createdAt,value
2018-02-16T00:13:04.412Z,2.1
2018-02-16T00:25:05.128Z,2
2018-02-16T00:26:05.202Z,2.1
2018-02-16T00:28:05.273Z,2
2018-02-16T00:39:05.948Z,1.9
2018-02-16T01:04:07.500Z,1.8
2018-02-16T01:05:07.571Z,1.9
2018-02-16T01:06:07.604Z,1.8
2018-02-16T01:08:07.751Z,1.9
2018-02-16T01:09:07.792Z,1.8
2018-02-16T01:10:07.868Z,1.9
2018-02-16T01:12:08.000Z,1.8
2018-02-16T01:29:09.026Z,1.9
2018-02-16T01:33:09.294Z,2
2018-02-16T01:34:09.372Z,1.9
2018-02-16T01:35:09.456Z,2
2018-02-16T01:48:10.266Z,1.9
2018-02-16T01:57:10.747Z,1.8
2018-02-16T01:58:10.812Z,1.9
2018-02-16T02:00:10.948Z,1.8
2018-02-16T02:01:10.992Z,1.9
2018-02-16T02:02:11.057Z,1.8
2018-02-16T02:05:11.264Z,1.9
2018-02-16T02:08:11.475Z,1.8
2018-02-16T02:09:11.508Z,1.9
2018-02-16T02:22:12.365Z,2
2018-02-16T02:36:13.200Z,2.1
2018-02-16T02:38:13.291Z,2
2018-02-16T02:39:13.385Z,2.1
2018-02-16T02:40:13.436Z,2
2018-02-16T02:41:13.445Z,2.1
2018-02-16T02:42:13.550Z,2
2018-02-16T02:43:13.567Z,2.1
2018-02-16T02:44:13.624Z,2
2018-02-16T02:45:13.715Z,2.1
2018-02-16T02:46:13.815Z,2
2018-02-16T02:57:14.477Z,2.1
2018-02-16T02:58:14.492Z,2
2018-02-16T03:02:14.729Z,2.1
2018-02-16T03:04:14.917Z,2
2018-02-16T03:09:15.174Z,2.1
2018-02-16T03:10:15.224Z,2
2018-02-16T03:13:15.425Z,2.1
2018-02-16T03:14:15.495Z,2
2018-02-16T03:16:15.648Z,2.1
2018-02-16T03:17:15.646Z,2
2018-02-16T04:04:18.567Z,2.1
2018-02-16T04:07:18.831Z,2
2018-02-16T04:08:18.827Z,2.1
2018-02-16T04:09:18.881Z,2
2018-02-16T04:11:19.017Z,2.1
2018-02-16T04:12:19.086Z,2
2018-02-16T04:17:19.404Z,2.1
2018-02-16T04:18:19.436Z,2
2018-02-16T04:21:19.590Z,2.1
2018-02-16T04:22:19.644Z,2
2018-02-16T04:36:20.512Z,1.9
2018-02-16T04:37:20.617Z,2
2018-02-16T04:40:20.821Z,1.9
2018-02-16T04:55:21.700Z,1.8
2018-02-16T04:56:21.763Z,1.9
2018-02-16T04:57:21.843Z,1.8
2018-02-16T04:58:21.877Z,1.9
2018-02-16T05:00:22.013Z,1.8
2018-02-16T05:19:23.173Z,1.6
2018-02-16T05:20:23.198Z,1.8
2018-02-16T05:35:24.177Z,1.6
2018-02-16T05:57:25.512Z,1.8
2018-02-16T05:58:25.547Z,1.6
2018-02-16T05:59:25.603Z,1.8
2018-02-16T06:14:26.756Z,1.9
2018-02-16T06:18:27.015Z,1.8
2018-02-16T06:19:27.109Z,1.9
2018-02-16T06:22:27.244Z,1.8
2018-02-16T06:23:27.370Z,1.9
2018-02-16T06:44:28.633Z,2
2018-02-16T06:45:28.659Z,1.9
2018-02-16T06:46:28.738Z,2
2018-02-16T06:53:29.146Z,2.1
2018-02-16T06:58:29.524Z,2.2
2018-02-16T07:03:29.994Z,2.4
2018-02-16T07:07:30.063Z,2.5
2018-02-16T07:10:30.220Z,2.6
2018-02-16T07:14:30.436Z,2.7
2018-02-16T07:16:30.604Z,2.9
2018-02-16T07:18:30.721Z,3
2018-02-16T07:21:30.906Z,3.1
2018-02-16T07:22:30.935Z,3.2
2018-02-16T07:24:31.090Z,3.4
2018-02-16T07:26:31.180Z,3.5
2018-02-16T07:28:31.357Z,3.6
2018-02-16T07:29:31.369Z,3.7
2018-02-16T07:30:31.505Z,3.9
2018-02-16T07:32:31.564Z,4
2018-02-16T07:34:31.704Z,4.1
2018-02-16T07:36:31.797Z,4.2
2018-02-16T07:37:31.844Z,4.7
2018-02-16T07:38:31.913Z,5.4
2018-02-16T07:39:31.971Z,5.9
2018-02-16T07:40:32.042Z,6.4
2018-02-16T07:41:32.101Z,6.7
2018-02-16T07:42:32.162Z,7
2018-02-16T07:43:32.261Z,7.2
2018-02-16T07:44:33.068Z,7.6
2018-02-16T07:45:32.410Z,7.9
2018-02-16T07:46:32.470Z,8.1
2018-02-16T07:47:32.523Z,8.3
2018-02-16T07:48:32.549Z,8.5
2018-02-16T07:49:32.595Z,8.9
2018-02-16T07:50:32.672Z,9.1
2018-02-16T07:51:32.714Z,9.5
2018-02-16T07:52:32.769Z,9.8
2018-02-16T07:53:32.905Z,10
2018-02-16T07:54:32.891Z,10.3
2018-02-16T07:55:32.997Z,10.6
2018-02-16T07:56:33.014Z,10.9
2018-02-16T07:57:33.075Z,11.1
2018-02-16T07:58:33.147Z,11.5
2018-02-16T07:59:33.204Z,11.9
2018-02-16T08:00:33.272Z,12.1
2018-02-16T08:01:34.632Z,12.4
2018-02-16T08:02:33.438Z,12.8
2018-02-16T08:03:33.508Z,12.9
2018-02-16T08:04:33.570Z,13.1
2018-02-16T08:05:33.614Z,13.4
2018-02-16T08:06:33.689Z,13.6
2018-02-16T08:07:33.734Z,13.8
2018-02-16T08:08:33.809Z,14
2018-02-16T08:09:33.839Z,14.3
2018-02-16T08:10:33.938Z,14.4
2018-02-16T08:11:34.028Z,14.5
2018-02-16T08:12:34.019Z,14.6
2018-02-16T08:13:34.087Z,14.9
2018-02-16T08:14:34.164Z,15.1
2018-02-16T08:15:34.290Z,15.3
2018-02-16T08:16:34.314Z,15.4
2018-02-16T08:17:34.338Z,15.6
2018-02-16T08:18:34.446Z,15.9
2018-02-16T08:19:34.444Z,16.3
2018-02-16T08:21:34.620Z,16.4
2018-02-16T08:22:34.653Z,16.5
2018-02-16T08:23:34.699Z,16.8
2018-02-16T08:24:34.745Z,16.9
2018-02-16T08:25:34.856Z,17.1
2018-02-16T08:27:34.943Z,17.4
2018-02-16T08:29:35.049Z,17.6
2018-02-16T08:30:35.144Z,17.9
2018-02-16T08:31:35.186Z,18.1
2018-02-16T08:32:35.244Z,18.5
2018-02-16T08:33:35.338Z,18.8
2018-02-16T08:34:35.409Z,18.9
2018-02-16T08:35:35.700Z,19.1
2018-02-16T08:36:35.552Z,19.3
2018-02-16T08:37:35.644Z,19.4
2018-02-16T08:38:35.665Z,19.6
2018-02-16T08:39:35.659Z,19.9
2018-02-16T08:40:35.735Z,20
2018-02-16T08:41:35.796Z,20.3
2018-02-16T08:42:35.838Z,20.4
2018-02-16T08:43:35.914Z,20.5
2018-02-16T08:44:36.031Z,20.6
2018-02-16T08:45:36.037Z,20.8
2018-02-16T08:46:36.109Z,20.9
2018-02-16T08:47:36.189Z,21
2018-02-16T08:48:36.254Z,21.1
2018-02-16T08:49:36.318Z,21.2
2018-02-16T08:50:36.371Z,21.5
2018-02-16T08:51:36.438Z,21.6
2018-02-16T08:52:36.500Z,21.8
2018-02-16T08:53:36.571Z,22
2018-02-16T08:55:36.681Z,22.1
2018-02-16T08:56:36.714Z,22.2
2018-02-16T08:57:36.983Z,22.4
2018-02-16T08:58:36.886Z,22.5
2018-02-16T08:59:36.935Z,22.6
2018-02-16T09:00:36.992Z,22.8
2018-02-16T09:01:37.108Z,22.9
2018-02-16T09:02:37.123Z,23
2018-02-16T09:03:37.182Z,23.1
2018-02-16T09:04:37.201Z,23.3
2018-02-16T09:05:37.320Z,23.4
2018-02-16T09:06:37.336Z,23.6
2018-02-16T09:07:37.446Z,23.7
2018-02-16T09:08:37.523Z,23.9
2018-02-16T09:09:37.559Z,24
2018-02-16T09:10:37.591Z,24.1
2018-02-16T09:11:37.656Z,24.3
2018-02-16T09:12:37.755Z,24.4
2018-02-16T09:14:37.814Z,24.5
2018-02-16T09:16:37.946Z,24.6
2018-02-16T09:17:38.170Z,24.7
2018-02-16T09:19:38.139Z,24.9
2018-02-16T09:21:38.286Z,25
2018-02-16T09:22:38.356Z,25.1
2018-02-16T09:24:38.471Z,25.3
2018-02-16T09:25:38.551Z,25.4
2018-02-16T09:26:38.581Z,25.5
2018-02-16T09:27:38.614Z,25.6
2018-02-16T09:29:38.740Z,25.8
2018-02-16T09:30:38.807Z,25.9
2018-02-16T09:32:38.923Z,26
2018-02-16T09:33:38.990Z,26.1
2018-02-16T09:35:39.116Z,26.2
2018-02-16T09:36:39.174Z,26.4
2018-02-16T09:38:39.343Z,26.5
2018-02-16T09:39:39.419Z,26.6
2018-02-16T09:40:39.467Z,26.8
2018-02-16T09:42:39.594Z,26.9
2018-02-16T09:48:39.975Z,27
2018-02-16T09:50:40.104Z,27.1
2018-02-16T09:55:40.345Z,27.2
2018-02-16T09:56:40.402Z,27.4
2018-02-16T09:59:40.589Z,27.5
2018-02-16T10:03:40.828Z,27.6
2018-02-16T10:04:40.904Z,27.8
2018-02-16T10:05:40.967Z,27.9
2018-02-16T10:06:41.064Z,28
2018-02-16T10:08:41.171Z,28.1
2018-02-16T10:10:41.260Z,28.3
2018-02-16T10:11:41.397Z,28.1
2018-02-16T10:14:41.547Z,28
2018-02-16T10:17:41.761Z,28.1
2018-02-16T10:19:41.880Z,28.3
2018-02-16T10:21:41.934Z,28.4
2018-02-16T10:23:42.071Z,28.5
2018-02-16T10:32:42.695Z,28.6
2018-02-16T10:33:42.728Z,28.7
2018-02-16T10:34:42.786Z,28.9
2018-02-16T10:35:42.883Z,28.7
2018-02-16T10:36:42.930Z,28.9
2018-02-16T10:37:42.988Z,29
2018-02-16T10:38:42.995Z,29.1
2018-02-16T10:42:43.301Z,29
2018-02-16T10:43:43.366Z,27.4
2018-02-16T10:44:43.392Z,26.2
2018-02-16T10:45:43.489Z,26
2018-02-16T10:46:43.496Z,25.9
2018-02-16T10:47:43.554Z,26.2
2018-02-16T10:48:43.639Z,25.5
2018-02-16T10:49:43.668Z,24.7
2018-02-16T10:50:43.742Z,24.1
2018-02-16T10:51:43.799Z,25
2018-02-16T10:52:43.856Z,23.1
2018-02-16T10:53:43.922Z,22.5
2018-02-16T10:54:44.031Z,23.7
2018-02-16T10:55:44.036Z,24.3
2018-02-16T10:56:44.116Z,25.3
2018-02-16T10:58:44.272Z,24.9
2018-02-16T10:59:44.289Z,25.6
2018-02-16T11:00:44.375Z,25.8
2018-02-16T11:01:44.464Z,26.5
2018-02-16T11:02:44.513Z,27.1
2018-02-16T11:03:44.592Z,27.6
2018-02-16T11:04:44.653Z,28.1
2018-02-16T11:05:44.702Z,28.6
2018-02-16T11:06:44.769Z,29
2018-02-16T11:08:44.843Z,29.5
2018-02-16T11:09:44.910Z,30
2018-02-16T11:11:45.064Z,30.1
2018-02-16T11:12:45.083Z,29.8
2018-02-16T11:13:45.220Z,30.1
2018-02-16T11:14:45.213Z,30.4
2018-02-16T11:15:45.283Z,30
2018-02-16T11:16:45.400Z,30.3
2018-02-16T11:17:45.448Z,30.8
2018-02-16T11:18:45.486Z,31
2018-02-16T11:19:45.582Z,31.1
2018-02-16T11:20:45.628Z,31.4
2018-02-16T11:21:45.728Z,31.6
2018-02-16T11:22:45.763Z,29.9
2018-02-16T11:23:45.821Z,28.6
2018-02-16T11:24:45.864Z,26.9
2018-02-16T11:25:45.943Z,25.5
2018-02-16T11:26:46.048Z,23.7
2018-02-16T11:27:46.055Z,22.4
2018-02-16T11:28:46.088Z,21.1
2018-02-16T11:29:46.173Z,20.1
2018-02-16T11:30:46.215Z,20.8
2018-02-16T11:31:46.277Z,20.1
2018-02-16T11:32:46.318Z,19.4
2018-02-16T11:33:46.502Z,19.1
2018-02-16T11:34:46.485Z,18.3
2018-02-16T11:35:46.543Z,17.6
2018-02-16T11:36:46.613Z,16.9
2018-02-16T11:37:46.663Z,16.5
2018-02-16T11:38:46.695Z,16.9
2018-02-16T11:39:46.786Z,16
2018-02-16T11:40:46.841Z,15.5
2018-02-16T11:41:46.903Z,15.1
2018-02-16T11:42:46.929Z,14.5
2018-02-16T11:43:46.997Z,14.1
2018-02-16T11:44:47.061Z,13.8
2018-02-16T11:45:47.125Z,13.4
2018-02-16T11:46:47.305Z,13.5
2018-02-16T11:47:47.239Z,14.7
2018-02-16T11:49:47.413Z,14.5
2018-02-16T11:50:47.465Z,14.1
2018-02-16T11:51:47.772Z,13.9
2018-02-16T11:52:47.769Z,14
2018-02-16T11:53:47.648Z,14.5
2018-02-16T11:54:47.669Z,14.1
2018-02-16T11:55:47.751Z,13.6
2018-02-16T11:56:47.824Z,13.3
2018-02-16T11:57:47.862Z,12.9
2018-02-16T11:58:47.930Z,12.8
2018-02-16T12:00:48.045Z,12.6
2018-02-16T12:01:48.102Z,12.8
2018-02-16T12:02:48.212Z,13.6
2018-02-16T12:03:48.228Z,14.3
2018-02-16T12:04:48.295Z,15.1
2018-02-16T12:05:48.464Z,15
2018-02-16T12:06:48.423Z,14.9
2018-02-16T12:07:48.507Z,16.6
2018-02-16T12:08:48.576Z,17.2
2018-02-16T12:09:48.641Z,18.4
2018-02-16T12:10:48.682Z,19.9
2018-02-16T12:11:48.781Z,20.3
2018-02-16T12:12:48.831Z,20.6
2018-02-16T12:13:48.896Z,19.4
2018-02-16T12:14:48.963Z,20.9
2018-02-16T12:16:49.073Z,20.5
2018-02-16T12:17:49.120Z,19.1
2018-02-16T12:18:49.224Z,18.1
2018-02-16T12:19:49.229Z,19.6
2018-02-16T12:20:49.303Z,20.3
2018-02-16T12:21:49.330Z,22
2018-02-16T12:22:49.454Z,21.5
2018-02-16T12:23:49.465Z,22.5
2018-02-16T12:24:49.561Z,23.1
2018-02-16T12:25:49.612Z,22
2018-02-16T12:26:49.662Z,20.8
2018-02-16T12:27:49.751Z,19.6
2018-02-16T12:28:49.778Z,20.9
2018-02-16T12:29:49.833Z,19.6
2018-02-16T12:30:49.961Z,18.8
2018-02-16T12:31:49.952Z,20.9
2018-02-16T12:32:50.011Z,22.4
2018-02-16T12:33:50.114Z,22
2018-02-16T12:34:50.208Z,21.4
2018-02-16T12:35:50.216Z,22
2018-02-16T12:36:50.312Z,22.5
2018-02-16T12:37:50.375Z,23.3
2018-02-16T12:38:50.412Z,21.4
2018-02-16T12:39:50.452Z,20.5
2018-02-16T12:40:50.524Z,19.4
2018-02-16T12:41:50.643Z,18.4
2018-02-16T12:42:50.697Z,18.1
2018-02-16T12:43:50.718Z,19
2018-02-16T12:44:50.757Z,19.3
2018-02-16T12:45:50.885Z,21
2018-02-16T12:47:50.948Z,19.6
2018-02-16T12:48:51.015Z,20.9
2018-02-16T12:49:51.055Z,21.8
2018-02-16T12:50:51.163Z,20.9
2018-02-16T12:51:51.178Z,21
2018-02-16T12:52:51.279Z,22.2
2018-02-16T12:53:51.368Z,23.4
2018-02-16T12:54:51.458Z,22.9
2018-02-16T12:55:51.499Z,21.6
2018-02-16T12:56:51.492Z,21.8
2018-02-16T12:57:51.588Z,21.4
2018-02-16T12:58:51.670Z,19.5
2018-02-16T12:59:51.738Z,19.3
2018-02-16T13:00:51.863Z,20.9
2018-02-16T13:01:51.857Z,21.5
2018-02-16T13:02:51.864Z,21
2018-02-16T13:03:51.949Z,22.2
2018-02-16T13:04:52.062Z,23.3
2018-02-16T13:05:52.133Z,24
2018-02-16T13:06:52.168Z,24.6
2018-02-16T13:07:52.239Z,25.3
2018-02-16T13:08:52.289Z,25.4
2018-02-16T13:09:53.201Z,24.9
2018-02-16T13:10:52.396Z,23.1
2018-02-16T13:11:52.455Z,22.6
2018-02-16T13:12:52.537Z,20.9
2018-02-16T13:14:52.653Z,19.3
2018-02-16T13:15:52.743Z,18.6
2018-02-16T13:17:52.803Z,18.4
2018-02-16T13:18:52.864Z,17.1
2018-02-16T13:19:52.923Z,16
2018-02-16T13:21:53.051Z,15.4
2018-02-16T13:22:53.113Z,14.6
2018-02-16T13:23:53.171Z,14
2018-02-16T13:24:53.299Z,13.5
2018-02-16T13:25:53.337Z,13
2018-02-16T13:27:53.470Z,12.8
2018-02-16T13:28:53.514Z,14.3
2018-02-16T13:29:53.604Z,14
2018-02-16T13:30:53.688Z,13.3
2018-02-16T13:31:53.669Z,12.9
2018-02-16T13:32:53.788Z,12.5
2018-02-16T13:33:53.789Z,14.3
2018-02-16T13:34:53.853Z,16.4
2018-02-16T13:35:53.926Z,15.8
2018-02-16T13:36:53.970Z,16.5
2018-02-16T13:37:54.043Z,17.8
2018-02-16T13:38:54.144Z,18.9
2018-02-16T13:39:54.191Z,19.9
2018-02-16T13:40:54.236Z,20.4
2018-02-16T13:41:54.324Z,21
2018-02-16T13:42:54.378Z,21.9
2018-02-16T13:43:54.472Z,22.6
2018-02-16T13:44:54.520Z,23.3
2018-02-16T13:45:54.836Z,23.7
2018-02-16T13:46:54.636Z,24
2018-02-16T13:47:54.708Z,24.4
2018-02-16T13:48:54.748Z,24.6
2018-02-16T13:49:54.804Z,25
2018-02-16T13:50:54.915Z,25.1
2018-02-16T13:51:54.959Z,24.3
2018-02-16T13:52:54.977Z,23
2018-02-16T13:53:55.070Z,21.4
2018-02-16T13:54:55.148Z,19.8
2018-02-16T13:55:55.184Z,18.3
2018-02-16T13:56:55.243Z,17
2018-02-16T13:57:55.318Z,16
2018-02-16T13:58:55.372Z,15.1
2018-02-16T13:59:55.431Z,14.3
2018-02-16T14:00:55.600Z,13.6
2018-02-16T14:01:55.582Z,13
2018-02-16T14:02:55.621Z,12.5
2018-02-16T14:03:55.634Z,12.1
2018-02-16T14:04:55.709Z,11.8
2018-02-16T14:05:55.808Z,11.4
2018-02-16T14:06:55.815Z,11.1
2018-02-16T14:07:55.882Z,10.9
2018-02-16T14:08:55.937Z,10.5
2018-02-16T14:09:56.017Z,10.3
2018-02-16T14:11:56.137Z,10.5
2018-02-16T14:12:56.249Z,10.4
2018-02-16T14:13:56.261Z,10.3
2018-02-16T14:14:56.361Z,10.1
2018-02-16T14:15:56.487Z,10
2018-02-16T14:16:56.457Z,11.6
2018-02-16T14:17:56.530Z,13.9
2018-02-16T14:18:56.631Z,15.4
2018-02-16T14:19:56.633Z,16.1
2018-02-16T14:20:56.702Z,15
2018-02-16T14:21:56.815Z,15.1
2018-02-16T14:22:56.806Z,16.6
2018-02-16T14:23:56.870Z,17.2
2018-02-16T14:24:56.949Z,16.9
2018-02-16T14:25:57.032Z,17.9
2018-02-16T14:26:57.059Z,18.3
2018-02-16T14:27:57.156Z,18.9
2018-02-16T14:28:57.190Z,18.5
2018-02-16T14:29:57.241Z,18.3
2018-02-16T14:30:57.393Z,19
2018-02-16T14:31:57.373Z,19.6
2018-02-16T14:32:57.458Z,19
2018-02-16T14:33:57.522Z,17.4
2018-02-16T14:34:57.608Z,16.5
2018-02-16T14:35:57.662Z,17.8
2018-02-16T14:36:57.709Z,18.6
2018-02-16T14:37:57.769Z,18.8
2018-02-16T14:38:57.831Z,18.1
2018-02-16T14:39:57.871Z,17.2
2018-02-16T14:41:58.030Z,18.1
2018-02-16T14:42:58.107Z,18.8
2018-02-16T14:44:58.228Z,18.9
2018-02-16T14:45:58.294Z,19.3
2018-02-16T14:46:58.325Z,19.4
2018-02-16T14:47:58.366Z,19.5
2018-02-16T14:48:58.804Z,19.6
2018-02-16T14:49:58.534Z,19.8
2018-02-16T14:50:58.571Z,19.6
2018-02-16T14:51:58.590Z,18.3
2018-02-16T14:52:58.656Z,17
2018-02-16T14:53:58.726Z,15.9
2018-02-16T14:54:58.785Z,14.9
2018-02-16T14:55:58.848Z,14
2018-02-16T14:56:58.900Z,13.3
2018-02-16T14:57:58.954Z,12.6
2018-02-16T14:58:59.036Z,12
2018-02-16T14:59:59.090Z,11.6
2018-02-16T15:00:59.198Z,11.1
2018-02-16T15:01:59.220Z,10.8
2018-02-16T15:02:59.292Z,10.3
2018-02-16T15:03:59.389Z,10
2018-02-16T15:04:59.387Z,9.6
2018-02-16T15:05:59.529Z,9.4
2018-02-16T15:06:59.587Z,9
2018-02-16T15:07:59.599Z,8.8
2018-02-16T15:08:59.656Z,8.5
2018-02-16T15:09:59.698Z,8.3
2018-02-16T15:10:59.807Z,8.1
2018-02-16T15:11:59.822Z,8
2018-02-16T15:12:59.880Z,7.9
2018-02-16T15:13:59.999Z,7.6
2018-02-16T15:16:00.119Z,7.5
2018-02-16T15:17:00.172Z,7.4
2018-02-16T15:18:00.246Z,7.2
2018-02-16T15:19:00.679Z,7.1
2018-02-16T15:21:00.933Z,7
2018-02-16T15:23:00.861Z,6.9
2018-02-16T15:24:00.823Z,6.7
2018-02-16T15:26:01.076Z,6.6
2018-02-16T15:27:00.889Z,6.5
2018-02-16T15:30:00.921Z,6.4
2018-02-16T15:32:01.210Z,6.5
2018-02-16T15:33:02.187Z,6.4
2018-02-16T15:35:01.266Z,6.2
2018-02-16T15:36:01.351Z,6.4
2018-02-16T15:37:01.358Z,6.5
2018-02-16T15:38:01.410Z,6.4
2018-02-16T15:40:01.539Z,6.7
2018-02-16T15:41:01.615Z,7.4
2018-02-16T15:42:01.665Z,7.9
2018-02-16T15:43:01.757Z,8.3
2018-02-16T15:44:01.810Z,7.7
2018-02-16T15:45:01.847Z,7.4
2018-02-16T15:46:01.990Z,7.1
2018-02-16T15:47:02.030Z,6.9
2018-02-16T15:49:02.101Z,6.7
2018-02-16T15:50:02.197Z,7
2018-02-16T15:51:02.336Z,6.7
2018-02-16T15:53:02.349Z,6.9
2018-02-16T15:54:02.445Z,6.6
2018-02-16T15:55:02.510Z,6.4
2018-02-16T15:56:02.575Z,6.2
2018-02-16T15:57:02.651Z,6
2018-02-16T15:58:02.657Z,5.9
2018-02-16T15:59:02.745Z,5.7
2018-02-16T16:01:02.878Z,5.6
2018-02-16T16:02:02.889Z,5.5
2018-02-16T16:03:02.949Z,5.4
2018-02-16T16:04:03.028Z,5.2
2018-02-16T16:06:03.404Z,5.1
2018-02-16T16:08:03.328Z,5
2018-02-16T16:09:03.378Z,4.9
2018-02-16T16:13:03.616Z,4.7
2018-02-16T16:16:03.837Z,4.6
2018-02-16T16:18:03.928Z,4.5
2018-02-16T16:22:04.185Z,4.4
2018-02-16T16:24:04.282Z,4.2
2018-02-16T16:27:04.480Z,4.1
2018-02-16T16:31:04.703Z,4
2018-02-16T16:34:04.912Z,3.9
2018-02-16T16:38:05.095Z,3.7
2018-02-16T16:44:05.478Z,3.6
2018-02-16T16:48:05.704Z,3.5
2018-02-16T16:53:06.026Z,3.4
2018-02-16T17:04:06.741Z,3.5
2018-02-16T17:14:07.309Z,3.6
2018-02-16T17:23:07.894Z,3.7
2018-02-16T17:31:08.467Z,3.9
2018-02-16T17:32:08.444Z,3.7
2018-02-16T17:45:09.226Z,3.9
2018-02-16T17:46:09.354Z,3.7
2018-02-16T17:47:09.396Z,3.9
2018-02-16T18:04:10.438Z,4
2018-02-16T18:05:10.462Z,3.9
2018-02-16T18:06:10.520Z,4
2018-02-16T18:25:11.673Z,4.1
2018-02-16T18:26:11.750Z,4
2018-02-16T18:45:12.960Z,4.1
2018-02-16T18:48:13.164Z,4
2018-02-16T18:57:13.652Z,4.1
2018-02-16T18:58:13.715Z,4
2018-02-16T19:02:13.960Z,4.1
2018-02-16T19:04:14.075Z,4
2018-02-16T19:06:14.266Z,4.1
2018-02-16T19:07:14.257Z,4
2018-02-16T19:12:14.591Z,4.1
2018-02-16T19:13:14.651Z,4
2018-02-16T19:14:14.691Z,4.1
2018-02-16T19:17:14.887Z,4
2018-02-16T19:20:15.054Z,4.1
2018-02-16T19:22:15.248Z,4
2018-02-16T19:23:15.273Z,4.1
2018-02-16T19:25:15.453Z,4
2018-02-16T19:28:15.570Z,4.1
2018-02-16T19:29:15.630Z,4
2018-02-16T19:31:15.771Z,4.1
2018-02-16T19:33:15.952Z,4
2018-02-16T19:34:15.949Z,4.1
2018-02-16T19:35:16.006Z,4
2018-02-16T19:38:16.253Z,4.1
2018-02-16T19:41:16.451Z,4
2018-02-16T19:46:16.642Z,4.1
2018-02-16T19:47:16.708Z,4
2018-02-16T19:49:16.985Z,4.1
2018-02-16T20:07:17.943Z,4
2018-02-16T20:08:17.992Z,4.1
2018-02-16T20:09:18.063Z,4
2018-02-16T20:10:18.183Z,4.1
2018-02-16T20:11:18.275Z,4
2018-02-16T20:30:19.370Z,3.9
2018-02-16T20:32:19.508Z,4
2018-02-16T20:33:19.599Z,3.9
2018-02-16T20:52:20.699Z,3.7
2018-02-16T20:53:20.803Z,3.9
2018-02-16T20:56:20.956Z,3.7
2018-02-16T21:07:21.667Z,3.6
2018-02-16T21:14:22.136Z,3.5
2018-02-16T21:18:22.329Z,3.4
2018-02-16T21:24:22.715Z,3.2
2018-02-16T21:29:23.009Z,3.1
2018-02-16T21:33:23.289Z,3
2018-02-16T21:37:23.508Z,2.9
2018-02-16T21:42:23.804Z,2.7
2018-02-16T21:47:24.094Z,2.6
2018-02-16T21:52:24.472Z,2.5
2018-02-16T22:03:25.145Z,2.4
2018-02-16T22:15:25.792Z,2.2
2018-02-16T22:28:26.684Z,2.1
2018-02-16T22:33:26.930Z,2
2018-02-16T22:38:27.265Z,1.9
2018-02-16T22:45:27.694Z,1.8
2018-02-16T22:54:28.260Z,1.6
2018-02-16T23:02:28.678Z,1.5
2018-02-16T23:07:28.995Z,1.6
2018-02-16T23:09:29.173Z,1.5
2018-02-16T23:10:29.189Z,1.6
2018-02-16T23:19:29.741Z,1.8
2018-02-16T23:47:31.639Z,1.6
2018-02-16T23:48:31.710Z,1.8
2018-02-16T23:49:31.789Z,1.6
2018-02-16T23:50:31.834Z,1.8
2018-02-16T23:51:31.894Z,1.6
