createdAt,value
2019-03-27T00:00:23.575Z,7.7
2019-03-27T00:01:24.238Z,7.7
2019-03-27T00:02:24.911Z,7.7
2019-03-27T00:03:25.582Z,7.8
2019-03-27T00:04:26.252Z,7.7
2019-03-27T00:05:26.922Z,7.7
2019-03-27T00:06:27.595Z,7.8
2019-03-27T00:07:28.265Z,7.7
2019-03-27T00:08:28.935Z,7.7
2019-03-27T00:09:29.605Z,7.8
2019-03-27T00:10:30.280Z,7.7
2019-03-27T00:11:31.000Z,7.8
2019-03-27T00:12:31.669Z,7.7
2019-03-27T00:13:32.344Z,7.7
2019-03-27T00:14:33.013Z,7.8
2019-03-27T00:15:33.718Z,7.6
2019-03-27T00:16:34.351Z,7.7
2019-03-27T00:17:35.023Z,7.7
2019-03-27T00:18:35.693Z,7.7
2019-03-27T00:19:36.367Z,7.7
2019-03-27T00:20:37.034Z,7.7
2019-03-27T00:21:37.704Z,7.8
2019-03-27T00:22:38.376Z,7.8
2019-03-27T00:23:39.093Z,7.6
2019-03-27T00:24:39.765Z,7.7
2019-03-27T00:25:40.474Z,7.8
2019-03-27T00:26:41.154Z,7.7
2019-03-27T00:27:41.827Z,7.7
2019-03-27T00:28:42.498Z,7.8
2019-03-27T00:29:43.168Z,7.6
2019-03-27T00:30:43.924Z,7.6
2019-03-27T00:31:44.545Z,7.7
2019-03-27T00:32:45.218Z,7.6
2019-03-27T00:33:45.885Z,7.7
2019-03-27T00:34:46.557Z,7.6
2019-03-27T00:35:47.227Z,7.7
2019-03-27T00:36:47.899Z,7.6
2019-03-27T00:37:48.569Z,7.7
2019-03-27T00:38:49.241Z,7.6
2019-03-27T00:39:49.911Z,7.5
2019-03-27T00:40:50.586Z,7.6
2019-03-27T00:41:51.305Z,7.6
2019-03-27T00:42:51.975Z,7.6
2019-03-27T00:43:52.646Z,7.7
2019-03-27T00:44:53.317Z,7.6
2019-03-27T00:45:53.987Z,7.7
2019-03-27T00:46:54.657Z,7.6
2019-03-27T00:47:55.329Z,7.7
2019-03-27T00:48:56.000Z,7.6
2019-03-27T00:49:56.669Z,7.7
2019-03-27T00:50:57.338Z,7.5
2019-03-27T00:51:58.009Z,7.5
2019-03-27T00:52:58.679Z,7.5
2019-03-27T00:53:59.350Z,7.6
2019-03-27T00:55:00.019Z,7.5
2019-03-27T00:56:00.690Z,7.5
2019-03-27T00:57:01.359Z,7.5
2019-03-27T00:58:02.031Z,7.5
2019-03-27T00:59:02.700Z,7.6
2019-03-27T01:00:03.373Z,7.5
2019-03-27T01:01:04.043Z,7.5
2019-03-27T01:02:04.712Z,7.5
2019-03-27T01:03:05.384Z,7.5
2019-03-27T01:04:06.056Z,7.5
2019-03-27T01:05:06.726Z,7.5
2019-03-27T01:06:07.397Z,7.5
2019-03-27T01:07:08.067Z,7.5
2019-03-27T01:08:08.742Z,7.5
2019-03-27T01:09:09.410Z,7.5
2019-03-27T01:10:10.079Z,7.5
2019-03-27T01:11:10.749Z,7.4
2019-03-27T01:12:11.422Z,7.5
2019-03-27T01:13:12.145Z,7.4
2019-03-27T01:14:12.814Z,7.4
2019-03-27T01:15:13.484Z,7.5
2019-03-27T01:16:14.156Z,7.4
2019-03-27T01:17:14.825Z,7.5
2019-03-27T01:18:15.498Z,7.4
2019-03-27T01:19:16.165Z,7.5
2019-03-27T01:20:16.836Z,7.4
2019-03-27T01:21:17.505Z,7.5
2019-03-27T01:22:18.176Z,7.5
2019-03-27T01:23:18.846Z,7.4
2019-03-27T01:24:19.516Z,7.4
2019-03-27T01:25:20.187Z,7.4
2019-03-27T01:26:20.856Z,7.4
2019-03-27T01:27:21.528Z,7.4
2019-03-27T01:28:22.199Z,7.5
2019-03-27T01:29:22.919Z,7.4
2019-03-27T01:30:23.591Z,7.5
2019-03-27T01:31:24.263Z,7.4
2019-03-27T01:32:24.982Z,7.4
2019-03-27T01:33:25.654Z,7.4
2019-03-27T01:34:26.326Z,7.4
2019-03-27T01:35:27.045Z,7.4
2019-03-27T01:36:27.715Z,7.4
2019-03-27T01:37:28.384Z,7.4
2019-03-27T01:38:29.087Z,7.4
2019-03-27T01:39:29.728Z,7.4
2019-03-27T01:40:30.441Z,7.4
2019-03-27T01:41:31.110Z,7.4
2019-03-27T01:42:31.782Z,7.4
2019-03-27T01:43:32.453Z,7.4
2019-03-27T01:44:33.129Z,7.4
2019-03-27T01:45:33.794Z,7.4
2019-03-27T01:46:34.464Z,7.4
2019-03-27T01:47:35.134Z,7.4
2019-03-27T01:48:35.804Z,7.4
2019-03-27T01:49:36.474Z,7.4
2019-03-27T01:50:37.145Z,7.5
2019-03-27T01:51:37.883Z,7.5
2019-03-27T01:52:38.509Z,7.5
2019-03-27T01:53:39.181Z,7.4
2019-03-27T01:54:39.851Z,7.4
2019-03-27T01:55:40.521Z,7.5
2019-03-27T01:56:41.238Z,7.5
2019-03-27T01:57:41.909Z,7.4
2019-03-27T01:58:42.581Z,7.4
2019-03-27T01:59:43.256Z,7.4
2019-03-27T02:00:43.927Z,7.4
2019-03-27T02:01:44.601Z,7.4
2019-03-27T02:02:45.269Z,7.4
2019-03-27T02:03:45.939Z,7.4
2019-03-27T02:04:46.659Z,7.3
2019-03-27T02:05:47.329Z,7.3
2019-03-27T02:06:48.000Z,7.4
2019-03-27T02:07:48.669Z,7.3
2019-03-27T02:08:49.341Z,7.3
2019-03-27T02:09:50.012Z,7.3
2019-03-27T02:10:50.682Z,7.3
2019-03-27T02:11:51.350Z,7.4
2019-03-27T02:12:52.026Z,7.2
2019-03-27T02:13:52.696Z,7.2
2019-03-27T02:14:53.416Z,7.3
2019-03-27T02:16:06.195Z,7.2
2019-03-27T02:16:55.748Z,7.2
2019-03-27T02:17:56.416Z,7.2
2019-03-27T02:18:57.086Z,7.2
2019-03-27T02:19:57.760Z,7.1
2019-03-27T02:20:58.428Z,7.2
2019-03-27T02:21:59.097Z,7.2
2019-03-27T02:22:59.768Z,7.1
2019-03-27T02:24:00.462Z,7.2
2019-03-27T02:25:01.155Z,7.2
2019-03-27T02:26:01.825Z,7.2
2019-03-27T02:27:02.496Z,7.1
2019-03-27T02:28:03.167Z,7.2
2019-03-27T02:29:03.836Z,7.2
2019-03-27T02:30:04.508Z,7.2
2019-03-27T02:31:05.181Z,7.2
2019-03-27T02:32:05.907Z,7.2
2019-03-27T02:33:06.575Z,7.1
2019-03-27T02:34:07.288Z,7.1
2019-03-27T02:35:07.961Z,7.0
2019-03-27T02:36:08.625Z,7.1
2019-03-27T02:37:09.302Z,7.0
2019-03-27T02:38:09.975Z,7.1
2019-03-27T02:39:10.636Z,7.1
2019-03-27T02:40:11.307Z,7.1
2019-03-27T02:41:11.979Z,7.1
2019-03-27T02:42:12.649Z,7.0
2019-03-27T02:43:13.321Z,7.1
2019-03-27T02:44:13.989Z,7.0
2019-03-27T02:45:14.660Z,7.1
2019-03-27T02:46:24.422Z,7.1
2019-03-27T02:47:16.993Z,7.0
2019-03-27T02:48:17.669Z,7.2
2019-03-27T02:49:18.381Z,7.2
2019-03-27T02:50:19.050Z,7.1
2019-03-27T02:51:19.722Z,7.1
2019-03-27T02:52:20.402Z,7.1
2019-03-27T02:53:21.064Z,7.1
2019-03-27T02:54:21.737Z,7.1
2019-03-27T02:55:22.404Z,7.1
2019-03-27T02:56:23.077Z,7.1
2019-03-27T02:57:23.744Z,7.1
2019-03-27T02:58:24.412Z,6.9
2019-03-27T02:59:25.084Z,6.9
2019-03-27T03:00:25.755Z,7.0
2019-03-27T03:01:26.426Z,7.0
2019-03-27T03:02:27.094Z,6.9
2019-03-27T03:03:27.765Z,7.0
2019-03-27T03:04:28.485Z,6.8
2019-03-27T03:05:29.154Z,6.9
2019-03-27T03:06:29.824Z,7.0
2019-03-27T03:07:30.494Z,6.8
2019-03-27T03:08:31.167Z,6.9
2019-03-27T03:09:31.885Z,6.9
2019-03-27T03:10:32.560Z,6.8
2019-03-27T03:11:33.235Z,6.9
2019-03-27T03:12:33.899Z,6.9
2019-03-27T03:13:34.618Z,6.8
2019-03-27T03:14:35.286Z,6.8
2019-03-27T03:15:35.957Z,6.9
2019-03-27T03:16:42.798Z,6.9
2019-03-27T03:17:38.288Z,6.9
2019-03-27T03:18:38.957Z,6.9
2019-03-27T03:19:39.631Z,6.8
2019-03-27T03:20:40.298Z,6.9
2019-03-27T03:21:40.966Z,6.9
2019-03-27T03:22:41.636Z,6.8
2019-03-27T03:23:42.303Z,6.8
2019-03-27T03:24:42.976Z,6.8
2019-03-27T03:25:43.645Z,6.8
2019-03-27T03:26:44.315Z,6.7
2019-03-27T03:27:44.984Z,6.8
2019-03-27T03:28:45.655Z,6.8
2019-03-27T03:29:46.326Z,6.8
2019-03-27T03:30:47.009Z,6.8
2019-03-27T03:31:47.716Z,6.8
2019-03-27T03:32:48.431Z,6.8
2019-03-27T03:33:49.132Z,6.7
2019-03-27T03:34:49.775Z,6.8
2019-03-27T03:35:50.490Z,6.8
2019-03-27T03:36:51.163Z,6.8
2019-03-27T03:37:51.884Z,6.8
2019-03-27T03:38:52.597Z,6.8
2019-03-27T03:39:53.268Z,6.8
2019-03-27T03:40:53.943Z,6.8
2019-03-27T03:41:54.614Z,6.7
2019-03-27T03:42:55.279Z,6.7
2019-03-27T03:43:55.950Z,6.6
2019-03-27T03:44:56.620Z,6.7
2019-03-27T03:45:57.291Z,6.7
2019-03-27T03:47:00.246Z,6.7
2019-03-27T03:47:59.626Z,6.6
2019-03-27T03:49:00.300Z,6.7
2019-03-27T03:50:00.977Z,6.7
2019-03-27T03:51:01.632Z,6.6
2019-03-27T03:52:02.351Z,6.7
2019-03-27T03:53:03.021Z,6.7
2019-03-27T03:54:03.693Z,6.7
2019-03-27T03:55:04.411Z,6.6
2019-03-27T03:56:05.080Z,6.6
2019-03-27T03:57:05.750Z,6.5
2019-03-27T03:58:06.424Z,6.5
2019-03-27T03:59:07.095Z,6.4
2019-03-27T04:00:07.761Z,6.4
2019-03-27T04:01:08.482Z,6.4
2019-03-27T04:02:09.149Z,6.4
2019-03-27T04:03:09.867Z,6.3
2019-03-27T04:04:10.537Z,6.3
2019-03-27T04:05:11.206Z,6.3
2019-03-27T04:06:11.875Z,6.2
2019-03-27T04:07:12.658Z,6.2
2019-03-27T04:08:13.335Z,6.2
2019-03-27T04:09:13.997Z,6.1
2019-03-27T04:10:14.666Z,6.1
2019-03-27T04:11:15.336Z,6.1
2019-03-27T04:12:16.013Z,6.1
2019-03-27T04:13:16.682Z,5.9
2019-03-27T04:14:17.406Z,5.9
2019-03-27T04:15:18.066Z,6.0
2019-03-27T04:16:18.738Z,5.9
2019-03-27T04:17:19.453Z,6.0
2019-03-27T04:18:20.122Z,5.8
2019-03-27T04:19:20.793Z,5.9
2019-03-27T04:20:21.461Z,5.8
2019-03-27T04:21:22.132Z,5.8
2019-03-27T04:22:22.803Z,5.7
2019-03-27T04:23:23.618Z,5.7
2019-03-27T04:24:24.251Z,5.7
2019-03-27T04:25:24.920Z,5.7
2019-03-27T04:26:25.588Z,5.6
2019-03-27T04:27:26.257Z,5.6
2019-03-27T04:28:26.926Z,5.5
2019-03-27T04:29:27.597Z,5.6
2019-03-27T04:30:28.269Z,5.7
2019-03-27T04:31:28.942Z,5.6
2019-03-27T04:32:29.607Z,5.5
2019-03-27T04:33:30.279Z,5.5
2019-03-27T04:34:30.948Z,5.4
2019-03-27T04:35:31.618Z,5.4
2019-03-27T04:36:32.289Z,5.4
2019-03-27T04:37:32.967Z,5.3
2019-03-27T04:38:33.629Z,5.3
2019-03-27T04:39:34.298Z,5.4
2019-03-27T04:40:35.019Z,5.4
2019-03-27T04:41:35.689Z,5.3
2019-03-27T04:42:36.358Z,5.2
2019-03-27T04:43:37.032Z,5.2
2019-03-27T04:44:37.703Z,5.2
2019-03-27T04:45:38.374Z,5.3
2019-03-27T04:46:39.050Z,5.3
2019-03-27T04:47:39.716Z,5.3
2019-03-27T04:48:40.386Z,5.2
2019-03-27T04:49:41.058Z,5.2
2019-03-27T04:50:41.729Z,5.1
2019-03-27T04:51:42.400Z,5.2
2019-03-27T04:52:43.073Z,5.1
2019-03-27T04:53:43.789Z,5.1
2019-03-27T04:54:44.461Z,5.1
2019-03-27T04:55:45.130Z,5.1
2019-03-27T04:56:45.803Z,5.1
2019-03-27T04:57:46.475Z,5.1
2019-03-27T04:58:47.145Z,5.1
2019-03-27T04:59:47.819Z,5.1
2019-03-27T05:00:48.492Z,5.0
2019-03-27T05:01:49.164Z,5.1
2019-03-27T05:02:49.886Z,5.1
2019-03-27T05:03:50.561Z,5.0
2019-03-27T05:04:51.233Z,5.1
2019-03-27T05:05:51.904Z,5.1
2019-03-27T05:06:52.576Z,5.0
2019-03-27T05:07:53.249Z,5.1
2019-03-27T05:08:53.921Z,5.1
2019-03-27T05:09:54.595Z,5.1
2019-03-27T05:10:55.267Z,5.1
2019-03-27T05:11:55.940Z,5.1
2019-03-27T05:12:56.615Z,5.2
2019-03-27T05:13:57.332Z,5.1
2019-03-27T05:14:58.005Z,5.2
2019-03-27T05:15:58.679Z,5.2
2019-03-27T05:16:59.352Z,5.2
2019-03-27T05:18:00.032Z,5.2
2019-03-27T05:19:00.699Z,5.4
2019-03-27T05:20:01.375Z,5.3
2019-03-27T05:21:02.049Z,5.3
2019-03-27T05:22:02.769Z,5.3
2019-03-27T05:23:03.442Z,5.4
2019-03-27T05:24:04.115Z,5.5
2019-03-27T05:25:04.790Z,5.5
2019-03-27T05:26:05.463Z,5.4
2019-03-27T05:27:06.139Z,5.6
2019-03-27T05:28:06.813Z,5.6
2019-03-27T05:29:07.485Z,5.6
2019-03-27T05:30:08.158Z,5.7
2019-03-27T05:31:08.879Z,5.7
2019-03-27T05:32:09.554Z,5.8
2019-03-27T05:33:10.229Z,5.8
2019-03-27T05:34:10.906Z,5.9
2019-03-27T05:35:11.577Z,5.9
2019-03-27T05:36:12.251Z,5.9
2019-03-27T05:37:12.924Z,6.0
2019-03-27T05:38:13.600Z,6.0
2019-03-27T05:39:14.808Z,5.9
2019-03-27T05:40:15.494Z,6.0
2019-03-27T05:41:16.167Z,6.1
2019-03-27T05:42:16.842Z,6.2
2019-03-27T05:43:17.564Z,6.1
2019-03-27T05:44:18.240Z,6.2
2019-03-27T05:45:18.914Z,6.3
2019-03-27T05:46:19.588Z,6.3
2019-03-27T05:47:20.267Z,6.3
2019-03-27T05:48:20.963Z,6.4
2019-03-27T05:49:21.638Z,6.4
2019-03-27T05:50:22.312Z,6.5
2019-03-27T05:51:22.986Z,6.6
2019-03-27T05:52:23.662Z,6.7
2019-03-27T05:53:24.335Z,6.6
2019-03-27T05:54:25.057Z,6.8
2019-03-27T05:55:26.673Z,6.7
2019-03-27T05:56:27.397Z,6.9
2019-03-27T05:57:28.071Z,6.9
2019-03-27T05:58:28.750Z,6.9
2019-03-27T05:59:29.469Z,7.0
2019-03-27T06:00:33.203Z,7.1
2019-03-27T06:01:31.810Z,7.1
2019-03-27T06:02:32.485Z,7.1
2019-03-27T06:03:33.158Z,7.1
2019-03-27T06:04:33.834Z,7.2
2019-03-27T06:05:34.509Z,7.3
2019-03-27T06:06:35.182Z,7.3
2019-03-27T06:07:35.856Z,7.4
2019-03-27T06:08:36.532Z,7.4
2019-03-27T06:09:37.206Z,7.5
2019-03-27T06:10:37.881Z,7.4
2019-03-27T06:11:38.555Z,7.4
2019-03-27T06:12:39.231Z,7.4
2019-03-27T06:13:40.009Z,7.4
2019-03-27T06:14:40.648Z,7.4
2019-03-27T06:15:41.323Z,7.4
2019-03-27T06:16:41.999Z,7.4
2019-03-27T06:17:42.672Z,7.2
2019-03-27T06:18:43.347Z,7.4
2019-03-27T06:19:44.024Z,7.4
2019-03-27T06:20:44.697Z,7.3
2019-03-27T06:21:45.373Z,7.4
2019-03-27T06:22:46.046Z,7.4
2019-03-27T06:23:46.731Z,7.3
2019-03-27T06:24:47.397Z,7.4
2019-03-27T06:25:48.070Z,7.3
2019-03-27T06:26:48.747Z,7.3
2019-03-27T06:27:49.423Z,7.2
2019-03-27T06:28:50.097Z,7.2
2019-03-27T06:29:50.772Z,7.2
2019-03-27T06:30:51.448Z,7.2
2019-03-27T06:31:52.122Z,7.1
2019-03-27T06:32:52.799Z,7.2
2019-03-27T06:33:53.474Z,7.2
2019-03-27T06:34:54.150Z,7.2
2019-03-27T06:35:54.826Z,7.3
2019-03-27T06:36:55.502Z,7.3
2019-03-27T06:37:56.178Z,7.4
2019-03-27T06:38:56.860Z,7.3
2019-03-27T06:39:57.531Z,7.4
2019-03-27T06:40:58.205Z,7.5
2019-03-27T06:41:58.880Z,7.6
2019-03-27T06:42:59.557Z,7.6
2019-03-27T06:44:00.234Z,7.7
2019-03-27T06:45:00.909Z,7.7
2019-03-27T06:46:01.589Z,7.8
2019-03-27T06:47:02.318Z,7.9
2019-03-27T06:48:03.030Z,8.0
2019-03-27T06:49:03.714Z,8.0
2019-03-27T06:50:04.389Z,8.0
2019-03-27T06:51:05.066Z,7.9
2019-03-27T06:52:05.747Z,8.0
2019-03-27T06:53:06.420Z,8.1
2019-03-27T06:54:07.098Z,8.2
2019-03-27T06:55:07.772Z,8.2
2019-03-27T06:56:08.496Z,8.3
2019-03-27T06:57:09.222Z,8.3
2019-03-27T06:58:09.899Z,8.3
2019-03-27T06:59:10.576Z,8.3
2019-03-27T07:00:11.260Z,8.3
2019-03-27T07:01:11.974Z,8.4
2019-03-27T07:02:12.648Z,8.5
2019-03-27T07:03:13.323Z,8.6
2019-03-27T07:04:14.002Z,8.7
2019-03-27T07:05:14.724Z,8.7
2019-03-27T07:06:15.402Z,8.7
2019-03-27T07:07:16.078Z,8.9
2019-03-27T07:08:16.754Z,8.9
2019-03-27T07:09:17.430Z,9.0
2019-03-27T07:10:18.108Z,9.1
2019-03-27T07:11:18.785Z,9.2
2019-03-27T07:12:21.301Z,9.3
2019-03-27T07:13:21.130Z,9.5
2019-03-27T07:14:21.806Z,9.6
2019-03-27T07:15:22.483Z,9.7
2019-03-27T07:16:23.161Z,9.8
2019-03-27T07:17:23.841Z,9.9
2019-03-27T07:18:24.517Z,9.9
2019-03-27T07:19:25.195Z,10.1
2019-03-27T07:20:25.874Z,10.2
2019-03-27T07:21:26.553Z,10.2
2019-03-27T07:22:27.232Z,10.2
2019-03-27T07:23:27.911Z,10.3
2019-03-27T07:24:28.593Z,10.4
2019-03-27T07:25:29.316Z,10.3
2019-03-27T07:26:29.995Z,10.3
2019-03-27T07:27:30.675Z,10.3
2019-03-27T07:28:31.356Z,10.3
2019-03-27T07:29:32.035Z,10.4
2019-03-27T07:30:32.715Z,10.4
2019-03-27T07:31:33.441Z,10.5
2019-03-27T07:32:34.122Z,10.6
2019-03-27T07:33:34.846Z,10.6
2019-03-27T07:34:35.526Z,10.6
2019-03-27T07:35:36.203Z,10.7
2019-03-27T07:36:36.893Z,10.7
2019-03-27T07:37:37.563Z,10.7
2019-03-27T07:38:38.243Z,10.7
2019-03-27T07:39:38.921Z,10.9
2019-03-27T07:40:39.600Z,10.9
2019-03-27T07:41:40.283Z,10.9
2019-03-27T07:42:40.962Z,11.0
2019-03-27T07:43:41.690Z,11.0
2019-03-27T07:44:42.370Z,11.1
2019-03-27T07:45:43.050Z,10.9
2019-03-27T07:46:43.729Z,10.9
2019-03-27T07:47:44.408Z,10.8
2019-03-27T07:48:53.858Z,10.9
2019-03-27T07:49:46.765Z,10.8
2019-03-27T07:50:47.441Z,10.8
2019-03-27T07:51:48.120Z,10.9
2019-03-27T07:52:48.801Z,10.9
2019-03-27T07:53:49.503Z,11.0
2019-03-27T07:54:50.209Z,11.0
2019-03-27T07:55:50.890Z,10.9
2019-03-27T07:56:51.569Z,10.9
2019-03-27T07:57:52.253Z,10.8
2019-03-27T07:58:52.928Z,10.9
2019-03-27T07:59:53.609Z,10.9
2019-03-27T08:00:54.289Z,10.8
2019-03-27T08:01:54.967Z,10.9
2019-03-27T08:02:55.647Z,10.9
2019-03-27T08:03:56.330Z,10.8
2019-03-27T08:04:57.007Z,10.9
2019-03-27T08:05:57.687Z,11.0
2019-03-27T08:06:58.367Z,10.9
2019-03-27T08:07:59.045Z,10.9
2019-03-27T08:08:59.724Z,11.0
2019-03-27T08:10:00.536Z,10.8
2019-03-27T08:11:01.177Z,10.8
2019-03-27T08:12:01.910Z,10.8
2019-03-27T08:13:02.588Z,10.8
2019-03-27T08:14:03.270Z,11.0
2019-03-27T08:15:03.952Z,11.1
2019-03-27T08:16:04.628Z,11.1
2019-03-27T08:17:05.309Z,11.2
2019-03-27T08:18:05.988Z,11.2
2019-03-27T08:19:08.010Z,11.3
2019-03-27T08:20:08.381Z,11.3
2019-03-27T08:21:09.061Z,11.3
2019-03-27T08:22:09.739Z,11.4
2019-03-27T08:23:10.417Z,11.5
2019-03-27T08:24:11.097Z,11.5
2019-03-27T08:25:11.832Z,11.5
2019-03-27T08:26:12.476Z,11.5
2019-03-27T08:27:14.549Z,11.6
2019-03-27T08:28:14.831Z,11.6
2019-03-27T08:29:15.504Z,11.7
2019-03-27T08:30:16.185Z,11.8
2019-03-27T08:31:16.864Z,11.9
2019-03-27T08:32:17.547Z,11.9
2019-03-27T08:33:18.226Z,11.7
2019-03-27T08:34:18.904Z,11.7
2019-03-27T08:35:19.585Z,11.7
2019-03-27T08:36:20.265Z,11.8
2019-03-27T08:37:20.947Z,11.9
2019-03-27T08:38:21.679Z,11.9
2019-03-27T08:39:22.359Z,12.1
2019-03-27T08:40:23.040Z,11.9
2019-03-27T08:41:23.719Z,12.0
2019-03-27T08:42:24.399Z,12.0
2019-03-27T08:43:25.668Z,12.2
2019-03-27T08:44:25.805Z,12.1
2019-03-27T08:45:26.486Z,12.1
2019-03-27T08:46:27.167Z,12.0
2019-03-27T08:47:27.847Z,11.9
2019-03-27T08:48:28.527Z,11.8
2019-03-27T08:49:29.209Z,11.8
2019-03-27T08:50:29.891Z,11.7
2019-03-27T08:51:30.578Z,11.7
2019-03-27T08:52:31.254Z,11.5
2019-03-27T08:53:31.934Z,11.5
2019-03-27T08:54:32.670Z,11.5
2019-03-27T08:55:33.344Z,11.6
2019-03-27T08:56:34.026Z,11.6
2019-03-27T08:57:34.779Z,11.5
2019-03-27T08:58:35.419Z,11.6
2019-03-27T08:59:36.102Z,11.7
2019-03-27T09:00:36.782Z,11.7
2019-03-27T09:01:37.501Z,11.7
2019-03-27T09:02:38.193Z,11.6
2019-03-27T09:03:38.877Z,11.5
2019-03-27T09:04:39.605Z,11.6
2019-03-27T09:05:40.287Z,11.6
2019-03-27T09:06:40.969Z,11.9
2019-03-27T09:07:41.649Z,11.9
2019-03-27T09:08:42.329Z,12.0
2019-03-27T09:09:43.009Z,12.0
2019-03-27T09:10:43.690Z,12.0
2019-03-27T09:11:44.372Z,12.0
2019-03-27T09:12:45.054Z,12.0
2019-03-27T09:13:45.739Z,12.0
2019-03-27T09:14:46.413Z,12.1
2019-03-27T09:15:47.098Z,12.2
2019-03-27T09:16:47.777Z,12.2
2019-03-27T09:17:48.509Z,12.5
2019-03-27T09:18:49.187Z,12.5
2019-03-27T09:19:49.873Z,12.4
2019-03-27T09:20:50.546Z,12.3
2019-03-27T09:21:51.226Z,12.2
2019-03-27T09:22:51.909Z,12.3
2019-03-27T09:23:52.590Z,12.2
2019-03-27T09:24:53.270Z,12.2
2019-03-27T09:25:54.025Z,12.2
2019-03-27T09:26:54.670Z,12.3
2019-03-27T09:27:55.401Z,12.3
2019-03-27T09:28:56.083Z,12.5
2019-03-27T09:29:56.765Z,12.6
2019-03-27T09:30:57.445Z,12.8
2019-03-27T09:31:58.181Z,12.8
2019-03-27T09:32:58.856Z,12.8
2019-03-27T09:33:59.540Z,12.7
2019-03-27T09:35:00.373Z,12.7
2019-03-27T09:36:01.222Z,12.6
2019-03-27T09:37:01.993Z,12.7
2019-03-27T09:38:02.683Z,12.9
2019-03-27T09:39:03.406Z,12.7
2019-03-27T09:40:04.138Z,12.8
2019-03-27T09:41:04.871Z,12.9
2019-03-27T09:42:05.553Z,13.0
2019-03-27T09:43:06.238Z,13.0
2019-03-27T09:44:06.918Z,13.3
2019-03-27T09:45:07.598Z,13.3
2019-03-27T09:46:08.280Z,13.4
2019-03-27T09:47:08.961Z,13.2
2019-03-27T09:48:09.644Z,13.2
2019-03-27T09:49:10.325Z,13.3
2019-03-27T09:50:11.056Z,13.2
2019-03-27T09:51:11.740Z,13.4
2019-03-27T09:52:12.423Z,13.4
2019-03-27T09:53:13.108Z,13.6
2019-03-27T09:54:13.788Z,13.8
2019-03-27T09:55:14.470Z,13.8
2019-03-27T09:56:19.457Z,13.8
2019-03-27T09:57:16.833Z,13.9
2019-03-27T09:58:17.513Z,13.9
2019-03-27T09:59:18.247Z,13.9
2019-03-27T10:00:18.976Z,13.9
2019-03-27T10:01:19.706Z,13.9
2019-03-27T10:02:20.388Z,13.9
2019-03-27T10:03:21.071Z,13.7
2019-03-27T10:04:21.758Z,13.7
2019-03-27T10:05:22.438Z,13.7
2019-03-27T10:06:23.123Z,13.8
2019-03-27T10:07:23.805Z,14.0
2019-03-27T10:08:24.490Z,14.2
2019-03-27T10:09:25.172Z,14.2
2019-03-27T10:10:25.854Z,14.1
2019-03-27T10:11:26.538Z,14.2
2019-03-27T10:12:27.252Z,14.3
2019-03-27T10:13:27.952Z,14.4
2019-03-27T10:14:28.636Z,14.4
2019-03-27T10:15:29.319Z,14.4
2019-03-27T10:16:30.003Z,14.4
2019-03-27T10:17:30.685Z,14.5
2019-03-27T10:18:31.367Z,14.4
2019-03-27T10:19:32.052Z,14.6
2019-03-27T10:20:32.737Z,14.6
2019-03-27T10:21:33.420Z,14.6
2019-03-27T10:22:34.108Z,14.5
2019-03-27T10:23:34.794Z,14.4
2019-03-27T10:24:35.476Z,14.4
2019-03-27T10:25:36.161Z,14.5
2019-03-27T10:26:36.844Z,14.5
2019-03-27T10:27:37.528Z,14.7
2019-03-27T10:28:38.257Z,14.9
2019-03-27T10:29:38.942Z,15.1
2019-03-27T10:30:39.625Z,14.9
2019-03-27T10:31:40.310Z,14.9
2019-03-27T10:32:40.995Z,14.8
2019-03-27T10:33:41.682Z,14.8
2019-03-27T10:34:42.364Z,14.5
2019-03-27T10:35:43.047Z,14.4
2019-03-27T10:36:43.730Z,14.3
2019-03-27T10:37:44.412Z,14.4
2019-03-27T10:38:45.099Z,14.4
2019-03-27T10:39:45.783Z,14.4
2019-03-27T10:40:46.468Z,14.5
2019-03-27T10:41:47.153Z,14.6
2019-03-27T10:42:47.838Z,15.0
2019-03-27T10:43:48.521Z,15.0
2019-03-27T10:44:49.205Z,15.2
2019-03-27T10:45:49.890Z,15.2
2019-03-27T10:46:50.577Z,15.1
2019-03-27T10:47:51.261Z,15.1
2019-03-27T10:48:53.144Z,14.7
2019-03-27T10:49:53.669Z,14.4
2019-03-27T10:50:54.352Z,14.4
2019-03-27T10:51:55.083Z,14.1
2019-03-27T10:52:55.769Z,14.0
2019-03-27T10:53:56.498Z,13.8
2019-03-27T10:54:57.233Z,14.0
2019-03-27T10:55:57.914Z,14.1
2019-03-27T10:56:58.597Z,13.9
2019-03-27T10:57:59.283Z,14.0
2019-03-27T10:58:59.970Z,14.2
2019-03-27T11:00:00.650Z,14.3
2019-03-27T11:01:01.335Z,14.4
2019-03-27T11:02:02.018Z,14.6
2019-03-27T11:03:02.702Z,14.8
2019-03-27T11:04:03.387Z,14.8
2019-03-27T11:05:04.074Z,14.8
2019-03-27T11:06:04.803Z,14.6
2019-03-27T11:07:05.488Z,14.6
2019-03-27T11:08:06.173Z,14.7
2019-03-27T11:09:06.859Z,14.8
2019-03-27T11:10:07.593Z,14.9
2019-03-27T11:11:08.277Z,15.0
2019-03-27T11:12:08.992Z,15.0
2019-03-27T11:13:09.692Z,14.9
2019-03-27T11:14:10.377Z,14.8
2019-03-27T11:15:11.060Z,14.6
2019-03-27T11:16:11.741Z,14.6
2019-03-27T11:17:12.426Z,14.6
2019-03-27T11:18:13.110Z,14.5
2019-03-27T11:19:13.791Z,14.6
2019-03-27T11:20:14.475Z,14.8
2019-03-27T11:21:15.157Z,14.8
2019-03-27T11:22:15.840Z,14.8
2019-03-27T11:23:16.524Z,14.9
2019-03-27T11:24:17.207Z,14.8
2019-03-27T11:25:17.889Z,14.7
2019-03-27T11:26:18.574Z,14.7
2019-03-27T11:27:19.257Z,14.8
2019-03-27T11:28:19.945Z,14.7
2019-03-27T11:29:20.625Z,14.8
2019-03-27T11:30:21.304Z,14.9
2019-03-27T11:31:21.987Z,14.8
2019-03-27T11:32:22.669Z,14.8
2019-03-27T11:33:23.356Z,14.8
2019-03-27T11:34:24.037Z,14.8
2019-03-27T11:35:24.719Z,14.9
2019-03-27T11:36:25.403Z,14.8
2019-03-27T11:37:26.085Z,14.9
2019-03-27T11:38:26.770Z,14.9
2019-03-27T11:39:27.453Z,14.4
2019-03-27T11:40:28.136Z,14.3
2019-03-27T11:41:28.820Z,14.3
2019-03-27T11:42:29.501Z,14.5
2019-03-27T11:43:30.186Z,14.4
2019-03-27T11:44:30.869Z,14.2
2019-03-27T11:45:31.554Z,14.2
2019-03-27T11:46:32.478Z,14.2
2019-03-27T11:47:33.137Z,14.1
2019-03-27T11:48:33.821Z,14.1
2019-03-27T11:49:34.503Z,14.1
2019-03-27T11:50:44.758Z,14.2
2019-03-27T11:51:36.862Z,14.5
2019-03-27T11:52:37.593Z,14.6
2019-03-27T11:53:38.274Z,14.6
2019-03-27T11:54:38.958Z,14.6
2019-03-27T11:55:39.643Z,14.7
2019-03-27T11:56:40.326Z,14.7
2019-03-27T11:57:41.008Z,14.6
2019-03-27T11:58:41.741Z,14.7
2019-03-27T11:59:53.365Z,14.8
2019-03-27T12:00:54.440Z,14.8
2019-03-27T12:01:45.773Z,14.8
2019-03-27T12:02:46.457Z,14.8
2019-03-27T12:03:47.142Z,14.8
2019-03-27T12:04:47.823Z,14.9
2019-03-27T12:05:48.507Z,14.9
2019-03-27T12:06:49.188Z,14.9
2019-03-27T12:07:49.873Z,14.8
2019-03-27T12:08:51.036Z,14.8
2019-03-27T12:09:51.281Z,14.7
2019-03-27T12:10:51.965Z,14.5
2019-03-27T12:11:52.648Z,14.3
2019-03-27T12:12:53.331Z,14.3
2019-03-27T12:13:54.062Z,14.1
2019-03-27T12:14:54.762Z,14.1
2019-03-27T12:15:55.478Z,13.9
2019-03-27T12:16:56.164Z,13.9
2019-03-27T12:17:56.844Z,14.0
2019-03-27T12:18:57.529Z,13.9
2019-03-27T12:19:58.212Z,13.8
2019-03-27T12:20:59.855Z,13.9
2019-03-27T12:21:59.630Z,14.1
2019-03-27T12:23:00.301Z,14.1
2019-03-27T12:24:00.985Z,14.3
2019-03-27T12:25:01.700Z,14.5
2019-03-27T12:26:02.400Z,14.6
2019-03-27T12:27:03.087Z,14.7
2019-03-27T12:28:03.769Z,14.8
2019-03-27T12:29:04.446Z,14.7
2019-03-27T12:30:05.129Z,14.7
2019-03-27T12:31:05.812Z,14.3
2019-03-27T12:32:06.495Z,14.2
2019-03-27T12:33:07.177Z,14.2
2019-03-27T12:34:07.860Z,14.1
2019-03-27T12:35:08.590Z,14.1
2019-03-27T12:36:09.274Z,14.2
2019-03-27T12:37:09.956Z,14.2
2019-03-27T12:38:10.640Z,14.1
2019-03-27T12:39:11.323Z,14.1
2019-03-27T12:40:12.222Z,14.2
2019-03-27T12:41:12.939Z,14.1
2019-03-27T12:42:13.587Z,14.3
2019-03-27T12:43:14.258Z,14.3
2019-03-27T12:44:14.987Z,14.4
2019-03-27T12:45:15.670Z,14.3
2019-03-27T12:46:16.351Z,14.4
2019-03-27T12:47:17.035Z,14.4
2019-03-27T12:48:17.719Z,14.6
2019-03-27T12:49:18.400Z,14.5
2019-03-27T12:50:19.088Z,14.4
2019-03-27T12:51:19.765Z,14.0
2019-03-27T12:52:20.449Z,13.9
2019-03-27T12:53:21.132Z,13.9
2019-03-27T12:54:21.813Z,13.9
2019-03-27T12:55:22.501Z,14.2
2019-03-27T12:56:23.177Z,14.3
2019-03-27T12:57:23.859Z,14.5
2019-03-27T12:58:24.543Z,14.5
2019-03-27T12:59:25.226Z,14.6
2019-03-27T13:00:25.906Z,14.3
2019-03-27T13:01:26.588Z,14.3
2019-03-27T13:02:27.270Z,14.4
2019-03-27T13:03:27.956Z,14.6
2019-03-27T13:04:28.686Z,14.7
2019-03-27T13:05:29.369Z,14.6
2019-03-27T13:06:30.054Z,14.7
2019-03-27T13:07:30.788Z,14.7
2019-03-27T13:08:31.467Z,14.4
2019-03-27T13:09:32.202Z,14.4
2019-03-27T13:10:32.881Z,14.5
2019-03-27T13:11:36.556Z,14.3
2019-03-27T13:12:35.238Z,14.5
2019-03-27T13:13:35.968Z,14.5
2019-03-27T13:14:36.651Z,14.4
2019-03-27T13:15:37.332Z,14.5
2019-03-27T13:16:38.020Z,14.7
2019-03-27T13:17:38.697Z,14.7
2019-03-27T13:18:39.380Z,14.9
2019-03-27T13:19:40.064Z,15.0
2019-03-27T13:20:40.746Z,14.9
2019-03-27T13:21:41.427Z,14.8
2019-03-27T13:22:42.109Z,14.8
2019-03-27T13:23:42.794Z,14.8
2019-03-27T13:24:43.478Z,14.7
2019-03-27T13:25:44.208Z,14.6
2019-03-27T13:26:44.891Z,14.6
2019-03-27T13:27:47.461Z,14.7
2019-03-27T13:28:49.143Z,14.8
2019-03-27T13:29:48.921Z,14.7
2019-03-27T13:30:49.605Z,14.8
2019-03-27T13:31:50.291Z,14.6
2019-03-27T13:32:51.020Z,14.7
2019-03-27T13:33:51.709Z,14.8
2019-03-27T13:34:52.432Z,14.7
2019-03-27T13:35:53.116Z,14.7
2019-03-27T13:36:53.848Z,14.7
2019-03-27T13:37:54.531Z,14.6
2019-03-27T13:38:55.218Z,14.6
2019-03-27T13:39:55.895Z,14.7
2019-03-27T13:40:56.582Z,14.6
2019-03-27T13:41:57.313Z,14.7