createdAt,value
2022-10-11T00:01:59.225Z,100.00
2022-10-11T00:04:26.021Z,100.00
2022-10-11T00:06:52.658Z,100.00
2022-10-11T00:09:19.427Z,100.00
2022-10-11T00:11:46.006Z,100.00
2022-10-11T00:14:12.703Z,100.00
2022-10-11T00:16:41.650Z,100.00
2022-10-11T00:19:08.325Z,100.00
2022-10-11T00:21:36.691Z,100.00
2022-10-11T00:24:04.416Z,100.00
2022-10-11T00:26:31.088Z,100.00
2022-10-11T00:28:57.767Z,100.00
2022-10-11T00:31:24.804Z,100.00
2022-10-11T00:33:53.767Z,100.00
2022-10-11T00:36:21.711Z,100.00
2022-10-11T00:38:48.440Z,100.00
2022-10-11T00:41:16.279Z,100.00
2022-10-11T00:43:44.410Z,100.00
2022-10-11T00:46:14.061Z,100.00
2022-10-11T00:48:55.347Z,100.00
2022-10-11T00:51:58.693Z,100.00
2022-10-11T00:54:27.247Z,100.00
2022-10-11T00:56:58.711Z,100.00
2022-10-11T00:59:29.034Z,100.00
2022-10-11T01:01:55.851Z,100.00
2022-10-11T01:04:22.731Z,100.00
2022-10-11T01:06:50.610Z,100.00
2022-10-11T01:09:20.150Z,100.00
2022-10-11T01:11:48.659Z,100.00
2022-10-11T01:14:37.434Z,100.00
2022-10-11T01:17:18.913Z,100.00
2022-10-11T01:20:18.788Z,100.00
2022-10-11T01:23:07.302Z,100.00
2022-10-11T01:25:42.932Z,100.00
2022-10-11T01:28:45.068Z,100.00
2022-10-11T01:31:20.828Z,100.00
2022-10-11T01:34:02.006Z,100.00
2022-10-11T01:37:05.842Z,100.00
2022-10-11T01:39:48.555Z,100.00
2022-10-11T01:42:18.722Z,100.00
2022-10-11T01:44:48.192Z,100.00
2022-10-11T01:47:22.682Z,100.00
2022-10-11T01:49:57.728Z,100.00
2022-10-11T01:52:27.230Z,100.00
2022-10-11T01:55:09.544Z,100.00
2022-10-11T01:57:39.283Z,100.00
2022-10-11T02:00:18.308Z,100.00
2022-10-11T02:03:04.981Z,100.00
2022-10-11T02:05:43.184Z,100.00
2022-10-11T02:08:31.625Z,100.00
2022-10-11T02:11:01.162Z,100.00
2022-10-11T02:13:47.303Z,100.00
2022-10-11T02:16:19.870Z,100.00
2022-10-11T02:18:51.218Z,100.00
2022-10-11T02:21:20.808Z,100.00
2022-10-11T02:23:53.886Z,100.00
2022-10-11T02:26:23.389Z,100.00
2022-10-11T02:28:53.028Z,100.00
2022-10-11T02:31:21.722Z,100.00
2022-10-11T02:33:56.426Z,100.00
2022-10-11T02:36:36.641Z,100.00
2022-10-11T02:39:09.727Z,100.00
2022-10-11T02:41:41.010Z,100.00
2022-10-11T02:44:18.952Z,100.00
2022-10-11T02:46:47.479Z,100.00
2022-10-11T02:49:16.163Z,100.00
2022-10-11T02:51:43.003Z,100.00
2022-10-11T02:54:09.734Z,100.00
2022-10-11T02:56:36.643Z,100.00
2022-10-11T02:59:03.562Z,100.00
2022-10-11T03:01:30.611Z,100.00
2022-10-11T03:03:57.639Z,100.00
2022-10-11T03:06:26.316Z,100.00
2022-10-11T03:08:53.158Z,100.00
2022-10-11T03:11:20.283Z,100.00
2022-10-11T03:13:47.080Z,100.00
2022-10-11T03:16:14.696Z,100.00
2022-10-11T03:18:41.538Z,100.00
2022-10-11T03:21:08.180Z,100.00
2022-10-11T03:23:34.791Z,100.00
2022-10-11T03:26:04.410Z,100.00
2022-10-11T03:28:31.469Z,100.00
2022-10-11T03:30:58.139Z,100.00
2022-10-11T03:33:25.031Z,100.00
2022-10-11T03:35:53.181Z,100.00
2022-10-11T03:38:21.951Z,100.00
2022-10-11T03:40:48.619Z,100.00
2022-10-11T03:43:15.717Z,100.00
2022-10-11T03:45:42.448Z,100.00
2022-10-11T03:48:09.459Z,100.00
2022-10-11T03:50:36.707Z,100.00
2022-10-11T03:53:04.271Z,100.00
2022-10-11T03:55:31.039Z,100.00
2022-10-11T03:57:58.113Z,100.00
2022-10-11T04:00:24.903Z,100.00
2022-10-11T04:02:51.550Z,100.00
2022-10-11T04:05:18.469Z,100.00
2022-10-11T04:07:45.104Z,100.00
2022-10-11T04:10:12.030Z,100.00
2022-10-11T04:12:39.208Z,100.00
2022-10-11T04:15:06.980Z,100.00
2022-10-11T04:17:34.144Z,100.00
2022-10-11T04:20:00.859Z,100.00
2022-10-11T04:22:27.504Z,100.00
2022-10-11T04:24:54.178Z,100.00
2022-10-11T04:27:20.879Z,100.00
2022-10-11T04:29:47.531Z,100.00
2022-10-11T04:32:14.321Z,100.00
2022-10-11T04:34:41.946Z,100.00
2022-10-11T04:37:08.636Z,100.00
2022-10-11T04:39:35.515Z,100.00
2022-10-11T04:42:02.228Z,100.00
2022-10-11T04:44:28.944Z,100.00
2022-10-11T04:46:55.685Z,100.00
2022-10-11T04:49:23.306Z,100.00
2022-10-11T04:51:49.935Z,100.00
2022-10-11T04:54:16.575Z,100.00
2022-10-11T04:56:43.815Z,100.00
2022-10-11T04:59:10.826Z,100.00
2022-10-11T05:01:37.666Z,100.00
2022-10-11T05:04:04.385Z,100.00
2022-10-11T05:06:31.225Z,100.00
2022-10-11T05:08:57.812Z,100.00
2022-10-11T05:11:24.992Z,100.00
2022-10-11T05:13:51.798Z,100.00
2022-10-11T05:16:18.959Z,100.00
2022-10-11T05:18:45.619Z,100.00
2022-10-11T05:21:24.820Z,100.00
2022-10-11T05:23:52.991Z,100.00
2022-10-11T05:26:20.467Z,100.00
2022-10-11T05:28:48.106Z,100.00
2022-10-11T05:31:15.235Z,100.00
2022-10-11T05:33:42.902Z,100.00
2022-10-11T05:36:10.260Z,100.00
2022-10-11T05:38:37.148Z,100.00
2022-10-11T05:41:05.435Z,100.00
2022-10-11T05:43:32.786Z,100.00
2022-10-11T05:45:59.484Z,100.00
2022-10-11T05:48:26.841Z,100.00
2022-10-11T05:50:58.348Z,100.00
2022-10-11T05:53:24.976Z,100.00
2022-10-11T05:55:51.829Z,100.00
2022-10-11T05:58:18.804Z,100.00
2022-10-11T06:00:45.916Z,100.00
2022-10-11T06:03:14.261Z,100.00
2022-10-11T06:05:41.216Z,100.00
2022-10-11T06:08:09.886Z,100.00
2022-10-11T06:10:38.290Z,100.00
2022-10-11T06:13:05.650Z,100.00
2022-10-11T06:15:33.119Z,100.00
2022-10-11T06:17:59.846Z,100.00
2022-10-11T06:20:27.297Z,100.00
2022-10-11T06:22:54.018Z,100.00
2022-10-11T06:25:21.139Z,100.00
2022-10-11T06:27:47.793Z,100.00
2022-10-11T06:30:15.338Z,100.00
2022-10-11T06:32:41.985Z,100.00
2022-10-11T06:35:09.191Z,100.00
2022-10-11T06:37:36.057Z,100.00
2022-10-11T06:40:03.185Z,100.00
2022-10-11T06:42:29.939Z,100.00
2022-10-11T06:44:56.917Z,100.00
2022-10-11T06:47:23.625Z,100.00
2022-10-11T06:49:50.261Z,100.00
2022-10-11T06:52:16.934Z,100.00
2022-10-11T06:54:45.097Z,100.00
2022-10-11T06:57:12.619Z,100.00
2022-10-11T06:59:39.617Z,100.00
2022-10-11T07:02:06.884Z,100.00
2022-10-11T07:04:34.118Z,100.00
2022-10-11T07:07:01.356Z,100.00
2022-10-11T07:09:28.171Z,100.00
2022-10-11T07:11:54.937Z,99.63
2022-10-11T07:14:21.901Z,98.00
2022-10-11T07:16:48.549Z,95.90
2022-10-11T07:19:15.205Z,94.06
2022-10-11T07:21:41.872Z,92.42
2022-10-11T07:24:08.993Z,88.39
2022-10-11T07:26:38.496Z,87.35
2022-10-11T07:29:08.732Z,86.37
2022-10-11T07:31:38.659Z,86.59
2022-10-11T07:34:05.370Z,84.95
2022-10-11T07:36:32.248Z,82.43
2022-10-11T07:38:59.054Z,79.40
2022-10-11T07:41:25.889Z,77.92
2022-10-11T07:43:54.930Z,74.67
2022-10-11T07:46:22.525Z,76.12
2022-10-11T07:48:50.436Z,70.51
2022-10-11T07:51:21.050Z,67.91
2022-10-11T07:53:50.623Z,68.13
2022-10-11T07:56:20.685Z,69.38
2022-10-11T07:58:53.250Z,68.26
2022-10-11T08:01:21.275Z,62.40
2022-10-11T08:03:49.059Z,62.13
2022-10-11T08:06:19.282Z,64.84
2022-10-11T08:08:46.537Z,65.04
2022-10-11T08:11:24.622Z,67.96
2022-10-11T08:13:52.001Z,66.81
2022-10-11T08:16:18.684Z,69.21
2022-10-11T08:18:45.922Z,69.81
2022-10-11T08:21:15.727Z,71.71
2022-10-11T08:23:42.388Z,71.70
2022-10-11T08:26:11.297Z,74.94
2022-10-11T08:28:38.469Z,75.50
2022-10-11T08:31:05.756Z,74.01
2022-10-11T08:33:32.876Z,73.98
2022-10-11T08:36:04.930Z,75.07
2022-10-11T08:38:32.768Z,74.35
2022-10-11T08:41:00.924Z,75.56
2022-10-11T08:43:53.070Z,75.66
2022-10-11T08:46:26.436Z,74.28
2022-10-11T08:48:54.394Z,72.31
2022-10-11T08:51:27.169Z,71.86
2022-10-11T08:54:20.247Z,69.81
2022-10-11T08:56:47.393Z,67.91
2022-10-11T08:59:33.964Z,70.01
2022-10-11T09:02:26.339Z,67.99
2022-10-11T09:04:55.748Z,67.78
2022-10-11T09:07:34.554Z,64.35
2022-10-11T09:10:04.303Z,64.03
2022-10-11T09:13:31.121Z,65.36
2022-10-11T09:16:10.405Z,67.31
2022-10-11T09:19:04.493Z,67.71
2022-10-11T09:21:43.265Z,69.51
2022-10-11T09:24:19.094Z,70.61
2022-10-11T09:26:56.615Z,72.17
2022-10-11T09:29:47.837Z,71.43
2022-10-11T09:32:17.936Z,72.07
2022-10-11T09:34:44.816Z,68.26
2022-10-11T09:37:30.618Z,67.56
2022-10-11T09:40:06.777Z,67.54
2022-10-11T09:42:33.792Z,68.26
2022-10-11T09:45:01.199Z,61.59
2022-10-11T09:47:30.479Z,61.34
2022-10-11T09:50:16.793Z,61.56
2022-10-11T09:52:55.857Z,62.93
2022-10-11T09:55:50.929Z,59.42
2022-10-11T09:58:31.547Z,50.91
2022-10-11T10:01:08.014Z,48.07
2022-10-11T10:03:46.127Z,44.39
2022-10-11T10:06:27.872Z,40.14
2022-10-11T10:08:55.562Z,38.39
2022-10-11T10:11:22.714Z,36.49
2022-10-11T10:13:56.032Z,34.51
2022-10-11T10:16:34.232Z,33.46
2022-10-11T10:19:02.077Z,32.32
2022-10-11T10:21:34.140Z,33.81
2022-10-11T10:24:05.369Z,28.71
2022-10-11T10:26:32.582Z,33.62
2022-10-11T10:29:08.248Z,35.23
2022-10-11T10:35:02.682Z,32.10
2022-10-11T10:37:39.705Z,31.53
2022-10-11T10:40:14.474Z,31.58
2022-10-11T10:42:41.450Z,32.59
2022-10-11T10:45:17.434Z,35.87
2022-10-11T10:48:23.473Z,34.45
2022-10-11T10:51:00.824Z,31.84
2022-10-11T10:53:33.748Z,31.71
2022-10-11T10:56:11.218Z,30.79
2022-10-11T10:59:25.522Z,29.91
2022-10-11T11:02:39.676Z,32.25
2022-10-11T11:05:46.775Z,33.01
2022-10-11T11:08:35.006Z,31.95
2022-10-11T11:11:40.152Z,30.92
2022-10-11T11:14:07.278Z,29.50
2022-10-11T11:16:54.631Z,30.38
2022-10-11T11:19:38.442Z,30.15
2022-10-11T11:22:50.192Z,30.27
2022-10-11T11:25:22.862Z,31.04
2022-10-11T11:28:17.484Z,32.31
2022-10-11T11:30:59.522Z,31.71
2022-10-11T11:33:49.681Z,29.08
2022-10-11T11:36:35.631Z,29.77
2022-10-11T11:39:05.073Z,28.74
2022-10-11T11:41:43.585Z,28.77
2022-10-11T11:44:16.266Z,30.28
2022-10-11T11:46:51.553Z,32.21
2022-10-11T11:49:25.204Z,30.04
2022-10-11T11:51:55.813Z,30.61
2022-10-11T11:54:47.174Z,28.07
2022-10-11T11:57:49.884Z,28.49
2022-10-11T12:00:23.085Z,28.07
2022-10-11T12:03:01.910Z,29.93
2022-10-11T12:05:36.436Z,30.49
2022-10-11T12:08:26.038Z,29.63
2022-10-11T12:11:01.424Z,28.45
2022-10-11T12:13:37.112Z,29.90
2022-10-11T12:16:04.752Z,30.12
2022-10-11T12:18:35.642Z,28.37
2022-10-11T12:21:16.895Z,29.41
2022-10-11T12:23:47.084Z,28.39
2022-10-11T12:26:32.499Z,28.66
2022-10-11T12:29:07.614Z,28.76
2022-10-11T12:31:36.732Z,28.59
2022-10-11T12:34:09.713Z,28.66
2022-10-11T12:36:38.326Z,28.61
2022-10-11T12:39:19.937Z,26.78
2022-10-11T12:41:53.871Z,27.68
2022-10-11T12:44:28.818Z,28.04
2022-10-11T12:46:55.458Z,27.49
2022-10-11T12:49:24.695Z,25.90
2022-10-11T12:52:01.475Z,25.78
2022-10-11T12:54:37.407Z,27.36
2022-10-11T12:57:29.224Z,27.00
2022-10-11T13:00:16.312Z,28.39
2022-10-11T13:02:43.604Z,26.75
2022-10-11T13:05:31.663Z,28.93
2022-10-11T13:08:04.424Z,26.97
2022-10-11T13:10:39.517Z,28.87
2022-10-11T13:13:15.974Z,27.60
2022-10-11T13:15:51.849Z,28.42
2022-10-11T13:18:22.844Z,29.44
2022-10-11T13:20:49.765Z,29.56
2022-10-11T13:23:25.716Z,29.20
2022-10-11T13:25:54.181Z,30.18
2022-10-11T13:28:23.637Z,30.04
2022-10-11T13:30:56.164Z,30.61
2022-10-11T13:33:26.879Z,30.91
2022-10-11T13:35:53.993Z,30.33
2022-10-11T13:38:26.731Z,30.66
2022-10-11T13:40:56.135Z,30.19
2022-10-11T13:43:27.531Z,30.26
2022-10-11T13:45:57.129Z,29.90
2022-10-11T13:48:28.166Z,29.80
2022-10-11T13:51:28.754Z,28.47
2022-10-11T13:54:07.777Z,30.56
2022-10-11T13:56:51.494Z,32.94
2022-10-11T13:59:23.777Z,31.08
2022-10-11T14:01:57.614Z,30.97
2022-10-11T14:04:29.535Z,32.10
2022-10-11T14:07:02.751Z,35.03
2022-10-11T14:09:37.041Z,34.91
2022-10-11T14:12:28.551Z,34.23
2022-10-11T14:14:55.589Z,34.29
2022-10-11T14:17:32.879Z,33.02
2022-10-11T14:20:14.451Z,34.45
2022-10-11T14:22:41.511Z,35.17
2022-10-11T14:25:08.590Z,37.84
2022-10-11T14:27:36.912Z,37.91
2022-10-11T14:30:31.845Z,37.39
2022-10-11T14:33:01.539Z,38.45
2022-10-11T14:35:31.122Z,41.63
2022-10-11T14:37:58.451Z,42.08
2022-10-11T14:40:29.888Z,44.04
2022-10-11T14:42:57.164Z,42.43
2022-10-11T14:45:24.399Z,42.45
2022-10-11T14:47:52.129Z,42.76
2022-10-11T14:50:30.417Z,42.58
2022-10-11T14:52:58.054Z,43.02
2022-10-11T14:55:25.257Z,42.44
2022-10-11T14:57:52.266Z,43.68
2022-10-11T15:00:27.677Z,44.61
2022-10-11T15:02:55.868Z,44.25
2022-10-11T15:05:28.679Z,45.54
2022-10-11T15:07:58.531Z,47.73
2022-10-11T15:10:33.733Z,49.99
2022-10-11T15:13:01.169Z,51.05
2022-10-11T15:15:32.859Z,55.15
2022-10-11T15:18:00.481Z,54.43
2022-10-11T15:20:38.395Z,57.72
2022-10-11T15:23:07.951Z,58.81
2022-10-11T15:25:37.914Z,59.28
2022-10-11T15:28:06.104Z,61.02
2022-10-11T15:30:41.075Z,60.78
2022-10-11T15:33:09.234Z,62.53
2022-10-11T15:35:35.974Z,64.26
2022-10-11T15:38:03.182Z,63.39
2022-10-11T15:40:36.047Z,65.18
2022-10-11T15:43:03.953Z,67.13
2022-10-11T15:45:31.415Z,67.49
2022-10-11T15:47:58.660Z,68.70
2022-10-11T15:50:36.769Z,69.17
2022-10-11T15:53:05.272Z,70.55
2022-10-11T15:55:35.501Z,71.56
2022-10-11T15:58:02.570Z,71.21
2022-10-11T16:00:30.663Z,72.53
2022-10-11T16:02:59.035Z,74.25
2022-10-11T16:05:28.498Z,76.87
2022-10-11T16:07:55.489Z,78.01
2022-10-11T16:10:22.638Z,78.48
2022-10-11T16:12:49.633Z,79.29
2022-10-11T16:15:17.108Z,79.28
2022-10-11T16:17:45.384Z,78.80
2022-10-11T16:20:13.669Z,79.50
2022-10-11T16:22:41.396Z,80.37
2022-10-11T16:25:08.319Z,80.59
2022-10-11T16:27:35.752Z,80.84
2022-10-11T16:30:02.952Z,81.11
2022-10-11T16:32:33.435Z,82.02
2022-10-11T16:35:00.451Z,81.76
2022-10-11T16:37:27.413Z,82.51
2022-10-11T16:39:54.284Z,83.51
2022-10-11T16:42:21.034Z,83.52
2022-10-11T16:44:47.698Z,84.26
2022-10-11T16:47:15.815Z,85.34
2022-10-11T16:49:42.918Z,85.71
2022-10-11T16:52:14.110Z,85.96
2022-10-11T16:54:47.814Z,86.58
2022-10-11T16:57:16.217Z,86.00
2022-10-11T16:59:43.394Z,85.96
2022-10-11T17:02:27.634Z,86.57
2022-10-11T17:04:58.753Z,86.21
2022-10-11T17:07:26.342Z,86.82
2022-10-11T17:09:53.279Z,87.50
2022-10-11T17:12:23.667Z,88.85
2022-10-11T17:14:51.598Z,88.68
2022-10-11T17:17:19.410Z,88.42
2022-10-11T17:19:47.782Z,87.37
2022-10-11T17:22:18.294Z,85.28
2022-10-11T17:24:47.634Z,84.11
2022-10-11T17:27:14.595Z,83.47
2022-10-11T17:29:41.584Z,83.53
2022-10-11T17:32:08.707Z,84.11
2022-10-11T17:34:35.703Z,85.38
2022-10-11T17:37:02.652Z,85.80
2022-10-11T17:39:29.496Z,86.51
2022-10-11T17:41:56.204Z,86.80
2022-10-11T17:44:23.037Z,88.18
2022-10-11T17:46:50.327Z,89.10
2022-10-11T17:49:17.047Z,89.77
2022-10-11T17:51:44.193Z,91.11
2022-10-11T17:54:13.087Z,92.42
2022-10-11T17:56:43.073Z,93.22
2022-10-11T17:59:16.898Z,92.98
2022-10-11T18:01:43.778Z,93.94
2022-10-11T18:04:16.522Z,94.71
2022-10-11T18:06:46.294Z,94.74
2022-10-11T18:09:15.304Z,95.30
2022-10-11T18:11:42.589Z,95.14
2022-10-11T18:14:10.028Z,95.16
2022-10-11T18:16:38.631Z,95.01
2022-10-11T18:19:10.084Z,97.05
2022-10-11T18:21:38.007Z,98.18
2022-10-11T18:24:12.832Z,97.54
2022-10-11T18:26:39.962Z,95.80
2022-10-11T18:29:07.503Z,95.40
2022-10-11T18:31:35.363Z,97.22
2022-10-11T18:34:04.065Z,99.69
2022-10-11T18:36:32.478Z,100.00
2022-10-11T18:39:02.431Z,100.00
2022-10-11T18:41:32.126Z,100.00
2022-10-11T18:44:02.434Z,100.00
2022-10-11T18:46:30.160Z,100.00
2022-10-11T18:48:58.360Z,100.00
2022-10-11T18:51:26.928Z,100.00
2022-10-11T18:53:55.323Z,100.00
2022-10-11T18:56:24.814Z,100.00
2022-10-11T18:58:53.662Z,100.00
2022-10-11T19:01:26.399Z,100.00
2022-10-11T19:03:56.716Z,100.00
2022-10-11T19:06:27.437Z,100.00
2022-10-11T19:09:03.870Z,100.00
2022-10-11T19:11:32.543Z,100.00
2022-10-11T19:14:02.638Z,100.00
2022-10-11T19:16:30.629Z,100.00
2022-10-11T19:18:57.476Z,100.00
2022-10-11T19:21:24.346Z,100.00
2022-10-11T19:23:51.950Z,100.00
2022-10-11T19:26:24.319Z,100.00
2022-10-11T19:28:56.707Z,100.00
2022-10-11T19:31:25.439Z,100.00
2022-10-11T19:33:52.694Z,100.00
2022-10-11T19:36:20.159Z,100.00
2022-10-11T19:38:48.757Z,100.00
2022-10-11T19:41:18.125Z,100.00
2022-10-11T19:43:46.379Z,100.00
2022-10-11T19:46:20.265Z,100.00
2022-10-11T19:48:51.570Z,100.00
2022-10-11T19:51:23.792Z,100.00
2022-10-11T19:54:00.252Z,100.00
2022-10-11T19:56:31.340Z,100.00
2022-10-11T19:58:58.390Z,100.00
2022-10-11T20:01:27.488Z,100.00
2022-10-11T20:03:56.774Z,100.00
2022-10-11T20:06:25.347Z,100.00
2022-10-11T20:09:10.335Z,100.00
2022-10-11T20:11:39.503Z,100.00
2022-10-11T20:14:06.216Z,100.00
2022-10-11T20:16:33.221Z,100.00
2022-10-11T20:19:00.312Z,100.00
2022-10-11T20:21:29.771Z,100.00
2022-10-11T20:24:02.490Z,100.00
2022-10-11T20:26:30.773Z,100.00
2022-10-11T20:28:58.265Z,100.00
2022-10-11T20:31:34.581Z,100.00
2022-10-11T20:34:15.421Z,100.00
2022-10-11T20:36:48.904Z,100.00
2022-10-11T20:39:16.437Z,100.00
2022-10-11T20:41:44.038Z,100.00
2022-10-11T20:44:13.306Z,100.00
2022-10-11T20:46:40.203Z,100.00
2022-10-11T20:49:10.394Z,100.00
2022-10-11T20:51:39.736Z,100.00
2022-10-11T20:54:06.665Z,100.00
2022-10-11T20:56:34.326Z,100.00
2022-10-11T20:59:01.927Z,100.00
2022-10-11T21:01:40.682Z,100.00
2022-10-11T21:04:10.285Z,100.00
2022-10-11T21:06:37.404Z,100.00
2022-10-11T21:09:04.413Z,100.00
2022-10-11T21:11:33.478Z,100.00
2022-10-11T21:14:03.419Z,100.00
2022-10-11T21:16:31.005Z,100.00
2022-10-11T21:18:59.494Z,100.00
2022-10-11T21:21:27.566Z,100.00
2022-10-11T21:23:59.609Z,100.00
2022-10-11T21:26:27.586Z,100.00
2022-10-11T21:28:54.915Z,100.00
2022-10-11T21:31:22.472Z,100.00
2022-10-11T21:33:49.905Z,100.00
2022-10-11T21:36:18.063Z,100.00
2022-10-11T21:38:45.036Z,100.00
2022-10-11T21:41:15.639Z,100.00
2022-10-11T21:43:42.674Z,100.00
2022-10-11T21:46:15.893Z,100.00
2022-10-11T21:48:43.246Z,100.00
2022-10-11T21:51:23.698Z,100.00
2022-10-11T21:53:51.208Z,100.00
2022-10-11T21:56:18.107Z,100.00
2022-10-11T21:58:49.346Z,100.00
2022-10-11T22:01:17.729Z,100.00
2022-10-11T22:03:45.819Z,100.00
2022-10-11T22:06:31.521Z,100.00
2022-10-11T22:08:58.311Z,100.00
2022-10-11T22:11:25.503Z,100.00
2022-10-11T22:13:52.641Z,100.00
2022-10-11T22:16:20.546Z,100.00
2022-10-11T22:18:47.469Z,100.00
2022-10-11T22:21:21.522Z,100.00
2022-10-11T22:23:50.321Z,100.00
2022-10-11T22:26:26.804Z,100.00
2022-10-11T22:28:53.557Z,100.00
2022-10-11T22:31:22.350Z,100.00
2022-10-11T22:33:53.005Z,100.00
2022-10-11T22:36:20.270Z,100.00
2022-10-11T22:38:47.324Z,100.00
2022-10-11T22:41:14.260Z,100.00
2022-10-11T22:43:41.110Z,100.00
2022-10-11T22:46:08.701Z,100.00
2022-10-11T22:48:35.508Z,100.00
2022-10-11T22:51:03.654Z,100.00
2022-10-11T22:53:30.994Z,100.00
2022-10-11T22:55:58.412Z,100.00
2022-10-11T22:58:25.654Z,100.00
2022-10-11T23:00:52.568Z,100.00
2022-10-11T23:03:20.046Z,100.00
2022-10-11T23:05:57.818Z,100.00
2022-10-11T23:08:25.466Z,100.00
2022-10-11T23:10:52.891Z,100.00
2022-10-11T23:13:20.235Z,100.00
2022-10-11T23:15:46.955Z,100.00
2022-10-11T23:18:16.531Z,100.00
2022-10-11T23:20:43.732Z,100.00
2022-10-11T23:23:10.567Z,100.00
2022-10-11T23:25:37.418Z,100.00
2022-10-11T23:28:04.511Z,100.00
2022-10-11T23:30:31.453Z,100.00
2022-10-11T23:32:58.276Z,100.00
2022-10-11T23:35:25.305Z,100.00
2022-10-11T23:37:53.707Z,100.00
2022-10-11T23:40:20.897Z,100.00
2022-10-11T23:42:47.665Z,100.00
2022-10-11T23:45:14.706Z,100.00
2022-10-11T23:47:41.356Z,100.00
2022-10-11T23:50:09.227Z,100.00
2022-10-11T23:52:36.336Z,100.00
2022-10-11T23:55:03.821Z,100.00
2022-10-11T23:57:30.406Z,100.00
2022-10-11T23:59:57.486Z,100.00
