createdAt,value
2023-05-14T00:02:14.481Z,77.13
2023-05-14T00:04:41.742Z,74.97
2023-05-14T00:07:08.940Z,72.93
2023-05-14T00:09:36.149Z,76.30
2023-05-14T00:12:03.510Z,80.47
2023-05-14T00:14:30.617Z,85.87
2023-05-14T00:16:58.380Z,79.03
2023-05-14T00:19:26.197Z,80.90
2023-05-14T00:21:53.362Z,84.60
2023-05-14T00:24:20.399Z,79.90
2023-05-14T00:26:47.640Z,78.73
2023-05-14T00:29:14.721Z,88.72
2023-05-14T00:31:41.910Z,85.93
2023-05-14T00:34:09.088Z,79.97
2023-05-14T00:36:36.187Z,75.18
2023-05-14T00:39:03.807Z,71.83
2023-05-14T00:41:30.960Z,85.75
2023-05-14T00:43:57.999Z,79.60
2023-05-14T00:46:25.620Z,78.65
2023-05-14T00:48:52.786Z,81.13
2023-05-14T00:51:20.624Z,80.37
2023-05-14T00:53:48.386Z,88.10
2023-05-14T00:56:16.713Z,82.07
2023-05-14T00:58:43.829Z,85.93
2023-05-14T01:01:12.277Z,80.38
2023-05-14T01:03:39.655Z,85.03
2023-05-14T01:06:24.599Z,75.88
2023-05-14T01:09:30.128Z,72.70
2023-05-14T01:12:34.778Z,81.30
2023-05-14T01:15:09.247Z,77.07
2023-05-14T01:17:53.902Z,82.17
2023-05-14T01:20:22.323Z,73.63
2023-05-14T01:22:49.611Z,78.35
2023-05-14T01:25:16.985Z,79.18
2023-05-14T01:28:11.226Z,82.07
2023-05-14T01:31:05.076Z,78.27
2023-05-14T01:33:34.384Z,88.22
2023-05-14T01:36:02.652Z,83.45
2023-05-14T01:38:31.762Z,90.82
2023-05-14T01:41:00.155Z,84.32
2023-05-14T01:43:27.879Z,82.50
2023-05-14T01:45:55.719Z,78.93
2023-05-14T01:48:22.933Z,75.30
2023-05-14T01:50:50.051Z,75.82
2023-05-14T01:53:17.116Z,77.03
2023-05-14T01:55:44.242Z,75.63
2023-05-14T01:58:11.360Z,74.25
2023-05-14T02:00:38.488Z,78.05
2023-05-14T02:03:05.707Z,76.70
2023-05-14T02:05:33.084Z,75.57
2023-05-14T02:08:00.168Z,68.93
2023-05-14T02:10:27.325Z,86.05
2023-05-14T02:12:56.299Z,77.70
2023-05-14T02:15:23.547Z,82.90
2023-05-14T02:17:50.811Z,84.05
2023-05-14T02:20:18.095Z,81.57
2023-05-14T02:22:46.466Z,71.57
2023-05-14T02:25:13.600Z,96.88
2023-05-14T02:27:40.736Z,81.40
2023-05-14T02:30:09.278Z,94.03
2023-05-14T02:32:37.061Z,85.93
2023-05-14T02:35:04.546Z,86.32
2023-05-14T02:37:31.661Z,93.82
2023-05-14T02:39:58.819Z,97.20
2023-05-14T02:42:26.120Z,89.70
2023-05-14T02:44:53.208Z,89.00
2023-05-14T02:47:20.402Z,88.25
2023-05-14T02:49:47.700Z,88.85
2023-05-14T02:52:14.821Z,79.90
2023-05-14T02:54:42.061Z,86.57
2023-05-14T02:57:09.281Z,85.90
2023-05-14T02:59:36.581Z,89.10
2023-05-14T03:02:04.344Z,87.05
2023-05-14T03:04:32.002Z,88.32
2023-05-14T03:06:59.372Z,83.03
2023-05-14T03:09:26.584Z,88.37
2023-05-14T03:11:55.192Z,76.63
2023-05-14T03:14:22.636Z,75.25
2023-05-14T03:16:50.147Z,79.45
2023-05-14T03:19:18.392Z,73.57
2023-05-14T03:21:45.713Z,83.97
2023-05-14T03:24:12.882Z,81.15
2023-05-14T03:26:39.963Z,85.97
2023-05-14T03:29:07.894Z,86.18
2023-05-14T03:31:34.975Z,81.18
2023-05-14T03:34:02.203Z,77.93
2023-05-14T03:36:29.309Z,71.65
2023-05-14T03:38:56.490Z,76.75
2023-05-14T03:41:23.608Z,86.22
2023-05-14T03:43:50.645Z,71.15
2023-05-14T03:46:17.824Z,82.53
2023-05-14T03:48:45.043Z,70.15
2023-05-14T03:51:12.782Z,85.45
2023-05-14T03:53:39.859Z,70.88
2023-05-14T03:56:07.478Z,80.75
2023-05-14T03:58:34.572Z,63.90
2023-05-14T04:01:01.757Z,69.55
2023-05-14T04:03:29.144Z,72.65
2023-05-14T04:05:57.278Z,69.88
2023-05-14T04:08:24.343Z,70.03
2023-05-14T04:10:51.633Z,78.87
2023-05-14T04:13:18.793Z,69.78
2023-05-14T04:15:46.054Z,71.97
2023-05-14T04:18:14.029Z,76.57
2023-05-14T04:20:41.292Z,76.55
2023-05-14T04:23:08.509Z,69.77
2023-05-14T04:25:35.666Z,71.05
2023-05-14T04:28:02.876Z,77.50
2023-05-14T04:30:30.263Z,60.22
2023-05-14T04:32:57.488Z,70.25
2023-05-14T04:35:25.313Z,74.40
2023-05-14T04:37:52.524Z,76.00
2023-05-14T04:40:19.912Z,72.90
2023-05-14T04:42:47.015Z,70.07
2023-05-14T04:45:14.637Z,68.70
2023-05-14T04:47:42.126Z,64.73
2023-05-14T04:50:10.041Z,75.97
2023-05-14T04:52:38.396Z,74.80
2023-05-14T04:55:06.722Z,72.43
2023-05-14T04:57:34.058Z,75.22
2023-05-14T05:00:01.248Z,74.77
2023-05-14T05:02:28.420Z,62.88
2023-05-14T05:04:55.491Z,68.65
2023-05-14T05:07:22.625Z,73.80
2023-05-14T05:09:49.800Z,69.72
2023-05-14T05:12:16.933Z,73.53
2023-05-14T05:14:44.062Z,72.47
2023-05-14T05:17:11.158Z,63.60
2023-05-14T05:19:43.772Z,63.80
2023-05-14T05:22:11.789Z,67.40
2023-05-14T05:24:38.935Z,67.50
2023-05-14T05:27:06.258Z,77.03
2023-05-14T05:29:33.477Z,66.57
2023-05-14T05:32:00.973Z,66.32
2023-05-14T05:34:28.361Z,70.15
2023-05-14T05:36:55.524Z,63.93
2023-05-14T05:39:22.641Z,65.97
2023-05-14T05:41:49.758Z,60.65
2023-05-14T05:44:16.828Z,65.28
2023-05-14T05:46:43.971Z,58.15
2023-05-14T05:49:11.079Z,63.53
2023-05-14T05:51:38.198Z,61.20
2023-05-14T05:54:05.347Z,61.28
2023-05-14T05:56:32.539Z,66.53
2023-05-14T05:58:59.637Z,67.78
2023-05-14T06:01:26.930Z,60.47
2023-05-14T06:03:53.985Z,63.85
2023-05-14T06:06:21.819Z,65.00
2023-05-14T06:08:49.112Z,66.65
2023-05-14T06:11:17.062Z,63.70
2023-05-14T06:13:44.420Z,66.93
2023-05-14T06:16:11.615Z,64.68
2023-05-14T06:18:38.859Z,72.75
2023-05-14T06:21:08.236Z,65.90
2023-05-14T06:23:35.341Z,63.20
2023-05-14T06:26:02.438Z,65.37
2023-05-14T06:28:29.559Z,60.53
2023-05-14T06:30:56.620Z,65.68
2023-05-14T06:33:30.874Z,63.35
2023-05-14T06:36:04.387Z,58.13
2023-05-14T06:38:31.897Z,58.57
2023-05-14T06:40:59.001Z,58.17
2023-05-14T06:43:26.213Z,55.22
2023-05-14T06:45:54.174Z,59.60
2023-05-14T06:48:21.797Z,59.55
2023-05-14T06:50:49.880Z,59.33
2023-05-14T06:53:17.042Z,65.22
2023-05-14T06:55:44.229Z,60.35
2023-05-14T06:58:11.326Z,62.38
2023-05-14T07:00:38.432Z,57.83
2023-05-14T07:03:05.946Z,51.67
2023-05-14T07:05:33.145Z,66.90
2023-05-14T07:08:00.393Z,58.70
2023-05-14T07:10:27.477Z,59.53
2023-05-14T07:12:55.128Z,61.55
2023-05-14T07:15:22.200Z,55.03
2023-05-14T07:17:49.658Z,51.80
2023-05-14T07:20:16.767Z,56.88
2023-05-14T07:22:43.922Z,60.78
2023-05-14T07:25:11.040Z,51.92
2023-05-14T07:27:38.217Z,56.90
2023-05-14T07:30:06.295Z,53.90
2023-05-14T07:32:33.596Z,58.50
2023-05-14T07:35:01.415Z,56.95
2023-05-14T07:37:28.612Z,60.50
2023-05-14T07:39:56.161Z,56.13
2023-05-14T07:42:34.961Z,61.72
2023-05-14T07:45:04.612Z,60.58
2023-05-14T07:47:32.062Z,61.45
2023-05-14T07:49:59.631Z,55.05
2023-05-14T07:52:26.702Z,49.47
2023-05-14T07:54:53.896Z,49.55
2023-05-14T07:57:22.057Z,49.85
2023-05-14T07:59:49.565Z,54.15
2023-05-14T08:02:17.059Z,56.13
2023-05-14T08:04:44.907Z,49.13
2023-05-14T08:07:12.167Z,55.38
2023-05-14T08:09:39.370Z,51.05
2023-05-14T08:12:07.576Z,44.92
2023-05-14T08:14:34.772Z,51.42
2023-05-14T08:17:02.021Z,41.90
2023-05-14T08:19:29.096Z,52.00
2023-05-14T08:21:56.263Z,47.83
2023-05-14T08:24:23.421Z,49.80
2023-05-14T08:26:50.856Z,54.22
2023-05-14T08:29:18.093Z,52.20
2023-05-14T08:31:50.781Z,49.40
2023-05-14T08:34:18.850Z,46.45
2023-05-14T08:36:46.295Z,45.42
2023-05-14T08:39:13.854Z,47.95
2023-05-14T08:41:41.760Z,48.23
2023-05-14T08:44:26.845Z,41.17
2023-05-14T08:46:54.842Z,41.50
2023-05-14T08:49:43.015Z,41.00
2023-05-14T08:52:11.144Z,43.72
2023-05-14T08:54:39.195Z,46.87
2023-05-14T08:57:09.962Z,38.17
2023-05-14T08:59:37.840Z,40.67
2023-05-14T09:02:06.984Z,39.55
2023-05-14T09:04:35.142Z,39.95
2023-05-14T09:07:04.063Z,38.23
2023-05-14T09:09:31.700Z,37.30
2023-05-14T09:11:58.948Z,40.42
2023-05-14T09:14:26.313Z,41.17
2023-05-14T09:16:54.790Z,33.60
2023-05-14T09:19:22.351Z,33.07
2023-05-14T09:21:50.010Z,30.85
2023-05-14T09:24:22.525Z,33.95
2023-05-14T09:26:58.024Z,30.90
2023-05-14T09:29:26.325Z,34.22
2023-05-14T09:31:54.778Z,35.37
2023-05-14T09:34:31.349Z,34.80
2023-05-14T09:37:01.846Z,32.53
2023-05-14T09:39:29.841Z,35.85
2023-05-14T09:41:57.280Z,32.10
2023-05-14T09:44:25.215Z,33.20
2023-05-14T09:46:56.107Z,36.28
2023-05-14T09:49:23.381Z,34.50
2023-05-14T09:51:51.364Z,33.50
2023-05-14T09:54:18.703Z,35.78
2023-05-14T09:56:45.876Z,35.63
2023-05-14T09:59:13.292Z,30.83
2023-05-14T10:01:44.169Z,33.15
2023-05-14T10:04:11.911Z,37.97
2023-05-14T10:06:40.154Z,39.38
2023-05-14T10:09:19.688Z,35.20
2023-05-14T10:11:53.065Z,31.02
2023-05-14T10:14:57.241Z,32.15
2023-05-14T10:17:28.191Z,37.30
2023-05-14T10:19:59.090Z,31.08
2023-05-14T10:22:34.241Z,27.70
2023-05-14T10:25:04.008Z,32.42
2023-05-14T10:27:31.532Z,32.28
2023-05-14T10:29:58.753Z,32.45
2023-05-14T10:32:26.610Z,32.30
2023-05-14T10:34:54.190Z,29.70
2023-05-14T10:37:25.539Z,31.92
2023-05-14T10:40:02.462Z,31.45
2023-05-14T10:42:35.947Z,32.08
2023-05-14T10:45:08.246Z,32.88
2023-05-14T10:47:41.324Z,33.00
2023-05-14T10:50:15.054Z,32.58
2023-05-14T10:52:46.244Z,29.73
2023-05-14T10:55:16.170Z,29.73
2023-05-14T10:57:45.706Z,28.45
2023-05-14T11:00:14.719Z,30.70
2023-05-14T11:02:44.578Z,27.67
2023-05-14T11:05:17.669Z,27.88
2023-05-14T11:07:49.992Z,27.40
2023-05-14T11:10:20.122Z,26.80
2023-05-14T11:12:49.971Z,28.57
2023-05-14T11:15:21.011Z,26.60
2023-05-14T11:17:50.363Z,28.27
2023-05-14T11:20:18.481Z,29.02
2023-05-14T11:22:48.024Z,26.40
2023-05-14T11:25:15.969Z,29.77
2023-05-14T11:27:45.663Z,28.00
2023-05-14T11:30:18.733Z,27.20
2023-05-14T11:32:48.178Z,30.23
2023-05-14T11:35:15.797Z,30.90
2023-05-14T11:37:43.846Z,27.00
2023-05-14T11:40:17.014Z,26.63
2023-05-14T11:42:44.340Z,27.27
2023-05-14T11:45:13.467Z,28.35
2023-05-14T11:47:42.588Z,26.58
2023-05-14T11:50:11.168Z,29.33
2023-05-14T11:52:41.782Z,24.63
2023-05-14T11:55:13.161Z,26.27
2023-05-14T11:57:41.161Z,25.00
2023-05-14T12:00:14.522Z,28.15
2023-05-14T12:02:41.799Z,26.83
2023-05-14T12:05:12.966Z,26.10
2023-05-14T12:07:40.384Z,28.20
2023-05-14T12:10:08.377Z,25.15
2023-05-14T12:12:39.515Z,27.45
2023-05-14T12:15:14.638Z,27.77
2023-05-14T12:17:42.319Z,24.88
2023-05-14T12:20:11.541Z,29.75
2023-05-14T12:22:39.438Z,26.35
2023-05-14T12:25:15.333Z,28.63
2023-05-14T12:27:45.361Z,23.40
2023-05-14T12:30:21.265Z,25.75
2023-05-14T12:32:52.020Z,24.15
2023-05-14T12:35:21.327Z,23.15
2023-05-14T12:37:48.529Z,22.90
2023-05-14T12:40:15.585Z,22.63
2023-05-14T12:42:42.633Z,22.85
2023-05-14T12:45:10.584Z,21.40
2023-05-14T12:47:37.911Z,23.50
2023-05-14T12:50:06.270Z,22.13
2023-05-14T12:52:38.582Z,24.17
2023-05-14T12:55:10.284Z,22.63
2023-05-14T12:57:38.834Z,20.83
2023-05-14T13:00:08.570Z,25.02
2023-05-14T13:02:42.810Z,25.13
2023-05-14T13:05:11.734Z,22.87
2023-05-14T13:07:39.191Z,23.55
2023-05-14T13:10:07.171Z,22.95
2023-05-14T13:12:34.603Z,22.27
2023-05-14T13:15:01.746Z,25.65
2023-05-14T13:17:28.883Z,24.33
2023-05-14T13:19:56.082Z,21.15
2023-05-14T13:22:23.201Z,21.50
2023-05-14T13:24:50.331Z,19.35
2023-05-14T13:27:17.426Z,19.85
2023-05-14T13:29:44.618Z,20.90
2023-05-14T13:32:11.785Z,21.88
2023-05-14T13:34:38.837Z,20.33
2023-05-14T13:37:07.434Z,19.27
2023-05-14T13:39:34.624Z,20.27
2023-05-14T13:42:01.740Z,21.57
2023-05-14T13:44:29.471Z,19.80
2023-05-14T13:46:56.579Z,20.95
2023-05-14T13:49:23.735Z,20.48
2023-05-14T13:51:50.884Z,21.42
2023-05-14T13:54:18.875Z,20.90
2023-05-14T13:56:46.034Z,18.77
2023-05-14T13:59:13.248Z,19.38
2023-05-14T14:01:40.437Z,17.48
2023-05-14T14:04:07.541Z,17.27
2023-05-14T14:06:34.649Z,19.63
2023-05-14T14:09:01.861Z,20.15
2023-05-14T14:11:29.051Z,20.75
2023-05-14T14:13:56.146Z,19.75
2023-05-14T14:16:23.418Z,19.05
2023-05-14T14:18:50.815Z,18.17
2023-05-14T14:21:18.558Z,17.77
2023-05-14T14:23:49.096Z,21.10
2023-05-14T14:26:16.276Z,19.80
2023-05-14T14:28:43.333Z,19.52
2023-05-14T14:31:11.512Z,16.87
2023-05-14T14:33:38.796Z,17.42
2023-05-14T14:36:06.737Z,15.80
2023-05-14T14:38:33.816Z,17.80
2023-05-14T14:41:03.211Z,16.92
2023-05-14T14:43:30.488Z,14.57
2023-05-14T14:45:57.690Z,15.57
2023-05-14T14:48:39.106Z,14.68
2023-05-14T14:51:08.516Z,15.20
2023-05-14T14:53:37.025Z,17.40
2023-05-14T14:56:04.751Z,16.03
2023-05-14T14:58:32.591Z,15.85
2023-05-14T15:01:00.341Z,18.70
2023-05-14T15:03:27.477Z,15.45
2023-05-14T15:05:54.706Z,18.33
2023-05-14T15:08:27.430Z,17.17
2023-05-14T15:10:56.358Z,14.68
2023-05-14T15:13:24.546Z,13.90
2023-05-14T15:15:52.670Z,12.57
2023-05-14T15:18:20.180Z,13.98
2023-05-14T15:20:47.478Z,15.70
2023-05-14T15:23:14.577Z,13.88
2023-05-14T15:25:41.663Z,13.73
2023-05-14T15:28:08.983Z,15.70
2023-05-14T15:30:36.096Z,13.93
2023-05-14T15:33:06.297Z,14.13
2023-05-14T15:35:33.587Z,15.38
2023-05-14T15:38:00.706Z,14.35
2023-05-14T15:40:30.411Z,13.52
2023-05-14T15:42:57.679Z,13.73
2023-05-14T15:45:28.236Z,14.50
2023-05-14T15:48:05.228Z,15.63
2023-05-14T15:50:38.535Z,14.88
2023-05-14T15:53:13.285Z,14.15
2023-05-14T15:55:42.974Z,14.20
2023-05-14T15:58:11.458Z,16.17
2023-05-14T16:00:43.596Z,14.32
2023-05-14T16:03:13.638Z,17.60
2023-05-14T16:05:42.805Z,20.40
2023-05-14T16:08:25.491Z,19.27
2023-05-14T16:11:00.538Z,18.37
2023-05-14T16:13:28.145Z,19.92
2023-05-14T16:16:01.625Z,20.13
2023-05-14T16:18:31.661Z,19.75
2023-05-14T16:21:03.132Z,18.63
2023-05-14T16:23:35.533Z,20.03
2023-05-14T16:26:07.989Z,17.92
2023-05-14T16:28:47.535Z,17.17
2023-05-14T16:31:47.778Z,18.60
2023-05-14T16:34:18.765Z,19.73
2023-05-14T16:36:50.256Z,18.47
2023-05-14T16:39:29.002Z,15.63
2023-05-14T16:42:11.773Z,17.95
2023-05-14T16:44:42.278Z,17.05
2023-05-14T16:47:12.111Z,17.38
2023-05-14T16:49:44.811Z,17.57
2023-05-14T16:52:12.299Z,23.95
2023-05-14T16:54:48.628Z,17.58
2023-05-14T16:57:15.957Z,17.65
2023-05-14T16:59:43.142Z,17.35
2023-05-14T17:02:10.354Z,15.70
2023-05-14T17:04:40.876Z,18.20
2023-05-14T17:07:11.571Z,19.38
2023-05-14T17:09:38.645Z,14.65
2023-05-14T17:12:10.801Z,16.58
2023-05-14T17:14:43.401Z,14.70
2023-05-14T17:17:13.115Z,13.73
2023-05-14T17:19:50.762Z,18.67
2023-05-14T17:22:18.082Z,15.17
2023-05-14T17:24:45.364Z,15.57
2023-05-14T17:27:13.470Z,16.52
2023-05-14T17:29:41.973Z,16.90
2023-05-14T17:32:09.176Z,13.05
2023-05-14T17:34:36.224Z,17.33
2023-05-14T17:37:03.389Z,14.43
2023-05-14T17:39:30.528Z,13.45
2023-05-14T17:41:57.585Z,12.82
2023-05-14T17:44:24.783Z,14.40
2023-05-14T17:46:52.920Z,13.47
2023-05-14T17:49:20.051Z,16.15
2023-05-14T17:51:47.163Z,18.90
2023-05-14T17:54:14.252Z,14.05
2023-05-14T17:56:41.367Z,15.43
2023-05-14T17:59:08.514Z,14.13
2023-05-14T18:01:35.628Z,16.90
2023-05-14T18:04:02.817Z,13.82
2023-05-14T18:06:29.887Z,16.13
2023-05-14T18:08:57.015Z,17.55
2023-05-14T18:11:24.163Z,21.63
2023-05-14T18:13:51.312Z,17.55
2023-05-14T18:16:18.491Z,15.43
2023-05-14T18:18:45.681Z,21.08
2023-05-14T18:21:12.841Z,17.30
2023-05-14T18:23:39.918Z,19.73
2023-05-14T18:26:07.122Z,15.18
2023-05-14T18:28:34.334Z,15.82
2023-05-14T18:31:01.551Z,17.75
2023-05-14T18:33:29.407Z,16.10
2023-05-14T18:35:57.148Z,19.20
2023-05-14T18:38:24.264Z,16.38
2023-05-14T18:40:51.405Z,16.73
2023-05-14T18:43:19.916Z,17.90
2023-05-14T18:45:47.933Z,17.48
2023-05-14T18:48:16.406Z,17.30
2023-05-14T18:50:43.491Z,14.60
2023-05-14T18:53:10.663Z,21.75
2023-05-14T18:55:37.794Z,19.52
2023-05-14T18:58:05.010Z,15.70
2023-05-14T19:00:32.070Z,15.00
2023-05-14T19:02:59.272Z,17.92
2023-05-14T19:05:26.665Z,15.27
2023-05-14T19:07:53.923Z,14.82
2023-05-14T19:10:21.128Z,16.75
2023-05-14T19:12:48.329Z,19.00
2023-05-14T19:15:15.577Z,14.60
2023-05-14T19:17:42.862Z,18.30
2023-05-14T19:20:10.871Z,18.95
2023-05-14T19:22:38.078Z,19.40
2023-05-14T19:25:07.601Z,19.53
2023-05-14T19:27:37.938Z,19.80
2023-05-14T19:30:06.255Z,20.90
2023-05-14T19:32:33.351Z,16.80
2023-05-14T19:35:00.652Z,18.67
2023-05-14T19:37:27.752Z,18.53
2023-05-14T19:39:54.879Z,19.33
2023-05-14T19:42:22.068Z,19.58
2023-05-14T19:44:49.103Z,20.48
2023-05-14T19:47:16.243Z,18.48
2023-05-14T19:49:43.449Z,19.40
2023-05-14T19:52:11.475Z,20.40
2023-05-14T19:54:38.703Z,21.65
2023-05-14T19:57:06.214Z,20.98
2023-05-14T19:59:34.672Z,22.42
2023-05-14T20:02:02.440Z,21.53
2023-05-14T20:04:30.305Z,22.80
2023-05-14T20:06:58.204Z,24.73
2023-05-14T20:09:29.649Z,19.45
2023-05-14T20:11:57.410Z,20.08
2023-05-14T20:14:24.851Z,22.80
2023-05-14T20:16:53.128Z,22.42
2023-05-14T20:19:21.302Z,23.55
2023-05-14T20:21:49.206Z,21.70
2023-05-14T20:24:16.532Z,27.58
2023-05-14T20:26:43.906Z,24.80
2023-05-14T20:29:14.545Z,25.58
2023-05-14T20:31:42.181Z,22.92
2023-05-14T20:34:12.405Z,22.15
2023-05-14T20:36:39.592Z,24.30
2023-05-14T20:39:06.906Z,26.10
2023-05-14T20:41:34.106Z,22.65
2023-05-14T20:44:02.702Z,25.80
2023-05-14T20:46:30.472Z,24.35
2023-05-14T20:49:01.120Z,28.08
2023-05-14T20:51:28.867Z,24.57
2023-05-14T20:53:56.454Z,25.92
2023-05-14T20:56:23.690Z,23.55
2023-05-14T20:58:50.851Z,22.20
2023-05-14T21:01:19.303Z,26.48
2023-05-14T21:03:46.872Z,23.07
2023-05-14T21:06:14.278Z,28.38
2023-05-14T21:08:41.544Z,24.80
2023-05-14T21:11:08.714Z,21.95
2023-05-14T21:13:36.222Z,27.98
2023-05-14T21:16:03.598Z,27.27
2023-05-14T21:18:32.907Z,24.83
2023-05-14T21:21:00.243Z,30.10
2023-05-14T21:23:27.362Z,26.70
2023-05-14T21:25:55.021Z,25.70
2023-05-14T21:28:22.680Z,28.00
2023-05-14T21:30:51.234Z,35.88
2023-05-14T21:33:19.017Z,39.63
2023-05-14T21:35:46.137Z,34.33
2023-05-14T21:38:13.383Z,37.42
2023-05-14T21:40:40.542Z,35.30
2023-05-14T21:43:07.637Z,40.33
2023-05-14T21:45:35.874Z,42.78
2023-05-14T21:48:05.889Z,42.60
2023-05-14T21:50:33.159Z,35.97
2023-05-14T21:53:01.529Z,40.83
2023-05-14T21:55:29.119Z,53.00
2023-05-14T21:57:56.374Z,60.55
2023-05-14T22:00:24.095Z,51.90
2023-05-14T22:02:53.341Z,66.30
2023-05-14T22:05:21.245Z,62.60
2023-05-14T22:07:49.023Z,65.78
2023-05-14T22:10:16.651Z,67.70
2023-05-14T22:12:45.242Z,73.18
2023-05-14T22:15:12.911Z,77.50
2023-05-14T22:17:40.045Z,76.47
2023-05-14T22:20:07.762Z,75.80
2023-05-14T22:22:34.984Z,78.22
2023-05-14T22:25:03.388Z,75.35
2023-05-14T22:27:31.658Z,69.28
2023-05-14T22:29:59.170Z,76.80
2023-05-14T22:32:26.536Z,80.35
2023-05-14T22:34:53.627Z,81.70
2023-05-14T22:37:20.780Z,75.30
2023-05-14T22:39:47.903Z,68.15
2023-05-14T22:42:15.037Z,79.83
2023-05-14T22:44:42.136Z,75.40
2023-05-14T22:47:09.241Z,83.68
2023-05-14T22:49:36.352Z,74.80
2023-05-14T22:52:03.656Z,78.78
2023-05-14T22:54:30.824Z,69.93
2023-05-14T22:56:58.078Z,78.55
2023-05-14T22:59:25.197Z,71.05
2023-05-14T23:01:52.430Z,74.93
2023-05-14T23:04:19.568Z,89.95
2023-05-14T23:06:46.717Z,75.07
2023-05-14T23:09:13.765Z,84.82
2023-05-14T23:11:40.940Z,75.50
2023-05-14T23:14:08.102Z,81.75
2023-05-14T23:16:35.628Z,76.25
2023-05-14T23:19:03.111Z,71.20
2023-05-14T23:21:30.495Z,66.80
2023-05-14T23:23:57.563Z,75.25
2023-05-14T23:26:24.751Z,73.25
2023-05-14T23:28:53.862Z,79.00
2023-05-14T23:31:21.951Z,79.80
2023-05-14T23:33:49.020Z,69.07
2023-05-14T23:36:16.213Z,75.90
2023-05-14T23:38:43.623Z,77.20
2023-05-14T23:41:10.754Z,77.55
2023-05-14T23:43:37.932Z,74.23
2023-05-14T23:46:05.183Z,77.13
2023-05-14T23:48:32.758Z,78.05
2023-05-14T23:50:59.811Z,68.63
2023-05-14T23:53:26.991Z,75.13
2023-05-14T23:55:54.117Z,71.90
2023-05-14T23:58:21.273Z,73.45
