createdAt,value
2022-09-15T00:00:16.998Z,1.60
2022-09-15T00:02:44.400Z,2.00
2022-09-15T00:05:11.008Z,1.35
2022-09-15T00:07:37.323Z,1.55
2022-09-15T00:10:04.454Z,1.90
2022-09-15T00:12:30.842Z,1.63
2022-09-15T00:14:57.123Z,1.65
2022-09-15T00:17:23.382Z,1.70
2022-09-15T00:19:49.682Z,1.70
2022-09-15T00:22:16.034Z,1.55
2022-09-15T00:24:42.333Z,2.10
2022-09-15T00:27:08.590Z,1.70
2022-09-15T00:29:35.823Z,1.95
2022-09-15T00:32:02.195Z,2.10
2022-09-15T00:34:28.560Z,2.25
2022-09-15T00:36:54.815Z,2.20
2022-09-15T00:39:21.120Z,2.22
2022-09-15T00:41:47.375Z,1.98
2022-09-15T00:44:16.378Z,2.50
2022-09-15T00:46:45.196Z,2.38
2022-09-15T00:49:26.054Z,2.28
2022-09-15T00:52:01.206Z,2.53
2022-09-15T00:54:27.469Z,2.17
2022-09-15T00:56:55.046Z,2.80
2022-09-15T00:59:23.307Z,2.70
2022-09-15T01:01:52.788Z,2.00
2022-09-15T01:04:19.170Z,2.55
2022-09-15T01:06:49.059Z,3.28
2022-09-15T01:09:19.023Z,3.17
2022-09-15T01:11:45.353Z,3.20
2022-09-15T01:14:11.716Z,3.00
2022-09-15T01:16:47.008Z,2.90
2022-09-15T01:19:32.187Z,4.13
2022-09-15T01:22:23.199Z,3.78
2022-09-15T01:25:03.241Z,4.00
2022-09-15T01:28:07.843Z,4.38
2022-09-15T01:30:39.467Z,4.43
2022-09-15T01:33:05.822Z,4.60
2022-09-15T01:35:40.505Z,4.70
2022-09-15T01:38:19.647Z,4.03
2022-09-15T01:40:55.527Z,4.18
2022-09-15T01:43:23.823Z,4.72
2022-09-15T01:45:51.275Z,4.47
2022-09-15T01:48:19.578Z,3.50
2022-09-15T01:50:48.234Z,4.20
2022-09-15T01:53:16.797Z,4.00
2022-09-15T01:55:46.405Z,4.65
2022-09-15T01:58:12.723Z,4.05
2022-09-15T02:00:41.527Z,4.25
2022-09-15T02:03:17.150Z,4.28
2022-09-15T02:05:47.735Z,4.07
2022-09-15T02:08:25.348Z,4.00
2022-09-15T02:10:51.634Z,3.92
2022-09-15T02:13:38.035Z,4.18
2022-09-15T02:16:04.939Z,3.42
2022-09-15T02:18:37.730Z,4.25
2022-09-15T02:21:15.406Z,4.18
2022-09-15T02:23:43.668Z,4.03
2022-09-15T02:26:14.006Z,3.83
2022-09-15T02:28:41.503Z,4.13
2022-09-15T02:31:10.160Z,4.00
2022-09-15T02:33:40.558Z,3.80
2022-09-15T02:36:08.270Z,3.85
2022-09-15T02:38:38.526Z,4.70
2022-09-15T02:41:05.730Z,3.80
2022-09-15T02:43:33.639Z,3.75
2022-09-15T02:46:00.131Z,3.90
2022-09-15T02:48:26.413Z,3.80
2022-09-15T02:50:52.790Z,3.90
2022-09-15T02:53:19.052Z,3.55
2022-09-15T02:55:45.352Z,3.40
2022-09-15T02:58:11.601Z,3.90
2022-09-15T03:00:39.102Z,3.47
2022-09-15T03:03:05.483Z,2.90
2022-09-15T03:05:31.753Z,2.88
2022-09-15T03:07:58.213Z,3.15
2022-09-15T03:10:25.413Z,3.30
2022-09-15T03:12:52.919Z,2.90
2022-09-15T03:15:20.596Z,3.05
2022-09-15T03:17:47.691Z,3.10
2022-09-15T03:20:15.969Z,2.45
2022-09-15T03:22:42.531Z,2.83
2022-09-15T03:25:09.607Z,2.53
2022-09-15T03:27:36.171Z,2.55
2022-09-15T03:30:02.718Z,3.20
2022-09-15T03:32:29.003Z,2.50
2022-09-15T03:34:58.337Z,2.78
2022-09-15T03:37:25.111Z,2.50
2022-09-15T03:39:51.394Z,2.83
2022-09-15T03:42:17.889Z,2.40
2022-09-15T03:44:44.151Z,2.08
2022-09-15T03:47:10.507Z,2.40
2022-09-15T03:49:36.810Z,2.17
2022-09-15T03:52:03.094Z,2.45
2022-09-15T03:54:29.364Z,2.05
2022-09-15T03:56:55.727Z,2.10
2022-09-15T03:59:22.047Z,2.15
2022-09-15T04:01:51.046Z,2.03
2022-09-15T04:04:17.484Z,2.40
2022-09-15T04:06:44.650Z,1.70
2022-09-15T04:09:10.944Z,1.90
2022-09-15T04:11:38.117Z,1.73
2022-09-15T04:14:04.384Z,2.10
2022-09-15T04:16:30.754Z,2.00
2022-09-15T04:18:57.645Z,2.63
2022-09-15T04:21:25.505Z,1.65
2022-09-15T04:23:52.242Z,1.80
2022-09-15T04:26:27.313Z,1.88
2022-09-15T04:28:53.625Z,1.88
2022-09-15T04:31:20.327Z,1.75
2022-09-15T04:33:46.845Z,2.17
2022-09-15T04:36:14.890Z,2.00
2022-09-15T04:38:41.199Z,1.77
2022-09-15T04:41:07.481Z,2.05
2022-09-15T04:43:34.076Z,1.65
2022-09-15T04:46:00.382Z,1.65
2022-09-15T04:48:26.705Z,1.92
2022-09-15T04:50:53.338Z,1.60
2022-09-15T04:53:19.615Z,1.77
2022-09-15T04:55:45.902Z,1.70
2022-09-15T04:58:12.200Z,1.80
2022-09-15T05:00:43.381Z,1.50
2022-09-15T05:03:10.479Z,2.00
2022-09-15T05:05:37.262Z,1.85
2022-09-15T05:08:04.035Z,1.75
2022-09-15T05:10:30.458Z,1.50
2022-09-15T05:12:56.720Z,1.80
2022-09-15T05:15:24.075Z,1.90
2022-09-15T05:17:50.345Z,1.50
2022-09-15T05:20:17.532Z,2.38
2022-09-15T05:22:44.245Z,1.65
2022-09-15T05:25:10.635Z,1.50
2022-09-15T05:27:39.120Z,1.38
2022-09-15T05:30:35.175Z,1.73
2022-09-15T05:32:52.864Z,1.80
2022-09-15T05:35:19.112Z,1.83
2022-09-15T05:37:45.542Z,1.60
2022-09-15T05:40:12.154Z,1.92
2022-09-15T05:42:38.446Z,2.00
2022-09-15T05:45:04.874Z,1.67
2022-09-15T05:47:31.132Z,1.75
2022-09-15T05:49:57.419Z,1.67
2022-09-15T05:52:23.814Z,1.55
2022-09-15T05:54:50.148Z,2.08
2022-09-15T05:57:16.416Z,1.58
2022-09-15T05:59:43.815Z,1.77
2022-09-15T06:02:10.991Z,1.90
2022-09-15T06:04:37.329Z,1.10
2022-09-15T06:07:03.618Z,1.23
2022-09-15T06:09:29.914Z,1.75
2022-09-15T06:11:56.179Z,1.27
2022-09-15T06:14:22.426Z,1.77
2022-09-15T06:16:48.848Z,1.38
2022-09-15T06:19:15.121Z,1.70
2022-09-15T06:21:41.396Z,1.55
2022-09-15T06:24:07.817Z,1.55
2022-09-15T06:26:34.420Z,2.30
2022-09-15T06:29:01.607Z,1.52
2022-09-15T06:31:29.062Z,1.52
2022-09-15T06:33:57.439Z,2.03
2022-09-15T06:36:27.904Z,2.25
2022-09-15T06:38:54.599Z,2.33
2022-09-15T06:41:21.232Z,1.77
2022-09-15T06:43:49.128Z,1.92
2022-09-15T06:46:19.732Z,1.77
2022-09-15T06:48:48.471Z,2.20
2022-09-15T06:51:16.890Z,1.85
2022-09-15T06:53:43.998Z,2.03
2022-09-15T06:56:14.670Z,1.92
2022-09-15T06:58:41.668Z,1.50
2022-09-15T07:01:09.773Z,1.50
2022-09-15T07:03:37.139Z,2.10
2022-09-15T07:06:04.181Z,1.90
2022-09-15T07:08:30.658Z,1.95
2022-09-15T07:10:57.024Z,1.85
2022-09-15T07:13:23.644Z,1.83
2022-09-15T07:15:54.069Z,1.70
2022-09-15T07:18:20.711Z,1.73
2022-09-15T07:20:47.011Z,1.98
2022-09-15T07:23:13.356Z,1.90
2022-09-15T07:25:44.866Z,1.75
2022-09-15T07:28:11.730Z,1.70
2022-09-15T07:30:39.087Z,1.50
2022-09-15T07:33:06.071Z,1.50
2022-09-15T07:35:32.367Z,2.15
2022-09-15T07:37:58.805Z,1.65
2022-09-15T07:40:26.134Z,1.35
2022-09-15T07:42:52.634Z,1.48
2022-09-15T07:45:18.938Z,1.25
2022-09-15T07:47:45.496Z,1.02
2022-09-15T07:50:14.227Z,1.30
2022-09-15T07:52:40.484Z,1.35
2022-09-15T07:55:06.942Z,1.40
2022-09-15T07:57:33.218Z,1.50
2022-09-15T07:59:59.491Z,1.27
2022-09-15T08:02:25.786Z,1.55
2022-09-15T08:04:53.055Z,1.23
2022-09-15T08:07:19.372Z,1.35
2022-09-15T08:09:45.640Z,1.20
2022-09-15T08:12:12.174Z,1.65
2022-09-15T08:14:38.458Z,1.60
2022-09-15T08:17:09.414Z,1.27
2022-09-15T08:19:37.789Z,1.23
2022-09-15T08:22:04.111Z,1.48
2022-09-15T08:24:30.389Z,1.08
2022-09-15T08:26:56.686Z,1.70
2022-09-15T08:29:22.962Z,1.20
2022-09-15T08:31:49.310Z,1.00
2022-09-15T08:34:16.367Z,2.47
2022-09-15T08:36:42.868Z,1.23
2022-09-15T08:39:09.370Z,1.30
2022-09-15T08:41:37.155Z,1.23
2022-09-15T08:44:22.253Z,1.50
2022-09-15T08:46:51.593Z,1.83
2022-09-15T08:49:50.999Z,1.42
2022-09-15T08:52:23.183Z,1.15
2022-09-15T08:54:52.099Z,2.13
2022-09-15T08:57:19.807Z,1.38
2022-09-15T08:59:46.074Z,1.63
2022-09-15T09:02:12.315Z,1.55
2022-09-15T09:04:38.556Z,1.55
2022-09-15T09:07:22.817Z,1.85
2022-09-15T09:10:09.510Z,1.80
2022-09-15T09:12:35.749Z,1.33
2022-09-15T09:15:24.279Z,1.60
2022-09-15T09:18:10.838Z,1.33
2022-09-15T09:20:57.388Z,1.40
2022-09-15T09:23:24.958Z,1.65
2022-09-15T09:25:52.091Z,1.70
2022-09-15T09:28:32.506Z,2.08
2022-09-15T09:31:02.671Z,1.48
2022-09-15T09:33:34.587Z,1.65
2022-09-15T09:36:02.344Z,1.50
2022-09-15T09:38:30.952Z,1.30
2022-09-15T09:41:01.421Z,1.55
2022-09-15T09:43:29.314Z,1.87
2022-09-15T09:45:55.743Z,1.73
2022-09-15T09:48:23.922Z,1.85
2022-09-15T09:50:50.762Z,1.25
2022-09-15T09:53:17.031Z,1.30
2022-09-15T09:55:45.714Z,1.50
2022-09-15T09:58:14.436Z,1.40
2022-09-15T10:00:41.079Z,2.17
2022-09-15T10:03:12.666Z,1.42
2022-09-15T10:05:38.998Z,1.73
2022-09-15T10:08:05.282Z,1.80
2022-09-15T10:10:32.267Z,1.67
2022-09-15T10:13:01.579Z,2.55
2022-09-15T10:15:28.883Z,2.00
2022-09-15T10:17:56.144Z,1.33
2022-09-15T10:20:33.756Z,1.65
2022-09-15T10:23:05.723Z,1.30
2022-09-15T10:25:55.099Z,1.88
2022-09-15T10:28:25.731Z,1.55
2022-09-15T10:31:10.623Z,1.73
2022-09-15T10:33:41.788Z,1.77
2022-09-15T10:36:15.202Z,1.15
2022-09-15T10:38:43.585Z,1.63
2022-09-15T10:41:24.900Z,1.77
2022-09-15T10:43:51.170Z,1.60
2022-09-15T10:46:29.447Z,1.35
2022-09-15T10:49:01.578Z,2.30
2022-09-15T10:51:36.640Z,1.85
2022-09-15T10:54:24.331Z,1.70
2022-09-15T10:56:55.044Z,1.40
2022-09-15T10:59:30.329Z,1.55
2022-09-15T11:02:29.009Z,1.80
2022-09-15T11:04:55.311Z,1.00
2022-09-15T11:07:34.023Z,2.22
2022-09-15T11:10:05.477Z,1.77
2022-09-15T11:12:58.053Z,1.77
2022-09-15T11:17:53.305Z,1.65
2022-09-15T11:20:28.218Z,2.20
2022-09-15T11:22:59.346Z,1.40
2022-09-15T11:25:28.038Z,1.60
2022-09-15T11:27:54.373Z,1.52
2022-09-15T11:30:22.384Z,1.65
2022-09-15T11:32:58.125Z,1.20
2022-09-15T11:35:31.091Z,1.20
2022-09-15T11:38:18.150Z,1.30
2022-09-15T11:41:02.582Z,1.65
2022-09-15T11:43:37.419Z,1.20
2022-09-15T11:46:07.154Z,1.00
2022-09-15T11:48:36.273Z,1.70
2022-09-15T11:51:03.146Z,1.52
2022-09-15T11:53:42.647Z,1.27
2022-09-15T11:56:15.927Z,1.23
2022-09-15T11:58:54.102Z,1.00
2022-09-15T12:01:22.969Z,1.30
2022-09-15T12:03:55.078Z,1.40
2022-09-15T12:06:44.776Z,1.00
2022-09-15T12:09:13.102Z,1.00
2022-09-15T12:11:47.064Z,1.02
2022-09-15T12:14:26.889Z,1.10
2022-09-15T12:16:53.266Z,1.00
2022-09-15T12:19:32.214Z,0.85
2022-09-15T12:22:12.309Z,0.95
2022-09-15T12:24:43.853Z,1.10
2022-09-15T12:27:14.420Z,1.20
2022-09-15T12:29:47.417Z,1.20
2022-09-15T12:32:18.487Z,1.10
2022-09-15T12:35:03.711Z,1.23
2022-09-15T12:37:44.173Z,1.27
2022-09-15T12:40:33.805Z,1.30
2022-09-15T12:43:03.125Z,1.17
2022-09-15T12:45:31.108Z,1.48
2022-09-15T12:48:01.305Z,1.27
2022-09-15T12:50:30.510Z,2.60
2022-09-15T12:52:58.884Z,1.48
2022-09-15T12:55:27.192Z,1.17
2022-09-15T12:58:01.247Z,1.20
2022-09-15T13:00:28.809Z,1.42
2022-09-15T13:02:55.847Z,1.10
2022-09-15T13:05:40.719Z,1.73
2022-09-15T13:08:11.419Z,1.55
2022-09-15T13:10:41.118Z,1.38
2022-09-15T13:13:10.642Z,1.48
2022-09-15T13:15:40.850Z,1.30
2022-09-15T13:18:07.297Z,1.00
2022-09-15T13:20:35.882Z,1.10
2022-09-15T13:23:03.041Z,1.20
2022-09-15T13:25:30.176Z,1.65
2022-09-15T13:27:58.325Z,1.88
2022-09-15T13:30:24.745Z,1.25
2022-09-15T13:33:00.030Z,1.67
2022-09-15T13:35:49.559Z,1.50
2022-09-15T13:38:27.652Z,1.25
2022-09-15T13:41:07.671Z,1.30
2022-09-15T13:43:43.866Z,1.48
2022-09-15T13:46:13.036Z,1.48
2022-09-15T13:48:47.649Z,1.17
2022-09-15T13:51:23.270Z,1.23
2022-09-15T13:53:51.818Z,1.38
2022-09-15T13:56:27.343Z,1.15
2022-09-15T13:58:59.904Z,1.52
2022-09-15T14:01:28.326Z,1.25
2022-09-15T14:04:00.606Z,1.70
2022-09-15T14:06:37.667Z,1.23
2022-09-15T14:09:24.561Z,1.20
2022-09-15T14:11:52.715Z,1.38
2022-09-15T14:14:27.988Z,1.17
2022-09-15T14:16:55.523Z,0.93
2022-09-15T14:19:30.421Z,1.33
2022-09-15T14:21:58.639Z,1.15
2022-09-15T14:24:31.656Z,0.75
2022-09-15T14:27:07.246Z,0.82
2022-09-15T14:29:38.900Z,1.10
2022-09-15T14:32:05.267Z,0.87
2022-09-15T14:34:35.050Z,0.98
2022-09-15T14:37:11.650Z,0.90
2022-09-15T14:39:40.166Z,0.80
2022-09-15T14:42:21.595Z,1.48
2022-09-15T14:47:35.182Z,1.02
2022-09-15T14:50:07.852Z,1.08
2022-09-15T14:52:37.647Z,1.30
2022-09-15T14:55:07.012Z,1.00
2022-09-15T14:57:37.013Z,1.83
2022-09-15T15:00:07.207Z,0.85
2022-09-15T15:02:48.548Z,1.20
2022-09-15T15:05:19.138Z,0.70
2022-09-15T15:07:45.474Z,1.27
2022-09-15T15:10:17.217Z,1.33
2022-09-15T15:12:45.473Z,0.95
2022-09-15T15:15:12.486Z,1.58
2022-09-15T15:17:44.017Z,1.48
2022-09-15T15:20:10.303Z,0.97
2022-09-15T15:22:37.502Z,1.10
2022-09-15T15:25:20.656Z,1.30
2022-09-15T15:27:56.394Z,1.40
2022-09-15T15:30:23.202Z,1.67
2022-09-15T15:32:49.581Z,1.15
2022-09-15T15:35:17.768Z,1.52
2022-09-15T15:37:44.125Z,1.30
2022-09-15T15:40:17.876Z,1.33
2022-09-15T15:42:51.809Z,1.25
2022-09-15T15:45:23.168Z,1.42
2022-09-15T15:47:49.614Z,1.38
2022-09-15T15:50:20.706Z,1.70
2022-09-15T15:52:47.970Z,1.50
2022-09-15T15:55:18.554Z,1.23
2022-09-15T15:57:47.164Z,1.88
2022-09-15T16:00:24.311Z,1.27
2022-09-15T16:02:51.259Z,1.10
2022-09-15T16:05:18.358Z,1.13
2022-09-15T16:07:45.886Z,0.98
2022-09-15T16:10:20.171Z,1.48
2022-09-15T16:12:46.446Z,1.88
2022-09-15T16:15:14.259Z,1.30
2022-09-15T16:17:45.895Z,1.10
2022-09-15T16:20:15.369Z,1.00
2022-09-15T16:22:42.368Z,1.67
2022-09-15T16:25:14.066Z,1.10
2022-09-15T16:27:40.524Z,1.20
2022-09-15T16:30:08.269Z,0.93
2022-09-15T16:32:34.552Z,0.95
2022-09-15T16:35:00.810Z,1.10
2022-09-15T16:37:27.066Z,1.35
2022-09-15T16:39:54.258Z,1.30
2022-09-15T16:42:20.566Z,1.77
2022-09-15T16:44:46.873Z,1.27
2022-09-15T16:47:13.140Z,1.00
2022-09-15T16:49:39.405Z,2.20
2022-09-15T16:52:05.677Z,4.53
2022-09-15T16:54:33.018Z,2.00
2022-09-15T16:56:59.296Z,1.35
2022-09-15T16:59:25.618Z,1.60
2022-09-15T17:01:51.956Z,1.33
2022-09-15T17:04:19.209Z,1.65
2022-09-15T17:06:45.591Z,1.70
2022-09-15T17:09:11.921Z,1.20
2022-09-15T17:11:38.183Z,1.40
2022-09-15T17:14:04.446Z,0.85
2022-09-15T17:16:30.702Z,1.20
2022-09-15T17:18:56.950Z,1.30
2022-09-15T17:21:23.249Z,1.33
2022-09-15T17:23:49.858Z,1.10
2022-09-15T17:26:20.138Z,1.38
2022-09-15T17:28:46.431Z,1.45
2022-09-15T17:31:16.806Z,1.33
2022-09-15T17:33:43.510Z,1.05
2022-09-15T17:36:10.053Z,1.27
2022-09-15T17:38:36.463Z,1.50
2022-09-15T17:41:02.969Z,1.08
2022-09-15T17:43:30.413Z,1.30
2022-09-15T17:45:56.877Z,1.13
2022-09-15T17:48:23.683Z,1.30
2022-09-15T17:50:50.213Z,1.30
2022-09-15T17:53:23.387Z,1.45
2022-09-15T17:55:50.956Z,1.20
2022-09-15T17:58:17.995Z,1.00
2022-09-15T18:00:44.748Z,1.02
2022-09-15T18:03:13.961Z,1.02
2022-09-15T18:05:40.257Z,1.05
2022-09-15T18:08:06.623Z,1.02
2022-09-15T18:10:34.137Z,1.15
2022-09-15T18:13:00.487Z,1.10
2022-09-15T18:15:28.198Z,1.05
2022-09-15T18:17:55.669Z,1.10
2022-09-15T18:20:23.358Z,0.70
2022-09-15T18:22:49.751Z,1.20
2022-09-15T18:25:28.224Z,1.27
2022-09-15T18:27:54.796Z,1.08
2022-09-15T18:30:21.859Z,1.10
2022-09-15T18:32:48.347Z,1.10
2022-09-15T18:35:18.691Z,1.05
2022-09-15T18:37:45.712Z,1.15
2022-09-15T18:40:13.572Z,0.90
2022-09-15T18:42:40.211Z,1.10
2022-09-15T18:45:07.930Z,1.00
2022-09-15T18:47:34.247Z,1.00
2022-09-15T18:50:00.730Z,0.98
2022-09-15T18:52:27.962Z,1.20
2022-09-15T18:54:54.242Z,0.90
2022-09-15T18:57:22.184Z,0.80
2022-09-15T18:59:48.935Z,1.20
2022-09-15T19:02:15.648Z,0.80
2022-09-15T19:04:42.351Z,1.10
2022-09-15T19:07:09.184Z,1.40
2022-09-15T19:09:35.836Z,1.25
2022-09-15T19:12:02.813Z,1.05
2022-09-15T19:14:29.450Z,1.13
2022-09-15T19:16:57.894Z,0.90
2022-09-15T19:19:25.111Z,0.90
2022-09-15T19:21:51.398Z,1.02
2022-09-15T19:24:17.702Z,1.48
2022-09-15T19:26:46.560Z,1.00
2022-09-15T19:29:13.930Z,0.80
2022-09-15T19:31:42.076Z,0.90
2022-09-15T19:34:08.791Z,1.00
2022-09-15T19:36:35.234Z,1.10
2022-09-15T19:39:03.298Z,1.10
2022-09-15T19:41:30.242Z,0.90
2022-09-15T19:43:56.621Z,1.20
2022-09-15T19:46:24.774Z,1.23
2022-09-15T19:48:51.937Z,1.10
2022-09-15T19:51:18.700Z,1.10
2022-09-15T19:53:45.582Z,1.13
2022-09-15T19:56:15.648Z,1.10
2022-09-15T19:58:41.967Z,1.33
2022-09-15T20:01:09.397Z,9.68
2022-09-15T20:03:35.686Z,6.25
2022-09-15T20:06:04.372Z,1.92
2022-09-15T20:08:30.642Z,1.45
2022-09-15T20:10:56.934Z,1.80
2022-09-15T20:13:23.270Z,1.27
2022-09-15T20:15:56.934Z,1.52
2022-09-15T20:18:23.431Z,1.50
2022-09-15T20:20:49.752Z,1.15
2022-09-15T20:23:16.063Z,1.70
2022-09-15T20:25:42.373Z,1.45
2022-09-15T20:28:08.702Z,2.10
2022-09-15T20:30:35.073Z,1.30
2022-09-15T20:33:01.369Z,1.42
2022-09-15T20:35:27.635Z,1.65
2022-09-15T20:37:53.888Z,1.52
2022-09-15T20:40:20.216Z,1.80
2022-09-15T20:42:47.555Z,1.50
2022-09-15T20:45:13.966Z,1.90
2022-09-15T20:47:40.226Z,1.88
2022-09-15T20:50:06.692Z,1.60
2022-09-15T20:52:38.093Z,1.45
2022-09-15T20:55:04.950Z,1.43
2022-09-15T20:57:31.869Z,1.75
2022-09-15T20:59:58.151Z,2.78
2022-09-15T21:02:24.486Z,1.80
2022-09-15T21:04:50.782Z,1.67
2022-09-15T21:07:17.078Z,2.08
2022-09-15T21:09:44.524Z,1.70
2022-09-15T21:12:10.822Z,1.70
2022-09-15T21:14:37.212Z,1.80
2022-09-15T21:17:03.551Z,1.73
2022-09-15T21:19:31.283Z,1.90
2022-09-15T21:21:58.805Z,1.75
2022-09-15T21:24:25.093Z,1.70
2022-09-15T21:27:09.773Z,1.67
2022-09-15T21:29:36.042Z,1.55
2022-09-15T21:32:02.556Z,1.80
2022-09-15T21:34:28.921Z,2.00
2022-09-15T21:36:55.209Z,2.00
2022-09-15T21:39:21.502Z,1.42
2022-09-15T21:41:47.768Z,1.65
2022-09-15T21:44:14.053Z,1.45
2022-09-15T21:46:40.354Z,1.70
2022-09-15T21:49:06.701Z,1.58
2022-09-15T21:51:33.235Z,2.08
2022-09-15T21:53:59.902Z,1.75
2022-09-15T21:56:27.339Z,1.70
2022-09-15T21:58:54.233Z,1.73
2022-09-15T22:01:22.026Z,1.98
2022-09-15T22:03:58.934Z,2.13
2022-09-15T22:06:29.978Z,1.55
2022-09-15T22:08:56.337Z,1.75
2022-09-15T22:11:22.983Z,2.30
2022-09-15T22:13:49.253Z,2.10
2022-09-15T22:16:16.831Z,2.50
2022-09-15T22:18:43.771Z,1.70
2022-09-15T22:21:17.669Z,2.22
2022-09-15T22:23:44.594Z,2.22
2022-09-15T22:26:12.208Z,3.03
2022-09-15T22:28:38.946Z,2.30
2022-09-15T22:31:07.318Z,2.33
2022-09-15T22:33:33.715Z,1.75
2022-09-15T22:36:00.000Z,1.98
2022-09-15T22:38:27.821Z,2.25
2022-09-15T22:40:54.205Z,1.80
2022-09-15T22:43:21.453Z,2.20
2022-09-15T22:45:47.986Z,2.75
2022-09-15T22:48:14.290Z,1.73
2022-09-15T22:50:43.128Z,1.92
2022-09-15T22:53:09.720Z,1.77
2022-09-15T22:55:35.995Z,2.10
2022-09-15T22:58:03.806Z,2.28
2022-09-15T23:00:32.444Z,1.67
2022-09-15T23:02:58.935Z,1.73
2022-09-15T23:05:25.325Z,1.80
2022-09-15T23:07:51.584Z,1.88
2022-09-15T23:10:18.068Z,1.83
2022-09-15T23:12:44.366Z,1.98
2022-09-15T23:15:10.880Z,2.10
2022-09-15T23:17:37.216Z,2.30
2022-09-15T23:20:03.624Z,2.40
2022-09-15T23:22:29.915Z,2.13
2022-09-15T23:24:57.438Z,1.50
2022-09-15T23:27:23.746Z,1.85
2022-09-15T23:29:50.032Z,2.28
2022-09-15T23:32:17.026Z,1.92
2022-09-15T23:34:43.467Z,1.90
2022-09-15T23:37:09.752Z,1.35
2022-09-15T23:39:36.097Z,1.65
2022-09-15T23:42:02.551Z,1.65
2022-09-15T23:44:28.859Z,1.63
2022-09-15T23:46:55.522Z,1.98
2022-09-15T23:49:21.852Z,1.63
2022-09-15T23:51:48.124Z,1.88
2022-09-15T23:54:14.469Z,1.55
2022-09-15T23:56:40.824Z,1.83
2022-09-15T23:59:07.083Z,1.40
