createdAt,value
2022-11-15T00:00:53.192Z,7.21
2022-11-15T00:03:22.848Z,7.20
2022-11-15T00:05:49.462Z,7.14
2022-11-15T00:08:16.088Z,7.20
2022-11-15T00:10:43.035Z,7.20
2022-11-15T00:13:11.835Z,7.18
2022-11-15T00:15:42.768Z,7.18
2022-11-15T00:18:14.559Z,7.09
2022-11-15T00:20:41.085Z,7.14
2022-11-15T00:23:07.818Z,7.16
2022-11-15T00:25:34.429Z,7.15
2022-11-15T00:28:01.464Z,7.10
2022-11-15T00:30:28.750Z,7.11
2022-11-15T00:32:55.514Z,7.01
2022-11-15T00:35:22.804Z,7.04
2022-11-15T00:37:49.301Z,7.02
2022-11-15T00:40:16.311Z,7.01
2022-11-15T00:42:42.870Z,6.99
2022-11-15T00:45:10.034Z,6.97
2022-11-15T00:47:36.474Z,6.95
2022-11-15T00:50:03.158Z,6.92
2022-11-15T00:52:29.533Z,6.93
2022-11-15T00:54:55.932Z,6.91
2022-11-15T00:57:22.373Z,6.88
2022-11-15T00:59:48.798Z,6.93
2022-11-15T01:02:15.195Z,6.97
2022-11-15T01:04:41.565Z,6.85
2022-11-15T01:07:07.999Z,6.84
2022-11-15T01:09:34.512Z,6.82
2022-11-15T01:12:01.009Z,6.82
2022-11-15T01:14:27.820Z,6.88
2022-11-15T01:16:54.213Z,6.83
2022-11-15T01:19:20.783Z,6.87
2022-11-15T01:21:50.869Z,6.83
2022-11-15T01:24:17.453Z,6.73
2022-11-15T01:26:43.852Z,6.72
2022-11-15T01:29:10.276Z,6.75
2022-11-15T01:31:36.679Z,6.80
2022-11-15T01:34:03.265Z,6.80
2022-11-15T01:36:29.649Z,6.77
2022-11-15T01:39:00.048Z,6.73
2022-11-15T01:41:29.600Z,6.74
2022-11-15T01:43:58.949Z,6.76
2022-11-15T01:46:31.966Z,6.71
2022-11-15T01:49:03.284Z,6.67
2022-11-15T01:51:33.192Z,6.63
2022-11-15T01:54:09.478Z,6.66
2022-11-15T01:56:43.908Z,6.57
2022-11-15T01:59:11.649Z,6.70
2022-11-15T02:01:38.735Z,6.63
2022-11-15T02:04:12.240Z,6.62
2022-11-15T02:06:39.993Z,6.70
2022-11-15T02:09:06.950Z,6.60
2022-11-15T02:11:33.740Z,6.46
2022-11-15T02:14:01.943Z,6.58
2022-11-15T02:16:38.922Z,6.57
2022-11-15T02:19:14.432Z,6.62
2022-11-15T02:22:06.383Z,6.53
2022-11-15T02:25:03.988Z,6.59
2022-11-15T02:28:02.384Z,6.58
2022-11-15T02:30:49.070Z,6.57
2022-11-15T02:33:30.401Z,6.51
2022-11-15T02:35:59.891Z,6.67
2022-11-15T02:38:44.347Z,6.61
2022-11-15T02:41:15.932Z,6.61
2022-11-15T02:43:58.573Z,6.51
2022-11-15T02:46:58.456Z,6.46
2022-11-15T02:49:29.026Z,6.42
2022-11-15T02:51:56.816Z,6.34
2022-11-15T02:54:26.389Z,6.32
2022-11-15T02:56:59.217Z,6.22
2022-11-15T02:59:48.393Z,6.36
2022-11-15T03:02:20.675Z,6.26
2022-11-15T03:05:03.814Z,6.21
2022-11-15T03:07:40.406Z,6.25
2022-11-15T03:10:13.724Z,6.21
2022-11-15T03:12:46.297Z,6.24
2022-11-15T03:15:23.773Z,6.16
2022-11-15T03:17:55.726Z,6.27
2022-11-15T03:20:22.190Z,6.19
2022-11-15T03:22:50.323Z,6.26
2022-11-15T03:25:23.664Z,6.43
2022-11-15T03:27:53.543Z,6.21
2022-11-15T03:30:20.174Z,6.14
2022-11-15T03:32:51.157Z,6.12
2022-11-15T03:35:23.536Z,6.39
2022-11-15T03:38:06.919Z,6.41
2022-11-15T03:41:06.294Z,6.25
2022-11-15T03:43:50.967Z,6.23
2022-11-15T03:46:24.043Z,6.16
2022-11-15T03:48:57.005Z,6.11
2022-11-15T03:51:23.678Z,6.03
2022-11-15T03:53:50.169Z,5.99
2022-11-15T03:56:16.691Z,5.91
2022-11-15T03:58:43.085Z,5.83
2022-11-15T04:01:09.593Z,5.81
2022-11-15T04:03:36.045Z,5.75
2022-11-15T04:06:02.540Z,5.83
2022-11-15T04:08:28.950Z,5.79
2022-11-15T04:10:55.612Z,5.82
2022-11-15T04:13:22.012Z,5.82
2022-11-15T04:15:48.417Z,5.84
2022-11-15T04:18:14.875Z,5.89
2022-11-15T04:20:59.930Z,5.85
2022-11-15T04:23:44.759Z,6.18
2022-11-15T04:26:13.928Z,6.23
2022-11-15T04:28:59.076Z,6.14
2022-11-15T04:31:27.304Z,6.12
2022-11-15T04:33:54.122Z,6.25
2022-11-15T04:36:40.013Z,6.12
2022-11-15T04:39:06.906Z,5.99
2022-11-15T04:41:33.379Z,6.17
2022-11-15T04:44:00.123Z,6.10
2022-11-15T04:46:27.048Z,6.00
2022-11-15T04:48:58.507Z,5.99
2022-11-15T04:51:26.169Z,5.99
2022-11-15T04:53:52.686Z,6.10
2022-11-15T04:56:19.105Z,6.13
2022-11-15T04:58:45.545Z,6.22
2022-11-15T05:01:15.733Z,6.32
2022-11-15T05:04:02.198Z,6.32
2022-11-15T05:06:28.867Z,6.18
2022-11-15T05:08:55.595Z,6.11
2022-11-15T05:11:22.707Z,6.13
2022-11-15T05:13:49.683Z,6.06
2022-11-15T05:16:16.176Z,6.09
2022-11-15T05:18:42.936Z,6.15
2022-11-15T05:21:12.318Z,6.34
2022-11-15T05:23:39.398Z,6.33
2022-11-15T05:26:09.379Z,6.37
2022-11-15T05:28:37.470Z,6.40
2022-11-15T05:31:05.892Z,6.30
2022-11-15T05:33:34.453Z,6.25
2022-11-15T05:36:32.137Z,6.34
2022-11-15T05:38:58.602Z,6.27
2022-11-15T05:41:45.143Z,6.28
2022-11-15T05:44:13.937Z,6.36
2022-11-15T05:46:41.656Z,6.24
2022-11-15T05:49:14.075Z,6.24
2022-11-15T05:51:41.866Z,6.23
2022-11-15T05:54:08.722Z,6.23
2022-11-15T05:56:35.115Z,6.11
2022-11-15T05:59:01.905Z,6.13
2022-11-15T06:01:28.801Z,6.13
2022-11-15T06:03:55.526Z,6.20
2022-11-15T06:06:21.967Z,6.19
2022-11-15T06:08:48.870Z,6.12
2022-11-15T06:11:15.332Z,6.15
2022-11-15T06:13:41.780Z,6.17
2022-11-15T06:16:08.190Z,6.16
2022-11-15T06:18:35.527Z,6.11
2022-11-15T06:21:02.019Z,6.13
2022-11-15T06:23:32.341Z,6.23
2022-11-15T06:26:00.109Z,6.14
2022-11-15T06:28:29.419Z,6.11
2022-11-15T06:30:55.973Z,6.03
2022-11-15T06:33:22.359Z,6.02
2022-11-15T06:35:48.782Z,6.03
2022-11-15T06:38:15.148Z,6.12
2022-11-15T06:40:41.587Z,6.22
2022-11-15T06:43:08.476Z,6.40
2022-11-15T06:45:34.962Z,6.31
2022-11-15T06:48:01.912Z,6.37
2022-11-15T06:50:28.334Z,6.46
2022-11-15T06:52:55.551Z,6.44
2022-11-15T06:55:22.005Z,6.38
2022-11-15T06:57:50.487Z,6.50
2022-11-15T07:00:19.170Z,6.51
2022-11-15T07:02:46.104Z,6.54
2022-11-15T07:05:13.733Z,6.59
2022-11-15T07:07:40.154Z,6.64
2022-11-15T07:10:07.838Z,6.72
2022-11-15T07:12:34.605Z,6.71
2022-11-15T07:15:00.991Z,6.83
2022-11-15T07:17:27.347Z,6.73
2022-11-15T07:19:53.805Z,6.81
2022-11-15T07:22:20.170Z,6.77
2022-11-15T07:24:46.539Z,6.81
2022-11-15T07:27:13.099Z,6.84
2022-11-15T07:29:39.577Z,6.96
2022-11-15T07:32:05.957Z,7.01
2022-11-15T07:34:32.360Z,7.25
2022-11-15T07:36:58.743Z,7.46
2022-11-15T07:39:25.203Z,7.65
2022-11-15T07:42:11.530Z,8.00
2022-11-15T07:44:37.899Z,8.49
2022-11-15T07:47:04.320Z,8.48
2022-11-15T07:49:30.755Z,8.68
2022-11-15T07:51:57.179Z,8.71
2022-11-15T07:54:23.550Z,8.87
2022-11-15T07:56:49.927Z,9.11
2022-11-15T07:59:16.315Z,8.88
2022-11-15T08:01:42.828Z,9.17
2022-11-15T08:04:12.022Z,9.42
2022-11-15T08:06:38.713Z,9.64
2022-11-15T08:09:05.099Z,9.55
2022-11-15T08:11:31.485Z,10.02
2022-11-15T08:13:57.910Z,9.76
2022-11-15T08:16:24.286Z,10.25
2022-11-15T08:18:50.894Z,10.72
2022-11-15T08:21:20.522Z,11.16
2022-11-15T08:23:47.113Z,11.35
2022-11-15T08:26:13.664Z,11.03
2022-11-15T08:28:40.086Z,11.25
2022-11-15T08:31:06.534Z,11.31
2022-11-15T08:33:34.387Z,10.97
2022-11-15T08:36:01.894Z,11.13
2022-11-15T08:38:30.276Z,10.96
2022-11-15T08:41:03.630Z,11.12
2022-11-15T08:43:30.763Z,11.07
2022-11-15T08:45:57.894Z,11.61
2022-11-15T08:48:24.276Z,11.43
2022-11-15T08:50:55.138Z,11.30
2022-11-15T08:53:21.642Z,10.80
2022-11-15T08:55:48.061Z,10.76
2022-11-15T08:58:14.475Z,10.82
2022-11-15T09:00:40.958Z,11.04
2022-11-15T09:03:10.132Z,11.05
2022-11-15T09:05:37.809Z,11.22
2022-11-15T09:08:19.176Z,11.54
2022-11-15T09:10:51.301Z,11.46
2022-11-15T09:13:17.975Z,11.13
2022-11-15T09:15:44.427Z,11.46
2022-11-15T09:18:10.795Z,11.52
2022-11-15T09:20:37.261Z,11.76
2022-11-15T09:23:05.105Z,11.82
2022-11-15T09:25:31.929Z,11.90
2022-11-15T09:27:58.586Z,12.08
2022-11-15T09:30:26.196Z,11.99
2022-11-15T09:32:52.500Z,11.83
2022-11-15T09:35:18.923Z,11.73
2022-11-15T09:37:45.313Z,11.55
2022-11-15T09:40:17.451Z,11.58
2022-11-15T09:43:08.746Z,11.66
2022-11-15T09:45:52.426Z,11.77
2022-11-15T09:48:36.526Z,11.40
2022-11-15T09:51:05.737Z,11.86
2022-11-15T09:54:13.607Z,11.97
2022-11-15T09:56:24.335Z,11.78
2022-11-15T09:59:18.450Z,11.95
2022-11-15T10:02:06.164Z,12.01
2022-11-15T10:04:33.209Z,12.23
2022-11-15T10:07:07.456Z,12.39
2022-11-15T10:09:43.696Z,12.55
2022-11-15T10:12:12.573Z,12.73
2022-11-15T10:14:39.011Z,12.95
2022-11-15T10:17:20.596Z,12.55
2022-11-15T10:20:05.679Z,12.97
2022-11-15T10:22:40.837Z,12.86
2022-11-15T10:25:10.236Z,13.07
2022-11-15T10:27:37.057Z,13.03
2022-11-15T10:30:11.489Z,12.65
2022-11-15T10:32:38.592Z,12.40
2022-11-15T10:35:26.451Z,12.26
2022-11-15T10:38:02.006Z,12.19
2022-11-15T10:40:28.407Z,12.23
2022-11-15T10:43:14.818Z,12.90
2022-11-15T10:45:41.472Z,13.23
2022-11-15T10:48:13.719Z,13.33
2022-11-15T10:50:42.832Z,13.50
2022-11-15T10:53:24.923Z,13.60
2022-11-15T10:55:55.858Z,13.69
2022-11-15T10:58:22.212Z,13.66
2022-11-15T11:00:48.701Z,13.60
2022-11-15T11:03:36.576Z,13.75
2022-11-15T11:06:07.994Z,13.90
2022-11-15T11:08:35.072Z,14.38
2022-11-15T11:11:04.101Z,14.43
2022-11-15T11:13:34.773Z,14.68
2022-11-15T11:16:23.223Z,15.00
2022-11-15T11:19:17.723Z,14.05
2022-11-15T11:21:57.090Z,13.39
2022-11-15T11:24:37.724Z,12.80
2022-11-15T11:27:33.411Z,12.26
2022-11-15T11:30:21.005Z,12.05
2022-11-15T11:33:01.557Z,11.57
2022-11-15T11:35:33.557Z,11.45
2022-11-15T11:38:23.417Z,11.32
2022-11-15T11:41:26.650Z,11.34
2022-11-15T11:44:29.588Z,11.25
2022-11-15T11:46:59.263Z,11.20
2022-11-15T11:49:54.852Z,11.30
2022-11-15T11:52:30.935Z,11.13
2022-11-15T11:55:06.884Z,11.24
2022-11-15T11:57:40.695Z,11.28
2022-11-15T12:00:24.600Z,11.32
2022-11-15T12:03:00.037Z,11.32
2022-11-15T12:05:38.591Z,11.23
2022-11-15T12:08:23.300Z,11.30
2022-11-15T12:10:58.779Z,11.27
2022-11-15T12:13:30.182Z,11.37
2022-11-15T12:16:10.232Z,11.31
2022-11-15T12:18:37.809Z,11.28
2022-11-15T12:21:28.915Z,11.16
2022-11-15T12:24:05.017Z,10.95
2022-11-15T12:26:38.454Z,11.02
2022-11-15T12:29:16.132Z,11.03
2022-11-15T12:31:48.506Z,10.91
2022-11-15T12:34:20.697Z,11.04
2022-11-15T12:36:49.151Z,11.08
2022-11-15T12:39:16.698Z,10.99
2022-11-15T12:41:44.098Z,10.87
2022-11-15T12:44:34.476Z,10.75
2022-11-15T12:47:05.298Z,10.68
2022-11-15T12:49:31.658Z,10.61
2022-11-15T12:51:58.001Z,10.47
2022-11-15T12:54:24.379Z,10.28
2022-11-15T12:57:08.797Z,10.20
2022-11-15T12:59:55.857Z,10.32
2022-11-15T13:02:27.559Z,10.27
2022-11-15T13:05:24.802Z,10.38
2022-11-15T13:07:51.124Z,10.45
2022-11-15T13:10:17.442Z,10.33
2022-11-15T13:12:46.556Z,10.12
2022-11-15T13:15:12.864Z,10.00
2022-11-15T13:17:46.376Z,10.06
2022-11-15T13:20:15.227Z,10.22
2022-11-15T13:22:52.060Z,10.27
2022-11-15T13:25:33.579Z,10.19
2022-11-15T13:28:07.607Z,10.10
2022-11-15T13:30:34.459Z,10.06
2022-11-15T13:33:11.735Z,9.91
2022-11-15T13:35:40.458Z,9.67
2022-11-15T13:38:07.400Z,9.54
2022-11-15T13:40:38.312Z,9.50
2022-11-15T13:43:25.034Z,9.57
2022-11-15T13:46:10.618Z,9.43
2022-11-15T13:48:37.294Z,9.40
2022-11-15T13:51:42.709Z,9.40
2022-11-15T13:54:18.156Z,9.34
2022-11-15T13:56:56.725Z,9.18
2022-11-15T13:59:29.070Z,9.11
2022-11-15T14:01:58.852Z,9.07
2022-11-15T14:04:30.520Z,8.91
2022-11-15T14:07:00.614Z,8.77
2022-11-15T14:09:33.711Z,8.64
2022-11-15T14:12:01.938Z,8.55
2022-11-15T14:14:29.761Z,8.59
2022-11-15T14:17:00.816Z,8.66
2022-11-15T14:19:27.202Z,8.44
2022-11-15T14:22:11.378Z,8.29
2022-11-15T14:24:38.283Z,8.31
2022-11-15T14:27:37.035Z,8.34
2022-11-15T14:30:04.003Z,8.23
2022-11-15T14:32:40.101Z,8.04
2022-11-15T14:35:15.433Z,8.03
2022-11-15T14:37:41.849Z,8.07
2022-11-15T14:40:10.727Z,7.94
2022-11-15T14:42:37.238Z,8.06
2022-11-15T14:45:03.756Z,8.07
2022-11-15T14:47:30.254Z,7.91
2022-11-15T14:49:56.703Z,7.91
2022-11-15T14:52:34.368Z,7.86
2022-11-15T14:55:03.225Z,7.73
2022-11-15T14:57:30.493Z,7.69
2022-11-15T14:59:57.806Z,7.66
2022-11-15T15:02:27.731Z,7.43
2022-11-15T15:04:54.541Z,7.42
2022-11-15T15:07:21.446Z,7.34
2022-11-15T15:09:48.191Z,7.24
2022-11-15T15:12:21.123Z,7.34
2022-11-15T15:14:49.008Z,7.17
2022-11-15T15:17:16.285Z,7.13
2022-11-15T15:19:43.035Z,7.07
2022-11-15T15:22:16.487Z,7.01
2022-11-15T15:24:44.171Z,7.08
2022-11-15T15:27:11.014Z,6.96
2022-11-15T15:29:37.861Z,7.01
2022-11-15T15:32:04.861Z,6.85
2022-11-15T15:34:33.413Z,6.76
2022-11-15T15:37:25.973Z,6.61
2022-11-15T15:39:54.724Z,6.68
2022-11-15T15:42:22.392Z,6.61
2022-11-15T15:44:50.074Z,6.69
2022-11-15T15:47:23.808Z,6.62
2022-11-15T15:49:53.371Z,6.52
2022-11-15T15:52:22.890Z,6.39
2022-11-15T15:54:58.358Z,6.18
2022-11-15T15:57:27.896Z,6.07
2022-11-15T15:59:57.897Z,6.00
2022-11-15T16:02:28.359Z,5.93
2022-11-15T16:04:57.904Z,6.12
2022-11-15T16:07:25.775Z,5.96
2022-11-15T16:10:03.402Z,5.96
2022-11-15T16:12:38.867Z,5.89
2022-11-15T16:15:08.410Z,5.87
2022-11-15T16:17:43.342Z,5.92
2022-11-15T16:20:35.192Z,5.69
2022-11-15T16:23:09.417Z,5.64
2022-11-15T16:25:50.416Z,5.70
2022-11-15T16:28:32.632Z,5.68
2022-11-15T16:31:19.054Z,5.65
2022-11-15T16:33:49.920Z,5.69
2022-11-15T16:36:30.717Z,5.72
2022-11-15T16:39:15.032Z,5.58
2022-11-15T16:41:49.918Z,5.70
2022-11-15T16:44:17.248Z,5.68
2022-11-15T16:46:53.842Z,5.66
2022-11-15T16:49:25.114Z,5.61
2022-11-15T16:51:59.035Z,5.55
2022-11-15T16:54:34.500Z,5.53
2022-11-15T16:57:04.465Z,5.67
2022-11-15T16:59:43.443Z,5.57
2022-11-15T17:02:21.820Z,5.46
2022-11-15T17:05:09.599Z,5.48
2022-11-15T17:07:45.126Z,5.50
2022-11-15T17:10:12.496Z,5.43
2022-11-15T17:12:38.994Z,5.25
2022-11-15T17:15:06.136Z,5.24
2022-11-15T17:17:33.010Z,5.29
2022-11-15T17:19:59.552Z,5.28
2022-11-15T17:22:26.140Z,5.37
2022-11-15T17:24:52.716Z,5.33
2022-11-15T17:27:21.870Z,5.30
2022-11-15T17:29:48.441Z,5.26
2022-11-15T17:32:15.025Z,5.34
2022-11-15T17:34:41.665Z,5.29
2022-11-15T17:37:08.252Z,5.25
2022-11-15T17:39:34.791Z,5.14
2022-11-15T17:42:01.338Z,5.10
2022-11-15T17:44:27.919Z,5.12
2022-11-15T17:46:54.378Z,5.16
2022-11-15T17:49:21.060Z,5.18
2022-11-15T17:51:49.901Z,4.97
2022-11-15T17:54:16.865Z,5.02
2022-11-15T17:56:43.458Z,5.05
2022-11-15T17:59:14.834Z,5.12
2022-11-15T18:01:42.544Z,4.91
2022-11-15T18:04:10.200Z,4.90
2022-11-15T18:06:37.053Z,4.90
2022-11-15T18:09:04.865Z,5.02
2022-11-15T18:11:34.788Z,4.95
2022-11-15T18:14:06.611Z,5.09
2022-11-15T18:16:36.206Z,5.21
2022-11-15T18:19:09.034Z,5.19
2022-11-15T18:21:55.592Z,5.14
2022-11-15T18:24:32.355Z,5.14
2022-11-15T18:27:00.168Z,5.13
2022-11-15T18:29:27.090Z,4.95
2022-11-15T18:31:55.945Z,5.06
2022-11-15T18:34:24.574Z,5.03
2022-11-15T18:36:52.941Z,4.91
2022-11-15T18:39:19.995Z,4.94
2022-11-15T18:41:46.955Z,4.95
2022-11-15T18:44:15.651Z,4.84
2022-11-15T18:46:44.508Z,4.94
2022-11-15T18:49:13.291Z,4.83
2022-11-15T18:51:42.033Z,4.82
2022-11-15T18:54:13.647Z,4.74
2022-11-15T18:56:40.711Z,4.75
2022-11-15T18:59:08.738Z,4.71
2022-11-15T19:01:40.923Z,4.64
2022-11-15T19:04:17.610Z,4.60
2022-11-15T19:06:46.601Z,4.61
2022-11-15T19:09:17.321Z,4.59
2022-11-15T19:11:46.047Z,4.63
2022-11-15T19:14:16.099Z,4.74
2022-11-15T19:16:52.460Z,4.73
2022-11-15T19:19:22.005Z,4.75
2022-11-15T19:21:49.188Z,4.76
2022-11-15T19:24:15.901Z,4.70
2022-11-15T19:26:42.694Z,4.75
2022-11-15T19:29:10.475Z,4.75
2022-11-15T19:31:38.126Z,4.87
2022-11-15T19:34:05.088Z,4.75
2022-11-15T19:36:35.103Z,4.66
2022-11-15T19:39:07.590Z,4.70
2022-11-15T19:41:35.395Z,4.73
2022-11-15T19:44:02.151Z,4.77
2022-11-15T19:46:28.754Z,4.84
2022-11-15T19:48:55.290Z,4.88
2022-11-15T19:51:24.617Z,4.88
2022-11-15T19:53:56.733Z,4.94
2022-11-15T19:56:23.807Z,4.91
2022-11-15T19:58:55.437Z,4.90
2022-11-15T20:01:30.959Z,4.92
2022-11-15T20:03:59.573Z,4.90
2022-11-15T20:06:31.567Z,4.85
2022-11-15T20:08:58.687Z,4.89
2022-11-15T20:11:26.043Z,4.86
2022-11-15T20:13:57.438Z,4.86
2022-11-15T20:16:24.446Z,4.93
2022-11-15T20:18:51.499Z,5.05
2022-11-15T20:21:19.227Z,5.05
2022-11-15T20:23:47.763Z,5.10
2022-11-15T20:26:15.326Z,4.98
2022-11-15T20:28:42.191Z,5.06
2022-11-15T20:31:10.188Z,5.09
2022-11-15T20:33:36.959Z,5.14
2022-11-15T20:36:11.411Z,5.15
2022-11-15T20:38:38.025Z,5.14
2022-11-15T20:41:04.879Z,5.16
2022-11-15T20:43:31.419Z,5.20
2022-11-15T20:45:58.094Z,5.25
2022-11-15T20:48:24.720Z,5.21
2022-11-15T20:50:51.255Z,5.25
2022-11-15T20:53:19.839Z,5.27
2022-11-15T20:55:49.099Z,5.21
2022-11-15T20:58:17.226Z,5.27
2022-11-15T21:00:44.940Z,5.37
2022-11-15T21:03:12.367Z,5.34
2022-11-15T21:05:41.033Z,5.34
2022-11-15T21:08:09.192Z,5.42
2022-11-15T21:10:54.865Z,5.40
2022-11-15T21:13:22.082Z,5.55
2022-11-15T21:15:48.706Z,5.54
2022-11-15T21:18:15.600Z,5.62
2022-11-15T21:20:42.679Z,5.60
2022-11-15T21:23:09.458Z,5.59
2022-11-15T21:25:36.099Z,5.64
2022-11-15T21:28:03.042Z,5.66
2022-11-15T21:30:30.340Z,5.75
2022-11-15T21:32:57.165Z,5.67
2022-11-15T21:35:24.002Z,5.74
2022-11-15T21:37:56.425Z,5.68
2022-11-15T21:40:23.597Z,5.67
2022-11-15T21:42:50.190Z,5.70
2022-11-15T21:45:16.813Z,5.78
2022-11-15T21:47:46.269Z,5.74
2022-11-15T21:50:13.899Z,5.75
2022-11-15T21:52:40.881Z,5.70
2022-11-15T21:55:08.658Z,5.78
2022-11-15T21:57:35.380Z,5.78
2022-11-15T22:00:20.347Z,5.77
2022-11-15T22:02:46.793Z,5.73
2022-11-15T22:05:13.498Z,5.65
2022-11-15T22:07:40.067Z,5.73
2022-11-15T22:10:07.001Z,5.74
2022-11-15T22:12:33.683Z,5.77
2022-11-15T22:15:00.257Z,5.77
2022-11-15T22:17:46.975Z,5.84
2022-11-15T22:20:42.515Z,5.84
2022-11-15T22:23:00.274Z,5.79
2022-11-15T22:25:26.854Z,5.91
2022-11-15T22:27:54.005Z,5.93
2022-11-15T22:30:21.061Z,5.91
2022-11-15T22:32:48.008Z,5.89
2022-11-15T22:35:15.184Z,5.91
2022-11-15T22:37:42.048Z,5.88
2022-11-15T22:40:09.501Z,5.88
2022-11-15T22:42:36.096Z,6.02
2022-11-15T22:45:02.634Z,5.95
2022-11-15T22:47:29.445Z,6.02
2022-11-15T22:49:56.087Z,5.96
2022-11-15T22:52:22.689Z,6.05
2022-11-15T22:54:49.222Z,6.17
2022-11-15T22:57:15.803Z,5.93
2022-11-15T22:59:42.626Z,5.95
2022-11-15T23:02:09.411Z,5.87
2022-11-15T23:04:36.035Z,5.98
2022-11-15T23:07:02.654Z,6.10
2022-11-15T23:09:29.200Z,6.12
2022-11-15T23:12:14.127Z,6.00
2022-11-15T23:14:40.688Z,5.95
2022-11-15T23:17:07.370Z,5.95
2022-11-15T23:19:34.069Z,5.95
2022-11-15T23:22:19.272Z,5.94
2022-11-15T23:24:46.013Z,5.87
2022-11-15T23:27:15.467Z,5.96
2022-11-15T23:30:00.733Z,5.96
2022-11-15T23:32:45.831Z,6.04
2022-11-15T23:35:12.636Z,6.04
2022-11-15T23:37:39.354Z,5.94
2022-11-15T23:40:06.814Z,5.96
2022-11-15T23:42:33.421Z,6.09
2022-11-15T23:44:59.936Z,6.06
2022-11-15T23:47:26.752Z,6.14
2022-11-15T23:49:53.316Z,5.94
2022-11-15T23:52:20.054Z,5.96
2022-11-15T23:54:46.671Z,5.94
2022-11-15T23:57:13.411Z,5.92
2022-11-15T23:59:43.599Z,5.86
