createdAt,value
2017-04-04T00:02:40.524Z,18
2017-04-04T00:12:40.510Z,18
2017-04-04T00:22:40.441Z,17
2017-04-04T00:32:40.533Z,18
2017-04-04T00:42:40.545Z,20
2017-04-04T00:52:40.462Z,19
2017-04-04T01:02:40.524Z,19
2017-04-04T01:12:40.462Z,19
2017-04-04T01:22:40.562Z,21
2017-04-04T01:32:40.492Z,22
2017-04-04T01:42:40.440Z,22
2017-04-04T01:52:40.862Z,24
2017-04-04T02:02:40.494Z,20
2017-04-04T02:12:40.448Z,21
2017-04-04T02:22:40.900Z,21
2017-04-04T02:32:40.485Z,25
2017-04-04T02:42:40.427Z,25
2017-04-04T02:52:40.498Z,26
2017-04-04T03:02:40.433Z,23
2017-04-04T03:12:40.500Z,23
2017-04-04T03:22:40.491Z,27
2017-04-04T03:32:40.431Z,27
2017-04-04T03:42:40.510Z,25
2017-04-04T03:52:41.470Z,27
2017-04-04T04:02:40.412Z,27
2017-04-04T04:12:40.497Z,26
2017-04-04T04:22:40.526Z,43
2017-04-04T04:32:40.704Z,28
2017-04-04T04:42:40.477Z,44
2017-04-04T04:53:02.172Z,29
2017-04-04T05:02:40.442Z,30
2017-04-04T05:12:40.466Z,30
2017-04-04T05:22:40.561Z,26
2017-04-04T05:32:40.441Z,27
2017-04-04T05:42:40.418Z,32
2017-04-04T05:52:40.367Z,30
2017-04-04T06:02:40.370Z,29
2017-04-04T06:12:40.384Z,28
2017-04-04T06:22:40.392Z,29
2017-04-04T06:32:40.406Z,28
2017-04-04T06:42:40.377Z,29
2017-04-04T06:52:40.383Z,30
2017-04-04T07:02:40.351Z,27
2017-04-04T07:12:40.375Z,28
2017-04-04T07:22:40.345Z,23
2017-04-04T07:32:40.374Z,27
2017-04-04T07:42:40.368Z,24
2017-04-04T07:52:40.367Z,24
2017-04-04T08:02:40.360Z,25
2017-04-04T08:12:40.372Z,26
2017-04-04T08:22:40.388Z,21
2017-04-04T08:32:40.336Z,23
2017-04-04T08:42:40.383Z,24
2017-04-04T08:52:40.398Z,22
2017-04-04T09:02:40.357Z,22
2017-04-04T09:12:40.387Z,22
2017-04-04T09:22:40.388Z,22
2017-04-04T09:32:40.357Z,22
2017-04-04T09:42:40.351Z,21
2017-04-04T09:52:40.391Z,20
2017-04-04T10:02:40.364Z,21
2017-04-04T10:12:40.391Z,22
2017-04-04T10:22:40.384Z,20
2017-04-04T10:32:40.682Z,19
2017-04-04T10:42:40.551Z,21
2017-04-04T10:52:40.352Z,20
2017-04-04T11:02:40.362Z,21
2017-04-04T11:12:40.389Z,19
2017-04-04T11:22:40.425Z,18
2017-04-04T11:32:40.353Z,13
2017-04-04T11:42:40.362Z,14
2017-04-04T11:52:43.326Z,12
2017-04-04T12:02:40.346Z,10
2017-04-04T12:12:40.349Z,10
2017-04-04T12:22:40.352Z,10
2017-04-04T12:32:40.330Z,11
2017-04-04T12:42:40.371Z,12
2017-04-04T12:52:40.459Z,13
2017-04-04T13:02:40.351Z,11
2017-04-04T13:12:40.364Z,10
2017-04-04T13:22:40.341Z,12
2017-04-04T13:32:40.372Z,11
2017-04-04T13:42:40.410Z,10
2017-04-04T13:52:40.364Z,11
2017-04-04T14:02:40.386Z,12
2017-04-04T14:12:40.371Z,14
2017-04-04T14:22:40.423Z,14
2017-04-04T14:32:40.346Z,13
2017-04-04T14:42:40.363Z,12
2017-04-04T14:52:40.362Z,14
2017-04-04T15:02:40.400Z,13
2017-04-04T15:12:40.376Z,14
2017-04-04T15:22:40.373Z,14
2017-04-04T15:32:40.353Z,12
2017-04-04T15:42:40.407Z,14
2017-04-04T15:52:40.467Z,13
2017-04-04T16:02:40.384Z,15
2017-04-04T16:12:40.348Z,13
2017-04-04T16:22:40.359Z,11
2017-04-04T16:32:40.420Z,10
2017-04-04T16:42:40.394Z,10
2017-04-04T16:52:40.348Z,10
2017-04-04T17:02:40.395Z,10
2017-04-04T17:12:40.398Z,11
2017-04-04T17:22:40.374Z,12
2017-04-04T17:32:40.434Z,11
2017-04-04T17:42:40.530Z,11
2017-04-04T17:52:40.427Z,11
2017-04-04T18:02:40.383Z,11
2017-04-04T18:12:40.507Z,11
2017-04-04T18:22:40.722Z,11
2017-04-04T18:32:40.496Z,11
2017-04-04T18:42:40.472Z,13
2017-04-04T18:52:40.395Z,11
2017-04-04T19:02:40.443Z,11
2017-04-04T19:12:40.424Z,12
2017-04-04T19:22:40.412Z,10
2017-04-04T19:32:40.397Z,11
2017-04-04T19:42:40.431Z,11
2017-04-04T19:52:41.036Z,12
2017-04-04T20:02:40.340Z,12
2017-04-04T20:12:40.435Z,13
2017-04-04T20:22:40.647Z,12
2017-04-04T20:32:40.373Z,13
2017-04-04T20:42:40.422Z,15
2017-04-04T20:52:40.463Z,14
2017-04-04T21:02:40.393Z,13
2017-04-04T21:12:40.353Z,14
2017-04-04T21:22:40.349Z,14
2017-04-04T21:32:40.386Z,15
2017-04-04T21:42:40.393Z,15
2017-04-04T21:52:40.329Z,15
2017-04-04T22:02:40.339Z,18
2017-04-04T22:12:40.424Z,17
2017-04-04T22:22:40.316Z,17
2017-04-04T22:32:40.320Z,16
2017-04-04T22:42:40.600Z,15
2017-04-04T22:52:40.335Z,15
2017-04-04T23:02:40.316Z,19
2017-04-04T23:12:40.317Z,20
2017-04-04T23:22:40.316Z,20
2017-04-04T23:32:40.307Z,17
2017-04-04T23:42:40.345Z,18
2017-04-04T23:52:40.304Z,18
