createdAt,value
2023-05-13T00:00:30.497Z,24.21
2023-05-13T00:01:30.526Z,24.21
2023-05-13T00:02:30.641Z,24.22
2023-05-13T00:03:30.654Z,24.24
2023-05-13T00:04:30.646Z,24.25
2023-05-13T00:05:30.664Z,24.24
2023-05-13T00:06:30.783Z,24.22
2023-05-13T00:07:30.743Z,24.21
2023-05-13T00:08:30.776Z,24.24
2023-05-13T00:09:30.818Z,24.22
2023-05-13T00:10:30.850Z,24.22
2023-05-13T00:11:30.892Z,24.22
2023-05-13T00:12:30.940Z,24.21
2023-05-13T00:13:30.982Z,24.21
2023-05-13T00:14:31.025Z,24.22
2023-05-13T00:15:31.075Z,24.21
2023-05-13T00:16:31.126Z,24.21
2023-05-13T00:17:31.335Z,24.22
2023-05-13T00:18:31.304Z,24.22
2023-05-13T00:19:31.213Z,24.19
2023-05-13T00:20:31.250Z,24.18
2023-05-13T00:21:31.294Z,24.19
2023-05-13T00:22:31.341Z,24.21
2023-05-13T00:23:31.382Z,24.22
2023-05-13T00:24:31.414Z,24.21
2023-05-13T00:25:31.484Z,24.19
2023-05-13T00:26:31.507Z,24.18
2023-05-13T00:27:31.554Z,24.19
2023-05-13T00:28:31.699Z,24.21
2023-05-13T00:29:31.619Z,24.21
2023-05-13T00:30:31.656Z,24.18
2023-05-13T00:31:32.420Z,24.21
2023-05-13T00:32:31.751Z,24.18
2023-05-13T00:33:31.771Z,24.17
2023-05-13T00:34:31.811Z,24.19
2023-05-13T00:35:31.855Z,24.21
2023-05-13T00:36:31.896Z,24.19
2023-05-13T00:37:31.929Z,24.18
2023-05-13T00:38:31.968Z,24.17
2023-05-13T00:39:32.007Z,24.21
2023-05-13T00:40:32.043Z,24.19
2023-05-13T00:41:32.097Z,24.15
2023-05-13T00:42:32.117Z,24.18
2023-05-13T00:43:32.177Z,24.17
2023-05-13T00:44:32.212Z,24.18
2023-05-13T00:45:32.285Z,24.19
2023-05-13T00:46:32.290Z,24.19
2023-05-13T00:47:32.359Z,24.18
2023-05-13T00:48:32.366Z,24.17
2023-05-13T00:49:32.407Z,24.17
2023-05-13T00:50:32.444Z,24.17
2023-05-13T00:51:32.513Z,24.17
2023-05-13T00:52:32.535Z,24.17
2023-05-13T00:53:32.577Z,24.17
2023-05-13T00:54:32.610Z,24.17
2023-05-13T00:55:32.689Z,24.17
2023-05-13T00:56:32.695Z,24.17
2023-05-13T00:57:32.741Z,24.17
2023-05-13T00:58:32.797Z,24.17
2023-05-13T00:59:33.819Z,24.18
2023-05-13T01:00:32.868Z,24.15
2023-05-13T01:01:32.916Z,24.15
2023-05-13T01:02:33.042Z,24.17
2023-05-13T01:03:33.055Z,24.17
2023-05-13T01:04:33.038Z,24.18
2023-05-13T01:05:33.083Z,24.15
2023-05-13T01:06:33.120Z,24.17
2023-05-13T01:07:33.179Z,24.15
2023-05-13T01:08:33.220Z,24.15
2023-05-13T01:09:33.254Z,24.15
2023-05-13T01:10:33.296Z,24.15
2023-05-13T01:11:33.345Z,24.15
2023-05-13T01:12:33.385Z,24.17
2023-05-13T01:13:33.416Z,24.17
2023-05-13T01:14:33.466Z,24.14
2023-05-13T01:15:33.558Z,24.15
2023-05-13T01:16:33.649Z,24.15
2023-05-13T01:17:33.687Z,24.12
2023-05-13T01:18:33.699Z,24.15
2023-05-13T01:19:33.699Z,24.12
2023-05-13T01:20:33.741Z,24.12
2023-05-13T01:21:33.790Z,24.14
2023-05-13T01:22:33.823Z,24.12
2023-05-13T01:23:33.874Z,24.14
2023-05-13T01:24:33.931Z,24.14
2023-05-13T01:25:34.021Z,24.14
2023-05-13T01:26:34.840Z,24.14
2023-05-13T01:27:34.144Z,24.14
2023-05-13T01:28:34.112Z,24.12
2023-05-13T01:29:34.150Z,24.11
2023-05-13T01:30:34.194Z,24.12
2023-05-13T01:31:34.312Z,24.12
2023-05-13T01:32:34.295Z,24.12
2023-05-13T01:33:34.341Z,24.11
2023-05-13T01:34:34.375Z,24.11
2023-05-13T01:35:34.425Z,24.11
2023-05-13T01:36:34.472Z,24.11
2023-05-13T01:37:34.526Z,24.12
2023-05-13T01:38:34.588Z,24.12
2023-05-13T01:39:34.619Z,24.12
2023-05-13T01:40:35.181Z,24.12
2023-05-13T01:41:34.715Z,24.11
2023-05-13T01:42:34.764Z,24.11
2023-05-13T01:43:34.816Z,24.09
2023-05-13T01:44:34.882Z,24.11
2023-05-13T01:45:34.924Z,24.11
2023-05-13T01:46:35.887Z,24.09
2023-05-13T01:47:35.088Z,24.11
2023-05-13T01:48:35.044Z,24.09
2023-05-13T01:49:35.075Z,24.09
2023-05-13T01:50:35.139Z,24.09
2023-05-13T01:51:35.180Z,24.09
2023-05-13T01:52:35.226Z,24.11
2023-05-13T01:53:35.335Z,24.08
2023-05-13T01:54:35.831Z,24.08
2023-05-13T01:55:35.366Z,24.09
2023-05-13T01:56:35.418Z,24.09
2023-05-13T01:57:35.467Z,24.08
2023-05-13T01:58:35.528Z,24.08
2023-05-13T01:59:35.573Z,24.08
2023-05-13T02:00:35.627Z,24.09
2023-05-13T02:01:35.762Z,24.08
2023-05-13T02:02:35.773Z,24.08
2023-05-13T02:03:35.857Z,24.08
2023-05-13T02:04:35.812Z,24.08
2023-05-13T02:05:35.869Z,24.07
2023-05-13T02:06:35.996Z,24.08
2023-05-13T02:07:35.993Z,24.09
2023-05-13T02:08:36.022Z,24.05
2023-05-13T02:09:36.059Z,24.07
2023-05-13T02:10:36.122Z,24.08
2023-05-13T02:11:36.165Z,24.08
2023-05-13T02:12:36.218Z,24.09
2023-05-13T02:13:36.270Z,24.09
2023-05-13T02:14:36.318Z,24.05
2023-05-13T02:15:36.373Z,24.09
2023-05-13T02:16:36.456Z,24.07
2023-05-13T02:17:36.510Z,24.08
2023-05-13T02:18:36.867Z,24.08
2023-05-13T02:19:36.560Z,24.07
2023-05-13T02:20:36.629Z,24.05
2023-05-13T02:21:36.677Z,24.08
2023-05-13T02:22:36.711Z,24.08
2023-05-13T02:23:36.768Z,24.07
2023-05-13T02:24:36.815Z,24.05
2023-05-13T02:25:36.870Z,24.08
2023-05-13T02:26:36.994Z,24.04
2023-05-13T02:27:36.984Z,24.04
2023-05-13T02:28:37.046Z,24.04
2023-05-13T02:29:37.091Z,24.07
2023-05-13T02:30:37.221Z,24.07
2023-05-13T02:31:37.241Z,24.05
2023-05-13T02:32:37.345Z,24.04
2023-05-13T02:33:37.322Z,24.05
2023-05-13T02:34:37.469Z,24.05
2023-05-13T02:35:37.429Z,24.04
2023-05-13T02:36:37.529Z,24.07
2023-05-13T02:37:37.543Z,24.07
2023-05-13T02:38:37.688Z,24.05
2023-05-13T02:39:37.651Z,24.07
2023-05-13T02:40:37.722Z,24.03
2023-05-13T02:41:37.764Z,24.03
2023-05-13T02:42:37.839Z,24.04
2023-05-13T02:43:37.881Z,24.04
2023-05-13T02:44:37.953Z,24.04
2023-05-13T02:45:38.068Z,24.05
2023-05-13T02:46:38.147Z,24.04
2023-05-13T02:47:38.197Z,24.04
2023-05-13T02:48:38.261Z,24.03
2023-05-13T02:49:38.256Z,24.01
2023-05-13T02:50:38.322Z,24.03
2023-05-13T02:51:38.383Z,24.00
2023-05-13T02:52:38.440Z,24.03
2023-05-13T02:53:38.507Z,24.03
2023-05-13T02:54:38.649Z,24.03
2023-05-13T02:55:38.621Z,24.03
2023-05-13T02:56:39.365Z,24.01
2023-05-13T02:57:38.756Z,24.01
2023-05-13T02:58:38.821Z,24.03
2023-05-13T02:59:38.894Z,24.03
2023-05-13T03:00:38.936Z,24.03
2023-05-13T03:01:39.016Z,24.03
2023-05-13T03:02:39.092Z,24.04
2023-05-13T03:03:39.191Z,24.01
2023-05-13T03:04:39.257Z,24.04
2023-05-13T03:05:39.250Z,24.00
2023-05-13T03:06:39.306Z,24.01
2023-05-13T03:07:39.413Z,24.04
2023-05-13T03:08:39.428Z,24.01
2023-05-13T03:09:39.490Z,24.03
2023-05-13T03:10:39.554Z,24.01
2023-05-13T03:11:39.601Z,24.01
2023-05-13T03:12:39.688Z,24.00
2023-05-13T03:13:39.758Z,24.00
2023-05-13T03:14:39.792Z,24.00
2023-05-13T03:15:41.501Z,23.98
2023-05-13T03:16:39.954Z,24.00
2023-05-13T03:17:39.899Z,24.00
2023-05-13T03:18:39.945Z,24.00
2023-05-13T03:19:39.904Z,24.00
2023-05-13T03:20:39.936Z,24.03
2023-05-13T03:21:39.936Z,24.00
2023-05-13T03:22:39.951Z,23.98
2023-05-13T03:23:39.961Z,24.00
2023-05-13T03:24:39.969Z,24.01
2023-05-13T03:25:39.978Z,23.98
2023-05-13T03:26:39.990Z,23.98
2023-05-13T03:27:40.000Z,23.98
2023-05-13T03:28:40.040Z,24.00
2023-05-13T03:29:40.030Z,24.00
2023-05-13T03:30:40.029Z,23.96
2023-05-13T03:31:40.077Z,23.96
2023-05-13T03:32:40.075Z,23.96
2023-05-13T03:33:40.074Z,23.98
2023-05-13T03:34:40.084Z,23.94
2023-05-13T03:35:40.177Z,23.96
2023-05-13T03:36:40.100Z,23.96
2023-05-13T03:37:40.113Z,23.97
2023-05-13T03:38:40.378Z,23.96
2023-05-13T03:39:40.137Z,23.97
2023-05-13T03:40:40.148Z,23.97
2023-05-13T03:41:40.194Z,23.97
2023-05-13T03:42:40.172Z,23.97
2023-05-13T03:43:40.266Z,23.97
2023-05-13T03:44:40.210Z,23.96
2023-05-13T03:45:40.210Z,23.97
2023-05-13T03:46:40.264Z,23.97
2023-05-13T03:47:40.357Z,23.97
2023-05-13T03:48:40.250Z,23.97
2023-05-13T03:49:40.255Z,23.97
2023-05-13T03:50:40.273Z,23.97
2023-05-13T03:51:40.288Z,23.96
2023-05-13T03:52:40.303Z,23.96
2023-05-13T03:53:40.317Z,23.94
2023-05-13T03:54:40.339Z,23.94
2023-05-13T03:55:40.354Z,23.94
2023-05-13T03:56:40.391Z,23.97
2023-05-13T03:57:40.463Z,23.97
2023-05-13T03:58:40.416Z,23.96
2023-05-13T03:59:40.415Z,23.96
2023-05-13T04:00:40.429Z,23.94
2023-05-13T04:01:41.459Z,23.94
2023-05-13T04:02:40.551Z,23.94
2023-05-13T04:03:40.484Z,23.96
2023-05-13T04:04:40.522Z,23.94
2023-05-13T04:05:40.565Z,23.96
2023-05-13T04:06:40.630Z,23.94
2023-05-13T04:07:40.695Z,23.94
2023-05-13T04:08:40.760Z,23.93
2023-05-13T04:09:40.815Z,23.93
2023-05-13T04:10:40.905Z,23.93
2023-05-13T04:11:40.965Z,23.93
2023-05-13T04:12:41.044Z,23.91
2023-05-13T04:13:41.397Z,23.91
2023-05-13T04:14:41.149Z,23.94
2023-05-13T04:15:41.227Z,23.94
2023-05-13T04:16:41.440Z,23.93
2023-05-13T04:17:41.398Z,23.94
2023-05-13T04:18:41.439Z,23.94
2023-05-13T04:19:41.493Z,23.91
2023-05-13T04:20:41.550Z,23.94
2023-05-13T04:21:41.616Z,23.93
2023-05-13T04:22:41.674Z,23.91
2023-05-13T04:23:41.833Z,23.93
2023-05-13T04:24:41.818Z,23.90
2023-05-13T04:25:41.909Z,23.94
2023-05-13T04:26:41.951Z,23.93
2023-05-13T04:27:42.013Z,23.91
2023-05-13T04:28:42.089Z,23.91
2023-05-13T04:29:42.161Z,23.93
2023-05-13T04:30:42.213Z,23.90
2023-05-13T04:31:42.340Z,23.93
2023-05-13T04:32:42.426Z,23.91
2023-05-13T04:33:42.437Z,23.93
2023-05-13T04:34:42.482Z,23.94
2023-05-13T04:35:42.557Z,23.91
2023-05-13T04:36:42.633Z,23.88
2023-05-13T04:37:42.749Z,23.94
2023-05-13T04:38:43.392Z,23.90
2023-05-13T04:39:42.811Z,23.91
2023-05-13T04:40:42.865Z,23.90
2023-05-13T04:41:42.953Z,23.90
2023-05-13T04:42:43.006Z,23.91
2023-05-13T04:43:43.080Z,23.88
2023-05-13T04:44:43.142Z,23.90
2023-05-13T04:45:43.231Z,23.90
2023-05-13T04:46:43.360Z,23.88
2023-05-13T04:47:43.420Z,23.93
2023-05-13T04:48:43.430Z,23.90
2023-05-13T04:49:43.506Z,23.88
2023-05-13T04:50:43.578Z,23.88
2023-05-13T04:51:43.636Z,23.91
2023-05-13T04:52:43.708Z,23.90
2023-05-13T04:53:43.792Z,23.88
2023-05-13T04:54:43.913Z,23.91
2023-05-13T04:55:43.927Z,23.88
2023-05-13T04:56:44.000Z,23.87
2023-05-13T04:57:44.074Z,23.90
2023-05-13T04:58:44.147Z,23.90
2023-05-13T04:59:44.222Z,23.88
2023-05-13T05:00:44.315Z,23.90
2023-05-13T05:01:44.460Z,23.87
2023-05-13T05:02:44.535Z,23.90
2023-05-13T05:03:44.536Z,23.88
2023-05-13T05:04:44.614Z,23.90
2023-05-13T05:05:44.678Z,23.90
2023-05-13T05:06:44.745Z,23.88
2023-05-13T05:07:45.400Z,23.87
2023-05-13T05:08:44.876Z,23.87
2023-05-13T05:09:44.962Z,23.87
2023-05-13T05:10:45.043Z,23.87
2023-05-13T05:11:45.102Z,23.90
2023-05-13T05:12:45.160Z,23.87
2023-05-13T05:13:45.249Z,23.88
2023-05-13T05:14:45.304Z,23.88
2023-05-13T05:15:45.380Z,23.85
2023-05-13T05:16:45.459Z,23.88
2023-05-13T05:17:45.662Z,23.85
2023-05-13T05:18:45.664Z,23.90
2023-05-13T05:19:45.684Z,23.87
2023-05-13T05:20:45.750Z,23.88
2023-05-13T05:21:45.827Z,23.88
2023-05-13T05:22:45.900Z,23.88
2023-05-13T05:23:45.974Z,23.88
2023-05-13T05:24:46.044Z,23.87
2023-05-13T05:25:46.175Z,23.85
2023-05-13T05:26:46.206Z,23.87
2023-05-13T05:27:46.401Z,23.87
2023-05-13T05:28:46.341Z,23.85
2023-05-13T05:29:46.412Z,23.85
2023-05-13T05:30:47.410Z,23.87
2023-05-13T05:31:46.660Z,23.85
2023-05-13T05:32:46.723Z,23.85
2023-05-13T05:33:46.727Z,23.88
2023-05-13T05:34:46.788Z,23.84
2023-05-13T05:35:46.866Z,23.87
2023-05-13T05:36:46.948Z,23.87
2023-05-13T05:37:47.008Z,23.87
2023-05-13T05:38:47.093Z,23.84
2023-05-13T05:39:47.161Z,23.85
2023-05-13T05:40:47.244Z,23.85
2023-05-13T05:41:47.327Z,23.84
2023-05-13T05:42:47.473Z,23.85
2023-05-13T05:43:47.476Z,23.85
2023-05-13T05:44:47.550Z,23.85
2023-05-13T05:45:47.655Z,23.85
2023-05-13T05:46:47.684Z,23.85
2023-05-13T05:47:47.804Z,23.84
2023-05-13T05:48:47.917Z,23.87
2023-05-13T05:49:47.911Z,23.83
2023-05-13T05:50:47.979Z,23.84
2023-05-13T05:51:48.052Z,23.83
2023-05-13T05:52:48.123Z,23.83
2023-05-13T05:53:48.203Z,23.85
2023-05-13T05:54:48.271Z,23.84
2023-05-13T05:55:48.347Z,23.84
2023-05-13T05:56:48.431Z,23.84
2023-05-13T05:57:48.484Z,23.85
2023-05-13T05:58:48.550Z,23.85
2023-05-13T05:59:48.617Z,23.85
2023-05-13T06:00:48.722Z,23.84
2023-05-13T06:01:48.779Z,23.85
2023-05-13T06:02:49.040Z,23.84
2023-05-13T06:03:50.967Z,23.83
2023-05-13T06:04:49.062Z,23.81
2023-05-13T06:05:48.986Z,23.83
2023-05-13T06:06:49.030Z,23.83
2023-05-13T06:07:48.972Z,23.84
2023-05-13T06:08:48.984Z,23.83
2023-05-13T06:09:49.002Z,23.83
2023-05-13T06:10:49.012Z,23.84
2023-05-13T06:11:49.048Z,23.84
2023-05-13T06:12:49.046Z,23.81
2023-05-13T06:13:49.032Z,23.84
2023-05-13T06:14:49.033Z,23.84
2023-05-13T06:15:49.129Z,23.84
2023-05-13T06:16:49.083Z,23.85
2023-05-13T06:17:49.126Z,23.84
2023-05-13T06:18:49.151Z,23.83
2023-05-13T06:19:49.160Z,23.84
2023-05-13T06:20:49.108Z,23.84
2023-05-13T06:21:49.119Z,23.83
2023-05-13T06:22:49.186Z,23.83
2023-05-13T06:23:49.223Z,23.84
2023-05-13T06:24:49.167Z,23.83
2023-05-13T06:25:49.198Z,23.83
2023-05-13T06:26:49.239Z,23.85
2023-05-13T06:27:49.186Z,23.84
2023-05-13T06:28:49.206Z,23.80
2023-05-13T06:29:49.217Z,23.84
2023-05-13T06:30:49.235Z,23.83
2023-05-13T06:31:49.292Z,23.83
2023-05-13T06:32:57.811Z,23.83
2023-05-13T06:33:50.281Z,23.84
2023-05-13T06:34:49.276Z,23.83
2023-05-13T06:35:49.284Z,23.85
2023-05-13T06:36:49.306Z,23.83
2023-05-13T06:37:49.332Z,23.83
2023-05-13T06:38:49.340Z,23.84
2023-05-13T06:39:49.350Z,23.84
2023-05-13T06:40:49.358Z,23.83
2023-05-13T06:41:49.419Z,23.83
2023-05-13T06:42:49.503Z,23.83
2023-05-13T06:43:49.577Z,23.84
2023-05-13T06:44:49.661Z,23.84
2023-05-13T06:45:49.742Z,23.83
2023-05-13T06:46:49.883Z,23.83
2023-05-13T06:47:50.023Z,23.85
2023-05-13T06:48:49.985Z,23.83
2023-05-13T06:49:50.071Z,23.84
2023-05-13T06:50:50.151Z,23.83
2023-05-13T06:51:50.271Z,23.84
2023-05-13T06:52:50.320Z,23.84
2023-05-13T06:53:50.377Z,23.81
2023-05-13T06:54:50.492Z,23.84
2023-05-13T06:55:50.532Z,23.85
2023-05-13T06:56:50.588Z,23.84
2023-05-13T06:57:50.674Z,23.83
2023-05-13T06:58:50.747Z,23.83
2023-05-13T06:59:50.812Z,23.83
2023-05-13T07:00:50.937Z,23.83
2023-05-13T07:01:50.953Z,23.84
2023-05-13T07:02:51.118Z,23.83
2023-05-13T07:03:51.160Z,23.85
2023-05-13T07:04:51.171Z,23.84
2023-05-13T07:05:51.236Z,23.84
2023-05-13T07:06:51.949Z,23.84
2023-05-13T07:07:51.388Z,23.84
2023-05-13T07:08:51.450Z,23.85
2023-05-13T07:09:51.539Z,23.85
2023-05-13T07:10:51.591Z,23.85
2023-05-13T07:11:51.665Z,23.84
2023-05-13T07:12:51.741Z,23.85
2023-05-13T07:13:51.843Z,23.85
2023-05-13T07:14:51.904Z,23.84
2023-05-13T07:15:51.969Z,23.84
2023-05-13T07:16:52.064Z,23.84
2023-05-13T07:17:52.191Z,23.84
2023-05-13T07:18:52.263Z,23.84
2023-05-13T07:19:52.281Z,23.85
2023-05-13T07:20:52.341Z,23.84
2023-05-13T07:21:52.409Z,23.84
2023-05-13T07:22:52.485Z,23.85
2023-05-13T07:23:52.561Z,23.87
2023-05-13T07:24:52.638Z,23.87
2023-05-13T07:25:52.729Z,23.85
2023-05-13T07:26:52.780Z,23.87
2023-05-13T07:27:52.857Z,23.85
2023-05-13T07:28:52.925Z,23.85
2023-05-13T07:29:53.000Z,23.87
2023-05-13T07:30:53.099Z,23.85
2023-05-13T07:31:53.147Z,23.87
2023-05-13T07:32:54.001Z,23.87
2023-05-13T07:33:53.289Z,23.87
2023-05-13T07:34:53.368Z,23.87
2023-05-13T07:35:53.421Z,23.87
2023-05-13T07:36:53.492Z,23.87
2023-05-13T07:37:53.567Z,23.87
2023-05-13T07:38:53.659Z,23.87
2023-05-13T07:39:53.724Z,23.87
2023-05-13T07:40:53.777Z,23.85
2023-05-13T07:41:53.845Z,23.88
2023-05-13T07:42:53.926Z,23.87
2023-05-13T07:43:53.993Z,23.87
2023-05-13T07:44:54.083Z,23.88
2023-05-13T07:45:54.140Z,23.87
2023-05-13T07:46:54.253Z,23.87
2023-05-13T07:47:54.322Z,23.84
2023-05-13T07:48:54.341Z,23.87
2023-05-13T07:49:54.421Z,23.87
2023-05-13T07:50:54.486Z,23.87
2023-05-13T07:51:54.556Z,23.88
2023-05-13T07:52:54.631Z,23.85
2023-05-13T07:53:54.699Z,23.88
2023-05-13T07:54:54.776Z,23.85
2023-05-13T07:55:54.933Z,23.87
2023-05-13T07:56:54.907Z,23.85
2023-05-13T07:57:54.986Z,23.84
2023-05-13T07:58:55.054Z,23.87
2023-05-13T07:59:55.187Z,23.88
2023-05-13T08:00:55.177Z,23.88
2023-05-13T08:01:55.257Z,23.88
2023-05-13T08:02:55.409Z,23.90
2023-05-13T08:03:55.582Z,23.85
2023-05-13T08:04:55.596Z,23.90
2023-05-13T08:05:55.542Z,23.87
2023-05-13T08:06:55.602Z,23.85
2023-05-13T08:07:55.740Z,23.88
2023-05-13T08:08:55.745Z,23.88
2023-05-13T08:09:55.818Z,23.87
2023-05-13T08:10:55.881Z,23.87
2023-05-13T08:11:55.962Z,23.87
2023-05-13T08:12:56.024Z,23.87
2023-05-13T08:13:56.129Z,23.88
2023-05-13T08:14:56.198Z,23.87
2023-05-13T08:15:56.284Z,23.87
2023-05-13T08:16:56.390Z,23.90
2023-05-13T08:17:56.436Z,23.90
2023-05-13T08:18:56.528Z,23.88
2023-05-13T08:19:56.674Z,23.87
2023-05-13T08:20:56.617Z,23.90
2023-05-13T08:21:56.692Z,23.85
2023-05-13T08:22:56.768Z,23.90
2023-05-13T08:23:56.884Z,23.88
2023-05-13T08:24:56.900Z,23.88
2023-05-13T08:25:56.963Z,23.88
2023-05-13T08:26:57.040Z,23.91
2023-05-13T08:27:57.144Z,23.88
2023-05-13T08:28:57.986Z,23.90
2023-05-13T08:29:57.269Z,23.88
2023-05-13T08:30:57.342Z,23.90
2023-05-13T08:31:58.017Z,23.88
2023-05-13T08:32:57.537Z,23.88
2023-05-13T08:33:57.548Z,23.91
2023-05-13T08:34:57.618Z,23.90
2023-05-13T08:35:57.669Z,23.88
2023-05-13T08:36:57.770Z,23.88
2023-05-13T08:37:57.838Z,23.91
2023-05-13T08:38:57.883Z,23.90
2023-05-13T08:39:57.983Z,23.90
2023-05-13T08:40:58.096Z,23.90
2023-05-13T08:41:58.103Z,23.90
2023-05-13T08:42:58.171Z,23.90
2023-05-13T08:43:58.240Z,23.90
2023-05-13T08:44:58.315Z,23.88
2023-05-13T08:45:58.429Z,23.88
2023-05-13T08:46:58.441Z,23.90
2023-05-13T08:47:58.567Z,23.90
2023-05-13T08:48:58.596Z,23.88
2023-05-13T08:49:58.988Z,23.88
2023-05-13T08:50:58.753Z,23.88
2023-05-13T08:51:58.842Z,23.90
2023-05-13T08:52:58.913Z,23.88
2023-05-13T08:53:58.972Z,23.88
2023-05-13T08:54:59.046Z,23.88
2023-05-13T08:55:59.131Z,23.90
2023-05-13T08:56:59.241Z,23.90
2023-05-13T08:57:59.271Z,23.90
2023-05-13T08:58:59.353Z,23.87
2023-05-13T08:59:59.419Z,23.88
2023-05-13T09:00:59.582Z,23.88
2023-05-13T09:01:59.547Z,23.90
2023-05-13T09:02:59.676Z,23.87
2023-05-13T09:03:59.696Z,23.88
2023-05-13T09:04:59.880Z,23.88
2023-05-13T09:05:59.835Z,23.88
2023-05-13T09:06:59.902Z,23.88
2023-05-13T09:07:59.974Z,23.90
2023-05-13T09:09:00.041Z,23.88
2023-05-13T09:10:00.164Z,23.88
2023-05-13T09:11:00.211Z,23.91
2023-05-13T09:12:00.262Z,23.85
2023-05-13T09:13:01.036Z,23.87
2023-05-13T09:14:00.439Z,23.90
2023-05-13T09:15:00.486Z,23.90
2023-05-13T09:16:00.585Z,23.87
2023-05-13T09:17:00.618Z,23.88
2023-05-13T09:18:00.736Z,23.88
2023-05-13T09:19:00.834Z,23.88
2023-05-13T09:20:00.946Z,23.90
2023-05-13T09:21:00.889Z,23.88
2023-05-13T09:22:00.965Z,23.88
2023-05-13T09:23:01.089Z,23.91
2023-05-13T09:24:01.108Z,23.90
2023-05-13T09:25:01.174Z,23.87
2023-05-13T09:26:01.240Z,23.88
2023-05-13T09:27:01.344Z,23.90
2023-05-13T09:28:01.391Z,23.90
2023-05-13T09:29:01.460Z,23.88
2023-05-13T09:30:01.545Z,23.88
2023-05-13T09:31:01.632Z,23.91
2023-05-13T09:32:01.723Z,23.88
2023-05-13T09:33:01.780Z,23.90
2023-05-13T09:34:01.812Z,23.88
2023-05-13T09:35:01.879Z,23.85
2023-05-13T09:36:01.943Z,23.88
2023-05-13T09:37:02.014Z,23.87
2023-05-13T09:38:02.093Z,23.88
2023-05-13T09:39:02.158Z,23.88
2023-05-13T09:40:02.240Z,23.88
2023-05-13T09:41:02.302Z,23.88
2023-05-13T09:42:04.648Z,23.90
2023-05-13T09:43:02.370Z,23.90
2023-05-13T09:44:02.384Z,23.90
2023-05-13T09:45:02.393Z,23.88
2023-05-13T09:46:02.377Z,23.90
2023-05-13T09:47:02.686Z,23.88
2023-05-13T09:48:02.449Z,23.88
2023-05-13T09:49:02.398Z,23.90
2023-05-13T09:50:02.418Z,23.91
2023-05-13T09:51:02.428Z,23.91
2023-05-13T09:52:02.426Z,23.88
2023-05-13T09:53:02.428Z,23.93
2023-05-13T09:54:02.442Z,23.91
2023-05-13T09:55:02.450Z,23.90
2023-05-13T09:56:02.464Z,23.88
2023-05-13T09:57:02.468Z,23.88
2023-05-13T09:58:02.480Z,23.90
2023-05-13T09:59:02.566Z,23.91
2023-05-13T10:00:02.503Z,23.88
2023-05-13T10:01:02.517Z,23.91
2023-05-13T10:02:02.505Z,23.91
2023-05-13T10:03:02.566Z,23.88
2023-05-13T10:04:02.635Z,23.87
2023-05-13T10:05:02.533Z,23.91
2023-05-13T10:06:03.542Z,23.90
2023-05-13T10:07:02.558Z,23.88
2023-05-13T10:08:02.545Z,23.88
2023-05-13T10:09:02.558Z,23.88
2023-05-13T10:10:02.580Z,23.90
2023-05-13T10:11:02.571Z,23.88
2023-05-13T10:12:02.578Z,23.87
2023-05-13T10:13:02.594Z,23.88
2023-05-13T10:14:02.595Z,23.88
2023-05-13T10:15:02.603Z,23.85
2023-05-13T10:16:02.641Z,23.85
2023-05-13T10:17:02.690Z,23.85
2023-05-13T10:18:03.043Z,23.88
2023-05-13T10:19:02.707Z,23.87
2023-05-13T10:20:02.713Z,23.85
2023-05-13T10:21:02.774Z,23.87
2023-05-13T10:22:02.843Z,23.84
2023-05-13T10:23:02.910Z,23.87
2023-05-13T10:24:02.998Z,23.87
2023-05-13T10:25:03.072Z,23.85
2023-05-13T10:26:03.146Z,23.85
2023-05-13T10:27:03.283Z,23.85
2023-05-13T10:28:03.297Z,23.85
2023-05-13T10:29:03.400Z,23.84
2023-05-13T10:30:04.025Z,23.84
2023-05-13T10:31:03.522Z,23.87
2023-05-13T10:32:03.608Z,23.85
2023-05-13T10:33:03.696Z,23.84
2023-05-13T10:34:03.735Z,23.83
2023-05-13T10:35:03.809Z,23.83
2023-05-13T10:36:03.883Z,23.83
2023-05-13T10:37:03.970Z,23.83
2023-05-13T10:38:04.048Z,23.83
2023-05-13T10:39:04.138Z,23.84
2023-05-13T10:40:04.185Z,23.84
2023-05-13T10:41:04.264Z,23.83
2023-05-13T10:42:04.329Z,23.84
2023-05-13T10:43:04.408Z,23.83
2023-05-13T10:44:04.491Z,23.83
2023-05-13T10:45:04.575Z,23.81
2023-05-13T10:46:04.803Z,23.83
2023-05-13T10:47:04.702Z,23.83
2023-05-13T10:48:04.855Z,23.80
2023-05-13T10:49:04.879Z,23.83
2023-05-13T10:50:04.943Z,23.83
2023-05-13T10:51:05.033Z,23.81
2023-05-13T10:52:05.083Z,23.83
2023-05-13T10:53:05.151Z,23.84
2023-05-13T10:54:05.233Z,23.83
2023-05-13T10:55:05.327Z,23.84
2023-05-13T10:56:05.399Z,23.84
2023-05-13T10:57:05.471Z,23.83
2023-05-13T10:58:05.559Z,23.81
2023-05-13T10:59:05.647Z,23.83
2023-05-13T11:00:05.734Z,23.84
2023-05-13T11:01:06.092Z,23.81
2023-05-13T11:02:06.049Z,23.84
2023-05-13T11:03:06.056Z,23.84
2023-05-13T11:04:06.104Z,23.83
2023-05-13T11:05:06.106Z,23.84
2023-05-13T11:06:06.185Z,23.83
2023-05-13T11:07:06.253Z,23.84
2023-05-13T11:08:06.332Z,23.84
2023-05-13T11:09:06.423Z,23.85
2023-05-13T11:10:06.494Z,23.81
2023-05-13T11:11:06.565Z,23.81
2023-05-13T11:12:06.636Z,23.85
2023-05-13T11:13:06.721Z,23.84
2023-05-13T11:14:08.339Z,23.83
2023-05-13T11:15:06.868Z,23.81
2023-05-13T11:16:06.967Z,23.84
2023-05-13T11:17:07.023Z,23.84
2023-05-13T11:18:07.121Z,23.83
2023-05-13T11:19:07.298Z,23.83
2023-05-13T11:20:07.266Z,23.85
2023-05-13T11:21:07.344Z,23.84
2023-05-13T11:22:07.408Z,23.83
2023-05-13T11:23:07.489Z,23.84
2023-05-13T11:24:07.564Z,23.84
2023-05-13T11:25:07.662Z,23.84
2023-05-13T11:26:08.472Z,23.84
2023-05-13T11:27:07.810Z,23.84
2023-05-13T11:28:07.886Z,23.84
2023-05-13T11:29:07.975Z,23.84
2023-05-13T11:30:08.056Z,23.85
2023-05-13T11:31:08.196Z,23.85
2023-05-13T11:32:08.227Z,23.84
2023-05-13T11:33:08.336Z,23.85
2023-05-13T11:34:08.370Z,23.84
2023-05-13T11:35:08.447Z,23.85
2023-05-13T11:36:08.527Z,23.85
2023-05-13T11:37:08.634Z,23.84
2023-05-13T11:38:08.671Z,23.84
2023-05-13T11:39:08.737Z,23.87
2023-05-13T11:40:08.820Z,23.84
2023-05-13T11:41:08.895Z,23.85
2023-05-13T11:42:08.974Z,23.87
2023-05-13T11:43:09.053Z,23.85
2023-05-13T11:44:09.126Z,23.87
2023-05-13T11:45:09.195Z,23.85
2023-05-13T11:46:09.306Z,23.85
2023-05-13T11:47:09.350Z,23.90
2023-05-13T11:48:09.537Z,23.88
2023-05-13T11:49:09.503Z,23.87
2023-05-13T11:50:09.579Z,23.88
2023-05-13T11:51:09.658Z,23.90
2023-05-13T11:52:09.718Z,23.88
2023-05-13T11:53:09.793Z,23.88
2023-05-13T11:54:09.874Z,23.88
2023-05-13T11:55:09.949Z,23.90
2023-05-13T11:56:10.036Z,23.90
2023-05-13T11:57:10.099Z,23.90
2023-05-13T11:58:10.170Z,23.94
2023-05-13T11:59:10.236Z,23.94
2023-05-13T12:00:10.317Z,23.94
2023-05-13T12:01:10.380Z,23.94
2023-05-13T12:02:10.467Z,23.97
2023-05-13T12:03:10.572Z,23.98
2023-05-13T12:04:10.572Z,24.00
2023-05-13T12:05:10.666Z,24.00
2023-05-13T12:06:10.706Z,24.00
2023-05-13T12:07:10.759Z,24.04
2023-05-13T12:08:10.848Z,24.03
2023-05-13T12:09:10.911Z,24.04
2023-05-13T12:10:10.960Z,24.04
2023-05-13T12:11:11.020Z,24.07
2023-05-13T12:12:11.071Z,24.05
2023-05-13T12:13:11.120Z,24.09
2023-05-13T12:14:11.181Z,24.09
2023-05-13T12:15:11.226Z,24.11
2023-05-13T12:16:11.310Z,24.12
2023-05-13T12:17:11.346Z,24.14
2023-05-13T12:18:11.477Z,24.17
2023-05-13T12:19:11.486Z,24.15
2023-05-13T12:20:11.766Z,24.19
2023-05-13T12:21:11.515Z,24.18
2023-05-13T12:22:11.562Z,24.21
2023-05-13T12:23:11.624Z,24.21
2023-05-13T12:24:11.645Z,24.22
2023-05-13T12:25:11.676Z,24.25
2023-05-13T12:26:11.735Z,24.25
2023-05-13T12:27:11.777Z,24.26
2023-05-13T12:28:11.800Z,24.28
2023-05-13T12:29:11.817Z,24.29
2023-05-13T12:30:11.849Z,24.34
2023-05-13T12:31:11.883Z,24.31
2023-05-13T12:32:11.918Z,24.36
2023-05-13T12:33:11.942Z,24.35
2023-05-13T12:34:11.976Z,24.38
2023-05-13T12:35:12.006Z,24.40
2023-05-13T12:36:12.017Z,24.40
2023-05-13T12:37:12.235Z,24.40
2023-05-13T12:38:12.045Z,24.42
2023-05-13T12:39:12.081Z,24.44
2023-05-13T12:40:12.094Z,24.46
2023-05-13T12:41:12.105Z,24.46
2023-05-13T12:42:12.114Z,24.49
2023-05-13T12:43:12.178Z,24.50
2023-05-13T12:44:12.125Z,24.52
2023-05-13T12:45:12.146Z,24.52
2023-05-13T12:46:12.214Z,24.53
2023-05-13T12:47:12.241Z,24.56
2023-05-13T12:48:12.212Z,24.56
2023-05-13T12:49:12.204Z,24.56
2023-05-13T12:50:12.215Z,24.59
2023-05-13T12:51:12.220Z,24.60
2023-05-13T12:52:12.218Z,24.63
2023-05-13T12:53:12.242Z,24.64