createdAt,value
2022-12-27T00:00:46.488Z,51.259647
2022-12-27T00:01:46.416Z,51.259583
2022-12-27T00:02:46.413Z,51.259529
2022-12-27T00:03:46.387Z,51.259590
2022-12-27T00:04:46.354Z,51.259640
2022-12-27T00:05:46.355Z,51.259636
2022-12-27T00:06:46.393Z,51.259609
2022-12-27T00:07:46.328Z,51.259583
2022-12-27T00:08:46.325Z,51.259438
2022-12-27T00:09:46.313Z,51.259495
2022-12-27T00:10:46.309Z,51.259560
2022-12-27T00:11:46.316Z,51.259563
2022-12-27T00:12:46.289Z,51.259563
2022-12-27T00:13:46.307Z,51.259624
2022-12-27T00:14:46.263Z,51.259567
2022-12-27T00:15:46.269Z,51.259621
2022-12-27T00:16:46.383Z,51.259659
2022-12-27T00:17:46.243Z,51.259491
2022-12-27T00:18:46.227Z,51.259441
2022-12-27T00:19:46.222Z,51.259521
2022-12-27T00:20:46.212Z,51.259575
2022-12-27T00:21:46.246Z,51.259720
2022-12-27T00:22:46.211Z,51.259682
2022-12-27T00:23:46.198Z,51.259602
2022-12-27T00:24:46.176Z,51.259670
2022-12-27T00:25:46.180Z,51.259705
2022-12-27T00:26:46.192Z,51.259624
2022-12-27T00:27:46.170Z,51.259632
2022-12-27T00:28:46.145Z,51.259624
2022-12-27T00:29:46.136Z,51.259575
2022-12-27T00:30:46.133Z,51.259518
2022-12-27T00:31:46.266Z,51.259537
2022-12-27T00:32:46.118Z,51.259624
2022-12-27T00:33:46.113Z,51.259590
2022-12-27T00:34:46.103Z,51.259571
2022-12-27T00:35:46.096Z,51.259655
2022-12-27T00:36:46.089Z,51.259575
2022-12-27T00:37:46.068Z,51.259598
2022-12-27T00:38:46.068Z,51.259586
2022-12-27T00:39:46.052Z,51.259579
2022-12-27T00:40:46.042Z,51.259491
2022-12-27T00:41:46.051Z,51.259602
2022-12-27T00:42:46.029Z,51.259659
2022-12-27T00:43:46.027Z,51.259579
2022-12-27T00:44:46.002Z,51.259586
2022-12-27T00:45:46.066Z,51.259525
2022-12-27T00:46:46.011Z,51.259541
2022-12-27T00:47:45.986Z,51.259598
2022-12-27T00:48:45.971Z,51.259567
2022-12-27T00:49:45.972Z,51.259598
2022-12-27T00:50:45.983Z,51.259598
2022-12-27T00:51:45.982Z,51.259605
2022-12-27T00:52:45.935Z,51.259628
2022-12-27T00:53:45.933Z,51.259609
2022-12-27T00:54:45.924Z,51.259605
2022-12-27T00:55:45.921Z,51.259640
2022-12-27T00:56:45.929Z,51.259647
2022-12-27T00:57:45.894Z,51.259651
2022-12-27T00:58:45.885Z,51.259678
2022-12-27T00:59:45.879Z,51.259636
2022-12-27T01:00:45.935Z,51.259605
2022-12-27T01:01:45.973Z,51.259563
2022-12-27T01:02:45.858Z,51.259544
2022-12-27T01:03:46.049Z,51.259525
2022-12-27T01:04:45.818Z,51.259457
2022-12-27T01:05:45.828Z,51.259529
2022-12-27T01:06:45.827Z,51.259480
2022-12-27T01:07:45.820Z,51.259468
2022-12-27T01:08:45.837Z,51.259491
2022-12-27T01:09:45.841Z,51.259483
2022-12-27T01:10:45.808Z,51.259483
2022-12-27T01:11:45.797Z,51.259521
2022-12-27T01:12:45.759Z,51.259579
2022-12-27T01:13:45.759Z,51.259827
2022-12-27T01:14:45.751Z,51.259747
2022-12-27T01:15:45.769Z,51.259682
2022-12-27T01:16:45.772Z,51.259666
2022-12-27T01:17:45.715Z,51.259590
2022-12-27T01:18:45.721Z,51.259609
2022-12-27T01:19:45.700Z,51.259624
2022-12-27T01:20:45.684Z,51.259571
2022-12-27T01:21:45.707Z,51.259480
2022-12-27T01:22:45.678Z,51.259190
2022-12-27T01:23:45.666Z,51.259422
2022-12-27T01:24:45.651Z,51.259617
2022-12-27T01:25:45.655Z,51.259682
2022-12-27T01:26:45.669Z,51.259644
2022-12-27T01:27:45.640Z,51.259602
2022-12-27T01:28:45.618Z,51.259655
2022-12-27T01:29:45.609Z,51.259579
2022-12-27T01:30:45.607Z,51.259743
2022-12-27T01:31:45.681Z,51.259804
2022-12-27T01:32:45.580Z,51.259617
2022-12-27T01:33:45.583Z,51.259590
2022-12-27T01:34:45.580Z,51.259537
2022-12-27T01:35:45.561Z,51.259579
2022-12-27T01:36:45.575Z,51.259541
2022-12-27T01:37:45.549Z,51.259529
2022-12-27T01:38:45.532Z,51.259541
2022-12-27T01:39:45.532Z,51.259560
2022-12-27T01:40:45.516Z,51.259495
2022-12-27T01:41:45.541Z,51.259544
2022-12-27T01:42:45.503Z,51.259537
2022-12-27T01:43:45.490Z,51.259586
2022-12-27T01:44:45.484Z,51.259563
2022-12-27T01:45:45.483Z,51.259579
2022-12-27T01:46:45.487Z,51.259579
2022-12-27T01:47:45.465Z,51.259613
2022-12-27T01:48:45.459Z,51.259602
2022-12-27T01:49:45.442Z,51.259613
2022-12-27T01:50:45.433Z,51.259544
2022-12-27T01:51:45.436Z,51.259659
2022-12-27T01:52:45.413Z,51.259575
2022-12-27T01:53:45.417Z,51.259666
2022-12-27T01:54:45.396Z,51.259598
2022-12-27T01:55:45.388Z,51.259533
2022-12-27T01:56:45.404Z,51.259514
2022-12-27T01:57:45.373Z,51.259628
2022-12-27T01:58:45.369Z,51.259552
2022-12-27T01:59:45.343Z,51.259449
2022-12-27T02:00:45.459Z,51.259636
2022-12-27T02:01:45.481Z,51.259586
2022-12-27T02:02:45.429Z,51.259632
2022-12-27T02:03:45.311Z,51.259464
2022-12-27T02:04:45.394Z,51.259686
2022-12-27T02:05:45.293Z,51.259739
2022-12-27T02:06:45.326Z,51.259594
2022-12-27T02:07:45.268Z,51.259590
2022-12-27T02:08:45.282Z,51.259579
2022-12-27T02:09:45.279Z,51.259628
2022-12-27T02:10:45.253Z,51.259659
2022-12-27T02:11:45.250Z,51.259563
2022-12-27T02:12:45.232Z,51.259747
2022-12-27T02:13:45.222Z,51.259609
2022-12-27T02:14:45.204Z,51.259541
2022-12-27T02:15:45.199Z,51.259430
2022-12-27T02:16:45.231Z,51.259521
2022-12-27T02:17:45.184Z,51.259533
2022-12-27T02:18:45.166Z,51.259495
2022-12-27T02:19:45.147Z,51.259499
2022-12-27T02:20:45.154Z,51.259544
2022-12-27T02:21:45.160Z,51.259544
2022-12-27T02:22:45.130Z,51.259514
2022-12-27T02:23:45.106Z,51.259571
2022-12-27T02:24:45.130Z,51.259529
2022-12-27T02:25:45.108Z,51.259464
2022-12-27T02:26:45.112Z,51.259510
2022-12-27T02:27:45.092Z,51.259541
2022-12-27T02:28:45.084Z,51.259575
2022-12-27T02:29:45.163Z,51.259556
2022-12-27T02:30:45.080Z,51.259548
2022-12-27T02:31:45.061Z,51.259480
2022-12-27T02:32:45.033Z,51.259480
2022-12-27T02:33:45.041Z,51.259579
2022-12-27T02:34:45.027Z,51.259518
2022-12-27T02:35:45.036Z,51.259537
2022-12-27T02:36:45.033Z,51.259560
2022-12-27T02:37:45.004Z,51.259640
2022-12-27T02:38:44.991Z,51.259647
2022-12-27T02:39:44.982Z,51.259594
2022-12-27T02:40:45.077Z,51.259552
2022-12-27T02:41:44.984Z,51.259525
2022-12-27T02:42:44.953Z,51.259525
2022-12-27T02:43:44.929Z,51.259655
2022-12-27T02:44:44.929Z,51.259605
2022-12-27T02:45:44.976Z,51.259655
2022-12-27T02:46:44.950Z,51.259663
2022-12-27T02:47:44.900Z,51.259739
2022-12-27T02:48:44.905Z,51.259544
2022-12-27T02:49:44.897Z,51.259403
2022-12-27T02:50:44.884Z,51.259388
2022-12-27T02:51:44.880Z,51.259392
2022-12-27T02:52:45.872Z,51.259453
2022-12-27T02:53:44.859Z,51.259480
2022-12-27T02:54:44.861Z,51.259232
2022-12-27T02:55:44.829Z,51.259228
2022-12-27T02:56:44.853Z,51.259399
2022-12-27T02:57:44.826Z,51.259483
2022-12-27T02:58:44.819Z,51.259445
2022-12-27T02:59:44.788Z,51.259415
2022-12-27T03:00:44.802Z,51.259586
2022-12-27T03:01:44.903Z,51.259567
2022-12-27T03:02:44.888Z,51.259602
2022-12-27T03:03:45.027Z,51.259594
2022-12-27T03:04:44.756Z,51.259739
2022-12-27T03:05:44.752Z,51.259666
2022-12-27T03:06:44.729Z,51.259567
2022-12-27T03:07:44.732Z,51.259590
2022-12-27T03:08:44.716Z,51.259605
2022-12-27T03:09:44.709Z,51.259644
2022-12-27T03:10:44.710Z,51.259758
2022-12-27T03:11:44.683Z,51.259777
2022-12-27T03:12:44.697Z,51.259853
2022-12-27T03:13:44.687Z,51.259602
2022-12-27T03:14:44.665Z,51.259445
2022-12-27T03:15:44.702Z,51.259491
2022-12-27T03:16:44.648Z,51.259651
2022-12-27T03:17:44.661Z,51.260033
2022-12-27T03:18:44.644Z,51.259945
2022-12-27T03:19:44.612Z,51.259686
2022-12-27T03:20:44.632Z,51.259598
2022-12-27T03:21:44.620Z,51.259617
2022-12-27T03:22:44.623Z,51.259575
2022-12-27T03:23:44.586Z,51.259510
2022-12-27T03:24:44.581Z,51.259594
2022-12-27T03:25:44.574Z,51.259567
2022-12-27T03:26:44.569Z,51.259495
2022-12-27T03:27:44.559Z,51.259403
2022-12-27T03:48:31.131Z,51.258984
2022-12-27T03:49:31.117Z,51.259533
2022-12-27T03:50:31.122Z,51.259552
2022-12-27T03:51:31.115Z,51.259296
2022-12-27T03:52:31.112Z,51.259285
2022-12-27T03:53:31.076Z,51.259598
2022-12-27T03:54:31.082Z,51.259537
2022-12-27T03:55:33.481Z,51.259521
2022-12-27T03:56:32.051Z,51.259476
2022-12-27T03:57:31.051Z,51.259567
2022-12-27T03:58:31.035Z,51.259392
2022-12-27T03:59:31.032Z,51.259155
2022-12-27T04:00:31.010Z,51.259132
2022-12-27T04:01:32.151Z,51.259064
2022-12-27T04:02:31.235Z,51.259472
2022-12-27T04:03:31.010Z,51.259605
2022-12-27T04:04:30.981Z,51.259529
2022-12-27T04:05:30.974Z,51.259487
2022-12-27T04:06:30.968Z,51.259617
2022-12-27T04:07:30.975Z,51.259686
2022-12-27T04:08:30.942Z,51.259556
2022-12-27T04:09:30.937Z,51.259483
2022-12-27T04:10:30.921Z,51.259422
2022-12-27T04:11:30.914Z,51.259521
2022-12-27T04:12:30.938Z,51.259605
2022-12-27T04:13:30.890Z,51.259510
2022-12-27T04:14:30.885Z,51.259724
2022-12-27T04:15:30.884Z,51.259624
2022-12-27T04:16:30.860Z,51.259441
2022-12-27T04:17:30.869Z,51.259533
2022-12-27T04:18:30.844Z,51.259548
2022-12-27T04:19:30.837Z,51.259460
2022-12-27T04:20:30.828Z,51.259621
2022-12-27T04:21:30.813Z,51.259426
2022-12-27T04:22:30.842Z,51.259434
2022-12-27T04:23:30.795Z,51.259472
2022-12-27T04:24:30.791Z,51.259521
2022-12-27T04:25:30.772Z,51.259594
2022-12-27T04:26:30.767Z,51.259628
2022-12-27T04:27:30.773Z,51.259521
2022-12-27T04:28:30.752Z,51.259457
2022-12-27T04:29:30.750Z,51.259396
2022-12-27T04:30:30.731Z,51.259514
2022-12-27T04:31:30.754Z,51.259506
2022-12-27T04:32:30.718Z,51.259514
2022-12-27T04:33:30.693Z,51.259384
2022-12-27T04:34:30.732Z,51.259621
2022-12-27T04:35:30.706Z,51.259605
2022-12-27T04:36:30.673Z,51.259525
2022-12-27T04:37:30.677Z,51.259617
2022-12-27T04:38:30.656Z,51.259525
2022-12-27T04:39:30.641Z,51.259682
2022-12-27T04:40:30.641Z,51.259666
2022-12-27T04:41:30.620Z,51.259613
2022-12-27T04:42:30.662Z,51.259632
2022-12-27T04:43:30.622Z,51.259655
2022-12-27T04:44:30.599Z,51.259575
2022-12-27T04:45:31.581Z,51.259556
2022-12-27T04:46:30.631Z,51.259560
2022-12-27T04:47:30.599Z,51.259655
2022-12-27T04:48:30.581Z,51.259731
2022-12-27T04:49:30.553Z,51.259655
2022-12-27T04:50:30.539Z,51.259556
2022-12-27T04:51:30.537Z,51.259575
2022-12-27T04:52:30.549Z,51.259499
2022-12-27T04:53:30.520Z,51.259537
2022-12-27T04:54:30.513Z,51.259533
2022-12-27T04:55:30.498Z,51.259571
2022-12-27T04:56:30.522Z,51.259541
2022-12-27T04:57:30.509Z,51.259544
2022-12-27T04:58:30.495Z,51.259537
2022-12-27T04:59:30.480Z,51.259514
2022-12-27T05:00:30.473Z,51.259537
2022-12-27T05:01:30.511Z,51.259689
2022-12-27T05:02:30.623Z,51.259628
2022-12-27T05:03:30.461Z,51.259609
2022-12-27T05:04:30.454Z,51.259449
2022-12-27T05:05:30.419Z,51.259418
2022-12-27T05:06:30.418Z,51.259525
2022-12-27T05:07:30.432Z,51.259579
2022-12-27T05:08:30.399Z,51.259571
2022-12-27T05:09:30.396Z,51.259579
2022-12-27T05:10:30.383Z,51.259556
2022-12-27T05:11:30.367Z,51.259560
2022-12-27T05:12:30.387Z,51.259480
2022-12-27T05:13:30.343Z,51.259529
2022-12-27T05:14:30.345Z,51.259521
2022-12-27T05:15:30.342Z,51.259506
2022-12-27T05:16:30.338Z,51.259487
2022-12-27T05:17:30.336Z,51.259411
2022-12-27T05:18:30.308Z,51.259552
2022-12-27T05:19:30.317Z,51.259521
2022-12-27T05:20:30.296Z,51.259457
2022-12-27T05:21:30.270Z,51.259510
2022-12-27T05:22:30.272Z,51.259571
2022-12-27T05:23:30.282Z,51.259552
2022-12-27T05:24:30.263Z,51.259541
2022-12-27T05:25:30.233Z,51.259621
2022-12-27T05:26:30.264Z,51.259613
2022-12-27T05:27:30.228Z,51.259560
2022-12-27T05:28:30.239Z,51.259533
2022-12-27T05:29:30.205Z,51.259560
2022-12-27T05:30:30.204Z,51.259689
2022-12-27T05:31:30.262Z,51.259411
2022-12-27T05:32:30.181Z,51.259533
2022-12-27T05:33:30.192Z,51.259544
2022-12-27T05:34:30.156Z,51.259453
2022-12-27T05:35:30.152Z,51.259529
2022-12-27T05:36:30.148Z,51.259544
2022-12-27T05:37:30.124Z,51.259563
2022-12-27T05:38:30.139Z,51.259514
2022-12-27T05:39:30.115Z,51.259514
2022-12-27T05:40:30.127Z,51.259560
2022-12-27T05:41:30.095Z,51.259491
2022-12-27T05:42:30.082Z,51.259445
2022-12-27T05:43:30.103Z,51.259533
2022-12-27T05:44:30.066Z,51.259476
2022-12-27T05:45:30.046Z,51.259529
2022-12-27T05:46:30.068Z,51.259544
2022-12-27T05:47:30.044Z,51.259556
2022-12-27T05:48:30.054Z,51.259541
2022-12-27T05:49:30.021Z,51.259506
2022-12-27T05:50:30.009Z,51.259418
2022-12-27T05:51:30.017Z,51.259472
2022-12-27T05:52:30.007Z,51.259472
2022-12-27T05:53:29.994Z,51.259502
2022-12-27T05:54:29.980Z,51.259529
2022-12-27T05:55:29.972Z,51.259480
2022-12-27T05:56:29.959Z,51.259510
2022-12-27T05:57:29.948Z,51.259518
2022-12-27T05:58:29.955Z,51.259556
2022-12-27T05:59:29.937Z,51.259579
2022-12-27T06:00:29.922Z,51.259727
2022-12-27T06:01:29.991Z,51.259659
2022-12-27T06:02:30.007Z,51.259594
2022-12-27T06:03:29.980Z,51.259521
2022-12-27T06:04:29.886Z,51.259499
2022-12-27T06:05:29.878Z,51.259254
2022-12-27T06:06:29.854Z,51.259369
2022-12-27T06:07:29.844Z,51.259354
2022-12-27T06:08:29.858Z,51.259529
2022-12-27T06:09:29.832Z,51.259495
2022-12-27T06:10:29.869Z,51.259495
2022-12-27T06:11:29.818Z,51.259495
2022-12-27T06:12:29.821Z,51.259697
2022-12-27T06:13:29.818Z,51.259563
2022-12-27T06:14:29.804Z,51.258335
2022-12-27T06:15:29.773Z,51.258335
2022-12-27T06:16:29.799Z,51.258335
2022-12-27T06:17:29.758Z,51.258335
2022-12-27T06:18:29.779Z,51.258335
2022-12-27T06:19:30.751Z,51.259258
2022-12-27T06:20:29.735Z,51.259754
2022-12-27T06:21:29.732Z,51.260010
2022-12-27T06:22:29.709Z,51.259418
2022-12-27T06:23:29.734Z,51.259583
2022-12-27T06:24:29.694Z,51.259388
2022-12-27T06:25:29.688Z,51.259502
2022-12-27T06:26:29.674Z,51.259567
2022-12-27T06:27:29.673Z,51.259781
2022-12-27T06:28:29.693Z,51.259342
2022-12-27T06:29:29.655Z,51.259544
2022-12-27T06:30:35.824Z,51.259388
2022-12-27T06:31:31.671Z,51.259556
2022-12-27T06:32:29.627Z,51.259411
2022-12-27T06:34:01.544Z,51.259529
2022-12-27T06:34:29.621Z,51.259705
2022-12-27T06:35:29.615Z,51.259712
2022-12-27T06:36:29.619Z,51.259666
2022-12-27T06:37:29.579Z,51.259785
2022-12-27T06:38:29.595Z,51.259712
2022-12-27T06:39:29.574Z,51.259769
2022-12-27T06:40:29.553Z,51.259689
2022-12-27T06:41:29.547Z,51.259319
2022-12-27T06:42:29.541Z,51.259655
2022-12-27T06:43:29.547Z,51.259594
2022-12-27T06:44:29.523Z,51.259716
2022-12-27T06:45:29.563Z,51.259800
2022-12-27T06:46:29.654Z,51.259735
2022-12-27T06:47:29.489Z,51.259792
2022-12-27T06:48:29.506Z,51.259319
2022-12-27T06:49:29.478Z,51.259594
2022-12-27T06:50:29.467Z,51.259594
2022-12-27T06:51:29.454Z,51.259590
2022-12-27T06:52:29.471Z,51.259377
2022-12-27T06:53:29.473Z,51.259380
2022-12-27T06:54:29.437Z,51.259289
2022-12-27T06:55:29.420Z,51.259411
2022-12-27T06:56:29.421Z,51.259426
2022-12-27T06:57:29.423Z,51.259583
2022-12-27T06:58:29.427Z,51.259518
2022-12-27T06:59:29.410Z,51.259521
2022-12-27T07:00:29.391Z,51.259533
2022-12-27T07:01:29.451Z,51.259544
2022-12-27T07:02:29.463Z,51.259548
2022-12-27T07:03:29.375Z,51.259541
2022-12-27T07:04:29.352Z,51.259579
2022-12-27T07:05:29.376Z,51.259552
2022-12-27T07:06:29.336Z,51.259495
2022-12-27T07:07:29.320Z,51.259510
2022-12-27T07:08:29.333Z,51.259480
2022-12-27T07:09:29.314Z,51.259449
2022-12-27T07:10:29.335Z,51.259510
2022-12-27T07:11:29.299Z,51.259464
2022-12-27T07:12:33.271Z,51.259480
2022-12-27T07:13:31.423Z,51.259541
2022-12-27T07:14:29.275Z,51.259644
2022-12-27T07:15:29.270Z,51.259537
2022-12-27T07:16:29.327Z,51.259495
2022-12-27T07:17:29.245Z,51.259495
2022-12-27T07:18:29.257Z,51.259502
2022-12-27T07:19:29.214Z,51.259487
2022-12-27T07:20:29.272Z,51.259468
2022-12-27T07:21:29.212Z,51.259560
2022-12-27T07:22:29.202Z,51.259529
2022-12-27T07:23:29.204Z,51.259567
2022-12-27T07:24:29.182Z,51.259552
2022-12-27T07:25:29.203Z,51.259438
2022-12-27T07:26:29.177Z,51.259418
2022-12-27T07:27:29.166Z,51.259441
2022-12-27T07:28:29.169Z,51.259480
2022-12-27T07:29:29.167Z,51.259521
2022-12-27T07:30:29.259Z,51.259533
2022-12-27T07:31:29.187Z,51.259483
2022-12-27T07:32:29.120Z,51.259521
2022-12-27T07:33:29.140Z,51.259464
2022-12-27T07:34:29.105Z,51.259514
2022-12-27T07:35:29.112Z,51.259537
2022-12-27T07:36:29.095Z,51.259579
2022-12-27T07:37:29.095Z,51.259583
2022-12-27T07:38:29.098Z,51.259563
2022-12-27T07:39:29.066Z,51.259506
2022-12-27T07:40:29.059Z,51.259525
2022-12-27T07:41:29.055Z,51.259453
2022-12-27T07:42:29.046Z,51.259480
2022-12-27T07:43:29.053Z,51.259487
2022-12-27T07:44:29.032Z,51.259483
2022-12-27T07:45:29.190Z,51.259460
2022-12-27T07:46:29.037Z,51.259457
2022-12-27T07:47:28.997Z,51.259483
2022-12-27T07:48:29.020Z,51.259514
2022-12-27T07:49:28.995Z,51.259464
2022-12-27T07:50:28.981Z,51.259449
2022-12-27T07:51:28.975Z,51.259525
2022-12-27T07:52:28.959Z,51.259533
2022-12-27T07:53:28.982Z,51.259529
2022-12-27T07:54:28.953Z,51.259529
2022-12-27T07:55:28.947Z,51.259533
2022-12-27T07:56:28.931Z,51.259533
2022-12-27T07:57:28.924Z,51.259487
2022-12-27T07:58:28.936Z,51.259518
2022-12-27T07:59:28.917Z,51.259525
2022-12-27T08:00:28.895Z,51.259541
2022-12-27T08:01:29.073Z,51.259563
2022-12-27T08:02:28.906Z,51.259682
2022-12-27T08:03:28.897Z,51.259579
2022-12-27T08:04:28.880Z,51.259533
2022-12-27T08:05:28.860Z,51.259583
2022-12-27T08:06:28.880Z,51.259571
2022-12-27T08:07:28.849Z,51.259537
2022-12-27T08:08:28.860Z,51.259476
2022-12-27T08:09:28.826Z,51.259563
2022-12-27T08:10:28.827Z,51.259521
2022-12-27T08:11:28.811Z,51.259529
2022-12-27T08:12:28.789Z,51.259460
2022-12-27T08:13:28.812Z,51.259537
2022-12-27T08:14:28.782Z,51.259563
2022-12-27T08:15:28.776Z,51.259640
2022-12-27T08:16:28.840Z,51.259533
2022-12-27T08:17:28.755Z,51.259560
2022-12-27T08:18:28.762Z,51.259613
2022-12-27T08:19:28.746Z,51.259613
2022-12-27T08:20:28.863Z,51.259556
2022-12-27T08:21:28.732Z,51.259541
2022-12-27T08:22:28.738Z,51.259567
2022-12-27T08:23:28.730Z,51.259514
2022-12-27T08:24:28.692Z,51.259518
2022-12-27T08:25:28.694Z,51.259491
2022-12-27T08:26:28.686Z,51.259590
2022-12-27T08:27:28.676Z,51.259529
2022-12-27T08:28:28.689Z,51.259563
2022-12-27T08:29:28.658Z,51.259590
2022-12-27T08:30:28.771Z,51.259518
2022-12-27T08:31:28.649Z,51.259563
2022-12-27T08:32:28.635Z,51.259583
2022-12-27T08:33:28.643Z,51.259529
2022-12-27T08:34:28.617Z,51.259598
2022-12-27T08:35:53.524Z,51.259621
2022-12-27T08:36:54.800Z,51.259583
2022-12-27T08:37:30.592Z,51.259563
2022-12-27T08:38:28.604Z,51.259605
2022-12-27T08:39:28.568Z,51.259598
2022-12-27T08:40:28.571Z,51.259594
2022-12-27T08:41:28.559Z,51.259708
2022-12-27T08:42:28.544Z,51.259636
2022-12-27T08:43:28.539Z,51.259506
2022-12-27T08:44:28.532Z,51.259560
2022-12-27T08:45:28.527Z,51.259571
2022-12-27T08:46:28.580Z,51.259529
2022-12-27T08:47:28.498Z,51.259521
2022-12-27T08:48:28.516Z,51.259567
2022-12-27T08:49:28.503Z,51.259602
2022-12-27T08:50:28.476Z,51.259548
2022-12-27T08:51:35.817Z,51.259529
2022-12-27T08:52:30.459Z,51.259579
2022-12-27T08:53:28.451Z,51.259586
2022-12-27T08:54:28.461Z,51.259529
2022-12-27T08:55:28.435Z,51.259502
2022-12-27T08:56:28.412Z,51.259583
2022-12-27T08:57:28.412Z,51.259567
2022-12-27T08:58:28.398Z,51.259537
2022-12-27T08:59:28.420Z,51.259418
2022-12-27T09:00:28.379Z,51.259636
2022-12-27T09:01:28.509Z,51.259682
2022-12-27T09:02:28.514Z,51.259739
2022-12-27T09:03:28.391Z,51.259644
2022-12-27T09:04:28.358Z,51.259628
2022-12-27T09:05:28.342Z,51.259579
2022-12-27T09:06:28.326Z,51.259571
2022-12-27T09:07:28.337Z,51.259647
2022-12-27T09:08:28.312Z,51.259731
2022-12-27T09:09:28.318Z,51.259602
2022-12-27T09:10:28.287Z,51.259567
2022-12-27T09:11:28.291Z,51.259628
2022-12-27T09:12:28.266Z,51.259682
2022-12-27T09:13:28.256Z,51.259602
2022-12-27T09:14:28.275Z,51.259586
2022-12-27T09:15:28.295Z,51.259556
2022-12-27T09:16:28.224Z,51.259583
2022-12-27T09:17:28.221Z,51.259590
2022-12-27T09:18:28.212Z,51.259689
2022-12-27T09:19:28.220Z,51.259647
2022-12-27T09:20:28.187Z,51.259495
2022-12-27T09:21:28.241Z,51.259533
2022-12-27T09:22:28.167Z,51.259644
2022-12-27T09:23:29.176Z,51.259544
2022-12-27T09:24:28.173Z,51.259495
2022-12-27T09:25:28.166Z,51.259537
2022-12-27T09:26:28.135Z,51.259548
2022-12-27T09:27:28.137Z,51.259487
2022-12-27T09:28:28.118Z,51.259529
2022-12-27T09:29:28.116Z,51.259544
2022-12-27T09:30:28.084Z,51.259510
2022-12-27T09:31:28.182Z,51.259476
2022-12-27T09:32:28.076Z,51.259655
2022-12-27T09:33:28.064Z,51.259766
2022-12-27T09:34:28.068Z,51.259647
2022-12-27T09:35:28.033Z,51.259514
2022-12-27T09:36:28.062Z,51.259472
2022-12-27T09:37:28.014Z,51.259586
2022-12-27T09:38:28.004Z,51.259735
2022-12-27T09:39:28.029Z,51.259716
2022-12-27T09:40:27.982Z,51.259586
2022-12-27T09:42:33.791Z,51.259529
2022-12-27T09:42:53.523Z,51.259602
2022-12-27T09:43:29.966Z,51.259666
2022-12-27T09:44:27.962Z,51.259617
2022-12-27T09:45:27.943Z,51.259476
2022-12-27T09:46:27.966Z,51.259567
2022-12-27T09:47:27.912Z,51.259445
2022-12-27T09:48:32.915Z,51.259346
2022-12-27T09:49:29.914Z,51.259274
2022-12-27T09:50:27.892Z,51.259285
2022-12-27T09:51:27.881Z,51.259350
2022-12-27T09:52:27.877Z,51.259476
2022-12-27T09:53:27.850Z,51.259403
2022-12-27T09:54:27.862Z,51.259491
2022-12-27T09:55:27.820Z,51.259502
2022-12-27T09:56:40.846Z,51.259468
2022-12-27T09:57:29.818Z,51.259670
2022-12-27T09:58:27.800Z,51.259506
2022-12-27T09:59:27.812Z,51.259525
2022-12-27T10:00:30.249Z,51.259483
2022-12-27T10:01:28.891Z,51.259529
2022-12-27T10:02:27.860Z,51.259525
2022-12-27T10:03:27.742Z,51.259529
2022-12-27T10:04:52.569Z,51.259586
2022-12-27T10:05:29.746Z,51.259487
2022-12-27T10:06:27.717Z,51.259407
2022-12-27T10:07:27.692Z,51.259518
2022-12-27T10:08:27.692Z,51.259521
2022-12-27T10:09:27.748Z,51.259491
2022-12-27T10:10:27.675Z,51.259472
2022-12-27T10:11:27.652Z,51.259411
2022-12-27T10:12:31.628Z,51.259521
2022-12-27T10:13:28.636Z,51.259495
2022-12-27T10:14:27.651Z,51.259552
2022-12-27T10:15:27.602Z,51.259556
2022-12-27T10:16:27.692Z,51.259575
2022-12-27T10:17:27.596Z,51.259537
2022-12-27T10:18:27.583Z,51.259544
2022-12-27T10:19:27.592Z,51.259476
2022-12-27T10:20:27.569Z,51.259506
2022-12-27T10:21:27.566Z,51.259304
2022-12-27T10:22:27.547Z,51.259541
2022-12-27T10:23:27.529Z,51.259613
2022-12-27T10:24:27.544Z,51.259632
2022-12-27T10:25:27.508Z,51.259624
2022-12-27T10:26:27.496Z,51.259624
2022-12-27T10:27:27.491Z,51.259628
2022-12-27T10:28:27.479Z,51.259640
2022-12-27T10:29:27.490Z,51.259586
2022-12-27T10:30:27.472Z,51.259583
2022-12-27T10:31:27.447Z,51.259533
2022-12-27T10:32:27.452Z,51.259514
2022-12-27T10:33:27.423Z,51.259598
2022-12-27T10:34:27.431Z,51.259560
2022-12-27T10:35:27.410Z,51.259502
2022-12-27T10:36:27.373Z,51.259583
2022-12-27T10:37:27.378Z,51.259491
2022-12-27T10:38:27.358Z,51.259422
2022-12-27T10:39:27.348Z,51.259602
2022-12-27T10:40:32.469Z,51.259678
2022-12-27T10:41:29.339Z,51.259636
2022-12-27T10:42:27.340Z,51.259605
2022-12-27T10:43:27.319Z,51.259422
2022-12-27T10:44:27.308Z,51.259533
2022-12-27T10:45:27.390Z,51.259544
2022-12-27T10:46:32.428Z,51.259583
2022-12-27T10:47:29.254Z,51.259586
2022-12-27T10:48:36.344Z,51.259571
2022-12-27T10:49:28.244Z,51.259575
2022-12-27T10:50:27.239Z,51.259602
2022-12-27T10:51:27.206Z,51.259563
2022-12-27T10:52:27.233Z,51.259617
2022-12-27T10:53:27.197Z,51.259567
2022-12-27T10:54:27.176Z,51.259602
2022-12-27T10:55:27.185Z,51.259548
2022-12-27T10:56:27.167Z,51.259483
2022-12-27T10:57:27.170Z,51.259518
2022-12-27T10:58:27.134Z,51.259518
2022-12-27T10:59:27.125Z,51.259521
2022-12-27T11:00:27.170Z,51.259514
2022-12-27T11:01:27.239Z,51.259628
2022-12-27T11:02:27.130Z,51.259514
2022-12-27T11:03:27.077Z,51.259548
2022-12-27T11:04:27.071Z,51.259567
2022-12-27T11:05:27.100Z,51.259632
2022-12-27T11:06:27.034Z,51.259590
2022-12-27T11:07:28.030Z,51.259594
2022-12-27T11:08:27.023Z,51.259609
2022-12-27T11:09:27.027Z,51.259541
2022-12-27T11:10:27.029Z,51.259495
2022-12-27T11:11:26.995Z,51.259567
2022-12-27T11:12:27.044Z,51.259552
2022-12-27T11:13:26.964Z,51.259579
2022-12-27T11:14:26.953Z,51.259560
2022-12-27T11:15:26.963Z,51.259678
2022-12-27T11:16:26.975Z,51.259544
2022-12-27T11:17:26.928Z,51.259468
2022-12-27T11:18:26.921Z,51.259556
2022-12-27T11:19:26.904Z,51.259510
2022-12-27T11:20:26.923Z,51.259476
2022-12-27T11:21:28.115Z,51.259537
2022-12-27T11:22:27.868Z,51.259472
2022-12-27T11:23:26.862Z,51.259533
2022-12-27T11:24:26.839Z,51.259525
2022-12-27T11:25:26.883Z,51.259510
2022-12-27T11:26:26.827Z,51.259506
2022-12-27T11:27:26.815Z,51.259541
2022-12-27T11:28:26.802Z,51.259609
2022-12-27T11:29:26.782Z,51.259609
2022-12-27T11:30:26.810Z,51.259632
2022-12-27T11:31:26.784Z,51.259571
2022-12-27T11:32:26.753Z,51.259624
2022-12-27T11:33:26.751Z,51.259567
2022-12-27T11:34:26.727Z,51.259468
2022-12-27T11:35:26.740Z,51.259563
2022-12-27T11:36:26.711Z,51.259544
2022-12-27T11:37:26.706Z,51.259560
2022-12-27T11:38:26.694Z,51.259525
2022-12-27T11:39:26.701Z,51.259521
2022-12-27T11:40:26.689Z,51.259193
2022-12-27T11:41:28.147Z,51.259380
2022-12-27T11:42:27.679Z,51.259323
2022-12-27T11:43:26.627Z,51.259502
2022-12-27T11:44:26.612Z,51.259560