createdAt,value
2019-06-15T00:02:48.564Z,22.6
2019-06-15T00:12:48.744Z,22.5
2019-06-15T00:22:47.975Z,22.4
2019-06-15T00:32:47.224Z,22.4
2019-06-15T00:42:46.454Z,22.3
2019-06-15T00:52:45.694Z,22.3
2019-06-15T01:02:44.934Z,22.2
2019-06-15T01:12:44.174Z,22.1
2019-06-15T01:22:43.413Z,22
2019-06-15T01:32:42.648Z,22
2019-06-15T01:42:41.883Z,21.7
2019-06-15T01:52:41.119Z,21.6
2019-06-15T02:02:40.363Z,21.4
2019-06-15T02:12:39.593Z,21.4
2019-06-15T02:22:38.831Z,21.2
2019-06-15T02:32:38.083Z,21
2019-06-15T02:42:37.312Z,20.9
2019-06-15T02:52:36.550Z,21
2019-06-15T03:02:35.779Z,21.1
2019-06-15T03:12:35.017Z,21.1
2019-06-15T03:22:34.304Z,21.3
2019-06-15T03:32:33.543Z,21.6
2019-06-15T03:42:32.727Z,22.1
2019-06-15T03:52:31.965Z,22.6
2019-06-15T04:02:31.210Z,23.2
2019-06-15T04:12:30.448Z,23.6
2019-06-15T04:22:29.678Z,24.3
2019-06-15T04:32:28.909Z,24.8
2019-06-15T04:42:28.172Z,25.3
2019-06-15T04:52:27.391Z,25.8
2019-06-15T05:02:27.464Z,26.4
2019-06-15T05:12:25.858Z,26.8
2019-06-15T05:22:25.102Z,27.3
2019-06-15T05:32:24.356Z,27.9
2019-06-15T05:42:23.579Z,28.1
2019-06-15T05:52:22.810Z,28.8
2019-06-15T06:02:24.712Z,29.2
2019-06-15T06:12:21.301Z,29.8
2019-06-15T06:22:20.581Z,30.2
2019-06-15T06:32:19.771Z,30.6
2019-06-15T06:42:19.053Z,30.9
2019-06-15T06:52:18.298Z,31.1
2019-06-15T07:02:17.489Z,31.4
2019-06-15T07:12:16.751Z,31.6
2019-06-15T07:22:15.958Z,32.1
2019-06-15T07:32:15.216Z,32.2
2019-06-15T07:42:14.446Z,32.4
2019-06-15T07:52:13.726Z,32.8
2019-06-15T08:02:12.934Z,32.3
2019-06-15T08:12:12.161Z,32.4
2019-06-15T08:22:11.404Z,32
2019-06-15T08:32:10.677Z,32
2019-06-15T08:42:09.882Z,31.9
2019-06-15T08:52:09.120Z,31.7
2019-06-15T09:02:08.366Z,31.9
2019-06-15T09:12:07.615Z,32.1
2019-06-15T09:22:06.848Z,32.1
2019-06-15T09:32:06.139Z,31.8
2019-06-15T09:42:05.316Z,31.6
2019-06-15T09:52:04.564Z,31.2
2019-06-15T10:02:03.798Z,30.6
2019-06-15T10:12:03.093Z,30.8
2019-06-15T10:22:02.369Z,30.8
2019-06-15T10:32:01.575Z,31.1
2019-06-15T10:42:00.759Z,30.4
2019-06-15T10:51:59.999Z,30.6
2019-06-15T11:01:59.298Z,30.8
2019-06-15T11:11:58.482Z,30.4
2019-06-15T11:21:57.776Z,30.3
2019-06-15T11:31:56.969Z,29.6
2019-06-15T11:41:56.204Z,29.8
2019-06-15T11:51:55.449Z,29.8
2019-06-15T12:01:54.734Z,30.1
2019-06-15T12:11:53.974Z,30
2019-06-15T12:21:53.214Z,29.3
2019-06-15T12:31:52.457Z,29.4
2019-06-15T12:41:51.712Z,29.1
2019-06-15T12:51:50.939Z,28.9
2019-06-15T13:01:50.139Z,28.9
2019-06-15T13:11:49.379Z,28.9
2019-06-15T13:21:48.658Z,28.6
2019-06-15T13:31:47.897Z,28.3
2019-06-15T13:41:47.089Z,28.5
2019-06-15T13:51:46.380Z,28.5
2019-06-15T14:01:45.569Z,28.6
2019-06-15T14:11:44.860Z,28.8
2019-06-15T14:21:44.110Z,28.8
2019-06-15T14:31:49.893Z,28.8
2019-06-15T14:41:42.580Z,28.8
2019-06-15T14:51:41.770Z,28.8
2019-06-15T15:01:41.011Z,28.7
2019-06-15T15:11:40.272Z,28.8
2019-06-15T15:21:39.490Z,28.5
2019-06-15T15:31:38.731Z,28.3
2019-06-15T15:41:37.975Z,27.9
2019-06-15T15:51:37.267Z,27.6
2019-06-15T16:01:37.002Z,27.5
2019-06-15T16:11:37.042Z,27.3
2019-06-15T16:21:36.663Z,27.1
2019-06-15T16:31:34.225Z,27
2019-06-15T16:41:33.461Z,26.9
2019-06-15T16:51:32.700Z,26.7
2019-06-15T17:01:31.890Z,26.6
2019-06-15T17:11:31.136Z,26.5
2019-06-15T17:21:30.379Z,26.4
2019-06-15T17:31:29.609Z,26.2
2019-06-15T17:41:28.904Z,26
2019-06-15T17:51:28.139Z,25.9
2019-06-15T18:01:27.338Z,25.8
2019-06-15T18:11:26.569Z,25.5
2019-06-15T18:21:26.831Z,25.3
2019-06-15T18:31:26.920Z,25.2
2019-06-15T18:41:26.435Z,25
2019-06-15T18:51:23.537Z,24.8
2019-06-15T19:01:22.775Z,24.6
2019-06-15T19:11:22.014Z,24.4
2019-06-15T19:21:21.306Z,24.1
2019-06-15T19:31:20.499Z,24.1
2019-06-15T19:41:19.732Z,24.1
2019-06-15T19:51:18.976Z,24
2019-06-15T20:01:18.222Z,24
2019-06-15T20:11:17.466Z,23.9
2019-06-15T20:21:16.751Z,23.8
2019-06-15T20:31:16.839Z,23.7
2019-06-15T20:41:16.332Z,23.7
2019-06-15T20:51:17.097Z,23.8
2019-06-15T21:01:16.326Z,23.8
2019-06-15T21:12:59.830Z,23.8
2019-06-15T21:22:59.058Z,23.8
2019-06-15T21:32:58.302Z,23.8
2019-06-15T21:42:57.536Z,23.8
2019-06-15T21:52:56.776Z,23.8
2019-06-15T22:02:56.018Z,23.8
2019-06-15T22:12:57.186Z,23.7
2019-06-15T22:22:54.623Z,23.7
2019-06-15T22:32:56.180Z,23.7
2019-06-15T22:42:53.245Z,23.6
2019-06-15T22:52:52.563Z,23.4
2019-06-15T23:02:51.877Z,23.1
2019-06-15T23:12:51.123Z,22.9
2019-06-15T23:22:50.354Z,22.8
2019-06-15T23:32:49.593Z,22.6
2019-06-15T23:42:48.831Z,22.4
2019-06-15T23:52:48.075Z,22.3
