createdAt,value
2018-09-09T00:00:31.603Z,16.00
2018-09-09T00:03:56.397Z,16.10
2018-09-09T00:07:21.225Z,16.00
2018-09-09T00:10:48.343Z,16.00
2018-09-09T00:14:13.257Z,15.90
2018-09-09T00:17:38.364Z,15.70
2018-09-09T00:21:08.234Z,15.60
2018-09-09T00:24:32.992Z,15.70
2018-09-09T00:27:57.730Z,15.60
2018-09-09T00:31:23.684Z,15.60
2018-09-09T00:34:48.520Z,15.60
2018-09-09T00:38:13.395Z,15.60
2018-09-09T00:41:38.252Z,15.30
2018-09-09T00:45:03.151Z,15.10
2018-09-09T00:48:28.032Z,15.30
2018-09-09T00:51:58.324Z,15.40
2018-09-09T00:55:23.224Z,15.30
2018-09-09T00:58:48.007Z,15.30
2018-09-09T01:02:12.953Z,15.30
2018-09-09T01:05:37.873Z,15.20
2018-09-09T01:09:02.785Z,15.10
2018-09-09T01:12:27.847Z,15.10
2018-09-09T01:15:53.300Z,15.10
2018-09-09T01:19:18.146Z,15.10
2018-09-09T01:22:44.571Z,15.10
2018-09-09T01:26:09.431Z,15.00
2018-09-09T01:29:34.313Z,15.20
2018-09-09T01:32:59.409Z,15.10
2018-09-09T01:36:24.222Z,15.00
2018-09-09T01:39:49.724Z,14.90
2018-09-09T01:43:14.766Z,14.80
2018-09-09T01:46:39.672Z,14.80
2018-09-09T01:50:04.644Z,14.80
2018-09-09T01:53:29.453Z,14.80
2018-09-09T01:56:54.353Z,14.90
2018-09-09T02:00:19.298Z,14.70
2018-09-09T02:03:44.255Z,14.70
2018-09-09T02:07:09.029Z,14.80
2018-09-09T02:10:33.853Z,14.80
2018-09-09T02:13:59.206Z,14.60
2018-09-09T02:17:24.023Z,14.60
2018-09-09T02:20:48.919Z,14.50
2018-09-09T02:24:13.781Z,14.70
2018-09-09T02:27:38.603Z,14.60
2018-09-09T02:31:03.312Z,14.60
2018-09-09T02:34:28.077Z,14.60
2018-09-09T02:37:52.785Z,14.60
2018-09-09T02:41:17.619Z,14.40
2018-09-09T02:44:42.524Z,14.40
2018-09-09T02:48:07.315Z,14.40
2018-09-09T02:51:32.139Z,14.40
2018-09-09T02:54:56.950Z,14.30
2018-09-09T02:58:21.681Z,14.30
2018-09-09T03:01:46.383Z,14.40
2018-09-09T03:05:11.249Z,14.30
2018-09-09T03:08:36.193Z,14.50
2018-09-09T03:12:00.947Z,14.40
2018-09-09T03:15:25.841Z,14.40
2018-09-09T03:18:50.705Z,14.40
2018-09-09T03:22:15.411Z,14.30
2018-09-09T03:25:40.280Z,14.30
2018-09-09T03:29:05.023Z,14.40
2018-09-09T03:32:29.813Z,14.30
2018-09-09T03:35:54.615Z,14.20
2018-09-09T03:39:19.428Z,14.20
2018-09-09T03:42:44.210Z,14.40
2018-09-09T03:46:09.039Z,14.30
2018-09-09T03:49:33.805Z,14.30
2018-09-09T03:52:58.653Z,14.20
2018-09-09T03:56:23.405Z,14.10
2018-09-09T03:59:48.214Z,14.20
2018-09-09T04:03:12.899Z,14.10
2018-09-09T04:06:37.641Z,14.10
2018-09-09T04:10:03.248Z,14.20
2018-09-09T04:13:27.922Z,14.10
2018-09-09T04:16:52.662Z,14.20
2018-09-09T04:20:17.466Z,14.20
2018-09-09T04:23:42.111Z,14.20
2018-09-09T04:27:06.807Z,14.10
2018-09-09T04:30:31.645Z,14.10
2018-09-09T04:33:56.424Z,14.00
2018-09-09T04:37:21.177Z,14.00
2018-09-09T04:40:45.926Z,14.10
2018-09-09T04:44:12.046Z,14.00
2018-09-09T04:47:36.990Z,14.00
2018-09-09T04:51:02.012Z,14.00
2018-09-09T04:54:26.722Z,14.00
2018-09-09T04:57:51.452Z,14.00
2018-09-09T05:01:16.293Z,14.10
2018-09-09T05:04:40.934Z,14.20
2018-09-09T05:08:05.708Z,14.30
2018-09-09T05:11:30.470Z,14.30
2018-09-09T05:14:55.136Z,14.30
2018-09-09T05:18:19.790Z,14.20
2018-09-09T05:21:44.470Z,14.20
2018-09-09T05:25:09.244Z,14.20
2018-09-09T05:28:33.929Z,14.30
2018-09-09T05:31:59.083Z,14.30
2018-09-09T05:35:23.791Z,14.20
2018-09-09T05:38:48.515Z,14.20
2018-09-09T05:42:13.222Z,14.30
2018-09-09T05:45:38.016Z,14.30
2018-09-09T05:49:02.855Z,14.20
2018-09-09T05:52:27.526Z,14.20
2018-09-09T05:55:52.351Z,14.20
2018-09-09T05:59:17.032Z,14.10
2018-09-09T06:02:41.834Z,14.00
2018-09-09T06:06:06.586Z,14.10
2018-09-09T06:09:31.328Z,14.10
2018-09-09T06:12:56.001Z,14.20
2018-09-09T06:16:20.697Z,14.40
2018-09-09T06:19:45.425Z,14.50
2018-09-09T06:23:10.323Z,14.60
2018-09-09T06:26:35.237Z,14.60
2018-09-09T06:29:59.997Z,14.70
2018-09-09T06:33:24.753Z,14.60
2018-09-09T06:36:49.550Z,14.70
2018-09-09T06:40:14.364Z,14.90
2018-09-09T06:43:39.122Z,15.00
2018-09-09T06:47:03.775Z,14.90
2018-09-09T06:50:28.458Z,14.90
2018-09-09T06:53:53.152Z,15.00
2018-09-09T06:57:17.888Z,15.20
2018-09-09T07:00:42.726Z,15.30
2018-09-09T07:04:07.550Z,15.30
2018-09-09T07:07:32.315Z,15.50
2018-09-09T07:10:57.140Z,15.60
2018-09-09T07:14:21.742Z,15.70
2018-09-09T07:17:46.435Z,15.70
2018-09-09T07:21:11.140Z,15.80
2018-09-09T07:24:35.925Z,15.90
2018-09-09T07:28:00.668Z,16.00
2018-09-09T07:31:25.514Z,16.10
2018-09-09T07:34:50.984Z,16.20
2018-09-09T07:38:15.777Z,16.30
2018-09-09T07:41:40.770Z,16.40
2018-09-09T07:45:06.434Z,16.50
2018-09-09T07:48:31.815Z,16.70
2018-09-09T07:51:57.319Z,16.90
2018-09-09T07:55:22.063Z,17.00
2018-09-09T07:58:47.032Z,17.10
2018-09-09T08:02:12.610Z,17.20
2018-09-09T08:07:01.858Z,17.30
2018-09-09T08:10:27.584Z,17.40
2018-09-09T08:13:52.389Z,17.50
2018-09-09T08:17:17.201Z,17.70
2018-09-09T08:20:42.188Z,17.80
2018-09-09T08:24:07.482Z,18.00
2018-09-09T08:27:33.549Z,18.10
2018-09-09T08:31:00.032Z,18.40
2018-09-09T08:34:24.845Z,18.50
2018-09-09T08:37:49.786Z,19.10
2018-09-09T08:41:14.622Z,19.50
2018-09-09T08:46:04.210Z,19.20
2018-09-09T08:49:30.582Z,19.10
2018-09-09T08:52:55.874Z,19.00
2018-09-09T08:56:21.234Z,19.20
2018-09-09T08:59:46.435Z,19.20
2018-09-09T09:03:11.954Z,19.70
2018-09-09T09:06:42.601Z,19.70
2018-09-09T09:10:08.472Z,19.80
2018-09-09T09:13:34.192Z,20.10
2018-09-09T09:16:59.605Z,20.00
2018-09-09T09:20:26.434Z,20.00
2018-09-09T09:23:51.992Z,20.20
2018-09-09T09:27:17.508Z,20.30
2018-09-09T09:30:43.354Z,20.30
2018-09-09T09:34:08.660Z,20.30
2018-09-09T09:37:33.998Z,20.50
2018-09-09T09:41:02.341Z,20.60
2018-09-09T09:44:27.998Z,20.90
2018-09-09T09:47:55.737Z,21.00
2018-09-09T09:51:21.302Z,20.90
2018-09-09T09:54:46.786Z,21.00
2018-09-09T09:58:12.107Z,21.10
2018-09-09T10:01:38.730Z,21.00
2018-09-09T10:05:04.689Z,21.10
2018-09-09T10:08:34.814Z,21.50
2018-09-09T10:12:00.097Z,21.90
2018-09-09T10:15:25.578Z,22.10
2018-09-09T10:18:50.869Z,22.30
2018-09-09T10:22:16.260Z,22.50
2018-09-09T10:25:42.618Z,22.50
2018-09-09T10:29:08.016Z,22.40
2018-09-09T10:32:34.462Z,22.50
2018-09-09T10:37:23.716Z,22.70
2018-09-09T10:40:48.586Z,22.80
2018-09-09T10:44:13.396Z,22.90
2018-09-09T10:47:38.172Z,23.00
2018-09-09T10:51:02.962Z,23.10
2018-09-09T10:54:27.734Z,23.10
2018-09-09T10:57:52.502Z,23.10
2018-09-09T11:01:18.162Z,23.00
2018-09-09T11:04:43.020Z,23.10
2018-09-09T11:08:07.975Z,23.10
2018-09-09T11:11:32.758Z,23.20
2018-09-09T11:14:59.288Z,23.30
2018-09-09T11:18:24.159Z,23.50
2018-09-09T11:21:49.479Z,23.70
2018-09-09T11:25:14.455Z,23.70
2018-09-09T11:28:40.025Z,23.80
2018-09-09T11:32:04.883Z,23.90
2018-09-09T11:35:29.775Z,24.00
2018-09-09T11:38:54.603Z,24.10
2018-09-09T11:42:19.379Z,24.20
2018-09-09T11:49:18.545Z,24.10
2018-09-09T11:52:43.377Z,24.20
2018-09-09T11:56:08.312Z,24.20
2018-09-09T11:59:33.329Z,24.40
2018-09-09T12:02:58.121Z,24.40
2018-09-09T12:06:22.960Z,24.60
2018-09-09T12:09:47.801Z,24.50
2018-09-09T12:13:12.609Z,24.80
2018-09-09T12:16:37.772Z,25.10
2018-09-09T12:20:02.666Z,25.10
2018-09-09T12:23:27.479Z,25.00
2018-09-09T12:26:52.268Z,24.80
2018-09-09T12:30:16.978Z,24.90
2018-09-09T12:33:41.702Z,24.90
2018-09-09T12:37:06.592Z,24.80
2018-09-09T12:40:31.495Z,25.00
2018-09-09T12:44:01.612Z,25.10
2018-09-09T12:47:31.667Z,25.50
2018-09-09T12:50:56.569Z,25.40
2018-09-09T12:54:21.543Z,25.50
2018-09-09T12:57:46.773Z,25.50
2018-09-09T13:01:11.570Z,25.50
2018-09-09T13:04:36.371Z,25.60
2018-09-09T13:08:01.602Z,25.60
2018-09-09T13:11:26.448Z,25.70
2018-09-09T13:14:51.190Z,25.80
2018-09-09T13:18:15.980Z,25.70
2018-09-09T13:21:40.958Z,25.50
2018-09-09T13:25:05.760Z,25.60
2018-09-09T13:28:30.560Z,25.70
2018-09-09T13:31:55.452Z,25.80
2018-09-09T13:35:20.306Z,25.50
2018-09-09T13:38:45.080Z,25.60
2018-09-09T13:42:09.941Z,25.80
2018-09-09T13:45:34.722Z,25.80
2018-09-09T13:48:59.607Z,25.80
2018-09-09T13:52:24.491Z,25.80
2018-09-09T13:55:49.130Z,26.10
2018-09-09T13:59:13.935Z,26.10
2018-09-09T14:02:38.708Z,26.10
2018-09-09T14:06:03.457Z,25.90
2018-09-09T14:09:28.226Z,25.90
2018-09-09T14:12:52.926Z,25.80
2018-09-09T14:16:17.617Z,25.80
2018-09-09T14:19:42.618Z,25.90
2018-09-09T14:23:07.370Z,26.00
2018-09-09T14:26:32.150Z,26.00
2018-09-09T14:29:56.833Z,25.90
2018-09-09T14:33:22.788Z,25.80
2018-09-09T14:36:47.572Z,25.90
2018-09-09T14:40:12.402Z,26.10
2018-09-09T14:43:37.059Z,26.00
2018-09-09T14:47:01.822Z,26.20
2018-09-09T14:50:27.030Z,26.00
2018-09-09T14:53:51.793Z,26.10
2018-09-09T14:57:16.528Z,26.10
2018-09-09T15:00:41.293Z,26.10
2018-09-09T15:04:05.981Z,26.00
2018-09-09T15:07:30.691Z,25.90
2018-09-09T15:10:55.413Z,26.10
2018-09-09T15:14:20.220Z,26.10
2018-09-09T15:17:45.099Z,26.40
2018-09-09T15:21:09.862Z,26.60
2018-09-09T15:24:36.341Z,26.60
2018-09-09T15:28:01.554Z,27.00
2018-09-09T15:31:26.478Z,27.10
2018-09-09T15:34:51.482Z,27.20
2018-09-09T15:38:16.376Z,27.40
2018-09-09T15:41:41.303Z,27.50
2018-09-09T15:45:06.365Z,27.40
2018-09-09T15:48:31.164Z,27.60
2018-09-09T15:51:56.033Z,27.70
2018-09-09T15:55:20.868Z,27.90
2018-09-09T15:58:45.550Z,27.80
2018-09-09T16:02:10.360Z,27.90
2018-09-09T16:05:35.119Z,27.90
2018-09-09T16:08:59.866Z,27.90
2018-09-09T16:12:25.752Z,27.90
2018-09-09T16:15:50.553Z,28.10
2018-09-09T16:19:15.310Z,28.30
2018-09-09T16:22:40.127Z,28.50
2018-09-09T16:26:05.052Z,28.30
2018-09-09T16:29:29.806Z,28.20
2018-09-09T16:36:27.574Z,28.40
2018-09-09T16:39:53.079Z,28.20
2018-09-09T16:43:17.933Z,28.40
2018-09-09T16:46:42.862Z,28.40
2018-09-09T16:50:07.733Z,28.20
2018-09-09T16:53:32.691Z,28.00
2018-09-09T16:58:27.582Z,27.60
2018-09-09T17:01:52.442Z,27.20
2018-09-09T17:05:17.201Z,26.70
2018-09-09T17:08:42.515Z,26.40
2018-09-09T17:12:07.448Z,26.10
2018-09-09T17:15:32.309Z,25.80
2018-09-09T17:18:59.441Z,25.50
2018-09-09T17:22:24.229Z,25.20
2018-09-09T17:25:49.836Z,25.00
2018-09-09T17:29:16.503Z,24.90
2018-09-09T20:47:25.320Z,19.80
2018-09-09T20:50:50.079Z,19.80
2018-09-09T20:54:14.845Z,20.30
2018-09-09T20:57:39.642Z,20.50
2018-09-09T21:05:35.546Z,20.70
2018-09-09T21:09:00.350Z,20.70
2018-09-09T21:12:25.109Z,20.20
2018-09-09T21:15:50.624Z,20.00
2018-09-09T21:19:15.603Z,20.40
2018-09-09T21:22:40.526Z,20.50
2018-09-09T21:26:05.299Z,20.40
2018-09-09T21:29:30.522Z,19.90
2018-09-09T21:32:55.253Z,19.50
2018-09-09T21:36:20.635Z,19.80
2018-09-09T21:39:45.463Z,19.70
