createdAt,value
2019-02-27T00:00:48.985Z,10.74
2019-02-27T00:03:17.667Z,10.72
2019-02-27T00:05:46.204Z,10.70
2019-02-27T00:08:14.927Z,10.68
2019-02-27T00:10:42.995Z,10.63
2019-02-27T00:13:11.188Z,10.60
2019-02-27T00:15:40.810Z,10.57
2019-02-27T00:18:08.998Z,10.53
2019-02-27T00:20:37.740Z,10.49
2019-02-27T00:23:06.005Z,10.44
2019-02-27T00:25:36.123Z,10.36
2019-02-27T00:28:05.051Z,10.29
2019-02-27T00:30:33.142Z,10.24
2019-02-27T00:33:01.205Z,10.16
2019-02-27T00:35:29.236Z,10.09
2019-02-27T00:37:57.739Z,10.03
2019-02-27T00:40:25.805Z,9.99
2019-02-27T00:42:54.452Z,9.94
2019-02-27T00:45:23.015Z,9.91
2019-02-27T00:47:53.304Z,9.88
2019-02-27T00:50:21.050Z,9.87
2019-02-27T00:52:51.188Z,9.84
2019-02-27T00:55:19.225Z,9.83
2019-02-27T00:57:47.422Z,9.80
2019-02-27T01:00:16.522Z,9.80
2019-02-27T01:02:44.797Z,9.76
2019-02-27T01:05:13.366Z,9.76
2019-02-27T01:07:41.781Z,9.71
2019-02-27T01:10:12.290Z,9.69
2019-02-27T01:12:40.256Z,9.69
2019-02-27T01:15:10.533Z,9.66
2019-02-27T01:17:38.547Z,9.64
2019-02-27T01:20:11.222Z,9.62
2019-02-27T01:22:37.410Z,9.59
2019-02-27T01:25:06.174Z,9.58
2019-02-27T01:27:37.899Z,9.57
2019-02-27T01:30:05.666Z,9.55
2019-02-27T01:32:34.103Z,9.51
2019-02-27T01:35:02.163Z,9.51
2019-02-27T01:37:31.641Z,9.49
2019-02-27T01:40:00.362Z,9.46
2019-02-27T01:42:32.759Z,9.45
2019-02-27T01:45:00.348Z,9.41
2019-02-27T01:47:30.594Z,9.36
2019-02-27T01:49:58.630Z,9.33
2019-02-27T01:52:27.907Z,9.29
2019-02-27T01:54:56.089Z,9.24
2019-02-27T01:57:24.123Z,9.19
2019-02-27T01:59:52.155Z,9.13
2019-02-27T02:02:20.240Z,9.07
2019-02-27T02:04:52.941Z,9.03
2019-02-27T02:07:19.863Z,9.00
2019-02-27T02:09:52.141Z,8.99
2019-02-27T02:12:26.621Z,8.96
2019-02-27T02:15:29.862Z,8.93
2019-02-27T02:18:54.715Z,8.92
2019-02-27T02:22:33.270Z,8.86
2019-02-27T02:26:08.620Z,8.82
2019-02-27T02:29:45.865Z,8.78
2019-02-27T02:32:52.344Z,8.73
2019-02-27T02:36:04.157Z,8.71
2019-02-27T02:39:46.279Z,8.71
2019-02-27T02:43:03.187Z,8.70
2019-02-27T02:46:45.547Z,8.67
2019-02-27T02:50:23.380Z,8.65
2019-02-27T02:53:37.196Z,8.59
2019-02-27T02:57:00.129Z,8.57
2019-02-27T03:00:07.685Z,8.54
2019-02-27T03:03:06.871Z,8.51
2019-02-27T03:06:13.510Z,8.48
2019-02-27T03:09:16.124Z,8.47
2019-02-27T03:12:29.878Z,8.47
2019-02-27T03:16:04.617Z,8.47
2019-02-27T03:19:41.272Z,8.48
2019-02-27T03:23:05.646Z,8.45
2019-02-27T03:25:54.475Z,8.41
2019-02-27T03:29:24.762Z,8.41
2019-02-27T03:32:45.649Z,8.40
2019-02-27T03:35:51.593Z,8.36
2019-02-27T03:38:59.189Z,8.32
2019-02-27T03:42:16.013Z,8.31
2019-02-27T03:45:45.570Z,8.31
2019-02-27T03:48:51.205Z,8.30
2019-02-27T03:52:28.180Z,8.31
2019-02-27T03:55:51.054Z,8.31
2019-02-27T03:59:12.292Z,8.25
2019-02-27T04:02:44.134Z,8.18
2019-02-27T04:06:24.922Z,8.13
2019-02-27T04:08:57.346Z,8.09
2019-02-27T04:11:26.491Z,8.05
2019-02-27T04:13:59.574Z,8.07
2019-02-27T04:16:29.307Z,8.11
2019-02-27T04:19:03.022Z,8.13
2019-02-27T04:21:27.517Z,8.09
2019-02-27T04:23:55.555Z,8.07
2019-02-27T04:26:24.709Z,8.06
2019-02-27T04:28:54.294Z,8.09
2019-02-27T04:31:22.367Z,8.11
2019-02-27T04:33:50.541Z,8.10
2019-02-27T04:36:18.661Z,8.11
2019-02-27T04:38:46.898Z,8.12
2019-02-27T04:41:17.863Z,8.11
2019-02-27T04:43:44.921Z,8.12
2019-02-27T04:46:13.042Z,8.09
2019-02-27T04:48:41.459Z,8.07
2019-02-27T04:51:10.623Z,8.08
2019-02-27T04:53:40.712Z,8.09
2019-02-27T04:56:08.658Z,8.08
2019-02-27T04:58:37.260Z,8.11
2019-02-27T05:01:05.597Z,8.13
2019-02-27T05:03:33.699Z,8.14
2019-02-27T05:06:01.740Z,8.14
2019-02-27T05:08:30.874Z,8.12
2019-02-27T05:10:59.015Z,8.11
2019-02-27T05:13:27.419Z,8.12
2019-02-27T05:15:55.663Z,8.12
2019-02-27T05:18:24.073Z,8.09
2019-02-27T05:20:52.943Z,8.09
2019-02-27T05:23:21.294Z,8.07
2019-02-27T05:25:49.405Z,8.04
2019-02-27T05:28:17.546Z,8.00
2019-02-27T05:30:49.917Z,7.95
2019-02-27T05:33:18.490Z,7.87
2019-02-27T05:35:47.198Z,7.72
2019-02-27T05:38:15.287Z,7.57
2019-02-27T05:40:44.480Z,7.49
2019-02-27T05:43:13.851Z,7.42
2019-02-27T05:45:43.276Z,7.37
2019-02-27T05:48:12.747Z,7.31
2019-02-27T05:50:40.855Z,7.27
2019-02-27T05:53:10.619Z,7.22
2019-02-27T05:55:39.223Z,7.19
2019-02-27T05:58:09.622Z,7.19
2019-02-27T06:00:37.756Z,7.19
2019-02-27T06:03:05.895Z,7.16
2019-02-27T06:05:35.920Z,7.16
2019-02-27T06:08:06.014Z,7.16
2019-02-27T06:10:34.180Z,7.15
2019-02-27T06:13:02.332Z,7.16
2019-02-27T06:15:30.414Z,7.17
2019-02-27T06:17:58.470Z,7.18
2019-02-27T06:20:26.726Z,7.17
2019-02-27T06:22:54.792Z,7.17
2019-02-27T06:25:23.931Z,7.15
2019-02-27T06:27:52.350Z,7.13
2019-02-27T06:30:21.501Z,7.12
2019-02-27T06:32:49.636Z,7.11
2019-02-27T06:35:17.937Z,7.12
2019-02-27T06:37:50.476Z,7.13
2019-02-27T06:40:18.077Z,7.15
2019-02-27T06:42:51.324Z,7.17
2019-02-27T06:45:20.885Z,7.19
2019-02-27T06:47:50.219Z,7.19
2019-02-27T06:50:18.282Z,7.18
2019-02-27T06:52:46.852Z,7.19
2019-02-27T06:55:14.947Z,7.19
2019-02-27T06:57:43.014Z,7.21
2019-02-27T07:00:17.167Z,7.23
2019-02-27T07:02:45.244Z,7.25
2019-02-27T07:05:14.158Z,7.31
2019-02-27T07:07:42.337Z,7.35
2019-02-27T07:10:12.213Z,7.41
2019-02-27T07:12:40.320Z,7.48
2019-02-27T07:15:12.906Z,7.56
2019-02-27T07:17:41.572Z,7.65
2019-02-27T07:20:10.754Z,7.75
2019-02-27T07:22:38.914Z,7.86
2019-02-27T07:25:08.171Z,7.98
2019-02-27T07:27:36.304Z,8.13
2019-02-27T07:30:07.483Z,8.27
2019-02-27T07:32:35.995Z,8.43
2019-02-27T07:35:04.448Z,8.61
2019-02-27T07:37:32.620Z,8.79
2019-02-27T07:40:01.182Z,8.98
2019-02-27T07:42:32.098Z,9.24
2019-02-27T07:45:00.828Z,9.49
2019-02-27T07:47:29.019Z,9.76
2019-02-27T07:49:57.095Z,10.05
2019-02-27T07:52:25.160Z,10.34
2019-02-27T07:54:54.930Z,10.56
2019-02-27T07:57:23.282Z,10.79
2019-02-27T07:59:51.394Z,11.05
2019-02-27T08:02:19.495Z,11.36
2019-02-27T08:04:47.874Z,11.64
2019-02-27T08:07:17.111Z,11.90
2019-02-27T08:09:45.345Z,12.20
2019-02-27T08:12:13.593Z,12.52
2019-02-27T08:14:43.349Z,12.93
2019-02-27T08:17:17.757Z,13.35
2019-02-27T08:19:42.846Z,13.80
2019-02-27T08:22:14.626Z,14.24
2019-02-27T08:24:43.420Z,14.68
2019-02-27T08:27:11.429Z,15.16
2019-02-27T08:29:39.695Z,15.65
2019-02-27T08:32:07.755Z,16.10
2019-02-27T08:34:36.244Z,16.52
2019-02-27T08:37:04.302Z,16.92
2019-02-27T08:39:33.183Z,17.38
2019-02-27T08:42:03.551Z,17.83
2019-02-27T08:44:31.235Z,18.27
2019-02-27T08:47:01.414Z,18.73
2019-02-27T08:49:31.964Z,19.18
2019-02-27T08:52:01.241Z,19.60
2019-02-27T08:54:32.216Z,20.02
2019-02-27T08:56:59.266Z,20.39
2019-02-27T08:59:27.315Z,20.78
2019-02-27T09:01:56.518Z,21.13
2019-02-27T09:04:24.561Z,21.43
2019-02-27T09:06:53.955Z,21.74
2019-02-27T09:09:21.998Z,22.12
2019-02-27T09:11:50.692Z,22.47
2019-02-27T09:14:18.784Z,22.71
2019-02-27T09:16:46.866Z,22.94
2019-02-27T09:19:16.299Z,23.19
2019-02-27T09:21:44.368Z,23.53
2019-02-27T09:24:12.464Z,23.84
2019-02-27T09:26:42.347Z,24.09
2019-02-27T09:29:10.478Z,24.33
2019-02-27T09:31:38.622Z,24.57
2019-02-27T09:34:07.019Z,24.84
2019-02-27T09:36:35.085Z,25.18
2019-02-27T09:39:04.872Z,25.53
2019-02-27T09:41:34.159Z,25.85
2019-02-27T09:44:02.364Z,26.11
2019-02-27T09:46:30.625Z,26.41
2019-02-27T09:48:58.682Z,26.70
2019-02-27T09:51:27.056Z,26.94
2019-02-27T09:53:55.240Z,27.14
2019-02-27T09:56:26.042Z,27.27
2019-02-27T09:58:54.172Z,27.41
2019-02-27T10:01:22.729Z,27.62
2019-02-27T10:03:52.114Z,27.80
2019-02-27T10:06:21.364Z,28.01
2019-02-27T10:08:49.388Z,28.23
2019-02-27T10:11:19.538Z,28.50
2019-02-27T10:13:47.391Z,28.73
2019-02-27T10:16:15.477Z,28.96
2019-02-27T10:18:44.749Z,29.17
2019-02-27T10:21:12.788Z,29.35
2019-02-27T10:23:40.825Z,29.44
2019-02-27T10:26:08.995Z,29.51
2019-02-27T10:28:39.697Z,29.52
2019-02-27T10:31:08.473Z,29.48
2019-02-27T10:33:36.777Z,29.38
2019-02-27T10:36:06.068Z,29.26
2019-02-27T10:38:40.093Z,29.16
2019-02-27T10:41:04.780Z,29.08
2019-02-27T10:43:32.840Z,29.03
2019-02-27T10:46:00.934Z,29.03
2019-02-27T10:48:29.352Z,29.14
2019-02-27T10:50:57.525Z,29.22
2019-02-27T10:53:27.440Z,29.25
2019-02-27T10:55:56.155Z,29.36
2019-02-27T10:58:24.719Z,29.54
2019-02-27T11:00:54.664Z,29.71
2019-02-27T11:03:27.122Z,29.88
2019-02-27T11:05:55.560Z,30.01
2019-02-27T11:08:28.637Z,30.22
2019-02-27T11:10:55.189Z,30.44
2019-02-27T11:13:23.719Z,30.57
2019-02-27T11:15:51.827Z,30.65
2019-02-27T11:18:19.898Z,30.75
2019-02-27T11:20:49.022Z,30.88
2019-02-27T11:23:17.213Z,31.03
2019-02-27T11:25:45.325Z,31.21
2019-02-27T11:28:13.659Z,31.49
2019-02-27T11:30:43.488Z,31.82
2019-02-27T11:33:11.559Z,32.14
2019-02-27T11:35:40.698Z,32.42
2019-02-27T11:38:09.021Z,32.72
2019-02-27T11:40:41.779Z,32.98
2019-02-27T11:43:07.641Z,33.21
2019-02-27T11:45:39.168Z,33.38
2019-02-27T11:48:07.342Z,33.43
2019-02-27T11:50:35.841Z,33.43
2019-02-27T11:53:04.406Z,33.42
2019-02-27T11:55:32.547Z,33.44
2019-02-27T11:58:04.556Z,33.46
2019-02-27T12:00:31.132Z,33.53
2019-02-27T12:02:59.599Z,33.60
2019-02-27T12:05:33.686Z,33.68
2019-02-27T12:07:58.173Z,33.79
2019-02-27T12:10:26.971Z,33.83
2019-02-27T12:12:59.556Z,33.87
2019-02-27T12:15:27.444Z,33.86
2019-02-27T12:17:59.720Z,33.82
2019-02-27T12:20:27.197Z,33.82
2019-02-27T12:22:56.092Z,33.76
2019-02-27T12:25:29.190Z,33.66
2019-02-27T12:27:55.712Z,33.58
2019-02-27T12:30:24.544Z,33.48
2019-02-27T12:32:55.588Z,33.34
2019-02-27T12:35:25.514Z,33.20
2019-02-27T12:37:53.833Z,33.08
2019-02-27T12:40:24.956Z,33.03
2019-02-27T12:42:52.333Z,33.04
2019-02-27T12:45:21.639Z,33.09
2019-02-27T12:47:51.209Z,33.16
2019-02-27T12:50:20.913Z,33.23
2019-02-27T12:52:49.290Z,33.27
2019-02-27T12:55:20.350Z,33.29
2019-02-27T12:57:49.539Z,33.29
2019-02-27T13:00:22.057Z,33.29
2019-02-27T13:02:50.091Z,33.31
2019-02-27T13:05:18.603Z,33.38
2019-02-27T13:07:46.664Z,33.49
2019-02-27T13:10:19.734Z,33.62
2019-02-27T13:12:51.888Z,33.74
2019-02-27T13:15:21.405Z,33.86
2019-02-27T13:17:50.094Z,34.02
2019-02-27T13:20:21.043Z,34.11
2019-02-27T13:22:49.068Z,34.09
2019-02-27T13:25:17.397Z,34.14
2019-02-27T13:27:45.430Z,34.21
2019-02-27T13:30:17.274Z,34.18
2019-02-27T13:32:45.631Z,34.17
2019-02-27T13:35:14.030Z,34.21
2019-02-27T13:37:44.648Z,34.23
2019-02-27T13:40:17.834Z,34.15
2019-02-27T13:42:45.870Z,34.03
2019-02-27T13:45:17.057Z,33.92
2019-02-27T13:47:45.407Z,33.90
2019-02-27T13:50:13.937Z,33.86
2019-02-27T13:52:44.913Z,33.85
2019-02-27T13:55:13.519Z,33.92
2019-02-27T13:57:41.896Z,33.99
2019-02-27T14:00:20.837Z,33.96
2019-02-27T14:02:50.735Z,33.85
2019-02-27T14:05:18.808Z,33.66
2019-02-27T14:07:47.073Z,33.58
2019-02-27T14:10:19.824Z,33.55
2019-02-27T14:12:47.902Z,33.50
2019-02-27T14:15:16.605Z,33.44
2019-02-27T14:17:44.774Z,33.38
2019-02-27T14:20:15.504Z,33.44
2019-02-27T14:22:45.118Z,33.48
2019-02-27T14:25:16.938Z,33.44
2019-02-27T14:27:47.440Z,33.37
2019-02-27T14:30:21.570Z,33.31
2019-02-27T14:32:49.718Z,33.28
2019-02-27T14:35:19.044Z,33.24
2019-02-27T14:37:50.144Z,33.20
2019-02-27T14:40:18.859Z,33.12
2019-02-27T14:42:47.070Z,33.07
2019-02-27T14:45:17.903Z,33.00
2019-02-27T14:47:47.359Z,32.95
2019-02-27T14:50:18.012Z,32.92
2019-02-27T14:52:46.230Z,32.92
2019-02-27T14:55:15.122Z,32.93
2019-02-27T14:57:43.322Z,32.92
2019-02-27T15:00:18.984Z,32.88
2019-02-27T15:02:47.604Z,32.82
2019-02-27T15:05:15.794Z,32.68
2019-02-27T15:07:43.934Z,32.49
2019-02-27T15:10:13.377Z,32.35
2019-02-27T15:12:41.426Z,32.22
2019-02-27T15:15:13.977Z,32.12
2019-02-27T15:17:42.021Z,32.03
2019-02-27T15:20:11.961Z,31.86
2019-02-27T15:22:40.412Z,31.65
2019-02-27T15:25:11.109Z,31.46
2019-02-27T15:27:39.418Z,31.29
2019-02-27T15:30:12.816Z,31.12
2019-02-27T15:32:40.078Z,30.93
2019-02-27T15:35:08.488Z,30.72
2019-02-27T15:37:38.029Z,30.55
2019-02-27T15:40:07.693Z,30.37
2019-02-27T15:42:36.666Z,30.23
2019-02-27T15:45:09.977Z,30.07
2019-02-27T15:47:37.300Z,29.92
2019-02-27T15:50:07.476Z,29.74
2019-02-27T15:52:38.170Z,29.55
2019-02-27T15:55:05.948Z,29.38
2019-02-27T15:57:34.117Z,29.21
2019-02-27T16:00:02.408Z,29.02
2019-02-27T16:02:34.093Z,28.80
2019-02-27T16:05:05.272Z,28.59
2019-02-27T16:07:33.703Z,28.39
2019-02-27T16:10:06.556Z,28.17
2019-02-27T16:12:32.222Z,27.95
2019-02-27T16:15:00.448Z,27.72
2019-02-27T16:17:30.962Z,27.52
2019-02-27T16:19:58.647Z,27.34
2019-02-27T16:22:30.215Z,27.14
2019-02-27T16:24:58.678Z,26.94
2019-02-27T16:27:27.457Z,26.77
2019-02-27T16:29:56.713Z,26.60
2019-02-27T16:32:25.892Z,26.46
2019-02-27T16:34:58.781Z,26.29
2019-02-27T16:37:27.182Z,26.14
2019-02-27T16:39:55.414Z,25.96
2019-02-27T16:42:23.597Z,25.80
2019-02-27T16:44:54.445Z,25.64
2019-02-27T16:47:23.741Z,25.46
2019-02-27T16:49:52.016Z,25.28
2019-02-27T16:52:20.136Z,25.08
2019-02-27T16:54:48.274Z,24.89
2019-02-27T16:57:21.216Z,24.67
2019-02-27T16:59:46.270Z,24.49
2019-02-27T17:02:15.646Z,24.29
2019-02-27T17:04:43.696Z,24.08
2019-02-27T17:07:11.864Z,23.88
2019-02-27T17:09:43.808Z,23.66
2019-02-27T17:12:11.031Z,23.45
2019-02-27T17:14:39.436Z,23.20
2019-02-27T17:17:07.957Z,22.98
2019-02-27T17:19:37.328Z,22.76
2019-02-27T17:22:05.536Z,22.56
2019-02-27T17:24:33.665Z,22.36
2019-02-27T17:27:01.851Z,22.15
2019-02-27T17:29:31.113Z,21.96
2019-02-27T17:31:59.431Z,21.74
2019-02-27T17:34:27.586Z,21.53
2019-02-27T17:36:55.656Z,21.32
2019-02-27T17:39:27.693Z,21.12
2019-02-27T17:41:53.953Z,20.92
2019-02-27T17:44:22.126Z,20.72
2019-02-27T17:46:51.695Z,20.54
2019-02-27T17:49:22.170Z,20.35
2019-02-27T17:51:51.279Z,20.14
2019-02-27T17:54:19.618Z,19.95
2019-02-27T17:56:50.024Z,19.74
2019-02-27T17:59:18.181Z,19.51
2019-02-27T18:01:47.027Z,19.29
2019-02-27T18:04:15.558Z,19.08
2019-02-27T18:06:43.913Z,18.89
2019-02-27T18:09:11.983Z,18.70
2019-02-27T18:11:42.142Z,18.49
2019-02-27T18:14:10.281Z,18.30
2019-02-27T18:16:39.562Z,18.10
2019-02-27T18:19:07.692Z,17.95
2019-02-27T18:21:36.129Z,17.72
2019-02-27T18:24:04.806Z,17.51
2019-02-27T18:26:32.979Z,17.31
2019-02-27T18:29:01.207Z,17.09
2019-02-27T18:31:32.076Z,16.90
2019-02-27T18:34:00.743Z,16.77
2019-02-27T18:36:28.940Z,16.64
2019-02-27T18:39:01.647Z,16.53
2019-02-27T18:41:27.690Z,16.42
2019-02-27T18:43:55.827Z,16.31
2019-02-27T18:46:24.814Z,16.18
2019-02-27T18:48:53.782Z,16.03
2019-02-27T18:51:22.253Z,15.93
2019-02-27T18:53:50.433Z,15.83
2019-02-27T18:56:18.638Z,15.72
2019-02-27T18:58:47.935Z,15.61
2019-02-27T19:01:16.188Z,15.52
2019-02-27T19:03:44.741Z,15.42
2019-02-27T19:06:13.128Z,15.29
2019-02-27T19:08:41.359Z,15.19
2019-02-27T19:11:12.901Z,15.14
2019-02-27T19:13:40.987Z,15.07
2019-02-27T19:16:11.006Z,15.01
2019-02-27T19:18:41.178Z,14.95
2019-02-27T19:21:09.877Z,14.92
2019-02-27T19:23:38.211Z,14.88
2019-02-27T19:26:09.355Z,14.83
2019-02-27T19:28:38.416Z,14.79
2019-02-27T19:31:08.695Z,14.73
2019-02-27T19:33:37.472Z,14.67
2019-02-27T19:36:05.674Z,14.59
2019-02-27T19:38:33.902Z,14.52
2019-02-27T19:41:04.078Z,14.42
2019-02-27T19:43:32.560Z,14.36
2019-02-27T19:46:00.844Z,14.28
2019-02-27T19:48:30.204Z,14.24
2019-02-27T19:50:58.336Z,14.15
2019-02-27T19:53:27.403Z,14.07
2019-02-27T19:56:00.739Z,13.99
2019-02-27T19:58:27.548Z,13.93
2019-02-27T20:00:57.325Z,13.89
2019-02-27T20:03:25.781Z,13.83
2019-02-27T20:05:56.001Z,13.78
2019-02-27T20:08:26.453Z,13.74
2019-02-27T20:10:54.809Z,13.69
2019-02-27T20:13:24.710Z,13.63
2019-02-27T20:15:55.581Z,13.60
2019-02-27T20:18:24.749Z,13.56
2019-02-27T20:20:54.380Z,13.52
2019-02-27T20:23:25.754Z,13.48
2019-02-27T20:25:52.876Z,13.45
2019-02-27T20:28:21.097Z,13.44
2019-02-27T20:30:49.702Z,13.43
2019-02-27T20:33:18.419Z,13.43
2019-02-27T20:35:46.849Z,13.38
2019-02-27T20:38:16.984Z,13.37
2019-02-27T20:40:45.671Z,13.36
2019-02-27T20:43:14.012Z,13.34
2019-02-27T20:45:43.644Z,13.31
2019-02-27T20:48:12.147Z,13.28
2019-02-27T20:50:41.813Z,13.25
2019-02-27T20:53:10.941Z,13.22
2019-02-27T20:55:39.109Z,13.20
2019-02-27T20:58:07.750Z,13.16
2019-02-27T21:00:37.123Z,13.11
2019-02-27T21:03:05.746Z,13.06
2019-02-27T21:05:34.126Z,13.02
2019-02-27T21:08:02.739Z,13.00
2019-02-27T21:10:31.392Z,12.92
2019-02-27T21:13:01.008Z,12.88
2019-02-27T21:15:32.110Z,12.82
2019-02-27T21:17:59.393Z,12.81
2019-02-27T21:20:27.654Z,12.77
2019-02-27T21:22:55.735Z,12.72
2019-02-27T21:25:23.898Z,12.69
2019-02-27T21:27:52.576Z,12.64
2019-02-27T21:30:21.168Z,12.60
2019-02-27T21:32:49.307Z,12.56
2019-02-27T21:35:17.777Z,12.52
2019-02-27T21:37:45.942Z,12.46
2019-02-27T21:40:14.920Z,12.41
2019-02-27T21:42:43.089Z,12.38
2019-02-27T21:45:14.215Z,12.38
2019-02-27T21:47:43.576Z,12.35
2019-02-27T21:50:14.709Z,12.29
2019-02-27T21:52:42.848Z,12.25
2019-02-27T21:55:13.658Z,12.21
2019-02-27T21:57:42.088Z,12.18
2019-02-27T22:00:18.357Z,12.14
2019-02-27T22:02:46.718Z,12.09
2019-02-27T22:05:18.522Z,12.05
2019-02-27T22:07:45.396Z,12.02
2019-02-27T22:10:19.064Z,11.97
2019-02-27T22:12:44.940Z,11.93
2019-02-27T22:15:23.229Z,11.90
2019-02-27T22:17:55.134Z,11.83
2019-02-27T22:20:25.939Z,11.77
2019-02-27T22:22:54.192Z,11.73
2019-02-27T22:25:23.197Z,11.70
2019-02-27T22:27:53.132Z,11.67
2019-02-27T22:30:21.196Z,11.60
2019-02-27T22:32:49.941Z,11.57
2019-02-27T22:35:18.555Z,11.54
2019-02-27T22:37:51.085Z,11.48
2019-02-27T22:40:17.520Z,11.44
2019-02-27T22:42:48.618Z,11.39
2019-02-27T22:45:17.263Z,11.35
2019-02-27T22:47:45.480Z,11.33
2019-02-27T22:50:14.719Z,11.31
2019-02-27T22:52:42.782Z,11.29
2019-02-27T22:55:11.096Z,11.28
2019-02-27T22:57:40.207Z,11.27
2019-02-27T23:01:03.750Z,11.25
2019-02-27T23:03:44.549Z,11.22
2019-02-27T23:06:13.024Z,11.14
2019-02-27T23:08:41.837Z,11.08
2019-02-27T23:11:09.991Z,11.08
2019-02-27T23:13:38.263Z,11.06
2019-02-27T23:16:06.616Z,11.06
2019-02-27T23:18:37.357Z,11.04
2019-02-27T23:21:05.856Z,11.04
2019-02-27T23:23:36.746Z,11.00
2019-02-27T23:26:05.530Z,10.98
2019-02-27T23:28:34.870Z,10.94
2019-02-27T23:31:04.187Z,10.92
2019-02-27T23:33:35.836Z,10.90
2019-02-27T23:36:02.394Z,10.85
2019-02-27T23:38:30.774Z,10.83
2019-02-27T23:40:58.856Z,10.80
2019-02-27T23:43:27.237Z,10.78
2019-02-27T23:45:55.294Z,10.74
2019-02-27T23:48:23.371Z,10.72
2019-02-27T23:50:51.465Z,10.69
2019-02-27T23:53:19.568Z,10.65
2019-02-27T23:55:47.703Z,10.60
2019-02-27T23:58:15.752Z,10.60
