createdAt,value
2018-10-12T00:02:06.033Z,15.17
2018-10-12T00:04:34.523Z,13.97
2018-10-12T00:07:02.606Z,13.47
2018-10-12T00:09:38.081Z,14.33
2018-10-12T00:12:20.729Z,13.90
2018-10-12T00:14:53.031Z,14.63
2018-10-12T00:17:24.070Z,13.77
2018-10-12T00:19:55.511Z,14.97
2018-10-12T00:22:23.807Z,14.60
2018-10-12T00:24:52.099Z,14.30
2018-10-12T00:27:24.381Z,13.87
2018-10-12T00:30:01.951Z,15.00
2018-10-12T00:32:34.234Z,14.97
2018-10-12T00:35:11.934Z,13.70
2018-10-12T00:37:40.273Z,14.53
2018-10-12T00:40:14.860Z,14.30
2018-10-12T00:42:42.966Z,13.97
2018-10-12T00:45:13.462Z,13.77
2018-10-12T00:47:44.457Z,14.47
2018-10-12T00:50:12.610Z,14.57
2018-10-12T00:52:47.275Z,14.00
2018-10-12T00:55:15.389Z,14.77
2018-10-12T00:57:47.553Z,15.53
2018-10-12T01:00:15.795Z,15.03
2018-10-12T01:02:43.926Z,14.77
2018-10-12T01:05:17.112Z,13.60
2018-10-12T01:07:49.718Z,14.33
2018-10-12T01:10:22.036Z,13.43
2018-10-12T01:13:01.605Z,14.83
2018-10-12T01:15:36.913Z,13.83
2018-10-12T01:18:09.304Z,11.63
2018-10-12T01:20:39.846Z,12.37
2018-10-12T01:23:21.949Z,12.23
2018-10-12T01:25:50.341Z,12.10
2018-10-12T01:28:18.494Z,11.90
2018-10-12T01:30:51.478Z,11.70
2018-10-12T01:33:19.961Z,11.53
2018-10-12T01:35:48.060Z,11.80
2018-10-12T01:38:25.364Z,11.80
2018-10-12T01:40:57.285Z,11.97
2018-10-12T01:43:25.540Z,11.27
2018-10-12T01:45:55.748Z,11.30
2018-10-12T01:48:28.783Z,11.47
2018-10-12T01:50:56.829Z,12.07
2018-10-12T01:53:31.435Z,10.83
2018-10-12T01:56:05.159Z,11.07
2018-10-12T01:58:34.040Z,9.97
2018-10-12T02:01:05.608Z,10.90
2018-10-12T02:03:40.852Z,10.23
2018-10-12T02:06:13.538Z,9.90
2018-10-12T02:08:51.054Z,9.93
2018-10-12T02:11:24.826Z,10.87
2018-10-12T02:13:53.098Z,9.97
2018-10-12T02:16:25.447Z,10.13
2018-10-12T02:18:59.609Z,11.10
2018-10-12T02:21:31.892Z,10.30
2018-10-12T02:24:13.656Z,10.90
2018-10-12T02:26:48.303Z,9.77
2018-10-12T02:29:16.320Z,10.50
2018-10-12T02:31:47.435Z,10.77
2018-10-12T02:34:15.632Z,10.60
2018-10-12T02:36:51.517Z,9.97
2018-10-12T02:39:19.970Z,10.07
2018-10-12T02:41:48.251Z,9.93
2018-10-12T02:44:16.339Z,9.40
2018-10-12T02:46:44.628Z,9.13
2018-10-12T02:49:14.735Z,9.33
2018-10-12T02:51:42.915Z,9.70
2018-10-12T02:54:13.812Z,10.17
2018-10-12T02:56:42.113Z,9.23
2018-10-12T02:59:19.669Z,10.03
2018-10-12T03:01:47.884Z,9.13
2018-10-12T03:04:22.532Z,8.97
2018-10-12T03:06:50.581Z,8.60
2018-10-12T03:09:21.864Z,8.43
2018-10-12T03:11:53.084Z,8.70
2018-10-12T03:14:21.269Z,8.80
2018-10-12T03:16:55.754Z,8.13
2018-10-12T03:19:30.245Z,8.40
2018-10-12T03:22:09.125Z,8.33
2018-10-12T03:24:39.421Z,8.43
2018-10-12T03:27:07.807Z,8.60
2018-10-12T03:29:35.903Z,8.40
2018-10-12T03:32:15.708Z,9.03
2018-10-12T03:34:44.055Z,8.60
2018-10-12T03:37:17.468Z,8.10
2018-10-12T03:39:45.848Z,8.47
2018-10-12T03:42:22.393Z,9.40
2018-10-12T03:44:57.591Z,9.23
2018-10-12T03:50:08.623Z,9.80
2018-10-12T03:52:43.065Z,8.93
2018-10-12T03:55:16.045Z,9.07
2018-10-12T03:57:44.307Z,8.27
2018-10-12T04:00:12.455Z,8.43
2018-10-12T04:02:47.017Z,8.37
2018-10-12T04:05:21.494Z,8.47
2018-10-12T04:07:52.023Z,8.27
2018-10-12T04:10:24.328Z,7.97
2018-10-12T04:13:04.216Z,8.53
2018-10-12T04:15:32.775Z,8.10
2018-10-12T04:18:03.941Z,8.83
2018-10-12T04:20:32.075Z,8.47
2018-10-12T04:23:04.241Z,8.00
2018-10-12T04:25:34.314Z,8.87
2018-10-12T04:28:02.582Z,7.90
2018-10-12T04:30:36.836Z,8.40
2018-10-12T04:33:09.140Z,8.10
2018-10-12T04:35:47.583Z,9.30
2018-10-12T04:38:26.124Z,8.07
2018-10-12T04:41:02.711Z,8.27
2018-10-12T04:43:37.214Z,8.33
2018-10-12T04:46:11.583Z,9.03
2018-10-12T04:48:40.548Z,9.07
2018-10-12T04:51:18.292Z,8.07
2018-10-12T04:53:51.886Z,9.03
2018-10-12T04:56:25.909Z,8.90
2018-10-12T04:58:54.217Z,9.00
2018-10-12T05:01:22.284Z,8.97
2018-10-12T05:03:54.657Z,9.13
2018-10-12T05:06:32.400Z,10.63
2018-10-12T05:11:37.365Z,9.13
2018-10-12T05:14:10.114Z,9.37
2018-10-12T05:16:38.524Z,9.53
2018-10-12T05:19:07.406Z,8.83
2018-10-12T05:21:38.706Z,9.97
2018-10-12T05:24:08.941Z,9.33
2018-10-12T05:26:36.992Z,9.23
2018-10-12T05:29:07.891Z,9.20
2018-10-12T05:31:36.161Z,9.90
2018-10-12T05:34:09.119Z,9.07
2018-10-12T05:36:37.314Z,9.00
2018-10-12T05:39:09.717Z,8.83
2018-10-12T05:41:37.821Z,9.67
2018-10-12T05:44:12.246Z,8.93
2018-10-12T05:46:54.304Z,9.43
2018-10-12T05:49:33.588Z,9.63
2018-10-12T05:52:05.037Z,9.43
2018-10-12T05:54:33.281Z,8.70
2018-10-12T05:57:07.395Z,8.93
2018-10-12T05:59:39.880Z,10.10
2018-10-12T06:02:11.174Z,8.40
2018-10-12T06:04:49.534Z,9.47
2018-10-12T06:07:19.943Z,8.67
2018-10-12T06:09:48.761Z,9.07
2018-10-12T06:12:30.407Z,8.83
2018-10-12T06:15:04.960Z,9.00
2018-10-12T06:17:33.032Z,8.90
2018-10-12T06:20:06.555Z,8.70
2018-10-12T06:22:37.569Z,8.70
2018-10-12T06:25:05.811Z,8.67
2018-10-12T06:27:38.256Z,9.07
2018-10-12T06:30:10.879Z,8.87
2018-10-12T06:32:38.967Z,8.60
2018-10-12T06:35:14.401Z,9.93
2018-10-12T06:37:46.751Z,8.30
2018-10-12T06:40:17.924Z,8.90
2018-10-12T06:42:45.983Z,9.33
2018-10-12T06:45:20.529Z,9.17
2018-10-12T06:47:53.052Z,9.13
2018-10-12T06:50:30.682Z,9.10
2018-10-12T06:52:58.816Z,8.73
2018-10-12T06:55:35.564Z,8.93
2018-10-12T06:58:03.740Z,9.40
2018-10-12T07:00:37.873Z,8.33
2018-10-12T07:03:10.960Z,9.07
2018-10-12T07:05:39.151Z,8.73
2018-10-12T07:08:12.057Z,8.60
2018-10-12T07:10:40.432Z,8.67
2018-10-12T07:13:08.599Z,8.03
2018-10-12T07:15:43.260Z,8.47
2018-10-12T07:18:11.423Z,8.70
2018-10-12T07:20:51.244Z,7.87
2018-10-12T07:23:19.343Z,8.00
2018-10-12T07:25:50.694Z,8.10
2018-10-12T07:28:25.296Z,8.67
2018-10-12T07:30:56.081Z,8.13
2018-10-12T07:33:24.222Z,7.83
2018-10-12T07:35:55.040Z,7.67
2018-10-12T07:38:23.159Z,8.07
2018-10-12T07:40:54.245Z,8.33
2018-10-12T07:43:22.423Z,7.77
2018-10-12T07:45:55.533Z,8.73
2018-10-12T07:48:23.758Z,8.07
2018-10-12T07:50:53.954Z,8.10
2018-10-12T07:53:22.186Z,7.90
2018-10-12T07:55:56.429Z,8.07
2018-10-12T07:58:28.890Z,7.70
2018-10-12T08:01:00.242Z,8.53
2018-10-12T08:03:40.864Z,8.07
2018-10-12T08:06:11.920Z,8.23
2018-10-12T08:08:39.987Z,7.33
2018-10-12T08:11:10.842Z,7.90
2018-10-12T08:13:39.214Z,7.17
2018-10-12T08:16:07.241Z,7.10
2018-10-12T08:18:49.341Z,6.53
2018-10-12T08:21:19.417Z,6.20
2018-10-12T08:23:48.122Z,5.57
2018-10-12T08:26:16.163Z,5.97
2018-10-12T08:28:45.672Z,6.03
2018-10-12T08:31:25.258Z,6.07
2018-10-12T08:33:56.132Z,5.93
2018-10-12T08:36:24.371Z,5.70
2018-10-12T08:38:52.513Z,5.57
2018-10-12T08:41:23.353Z,5.50
2018-10-12T08:43:51.468Z,4.83
2018-10-12T08:46:22.241Z,5.43
2018-10-12T08:48:52.396Z,4.63
2018-10-12T08:51:23.494Z,4.73
2018-10-12T08:53:51.736Z,4.20
2018-10-12T08:56:19.890Z,4.13
2018-10-12T08:58:50.783Z,4.47
2018-10-12T09:01:18.924Z,4.13
2018-10-12T09:03:49.912Z,3.87
2018-10-12T09:06:18.086Z,4.23
2018-10-12T09:08:51.037Z,3.63
2018-10-12T09:11:23.256Z,3.87
2018-10-12T09:13:51.396Z,4.50
2018-10-12T09:16:22.245Z,4.17
2018-10-12T09:18:50.238Z,4.23
2018-10-12T09:21:19.115Z,4.30
2018-10-12T09:23:47.331Z,3.90
2018-10-12T09:26:25.643Z,4.50
2018-10-12T09:28:59.910Z,4.03
2018-10-12T09:31:27.983Z,4.20
2018-10-12T09:33:56.197Z,4.43
2018-10-12T09:36:29.542Z,4.33
2018-10-12T09:38:59.809Z,4.37
2018-10-12T09:41:27.857Z,4.03
2018-10-12T09:44:00.095Z,4.57
2018-10-12T09:46:34.737Z,4.77
2018-10-12T09:49:05.712Z,4.53
2018-10-12T09:51:35.661Z,3.90
2018-10-12T09:54:07.991Z,4.40
2018-10-12T09:56:47.924Z,3.90
2018-10-12T09:59:16.241Z,3.37
2018-10-12T10:01:50.027Z,3.43
2018-10-12T10:04:32.298Z,3.50
2018-10-12T10:07:05.533Z,3.57
2018-10-12T10:09:33.584Z,3.37
2018-10-12T10:12:04.414Z,3.40
2018-10-12T10:14:32.477Z,3.37
2018-10-12T10:17:05.588Z,3.30
2018-10-12T10:19:33.631Z,2.93
2018-10-12T10:22:10.209Z,3.03
2018-10-12T10:24:42.496Z,2.33
2018-10-12T10:27:15.556Z,2.30
2018-10-12T10:29:45.704Z,2.47
2018-10-12T10:32:13.903Z,2.33
2018-10-12T10:34:55.848Z,2.00
2018-10-12T10:37:25.985Z,2.03
2018-10-12T10:39:54.015Z,1.97
2018-10-12T10:42:25.261Z,2.03
2018-10-12T10:44:53.554Z,2.10
2018-10-12T10:47:21.660Z,2.13
2018-10-12T10:49:55.596Z,2.20
2018-10-12T10:52:23.783Z,2.40
2018-10-12T10:54:56.689Z,2.30
2018-10-12T10:57:27.887Z,2.40
2018-10-12T10:59:55.975Z,2.37
2018-10-12T11:02:37.848Z,2.20
2018-10-12T11:05:08.304Z,2.10
2018-10-12T11:07:36.397Z,2.57
2018-10-12T11:10:16.460Z,2.10
2018-10-12T11:12:47.000Z,2.40
2018-10-12T11:15:15.277Z,2.57
2018-10-12T11:17:43.348Z,2.17
2018-10-12T11:20:17.551Z,2.40
2018-10-12T11:22:48.551Z,2.30
2018-10-12T11:25:16.668Z,2.30
2018-10-12T11:27:46.820Z,1.97
2018-10-12T11:30:15.254Z,1.93
2018-10-12T11:32:43.744Z,2.13
2018-10-12T11:35:12.011Z,1.87
2018-10-12T11:37:40.119Z,2.13
2018-10-12T11:40:12.488Z,2.00
2018-10-12T11:42:51.733Z,2.30
2018-10-12T11:45:24.827Z,2.20
2018-10-12T11:47:53.197Z,2.37
2018-10-12T11:50:24.125Z,2.13
2018-10-12T11:52:52.284Z,2.47
2018-10-12T11:55:20.465Z,2.10
2018-10-12T11:57:52.790Z,2.20
2018-10-12T12:00:32.734Z,2.17
2018-10-12T12:03:00.978Z,2.20
2018-10-12T12:05:40.583Z,2.40
2018-10-12T12:08:11.616Z,2.67
2018-10-12T12:10:45.941Z,2.10
2018-10-12T12:13:18.177Z,2.40
2018-10-12T12:15:46.364Z,1.87
2018-10-12T12:18:14.531Z,2.27
2018-10-12T12:20:49.965Z,2.00
2018-10-12T12:23:30.369Z,2.23
2018-10-12T12:26:05.916Z,2.60
2018-10-12T12:28:40.460Z,2.80
2018-10-12T12:31:11.207Z,2.20
2018-10-12T12:33:39.540Z,2.30
2018-10-12T12:36:10.128Z,2.57
2018-10-12T12:38:38.220Z,2.30
2018-10-12T12:41:13.052Z,2.20
2018-10-12T12:43:42.608Z,2.57
2018-10-12T12:46:10.755Z,2.60
2018-10-12T12:48:45.747Z,2.77
2018-10-12T12:51:14.072Z,2.30
2018-10-12T12:53:42.757Z,2.10
2018-10-12T12:56:13.108Z,1.83
2018-10-12T12:58:41.340Z,2.40
2018-10-12T13:01:13.761Z,2.40
2018-10-12T13:03:46.796Z,2.30
2018-10-12T13:06:19.096Z,2.60
2018-10-12T13:08:47.236Z,2.33
2018-10-12T13:11:15.313Z,2.10
2018-10-12T13:13:51.351Z,2.20
2018-10-12T13:16:19.484Z,2.10
2018-10-12T13:18:55.955Z,2.30
2018-10-12T13:21:37.335Z,2.23
2018-10-12T13:24:14.799Z,2.33
2018-10-12T13:26:45.809Z,14.60
2018-10-12T13:29:33.056Z,4.00
2018-10-12T13:32:03.567Z,2.40
2018-10-12T13:34:31.685Z,2.27
2018-10-12T13:37:00.753Z,2.80
2018-10-12T13:39:31.630Z,2.37
2018-10-12T13:41:59.662Z,2.40
2018-10-12T13:44:29.829Z,2.00
2018-10-12T13:46:57.955Z,2.27
2018-10-12T13:49:30.892Z,2.50
2018-10-12T13:51:59.110Z,2.27
2018-10-12T13:54:32.180Z,2.40
2018-10-12T13:57:04.436Z,2.33
2018-10-12T13:59:32.647Z,2.20
2018-10-12T14:02:00.705Z,2.70
2018-10-12T14:04:35.181Z,2.07
2018-10-12T14:07:08.181Z,2.30
2018-10-12T14:09:36.504Z,3.10
2018-10-12T14:12:04.552Z,2.97
2018-10-12T14:14:37.764Z,2.80
2018-10-12T14:17:08.047Z,3.57
2018-10-12T14:19:36.195Z,3.03
2018-10-12T14:22:11.019Z,3.30
2018-10-12T14:24:39.415Z,3.20
2018-10-12T14:27:07.661Z,3.57
2018-10-12T14:29:38.631Z,3.50
2018-10-12T14:32:06.965Z,3.43
2018-10-12T14:34:35.017Z,3.13
2018-10-12T14:37:09.501Z,3.33
2018-10-12T14:39:42.447Z,3.63
2018-10-12T14:42:10.781Z,3.83
2018-10-12T14:44:38.996Z,3.37
2018-10-12T14:47:07.212Z,3.30
2018-10-12T14:49:38.218Z,3.70
2018-10-12T14:52:06.391Z,3.57
2018-10-12T14:54:40.776Z,3.40
2018-10-12T14:57:18.902Z,3.30
2018-10-12T14:59:52.388Z,3.00
2018-10-12T15:02:32.225Z,3.43
2018-10-12T15:05:04.599Z,3.27
2018-10-12T15:10:18.408Z,3.43
2018-10-12T15:12:51.459Z,3.00
2018-10-12T15:15:27.040Z,2.83
2018-10-12T15:17:58.121Z,3.17
2018-10-12T15:20:26.207Z,3.20
2018-10-12T15:23:06.084Z,3.17
2018-10-12T15:25:34.180Z,3.70
2018-10-12T15:28:07.314Z,3.43
2018-10-12T15:30:40.451Z,3.40
2018-10-12T15:33:08.600Z,3.00
2018-10-12T15:35:43.273Z,3.43
2018-10-12T15:38:11.312Z,3.60
2018-10-12T15:40:46.842Z,3.30
2018-10-12T15:43:14.958Z,3.70
2018-10-12T15:45:43.065Z,3.70
2018-10-12T15:48:11.258Z,3.30
2018-10-12T15:50:40.243Z,3.77
2018-10-12T15:53:08.336Z,3.30
2018-10-12T15:55:39.146Z,3.27
2018-10-12T15:58:07.241Z,3.57
2018-10-12T16:00:35.594Z,3.20
2018-10-12T16:03:20.816Z,3.27
2018-10-12T16:05:49.060Z,3.40
2018-10-12T16:08:17.340Z,3.57
2018-10-12T16:10:51.259Z,3.70
2018-10-12T16:13:29.501Z,3.77
2018-10-12T16:15:57.661Z,3.20
2018-10-12T16:18:34.505Z,3.77
2018-10-12T16:21:03.013Z,3.40
2018-10-12T16:23:31.156Z,3.93
2018-10-12T16:26:31.307Z,3.33
2018-10-12T16:29:07.350Z,3.60
2018-10-12T16:31:45.749Z,3.73
2018-10-12T16:34:18.008Z,3.93
2018-10-12T16:36:46.410Z,3.90
2018-10-12T16:39:14.458Z,3.90
2018-10-12T16:41:44.697Z,3.60
2018-10-12T16:46:57.736Z,3.90
2018-10-12T16:49:28.578Z,3.80
2018-10-12T16:51:56.841Z,3.90
2018-10-12T16:54:27.869Z,4.20
2018-10-12T16:56:58.350Z,4.20
2018-10-12T16:59:36.753Z,3.90
2018-10-12T17:02:06.752Z,4.13
2018-10-12T17:04:36.964Z,4.10
2018-10-12T17:07:10.150Z,4.23
2018-10-12T17:09:40.386Z,3.90
2018-10-12T17:12:08.461Z,4.07
2018-10-12T17:14:43.668Z,3.73
2018-10-12T17:17:23.808Z,4.10
2018-10-12T17:19:51.934Z,4.13
2018-10-12T17:22:26.459Z,4.40
2018-10-12T17:24:59.635Z,3.90
2018-10-12T17:27:32.844Z,4.00
2018-10-12T17:30:03.155Z,4.00
2018-10-12T17:32:31.276Z,4.20
2018-10-12T17:35:06.618Z,3.47
2018-10-12T17:37:39.381Z,4.00
2018-10-12T17:40:10.205Z,3.70
2018-10-12T17:42:40.455Z,3.30
2018-10-12T17:45:13.921Z,3.50
2018-10-12T17:47:42.098Z,3.40
2018-10-12T17:50:16.607Z,3.77
2018-10-12T17:52:48.913Z,3.37
2018-10-12T17:55:28.817Z,3.70
2018-10-12T17:57:57.113Z,3.63
2018-10-12T18:00:25.243Z,3.67
2018-10-12T18:02:56.001Z,3.27
2018-10-12T18:05:24.036Z,3.40
2018-10-12T18:07:54.963Z,3.10
2018-10-12T18:10:23.139Z,3.50
2018-10-12T18:12:57.655Z,3.47
2018-10-12T18:15:28.738Z,2.97
2018-10-12T18:17:57.025Z,3.40
2018-10-12T18:20:25.085Z,3.50
2018-10-12T18:22:57.427Z,3.83
2018-10-12T18:25:28.774Z,3.53
2018-10-12T18:28:10.879Z,3.17
2018-10-12T18:30:38.987Z,3.50
2018-10-12T18:33:15.473Z,3.50
2018-10-12T18:35:48.393Z,3.23
2018-10-12T18:38:16.703Z,3.40
2018-10-12T18:40:44.875Z,3.20
2018-10-12T18:43:19.596Z,3.20
2018-10-12T18:45:47.877Z,3.33
2018-10-12T18:48:22.392Z,3.30
2018-10-12T18:50:57.837Z,3.30
2018-10-12T18:53:28.153Z,3.33
2018-10-12T18:56:02.583Z,3.00
2018-10-12T18:58:33.623Z,2.90
2018-10-12T19:01:02.078Z,2.93
2018-10-12T19:03:30.489Z,3.20
2018-10-12T19:05:58.593Z,3.03
2018-10-12T19:08:33.063Z,2.83
2018-10-12T19:11:07.709Z,2.40
2018-10-12T19:13:35.819Z,2.63
2018-10-12T19:16:06.891Z,2.50
2018-10-12T19:18:35.200Z,2.83
2018-10-12T19:21:03.296Z,2.77
2018-10-12T19:23:37.817Z,2.67
2018-10-12T19:26:14.802Z,3.00
2018-10-12T19:28:42.853Z,2.63
2018-10-12T19:31:15.790Z,2.87
2018-10-12T19:33:43.941Z,2.57
2018-10-12T19:36:16.156Z,2.73
2018-10-12T19:38:47.052Z,2.83
2018-10-12T19:41:15.545Z,2.83
2018-10-12T19:43:43.684Z,2.80
2018-10-12T19:46:12.318Z,2.83
2018-10-12T19:48:44.353Z,2.80
2018-10-12T19:51:16.803Z,2.90
2018-10-12T19:53:44.943Z,3.20
2018-10-12T19:56:13.052Z,3.10
2018-10-12T19:58:47.327Z,2.90
2018-10-12T20:01:20.425Z,3.20
2018-10-12T20:03:48.488Z,3.13
2018-10-12T20:06:23.960Z,3.20
2018-10-12T20:08:54.989Z,3.17
2018-10-12T20:11:23.211Z,3.47
2018-10-12T20:13:51.315Z,3.30
2018-10-12T20:16:24.433Z,3.00
2018-10-12T20:18:54.904Z,3.30
2018-10-12T20:21:26.029Z,3.47
2018-10-12T20:23:58.406Z,3.33
2018-10-12T20:26:26.775Z,3.33
2018-10-12T20:28:57.989Z,3.37
2018-10-12T20:31:37.745Z,3.47
2018-10-12T20:34:12.032Z,3.00
2018-10-12T20:36:47.296Z,3.43
2018-10-12T20:39:20.561Z,3.43
2018-10-12T20:41:48.672Z,3.20
2018-10-12T20:44:26.201Z,3.30
2018-10-12T20:46:54.307Z,3.50
2018-10-12T20:49:30.093Z,3.50
2018-10-12T20:51:58.187Z,3.70
2018-10-12T20:54:36.963Z,3.27
2018-10-12T20:57:05.209Z,3.63
2018-10-12T20:59:47.699Z,3.47
2018-10-12T21:02:28.222Z,4.00
2018-10-12T21:04:56.320Z,3.60
2018-10-12T21:07:27.259Z,3.60
2018-10-12T21:09:55.297Z,3.40
2018-10-12T21:12:30.785Z,3.57
2018-10-12T21:15:11.660Z,3.63
2018-10-12T21:17:39.794Z,4.27
2018-10-12T21:20:10.817Z,3.73
2018-10-12T21:22:39.579Z,4.23
2018-10-12T21:25:10.494Z,4.40
2018-10-12T21:27:47.412Z,3.40
2018-10-12T21:30:23.078Z,3.77
2018-10-12T21:32:53.175Z,3.63
2018-10-12T21:35:23.663Z,4.10
2018-10-12T21:37:53.566Z,3.97
2018-10-12T21:40:28.005Z,3.80
2018-10-12T21:43:00.932Z,3.87
2018-10-12T21:45:29.079Z,3.90
2018-10-12T21:48:02.308Z,3.87
2018-10-12T21:50:33.255Z,3.70
2018-10-12T21:53:01.492Z,3.70
2018-10-12T21:55:34.715Z,4.33
2018-10-12T21:58:04.871Z,3.83
2018-10-12T22:00:33.009Z,4.00
2018-10-12T22:03:01.074Z,3.40
2018-10-12T22:05:41.476Z,4.17
2018-10-12T22:09:16.997Z,3.73
2018-10-12T22:11:45.054Z,4.43
2018-10-12T22:14:19.757Z,3.90
2018-10-12T22:16:47.957Z,4.23
2018-10-12T22:19:22.512Z,3.73
2018-10-12T22:21:58.413Z,4.03
2018-10-12T22:24:29.489Z,3.77
2018-10-12T22:27:00.318Z,3.83
2018-10-12T22:29:28.799Z,4.00
2018-10-12T22:31:57.091Z,3.90
2018-10-12T22:34:25.130Z,4.07
2018-10-12T22:36:56.036Z,4.63
2018-10-12T22:39:24.167Z,4.50
2018-10-12T22:41:59.726Z,4.90
2018-10-12T22:44:30.633Z,4.07
2018-10-12T22:46:58.716Z,4.17
2018-10-12T22:49:38.401Z,4.63
2018-10-12T22:52:06.753Z,5.23
2018-10-12T22:54:34.881Z,5.00
2018-10-12T22:57:05.230Z,5.13
2018-10-12T22:59:44.989Z,4.90
2018-10-12T23:02:24.711Z,5.20
2018-10-12T23:04:52.811Z,5.27
2018-10-12T23:07:27.347Z,5.00
2018-10-12T23:10:01.909Z,4.90
2018-10-12T23:12:29.997Z,4.80
2018-10-12T23:15:00.920Z,5.43
2018-10-12T23:17:29.070Z,5.43
2018-10-12T23:20:01.388Z,4.67
2018-10-12T23:22:34.464Z,4.47
2018-10-12T23:25:02.844Z,5.17
2018-10-12T23:27:30.904Z,4.60
2018-10-12T23:30:04.137Z,5.27
2018-10-12T23:32:34.221Z,4.77
2018-10-12T23:35:06.547Z,5.00
2018-10-12T23:37:43.091Z,5.40
2018-10-12T23:40:15.336Z,5.13
2018-10-12T23:42:46.390Z,4.50
2018-10-12T23:45:14.680Z,4.40
2018-10-12T23:47:42.840Z,4.77
2018-10-12T23:50:17.220Z,4.50
2018-10-12T23:52:48.141Z,4.97
2018-10-12T23:55:16.472Z,4.60
2018-10-12T23:57:44.589Z,4.93
