createdAt,value
2017-05-04T00:00:39.166Z,23.97
2017-05-04T00:03:07.548Z,26.78
2017-05-04T00:05:35.833Z,27.33
2017-05-04T00:08:04.149Z,35.52
2017-05-04T00:10:33.178Z,30.48
2017-05-04T00:13:01.465Z,24.23
2017-05-04T00:15:29.795Z,33.72
2017-05-04T00:17:58.829Z,31.00
2017-05-04T00:20:27.121Z,36.37
2017-05-04T00:22:55.507Z,33.50
2017-05-04T00:25:23.795Z,34.67
2017-05-04T00:27:52.166Z,30.45
2017-05-04T00:30:20.478Z,35.68
2017-05-04T00:32:49.536Z,34.75
2017-05-04T00:35:17.833Z,36.82
2017-05-04T00:37:46.187Z,36.00
2017-05-04T00:40:14.564Z,36.13
2017-05-04T00:42:42.859Z,38.35
2017-05-04T00:45:11.227Z,34.22
2017-05-04T00:47:39.809Z,37.17
2017-05-04T00:50:08.187Z,38.35
2017-05-04T00:52:36.482Z,38.40
2017-05-04T00:55:04.913Z,35.98
2017-05-04T00:57:33.221Z,37.35
2017-05-04T01:00:01.523Z,38.25
2017-05-04T01:02:30.086Z,37.57
2017-05-04T01:04:58.375Z,37.42
2017-05-04T01:07:26.738Z,40.03
2017-05-04T01:09:55.113Z,40.88
2017-05-04T01:12:23.401Z,40.27
2017-05-04T01:14:51.725Z,39.82
2017-05-04T01:17:21.179Z,37.10
2017-05-04T01:19:49.473Z,39.33
2017-05-04T01:22:17.829Z,39.60
2017-05-04T01:24:46.149Z,39.25
2017-05-04T01:27:15.301Z,40.15
2017-05-04T01:29:43.997Z,37.82
2017-05-04T01:32:12.471Z,39.62
2017-05-04T01:34:40.762Z,39.13
2017-05-04T01:37:09.337Z,39.35
2017-05-04T01:39:37.621Z,39.92
2017-05-04T01:42:05.911Z,39.92
2017-05-04T01:44:34.478Z,39.82
2017-05-04T01:47:02.806Z,38.70
2017-05-04T01:49:31.102Z,39.05
2017-05-04T01:51:59.422Z,38.18
2017-05-04T01:54:27.711Z,38.73
2017-05-04T01:56:56.736Z,39.68
2017-05-04T01:59:25.249Z,40.42
2017-05-04T02:01:53.536Z,39.52
2017-05-04T02:04:21.811Z,38.62
2017-05-04T02:06:50.122Z,39.23
2017-05-04T02:09:19.133Z,37.55
2017-05-04T02:11:47.415Z,39.75
2017-05-04T02:14:15.723Z,39.05
2017-05-04T02:16:44.011Z,39.50
2017-05-04T02:19:12.327Z,40.83
2017-05-04T02:21:41.348Z,41.40
2017-05-04T02:24:09.625Z,39.27
2017-05-04T02:26:37.937Z,39.55
2017-05-04T02:29:06.212Z,38.88
2017-05-04T02:31:34.496Z,37.27
2017-05-04T02:34:02.968Z,39.52
2017-05-04T02:36:31.250Z,37.83
2017-05-04T02:38:59.526Z,36.93
2017-05-04T02:41:27.852Z,38.65
2017-05-04T02:43:56.136Z,38.20
2017-05-04T02:46:24.412Z,37.12
2017-05-04T02:48:52.868Z,37.83
2017-05-04T02:51:21.143Z,36.87
2017-05-04T02:53:49.423Z,37.92
2017-05-04T02:56:17.844Z,37.47
2017-05-04T02:58:46.115Z,36.33
2017-05-04T03:01:14.388Z,36.07
2017-05-04T03:03:42.716Z,37.63
2017-05-04T03:06:10.992Z,36.13
2017-05-04T03:08:39.268Z,36.00
2017-05-04T03:11:07.572Z,36.68
2017-05-04T03:13:36.584Z,34.52
2017-05-04T03:16:04.859Z,37.18
2017-05-04T03:18:33.443Z,35.95
2017-05-04T03:21:01.725Z,35.22
2017-05-04T03:23:29.997Z,35.95
2017-05-04T03:25:58.411Z,33.92
2017-05-04T03:28:26.679Z,35.08
2017-05-04T03:30:54.957Z,35.32
2017-05-04T03:33:23.967Z,34.67
2017-05-04T03:35:52.240Z,33.63
2017-05-04T03:38:20.511Z,31.82
2017-05-04T03:40:49.063Z,30.60
2017-05-04T03:43:17.337Z,32.25
2017-05-04T03:45:45.611Z,29.83
2017-05-04T03:48:13.912Z,31.57
2017-05-04T03:50:42.187Z,29.27
2017-05-04T03:53:10.492Z,30.53
2017-05-04T03:55:38.768Z,28.28
2017-05-04T03:58:07.044Z,26.58
2017-05-04T04:00:35.348Z,25.63
2017-05-04T04:03:03.616Z,25.85
2017-05-04T04:05:31.979Z,24.08
2017-05-04T04:08:00.455Z,24.83
2017-05-04T04:10:28.731Z,24.28
2017-05-04T04:12:57.008Z,23.68
2017-05-04T04:15:25.689Z,21.55
2017-05-04T04:17:53.969Z,20.33
2017-05-04T04:20:22.241Z,20.77
2017-05-04T04:22:50.752Z,21.37
2017-05-04T04:25:19.024Z,20.48
2017-05-04T04:27:47.300Z,21.68
2017-05-04T04:30:15.819Z,20.38
2017-05-04T04:32:44.091Z,18.68
2017-05-04T04:35:13.104Z,18.22
2017-05-04T04:37:41.419Z,16.38
2017-05-04T04:40:09.698Z,16.77
2017-05-04T04:42:37.969Z,17.52
2017-05-04T04:45:06.280Z,16.55
2017-05-04T04:47:35.302Z,14.75
2017-05-04T04:50:04.016Z,16.43
2017-05-04T04:52:32.287Z,14.77
2017-05-04T04:55:00.559Z,15.07
2017-05-04T04:57:29.137Z,13.88
2017-05-04T04:59:57.417Z,13.57
2017-05-04T05:02:25.691Z,13.43
2017-05-04T05:04:54.496Z,14.88
2017-05-04T05:07:22.768Z,13.97
2017-05-04T05:09:51.039Z,13.75
2017-05-04T05:12:19.363Z,13.83
2017-05-04T05:14:47.632Z,12.85
2017-05-04T05:17:15.903Z,12.87
2017-05-04T05:19:44.227Z,12.65
2017-05-04T05:22:12.503Z,12.17
2017-05-04T05:24:40.776Z,12.47
2017-05-04T05:27:09.101Z,12.05
2017-05-04T05:29:37.379Z,11.80
2017-05-04T05:32:05.648Z,11.22
2017-05-04T05:34:33.972Z,13.17
2017-05-04T05:37:02.983Z,12.20
2017-05-04T05:39:31.299Z,12.48
2017-05-04T05:41:59.691Z,12.23
2017-05-04T05:44:27.964Z,11.80
2017-05-04T05:46:56.239Z,10.93
2017-05-04T05:49:24.765Z,11.92
2017-05-04T05:51:53.780Z,11.95
2017-05-04T05:54:22.064Z,11.75
2017-05-04T05:56:50.361Z,12.30
2017-05-04T05:59:18.633Z,11.30
2017-05-04T06:01:47.018Z,12.15
2017-05-04T06:04:15.287Z,11.27
2017-05-04T06:06:43.556Z,12.15
2017-05-04T06:09:11.864Z,11.72
2017-05-04T06:11:40.136Z,11.93
2017-05-04T06:14:08.407Z,11.05
2017-05-04T06:16:36.807Z,10.85
2017-05-04T06:19:05.084Z,11.32
2017-05-04T06:21:33.355Z,11.98
2017-05-04T06:24:01.760Z,10.98
2017-05-04T06:26:30.787Z,10.95
2017-05-04T06:28:59.063Z,11.37
2017-05-04T06:31:27.559Z,12.32
2017-05-04T06:33:55.835Z,12.32
2017-05-04T06:36:24.119Z,11.55
2017-05-04T06:38:52.444Z,11.08
2017-05-04T06:41:21.464Z,10.85
2017-05-04T06:43:49.739Z,10.92
2017-05-04T06:46:18.248Z,11.23
2017-05-04T06:48:46.528Z,12.17
2017-05-04T06:51:14.807Z,11.50
2017-05-04T06:53:43.124Z,11.40
2017-05-04T06:56:12.145Z,12.20
2017-05-04T06:58:40.420Z,11.25
2017-05-04T07:01:08.723Z,11.20
2017-05-04T07:03:36.991Z,10.73
2017-05-04T07:06:05.684Z,11.82
2017-05-04T07:08:33.996Z,11.95
2017-05-04T07:11:02.288Z,11.70
2017-05-04T07:13:31.957Z,10.90
2017-05-04T07:16:00.272Z,12.83
2017-05-04T07:18:29.287Z,11.02
2017-05-04T07:20:57.564Z,12.58
2017-05-04T07:23:26.290Z,10.78
2017-05-04T07:25:54.565Z,12.27
2017-05-04T07:28:22.844Z,11.98
2017-05-04T07:30:51.191Z,11.77
2017-05-04T07:33:19.501Z,12.57
2017-05-04T07:35:47.780Z,12.32
2017-05-04T07:38:16.085Z,11.77
2017-05-04T07:40:44.364Z,11.97
2017-05-04T07:43:12.643Z,12.27
2017-05-04T07:45:40.988Z,11.72
2017-05-04T07:48:09.359Z,12.18
2017-05-04T07:50:37.847Z,12.33
2017-05-04T07:53:06.124Z,12.83
2017-05-04T07:55:34.399Z,13.40
2017-05-04T07:58:02.716Z,12.70
2017-05-04T08:00:31.728Z,12.35
2017-05-04T08:03:00.024Z,14.85
2017-05-04T08:05:28.535Z,11.92
2017-05-04T08:07:56.808Z,11.98
2017-05-04T08:10:25.084Z,13.33
2017-05-04T08:12:53.670Z,13.25
2017-05-04T08:15:21.946Z,12.58
2017-05-04T08:17:50.223Z,14.08
2017-05-04T08:20:18.564Z,14.55
2017-05-04T08:22:46.835Z,12.55
2017-05-04T08:25:15.108Z,12.72
2017-05-04T08:27:44.536Z,15.03
2017-05-04T08:30:12.811Z,13.30
2017-05-04T08:32:41.087Z,13.00
2017-05-04T08:35:09.499Z,13.30
2017-05-04T08:37:37.776Z,13.80
2017-05-04T08:40:06.052Z,13.27
2017-05-04T08:42:34.520Z,12.87
2017-05-04T08:45:02.791Z,12.95
2017-05-04T08:47:31.071Z,13.87
2017-05-04T08:49:59.394Z,12.95
2017-05-04T08:52:28.408Z,13.03
2017-05-04T08:54:56.688Z,11.67
2017-05-04T08:57:25.153Z,13.22
2017-05-04T08:59:54.173Z,12.53
2017-05-04T09:02:22.448Z,12.83
2017-05-04T09:04:50.963Z,14.92
2017-05-04T09:07:19.236Z,15.58
2017-05-04T09:09:47.516Z,14.97
2017-05-04T09:12:15.815Z,13.87
2017-05-04T09:14:44.093Z,14.23
2017-05-04T09:17:12.371Z,15.50
2017-05-04T09:19:40.824Z,14.52
2017-05-04T09:22:09.105Z,14.73
2017-05-04T09:24:37.391Z,14.70
2017-05-04T09:27:05.739Z,13.77
2017-05-04T09:29:34.018Z,13.07
2017-05-04T09:32:02.293Z,13.55
2017-05-04T09:34:30.789Z,13.15
2017-05-04T09:36:59.064Z,14.12
2017-05-04T09:39:27.340Z,13.05
2017-05-04T09:41:55.825Z,13.02
2017-05-04T09:44:24.116Z,13.02
2017-05-04T09:46:52.391Z,13.00
2017-05-04T09:49:20.964Z,13.68
2017-05-04T09:51:49.248Z,13.82
2017-05-04T09:54:17.523Z,12.40
2017-05-04T09:56:46.205Z,14.82
2017-05-04T09:59:14.509Z,15.30
2017-05-04T10:01:42.799Z,14.70
2017-05-04T10:04:11.843Z,16.37
2017-05-04T10:06:40.120Z,16.17
2017-05-04T10:09:08.423Z,17.47
2017-05-04T10:11:36.699Z,17.73
2017-05-04T10:14:04.976Z,18.62
2017-05-04T10:16:33.436Z,17.92
2017-05-04T10:19:01.719Z,18.78
2017-05-04T10:21:29.996Z,19.67
2017-05-04T10:23:58.653Z,20.15
2017-05-04T10:26:26.936Z,18.78
2017-05-04T10:28:55.213Z,22.12
2017-05-04T10:31:23.536Z,19.65
2017-05-04T10:33:51.814Z,19.67
2017-05-04T10:36:20.087Z,18.03
2017-05-04T10:38:48.391Z,21.28
2017-05-04T10:41:17.407Z,22.67
2017-05-04T10:43:45.691Z,22.55
2017-05-04T10:46:14.813Z,20.48
2017-05-04T10:48:43.095Z,20.70
2017-05-04T10:51:11.369Z,18.52
2017-05-04T10:53:39.696Z,18.05
2017-05-04T10:56:08.716Z,17.15
2017-05-04T10:58:36.999Z,16.28
2017-05-04T11:01:05.492Z,15.43
2017-05-04T11:03:33.768Z,15.05
2017-05-04T11:06:02.052Z,14.80
2017-05-04T11:08:30.628Z,15.43
2017-05-04T11:10:58.904Z,14.48
2017-05-04T11:13:27.395Z,14.60
2017-05-04T11:15:56.385Z,14.98
2017-05-04T11:18:24.741Z,14.35
2017-05-04T11:20:53.052Z,15.43
2017-05-04T11:23:21.371Z,15.57
2017-05-04T11:25:50.392Z,16.57
2017-05-04T11:28:18.664Z,16.10
2017-05-04T11:30:46.983Z,16.70
2017-05-04T11:33:15.260Z,15.52
2017-05-04T11:35:43.537Z,13.62
2017-05-04T11:38:12.100Z,15.90
2017-05-04T11:40:40.379Z,15.42
2017-05-04T11:43:08.663Z,20.08
2017-05-04T11:45:37.240Z,19.93
2017-05-04T11:48:05.548Z,17.85
2017-05-04T11:50:33.828Z,18.33
2017-05-04T11:53:02.167Z,18.40
2017-05-04T11:55:31.181Z,17.92
2017-05-04T11:57:59.460Z,19.07
2017-05-04T12:00:28.067Z,20.17
2017-05-04T12:02:56.357Z,17.57
2017-05-04T12:05:24.632Z,21.10
2017-05-04T12:07:53.150Z,18.22
2017-05-04T12:10:21.423Z,19.15
2017-05-04T12:12:49.697Z,17.55
2017-05-04T12:15:18.004Z,17.70
2017-05-04T12:17:46.279Z,19.48
2017-05-04T12:20:14.579Z,18.23
2017-05-04T12:22:43.943Z,17.43
2017-05-04T12:25:13.652Z,16.97
2017-05-04T12:27:43.261Z,17.18
2017-05-04T12:30:11.842Z,17.75
2017-05-04T12:32:41.487Z,16.85
2017-05-04T12:35:09.933Z,18.48
2017-05-04T12:37:38.214Z,18.97
2017-05-04T12:40:06.498Z,21.35
2017-05-04T12:42:34.819Z,21.18
2017-05-04T12:45:03.450Z,20.33
2017-05-04T12:47:32.033Z,20.93
2017-05-04T12:50:00.720Z,20.15
2017-05-04T12:52:29.305Z,18.45
2017-05-04T12:54:58.196Z,20.23
2017-05-04T12:57:26.883Z,21.60
2017-05-04T12:59:55.568Z,19.92
2017-05-04T13:02:24.000Z,19.82
2017-05-04T13:04:52.838Z,20.22
2017-05-04T13:07:21.317Z,21.35
2017-05-04T13:09:49.837Z,21.75
2017-05-04T13:12:18.250Z,19.68
2017-05-04T13:14:46.765Z,20.62
2017-05-04T13:17:16.051Z,20.48
2017-05-04T13:19:45.609Z,22.05
2017-05-04T13:22:13.960Z,22.37
2017-05-04T13:24:42.879Z,21.17
2017-05-04T13:27:11.461Z,20.37
2017-05-04T13:29:39.944Z,18.97
2017-05-04T13:32:08.528Z,17.70
2017-05-04T13:34:37.317Z,19.17
2017-05-04T13:37:05.798Z,19.65
2017-05-04T13:39:34.279Z,20.50
2017-05-04T13:42:03.068Z,24.50
2017-05-04T13:44:31.652Z,21.25
2017-05-04T13:47:00.135Z,25.12
2017-05-04T13:49:28.719Z,22.30
2017-05-04T13:51:57.304Z,22.15
2017-05-04T13:54:25.867Z,22.15
2017-05-04T13:56:55.179Z,19.92
2017-05-04T13:59:24.324Z,18.82
2017-05-04T14:01:52.833Z,16.67
2017-05-04T14:04:21.415Z,18.12
2017-05-04T14:06:50.001Z,13.37
2017-05-04T14:09:18.300Z,14.13
2017-05-04T14:11:46.856Z,12.50
2017-05-04T14:14:15.131Z,12.95
2017-05-04T14:16:43.419Z,13.92
2017-05-04T14:19:11.727Z,15.97
2017-05-04T14:21:40.008Z,18.25
2017-05-04T14:24:08.317Z,14.27
2017-05-04T14:26:36.592Z,14.03
2017-05-04T14:29:04.868Z,15.63
2017-05-04T14:31:33.201Z,14.20
2017-05-04T14:34:02.217Z,14.28
2017-05-04T14:36:30.506Z,13.45
2017-05-04T14:38:58.832Z,14.72
2017-05-04T14:41:27.112Z,14.72
2017-05-04T14:43:55.395Z,14.45
2017-05-04T14:46:24.004Z,13.83
2017-05-04T14:48:52.301Z,15.97
2017-05-04T14:51:21.319Z,15.17
2017-05-04T14:53:49.632Z,13.42
2017-05-04T14:56:17.917Z,13.80
2017-05-04T14:58:46.206Z,14.85
2017-05-04T15:01:14.529Z,13.73
2017-05-04T15:03:43.549Z,13.65
2017-05-04T15:06:11.839Z,14.45
2017-05-04T15:08:40.159Z,12.03
2017-05-04T15:11:08.440Z,12.20
2017-05-04T15:13:37.048Z,12.75
2017-05-04T15:16:05.356Z,14.20
2017-05-04T15:18:33.634Z,11.83
2017-05-04T15:21:01.904Z,14.18
2017-05-04T15:23:30.509Z,15.25
2017-05-04T15:25:58.791Z,14.37
2017-05-04T15:28:27.067Z,15.63
2017-05-04T15:30:56.563Z,16.15
2017-05-04T15:33:24.844Z,15.20
2017-05-04T15:35:53.124Z,14.05
2017-05-04T15:38:21.429Z,14.55
2017-05-04T15:40:49.714Z,15.60
2017-05-04T15:43:18.775Z,15.32
2017-05-04T15:45:47.121Z,21.00
2017-05-04T15:48:15.400Z,20.68
2017-05-04T15:50:43.677Z,19.77
2017-05-04T15:53:11.981Z,18.45
2017-05-04T15:55:40.253Z,18.85
2017-05-04T15:58:08.524Z,15.25
2017-05-04T16:00:36.980Z,16.23
2017-05-04T16:03:05.260Z,15.45
2017-05-04T16:05:33.536Z,15.72
2017-05-04T16:08:02.049Z,15.62
2017-05-04T16:10:30.328Z,15.77
2017-05-04T16:12:58.603Z,14.23
2017-05-04T16:15:27.076Z,13.18
2017-05-04T16:17:55.352Z,14.68
2017-05-04T16:20:23.632Z,15.35
2017-05-04T16:22:52.212Z,15.62
2017-05-04T16:25:20.488Z,17.88
2017-05-04T16:27:48.761Z,18.38
2017-05-04T16:30:17.164Z,19.50
2017-05-04T16:32:45.448Z,18.12
2017-05-04T16:35:13.727Z,18.35
2017-05-04T16:37:42.040Z,18.92
2017-05-04T16:40:10.316Z,19.50
2017-05-04T16:42:38.588Z,19.87
2017-05-04T16:45:06.925Z,18.50
2017-05-04T16:47:35.944Z,17.47
2017-05-04T16:50:04.215Z,18.72
2017-05-04T16:52:32.525Z,17.95
2017-05-04T16:55:00.808Z,18.50
2017-05-04T16:57:29.138Z,18.22
2017-05-04T16:59:57.429Z,17.72
2017-05-04T17:02:25.712Z,16.98
2017-05-04T17:04:54.028Z,15.33
2017-05-04T17:07:22.317Z,14.00
2017-05-04T17:09:50.597Z,12.75
2017-05-04T17:12:18.908Z,14.28
2017-05-04T17:14:47.544Z,14.17
2017-05-04T17:17:15.843Z,14.68
2017-05-04T17:19:44.124Z,14.73
2017-05-04T17:22:12.427Z,14.97
2017-05-04T17:24:40.700Z,14.22
2017-05-04T17:27:09.874Z,13.80
2017-05-04T17:29:38.896Z,14.03
2017-05-04T17:32:07.171Z,13.95
2017-05-04T17:34:35.488Z,15.32
2017-05-04T17:37:03.760Z,14.93
2017-05-04T17:39:32.036Z,15.25
2017-05-04T17:42:00.352Z,14.62
2017-05-04T17:44:29.367Z,15.10
2017-05-04T17:46:57.639Z,13.98
2017-05-04T17:49:26.044Z,12.95
2017-05-04T17:51:54.315Z,12.88
2017-05-04T17:54:22.587Z,14.30
2017-05-04T17:56:51.271Z,13.25
2017-05-04T17:59:19.548Z,13.47
2017-05-04T18:01:47.821Z,13.28
2017-05-04T18:04:16.305Z,11.78
2017-05-04T18:06:44.576Z,12.23
2017-05-04T18:09:12.852Z,13.23
2017-05-04T18:11:41.151Z,12.43
2017-05-04T18:14:10.163Z,12.93
2017-05-04T18:16:38.435Z,10.75
2017-05-04T18:19:06.750Z,12.65
2017-05-04T18:21:35.031Z,11.65
2017-05-04T18:24:03.305Z,11.15
2017-05-04T18:26:31.648Z,12.15
2017-05-04T18:29:00.013Z,11.18
2017-05-04T18:31:28.288Z,11.87
2017-05-04T18:33:56.595Z,14.18
2017-05-04T18:36:24.867Z,11.52
2017-05-04T18:38:53.137Z,11.33
2017-05-04T18:41:21.444Z,11.08
2017-05-04T18:43:49.760Z,10.27
2017-05-04T18:46:18.035Z,11.40
2017-05-04T18:48:47.045Z,10.17
2017-05-04T18:51:15.360Z,10.42
2017-05-04T18:53:43.658Z,10.53
2017-05-04T18:56:12.151Z,10.95
2017-05-04T18:58:40.427Z,11.48
2017-05-04T19:01:08.699Z,12.03
2017-05-04T19:03:37.191Z,11.60
2017-05-04T19:06:05.472Z,11.95
2017-05-04T19:08:33.752Z,10.30
2017-05-04T19:11:02.069Z,9.40
2017-05-04T19:13:30.345Z,9.02
2017-05-04T19:15:58.611Z,8.98
2017-05-04T19:18:27.198Z,8.77
2017-05-04T19:20:55.467Z,9.52
2017-05-04T19:23:23.735Z,9.15
2017-05-04T19:25:52.043Z,9.28
2017-05-04T19:28:20.318Z,9.77
2017-05-04T19:30:48.592Z,9.45
2017-05-04T19:33:17.237Z,8.72
2017-05-04T19:35:45.507Z,9.10
2017-05-04T19:38:13.780Z,10.37
2017-05-04T19:40:42.396Z,10.42
2017-05-04T19:43:10.672Z,9.38
2017-05-04T19:45:38.944Z,9.52
2017-05-04T19:48:07.985Z,9.52
2017-05-04T19:50:36.260Z,10.15
2017-05-04T19:53:04.528Z,10.40
2017-05-04T19:55:32.828Z,9.85
2017-05-04T19:58:01.839Z,9.57
2017-05-04T20:00:30.135Z,9.63
2017-05-04T20:02:58.436Z,9.25
2017-05-04T20:05:26.735Z,9.32
2017-05-04T20:07:55.009Z,9.42
2017-05-04T20:10:23.303Z,8.35
2017-05-04T20:12:51.571Z,9.50
2017-05-04T20:15:19.831Z,8.73
2017-05-04T20:17:48.499Z,8.72
2017-05-04T20:20:16.760Z,8.10
2017-05-04T20:22:45.032Z,9.70
2017-05-04T20:25:13.639Z,9.33
2017-05-04T20:27:41.909Z,9.03
2017-05-04T20:30:10.179Z,9.12
2017-05-04T20:32:38.637Z,8.55
2017-05-04T20:35:06.900Z,8.15
2017-05-04T20:37:35.180Z,8.48
2017-05-04T20:40:03.671Z,8.13
2017-05-04T20:42:31.940Z,9.52
2017-05-04T20:45:00.216Z,9.70
2017-05-04T20:47:29.630Z,8.33
2017-05-04T20:49:57.893Z,8.92
2017-05-04T20:52:26.159Z,9.43
2017-05-04T20:54:54.455Z,9.43
2017-05-04T20:57:22.748Z,10.13
2017-05-04T20:59:51.023Z,10.18
2017-05-04T21:02:19.324Z,10.32
2017-05-04T21:04:47.623Z,10.57
2017-05-04T21:07:16.632Z,11.40
2017-05-04T21:09:45.456Z,11.03
2017-05-04T21:12:13.730Z,11.32
2017-05-04T21:14:42.008Z,13.15
2017-05-04T21:17:10.323Z,11.90
2017-05-04T21:19:38.596Z,13.08
2017-05-04T21:22:06.946Z,14.13
2017-05-04T21:24:35.268Z,12.07
2017-05-04T21:27:04.279Z,13.78
2017-05-04T21:29:32.558Z,15.90
2017-05-04T21:32:01.067Z,16.87
2017-05-04T21:34:29.343Z,15.08
2017-05-04T21:36:57.615Z,17.38
2017-05-04T21:39:25.933Z,17.22
2017-05-04T21:41:54.207Z,18.43
2017-05-04T21:44:22.522Z,18.00
2017-05-04T21:46:50.791Z,18.43
2017-05-04T21:49:19.805Z,20.47
2017-05-04T21:51:48.513Z,20.73
2017-05-04T21:54:16.779Z,21.52
2017-05-04T21:56:45.052Z,20.68
2017-05-04T21:59:13.647Z,20.98
2017-05-04T22:01:41.920Z,19.88
2017-05-04T22:04:10.192Z,20.77
2017-05-04T22:06:38.827Z,18.82
2017-05-04T22:09:07.099Z,19.12
2017-05-04T22:11:35.372Z,19.25
2017-05-04T22:14:03.898Z,16.78
2017-05-04T22:16:32.167Z,16.20
2017-05-04T22:19:00.439Z,15.63
2017-05-04T22:21:28.749Z,15.50
2017-05-04T22:23:57.024Z,16.68
2017-05-04T22:26:25.300Z,14.77
2017-05-04T22:28:53.628Z,16.03
2017-05-04T22:31:21.899Z,15.28
2017-05-04T22:33:50.175Z,15.97
2017-05-04T22:36:19.287Z,15.27
2017-05-04T22:38:47.559Z,15.62
2017-05-04T22:41:15.836Z,14.92
2017-05-04T22:43:44.148Z,14.90
2017-05-04T22:46:12.419Z,14.98
2017-05-04T22:48:40.693Z,15.93
2017-05-04T22:51:08.991Z,16.88
2017-05-04T22:53:37.259Z,16.02
2017-05-04T22:56:05.531Z,16.42
2017-05-04T22:58:33.936Z,17.28
2017-05-04T23:01:02.208Z,16.55
2017-05-04T23:03:30.487Z,17.48
2017-05-04T23:05:58.789Z,21.58
2017-05-04T23:08:27.800Z,16.40
2017-05-04T23:10:56.071Z,17.08
2017-05-04T23:13:24.394Z,16.12
2017-05-04T23:15:52.672Z,16.95
2017-05-04T23:18:20.943Z,16.60
2017-05-04T23:20:49.244Z,20.05
2017-05-04T23:23:17.540Z,17.15
2017-05-04T23:25:46.546Z,16.97
2017-05-04T23:28:14.848Z,17.03
2017-05-04T23:30:43.115Z,19.03
2017-05-04T23:33:11.383Z,17.35
2017-05-04T23:35:39.692Z,18.67
2017-05-04T23:38:07.964Z,17.30
2017-05-04T23:40:36.232Z,18.53
2017-05-04T23:43:04.542Z,16.13
2017-05-04T23:45:32.811Z,17.38
2017-05-04T23:48:01.083Z,17.93
2017-05-04T23:50:29.553Z,18.05
2017-05-04T23:52:57.819Z,17.62
2017-05-04T23:55:26.091Z,18.07
2017-05-04T23:57:54.559Z,17.70
