createdAt,value
2019-03-03T00:01:28.590Z,6.00
2019-03-03T00:04:04.831Z,6.00
2019-03-03T00:06:34.442Z,6.00
2019-03-03T00:09:04.684Z,6.00
2019-03-03T00:11:35.703Z,6.00
2019-03-03T00:14:05.187Z,6.00
2019-03-03T00:16:35.538Z,6.10
2019-03-03T00:19:05.528Z,6.10
2019-03-03T00:21:34.961Z,6.10
2019-03-03T00:24:04.489Z,6.10
2019-03-03T00:26:33.831Z,6.10
2019-03-03T00:29:04.420Z,6.10
2019-03-03T00:31:38.781Z,6.10
2019-03-03T00:34:08.335Z,6.10
2019-03-03T00:36:57.246Z,6.10
2019-03-03T00:39:33.797Z,6.20
2019-03-03T00:42:21.746Z,6.10
2019-03-03T00:45:11.121Z,6.10
2019-03-03T00:47:42.086Z,6.10
2019-03-03T00:50:22.138Z,6.20
2019-03-03T00:52:56.147Z,6.20
2019-03-03T00:55:29.599Z,6.20
2019-03-03T00:58:01.003Z,6.30
2019-03-03T01:00:37.505Z,6.30
2019-03-03T01:03:11.423Z,6.30
2019-03-03T01:05:42.534Z,6.30
2019-03-03T01:08:25.089Z,6.30
2019-03-03T01:11:11.390Z,6.30
2019-03-03T01:13:48.415Z,6.30
2019-03-03T01:16:19.387Z,6.40
2019-03-03T01:18:53.097Z,6.40
2019-03-03T01:21:24.075Z,6.50
2019-03-03T01:24:14.073Z,6.40
2019-03-03T01:26:43.566Z,6.40
2019-03-03T01:29:12.896Z,6.50
2019-03-03T01:31:42.611Z,6.40
2019-03-03T01:34:11.924Z,6.50
2019-03-03T01:36:41.259Z,6.50
2019-03-03T01:39:11.617Z,6.50
2019-03-03T01:41:41.226Z,6.50
2019-03-03T01:44:10.575Z,6.50
2019-03-03T01:46:39.998Z,6.60
2019-03-03T01:49:10.558Z,6.60
2019-03-03T01:51:39.895Z,6.60
2019-03-03T01:54:09.311Z,6.70
2019-03-03T01:56:38.916Z,6.70
2019-03-03T01:59:08.250Z,6.70
2019-03-03T02:01:37.655Z,6.80
2019-03-03T02:07:27.883Z,6.70
2019-03-03T02:09:57.290Z,6.70
2019-03-03T02:12:26.792Z,6.60
2019-03-03T02:14:56.126Z,6.60
2019-03-03T02:17:25.530Z,6.70
2019-03-03T02:19:54.923Z,6.60
2019-03-03T02:22:24.594Z,6.60
2019-03-03T02:24:53.941Z,6.70
2019-03-03T02:27:23.297Z,6.70
2019-03-03T02:29:52.634Z,6.70
2019-03-03T02:32:22.175Z,6.60
2019-03-03T02:34:51.612Z,6.60
2019-03-03T02:37:20.970Z,6.70
2019-03-03T02:39:50.322Z,6.70
2019-03-03T02:42:19.630Z,6.70
2019-03-03T02:44:49.304Z,6.70
2019-03-03T02:47:19.081Z,6.70
2019-03-03T02:49:48.448Z,6.80
2019-03-03T02:52:17.771Z,6.80
2019-03-03T02:54:47.099Z,6.80
2019-03-03T02:57:16.798Z,6.70
2019-03-03T02:59:46.187Z,6.80
2019-03-03T03:02:17.187Z,6.70
2019-03-03T03:04:46.579Z,6.80
2019-03-03T03:07:18.717Z,6.80
2019-03-03T03:09:52.910Z,6.80
2019-03-03T03:12:23.934Z,6.80
2019-03-03T03:15:11.243Z,6.80
2019-03-03T03:17:44.821Z,6.80
2019-03-03T03:20:30.652Z,6.80
2019-03-03T03:23:04.410Z,6.80
2019-03-03T03:25:35.552Z,6.80
2019-03-03T03:28:09.437Z,6.90
2019-03-03T03:30:40.387Z,6.80
2019-03-03T03:33:11.420Z,6.90
2019-03-03T03:35:51.108Z,6.80
2019-03-03T03:38:22.148Z,6.70
2019-03-03T03:40:53.098Z,6.80
2019-03-03T03:43:24.412Z,6.70
2019-03-03T03:46:01.114Z,6.70
2019-03-03T03:48:48.722Z,6.70
2019-03-03T03:51:22.238Z,6.70
2019-03-03T03:54:08.768Z,6.70
2019-03-03T03:56:39.779Z,6.70
2019-03-03T03:59:25.392Z,6.80
2019-03-03T04:02:12.932Z,6.80
2019-03-03T04:04:46.851Z,6.80
2019-03-03T04:07:34.215Z,6.80
2019-03-03T04:10:05.852Z,6.80
2019-03-03T04:12:46.257Z,6.90
2019-03-03T04:15:17.228Z,6.90
2019-03-03T04:18:00.441Z,6.90
2019-03-03T04:20:40.167Z,6.80
2019-03-03T04:23:27.612Z,6.80
2019-03-03T04:25:58.585Z,6.80
2019-03-03T04:28:45.568Z,6.80
2019-03-03T04:31:22.206Z,6.80
2019-03-03T04:34:02.107Z,6.80
2019-03-03T04:36:39.322Z,6.80
2019-03-03T04:39:22.525Z,6.80
2019-03-03T04:42:00.713Z,6.90
2019-03-03T04:44:40.690Z,6.90
2019-03-03T04:47:30.151Z,6.90
2019-03-03T04:50:06.797Z,6.80
2019-03-03T04:52:37.795Z,6.80
2019-03-03T04:55:12.585Z,6.90
2019-03-03T04:57:55.529Z,6.90
2019-03-03T05:00:32.950Z,6.90
2019-03-03T05:03:15.970Z,6.80
2019-03-03T05:05:53.261Z,6.90
2019-03-03T05:08:40.371Z,6.90
2019-03-03T05:11:20.836Z,6.90
2019-03-03T05:13:51.915Z,6.80
2019-03-03T05:16:28.637Z,6.80
2019-03-03T05:18:59.592Z,6.80
2019-03-03T05:21:29.438Z,6.80
2019-03-03T05:23:58.781Z,6.80
2019-03-03T05:26:28.106Z,6.70
2019-03-03T05:28:57.450Z,6.80
2019-03-03T05:31:26.764Z,6.80
2019-03-03T05:33:56.098Z,6.70
2019-03-03T05:36:25.756Z,6.80
2019-03-03T05:38:55.086Z,6.90
2019-03-03T05:41:24.405Z,6.90
2019-03-03T05:43:53.809Z,6.80
2019-03-03T05:46:23.392Z,6.80
2019-03-03T05:48:52.705Z,6.80
2019-03-03T05:51:22.036Z,6.90
2019-03-03T05:53:51.370Z,6.80
2019-03-03T05:56:20.952Z,6.80
2019-03-03T05:58:50.271Z,6.90
2019-03-03T06:01:19.599Z,6.80
2019-03-03T06:03:48.921Z,6.80
2019-03-03T06:06:18.279Z,6.80
2019-03-03T06:08:48.015Z,6.80
2019-03-03T06:11:17.358Z,6.80
2019-03-03T06:13:46.821Z,6.90
2019-03-03T06:16:16.151Z,6.90
2019-03-03T06:18:45.474Z,6.80
2019-03-03T06:21:15.858Z,6.80
2019-03-03T06:23:45.390Z,6.80
2019-03-03T06:26:14.711Z,6.90
2019-03-03T06:28:44.053Z,6.90
2019-03-03T06:31:13.384Z,6.90
2019-03-03T06:33:43.066Z,6.90
2019-03-03T06:36:12.390Z,6.90
2019-03-03T06:38:41.731Z,6.90
2019-03-03T06:41:11.249Z,6.90
2019-03-03T06:43:40.651Z,7.00
2019-03-03T06:46:09.985Z,6.90
2019-03-03T06:48:39.711Z,6.90
2019-03-03T07:15:24.721Z,7.00
2019-03-03T07:17:55.003Z,7.30
2019-03-03T07:20:24.632Z,7.40
2019-03-03T07:22:54.056Z,7.30
2019-03-03T07:25:23.765Z,7.50
2019-03-03T07:27:53.324Z,7.40
2019-03-03T07:30:22.736Z,7.40
2019-03-03T07:33:05.885Z,7.50
2019-03-03T07:35:35.414Z,7.50
2019-03-03T07:38:05.091Z,7.50
2019-03-03T07:40:34.493Z,7.60
2019-03-03T07:43:08.348Z,7.60
2019-03-03T07:45:37.770Z,7.60
2019-03-03T07:48:07.342Z,7.60
2019-03-03T07:50:36.724Z,7.60
2019-03-03T07:53:06.234Z,7.70
2019-03-03T07:55:35.655Z,7.70
2019-03-03T07:58:05.227Z,7.70
2019-03-03T08:00:34.725Z,7.80
2019-03-03T08:03:04.309Z,7.80
2019-03-03T08:05:33.818Z,7.80
2019-03-03T08:08:04.281Z,7.90
2019-03-03T08:10:33.723Z,7.90
2019-03-03T08:13:09.234Z,7.80
2019-03-03T08:15:34.390Z,7.90
2019-03-03T08:18:03.843Z,7.90
2019-03-03T08:20:33.531Z,7.80
2019-03-03T08:23:03.033Z,7.80
2019-03-03T08:25:32.454Z,7.90
2019-03-03T08:28:01.948Z,7.90
2019-03-03T08:30:31.367Z,7.90
2019-03-03T08:33:00.894Z,7.90
2019-03-03T08:35:32.269Z,8.00
2019-03-03T08:38:01.829Z,8.00
2019-03-03T08:40:31.903Z,8.00
2019-03-03T08:43:05.627Z,8.00
2019-03-03T08:45:42.906Z,8.00
2019-03-03T08:48:26.592Z,8.00
2019-03-03T08:51:00.602Z,8.00
2019-03-03T08:53:31.704Z,8.00
2019-03-03T08:56:02.860Z,8.00
2019-03-03T08:58:34.019Z,8.10
2019-03-03T09:01:07.911Z,8.10
2019-03-03T09:03:54.909Z,8.10
2019-03-03T09:06:41.374Z,8.20
2019-03-03T09:09:22.962Z,8.20
2019-03-03T09:11:59.998Z,8.20
2019-03-03T09:14:42.278Z,8.30
2019-03-03T09:17:16.135Z,8.20
2019-03-03T09:19:47.563Z,8.30
2019-03-03T09:22:24.278Z,8.20
2019-03-03T09:24:58.238Z,8.20
2019-03-03T09:27:29.563Z,8.20
2019-03-03T09:30:06.467Z,8.20
2019-03-03T09:32:43.799Z,8.30
2019-03-03T09:35:14.898Z,8.30
2019-03-03T09:37:57.627Z,8.30
2019-03-03T09:40:35.592Z,8.20
2019-03-03T09:43:21.974Z,8.30
2019-03-03T09:46:02.074Z,8.30
2019-03-03T09:48:35.887Z,8.30
2019-03-03T09:51:07.200Z,8.30
2019-03-03T09:53:50.032Z,8.30
2019-03-03T09:56:21.286Z,8.30
2019-03-03T09:58:58.289Z,8.40
2019-03-03T10:01:46.278Z,8.40
2019-03-03T10:04:17.324Z,8.40
2019-03-03T10:06:58.456Z,8.40
2019-03-03T10:09:46.646Z,8.50
2019-03-03T10:12:17.812Z,8.50
2019-03-03T10:15:05.151Z,8.50
2019-03-03T10:17:37.596Z,8.50
2019-03-03T10:20:13.753Z,8.50
2019-03-03T10:22:44.816Z,8.40
2019-03-03T10:25:35.272Z,8.40
2019-03-03T10:28:22.874Z,8.40
2019-03-03T10:30:54.036Z,8.50
2019-03-03T10:33:30.772Z,8.50
2019-03-03T10:36:04.610Z,8.50
2019-03-03T10:38:36.496Z,8.60
2019-03-03T10:41:23.887Z,8.60
2019-03-03T10:43:54.945Z,8.60
2019-03-03T10:46:43.373Z,8.70
2019-03-03T10:49:23.448Z,8.80
2019-03-03T10:52:00.391Z,8.90
2019-03-03T10:54:34.483Z,9.00
2019-03-03T10:57:05.699Z,9.10
2019-03-03T10:59:39.467Z,9.10
2019-03-03T11:02:19.524Z,9.20
2019-03-03T11:05:00.785Z,9.30
2019-03-03T11:07:40.772Z,9.30
2019-03-03T11:10:17.728Z,9.40
2019-03-03T11:12:56.194Z,9.40
2019-03-03T11:15:29.958Z,9.40
2019-03-03T11:18:09.964Z,9.50
2019-03-03T11:20:41.082Z,9.50
2019-03-03T11:23:19.165Z,9.50
2019-03-03T11:25:50.322Z,9.50
2019-03-03T11:28:39.242Z,9.40
2019-03-03T11:31:28.627Z,9.40
2019-03-03T11:34:18.173Z,9.50
2019-03-03T11:36:52.076Z,9.50
2019-03-03T11:39:34.312Z,9.50
2019-03-03T11:42:08.094Z,9.40
2019-03-03T11:44:41.871Z,9.40
2019-03-03T11:47:16.063Z,9.50
2019-03-03T11:50:01.882Z,9.50
2019-03-03T11:52:34.134Z,9.50
2019-03-03T11:55:12.191Z,9.50
2019-03-03T11:57:46.249Z,9.50
2019-03-03T12:00:23.343Z,9.50
2019-03-03T12:02:57.462Z,9.50
2019-03-03T12:05:35.036Z,9.50
2019-03-03T12:08:12.303Z,9.60
2019-03-03T12:10:46.339Z,9.50
2019-03-03T12:13:20.819Z,9.50
2019-03-03T12:16:08.687Z,9.60
2019-03-03T12:18:52.431Z,9.60
2019-03-03T12:21:27.720Z,9.50
2019-03-03T12:23:59.265Z,9.60
2019-03-03T12:26:33.403Z,9.50
2019-03-03T12:29:16.806Z,9.60
2019-03-03T12:31:47.923Z,9.50
2019-03-03T12:34:25.066Z,9.50
2019-03-03T12:36:58.867Z,9.50
2019-03-03T12:39:48.433Z,9.50
2019-03-03T12:42:31.380Z,9.60
2019-03-03T12:45:10.494Z,9.60
2019-03-03T12:47:59.166Z,9.60
2019-03-03T12:50:46.822Z,9.60
2019-03-03T12:53:18.033Z,9.60
2019-03-03T12:55:55.322Z,9.60
2019-03-03T12:58:26.559Z,9.60
2019-03-03T13:01:09.892Z,9.60
2019-03-03T13:03:56.250Z,9.60
2019-03-03T13:06:33.541Z,9.70
2019-03-03T13:09:11.353Z,9.70
2019-03-03T13:11:45.472Z,9.80
2019-03-03T13:14:16.571Z,9.80
2019-03-03T13:17:04.383Z,9.80
2019-03-03T13:19:50.753Z,9.70
2019-03-03T13:22:31.044Z,9.80
2019-03-03T13:25:05.520Z,9.70
2019-03-03T13:27:39.687Z,9.80
2019-03-03T13:30:22.423Z,9.80
2019-03-03T13:32:56.204Z,9.80
2019-03-03T13:35:33.795Z,9.90
2019-03-03T13:38:15.172Z,9.80
2019-03-03T13:41:04.596Z,9.80
2019-03-03T13:43:35.150Z,9.80
2019-03-03T13:46:07.958Z,9.90
2019-03-03T13:48:37.775Z,9.80
2019-03-03T13:51:07.385Z,9.80
2019-03-03T13:53:37.014Z,9.80
2019-03-03T13:56:06.443Z,9.90
2019-03-03T13:58:36.203Z,9.90
2019-03-03T14:01:05.800Z,9.90
2019-03-03T14:03:35.216Z,9.80
2019-03-03T14:06:05.376Z,9.90
2019-03-03T14:08:35.194Z,9.90
2019-03-03T14:11:05.022Z,9.90
2019-03-03T14:13:34.465Z,9.90
2019-03-03T14:16:04.183Z,9.90
2019-03-03T14:18:34.206Z,9.90
2019-03-03T14:21:06.872Z,9.90
2019-03-03T14:23:36.469Z,10.00
2019-03-03T14:26:08.376Z,9.90
2019-03-03T14:28:37.922Z,10.00
2019-03-03T14:31:07.602Z,10.00
2019-03-03T14:33:37.610Z,10.00
2019-03-03T14:36:07.094Z,10.00
2019-03-03T14:38:37.655Z,10.00
2019-03-03T14:41:07.667Z,10.00
2019-03-03T14:43:38.877Z,10.10
2019-03-03T14:46:08.430Z,10.00
2019-03-03T14:48:38.406Z,10.10
2019-03-03T14:51:08.860Z,10.20
2019-03-03T14:53:39.598Z,10.10
2019-03-03T14:56:09.033Z,10.10
2019-03-03T14:58:38.607Z,10.10
2019-03-03T15:01:08.572Z,10.10
2019-03-03T15:03:38.727Z,10.10
2019-03-03T15:06:08.379Z,10.10
2019-03-03T15:08:38.086Z,10.10
2019-03-03T15:11:11.422Z,10.00
2019-03-03T15:13:41.171Z,10.00
2019-03-03T15:16:10.809Z,10.10
2019-03-03T15:18:40.304Z,10.10
2019-03-03T15:21:10.087Z,10.00
2019-03-03T15:23:39.527Z,10.10
2019-03-03T15:26:09.226Z,10.10
2019-03-03T15:28:38.804Z,10.10
2019-03-03T15:31:08.917Z,10.10
2019-03-03T15:33:38.386Z,10.10
2019-03-03T15:36:09.283Z,10.10
2019-03-03T15:38:38.706Z,10.10
2019-03-03T15:41:08.938Z,10.10
2019-03-03T15:43:38.337Z,10.00
2019-03-03T15:46:09.280Z,10.10
2019-03-03T15:48:38.694Z,10.10
2019-03-03T15:51:08.492Z,10.10
2019-03-03T15:53:38.242Z,10.10
2019-03-03T15:56:08.045Z,10.10
2019-03-03T15:58:37.640Z,10.10
2019-03-03T16:01:13.949Z,10.10
2019-03-03T16:03:43.490Z,10.00
2019-03-03T16:06:13.208Z,9.90
2019-03-03T16:08:42.940Z,9.90
2019-03-03T16:11:12.438Z,9.90
2019-03-03T16:13:42.097Z,9.90
2019-03-03T16:16:11.933Z,9.90
2019-03-03T16:18:41.513Z,9.90
2019-03-03T16:21:11.428Z,9.90
2019-03-03T16:23:41.002Z,9.90
2019-03-03T16:26:10.570Z,9.80
2019-03-03T16:28:40.070Z,9.80
2019-03-03T16:31:11.320Z,9.80
2019-03-03T16:33:40.773Z,9.80
2019-03-03T16:36:10.404Z,9.70
2019-03-03T16:38:40.032Z,9.80
2019-03-03T16:41:09.530Z,9.80
2019-03-03T16:43:39.413Z,9.80
2019-03-03T16:46:11.193Z,9.80
2019-03-03T16:48:40.695Z,9.80
2019-03-03T16:51:10.099Z,9.80
2019-03-03T16:53:39.552Z,9.70
2019-03-03T16:56:10.746Z,9.70
2019-03-03T16:58:40.160Z,9.80
2019-03-03T17:01:09.536Z,9.80
2019-03-03T17:03:39.213Z,9.70
2019-03-03T17:06:09.590Z,9.70
2019-03-03T17:08:39.071Z,9.60
2019-03-03T17:11:08.892Z,9.60
2019-03-03T17:13:38.319Z,9.60
2019-03-03T17:16:07.759Z,9.60
2019-03-03T17:18:37.259Z,9.50
2019-03-03T17:21:06.869Z,9.60
2019-03-03T17:23:36.543Z,9.60
2019-03-03T17:26:06.805Z,9.60
2019-03-03T17:28:36.482Z,9.50
2019-03-03T17:31:06.208Z,9.60
2019-03-03T17:33:35.772Z,9.50
2019-03-03T17:36:07.243Z,9.60
2019-03-03T17:38:39.315Z,9.60
2019-03-03T17:41:10.379Z,9.60
2019-03-03T17:43:40.603Z,9.60
2019-03-03T17:46:14.880Z,9.60
2019-03-03T17:48:44.827Z,9.60
2019-03-03T17:51:14.531Z,9.50
2019-03-03T17:53:43.963Z,9.50
2019-03-03T17:56:13.602Z,9.50
2019-03-03T17:58:43.211Z,9.50
2019-03-03T18:01:12.559Z,9.50
2019-03-03T18:03:42.075Z,9.50
2019-03-03T18:06:11.768Z,9.50
2019-03-03T18:08:41.289Z,9.40
2019-03-03T18:11:10.920Z,9.60
2019-03-03T18:13:40.317Z,9.50
2019-03-03T18:16:10.054Z,9.50
2019-03-03T18:18:39.454Z,9.50
2019-03-03T18:21:08.885Z,9.60
2019-03-03T18:23:38.448Z,9.50
2019-03-03T18:26:07.931Z,9.50
2019-03-03T18:28:37.358Z,9.60
2019-03-03T18:31:08.110Z,9.60
2019-03-03T18:33:37.662Z,9.60
2019-03-03T18:36:07.091Z,9.60
2019-03-03T18:38:36.763Z,9.60
2019-03-03T18:41:06.515Z,9.70
2019-03-03T18:43:35.848Z,9.60
2019-03-03T18:46:05.892Z,9.60
2019-03-03T18:48:35.378Z,9.50
2019-03-03T18:51:04.962Z,9.50
2019-03-03T18:53:34.338Z,9.50
2019-03-03T18:56:04.163Z,9.50
2019-03-03T18:58:33.570Z,9.50
2019-03-03T19:01:03.389Z,9.40
2019-03-03T19:03:32.951Z,9.40
2019-03-03T19:06:02.730Z,9.40
2019-03-03T19:08:32.220Z,9.30
2019-03-03T19:11:01.912Z,9.30
2019-03-03T19:13:31.368Z,9.20
2019-03-03T19:16:00.785Z,9.20
2019-03-03T19:18:31.182Z,9.20
2019-03-03T19:21:00.691Z,9.20
2019-03-03T19:23:30.150Z,9.10
2019-03-03T19:25:59.654Z,9.10
2019-03-03T19:28:29.070Z,9.10
2019-03-03T19:30:58.865Z,9.10
2019-03-03T19:33:37.270Z,9.10
2019-03-03T19:36:06.936Z,9.10
2019-03-03T19:38:36.851Z,9.10
2019-03-03T19:41:06.282Z,9.00
2019-03-03T19:43:35.797Z,9.00
2019-03-03T19:46:08.400Z,9.00
2019-03-03T19:48:37.946Z,9.00
2019-03-03T19:51:07.604Z,8.90
2019-03-03T19:53:44.604Z,8.80
2019-03-03T19:56:14.413Z,8.90
2019-03-03T19:58:43.820Z,8.90
2019-03-03T20:01:13.515Z,8.90
2019-03-03T20:03:43.063Z,8.80
2019-03-03T20:06:13.593Z,8.80
2019-03-03T20:08:43.047Z,8.80
2019-03-03T20:11:12.585Z,8.80
2019-03-03T20:13:42.073Z,8.80
2019-03-03T20:16:12.380Z,8.80
2019-03-03T20:18:42.036Z,8.80
2019-03-03T20:21:11.446Z,8.70
2019-03-03T20:23:40.860Z,8.60
2019-03-03T20:26:10.380Z,8.60
2019-03-03T20:28:40.337Z,8.60
2019-03-03T20:31:09.819Z,8.60
2019-03-03T20:33:39.531Z,8.60
2019-03-03T20:36:09.043Z,8.60
2019-03-03T20:38:38.390Z,8.60
2019-03-03T20:41:07.971Z,8.60
2019-03-03T20:43:37.598Z,8.50
2019-03-03T20:46:07.095Z,8.50
2019-03-03T20:48:37.395Z,8.50
2019-03-03T20:51:08.128Z,8.40
2019-03-03T20:53:38.057Z,8.50
2019-03-03T20:56:08.339Z,8.40
2019-03-03T20:58:38.691Z,8.40
2019-03-03T21:01:08.749Z,8.40
2019-03-03T21:03:38.987Z,8.30
2019-03-03T21:06:08.874Z,8.20
2019-03-03T21:08:39.303Z,8.20
2019-03-03T21:11:09.224Z,8.20
2019-03-03T21:13:39.771Z,8.20
2019-03-03T21:16:10.554Z,8.10
2019-03-03T21:18:40.734Z,8.10
2019-03-03T21:21:13.407Z,8.10
2019-03-03T21:23:44.053Z,8.10
2019-03-03T21:26:14.854Z,8.10
2019-03-03T21:28:44.531Z,8.10
2019-03-03T21:31:14.051Z,8.10
2019-03-03T21:33:43.554Z,8.10
2019-03-03T21:36:12.969Z,8.10
2019-03-03T21:38:48.275Z,8.10
2019-03-03T21:41:18.142Z,8.20
2019-03-03T21:43:47.761Z,8.20
2019-03-03T21:46:17.460Z,8.20
2019-03-03T21:48:48.801Z,8.10
2019-03-03T21:51:17.947Z,8.10
2019-03-03T21:53:47.840Z,8.20
2019-03-03T21:56:17.878Z,8.20
2019-03-03T21:58:49.139Z,8.10
2019-03-03T22:01:19.944Z,8.10
2019-03-03T22:03:51.518Z,8.20
2019-03-03T22:06:21.558Z,8.20
2019-03-03T22:08:52.134Z,8.20
2019-03-03T22:11:22.489Z,8.30
2019-03-03T22:13:52.043Z,8.30
2019-03-03T22:16:22.112Z,8.30
2019-03-03T22:18:52.553Z,8.30
2019-03-03T22:21:22.411Z,8.30
2019-03-03T22:23:57.965Z,8.30
2019-03-03T22:26:33.038Z,8.30
2019-03-03T22:29:05.823Z,8.30
2019-03-03T22:31:44.592Z,8.50
2019-03-03T22:34:22.409Z,8.50
2019-03-03T22:36:56.473Z,8.50
2019-03-03T22:39:26.032Z,8.60
2019-03-03T22:41:59.220Z,8.60
2019-03-03T22:44:30.112Z,8.60
2019-03-03T22:46:59.944Z,8.60
2019-03-03T22:49:29.298Z,8.70
2019-03-03T22:51:58.624Z,8.60
2019-03-03T22:54:28.029Z,8.70
2019-03-03T22:56:57.410Z,8.70
2019-03-03T22:59:26.871Z,8.70
2019-03-03T23:01:56.538Z,8.70
2019-03-03T23:04:47.011Z,8.70
2019-03-03T23:07:34.306Z,8.70
2019-03-03T23:10:23.513Z,8.80
2019-03-03T23:13:04.510Z,8.80
2019-03-03T23:15:40.769Z,8.80
2019-03-03T23:18:16.164Z,8.80
2019-03-03T23:20:51.333Z,8.80
2019-03-03T23:23:45.082Z,8.80
2019-03-03T23:26:16.806Z,8.80
2019-03-03T23:28:45.790Z,8.90
2019-03-03T23:31:15.208Z,8.80
2019-03-03T23:33:44.858Z,8.70
2019-03-03T23:36:14.290Z,8.70
2019-03-03T23:38:43.871Z,8.80
2019-03-03T23:41:13.633Z,8.90
2019-03-03T23:43:43.000Z,8.80
2019-03-03T23:46:12.450Z,8.80
2019-03-03T23:48:41.781Z,8.80
2019-03-03T23:51:11.174Z,8.80
2019-03-03T23:53:40.821Z,8.80
2019-03-03T23:56:10.211Z,8.80
2019-03-03T23:58:39.540Z,8.70
