createdAt,value
2022-08-07T00:01:44.256Z,26.51
2022-08-07T00:04:06.112Z,26.39
2022-08-07T00:06:36.110Z,26.45
2022-08-07T00:09:16.911Z,26.56
2022-08-07T00:11:55.599Z,26.50
2022-08-07T00:14:30.260Z,26.39
2022-08-07T00:17:02.488Z,26.35
2022-08-07T00:20:00.156Z,26.25
2022-08-07T00:22:24.592Z,26.46
2022-08-07T00:25:04.279Z,26.15
2022-08-07T00:27:35.856Z,26.27
2022-08-07T00:30:26.450Z,26.27
2022-08-07T00:32:56.511Z,26.20
2022-08-07T00:35:23.281Z,26.21
2022-08-07T00:37:50.862Z,26.09
2022-08-07T00:40:36.472Z,25.94
2022-08-07T00:43:04.832Z,25.88
2022-08-07T00:45:36.857Z,25.85
2022-08-07T00:48:10.423Z,25.85
2022-08-07T00:50:51.331Z,26.06
2022-08-07T00:53:20.646Z,25.87
2022-08-07T00:56:00.476Z,25.94
2022-08-07T00:58:30.225Z,25.97
2022-08-07T01:00:56.946Z,25.89
2022-08-07T01:03:54.564Z,26.02
2022-08-07T01:06:10.270Z,25.90
2022-08-07T01:08:43.040Z,25.84
2022-08-07T01:12:23.739Z,25.71
2022-08-07T01:14:05.089Z,25.63
2022-08-07T01:16:32.036Z,25.79
2022-08-07T01:19:01.738Z,25.70
2022-08-07T01:21:30.992Z,25.93
2022-08-07T01:23:58.330Z,25.79
2022-08-07T01:26:26.245Z,25.79
2022-08-07T01:28:54.090Z,25.63
2022-08-07T01:31:21.312Z,25.75
2022-08-07T01:33:55.522Z,25.68
2022-08-07T01:36:33.832Z,25.67
2022-08-07T01:39:09.920Z,25.88
2022-08-07T01:41:38.917Z,25.67
2022-08-07T01:44:08.077Z,25.60
2022-08-07T01:46:34.886Z,25.65
2022-08-07T01:49:02.440Z,25.50
2022-08-07T01:52:02.074Z,25.44
2022-08-07T01:54:32.815Z,25.55
2022-08-07T01:57:08.491Z,25.64
2022-08-07T01:59:55.137Z,25.64
2022-08-07T02:03:18.899Z,25.57
2022-08-07T02:05:43.495Z,25.63
2022-08-07T02:08:19.751Z,25.58
2022-08-07T02:10:58.136Z,25.52
2022-08-07T02:13:57.590Z,25.53
2022-08-07T02:16:19.731Z,25.47
2022-08-07T02:18:47.885Z,25.53
2022-08-07T02:21:16.627Z,25.55
2022-08-07T02:23:45.046Z,25.49
2022-08-07T02:26:33.016Z,25.48
2022-08-07T02:29:02.345Z,25.42
2022-08-07T02:31:30.994Z,25.57
2022-08-07T02:34:03.524Z,25.37
2022-08-07T02:36:34.011Z,25.49
2022-08-07T02:39:15.987Z,25.40
2022-08-07T02:41:50.509Z,25.49
2022-08-07T02:44:23.729Z,25.42
2022-08-07T02:46:56.301Z,25.40
2022-08-07T02:49:56.507Z,25.38
2022-08-07T02:52:17.279Z,25.45
2022-08-07T02:54:50.538Z,25.36
2022-08-07T02:57:22.447Z,25.39
2022-08-07T02:59:54.962Z,25.35
2022-08-07T03:02:22.917Z,25.19
2022-08-07T03:04:51.394Z,25.18
2022-08-07T03:07:42.964Z,25.26
2022-08-07T03:10:07.473Z,25.23
2022-08-07T03:12:38.313Z,25.25
2022-08-07T03:15:09.403Z,25.22
2022-08-07T03:17:53.479Z,25.19
2022-08-07T03:20:21.820Z,25.13
2022-08-07T03:22:50.553Z,25.05
2022-08-07T03:25:20.938Z,25.03
2022-08-07T03:27:59.698Z,24.91
2022-08-07T03:30:37.293Z,24.98
2022-08-07T03:33:05.002Z,24.91
2022-08-07T03:35:43.774Z,24.94
2022-08-07T03:38:21.495Z,24.64
2022-08-07T03:40:57.722Z,24.57
2022-08-07T03:43:26.457Z,24.69
2022-08-07T03:45:53.775Z,24.73
2022-08-07T03:48:20.910Z,24.67
2022-08-07T03:50:55.796Z,24.41
2022-08-07T03:53:49.999Z,24.37
2022-08-07T03:56:16.602Z,24.31
2022-08-07T03:59:08.514Z,24.45
2022-08-07T04:01:32.241Z,24.41
2022-08-07T04:03:59.205Z,24.60
2022-08-07T04:06:37.383Z,24.67
2022-08-07T04:09:05.739Z,24.43
2022-08-07T04:12:28.182Z,24.20
2022-08-07T04:14:38.100Z,24.14
2022-08-07T04:17:21.314Z,24.22
2022-08-07T04:19:52.346Z,24.15
2022-08-07T04:22:23.696Z,24.28
2022-08-07T04:24:56.251Z,24.18
2022-08-07T04:27:26.367Z,24.20
2022-08-07T04:30:02.261Z,24.28
2022-08-07T04:32:34.733Z,24.09
2022-08-07T04:35:07.159Z,24.22
2022-08-07T04:37:52.945Z,24.13
2022-08-07T04:40:29.793Z,24.08
2022-08-07T04:43:02.169Z,24.17
2022-08-07T04:46:12.564Z,24.20
2022-08-07T04:49:18.084Z,23.95
2022-08-07T04:52:19.445Z,23.91
2022-08-07T04:55:14.979Z,23.75
2022-08-07T04:58:27.816Z,23.59
2022-08-07T05:01:29.910Z,23.76
2022-08-07T05:04:18.528Z,23.91
2022-08-07T05:06:56.060Z,23.93
2022-08-07T05:09:45.476Z,23.95
2022-08-07T05:12:27.241Z,23.77
2022-08-07T05:15:16.025Z,23.63
2022-08-07T05:17:57.118Z,23.75
2022-08-07T05:20:42.811Z,23.51
2022-08-07T05:23:47.298Z,23.47
2022-08-07T05:26:24.188Z,23.49
2022-08-07T05:28:57.968Z,23.55
2022-08-07T05:31:35.353Z,23.48
2022-08-07T05:34:10.906Z,23.35
2022-08-07T05:36:40.713Z,23.33
2022-08-07T05:40:04.912Z,23.40
2022-08-07T05:42:01.538Z,23.39
2022-08-07T05:44:34.006Z,23.51
2022-08-07T05:47:18.305Z,23.55
2022-08-07T05:49:48.786Z,23.55
2022-08-07T05:52:17.975Z,23.64
2022-08-07T05:54:55.613Z,23.56
2022-08-07T05:57:26.704Z,23.50
2022-08-07T05:59:59.094Z,23.70
2022-08-07T06:02:30.633Z,23.58
2022-08-07T06:05:03.754Z,23.42
2022-08-07T06:08:13.137Z,23.48
2022-08-07T06:10:19.443Z,23.46
2022-08-07T06:12:47.415Z,23.70
2022-08-07T06:15:16.189Z,23.64
2022-08-07T06:17:53.706Z,23.78
2022-08-07T06:20:25.522Z,23.59
2022-08-07T06:23:46.254Z,23.94
2022-08-07T06:25:59.717Z,23.78
2022-08-07T06:28:28.435Z,23.72
2022-08-07T06:30:56.251Z,23.75
2022-08-07T06:33:24.858Z,23.94
2022-08-07T06:36:12.273Z,23.74
2022-08-07T06:38:38.473Z,23.76
2022-08-07T06:41:12.926Z,23.88
2022-08-07T06:43:46.508Z,23.93
2022-08-07T06:46:31.458Z,24.10
2022-08-07T06:49:04.341Z,24.11
2022-08-07T06:51:35.081Z,24.09
2022-08-07T06:55:28.412Z,24.21
2022-08-07T06:56:53.814Z,24.15
2022-08-07T07:00:13.436Z,24.40
2022-08-07T07:02:48.177Z,24.22
2022-08-07T07:05:05.858Z,24.22
2022-08-07T07:07:59.999Z,24.26
2022-08-07T07:10:28.308Z,24.35
2022-08-07T07:13:02.384Z,24.20
2022-08-07T07:15:36.058Z,24.30
2022-08-07T07:18:37.676Z,24.31
2022-08-07T07:21:13.535Z,24.43
2022-08-07T07:24:08.527Z,24.45
2022-08-07T07:26:37.157Z,24.29
2022-08-07T07:29:40.118Z,24.48
2022-08-07T07:32:05.785Z,24.47
2022-08-07T07:34:36.399Z,24.67
2022-08-07T07:37:21.510Z,24.68
2022-08-07T07:40:00.050Z,24.40
2022-08-07T07:42:32.777Z,24.57
2022-08-07T07:45:05.761Z,24.65
2022-08-07T07:47:42.808Z,24.71
2022-08-07T07:50:35.014Z,24.87
2022-08-07T07:53:20.324Z,25.00
2022-08-07T07:55:54.749Z,24.97
2022-08-07T07:58:29.619Z,24.86
2022-08-07T08:00:58.675Z,24.95
2022-08-07T08:04:09.966Z,25.10
2022-08-07T08:06:17.879Z,25.31
2022-08-07T08:08:46.200Z,25.40
2022-08-07T08:11:17.832Z,25.44
2022-08-07T08:13:53.742Z,25.50
2022-08-07T08:16:29.925Z,25.50
2022-08-07T08:19:00.328Z,25.64
2022-08-07T08:22:03.316Z,25.70
2022-08-07T08:25:04.564Z,25.81
2022-08-07T08:27:51.981Z,25.93
2022-08-07T08:30:25.770Z,26.08
2022-08-07T08:32:59.617Z,26.12
2022-08-07T08:35:28.874Z,26.15
2022-08-07T08:38:06.878Z,26.20
2022-08-07T08:40:43.844Z,26.15
2022-08-07T08:43:22.079Z,26.22
2022-08-07T08:46:25.297Z,26.42
2022-08-07T08:49:46.338Z,26.30
2022-08-07T08:52:32.301Z,26.36
2022-08-07T08:55:08.924Z,26.57
2022-08-07T08:57:52.437Z,26.40
2022-08-07T09:00:21.082Z,26.42
2022-08-07T09:03:15.773Z,26.63
2022-08-07T09:05:55.788Z,26.79
2022-08-07T09:08:42.708Z,26.84
2022-08-07T09:11:50.592Z,26.93
2022-08-07T09:14:41.126Z,26.88
2022-08-07T09:17:27.651Z,27.06
2022-08-07T09:20:58.347Z,27.14
2022-08-07T09:24:53.749Z,27.17
2022-08-07T09:27:11.797Z,27.30
2022-08-07T09:30:03.759Z,27.13
2022-08-07T09:32:49.504Z,27.42
2022-08-07T09:36:04.972Z,27.38
2022-08-07T09:39:52.839Z,27.52
2022-08-07T09:42:34.926Z,27.46
2022-08-07T09:47:26.254Z,27.52
2022-08-07T09:48:55.993Z,27.73
2022-08-07T09:52:10.034Z,27.77
2022-08-07T09:54:41.622Z,28.02
2022-08-07T09:57:54.521Z,27.93
2022-08-07T10:00:31.822Z,27.93
2022-08-07T10:04:03.820Z,27.97
2022-08-07T10:06:25.222Z,27.89
2022-08-07T10:08:56.920Z,27.94
2022-08-07T10:12:00.136Z,28.22
2022-08-07T10:14:55.049Z,28.02
2022-08-07T10:18:01.349Z,28.15
2022-08-07T10:20:54.627Z,28.11
2022-08-07T10:24:06.481Z,28.22
2022-08-07T10:26:35.830Z,28.37
2022-08-07T10:29:08.607Z,28.16
2022-08-07T10:32:51.313Z,28.28
2022-08-07T10:35:27.025Z,28.46
2022-08-07T10:39:05.445Z,28.25
2022-08-07T10:41:52.339Z,28.54
2022-08-07T10:44:37.552Z,28.50
2022-08-07T10:47:17.768Z,28.66
2022-08-07T10:49:56.953Z,28.84
2022-08-07T10:52:58.275Z,28.84
2022-08-07T10:55:37.934Z,28.97
2022-08-07T10:58:36.650Z,28.78
2022-08-07T11:01:23.526Z,28.90
2022-08-07T11:04:16.771Z,28.95
2022-08-07T11:06:58.389Z,29.17
2022-08-07T11:10:10.259Z,29.08
2022-08-07T11:12:31.778Z,29.12
2022-08-07T11:15:14.443Z,29.33
2022-08-07T11:18:12.549Z,29.38
2022-08-07T11:20:49.489Z,29.19
2022-08-07T11:23:50.698Z,29.23
2022-08-07T11:26:50.097Z,29.44
2022-08-07T11:29:40.866Z,29.49
2022-08-07T11:32:33.179Z,29.63
2022-08-07T11:35:06.335Z,29.65
2022-08-07T11:37:58.067Z,29.74
2022-08-07T11:41:09.411Z,29.77
2022-08-07T11:44:12.145Z,29.76
2022-08-07T11:46:40.327Z,29.82
2022-08-07T11:50:11.345Z,29.64
2022-08-07T11:52:49.764Z,29.98
2022-08-07T11:56:09.719Z,30.00
2022-08-07T11:58:41.611Z,30.07
2022-08-07T12:01:59.042Z,30.41
2022-08-07T12:04:53.783Z,30.20
2022-08-07T12:07:27.551Z,30.25
2022-08-07T12:10:05.599Z,30.50
2022-08-07T12:12:46.651Z,30.40
2022-08-07T12:15:58.025Z,30.65
2022-08-07T12:18:29.746Z,30.42
2022-08-07T12:21:55.131Z,30.34
2022-08-07T12:24:37.691Z,30.50
2022-08-07T12:27:05.207Z,30.45
2022-08-07T12:29:46.171Z,30.65
2022-08-07T12:32:24.535Z,30.65
2022-08-07T12:34:55.986Z,30.47
2022-08-07T12:37:28.304Z,30.60
2022-08-07T12:40:44.115Z,30.77
2022-08-07T12:43:10.187Z,30.47
2022-08-07T12:46:15.905Z,30.58
2022-08-07T12:49:25.478Z,30.66
2022-08-07T12:52:13.702Z,30.89
2022-08-07T12:55:05.251Z,30.93
2022-08-07T12:57:39.328Z,30.93
2022-08-07T13:00:35.964Z,30.97
2022-08-07T13:03:27.019Z,31.02
2022-08-07T13:06:27.277Z,31.10
2022-08-07T13:10:19.499Z,31.27
2022-08-07T13:12:19.878Z,30.94
2022-08-07T13:15:23.735Z,31.10
2022-08-07T13:18:25.914Z,31.37
2022-08-07T13:21:02.730Z,31.15
2022-08-07T13:24:01.441Z,31.37
2022-08-07T13:26:49.183Z,30.98
2022-08-07T13:29:23.812Z,31.05
2022-08-07T13:32:31.259Z,31.23
2022-08-07T13:35:12.386Z,31.06
2022-08-07T13:37:55.502Z,31.31
2022-08-07T13:40:35.197Z,31.45
2022-08-07T13:43:13.354Z,31.26
2022-08-07T13:46:10.764Z,31.34
2022-08-07T13:48:35.018Z,31.37
2022-08-07T13:51:26.810Z,31.39
2022-08-07T13:54:01.469Z,31.55
2022-08-07T13:56:36.202Z,31.60
2022-08-07T13:59:15.800Z,31.43
2022-08-07T14:02:03.418Z,31.48
2022-08-07T14:04:35.648Z,31.46
2022-08-07T14:07:09.463Z,31.51
2022-08-07T14:10:17.590Z,31.57
2022-08-07T14:12:57.651Z,31.63
2022-08-07T14:15:40.529Z,31.61
2022-08-07T14:18:29.240Z,31.57
2022-08-07T14:21:07.951Z,31.50
2022-08-07T14:24:00.391Z,31.42
2022-08-07T14:26:35.853Z,31.70
2022-08-07T14:30:04.985Z,31.83
2022-08-07T14:31:56.529Z,31.83
2022-08-07T14:34:29.884Z,31.85
2022-08-07T14:37:02.041Z,31.74
2022-08-07T14:40:16.511Z,31.76
2022-08-07T14:42:31.301Z,31.89
2022-08-07T14:45:21.457Z,32.13
2022-08-07T14:50:42.916Z,32.12
2022-08-07T14:53:13.796Z,32.34
2022-08-07T14:55:55.388Z,32.08
2022-08-07T14:58:27.530Z,32.17
2022-08-07T15:00:55.452Z,32.25
2022-08-07T15:03:51.410Z,32.58
2022-08-07T15:06:21.053Z,32.31
2022-08-07T15:08:55.705Z,32.49
2022-08-07T15:11:53.379Z,32.73
2022-08-07T15:14:20.121Z,32.55
2022-08-07T15:17:13.690Z,32.68
2022-08-07T15:20:33.291Z,32.54
2022-08-07T15:22:51.704Z,32.92
2022-08-07T15:25:36.974Z,33.02
2022-08-07T15:28:34.802Z,33.19
2022-08-07T15:31:04.796Z,33.40
2022-08-07T15:33:36.166Z,33.65
2022-08-07T15:36:07.934Z,33.43
2022-08-07T15:38:59.361Z,33.63
2022-08-07T15:42:43.572Z,34.14
2022-08-07T15:44:21.300Z,34.00
2022-08-07T15:47:08.695Z,33.38
2022-08-07T15:50:03.948Z,33.86
2022-08-07T15:52:30.107Z,34.13
2022-08-07T15:55:02.284Z,33.98
2022-08-07T15:57:47.911Z,33.43
2022-08-07T16:00:31.620Z,33.83
2022-08-07T16:03:21.940Z,34.23
2022-08-07T16:05:59.020Z,34.24
2022-08-07T16:08:37.812Z,34.09
2022-08-07T16:11:28.785Z,33.77
2022-08-07T16:14:29.194Z,33.94
2022-08-07T16:17:16.207Z,34.05
2022-08-07T16:20:32.957Z,34.06
2022-08-07T16:23:53.027Z,34.20
2022-08-07T16:26:30.891Z,33.84
2022-08-07T16:30:06.461Z,34.22
2022-08-07T16:32:03.962Z,34.28
2022-08-07T16:34:50.966Z,34.27
2022-08-07T16:38:05.902Z,34.30
2022-08-07T16:41:09.991Z,34.03
2022-08-07T16:44:02.296Z,33.95
2022-08-07T16:47:04.868Z,34.19
2022-08-07T16:50:27.054Z,34.29
2022-08-07T16:52:52.590Z,34.22
2022-08-07T16:55:28.894Z,34.46
2022-08-07T16:59:10.236Z,34.53
2022-08-07T17:01:56.577Z,34.35
2022-08-07T17:04:58.665Z,34.30
2022-08-07T17:07:56.021Z,34.35
2022-08-07T17:10:32.738Z,34.49
2022-08-07T17:13:40.368Z,34.21
2022-08-07T17:16:22.103Z,34.30
2022-08-07T17:18:51.580Z,34.10
2022-08-07T17:21:51.414Z,33.98
2022-08-07T17:24:34.604Z,34.11
2022-08-07T17:27:19.655Z,34.11
2022-08-07T17:30:15.476Z,33.63
2022-08-07T17:32:59.844Z,34.26
2022-08-07T17:36:02.691Z,34.65
2022-08-07T17:38:44.395Z,33.92
2022-08-07T17:42:04.611Z,33.81
2022-08-07T17:44:41.437Z,34.31
2022-08-07T17:47:38.035Z,33.99
2022-08-07T17:50:19.237Z,34.39
2022-08-07T17:53:00.524Z,34.05
2022-08-07T17:56:01.335Z,33.76
2022-08-07T17:58:50.579Z,33.95
2022-08-07T18:01:49.481Z,34.21
2022-08-07T18:04:34.461Z,34.08
2022-08-07T18:07:22.547Z,33.60
2022-08-07T18:10:32.311Z,33.83
2022-08-07T18:12:59.916Z,34.01
2022-08-07T18:15:32.834Z,33.38
2022-08-07T18:18:45.311Z,33.50
2022-08-07T18:21:42.065Z,33.38
2022-08-07T18:24:33.117Z,34.24
2022-08-07T18:27:38.270Z,34.22
2022-08-07T18:30:31.185Z,33.81
2022-08-07T18:33:36.391Z,33.58
2022-08-07T18:36:15.777Z,32.98
2022-08-07T18:40:06.996Z,32.74
2022-08-07T18:42:13.439Z,32.45
2022-08-07T18:45:43.180Z,32.17
2022-08-07T18:50:05.649Z,32.36
2022-08-07T18:51:16.845Z,32.25
2022-08-07T18:54:30.714Z,32.11
2022-08-07T18:57:30.859Z,31.88
2022-08-07T19:00:33.254Z,31.84
2022-08-07T19:03:17.359Z,31.64
2022-08-07T19:06:03.267Z,31.52
2022-08-07T19:08:52.926Z,31.48
2022-08-07T19:11:36.210Z,31.48
2022-08-07T19:14:17.058Z,31.33
2022-08-07T19:17:08.206Z,31.17
2022-08-07T19:20:03.443Z,31.13
2022-08-07T19:22:44.833Z,31.05
2022-08-07T19:26:23.199Z,31.00
2022-08-07T19:28:29.855Z,31.00
2022-08-07T19:31:42.837Z,30.88
2022-08-07T19:33:59.602Z,30.77
2022-08-07T19:36:30.576Z,30.88
2022-08-07T19:39:00.368Z,30.66
2022-08-07T19:42:05.548Z,30.60
2022-08-07T19:44:41.195Z,30.45
2022-08-07T19:47:18.419Z,30.49
2022-08-07T19:49:58.430Z,30.35
2022-08-07T19:52:31.013Z,30.28
2022-08-07T19:55:03.057Z,30.19
2022-08-07T19:58:02.755Z,30.13
2022-08-07T20:00:29.846Z,30.16
2022-08-07T20:03:00.539Z,30.23
2022-08-07T20:05:59.589Z,30.12
2022-08-07T20:08:28.468Z,30.14
2022-08-07T20:11:03.600Z,30.01
2022-08-07T20:13:46.651Z,30.01
2022-08-07T20:16:35.641Z,29.95
2022-08-07T20:19:06.200Z,29.84
2022-08-07T20:21:47.777Z,29.87
2022-08-07T20:24:22.245Z,29.79
2022-08-07T20:26:52.194Z,29.81
2022-08-07T20:29:48.737Z,29.68
2022-08-07T20:32:25.250Z,29.67
2022-08-07T20:34:57.396Z,29.60
2022-08-07T20:37:29.759Z,29.63
2022-08-07T20:40:32.000Z,29.54
2022-08-07T20:42:57.917Z,29.41
2022-08-07T20:45:33.370Z,29.31
2022-08-07T20:48:28.709Z,29.29
2022-08-07T20:51:00.011Z,29.27
2022-08-07T20:54:04.368Z,29.27
2022-08-07T20:56:16.042Z,29.18
2022-08-07T20:58:48.099Z,29.21
2022-08-07T21:01:22.042Z,29.17
2022-08-07T21:04:13.363Z,29.19
2022-08-07T21:06:42.535Z,29.03
2022-08-07T21:09:24.258Z,29.14
2022-08-07T21:11:57.154Z,28.98
2022-08-07T21:14:32.797Z,28.99
2022-08-07T21:18:03.778Z,28.88
2022-08-07T21:20:05.262Z,28.73
2022-08-07T21:22:39.912Z,28.75
2022-08-07T21:25:17.680Z,28.80
2022-08-07T21:28:02.145Z,28.66
2022-08-07T21:30:42.828Z,28.83
2022-08-07T21:33:24.569Z,28.79
2022-08-07T21:36:31.292Z,28.53
2022-08-07T21:39:45.973Z,28.65
2022-08-07T21:42:47.095Z,28.48
2022-08-07T21:46:08.413Z,28.35
2022-08-07T21:48:44.080Z,28.42
2022-08-07T21:51:32.279Z,28.34
2022-08-07T21:54:18.700Z,28.50
2022-08-07T21:57:39.924Z,28.41
2022-08-07T22:00:23.271Z,28.52
2022-08-07T22:03:16.519Z,28.51
2022-08-07T22:05:51.522Z,28.53
2022-08-07T22:08:26.715Z,28.53
2022-08-07T22:11:02.627Z,28.60
2022-08-07T22:13:51.766Z,28.60
2022-08-07T22:16:38.870Z,28.48
2022-08-07T22:19:30.014Z,28.38
2022-08-07T22:22:27.696Z,28.55
2022-08-07T22:25:05.728Z,28.49
2022-08-07T22:28:08.371Z,28.49
2022-08-07T22:30:43.554Z,28.32
2022-08-07T22:33:53.221Z,28.26
2022-08-07T22:36:29.638Z,28.23
2022-08-07T22:39:05.052Z,28.26
2022-08-07T22:42:03.280Z,28.23
2022-08-07T22:44:58.126Z,28.12
2022-08-07T22:47:36.329Z,28.07
2022-08-07T22:50:34.011Z,27.97
2022-08-07T22:54:07.946Z,27.96
2022-08-07T22:56:29.877Z,27.95
2022-08-07T22:58:56.336Z,27.89
2022-08-07T23:01:49.724Z,27.92
2022-08-07T23:04:57.696Z,27.78
2022-08-07T23:07:52.928Z,27.81
2022-08-07T23:10:42.212Z,27.77
2022-08-07T23:13:48.415Z,27.81
2022-08-07T23:16:43.300Z,27.83
2022-08-07T23:19:57.782Z,27.83
2022-08-07T23:22:39.883Z,27.84
2022-08-07T23:25:32.731Z,27.80
2022-08-07T23:28:22.647Z,27.71
2022-08-07T23:31:18.659Z,27.67
2022-08-07T23:34:38.085Z,27.74
2022-08-07T23:37:30.193Z,27.60
2022-08-07T23:40:31.310Z,27.51
2022-08-07T23:43:16.974Z,27.53
2022-08-07T23:46:03.285Z,27.49
2022-08-07T23:48:48.299Z,27.45
2022-08-07T23:53:17.042Z,27.46
2022-08-07T23:54:52.087Z,27.44
2022-08-07T23:58:01.532Z,27.35
