createdAt,value
2022-11-09T00:00:44.109Z,22.59
2022-11-09T00:03:12.769Z,22.58
2022-11-09T00:05:40.979Z,22.58
2022-11-09T00:08:10.294Z,22.51
2022-11-09T00:10:39.131Z,22.55
2022-11-09T00:13:07.167Z,22.55
2022-11-09T00:15:36.431Z,22.55
2022-11-09T00:18:04.471Z,22.56
2022-11-09T00:20:32.828Z,22.43
2022-11-09T00:23:00.724Z,22.55
2022-11-09T00:25:28.872Z,22.55
2022-11-09T00:27:56.793Z,22.52
2022-11-09T00:30:27.657Z,22.56
2022-11-09T00:32:57.375Z,22.57
2022-11-09T00:35:25.231Z,22.56
2022-11-09T00:37:53.237Z,22.57
2022-11-09T00:40:21.220Z,22.57
2022-11-09T00:42:49.116Z,22.53
2022-11-09T00:45:17.307Z,22.54
2022-11-09T00:47:45.717Z,22.55
2022-11-09T00:50:15.768Z,22.55
2022-11-09T00:52:44.751Z,22.54
2022-11-09T00:55:13.031Z,22.46
2022-11-09T00:57:40.956Z,22.54
2022-11-09T01:00:11.459Z,22.53
2022-11-09T01:02:39.351Z,22.51
2022-11-09T01:05:07.789Z,22.53
2022-11-09T01:07:37.766Z,22.54
2022-11-09T01:10:06.450Z,22.44
2022-11-09T01:12:34.600Z,22.53
2022-11-09T01:15:02.526Z,22.52
2022-11-09T01:17:30.463Z,22.52
2022-11-09T01:19:58.334Z,22.54
2022-11-09T01:22:26.286Z,22.50
2022-11-09T01:24:57.501Z,22.54
2022-11-09T01:27:25.364Z,22.51
2022-11-09T01:29:53.276Z,22.48
2022-11-09T01:32:21.172Z,22.53
2022-11-09T01:34:49.019Z,22.54
2022-11-09T01:37:17.015Z,22.53
2022-11-09T01:39:44.912Z,22.41
2022-11-09T01:42:14.217Z,22.54
2022-11-09T01:44:43.803Z,22.53
2022-11-09T01:47:21.088Z,22.53
2022-11-09T01:49:53.674Z,22.52
2022-11-09T01:52:26.042Z,22.52
2022-11-09T01:55:01.395Z,22.53
2022-11-09T01:57:34.362Z,22.52
2022-11-09T02:00:08.287Z,22.51
2022-11-09T02:02:47.141Z,22.50
2022-11-09T02:05:19.895Z,22.48
2022-11-09T02:07:51.522Z,22.47
2022-11-09T02:10:28.892Z,22.40
2022-11-09T02:13:01.000Z,22.43
2022-11-09T02:15:29.936Z,22.43
2022-11-09T02:17:58.519Z,22.45
2022-11-09T02:20:29.561Z,22.45
2022-11-09T02:22:59.948Z,22.43
2022-11-09T02:25:28.638Z,22.43
2022-11-09T02:27:56.712Z,22.43
2022-11-09T02:30:25.143Z,22.43
2022-11-09T02:32:53.685Z,22.43
2022-11-09T02:35:21.808Z,22.43
2022-11-09T02:37:51.600Z,22.44
2022-11-09T02:40:23.952Z,22.45
2022-11-09T02:42:51.911Z,22.43
2022-11-09T02:45:20.140Z,22.44
2022-11-09T02:47:48.102Z,22.44
2022-11-09T02:50:16.140Z,22.44
2022-11-09T02:52:44.051Z,22.45
2022-11-09T02:55:13.796Z,22.47
2022-11-09T02:57:42.332Z,22.46
2022-11-09T03:00:14.106Z,22.44
2022-11-09T03:02:43.240Z,22.46
2022-11-09T03:05:12.529Z,22.46
2022-11-09T03:07:43.380Z,22.47
2022-11-09T03:10:13.986Z,22.47
2022-11-09T03:12:42.684Z,22.46
2022-11-09T03:15:13.256Z,22.44
2022-11-09T03:17:45.194Z,22.42
2022-11-09T03:20:13.333Z,22.43
2022-11-09T03:22:42.428Z,22.42
2022-11-09T03:25:10.951Z,22.42
2022-11-09T03:27:41.207Z,22.42
2022-11-09T03:30:10.836Z,22.41
2022-11-09T03:32:39.148Z,22.38
2022-11-09T03:35:08.638Z,22.41
2022-11-09T03:37:36.645Z,22.37
2022-11-09T03:40:05.751Z,22.38
2022-11-09T03:42:33.748Z,22.38
2022-11-09T03:45:03.002Z,22.38
2022-11-09T03:47:30.898Z,22.38
2022-11-09T03:49:58.843Z,22.37
2022-11-09T03:52:26.714Z,22.37
2022-11-09T03:54:54.601Z,22.36
2022-11-09T03:57:22.464Z,22.38
2022-11-09T03:59:50.406Z,22.38
2022-11-09T04:02:19.747Z,22.35
2022-11-09T04:04:47.687Z,22.40
2022-11-09T04:07:16.069Z,22.27
2022-11-09T04:09:44.030Z,22.40
2022-11-09T04:12:11.894Z,22.40
2022-11-09T04:14:39.769Z,22.39
2022-11-09T04:17:07.658Z,22.40
2022-11-09T04:19:37.193Z,22.41
2022-11-09T04:22:05.065Z,22.41
2022-11-09T04:24:33.081Z,22.42
2022-11-09T04:27:01.225Z,22.43
2022-11-09T04:29:29.115Z,22.43
2022-11-09T04:31:56.971Z,22.41
2022-11-09T04:34:24.898Z,22.31
2022-11-09T04:36:54.188Z,22.40
2022-11-09T04:39:22.141Z,22.40
2022-11-09T04:41:50.013Z,22.38
2022-11-09T04:44:17.915Z,22.39
2022-11-09T04:46:45.820Z,22.39
2022-11-09T04:49:13.706Z,22.40
2022-11-09T04:51:41.613Z,22.32
2022-11-09T04:54:11.843Z,22.38
2022-11-09T04:56:39.724Z,22.36
2022-11-09T04:59:07.754Z,22.37
2022-11-09T05:01:35.898Z,22.36
2022-11-09T05:04:03.824Z,22.37
2022-11-09T05:06:34.855Z,22.38
2022-11-09T05:09:05.691Z,22.38
2022-11-09T05:11:36.009Z,22.39
2022-11-09T05:14:04.895Z,22.39
2022-11-09T05:16:34.107Z,22.36
2022-11-09T05:19:02.107Z,22.41
2022-11-09T05:21:30.020Z,22.41
2022-11-09T05:23:59.618Z,22.42
2022-11-09T05:26:29.579Z,22.42
2022-11-09T05:28:59.878Z,22.40
2022-11-09T05:31:28.609Z,22.43
2022-11-09T05:33:57.218Z,22.44
2022-11-09T05:36:25.140Z,22.44
2022-11-09T05:38:53.464Z,22.44
2022-11-09T05:41:21.792Z,22.44
2022-11-09T05:43:50.032Z,22.45
2022-11-09T05:46:20.462Z,22.46
2022-11-09T05:48:48.527Z,22.35
2022-11-09T05:51:17.176Z,22.45
2022-11-09T05:53:46.700Z,22.43
2022-11-09T05:56:16.075Z,22.44
2022-11-09T05:58:44.448Z,22.44
2022-11-09T06:01:13.721Z,22.45
2022-11-09T06:03:44.413Z,22.46
2022-11-09T06:06:14.642Z,22.33
2022-11-09T06:08:43.004Z,22.46
2022-11-09T06:11:15.616Z,22.46
2022-11-09T06:13:46.495Z,22.46
2022-11-09T06:16:14.384Z,22.46
2022-11-09T06:18:43.646Z,22.38
2022-11-09T06:21:11.972Z,22.46
2022-11-09T06:23:39.885Z,22.44
2022-11-09T06:26:10.403Z,22.44
2022-11-09T06:28:38.988Z,22.43
2022-11-09T06:31:09.119Z,22.43
2022-11-09T06:33:37.791Z,22.42
2022-11-09T06:36:07.390Z,22.41
2022-11-09T06:38:35.295Z,22.40
2022-11-09T06:41:03.178Z,22.40
2022-11-09T06:43:31.226Z,22.40
2022-11-09T06:46:00.888Z,22.41
2022-11-09T06:48:28.979Z,22.28
2022-11-09T06:51:01.262Z,22.39
2022-11-09T06:53:31.197Z,22.38
2022-11-09T06:55:59.834Z,22.38
2022-11-09T06:58:28.309Z,22.38
2022-11-09T07:00:56.635Z,22.37
2022-11-09T07:03:25.128Z,22.36
2022-11-09T07:05:53.872Z,22.37
2022-11-09T07:08:21.979Z,22.37
2022-11-09T07:10:51.195Z,22.38
2022-11-09T07:13:19.326Z,22.37
2022-11-09T07:15:54.570Z,22.39
2022-11-09T07:18:22.559Z,22.38
2022-11-09T07:20:50.517Z,22.37
2022-11-09T07:23:18.990Z,22.38
2022-11-09T07:25:47.192Z,22.37
2022-11-09T07:28:17.117Z,22.40
2022-11-09T07:30:45.397Z,22.31
2022-11-09T07:33:15.561Z,22.22
2022-11-09T07:35:43.464Z,22.38
2022-11-09T07:38:12.047Z,22.37
2022-11-09T07:40:40.850Z,22.38
2022-11-09T07:43:09.269Z,22.38
2022-11-09T07:45:41.088Z,22.38
2022-11-09T07:48:12.146Z,22.37
2022-11-09T07:50:41.259Z,22.30
2022-11-09T07:53:11.597Z,22.38
2022-11-09T07:55:39.654Z,22.36
2022-11-09T07:58:10.034Z,22.40
2022-11-09T08:00:41.099Z,22.41
2022-11-09T08:03:09.545Z,22.41
2022-11-09T08:05:38.729Z,22.42
2022-11-09T08:08:08.605Z,22.42
2022-11-09T08:10:37.394Z,22.44
2022-11-09T08:13:07.040Z,22.45
2022-11-09T08:15:36.360Z,22.45
2022-11-09T08:18:07.752Z,22.46
2022-11-09T08:20:35.924Z,22.36
2022-11-09T08:23:04.712Z,22.45
2022-11-09T08:25:34.192Z,22.44
2022-11-09T08:28:02.175Z,22.45
2022-11-09T08:30:30.537Z,22.48
2022-11-09T08:32:59.807Z,22.37
2022-11-09T08:35:29.707Z,22.52
2022-11-09T08:38:00.954Z,22.53
2022-11-09T08:40:29.006Z,22.54
2022-11-09T08:42:57.004Z,22.55
2022-11-09T08:45:24.871Z,22.54
2022-11-09T08:47:59.262Z,22.41
2022-11-09T08:50:27.950Z,22.55
2022-11-09T08:52:57.682Z,22.59
2022-11-09T08:55:26.130Z,22.61
2022-11-09T08:57:55.976Z,22.61
2022-11-09T09:00:24.369Z,22.63
2022-11-09T09:02:52.329Z,22.63
2022-11-09T09:05:21.020Z,22.65
2022-11-09T09:07:48.963Z,22.64
2022-11-09T09:10:18.563Z,22.65
2022-11-09T09:12:46.559Z,22.63
2022-11-09T09:15:14.484Z,22.65
2022-11-09T09:17:42.372Z,22.65
2022-11-09T09:20:10.525Z,22.64
2022-11-09T09:22:38.530Z,22.64
2022-11-09T09:25:07.412Z,22.65
2022-11-09T09:27:37.946Z,22.65
2022-11-09T09:30:06.815Z,22.66
2022-11-09T09:32:34.697Z,22.68
2022-11-09T09:35:02.599Z,22.67
2022-11-09T09:37:30.471Z,22.68
2022-11-09T09:39:58.376Z,22.58
2022-11-09T09:42:34.769Z,22.68
2022-11-09T09:45:09.825Z,22.58
2022-11-09T09:47:47.653Z,22.58
2022-11-09T09:50:19.961Z,22.65
2022-11-09T09:53:21.967Z,22.65
2022-11-09T09:55:46.220Z,22.68
2022-11-09T09:58:18.513Z,22.67
2022-11-09T10:00:49.272Z,22.68
2022-11-09T10:03:20.721Z,22.62
2022-11-09T10:05:59.273Z,22.71
2022-11-09T10:08:41.544Z,22.71
2022-11-09T10:11:22.472Z,22.72
2022-11-09T10:14:02.528Z,22.72
2022-11-09T10:16:39.847Z,22.72
2022-11-09T10:19:31.647Z,22.73
2022-11-09T10:22:13.239Z,22.68
2022-11-09T10:25:18.960Z,22.75
2022-11-09T10:27:46.905Z,22.71
2022-11-09T10:30:17.666Z,22.76
2022-11-09T10:32:51.523Z,22.75
2022-11-09T10:35:22.111Z,22.69
2022-11-09T10:37:52.251Z,22.74
2022-11-09T10:40:24.090Z,22.75
2022-11-09T10:43:12.520Z,22.71
2022-11-09T10:46:04.799Z,22.64
2022-11-09T10:48:53.368Z,22.74
2022-11-09T10:51:42.443Z,22.66
2022-11-09T10:54:32.573Z,22.79
2022-11-09T10:57:21.197Z,22.71
2022-11-09T11:00:16.150Z,22.84
2022-11-09T11:03:12.583Z,22.86
2022-11-09T11:06:02.487Z,22.90
2022-11-09T11:08:50.961Z,22.84
2022-11-09T11:11:39.489Z,22.93
2022-11-09T11:14:33.040Z,22.96
2022-11-09T11:17:24.273Z,22.96
2022-11-09T11:20:35.609Z,22.97
2022-11-09T11:23:25.578Z,22.95
2022-11-09T11:26:36.695Z,22.99
2022-11-09T11:29:32.653Z,23.00
2022-11-09T11:32:21.648Z,23.00
2022-11-09T11:35:15.916Z,23.03
2022-11-09T11:38:14.424Z,23.00
2022-11-09T11:41:31.375Z,23.06
2022-11-09T11:44:31.373Z,23.04
2022-11-09T11:47:28.187Z,23.04
2022-11-09T11:50:33.643Z,23.04
2022-11-09T11:53:35.660Z,23.09
2022-11-09T11:56:31.690Z,23.10
2022-11-09T11:59:34.531Z,23.00
2022-11-09T12:02:40.851Z,23.12
2022-11-09T12:05:48.920Z,23.11
2022-11-09T12:08:46.143Z,23.11
2022-11-09T12:11:45.195Z,23.12
2022-11-09T12:14:42.957Z,23.12
2022-11-09T12:17:40.845Z,23.12
2022-11-09T12:20:33.503Z,23.10
2022-11-09T12:23:37.023Z,23.12
2022-11-09T12:26:35.841Z,23.10
2022-11-09T12:29:28.100Z,23.11
2022-11-09T12:32:29.243Z,23.14
2022-11-09T12:35:26.552Z,23.14
2022-11-09T12:38:19.281Z,23.15
2022-11-09T12:41:11.560Z,23.16
2022-11-09T12:44:02.415Z,23.15
2022-11-09T12:46:57.840Z,23.16
2022-11-09T12:49:47.212Z,23.15
2022-11-09T12:52:34.169Z,23.17
2022-11-09T12:55:25.062Z,23.19
2022-11-09T12:58:23.467Z,23.21
2022-11-09T13:01:14.238Z,23.21
2022-11-09T13:04:04.058Z,23.10
2022-11-09T13:07:19.438Z,23.21
2022-11-09T13:10:06.864Z,23.20
2022-11-09T13:13:03.629Z,23.23
2022-11-09T13:16:13.580Z,23.23
2022-11-09T13:19:00.453Z,23.21
2022-11-09T13:21:48.383Z,23.20
2022-11-09T13:24:57.182Z,23.21
2022-11-09T13:27:45.691Z,23.19
2022-11-09T13:30:50.430Z,23.23
2022-11-09T13:33:39.277Z,23.21
2022-11-09T13:36:26.019Z,23.21
2022-11-09T13:39:30.749Z,23.22
2022-11-09T13:42:28.648Z,23.22
2022-11-09T13:45:31.078Z,23.22
2022-11-09T13:48:30.421Z,23.22
2022-11-09T13:51:19.652Z,23.21
2022-11-09T13:54:26.996Z,23.21
2022-11-09T13:57:16.487Z,23.23
2022-11-09T14:00:05.518Z,23.23
2022-11-09T14:02:57.813Z,23.19
2022-11-09T14:05:45.547Z,23.26
2022-11-09T14:08:40.354Z,23.17
2022-11-09T14:12:10.039Z,23.27
2022-11-09T14:15:10.672Z,23.27
2022-11-09T14:18:10.958Z,23.27
2022-11-09T14:21:03.715Z,23.27
2022-11-09T14:23:50.383Z,23.27
2022-11-09T14:26:36.922Z,23.30
2022-11-09T14:29:25.025Z,23.26
2022-11-09T14:32:25.913Z,23.27
2022-11-09T14:35:25.513Z,23.27
2022-11-09T14:38:19.462Z,23.27
2022-11-09T14:41:06.807Z,23.20
2022-11-09T14:43:54.799Z,23.22
2022-11-09T14:46:41.597Z,23.20
2022-11-09T14:49:30.768Z,23.20
2022-11-09T14:52:21.778Z,23.20
2022-11-09T14:55:14.258Z,23.21
2022-11-09T14:58:01.011Z,23.20
2022-11-09T15:01:07.016Z,23.21
2022-11-09T15:04:12.216Z,23.18
2022-11-09T15:07:03.111Z,23.04
2022-11-09T15:09:52.209Z,23.16
2022-11-09T15:12:43.849Z,23.17
2022-11-09T15:15:35.693Z,23.17
2022-11-09T15:18:28.941Z,23.18
2022-11-09T15:21:20.753Z,23.15
2022-11-09T15:24:16.206Z,23.13
2022-11-09T15:27:02.907Z,23.12
2022-11-09T15:29:49.626Z,23.12
2022-11-09T15:32:40.393Z,23.12
2022-11-09T15:35:26.981Z,23.04
2022-11-09T15:38:35.331Z,23.11
2022-11-09T15:41:25.454Z,23.08
2022-11-09T15:44:14.467Z,22.93
2022-11-09T15:47:00.723Z,23.03
2022-11-09T15:49:47.372Z,23.01
2022-11-09T15:52:33.708Z,23.00
2022-11-09T15:55:22.592Z,22.97
2022-11-09T15:58:14.009Z,22.96
2022-11-09T16:01:00.775Z,22.92
2022-11-09T16:03:47.619Z,22.92
2022-11-09T16:06:34.002Z,22.89
2022-11-09T16:09:20.679Z,22.78
2022-11-09T16:12:07.520Z,22.84
2022-11-09T16:14:55.110Z,22.79
2022-11-09T16:17:41.635Z,22.76
2022-11-09T16:20:28.155Z,22.72
2022-11-09T16:23:14.641Z,22.69
2022-11-09T16:26:04.781Z,22.65
2022-11-09T16:28:51.464Z,22.63
2022-11-09T16:31:55.401Z,22.64
2022-11-09T16:34:41.872Z,22.60
2022-11-09T16:37:31.501Z,22.57
2022-11-09T16:40:18.500Z,22.54
2022-11-09T16:43:05.132Z,22.42
2022-11-09T16:45:51.705Z,22.51
2022-11-09T16:48:39.752Z,22.50
2022-11-09T16:51:26.488Z,22.47
2022-11-09T16:54:12.720Z,22.45
2022-11-09T16:56:59.360Z,22.31
2022-11-09T16:59:45.925Z,22.34
2022-11-09T17:02:32.191Z,22.40
2022-11-09T17:05:19.927Z,22.38
2022-11-09T17:08:06.808Z,22.35
2022-11-09T17:10:52.983Z,22.36
2022-11-09T17:13:39.724Z,22.25
2022-11-09T17:16:26.376Z,22.22
2022-11-09T17:19:14.365Z,22.32
2022-11-09T17:22:02.547Z,22.32
2022-11-09T17:24:49.193Z,22.30
2022-11-09T17:27:36.067Z,22.29
2022-11-09T17:30:23.282Z,22.29
2022-11-09T17:33:09.695Z,22.28
2022-11-09T17:36:00.873Z,22.27
2022-11-09T17:38:48.620Z,22.27
2022-11-09T17:41:40.026Z,22.19
2022-11-09T17:44:28.824Z,22.24
2022-11-09T17:47:15.106Z,22.21
2022-11-09T17:50:01.426Z,22.22
2022-11-09T17:52:47.600Z,22.22
2022-11-09T17:55:38.070Z,22.19
2022-11-09T17:58:24.892Z,22.18
2022-11-09T18:01:13.241Z,22.12
2022-11-09T18:04:03.013Z,22.08
2022-11-09T18:06:53.043Z,22.19
2022-11-09T18:09:42.063Z,22.19
2022-11-09T18:12:30.770Z,22.19
2022-11-09T18:15:17.528Z,22.09
2022-11-09T18:18:04.615Z,22.09
2022-11-09T18:20:50.984Z,22.15
2022-11-09T18:23:38.064Z,22.14
2022-11-09T18:26:24.473Z,22.13
2022-11-09T18:29:12.383Z,22.06
2022-11-09T18:31:58.897Z,22.12
2022-11-09T18:34:45.768Z,22.07
2022-11-09T18:37:34.793Z,22.11
2022-11-09T18:40:21.316Z,22.09
2022-11-09T18:43:07.500Z,22.10
2022-11-09T18:46:02.811Z,21.99
2022-11-09T18:48:52.079Z,22.09
2022-11-09T18:51:38.398Z,22.07
2022-11-09T18:54:24.888Z,22.07
2022-11-09T18:57:15.905Z,22.07
2022-11-09T19:00:06.447Z,22.06
2022-11-09T19:02:54.089Z,21.93
2022-11-09T19:05:41.320Z,22.05
2022-11-09T19:08:45.100Z,22.04
2022-11-09T19:11:32.714Z,22.01
2022-11-09T19:14:19.529Z,22.01
2022-11-09T19:17:05.957Z,22.01
2022-11-09T19:19:54.031Z,22.02
2022-11-09T19:22:40.631Z,22.02
2022-11-09T19:25:27.467Z,22.03
2022-11-09T19:28:14.570Z,21.92
2022-11-09T19:31:01.389Z,22.01
2022-11-09T19:33:48.590Z,22.00
2022-11-09T19:36:36.592Z,22.00
2022-11-09T19:39:23.470Z,21.97
2022-11-09T19:42:10.098Z,21.97
2022-11-09T19:44:58.911Z,21.97
2022-11-09T19:47:45.987Z,21.96
2022-11-09T19:50:32.477Z,21.95
2022-11-09T19:53:22.383Z,21.96
2022-11-09T19:56:09.837Z,21.93
2022-11-09T19:58:58.822Z,21.94
2022-11-09T20:01:46.487Z,21.93
2022-11-09T20:04:33.404Z,21.93
2022-11-09T20:07:19.977Z,21.93
2022-11-09T20:10:09.599Z,21.92
2022-11-09T20:12:56.260Z,21.88
2022-11-09T20:15:43.206Z,21.91
2022-11-09T20:18:30.628Z,21.92
2022-11-09T20:21:17.688Z,21.61
2022-11-09T20:24:05.082Z,21.90
2022-11-09T20:26:53.393Z,21.92
2022-11-09T20:29:40.335Z,21.90
2022-11-09T20:32:27.272Z,21.90
2022-11-09T20:35:14.430Z,21.90
2022-11-09T20:38:01.018Z,21.90
2022-11-09T20:40:54.635Z,21.91
2022-11-09T20:43:42.587Z,21.75
2022-11-09T20:46:35.436Z,21.77
2022-11-09T20:49:23.639Z,21.89
2022-11-09T20:52:10.192Z,21.88
2022-11-09T20:54:56.388Z,21.87
2022-11-09T20:57:42.564Z,21.87
2022-11-09T21:00:30.976Z,21.80
2022-11-09T21:03:17.632Z,21.84
2022-11-09T21:06:06.313Z,21.84
2022-11-09T21:08:56.971Z,21.86
2022-11-09T21:11:57.392Z,21.85
2022-11-09T21:14:43.695Z,21.84
2022-11-09T21:17:32.162Z,21.85
2022-11-09T21:20:18.915Z,21.88
2022-11-09T21:23:23.465Z,21.76
2022-11-09T21:26:27.599Z,21.91
2022-11-09T21:29:41.766Z,21.61
2022-11-09T21:32:30.650Z,21.92
2022-11-09T21:35:18.775Z,21.96
2022-11-09T21:38:05.548Z,21.97
2022-11-09T21:40:52.408Z,21.97
2022-11-09T21:43:39.087Z,21.96
2022-11-09T21:46:25.950Z,21.96
2022-11-09T21:49:14.300Z,22.03
2022-11-09T21:52:03.465Z,22.04
2022-11-09T21:54:50.224Z,21.95
2022-11-09T21:57:36.546Z,22.06
2022-11-09T22:00:22.972Z,22.07
2022-11-09T22:03:09.704Z,22.08
2022-11-09T22:05:56.397Z,22.09
2022-11-09T22:08:44.767Z,22.09
2022-11-09T22:11:45.370Z,22.09
2022-11-09T22:14:49.456Z,22.10
2022-11-09T22:17:35.889Z,22.09
2022-11-09T22:20:40.054Z,22.08
2022-11-09T22:23:26.570Z,22.10
2022-11-09T22:26:15.105Z,22.12
2022-11-09T22:29:01.570Z,22.07
2022-11-09T22:31:47.900Z,22.15
2022-11-09T22:34:34.594Z,22.08
2022-11-09T22:37:21.156Z,22.14
2022-11-09T22:40:09.121Z,22.16
2022-11-09T22:42:58.288Z,22.08
2022-11-09T22:45:45.120Z,22.17
2022-11-09T22:48:32.472Z,22.16
2022-11-09T22:51:19.658Z,22.15
2022-11-09T22:54:06.169Z,22.06
2022-11-09T22:56:52.782Z,22.17
2022-11-09T22:59:41.646Z,22.18
2022-11-09T23:02:27.952Z,22.16
2022-11-09T23:05:14.356Z,22.15
2022-11-09T23:08:00.760Z,22.17
2022-11-09T23:10:55.272Z,22.18
2022-11-09T23:13:42.297Z,22.17
2022-11-09T23:16:30.186Z,22.17
2022-11-09T23:19:16.207Z,22.17
2022-11-09T23:22:02.997Z,22.16
2022-11-09T23:25:07.054Z,22.17
2022-11-09T23:27:53.924Z,22.16
2022-11-09T23:30:40.582Z,22.13
2022-11-09T23:33:28.687Z,22.22
2022-11-09T23:36:15.311Z,22.21
2022-11-09T23:39:01.611Z,22.13
2022-11-09T23:41:48.573Z,22.20
2022-11-09T23:44:34.745Z,22.21
2022-11-09T23:47:21.578Z,22.20
2022-11-09T23:50:09.400Z,22.21
2022-11-09T23:52:57.949Z,22.19
2022-11-09T23:55:45.401Z,22.18
2022-11-09T23:58:32.105Z,22.19
