createdAt,value
2022-10-05T00:01:55.532Z,9.57
2022-10-05T00:04:24.527Z,9.59
2022-10-05T00:06:58.172Z,9.52
2022-10-05T00:09:25.116Z,9.54
2022-10-05T00:11:51.964Z,9.64
2022-10-05T00:14:27.898Z,9.74
2022-10-05T00:16:56.243Z,9.88
2022-10-05T00:19:33.672Z,10.03
2022-10-05T00:22:22.290Z,10.16
2022-10-05T00:24:56.898Z,10.18
2022-10-05T00:27:26.898Z,10.22
2022-10-05T00:29:57.817Z,10.29
2022-10-05T00:32:24.571Z,10.34
2022-10-05T00:34:51.560Z,10.29
2022-10-05T00:37:18.401Z,10.33
2022-10-05T00:39:45.825Z,10.28
2022-10-05T00:42:18.343Z,10.18
2022-10-05T00:45:12.795Z,10.24
2022-10-05T00:47:46.685Z,10.26
2022-10-05T00:50:28.626Z,10.29
2022-10-05T00:53:02.697Z,10.34
2022-10-05T00:55:56.705Z,10.30
2022-10-05T00:58:41.524Z,10.24
2022-10-05T01:01:13.039Z,10.25
2022-10-05T01:04:10.997Z,10.24
2022-10-05T01:10:51.804Z,10.37
2022-10-05T01:13:37.990Z,10.36
2022-10-05T01:16:42.429Z,10.45
2022-10-05T01:19:12.341Z,10.49
2022-10-05T01:21:51.285Z,10.55
2022-10-05T01:24:46.331Z,10.53
2022-10-05T01:27:30.040Z,10.55
2022-10-05T01:30:03.246Z,10.55
2022-10-05T01:33:29.455Z,10.59
2022-10-05T01:36:04.763Z,10.44
2022-10-05T01:38:40.369Z,10.41
2022-10-05T01:41:38.488Z,10.42
2022-10-05T01:44:16.393Z,10.33
2022-10-05T01:47:28.744Z,10.34
2022-10-05T01:50:21.653Z,10.27
2022-10-05T01:53:06.831Z,10.33
2022-10-05T01:55:49.130Z,10.39
2022-10-05T01:58:23.419Z,10.20
2022-10-05T02:01:28.747Z,10.20
2022-10-05T02:04:30.999Z,10.18
2022-10-05T02:07:10.470Z,10.23
2022-10-05T02:09:47.418Z,10.23
2022-10-05T02:12:22.523Z,10.15
2022-10-05T02:14:54.604Z,10.19
2022-10-05T02:17:32.715Z,10.19
2022-10-05T02:20:04.256Z,10.17
2022-10-05T02:22:37.106Z,10.14
2022-10-05T02:25:10.372Z,10.16
2022-10-05T02:27:45.987Z,10.21
2022-10-05T02:30:16.484Z,10.17
2022-10-05T02:32:51.675Z,10.18
2022-10-05T02:35:19.855Z,10.20
2022-10-05T02:38:28.145Z,10.13
2022-10-05T02:41:14.937Z,10.25
2022-10-05T02:44:06.281Z,10.24
2022-10-05T02:46:41.890Z,10.28
2022-10-05T02:49:39.789Z,10.31
2022-10-05T02:52:29.128Z,10.41
2022-10-05T02:55:19.578Z,10.35
2022-10-05T02:58:08.947Z,10.35
2022-10-05T03:00:47.942Z,10.36
2022-10-05T03:03:17.747Z,10.30
2022-10-05T03:05:51.841Z,10.26
2022-10-05T03:08:47.857Z,10.16
2022-10-05T03:11:36.033Z,10.15
2022-10-05T03:14:13.927Z,10.09
2022-10-05T03:16:48.126Z,10.12
2022-10-05T03:19:54.480Z,10.06
2022-10-05T03:22:48.441Z,10.12
2022-10-05T03:25:47.232Z,10.13
2022-10-05T03:28:29.111Z,10.12
2022-10-05T03:31:12.326Z,10.14
2022-10-05T03:33:43.043Z,10.11
2022-10-05T03:36:22.279Z,10.08
2022-10-05T03:39:17.418Z,10.10
2022-10-05T03:42:21.093Z,10.12
2022-10-05T03:44:50.739Z,10.08
2022-10-05T03:47:25.507Z,10.12
2022-10-05T03:50:36.288Z,10.16
2022-10-05T03:53:15.364Z,10.17
2022-10-05T03:56:03.370Z,10.20
2022-10-05T03:58:42.930Z,10.16
2022-10-05T04:01:19.819Z,10.17
2022-10-05T04:03:52.563Z,10.20
2022-10-05T04:06:25.332Z,10.23
2022-10-05T04:09:03.124Z,10.24
2022-10-05T04:11:48.376Z,10.19
2022-10-05T04:14:26.860Z,10.19
2022-10-05T04:17:05.032Z,10.21
2022-10-05T04:19:34.753Z,10.20
2022-10-05T04:22:35.847Z,10.14
2022-10-05T04:25:18.636Z,10.10
2022-10-05T04:27:58.210Z,10.21
2022-10-05T04:30:26.456Z,10.21
2022-10-05T04:32:57.583Z,10.19
2022-10-05T04:35:27.084Z,10.20
2022-10-05T04:38:08.597Z,10.13
2022-10-05T04:41:04.956Z,10.19
2022-10-05T04:43:35.257Z,10.16
2022-10-05T04:46:20.646Z,10.21
2022-10-05T04:49:11.322Z,10.27
2022-10-05T04:51:59.908Z,10.28
2022-10-05T04:54:42.491Z,10.26
2022-10-05T04:57:25.125Z,10.23
2022-10-05T05:00:05.759Z,10.25
2022-10-05T05:02:44.287Z,10.19
2022-10-05T05:05:17.000Z,10.19
2022-10-05T05:07:55.164Z,10.18
2022-10-05T05:11:16.766Z,10.22
2022-10-05T05:13:50.818Z,10.21
2022-10-05T05:16:27.765Z,10.11
2022-10-05T05:19:01.235Z,10.14
2022-10-05T05:21:54.137Z,10.14
2022-10-05T05:24:32.967Z,10.11
2022-10-05T05:27:24.487Z,10.10
2022-10-05T05:30:15.890Z,10.10
2022-10-05T05:32:48.836Z,10.04
2022-10-05T05:35:53.535Z,10.11
2022-10-05T05:38:27.233Z,10.11
2022-10-05T05:41:07.114Z,10.11
2022-10-05T05:43:53.621Z,10.09
2022-10-05T05:47:02.834Z,10.11
2022-10-05T05:50:07.393Z,10.13
2022-10-05T05:52:46.030Z,10.17
2022-10-05T05:55:35.847Z,10.18
2022-10-05T05:58:25.505Z,10.19
2022-10-05T06:01:02.121Z,10.26
2022-10-05T06:03:41.370Z,10.29
2022-10-05T06:06:15.070Z,10.25
2022-10-05T06:08:46.929Z,10.28
2022-10-05T06:11:30.649Z,10.27
2022-10-05T06:14:04.308Z,10.31
2022-10-05T06:16:45.992Z,10.33
2022-10-05T06:19:16.784Z,10.33
2022-10-05T06:22:15.008Z,10.30
2022-10-05T06:24:56.477Z,10.42
2022-10-05T06:27:39.637Z,10.40
2022-10-05T06:30:17.464Z,10.36
2022-10-05T06:32:50.109Z,10.43
2022-10-05T06:35:36.460Z,10.49
2022-10-05T06:38:12.317Z,10.39
2022-10-05T06:41:07.822Z,10.41
2022-10-05T06:43:50.919Z,10.49
2022-10-05T06:46:23.653Z,10.45
2022-10-05T06:49:45.862Z,10.51
2022-10-05T06:53:00.184Z,10.50
2022-10-05T06:55:50.093Z,10.41
2022-10-05T06:58:38.142Z,10.35
2022-10-05T07:01:16.430Z,10.33
2022-10-05T07:04:05.433Z,10.24
2022-10-05T07:06:35.763Z,10.30
2022-10-05T07:09:05.452Z,10.24
2022-10-05T07:12:07.957Z,10.20
2022-10-05T07:14:59.167Z,10.30
2022-10-05T07:17:49.125Z,10.25
2022-10-05T07:20:37.818Z,10.25
2022-10-05T07:23:20.035Z,10.33
2022-10-05T07:25:55.185Z,10.34
2022-10-05T07:28:46.338Z,10.27
2022-10-05T07:31:28.609Z,10.35
2022-10-05T07:33:58.042Z,10.35
2022-10-05T07:37:12.749Z,10.30
2022-10-05T07:40:00.213Z,10.28
2022-10-05T07:42:56.730Z,10.37
2022-10-05T07:45:30.313Z,10.42
2022-10-05T07:48:01.113Z,10.43
2022-10-05T07:50:43.815Z,10.44
2022-10-05T07:53:24.983Z,10.47
2022-10-05T07:55:58.132Z,10.50
2022-10-05T07:58:31.148Z,10.59
2022-10-05T08:01:11.313Z,10.68
2022-10-05T08:03:59.681Z,10.71
2022-10-05T08:06:26.364Z,10.72
2022-10-05T08:08:57.556Z,10.82
2022-10-05T08:11:34.457Z,10.83
2022-10-05T08:14:08.231Z,10.99
2022-10-05T08:16:39.728Z,11.01
2022-10-05T08:19:24.297Z,11.12
2022-10-05T08:22:06.527Z,11.19
2022-10-05T08:24:54.411Z,11.38
2022-10-05T08:27:31.049Z,11.32
2022-10-05T08:30:09.271Z,11.41
2022-10-05T08:32:50.477Z,11.33
2022-10-05T08:35:34.169Z,11.42
2022-10-05T08:38:05.365Z,11.30
2022-10-05T08:40:47.304Z,11.31
2022-10-05T08:43:45.303Z,11.11
2022-10-05T08:46:23.972Z,11.37
2022-10-05T08:49:15.875Z,11.36
2022-10-05T08:51:54.693Z,11.28
2022-10-05T08:54:47.527Z,11.36
2022-10-05T08:57:48.507Z,11.42
2022-10-05T09:00:30.365Z,11.57
2022-10-05T09:03:16.140Z,11.63
2022-10-05T09:06:18.765Z,11.68
2022-10-05T09:09:14.324Z,11.91
2022-10-05T09:12:09.098Z,12.07
2022-10-05T09:15:25.020Z,12.19
2022-10-05T09:18:11.675Z,12.26
2022-10-05T09:20:54.023Z,12.15
2022-10-05T09:23:44.316Z,12.25
2022-10-05T09:26:41.396Z,12.18
2022-10-05T09:29:52.662Z,12.08
2022-10-05T09:32:44.393Z,11.98
2022-10-05T09:35:49.178Z,12.12
2022-10-05T09:38:37.692Z,12.13
2022-10-05T09:41:25.626Z,12.14
2022-10-05T09:44:34.924Z,12.22
2022-10-05T09:47:01.576Z,12.19
2022-10-05T09:49:57.391Z,12.32
2022-10-05T09:53:06.010Z,12.34
2022-10-05T09:56:00.466Z,12.40
2022-10-05T09:58:38.984Z,12.76
2022-10-05T10:01:36.680Z,12.76
2022-10-05T10:04:31.793Z,13.15
2022-10-05T10:07:43.167Z,12.98
2022-10-05T10:10:34.890Z,13.09
2022-10-05T10:13:52.283Z,13.13
2022-10-05T10:16:37.562Z,12.99
2022-10-05T10:19:41.401Z,13.08
2022-10-05T10:22:39.728Z,13.13
2022-10-05T10:25:37.281Z,13.15
2022-10-05T10:28:20.052Z,12.88
2022-10-05T10:31:07.897Z,12.88
2022-10-05T10:33:57.249Z,12.79
2022-10-05T10:36:36.519Z,13.01
2022-10-05T10:39:12.653Z,13.13
2022-10-05T10:42:25.302Z,13.14
2022-10-05T10:44:59.167Z,13.07
2022-10-05T10:47:40.967Z,13.10
2022-10-05T10:50:27.551Z,13.04
2022-10-05T10:53:15.880Z,12.98
2022-10-05T10:56:04.036Z,13.00
2022-10-05T10:58:51.213Z,13.16
2022-10-05T11:01:55.346Z,13.15
2022-10-05T11:04:30.971Z,13.23
2022-10-05T11:07:13.747Z,13.31
2022-10-05T11:10:11.693Z,13.65
2022-10-05T11:13:20.455Z,13.73
2022-10-05T11:16:13.486Z,13.88
2022-10-05T11:19:24.895Z,13.94
2022-10-05T11:22:30.275Z,14.04
2022-10-05T11:25:26.144Z,14.23
2022-10-05T11:28:20.869Z,14.35
2022-10-05T11:31:05.905Z,14.25
2022-10-05T11:33:52.990Z,14.30
2022-10-05T11:36:52.423Z,14.31
2022-10-05T11:39:44.129Z,14.35
2022-10-05T11:42:29.015Z,14.63
2022-10-05T11:45:27.007Z,14.82
2022-10-05T11:48:12.571Z,14.91
2022-10-05T11:51:02.971Z,14.70
2022-10-05T11:53:57.957Z,14.83
2022-10-05T11:56:34.962Z,14.83
2022-10-05T11:59:51.148Z,14.92
2022-10-05T12:02:17.758Z,15.03
2022-10-05T12:05:10.889Z,15.21
2022-10-05T12:08:03.441Z,15.36
2022-10-05T12:10:52.205Z,15.42
2022-10-05T12:13:36.608Z,15.35
2022-10-05T12:16:29.645Z,15.26
2022-10-05T12:19:26.146Z,15.54
2022-10-05T12:22:10.166Z,15.66
2022-10-05T12:24:36.702Z,15.75
2022-10-05T12:27:16.139Z,15.82
2022-10-05T12:29:45.906Z,15.85
2022-10-05T12:32:22.580Z,16.24
2022-10-05T12:35:36.180Z,16.32
2022-10-05T12:38:28.737Z,16.52
2022-10-05T12:41:16.276Z,16.79
2022-10-05T12:43:45.887Z,16.75
2022-10-05T12:46:32.226Z,16.82
2022-10-05T12:49:27.013Z,17.13
2022-10-05T12:52:00.968Z,17.20
2022-10-05T12:54:47.629Z,17.25
2022-10-05T12:57:39.188Z,17.43
2022-10-05T13:00:09.515Z,17.61
2022-10-05T13:03:09.041Z,17.73
2022-10-05T13:05:47.584Z,17.64
2022-10-05T13:08:29.588Z,17.65
2022-10-05T13:11:28.415Z,18.00
2022-10-05T13:14:13.795Z,18.17
2022-10-05T13:16:54.833Z,18.01
2022-10-05T13:19:24.793Z,18.17
2022-10-05T13:22:33.452Z,17.96
2022-10-05T13:25:28.733Z,17.98
2022-10-05T13:28:15.940Z,18.17
2022-10-05T13:30:52.281Z,18.37
2022-10-05T13:33:42.232Z,18.40
2022-10-05T13:36:21.241Z,18.37
2022-10-05T13:39:03.994Z,18.47
2022-10-05T13:41:52.076Z,18.42
2022-10-05T13:44:32.637Z,18.62
2022-10-05T13:47:06.031Z,18.62
2022-10-05T13:49:44.796Z,18.65
2022-10-05T13:52:42.997Z,18.70
2022-10-05T13:55:40.032Z,18.68
2022-10-05T13:58:36.881Z,18.92
2022-10-05T14:01:13.705Z,18.93
2022-10-05T14:03:41.373Z,18.91
2022-10-05T14:06:14.212Z,18.76
2022-10-05T14:08:51.636Z,18.63
2022-10-05T14:11:26.920Z,18.62
2022-10-05T14:14:01.724Z,18.64
2022-10-05T14:16:29.158Z,18.62
2022-10-05T14:19:15.767Z,18.60
2022-10-05T14:21:55.205Z,18.72
2022-10-05T14:24:45.900Z,18.71
2022-10-05T14:27:26.579Z,18.60
2022-10-05T14:30:19.123Z,18.62
2022-10-05T14:32:50.704Z,18.71
2022-10-05T14:35:23.245Z,18.64
2022-10-05T14:37:56.339Z,18.51
2022-10-05T14:40:30.756Z,18.66
2022-10-05T14:42:59.995Z,18.75
2022-10-05T14:45:30.336Z,18.64
2022-10-05T14:48:01.860Z,18.52
2022-10-05T14:50:33.644Z,18.41
2022-10-05T14:53:03.112Z,18.60
2022-10-05T14:55:52.096Z,18.62
2022-10-05T14:58:35.203Z,18.54
2022-10-05T15:01:17.873Z,18.53
2022-10-05T15:04:18.048Z,18.53
2022-10-05T15:06:58.531Z,18.49
2022-10-05T15:09:30.015Z,18.42
2022-10-05T15:12:00.145Z,18.42
2022-10-05T15:14:32.612Z,18.52
2022-10-05T15:17:12.923Z,18.60
2022-10-05T15:19:52.782Z,18.59
2022-10-05T15:22:25.791Z,18.68
2022-10-05T15:25:13.843Z,18.60
2022-10-05T15:27:59.647Z,18.38
2022-10-05T15:30:26.488Z,18.50
2022-10-05T15:33:19.492Z,18.38
2022-10-05T15:36:06.553Z,18.39
2022-10-05T15:38:59.536Z,18.14
2022-10-05T15:42:00.282Z,18.15
2022-10-05T15:44:39.289Z,18.07
2022-10-05T15:47:19.254Z,18.04
2022-10-05T15:50:24.305Z,18.06
2022-10-05T15:52:59.504Z,18.09
2022-10-05T15:55:40.476Z,18.23
2022-10-05T15:58:31.589Z,17.88
2022-10-05T16:01:10.240Z,17.86
2022-10-05T16:03:42.797Z,17.84
2022-10-05T16:06:50.987Z,17.91
2022-10-05T16:09:33.403Z,17.61
2022-10-05T16:12:38.520Z,17.57
2022-10-05T16:15:34.681Z,17.75
2022-10-05T16:18:31.312Z,17.69
2022-10-05T16:21:25.946Z,17.76
2022-10-05T16:23:55.771Z,17.63
2022-10-05T16:26:31.443Z,17.59
2022-10-05T16:29:13.499Z,17.35
2022-10-05T16:32:06.293Z,17.22
2022-10-05T16:34:36.030Z,17.15
2022-10-05T16:37:23.759Z,16.98
2022-10-05T16:40:28.657Z,16.82
2022-10-05T16:43:10.510Z,16.45
2022-10-05T16:46:30.907Z,16.40
2022-10-05T16:49:06.612Z,16.32
2022-10-05T16:51:46.987Z,16.33
2022-10-05T16:54:38.412Z,16.25
2022-10-05T16:57:25.496Z,15.98
2022-10-05T17:00:25.768Z,15.92
2022-10-05T17:03:22.195Z,15.95
2022-10-05T17:06:34.971Z,15.97
2022-10-05T17:09:29.361Z,15.88
2022-10-05T17:12:38.032Z,15.80
2022-10-05T17:15:10.747Z,15.63
2022-10-05T17:17:43.388Z,15.52
2022-10-05T17:20:52.420Z,15.43
2022-10-05T17:24:20.212Z,15.43
2022-10-05T17:27:17.838Z,15.42
2022-10-05T17:30:32.145Z,15.39
2022-10-05T17:33:14.813Z,15.33
2022-10-05T17:35:53.547Z,15.28
2022-10-05T17:38:30.312Z,15.27
2022-10-05T17:41:00.153Z,15.30
2022-10-05T17:43:31.380Z,15.30
2022-10-05T17:46:06.898Z,15.22
2022-10-05T17:48:44.277Z,15.27
2022-10-05T17:51:50.565Z,15.19
2022-10-05T17:54:40.112Z,15.17
2022-10-05T17:57:06.912Z,14.98
2022-10-05T17:59:44.577Z,14.87
2022-10-05T18:02:30.516Z,14.81
2022-10-05T18:05:06.061Z,14.89
2022-10-05T18:07:35.070Z,14.92
2022-10-05T18:10:16.911Z,14.76
2022-10-05T18:13:41.613Z,14.66
2022-10-05T18:16:10.570Z,14.51
2022-10-05T18:18:43.469Z,14.48
2022-10-05T18:21:29.000Z,14.51
2022-10-05T18:23:59.026Z,14.31
2022-10-05T18:26:52.085Z,14.19
2022-10-05T18:29:41.567Z,14.16
2022-10-05T18:32:20.326Z,14.06
2022-10-05T18:35:07.298Z,13.96
2022-10-05T18:37:56.055Z,13.92
2022-10-05T18:40:30.231Z,13.94
2022-10-05T18:43:14.696Z,13.84
2022-10-05T18:46:14.833Z,13.83
2022-10-05T18:48:56.253Z,13.76
2022-10-05T18:51:55.880Z,13.86
2022-10-05T18:54:55.147Z,13.75
2022-10-05T18:57:45.848Z,13.57
2022-10-05T19:00:26.209Z,13.31
2022-10-05T19:02:53.221Z,13.29
2022-10-05T19:05:49.313Z,13.34
2022-10-05T19:08:46.675Z,13.32
2022-10-05T19:11:23.273Z,13.31
2022-10-05T19:14:10.388Z,13.26
2022-10-05T19:16:58.555Z,13.18
2022-10-05T19:19:40.030Z,13.13
2022-10-05T19:22:15.833Z,13.18
2022-10-05T19:24:51.849Z,13.19
2022-10-05T19:27:37.241Z,13.25
2022-10-05T19:30:18.876Z,13.44
2022-10-05T19:33:07.462Z,13.44
2022-10-05T19:35:46.128Z,13.41
2022-10-05T19:38:37.174Z,13.54
2022-10-05T19:41:22.745Z,13.57
2022-10-05T19:44:23.433Z,13.68
2022-10-05T19:46:52.165Z,13.70
2022-10-05T19:49:44.100Z,13.72
2022-10-05T19:52:26.617Z,13.74
2022-10-05T19:55:25.406Z,13.71
2022-10-05T19:57:54.477Z,13.86
2022-10-05T20:00:25.732Z,13.89
2022-10-05T20:03:09.312Z,14.03
2022-10-05T20:05:36.381Z,14.15
2022-10-05T20:08:05.711Z,14.15
2022-10-05T20:10:32.704Z,14.15
2022-10-05T20:13:04.966Z,14.12
2022-10-05T20:15:53.194Z,14.14
2022-10-05T20:19:10.773Z,14.02
2022-10-05T20:21:46.489Z,14.05
2022-10-05T20:24:20.253Z,14.09
2022-10-05T20:27:02.148Z,14.13
2022-10-05T20:29:33.692Z,14.16
2022-10-05T20:32:02.453Z,14.17
2022-10-05T20:34:29.067Z,14.21
2022-10-05T20:36:55.814Z,14.20
2022-10-05T20:39:23.526Z,14.29
2022-10-05T20:41:50.602Z,14.28
2022-10-05T20:44:17.175Z,14.34
2022-10-05T20:46:46.666Z,14.38
2022-10-05T20:49:13.399Z,14.26
2022-10-05T20:51:40.336Z,14.23
2022-10-05T20:54:08.034Z,14.25
2022-10-05T20:56:35.264Z,14.34
2022-10-05T20:59:01.869Z,14.45
2022-10-05T21:01:29.983Z,14.35
2022-10-05T21:03:56.700Z,14.35
2022-10-05T21:06:28.729Z,14.30
2022-10-05T21:08:55.495Z,14.37
2022-10-05T21:11:22.280Z,14.25
2022-10-05T21:13:53.745Z,14.25
2022-10-05T21:16:23.248Z,14.14
2022-10-05T21:18:49.946Z,14.27
2022-10-05T21:21:17.621Z,14.29
2022-10-05T21:23:45.543Z,14.32
2022-10-05T21:26:12.873Z,14.37
2022-10-05T21:28:40.235Z,14.43
2022-10-05T21:31:08.410Z,14.29
2022-10-05T21:33:37.239Z,14.41
2022-10-05T21:36:04.466Z,14.46
2022-10-05T21:38:31.256Z,14.42
2022-10-05T21:40:58.037Z,14.40
2022-10-05T21:43:25.482Z,14.41
2022-10-05T21:45:54.740Z,14.37
2022-10-05T21:48:21.802Z,14.35
2022-10-05T21:50:48.429Z,14.35
2022-10-05T21:53:21.302Z,14.34
2022-10-05T21:55:50.226Z,14.37
2022-10-05T21:58:19.216Z,14.18
2022-10-05T22:00:46.014Z,14.15
2022-10-05T22:03:12.827Z,14.18
2022-10-05T22:05:40.726Z,14.10
2022-10-05T22:08:09.094Z,14.09
2022-10-05T22:10:35.808Z,14.09
2022-10-05T22:13:04.301Z,14.09
2022-10-05T22:15:31.733Z,14.00
2022-10-05T22:17:59.756Z,14.07
2022-10-05T22:20:27.370Z,14.03
2022-10-05T22:22:54.169Z,14.09
2022-10-05T22:25:21.844Z,14.08
2022-10-05T22:27:50.221Z,14.09
2022-10-05T22:30:18.553Z,14.06
2022-10-05T22:32:45.394Z,14.08
2022-10-05T22:35:12.426Z,14.18
2022-10-05T22:37:39.401Z,14.18
2022-10-05T22:40:08.026Z,14.24
2022-10-05T22:42:35.018Z,14.14
2022-10-05T22:45:01.782Z,14.19
2022-10-05T22:47:28.729Z,13.94
2022-10-05T22:49:55.740Z,13.65
2022-10-05T22:52:22.433Z,13.25
2022-10-05T22:54:49.114Z,12.87
2022-10-05T22:57:16.003Z,12.68
2022-10-05T22:59:42.661Z,12.37
2022-10-05T23:02:09.496Z,12.06
2022-10-05T23:04:36.088Z,11.91
2022-10-05T23:07:03.073Z,11.84
2022-10-05T23:09:29.650Z,11.51
2022-10-05T23:11:56.642Z,11.33
2022-10-05T23:14:23.838Z,11.36
2022-10-05T23:16:50.629Z,11.21
2022-10-05T23:19:17.325Z,11.19
2022-10-05T23:21:44.084Z,11.17
2022-10-05T23:24:10.609Z,11.08
2022-10-05T23:26:37.144Z,11.10
2022-10-05T23:29:03.918Z,11.13
2022-10-05T23:31:32.033Z,11.09
2022-10-05T23:33:58.756Z,11.02
2022-10-05T23:36:28.290Z,11.04
2022-10-05T23:38:55.054Z,11.00
2022-10-05T23:41:21.775Z,10.99
2022-10-05T23:43:49.041Z,11.03
2022-10-05T23:46:17.762Z,10.95
2022-10-05T23:48:44.453Z,11.01
2022-10-05T23:51:13.162Z,10.95
2022-10-05T23:53:39.950Z,10.93
2022-10-05T23:56:06.872Z,10.98
2022-10-05T23:58:33.488Z,11.04
