createdAt,value
2018-12-12T00:00:45.075Z,57.40
2018-12-12T00:03:15.875Z,57.70
2018-12-12T00:05:46.711Z,57.60
2018-12-12T00:08:17.991Z,57.80
2018-12-12T00:10:48.920Z,58.20
2018-12-12T00:13:19.676Z,57.90
2018-12-12T00:15:50.513Z,57.90
2018-12-12T00:18:21.327Z,58.00
2018-12-12T00:20:52.182Z,58.00
2018-12-12T00:23:22.858Z,58.00
2018-12-12T00:25:53.670Z,57.90
2018-12-12T00:28:25.452Z,57.90
2018-12-12T00:30:58.083Z,57.90
2018-12-12T00:33:28.813Z,57.80
2018-12-12T00:35:59.946Z,57.80
2018-12-12T00:38:30.760Z,57.80
2018-12-12T00:41:01.539Z,57.70
2018-12-12T00:43:32.235Z,57.70
2018-12-12T00:46:02.936Z,57.70
2018-12-12T00:48:33.615Z,57.70
2018-12-12T00:51:04.863Z,57.70
2018-12-12T00:53:35.596Z,57.70
2018-12-12T00:56:06.447Z,58.10
2018-12-12T00:58:37.290Z,57.70
2018-12-12T01:01:08.971Z,58.30
2018-12-12T01:03:39.747Z,57.70
2018-12-12T01:06:10.551Z,57.70
2018-12-12T01:08:41.219Z,57.80
2018-12-12T01:11:17.237Z,57.60
2018-12-12T01:13:48.431Z,57.60
2018-12-12T01:16:19.139Z,57.60
2018-12-12T01:18:50.803Z,57.70
2018-12-12T01:21:21.736Z,57.70
2018-12-12T01:23:52.482Z,57.70
2018-12-12T01:26:23.168Z,57.70
2018-12-12T01:28:54.155Z,57.80
2018-12-12T01:31:24.898Z,57.80
2018-12-12T01:33:56.043Z,58.00
2018-12-12T01:36:26.925Z,58.20
2018-12-12T01:38:57.636Z,58.40
2018-12-12T01:41:28.371Z,58.40
2018-12-12T01:43:59.223Z,58.50
2018-12-12T01:46:30.393Z,58.40
2018-12-12T01:49:01.233Z,58.50
2018-12-12T01:51:32.029Z,58.60
2018-12-12T01:54:03.475Z,58.60
2018-12-12T01:56:34.245Z,58.60
2018-12-12T01:59:05.066Z,58.40
2018-12-12T02:01:35.780Z,58.60
2018-12-12T02:04:06.533Z,58.70
2018-12-12T02:06:37.255Z,58.60
2018-12-12T02:09:08.581Z,59.30
2018-12-12T02:11:39.630Z,58.70
2018-12-12T02:14:10.422Z,58.70
2018-12-12T02:16:41.756Z,58.70
2018-12-12T02:19:12.852Z,58.70
2018-12-12T02:21:43.534Z,58.70
2018-12-12T02:24:14.275Z,58.80
2018-12-12T02:26:45.082Z,58.80
2018-12-12T02:29:15.733Z,58.80
2018-12-12T02:31:47.216Z,59.30
2018-12-12T02:34:18.289Z,58.50
2018-12-12T02:36:49.234Z,58.60
2018-12-12T02:39:20.128Z,58.60
2018-12-12T02:41:50.927Z,58.60
2018-12-12T02:44:21.702Z,58.50
2018-12-12T02:46:52.610Z,58.70
2018-12-12T02:49:23.275Z,58.60
2018-12-12T02:51:54.258Z,58.70
2018-12-12T02:54:24.937Z,60.40
2018-12-12T02:56:55.605Z,58.70
2018-12-12T02:59:26.292Z,58.60
2018-12-12T03:01:57.032Z,58.60
2018-12-12T03:04:27.778Z,58.80
2018-12-12T03:06:58.458Z,59.10
2018-12-12T03:09:29.246Z,59.10
2018-12-12T03:12:00.801Z,59.00
2018-12-12T03:14:31.971Z,59.10
2018-12-12T03:17:03.497Z,59.10
2018-12-12T03:19:34.306Z,59.00
2018-12-12T03:22:05.160Z,59.00
2018-12-12T03:24:35.991Z,59.20
2018-12-12T03:27:06.959Z,59.20
2018-12-12T03:29:37.990Z,59.50
2018-12-12T03:32:09.009Z,59.60
2018-12-12T03:34:39.844Z,59.60
2018-12-12T03:37:10.665Z,59.70
2018-12-12T03:39:41.311Z,59.60
2018-12-12T03:42:12.621Z,59.60
2018-12-12T03:44:43.434Z,59.70
2018-12-12T03:47:14.276Z,59.80
2018-12-12T03:49:44.962Z,60.40
2018-12-12T03:52:15.604Z,60.60
2018-12-12T03:54:46.377Z,59.70
2018-12-12T03:57:17.468Z,59.70
2018-12-12T03:59:48.452Z,59.70
2018-12-12T04:02:19.360Z,59.60
2018-12-12T04:04:50.075Z,59.40
2018-12-12T04:07:20.726Z,59.50
2018-12-12T04:09:51.654Z,61.50
2018-12-12T04:12:22.744Z,59.40
2018-12-12T04:14:53.375Z,59.50
2018-12-12T04:17:25.343Z,59.90
2018-12-12T04:19:56.115Z,59.40
2018-12-12T04:22:27.321Z,59.40
2018-12-12T04:24:58.802Z,59.30
2018-12-12T04:27:29.545Z,59.30
2018-12-12T04:30:00.403Z,59.30
2018-12-12T04:32:31.114Z,59.20
2018-12-12T04:35:02.103Z,59.10
2018-12-12T04:37:33.088Z,59.20
2018-12-12T04:40:04.427Z,59.10
2018-12-12T04:42:35.213Z,59.10
2018-12-12T04:45:08.343Z,59.00
2018-12-12T04:47:39.031Z,59.00
2018-12-12T04:50:10.314Z,59.00
2018-12-12T04:52:40.980Z,58.90
2018-12-12T04:55:12.864Z,58.90
2018-12-12T04:57:44.853Z,59.00
2018-12-12T05:00:16.022Z,59.00
2018-12-12T05:02:47.717Z,59.00
2018-12-12T05:05:18.464Z,59.00
2018-12-12T05:07:49.314Z,59.10
2018-12-12T05:10:19.977Z,59.10
2018-12-12T05:12:51.083Z,59.30
2018-12-12T05:15:21.760Z,59.40
2018-12-12T05:17:52.434Z,59.50
2018-12-12T05:20:23.219Z,59.90
2018-12-12T05:22:53.923Z,59.70
2018-12-12T05:25:24.701Z,59.60
2018-12-12T05:27:55.374Z,59.90
2018-12-12T05:30:26.037Z,60.00
2018-12-12T05:32:56.882Z,60.10
2018-12-12T05:35:28.899Z,60.30
2018-12-12T05:37:59.654Z,60.30
2018-12-12T05:40:31.091Z,61.30
2018-12-12T05:43:01.828Z,60.40
2018-12-12T05:45:33.392Z,60.40
2018-12-12T05:48:04.090Z,60.50
2018-12-12T05:50:35.074Z,60.50
2018-12-12T05:53:05.764Z,60.60
2018-12-12T05:55:36.390Z,60.50
2018-12-12T05:58:07.309Z,60.60
2018-12-12T06:00:38.476Z,60.70
2018-12-12T06:03:09.154Z,60.60
2018-12-12T06:05:39.871Z,60.60
2018-12-12T06:08:10.644Z,60.60
2018-12-12T06:10:41.387Z,60.70
2018-12-12T06:13:12.062Z,60.50
2018-12-12T06:15:42.747Z,60.70
2018-12-12T06:18:13.723Z,60.80
2018-12-12T06:20:44.442Z,60.70
2018-12-12T06:23:15.112Z,60.10
2018-12-12T06:25:45.875Z,60.60
2018-12-12T06:28:16.543Z,60.40
2018-12-12T06:30:47.211Z,60.40
2018-12-12T06:33:17.960Z,60.60
2018-12-12T06:35:51.129Z,60.50
2018-12-12T06:38:22.184Z,60.80
2018-12-12T06:40:52.815Z,60.50
2018-12-12T06:43:23.471Z,60.70
2018-12-12T06:45:55.484Z,60.50
2018-12-12T06:48:26.315Z,60.60
2018-12-12T06:50:57.041Z,60.70
2018-12-12T06:53:27.891Z,60.60
2018-12-12T06:55:58.704Z,60.50
2018-12-12T06:58:29.518Z,60.60
2018-12-12T07:01:00.326Z,60.50
2018-12-12T07:03:31.000Z,60.70
2018-12-12T07:06:02.124Z,60.90
2018-12-12T07:08:32.999Z,60.80
2018-12-12T07:11:03.815Z,61.00
2018-12-12T07:13:35.885Z,61.00
2018-12-12T07:16:06.972Z,61.00
2018-12-12T07:18:37.993Z,61.20
2018-12-12T07:21:08.863Z,61.20
2018-12-12T07:23:39.525Z,61.20
2018-12-12T07:26:10.220Z,61.90
2018-12-12T07:28:41.151Z,61.20
2018-12-12T07:31:12.124Z,61.00
2018-12-12T07:33:42.786Z,61.20
2018-12-12T07:36:13.603Z,61.10
2018-12-12T07:38:44.517Z,61.00
2018-12-12T07:41:15.300Z,60.90
2018-12-12T07:43:46.140Z,60.80
2018-12-12T07:46:17.836Z,61.10
2018-12-12T07:48:48.500Z,61.00
2018-12-12T07:51:19.410Z,61.00
2018-12-12T07:53:50.110Z,61.20
2018-12-12T07:56:20.904Z,61.10
2018-12-12T07:58:51.807Z,61.60
2018-12-12T08:01:22.930Z,61.00
2018-12-12T08:03:53.761Z,62.80
2018-12-12T08:06:25.027Z,60.70
2018-12-12T08:08:55.925Z,60.80
2018-12-12T08:11:26.732Z,60.90
2018-12-12T08:13:57.452Z,60.80
2018-12-12T08:16:28.490Z,60.90
2018-12-12T08:18:59.311Z,60.70
2018-12-12T08:21:30.503Z,60.70
2018-12-12T08:24:01.423Z,60.70
2018-12-12T08:26:32.209Z,60.80
2018-12-12T08:29:03.133Z,60.80
2018-12-12T08:31:34.536Z,60.70
2018-12-12T08:34:05.566Z,60.70
2018-12-12T08:36:36.307Z,60.70
2018-12-12T08:39:09.272Z,61.60
2018-12-12T08:41:39.991Z,60.80
2018-12-12T08:44:10.713Z,60.80
2018-12-12T08:46:41.456Z,60.80
2018-12-12T08:49:12.214Z,60.90
2018-12-12T08:51:42.975Z,60.90
2018-12-12T08:54:14.020Z,60.80
2018-12-12T08:56:45.027Z,60.80
2018-12-12T08:59:16.026Z,60.60
2018-12-12T09:01:47.761Z,60.70
2018-12-12T09:04:18.516Z,60.80
2018-12-12T09:06:50.866Z,60.70
2018-12-12T09:09:21.614Z,60.60
2018-12-12T09:11:52.509Z,61.30
2018-12-12T09:14:23.386Z,60.60
2018-12-12T09:16:54.397Z,60.50
2018-12-12T09:19:25.962Z,60.50
2018-12-12T09:21:56.833Z,60.50
2018-12-12T09:24:27.558Z,60.60
2018-12-12T09:26:58.489Z,60.40
2018-12-12T09:29:29.177Z,60.40
2018-12-12T09:31:59.918Z,60.00
2018-12-12T09:34:31.221Z,60.30
2018-12-12T09:37:02.310Z,60.40
2018-12-12T09:39:34.366Z,60.30
2018-12-12T09:42:05.041Z,60.20
2018-12-12T09:44:35.864Z,60.20
2018-12-12T09:47:06.549Z,60.00
2018-12-12T09:49:38.380Z,60.00
2018-12-12T09:52:09.085Z,60.00
2018-12-12T09:54:39.993Z,60.00
2018-12-12T09:57:10.717Z,60.00
2018-12-12T09:59:41.454Z,60.00
2018-12-12T10:02:12.151Z,59.90
2018-12-12T10:04:42.959Z,60.00
2018-12-12T10:07:14.920Z,59.90
2018-12-12T10:09:45.758Z,59.70
2018-12-12T10:12:16.587Z,59.80
2018-12-12T10:14:47.596Z,59.80
2018-12-12T10:17:18.419Z,59.70
2018-12-12T10:19:49.276Z,59.80
2018-12-12T10:22:20.205Z,59.70
2018-12-12T10:24:51.079Z,59.60
2018-12-12T10:27:21.799Z,59.50
2018-12-12T10:29:52.755Z,59.60
2018-12-12T10:32:23.569Z,59.50
2018-12-12T10:34:54.296Z,59.60
2018-12-12T10:37:25.200Z,59.30
2018-12-12T10:39:56.022Z,59.20
2018-12-12T10:42:26.873Z,59.20
2018-12-12T10:44:57.808Z,59.20
2018-12-12T10:47:28.694Z,59.20
2018-12-12T10:49:59.584Z,59.20
2018-12-12T10:52:30.388Z,59.20
2018-12-12T10:55:01.311Z,59.30
2018-12-12T10:57:32.140Z,59.20
2018-12-12T11:00:03.467Z,59.10
2018-12-12T11:02:36.695Z,59.10
2018-12-12T11:05:09.186Z,59.10
2018-12-12T11:07:44.072Z,59.10
2018-12-12T11:10:15.649Z,59.10
2018-12-12T11:12:46.701Z,59.10
2018-12-12T11:15:17.490Z,59.00
2018-12-12T11:17:48.253Z,59.10
2018-12-12T11:20:19.207Z,59.00
2018-12-12T11:22:50.032Z,59.00
2018-12-12T11:25:20.931Z,58.90
2018-12-12T11:27:52.425Z,58.90
2018-12-12T11:30:23.214Z,58.80
2018-12-12T11:32:53.944Z,58.80
2018-12-12T11:35:24.818Z,58.90
2018-12-12T11:37:55.580Z,58.80
2018-12-12T11:40:26.292Z,58.70
2018-12-12T11:42:57.257Z,58.10
2018-12-12T11:45:28.078Z,58.80
2018-12-12T11:47:58.869Z,58.60
2018-12-12T11:50:30.021Z,58.50
2018-12-12T11:53:00.899Z,58.40
2018-12-12T11:55:31.696Z,58.40
2018-12-12T11:58:02.478Z,58.30
2018-12-12T12:00:33.565Z,58.30
2018-12-12T12:03:04.747Z,58.10
2018-12-12T12:05:35.654Z,58.20
2018-12-12T12:08:06.439Z,58.00
2018-12-12T12:10:37.445Z,58.00
2018-12-12T12:13:08.296Z,58.00
2018-12-12T12:15:39.364Z,57.90
2018-12-12T12:18:10.145Z,57.90
2018-12-12T12:20:41.349Z,57.80
2018-12-12T12:23:12.246Z,57.80
2018-12-12T12:25:43.067Z,57.70
2018-12-12T12:28:13.938Z,57.60
2018-12-12T12:30:45.358Z,57.40
2018-12-12T12:33:16.315Z,57.20
2018-12-12T12:35:48.231Z,57.30
2018-12-12T12:38:19.032Z,57.30
2018-12-12T12:40:49.711Z,57.30
2018-12-12T12:43:20.652Z,57.10
2018-12-12T12:45:51.463Z,57.20
2018-12-12T12:48:22.287Z,57.20
2018-12-12T12:50:53.488Z,57.80
2018-12-12T12:53:24.234Z,57.60
2018-12-12T12:55:55.041Z,58.30
2018-12-12T12:58:25.852Z,59.40
2018-12-12T13:00:56.765Z,58.80
2018-12-12T13:03:27.681Z,58.80
2018-12-12T13:05:58.645Z,58.50
2018-12-12T13:08:29.549Z,58.20
2018-12-12T13:11:00.406Z,57.90
2018-12-12T13:13:31.427Z,58.00
2018-12-12T13:16:02.437Z,57.60
2018-12-12T13:18:33.190Z,57.30
2018-12-12T13:21:04.518Z,56.90
2018-12-12T13:23:35.372Z,56.40
2018-12-12T13:26:06.151Z,55.80
2018-12-12T13:28:36.837Z,55.50
2018-12-12T13:31:07.857Z,55.30
2018-12-12T13:33:38.583Z,55.00
2018-12-12T13:36:09.348Z,54.50
2018-12-12T13:38:40.379Z,53.90
2018-12-12T13:41:11.161Z,53.50
2018-12-12T13:43:42.300Z,53.00
2018-12-12T13:46:13.070Z,53.10
2018-12-12T13:48:44.420Z,53.40
2018-12-12T13:51:15.321Z,53.60
2018-12-12T13:53:47.113Z,53.90
2018-12-12T13:56:17.955Z,53.70
2018-12-12T13:58:48.838Z,54.10
2018-12-12T14:01:19.640Z,53.00
2018-12-12T14:03:50.316Z,52.90
2018-12-12T14:06:21.308Z,52.70
2018-12-12T14:08:52.356Z,52.80
2018-12-12T14:11:23.321Z,52.70
2018-12-12T14:13:54.207Z,52.60
2018-12-12T14:16:24.936Z,52.70
2018-12-12T14:18:56.630Z,52.80
2018-12-12T14:21:27.342Z,53.70
2018-12-12T14:23:58.071Z,53.80
2018-12-12T14:26:29.479Z,53.90
2018-12-12T14:29:00.220Z,54.00
2018-12-12T14:31:31.089Z,54.10
2018-12-12T14:34:01.823Z,54.10
2018-12-12T14:36:32.792Z,54.30
2018-12-12T14:39:04.860Z,54.20
2018-12-12T14:41:35.576Z,54.20
2018-12-12T14:44:07.604Z,54.20
2018-12-12T14:46:38.507Z,54.30
2018-12-12T14:49:09.451Z,54.20
2018-12-12T14:51:40.521Z,54.30
2018-12-12T14:54:11.317Z,54.30
2018-12-12T14:56:42.301Z,54.40
2018-12-12T14:59:13.149Z,54.40
2018-12-12T15:01:47.990Z,54.40
2018-12-12T15:04:19.336Z,54.40
2018-12-12T15:06:50.187Z,54.50
2018-12-12T15:09:20.949Z,54.50
2018-12-12T15:11:51.971Z,54.60
2018-12-12T15:14:23.171Z,54.60
2018-12-12T15:16:54.126Z,54.60
2018-12-12T15:19:25.007Z,54.60
2018-12-12T15:21:56.007Z,54.60
2018-12-12T15:24:26.778Z,54.70
2018-12-12T15:26:57.724Z,54.80
2018-12-12T15:29:30.065Z,54.60
2018-12-12T15:32:01.008Z,54.70
2018-12-12T15:34:31.730Z,54.80
2018-12-12T15:37:02.751Z,54.90
2018-12-12T15:39:34.302Z,54.70
2018-12-12T15:42:05.956Z,54.80
2018-12-12T15:44:36.959Z,55.00
2018-12-12T15:47:07.879Z,55.00
2018-12-12T15:49:38.507Z,55.00
2018-12-12T15:52:09.491Z,54.80
2018-12-12T15:54:40.366Z,55.10
2018-12-12T15:57:11.166Z,55.20
2018-12-12T15:59:42.118Z,55.30
2018-12-12T16:02:12.927Z,55.30
2018-12-12T16:04:48.959Z,55.30
2018-12-12T16:07:16.866Z,55.40
2018-12-12T16:09:47.961Z,55.40
2018-12-12T16:12:18.915Z,55.40
2018-12-12T16:14:56.953Z,55.60
2018-12-12T16:17:27.864Z,55.50
2018-12-12T16:19:58.876Z,55.40
2018-12-12T16:22:29.567Z,55.50
2018-12-12T16:25:00.494Z,55.50
2018-12-12T16:27:31.429Z,55.50
2018-12-12T16:30:02.187Z,55.60
2018-12-12T16:32:33.263Z,55.60
2018-12-12T16:35:04.577Z,55.50
2018-12-12T16:37:35.403Z,55.40
2018-12-12T16:40:07.749Z,55.80
2018-12-12T16:42:38.805Z,55.70
2018-12-12T16:45:10.496Z,55.70
2018-12-12T16:47:41.603Z,55.60
2018-12-12T16:50:12.449Z,55.70
2018-12-12T16:52:43.285Z,55.90
2018-12-12T16:55:14.019Z,55.70
2018-12-12T16:57:44.722Z,55.80
2018-12-12T17:00:16.236Z,55.80
2018-12-12T17:02:47.248Z,55.80
2018-12-12T17:05:18.127Z,55.80
2018-12-12T17:07:48.947Z,55.80
2018-12-12T17:10:19.854Z,55.80
2018-12-12T17:12:50.686Z,55.90
2018-12-12T17:15:21.705Z,56.00
2018-12-12T17:17:52.504Z,56.00
2018-12-12T17:20:23.432Z,56.20
2018-12-12T17:22:54.494Z,56.00
2018-12-12T17:25:25.471Z,56.10
2018-12-12T17:27:56.375Z,56.10
2018-12-12T17:30:27.374Z,56.00
2018-12-12T17:32:58.442Z,56.10
2018-12-12T17:35:29.523Z,56.10
2018-12-12T17:38:00.526Z,56.20
2018-12-12T17:40:31.795Z,56.10
2018-12-12T17:43:02.883Z,56.20
2018-12-12T17:45:34.340Z,56.20
2018-12-12T17:48:06.107Z,56.10
2018-12-12T17:50:37.098Z,56.10
2018-12-12T17:53:08.013Z,55.60
2018-12-12T17:55:38.823Z,56.20
2018-12-12T17:58:09.801Z,56.40
2018-12-12T18:00:40.784Z,56.30
2018-12-12T18:03:11.661Z,56.30
2018-12-12T18:05:43.196Z,56.30
2018-12-12T18:08:14.538Z,56.40
2018-12-12T18:10:45.370Z,56.40
2018-12-12T18:13:16.288Z,57.10
2018-12-12T18:15:47.420Z,56.60
2018-12-12T18:18:18.284Z,56.60
2018-12-12T18:20:49.320Z,56.80
2018-12-12T18:23:20.199Z,56.70
2018-12-12T18:25:50.976Z,56.60
2018-12-12T18:28:21.808Z,56.00
2018-12-12T18:30:52.967Z,56.50
2018-12-12T18:33:23.856Z,56.40
2018-12-12T18:35:54.883Z,56.50
2018-12-12T18:38:25.882Z,56.50
2018-12-12T18:40:56.998Z,56.50
2018-12-12T18:43:27.903Z,56.50
2018-12-12T18:45:58.802Z,57.10
2018-12-12T18:48:29.766Z,56.70
2018-12-12T18:51:01.146Z,56.80
2018-12-12T18:53:31.951Z,56.90
2018-12-12T18:56:02.881Z,56.90
2018-12-12T18:58:33.708Z,56.90
2018-12-12T19:01:05.445Z,57.00
2018-12-12T19:03:36.362Z,57.00
2018-12-12T19:06:07.320Z,57.10
2018-12-12T19:08:38.189Z,57.10
2018-12-12T19:11:15.983Z,57.40
2018-12-12T19:13:47.267Z,57.10
2018-12-12T19:16:18.274Z,57.10
2018-12-12T19:18:49.235Z,57.00
2018-12-12T19:21:20.292Z,57.00
2018-12-12T19:23:51.569Z,56.90
2018-12-12T19:26:23.295Z,56.90
2018-12-12T19:28:54.523Z,57.50
2018-12-12T19:31:25.392Z,56.90
2018-12-12T19:33:56.213Z,57.00
2018-12-12T19:36:27.027Z,57.10
2018-12-12T19:38:57.884Z,57.30
2018-12-12T19:41:28.696Z,57.30
2018-12-12T19:44:00.004Z,57.40
2018-12-12T19:46:32.176Z,57.30
2018-12-12T19:49:03.082Z,57.80
2018-12-12T19:51:34.055Z,57.40
2018-12-12T19:54:05.265Z,57.40
2018-12-12T19:56:36.568Z,57.50
2018-12-12T19:59:07.556Z,57.40
2018-12-12T20:01:39.005Z,57.70
2018-12-12T20:04:09.842Z,57.70
2018-12-12T20:06:40.853Z,57.80
2018-12-12T20:09:13.048Z,57.70
2018-12-12T20:11:44.360Z,58.00
2018-12-12T20:14:15.117Z,58.00
2018-12-12T20:16:46.160Z,57.90
2018-12-12T20:19:16.921Z,57.90
2018-12-12T20:21:47.823Z,58.00
2018-12-12T20:24:18.723Z,58.10
2018-12-12T20:26:49.570Z,58.00
2018-12-12T20:29:20.560Z,58.00
2018-12-12T20:31:51.531Z,57.90
2018-12-12T20:34:22.539Z,57.90
2018-12-12T20:36:53.521Z,57.90
2018-12-12T20:39:24.403Z,57.80
2018-12-12T20:41:55.340Z,57.80
2018-12-12T20:44:26.444Z,57.80
2018-12-12T20:46:57.386Z,57.70
2018-12-12T20:49:28.935Z,57.80
2018-12-12T20:51:59.768Z,58.30
2018-12-12T20:54:30.703Z,57.70
2018-12-12T20:57:01.423Z,57.70
2018-12-12T20:59:34.635Z,57.70
2018-12-12T21:02:05.632Z,57.70
2018-12-12T21:04:37.282Z,57.60
2018-12-12T21:07:08.317Z,57.60
2018-12-12T21:09:39.260Z,57.60
2018-12-12T21:12:10.478Z,57.60
2018-12-12T21:14:41.400Z,57.50
2018-12-12T21:17:12.228Z,57.60
2018-12-12T21:19:44.415Z,57.50
2018-12-12T21:22:15.502Z,57.60
2018-12-12T21:24:46.518Z,57.60
2018-12-12T21:27:17.414Z,57.50
2018-12-12T21:29:48.206Z,57.40
2018-12-12T21:32:18.996Z,57.50
2018-12-12T21:34:49.776Z,57.60
2018-12-12T21:37:20.761Z,57.60
2018-12-12T21:39:51.938Z,57.60
2018-12-12T21:42:23.754Z,57.50
2018-12-12T21:44:54.908Z,57.50
2018-12-12T21:47:25.974Z,57.50
2018-12-12T21:49:56.946Z,57.50
2018-12-12T21:52:27.849Z,57.50
2018-12-12T21:54:58.687Z,57.50
2018-12-12T21:57:29.612Z,57.30
2018-12-12T22:00:00.299Z,57.50
2018-12-12T22:02:31.149Z,57.40
2018-12-12T22:05:02.002Z,57.40
2018-12-12T22:07:39.747Z,57.50
2018-12-12T22:10:12.134Z,57.50
2018-12-12T22:12:43.545Z,57.50
2018-12-12T22:15:14.401Z,57.50
2018-12-12T22:17:45.276Z,57.50
2018-12-12T22:20:18.093Z,57.50
2018-12-12T22:22:48.916Z,57.40
2018-12-12T22:25:19.776Z,57.50
2018-12-12T22:27:50.528Z,57.50
2018-12-12T22:30:21.391Z,57.50
2018-12-12T22:32:52.179Z,57.50
2018-12-12T22:35:23.305Z,57.40
2018-12-12T22:37:54.078Z,57.40
2018-12-12T22:40:26.158Z,57.40
2018-12-12T22:42:57.172Z,57.30
2018-12-12T22:45:28.186Z,57.50
2018-12-12T22:47:59.715Z,57.30
2018-12-12T22:50:30.877Z,57.40
2018-12-12T22:53:02.192Z,57.30
2018-12-12T22:55:33.167Z,57.40
2018-12-12T22:58:04.080Z,57.40
2018-12-12T23:00:35.855Z,57.40
2018-12-12T23:03:07.051Z,57.30
2018-12-12T23:05:37.801Z,57.40
2018-12-12T23:08:08.894Z,57.90
2018-12-12T23:10:39.729Z,57.30
2018-12-12T23:13:10.459Z,57.30
2018-12-12T23:15:41.405Z,57.20
2018-12-12T23:18:12.384Z,57.30
2018-12-12T23:20:43.056Z,57.30
2018-12-12T23:23:14.374Z,57.80
2018-12-12T23:25:45.634Z,57.20
2018-12-12T23:28:16.928Z,57.30
2018-12-12T23:30:47.566Z,57.30
2018-12-12T23:33:18.261Z,57.50
2018-12-12T23:35:49.421Z,57.40
2018-12-12T23:38:20.408Z,57.40
2018-12-12T23:40:51.505Z,57.40
2018-12-12T23:43:22.598Z,57.40
2018-12-12T23:45:53.259Z,57.40
2018-12-12T23:48:24.150Z,57.40
2018-12-12T23:50:55.202Z,57.40
2018-12-12T23:53:26.364Z,57.40
2018-12-12T23:55:57.137Z,57.40
2018-12-12T23:58:28.163Z,57.40
