createdAt,value
2023-01-02T00:01:09.313Z,11.45
2023-01-02T00:03:37.365Z,10.85
2023-01-02T00:06:06.703Z,11.13
2023-01-02T00:08:34.729Z,11.63
2023-01-02T00:11:02.508Z,11.20
2023-01-02T00:13:30.559Z,10.52
2023-01-02T00:15:58.297Z,10.48
2023-01-02T00:18:26.292Z,10.65
2023-01-02T00:20:53.961Z,11.27
2023-01-02T00:23:21.853Z,11.48
2023-01-02T00:25:50.059Z,11.32
2023-01-02T00:28:17.947Z,10.95
2023-01-02T00:30:45.604Z,10.60
2023-01-02T00:33:13.534Z,11.48
2023-01-02T00:35:41.316Z,10.40
2023-01-02T00:38:09.527Z,11.63
2023-01-02T00:40:37.260Z,11.27
2023-01-02T00:43:05.405Z,11.57
2023-01-02T00:45:33.036Z,11.60
2023-01-02T00:48:01.050Z,11.43
2023-01-02T00:50:28.697Z,11.98
2023-01-02T00:52:56.611Z,12.70
2023-01-02T00:55:24.353Z,12.10
2023-01-02T00:57:52.801Z,12.85
2023-01-02T01:00:24.122Z,12.55
2023-01-02T01:02:57.367Z,11.65
2023-01-02T01:05:29.583Z,11.83
2023-01-02T01:07:58.150Z,11.82
2023-01-02T01:10:26.887Z,12.32
2023-01-02T01:12:54.914Z,12.00
2023-01-02T01:15:22.579Z,11.88
2023-01-02T01:17:50.483Z,12.00
2023-01-02T01:20:18.278Z,12.07
2023-01-02T01:22:46.228Z,11.93
2023-01-02T01:25:14.006Z,11.88
2023-01-02T01:27:42.019Z,11.52
2023-01-02T01:30:10.236Z,12.70
2023-01-02T01:32:38.213Z,11.35
2023-01-02T01:35:07.200Z,11.07
2023-01-02T01:37:35.206Z,11.75
2023-01-02T01:40:02.918Z,11.38
2023-01-02T01:42:35.443Z,11.90
2023-01-02T01:45:03.759Z,11.65
2023-01-02T01:47:53.606Z,10.45
2023-01-02T01:50:33.755Z,10.80
2023-01-02T01:53:08.477Z,11.57
2023-01-02T01:55:49.674Z,10.88
2023-01-02T01:58:31.139Z,10.82
2023-01-02T02:00:59.537Z,11.30
2023-01-02T02:03:30.892Z,11.48
2023-01-02T02:05:59.826Z,11.60
2023-01-02T02:08:31.171Z,11.50
2023-01-02T02:11:00.620Z,11.70
2023-01-02T02:13:32.131Z,12.85
2023-01-02T02:16:18.098Z,11.88
2023-01-02T02:19:21.085Z,12.68
2023-01-02T02:22:31.019Z,11.95
2023-01-02T02:25:36.199Z,11.85
2023-01-02T02:28:31.633Z,11.27
2023-01-02T02:31:20.497Z,11.57
2023-01-02T02:34:02.517Z,11.05
2023-01-02T02:37:25.923Z,11.38
2023-01-02T02:40:18.383Z,11.93
2023-01-02T02:43:00.657Z,11.38
2023-01-02T02:45:46.705Z,11.80
2023-01-02T02:48:47.485Z,11.40
2023-01-02T02:51:39.981Z,12.23
2023-01-02T02:54:27.358Z,10.88
2023-01-02T02:56:56.481Z,11.10
2023-01-02T02:59:24.656Z,12.98
2023-01-02T03:01:52.524Z,12.15
2023-01-02T03:04:22.468Z,11.50
2023-01-02T03:07:13.952Z,11.52
2023-01-02T03:10:00.406Z,10.95
2023-01-02T03:13:09.118Z,12.15
2023-01-02T03:15:47.285Z,11.65
2023-01-02T03:18:20.669Z,11.98
2023-01-02T03:21:25.319Z,11.23
2023-01-02T03:24:00.782Z,12.02
2023-01-02T03:26:31.870Z,12.27
2023-01-02T03:29:06.560Z,12.52
2023-01-02T03:31:39.518Z,12.02
2023-01-02T03:34:16.874Z,12.18
2023-01-02T03:36:48.659Z,11.30
2023-01-02T03:39:19.781Z,11.77
2023-01-02T03:42:18.104Z,11.30
2023-01-02T03:44:57.608Z,12.10
2023-01-02T03:47:37.494Z,11.63
2023-01-02T03:50:21.816Z,12.20
2023-01-02T03:52:49.829Z,11.80
2023-01-02T03:55:18.012Z,11.93
2023-01-02T03:58:13.625Z,12.02
2023-01-02T04:01:06.564Z,11.70
2023-01-02T04:04:07.903Z,12.25
2023-01-02T04:06:41.001Z,11.07
2023-01-02T04:09:13.958Z,11.65
2023-01-02T04:11:46.811Z,11.65
2023-01-02T04:14:20.631Z,12.00
2023-01-02T04:16:51.150Z,11.20
2023-01-02T04:19:44.325Z,12.80
2023-01-02T04:22:25.832Z,11.40
2023-01-02T04:25:10.248Z,12.00
2023-01-02T04:27:44.993Z,12.00
2023-01-02T04:30:13.022Z,11.70
2023-01-02T04:32:45.390Z,11.50
2023-01-02T04:35:20.848Z,11.43
2023-01-02T04:37:49.071Z,11.80
2023-01-02T04:40:29.830Z,10.82
2023-01-02T04:42:57.726Z,11.48
2023-01-02T04:45:25.849Z,11.30
2023-01-02T04:47:53.497Z,11.55
2023-01-02T04:50:21.373Z,11.88
2023-01-02T04:52:49.023Z,11.90
2023-01-02T04:55:17.029Z,10.90
2023-01-02T04:57:44.614Z,12.18
2023-01-02T05:00:12.964Z,11.27
2023-01-02T05:02:41.615Z,11.95
2023-01-02T05:05:10.690Z,12.05
2023-01-02T05:07:39.217Z,11.65
2023-01-02T05:10:09.279Z,11.55
2023-01-02T05:12:39.125Z,11.65
2023-01-02T05:15:09.751Z,11.20
2023-01-02T05:17:39.056Z,11.65
2023-01-02T05:20:10.212Z,12.02
2023-01-02T05:23:01.274Z,12.07
2023-01-02T05:25:33.930Z,12.05
2023-01-02T05:28:03.012Z,11.52
2023-01-02T05:30:31.282Z,11.65
2023-01-02T05:32:58.956Z,12.25
2023-01-02T05:35:32.155Z,12.57
2023-01-02T05:40:29.091Z,11.18
2023-01-02T05:42:57.640Z,12.50
2023-01-02T05:45:26.779Z,11.90
2023-01-02T05:47:54.455Z,10.70
2023-01-02T05:50:22.388Z,11.43
2023-01-02T05:52:50.068Z,10.85
2023-01-02T05:55:18.113Z,11.63
2023-01-02T05:57:45.765Z,10.85
2023-01-02T06:00:14.284Z,11.65
2023-01-02T06:02:47.222Z,11.18
2023-01-02T06:05:16.663Z,10.80
2023-01-02T06:07:44.367Z,10.32
2023-01-02T06:10:12.419Z,11.35
2023-01-02T06:12:40.112Z,10.85
2023-01-02T06:15:08.697Z,11.07
2023-01-02T06:17:36.441Z,9.32
2023-01-02T06:20:04.897Z,10.27
2023-01-02T06:22:32.539Z,10.98
2023-01-02T06:25:00.398Z,10.90
2023-01-02T06:27:28.123Z,10.70
2023-01-02T06:29:55.988Z,9.65
2023-01-02T06:32:23.632Z,10.65
2023-01-02T06:34:51.495Z,10.23
2023-01-02T06:37:19.216Z,10.40
2023-01-02T06:39:47.103Z,10.18
2023-01-02T06:42:14.758Z,10.98
2023-01-02T06:44:42.634Z,10.50
2023-01-02T06:47:10.229Z,9.68
2023-01-02T06:49:38.231Z,10.07
2023-01-02T06:52:06.195Z,10.40
2023-01-02T06:54:34.098Z,10.57
2023-01-02T06:57:01.726Z,11.05
2023-01-02T06:59:29.821Z,9.73
2023-01-02T07:01:57.812Z,10.13
2023-01-02T07:04:25.866Z,9.80
2023-01-02T07:06:53.547Z,10.02
2023-01-02T07:09:21.509Z,10.65
2023-01-02T07:11:49.336Z,10.98
2023-01-02T07:14:17.294Z,10.85
2023-01-02T07:16:45.130Z,10.43
2023-01-02T07:19:13.133Z,10.80
2023-01-02T07:21:40.842Z,10.18
2023-01-02T07:24:13.904Z,10.25
2023-01-02T07:26:41.979Z,10.32
2023-01-02T07:29:10.268Z,10.20
2023-01-02T07:31:38.007Z,10.30
2023-01-02T07:34:06.061Z,10.55
2023-01-02T07:36:33.773Z,10.00
2023-01-02T07:39:01.747Z,10.27
2023-01-02T07:41:29.477Z,11.13
2023-01-02T07:43:57.544Z,11.60
2023-01-02T07:46:25.873Z,10.88
2023-01-02T07:48:53.866Z,10.77
2023-01-02T07:51:26.932Z,11.15
2023-01-02T07:53:57.015Z,11.75
2023-01-02T07:56:26.051Z,10.73
2023-01-02T07:58:54.145Z,10.90
2023-01-02T08:01:22.219Z,11.18
2023-01-02T08:03:50.269Z,11.60
2023-01-02T08:06:19.778Z,10.80
2023-01-02T08:08:48.434Z,10.88
2023-01-02T08:11:21.630Z,10.10
2023-01-02T08:13:50.257Z,10.90
2023-01-02T08:16:20.641Z,11.50
2023-01-02T08:18:51.537Z,10.65
2023-01-02T08:21:19.482Z,11.23
2023-01-02T08:23:47.593Z,11.23
2023-01-02T08:26:15.468Z,10.63
2023-01-02T08:28:44.738Z,10.90
2023-01-02T08:31:15.309Z,10.90
2023-01-02T08:33:43.925Z,11.18
2023-01-02T08:36:12.098Z,11.10
2023-01-02T08:38:40.378Z,11.70
2023-01-02T08:41:08.098Z,11.85
2023-01-02T08:43:36.581Z,11.45
2023-01-02T08:46:06.737Z,11.55
2023-01-02T08:48:35.240Z,11.93
2023-01-02T08:51:04.228Z,11.63
2023-01-02T08:53:32.253Z,12.30
2023-01-02T08:56:18.595Z,12.18
2023-01-02T08:59:03.429Z,11.73
2023-01-02T09:01:32.260Z,12.13
2023-01-02T09:04:06.270Z,11.52
2023-01-02T09:06:39.559Z,11.55
2023-01-02T09:09:12.160Z,11.90
2023-01-02T09:11:46.001Z,11.65
2023-01-02T09:14:13.942Z,11.15
2023-01-02T09:16:42.232Z,12.20
2023-01-02T09:19:10.197Z,12.07
2023-01-02T09:21:37.892Z,12.80
2023-01-02T09:24:06.727Z,12.18
2023-01-02T09:26:34.765Z,12.07
2023-01-02T09:29:02.699Z,11.82
2023-01-02T09:31:30.724Z,12.40
2023-01-02T09:33:58.719Z,12.82
2023-01-02T09:36:26.414Z,12.30
2023-01-02T09:39:00.109Z,11.85
2023-01-02T09:41:37.168Z,12.38
2023-01-02T09:44:29.571Z,12.68
2023-01-02T09:47:03.793Z,11.98
2023-01-02T09:49:43.965Z,11.75
2023-01-02T09:52:27.104Z,13.05
2023-01-02T09:54:55.390Z,12.88
2023-01-02T09:57:49.403Z,11.55
2023-01-02T10:00:19.782Z,12.15
2023-01-02T10:03:17.840Z,12.35
2023-01-02T10:05:48.839Z,11.98
2023-01-02T10:08:45.050Z,11.98
2023-01-02T10:11:31.661Z,11.75
2023-01-02T10:14:20.619Z,11.52
2023-01-02T10:16:56.295Z,11.25
2023-01-02T10:19:51.792Z,13.18
2023-01-02T10:22:35.368Z,11.85
2023-01-02T10:25:19.165Z,12.40
2023-01-02T10:28:01.302Z,13.30
2023-01-02T10:30:38.223Z,12.02
2023-01-02T10:33:15.912Z,11.55
2023-01-02T10:35:54.520Z,12.57
2023-01-02T10:38:22.738Z,13.07
2023-01-02T10:40:51.925Z,13.18
2023-01-02T10:43:20.390Z,12.48
2023-01-02T10:45:48.177Z,12.13
2023-01-02T10:48:16.067Z,12.65
2023-01-02T10:50:54.995Z,12.43
2023-01-02T10:53:37.499Z,13.02
2023-01-02T10:56:19.752Z,12.77
2023-01-02T10:58:53.071Z,12.63
2023-01-02T11:01:23.058Z,12.93
2023-01-02T11:04:00.042Z,13.40
2023-01-02T11:06:38.859Z,12.65
2023-01-02T11:09:30.091Z,12.63
2023-01-02T11:12:10.885Z,14.02
2023-01-02T11:14:39.862Z,13.95
2023-01-02T11:17:41.005Z,12.98
2023-01-02T11:20:27.197Z,12.63
2023-01-02T11:23:01.593Z,13.65
2023-01-02T11:25:38.436Z,13.90
2023-01-02T11:28:06.921Z,12.70
2023-01-02T11:30:43.051Z,12.88
2023-01-02T11:33:27.095Z,13.18
2023-01-02T11:36:06.406Z,13.15
2023-01-02T11:38:49.006Z,12.73
2023-01-02T11:41:22.728Z,12.73
2023-01-02T11:43:58.666Z,12.80
2023-01-02T11:46:38.529Z,12.15
2023-01-02T11:49:22.387Z,11.27
2023-01-02T11:52:03.065Z,12.45
2023-01-02T11:54:51.188Z,11.73
2023-01-02T11:57:48.224Z,12.55
2023-01-02T12:00:18.836Z,12.20
2023-01-02T12:02:53.551Z,12.38
2023-01-02T12:05:32.591Z,12.70
2023-01-02T12:08:13.173Z,12.68
2023-01-02T12:10:55.774Z,12.20
2023-01-02T12:13:49.598Z,12.45
2023-01-02T12:16:35.409Z,12.60
2023-01-02T12:19:03.421Z,12.70
2023-01-02T12:21:54.536Z,12.63
2023-01-02T12:24:28.643Z,12.63
2023-01-02T12:27:05.010Z,12.70
2023-01-02T12:29:51.057Z,12.48
2023-01-02T12:32:44.340Z,12.63
2023-01-02T12:35:18.066Z,12.52
2023-01-02T12:37:55.091Z,13.05
2023-01-02T12:40:45.183Z,13.02
2023-01-02T12:43:21.813Z,12.57
2023-01-02T12:46:11.707Z,12.20
2023-01-02T12:49:04.686Z,11.73
2023-01-02T12:51:49.422Z,12.80
2023-01-02T12:57:29.187Z,11.88
2023-01-02T13:00:20.964Z,11.77
2023-01-02T13:03:25.381Z,12.48
2023-01-02T13:06:44.397Z,13.40
2023-01-02T13:09:22.412Z,12.40
2023-01-02T13:12:05.638Z,11.82
2023-01-02T13:14:54.906Z,12.40
2023-01-02T13:17:50.238Z,12.23
2023-01-02T13:20:39.147Z,12.07
2023-01-02T13:23:29.796Z,12.27
2023-01-02T13:26:11.019Z,11.75
2023-01-02T13:28:42.635Z,11.88
2023-01-02T13:31:44.776Z,12.52
2023-01-02T13:34:08.812Z,11.80
2023-01-02T13:36:44.806Z,12.57
2023-01-02T13:39:32.540Z,12.80
2023-01-02T13:42:22.829Z,12.82
2023-01-02T13:44:57.116Z,12.65
2023-01-02T13:47:34.572Z,12.60
2023-01-02T13:50:13.007Z,12.27
2023-01-02T13:52:54.019Z,13.45
2023-01-02T13:55:22.160Z,12.98
2023-01-02T13:58:12.781Z,13.32
2023-01-02T14:00:43.703Z,12.18
2023-01-02T14:03:23.296Z,13.35
2023-01-02T14:05:59.286Z,12.75
2023-01-02T14:08:32.934Z,13.38
2023-01-02T14:11:19.798Z,14.10
2023-01-02T14:13:51.554Z,13.55
2023-01-02T14:16:22.302Z,13.68
2023-01-02T14:19:18.165Z,13.75
2023-01-02T14:22:04.232Z,13.48
2023-01-02T14:24:51.313Z,12.85
2023-01-02T14:27:31.371Z,13.32
2023-01-02T14:30:13.162Z,14.05
2023-01-02T14:32:44.398Z,12.75
2023-01-02T14:35:15.607Z,13.07
2023-01-02T14:37:48.274Z,13.07
2023-01-02T14:40:41.371Z,13.35
2023-01-02T14:43:31.451Z,13.73
2023-01-02T14:46:10.465Z,13.20
2023-01-02T14:48:58.527Z,12.27
2023-01-02T14:51:29.339Z,12.65
2023-01-02T14:54:15.735Z,12.98
2023-01-02T14:56:48.672Z,12.45
2023-01-02T14:59:25.714Z,13.27
2023-01-02T15:01:58.834Z,12.65
2023-01-02T15:04:41.337Z,13.70
2023-01-02T15:07:21.331Z,14.32
2023-01-02T15:09:57.263Z,14.80
2023-01-02T15:12:46.589Z,13.10
2023-01-02T15:15:23.505Z,13.02
2023-01-02T15:17:52.580Z,14.77
2023-01-02T15:20:28.074Z,14.48
2023-01-02T15:22:57.289Z,14.73
2023-01-02T15:25:37.381Z,13.10
2023-01-02T15:28:23.038Z,13.32
2023-01-02T15:31:11.297Z,13.77
2023-01-02T15:33:39.701Z,13.88
2023-01-02T15:36:14.450Z,14.32
2023-01-02T15:38:42.925Z,14.40
2023-01-02T15:41:18.578Z,13.98
2023-01-02T15:44:06.467Z,14.20
2023-01-02T15:46:34.596Z,14.15
2023-01-02T15:49:04.113Z,14.38
2023-01-02T15:51:41.142Z,14.55
2023-01-02T15:54:18.603Z,15.05
2023-01-02T15:56:46.478Z,14.57
2023-01-02T15:59:29.369Z,16.08
2023-01-02T16:01:57.456Z,14.82
2023-01-02T16:04:34.004Z,15.20
2023-01-02T16:07:14.316Z,15.15
2023-01-02T16:09:53.621Z,16.00
2023-01-02T16:12:23.443Z,15.13
2023-01-02T16:14:55.846Z,16.02
2023-01-02T16:17:39.309Z,15.20
2023-01-02T16:20:21.017Z,16.25
2023-01-02T16:22:52.003Z,15.50
2023-01-02T16:25:33.024Z,14.90
2023-01-02T16:28:35.329Z,14.82
2023-01-02T16:31:14.639Z,15.07
2023-01-02T16:33:43.660Z,17.02
2023-01-02T16:36:24.755Z,16.83
2023-01-02T16:39:01.477Z,16.00
2023-01-02T16:41:37.197Z,17.05
2023-01-02T16:44:14.555Z,16.75
2023-01-02T16:46:44.367Z,17.27
2023-01-02T16:49:17.960Z,16.95
2023-01-02T16:51:47.902Z,17.52
2023-01-02T16:54:17.279Z,16.40
2023-01-02T16:56:45.520Z,16.48
2023-01-02T16:59:13.175Z,16.40
2023-01-02T17:01:41.368Z,17.05
2023-01-02T17:04:11.796Z,16.02
2023-01-02T17:06:39.732Z,16.15
2023-01-02T17:09:07.438Z,17.02
2023-01-02T17:11:37.257Z,17.75
2023-01-02T17:14:04.923Z,16.50
2023-01-02T17:16:32.866Z,17.90
2023-01-02T17:19:00.619Z,17.40
2023-01-02T17:21:32.674Z,17.27
2023-01-02T17:24:00.723Z,17.63
2023-01-02T17:26:28.804Z,17.45
2023-01-02T17:28:56.461Z,17.25
2023-01-02T17:31:26.197Z,16.73
2023-01-02T17:33:54.314Z,16.38
2023-01-02T17:36:23.199Z,16.90
2023-01-02T17:38:50.836Z,17.15
2023-01-02T17:41:19.002Z,17.35
2023-01-02T17:44:01.165Z,16.90
2023-01-02T17:47:04.383Z,16.25
2023-01-02T17:49:20.952Z,16.90
2023-01-02T17:51:48.950Z,16.83
2023-01-02T17:54:16.954Z,17.05
2023-01-02T17:56:45.091Z,16.60
2023-01-02T17:59:14.032Z,16.35
2023-01-02T18:01:42.658Z,16.45
2023-01-02T18:04:10.344Z,17.52
2023-01-02T18:06:38.584Z,16.77
2023-01-02T18:09:07.229Z,16.80
2023-01-02T18:11:35.560Z,16.92
2023-01-02T18:14:09.710Z,15.75
2023-01-02T18:16:43.112Z,16.25
2023-01-02T18:19:15.300Z,15.88
2023-01-02T18:21:44.988Z,15.85
2023-01-02T18:24:24.157Z,16.73
2023-01-02T18:27:05.599Z,16.45
2023-01-02T18:29:33.250Z,16.65
2023-01-02T18:32:03.118Z,17.10
2023-01-02T18:34:54.722Z,16.88
2023-01-02T18:37:30.149Z,16.88
2023-01-02T18:40:00.621Z,16.27
2023-01-02T18:42:33.571Z,16.73
2023-01-02T18:45:01.584Z,16.88
2023-01-02T18:47:32.846Z,17.23
2023-01-02T18:50:13.294Z,17.33
2023-01-02T18:52:44.547Z,16.38
2023-01-02T18:55:12.204Z,17.38
2023-01-02T18:57:49.258Z,16.83
2023-01-02T19:00:32.795Z,17.67
2023-01-02T19:03:04.369Z,17.27
2023-01-02T19:05:37.075Z,17.02
2023-01-02T19:08:20.063Z,17.83
2023-01-02T19:10:51.351Z,17.30
2023-01-02T19:13:33.509Z,18.15
2023-01-02T19:16:04.154Z,15.98
2023-01-02T19:18:44.485Z,16.70
2023-01-02T19:21:28.331Z,17.65
2023-01-02T19:24:00.443Z,17.45
2023-01-02T19:26:31.161Z,17.10
2023-01-02T19:29:11.356Z,16.55
2023-01-02T19:32:17.178Z,16.98
2023-01-02T19:34:48.224Z,16.27
2023-01-02T19:37:38.805Z,17.50
2023-01-02T19:40:19.461Z,16.75
2023-01-02T19:42:51.886Z,16.45
2023-01-02T19:45:25.197Z,17.17
2023-01-02T19:47:53.793Z,17.10
2023-01-02T19:50:25.285Z,16.98
2023-01-02T19:52:53.208Z,15.90
2023-01-02T19:55:21.580Z,16.67
2023-01-02T19:57:49.539Z,17.30
2023-01-02T20:00:21.438Z,16.80
2023-01-02T20:02:51.383Z,16.63
2023-01-02T20:05:22.642Z,16.30
2023-01-02T20:07:52.633Z,16.25
2023-01-02T20:10:22.045Z,15.93
2023-01-02T20:12:50.102Z,16.10
2023-01-02T20:15:23.356Z,17.33
2023-01-02T20:17:52.329Z,16.98
2023-01-02T20:20:22.846Z,16.50
2023-01-02T20:22:52.087Z,16.45
2023-01-02T20:25:24.278Z,16.58
2023-01-02T20:27:54.107Z,16.25
2023-01-02T20:30:24.971Z,16.90
2023-01-02T20:32:55.868Z,16.60
2023-01-02T20:35:24.180Z,16.75
2023-01-02T20:37:51.916Z,15.88
2023-01-02T20:40:19.971Z,16.00
2023-01-02T20:42:48.174Z,16.17
2023-01-02T20:45:16.188Z,16.27
2023-01-02T20:47:43.899Z,15.73
2023-01-02T20:50:12.056Z,16.35
2023-01-02T20:52:39.737Z,15.80
2023-01-02T20:55:08.127Z,16.65
2023-01-02T20:57:35.820Z,16.27
2023-01-02T21:00:10.351Z,16.17
2023-01-02T21:02:38.304Z,16.13
2023-01-02T21:05:07.100Z,15.73
2023-01-02T21:07:34.813Z,16.00
2023-01-02T21:10:02.884Z,16.48
2023-01-02T21:12:49.162Z,16.17
2023-01-02T21:15:35.839Z,16.40
2023-01-02T21:18:03.771Z,16.77
2023-01-02T21:20:31.638Z,17.30
2023-01-02T21:22:59.269Z,16.13
2023-01-02T21:25:27.242Z,15.82
2023-01-02T21:27:54.971Z,15.55
2023-01-02T21:30:22.971Z,15.13
2023-01-02T21:32:50.668Z,14.40
2023-01-02T21:35:18.905Z,14.70
2023-01-02T21:37:46.690Z,15.95
2023-01-02T21:40:14.781Z,15.55
2023-01-02T21:42:44.820Z,16.45
2023-01-02T21:45:13.432Z,16.48
2023-01-02T21:47:41.169Z,15.25
2023-01-02T21:50:09.931Z,15.32
2023-01-02T21:52:37.664Z,15.20
2023-01-02T21:55:06.400Z,14.43
2023-01-02T21:58:03.223Z,15.05
2023-01-02T22:00:25.204Z,14.95
2023-01-02T22:02:53.471Z,14.55
2023-01-02T22:05:22.863Z,14.77
2023-01-02T22:07:50.638Z,14.10
2023-01-02T22:10:18.689Z,14.23
2023-01-02T22:12:46.392Z,14.00
2023-01-02T22:15:14.293Z,13.52
2023-01-02T22:17:42.830Z,13.85
2023-01-02T22:20:11.556Z,14.00
2023-01-02T22:22:39.207Z,13.77
2023-01-02T22:25:08.036Z,13.32
2023-01-02T22:27:35.947Z,13.50
2023-01-02T22:30:24.782Z,12.30
2023-01-02T22:32:52.581Z,12.48
2023-01-02T22:35:20.568Z,12.48
2023-01-02T22:37:48.408Z,12.05
2023-01-02T22:40:16.540Z,11.63
2023-01-02T22:43:10.119Z,12.05
2023-01-02T22:45:50.056Z,13.20
2023-01-02T22:48:25.026Z,11.73
2023-01-02T22:50:57.136Z,12.00
2023-01-02T22:53:30.407Z,12.77
2023-01-02T22:55:59.980Z,12.35
2023-01-02T22:58:28.437Z,12.52
2023-01-02T23:01:13.185Z,11.98
2023-01-02T23:03:42.953Z,11.70
2023-01-02T23:06:11.204Z,11.75
2023-01-02T23:08:39.307Z,12.27
2023-01-02T23:11:08.108Z,12.07
2023-01-02T23:13:36.990Z,12.98
2023-01-02T23:16:24.334Z,13.10
2023-01-02T23:19:10.756Z,11.23
2023-01-02T23:21:40.201Z,12.32
2023-01-02T23:24:08.683Z,11.65
2023-01-02T23:26:47.586Z,11.20
2023-01-02T23:29:16.151Z,10.45
2023-01-02T23:31:48.599Z,11.05
2023-01-02T23:34:19.426Z,10.70
2023-01-02T23:36:47.699Z,10.98
2023-01-02T23:39:17.301Z,10.27
2023-01-02T23:41:46.909Z,11.00
2023-01-02T23:44:15.626Z,10.25
2023-01-02T23:46:44.016Z,10.68
2023-01-02T23:49:12.486Z,10.18
2023-01-02T23:51:41.247Z,11.18
2023-01-02T23:54:10.868Z,10.63
2023-01-02T23:56:40.627Z,10.38
2023-01-02T23:59:11.156Z,10.48
