createdAt,value
2022-08-01T00:00:19.417Z,13.60
2022-08-01T00:02:52.434Z,13.70
2022-08-01T00:05:25.157Z,13.70
2022-08-01T00:07:58.402Z,13.70
2022-08-01T00:10:32.026Z,13.80
2022-08-01T00:13:04.963Z,13.80
2022-08-01T00:15:38.016Z,13.80
2022-08-01T00:18:10.722Z,13.80
2022-08-01T00:20:43.827Z,13.90
2022-08-01T00:23:16.848Z,13.90
2022-08-01T00:25:49.768Z,13.90
2022-08-01T00:28:22.492Z,13.90
2022-08-01T00:30:55.514Z,13.90
2022-08-01T00:33:28.435Z,13.90
2022-08-01T00:36:01.589Z,13.90
2022-08-01T00:38:35.850Z,13.90
2022-08-01T00:41:08.790Z,13.90
2022-08-01T00:43:41.880Z,13.90
2022-08-01T00:46:14.871Z,13.90
2022-08-01T00:48:47.722Z,13.90
2022-08-01T00:51:21.345Z,13.90
2022-08-01T00:53:55.583Z,13.90
2022-08-01T00:56:30.596Z,13.90
2022-08-01T00:59:04.530Z,14.00
2022-08-01T01:01:39.961Z,14.00
2022-08-01T01:04:12.378Z,14.00
2022-08-01T01:06:59.207Z,14.00
2022-08-01T01:09:52.320Z,14.00
2022-08-01T01:12:38.807Z,14.00
2022-08-01T01:15:41.007Z,14.00
2022-08-01T01:18:14.237Z,14.00
2022-08-01T01:20:49.008Z,14.00
2022-08-01T01:23:35.925Z,14.00
2022-08-01T01:26:33.040Z,14.00
2022-08-01T01:29:16.778Z,14.00
2022-08-01T01:31:58.057Z,14.00
2022-08-01T01:34:32.500Z,13.90
2022-08-01T01:37:06.244Z,14.00
2022-08-01T01:39:40.840Z,14.00
2022-08-01T01:42:17.764Z,14.00
2022-08-01T01:44:50.544Z,14.00
2022-08-01T01:47:24.169Z,14.00
2022-08-01T01:49:59.254Z,14.00
2022-08-01T01:52:35.089Z,14.00
2022-08-01T01:55:09.180Z,14.10
2022-08-01T01:57:46.697Z,14.10
2022-08-01T02:00:24.373Z,14.10
2022-08-01T02:03:00.187Z,14.10
2022-08-01T02:05:41.526Z,14.20
2022-08-01T02:08:15.900Z,14.20
2022-08-01T02:11:07.222Z,14.10
2022-08-01T02:13:41.658Z,14.10
2022-08-01T02:16:14.895Z,14.10
2022-08-01T02:18:47.923Z,14.20
2022-08-01T02:21:22.762Z,14.20
2022-08-01T02:23:56.887Z,14.20
2022-08-01T02:26:30.514Z,14.20
2022-08-01T02:29:08.369Z,14.20
2022-08-01T02:31:43.419Z,14.20
2022-08-01T02:34:18.570Z,14.20
2022-08-01T02:36:52.338Z,14.20
2022-08-01T02:39:26.716Z,14.20
2022-08-01T02:42:01.242Z,14.30
2022-08-01T02:44:36.011Z,14.30
2022-08-01T02:47:09.740Z,14.30
2022-08-01T02:49:53.188Z,14.30
2022-08-01T02:52:27.296Z,14.30
2022-08-01T02:55:01.358Z,14.30
2022-08-01T02:57:51.508Z,14.30
2022-08-01T03:00:14.485Z,14.30
2022-08-01T03:02:55.412Z,14.30
2022-08-01T03:05:29.992Z,14.30
2022-08-01T03:08:04.182Z,14.20
2022-08-01T03:10:40.412Z,14.20
2022-08-01T03:13:15.018Z,14.20
2022-08-01T03:15:49.920Z,14.20
2022-08-01T03:18:25.658Z,14.20
2022-08-01T03:21:00.194Z,14.20
2022-08-01T03:23:38.280Z,14.10
2022-08-01T03:26:09.610Z,14.10
2022-08-01T03:28:43.142Z,14.10
2022-08-01T03:31:21.424Z,14.10
2022-08-01T03:33:54.723Z,14.10
2022-08-01T03:36:30.765Z,14.10
2022-08-01T03:39:05.197Z,14.00
2022-08-01T03:41:39.789Z,14.00
2022-08-01T03:44:14.254Z,14.00
2022-08-01T03:46:49.158Z,14.00
2022-08-01T03:49:24.163Z,14.00
2022-08-01T03:51:57.806Z,13.90
2022-08-01T03:54:32.070Z,13.90
2022-08-01T03:57:06.208Z,13.90
2022-08-01T03:59:40.677Z,13.90
2022-08-01T04:02:14.286Z,13.90
2022-08-01T04:04:47.410Z,13.90
2022-08-01T04:07:31.236Z,13.90
2022-08-01T04:10:03.959Z,13.80
2022-08-01T04:12:36.603Z,13.80
2022-08-01T04:15:10.267Z,13.80
2022-08-01T04:17:42.962Z,13.80
2022-08-01T04:20:16.308Z,13.80
2022-08-01T04:22:49.221Z,13.80
2022-08-01T04:25:38.932Z,13.80
2022-08-01T04:28:14.289Z,13.80
2022-08-01T04:30:47.957Z,13.70
2022-08-01T04:33:22.610Z,13.70
2022-08-01T04:36:02.554Z,13.70
2022-08-01T04:38:33.434Z,13.70
2022-08-01T04:41:08.946Z,13.70
2022-08-01T04:43:49.907Z,13.70
2022-08-01T04:46:22.215Z,13.60
2022-08-01T04:48:55.646Z,13.60
2022-08-01T04:51:28.565Z,13.60
2022-08-01T04:54:01.439Z,13.60
2022-08-01T04:56:35.230Z,13.60
2022-08-01T04:59:31.609Z,13.60
2022-08-01T05:02:05.254Z,13.50
2022-08-01T05:04:42.350Z,13.50
2022-08-01T05:07:16.098Z,13.50
2022-08-01T05:09:49.138Z,13.50
2022-08-01T05:12:21.939Z,13.50
2022-08-01T05:14:54.830Z,13.50
2022-08-01T05:17:28.094Z,13.50
2022-08-01T05:20:00.926Z,13.50
2022-08-01T05:22:33.954Z,13.40
2022-08-01T05:25:07.805Z,13.40
2022-08-01T05:27:42.170Z,13.40
2022-08-01T05:30:15.508Z,13.40
2022-08-01T05:32:48.593Z,13.40
2022-08-01T05:35:21.522Z,13.40
2022-08-01T05:37:55.004Z,13.30
2022-08-01T05:40:27.959Z,13.30
2022-08-01T05:43:00.934Z,13.30
2022-08-01T05:45:34.060Z,13.30
2022-08-01T05:48:07.105Z,13.30
2022-08-01T05:50:39.976Z,13.30
2022-08-01T05:53:12.902Z,13.30
2022-08-01T05:55:49.933Z,13.30
2022-08-01T05:58:23.001Z,13.20
2022-08-01T06:00:56.016Z,13.20
2022-08-01T06:03:29.063Z,13.20
2022-08-01T06:06:02.216Z,13.20
2022-08-01T06:08:35.637Z,13.20
2022-08-01T06:11:08.734Z,13.20
2022-08-01T06:13:44.973Z,13.20
2022-08-01T06:16:16.035Z,13.10
2022-08-01T06:18:49.092Z,13.10
2022-08-01T06:21:21.790Z,13.10
2022-08-01T06:23:59.027Z,13.10
2022-08-01T06:26:31.994Z,13.10
2022-08-01T06:29:04.824Z,13.10
2022-08-01T06:31:39.952Z,13.00
2022-08-01T06:34:12.677Z,13.00
2022-08-01T06:36:45.977Z,13.00
2022-08-01T06:39:18.888Z,13.00
2022-08-01T06:41:51.858Z,12.90
2022-08-01T06:44:24.783Z,12.90
2022-08-01T06:46:57.810Z,12.90
2022-08-01T06:49:31.224Z,12.80
2022-08-01T06:52:06.988Z,12.80
2022-08-01T06:54:40.302Z,12.80
2022-08-01T06:57:13.144Z,12.80
2022-08-01T06:59:54.121Z,12.80
2022-08-01T07:02:24.071Z,12.70
2022-08-01T07:04:57.132Z,12.70
2022-08-01T07:07:30.287Z,12.70
2022-08-01T07:10:03.432Z,12.70
2022-08-01T07:12:36.543Z,12.70
2022-08-01T07:15:11.569Z,12.60
2022-08-01T07:17:48.323Z,12.60
2022-08-01T07:20:21.085Z,12.60
2022-08-01T07:22:56.452Z,12.60
2022-08-01T07:25:29.110Z,12.60
2022-08-01T07:28:06.128Z,12.60
2022-08-01T07:30:38.967Z,12.60
2022-08-01T07:33:15.509Z,12.50
2022-08-01T07:35:48.728Z,12.50
2022-08-01T07:38:21.954Z,12.50
2022-08-01T07:40:55.025Z,12.50
2022-08-01T07:43:28.400Z,12.40
2022-08-01T07:46:01.443Z,12.40
2022-08-01T07:48:34.582Z,12.40
2022-08-01T07:51:07.575Z,12.30
2022-08-01T07:53:40.402Z,12.30
2022-08-01T07:56:13.387Z,12.30
2022-08-01T07:58:46.303Z,12.30
2022-08-01T08:01:19.093Z,12.30
2022-08-01T08:03:52.046Z,12.30
2022-08-01T08:06:24.879Z,12.20
2022-08-01T08:09:01.717Z,12.20
2022-08-01T08:11:34.941Z,12.20
2022-08-01T08:14:07.884Z,12.20
2022-08-01T08:16:40.907Z,12.20
2022-08-01T08:19:13.900Z,12.20
2022-08-01T08:21:47.466Z,12.10
2022-08-01T08:24:26.538Z,12.10
2022-08-01T08:26:59.127Z,12.10
2022-08-01T08:29:34.306Z,12.10
2022-08-01T08:32:07.433Z,12.10
2022-08-01T08:34:40.822Z,12.10
2022-08-01T08:37:14.020Z,12.00
2022-08-01T08:39:47.719Z,12.00
2022-08-01T08:42:20.694Z,12.00
2022-08-01T08:44:53.323Z,12.00
2022-08-01T08:47:28.269Z,11.90
2022-08-01T08:50:02.813Z,11.90
2022-08-01T08:52:37.746Z,11.90
2022-08-01T08:55:12.344Z,11.90
2022-08-01T08:57:47.295Z,11.90
2022-08-01T09:00:21.226Z,11.90
2022-08-01T09:02:55.636Z,11.90
2022-08-01T09:05:38.912Z,11.90
2022-08-01T09:08:05.696Z,11.90
2022-08-01T09:10:39.716Z,11.90
2022-08-01T09:13:17.498Z,11.90
2022-08-01T09:15:52.950Z,11.80
2022-08-01T09:18:45.919Z,11.80
2022-08-01T09:21:24.122Z,11.80
2022-08-01T09:23:59.949Z,11.80
2022-08-01T09:26:39.802Z,11.80
2022-08-01T09:29:14.525Z,11.80
2022-08-01T09:31:49.644Z,11.80
2022-08-01T09:34:30.787Z,11.80
2022-08-01T09:37:07.624Z,11.70
2022-08-01T09:39:42.854Z,11.70
2022-08-01T09:42:28.741Z,11.70
2022-08-01T09:45:00.571Z,11.70
2022-08-01T09:47:43.219Z,11.70
2022-08-01T09:50:17.275Z,11.60
2022-08-01T09:52:51.873Z,11.60
2022-08-01T09:55:25.819Z,11.60
2022-08-01T09:58:03.138Z,11.60
2022-08-01T10:00:45.385Z,11.60
2022-08-01T10:03:31.620Z,11.60
2022-08-01T10:06:06.913Z,11.60
2022-08-01T10:08:41.669Z,11.60
2022-08-01T10:11:16.678Z,11.60
2022-08-01T10:13:49.672Z,11.60
2022-08-01T10:16:24.984Z,11.60
2022-08-01T10:19:01.293Z,11.60
2022-08-01T10:21:56.262Z,11.50
2022-08-01T10:24:18.879Z,11.50
2022-08-01T10:26:58.837Z,11.50
2022-08-01T10:29:46.445Z,11.50
2022-08-01T10:32:12.283Z,11.50
2022-08-01T10:34:45.438Z,11.50
2022-08-01T10:37:20.039Z,11.50
2022-08-01T10:40:08.559Z,11.50
2022-08-01T10:42:28.142Z,11.40
2022-08-01T10:45:01.979Z,11.40
2022-08-01T10:47:50.914Z,11.30
2022-08-01T10:50:21.791Z,11.30
2022-08-01T10:53:16.426Z,11.30
2022-08-01T10:56:08.292Z,11.30
2022-08-01T10:58:44.423Z,11.30
2022-08-01T11:01:31.662Z,11.30
2022-08-01T11:04:17.931Z,11.20
2022-08-01T11:06:59.023Z,11.20
2022-08-01T11:09:41.941Z,11.20
2022-08-01T11:12:23.588Z,11.20
2022-08-01T11:15:08.171Z,11.20
2022-08-01T11:17:49.710Z,11.10
2022-08-01T11:20:28.927Z,11.20
2022-08-01T11:23:11.154Z,11.10
2022-08-01T11:26:03.517Z,11.10
2022-08-01T11:28:32.499Z,11.10
2022-08-01T11:31:20.250Z,11.10
2022-08-01T11:34:03.045Z,11.20
2022-08-01T11:36:57.689Z,11.10
2022-08-01T11:39:13.456Z,11.10
2022-08-01T11:41:46.006Z,11.10
2022-08-01T11:44:21.138Z,11.10
2022-08-01T11:46:58.388Z,11.10
2022-08-01T11:49:57.621Z,11.10
2022-08-01T11:52:39.243Z,11.00
2022-08-01T11:55:16.635Z,11.00
2022-08-01T11:57:48.561Z,11.10
2022-08-01T12:00:23.183Z,11.10
2022-08-01T12:03:04.996Z,11.10
2022-08-01T12:05:43.387Z,11.10
2022-08-01T12:08:18.215Z,11.10
2022-08-01T12:10:53.358Z,11.10
2022-08-01T12:13:27.910Z,11.10
2022-08-01T12:16:01.643Z,11.10
2022-08-01T12:18:36.501Z,11.10
2022-08-01T12:21:09.474Z,11.10
2022-08-01T12:23:42.416Z,11.10
2022-08-01T12:26:29.186Z,11.10
2022-08-01T12:28:51.827Z,11.10
2022-08-01T12:31:26.166Z,11.10
2022-08-01T12:33:59.212Z,11.00
2022-08-01T12:36:36.068Z,11.10
2022-08-01T12:39:09.073Z,11.00
2022-08-01T12:41:42.196Z,11.00
2022-08-01T12:44:21.378Z,11.00
2022-08-01T12:46:54.703Z,11.00
2022-08-01T12:49:27.960Z,11.00
2022-08-01T12:52:01.044Z,11.00
2022-08-01T12:54:33.954Z,11.00
2022-08-01T12:57:07.319Z,11.00
2022-08-01T12:59:40.694Z,11.00
2022-08-01T13:02:16.828Z,11.00
2022-08-01T13:04:56.272Z,11.00
2022-08-01T13:07:47.560Z,11.00
2022-08-01T13:10:32.010Z,11.00
2022-08-01T13:13:04.891Z,11.00
2022-08-01T13:15:41.556Z,11.00
2022-08-01T13:18:34.417Z,11.00
2022-08-01T13:21:18.256Z,11.00
2022-08-01T13:24:12.864Z,11.00
2022-08-01T13:26:53.345Z,11.00
2022-08-01T13:29:28.640Z,11.00
2022-08-01T13:32:01.895Z,11.00
2022-08-01T13:34:43.070Z,11.00
2022-08-01T13:37:15.861Z,11.00
2022-08-01T13:39:55.979Z,11.00
2022-08-01T13:42:28.748Z,11.00
2022-08-01T13:45:13.879Z,11.00
2022-08-01T13:47:38.815Z,11.00
2022-08-01T13:50:17.114Z,11.00
2022-08-01T13:52:49.920Z,11.00
2022-08-01T13:55:22.858Z,11.00
2022-08-01T13:57:55.714Z,11.00
2022-08-01T14:00:28.418Z,11.00
2022-08-01T14:03:04.945Z,11.00
2022-08-01T14:05:37.763Z,11.00
2022-08-01T14:08:11.488Z,11.00
2022-08-01T14:10:44.248Z,11.00
2022-08-01T14:13:23.760Z,11.00
2022-08-01T14:15:56.744Z,11.00
2022-08-01T14:18:29.710Z,11.00
2022-08-01T14:21:05.784Z,11.00
2022-08-01T14:23:37.073Z,11.00
2022-08-01T14:26:12.303Z,10.90
2022-08-01T14:28:46.339Z,10.90
2022-08-01T14:31:19.455Z,10.90
2022-08-01T14:33:52.410Z,10.90
2022-08-01T14:36:30.251Z,10.90
2022-08-01T14:39:00.907Z,10.90
2022-08-01T14:41:33.893Z,10.90
2022-08-01T14:44:07.088Z,10.90
2022-08-01T14:46:57.267Z,10.90
2022-08-01T14:49:14.362Z,10.80
2022-08-01T14:51:47.382Z,10.90
2022-08-01T14:54:26.969Z,10.90
2022-08-01T14:56:55.146Z,10.90
2022-08-01T14:59:28.181Z,10.90
2022-08-01T15:02:01.391Z,10.90
2022-08-01T15:04:34.377Z,10.90
2022-08-01T15:07:07.204Z,10.80
2022-08-01T15:09:39.979Z,10.80
2022-08-01T15:12:13.418Z,10.80
2022-08-01T15:14:52.630Z,10.90
2022-08-01T15:17:28.289Z,10.80
2022-08-01T15:20:01.760Z,10.80
2022-08-01T15:22:34.848Z,10.80
2022-08-01T15:25:09.810Z,10.80
2022-08-01T15:27:42.612Z,10.80
2022-08-01T15:30:16.112Z,10.80
2022-08-01T15:32:54.251Z,10.80
2022-08-01T15:35:27.249Z,10.80
2022-08-01T15:38:00.072Z,10.70
2022-08-01T15:40:34.186Z,10.70
2022-08-01T15:43:07.099Z,10.70
2022-08-01T15:45:48.654Z,10.70
2022-08-01T15:48:14.643Z,10.70
2022-08-01T15:50:47.434Z,10.70
2022-08-01T15:53:20.208Z,10.70
2022-08-01T15:55:53.157Z,10.70
2022-08-01T15:58:30.008Z,10.70
2022-08-01T16:01:03.051Z,10.60
2022-08-01T16:03:39.872Z,10.60
2022-08-01T16:06:12.819Z,10.60
2022-08-01T16:08:45.916Z,10.60
2022-08-01T16:11:18.918Z,10.60
2022-08-01T16:13:51.863Z,10.60
2022-08-01T16:16:24.807Z,10.60
2022-08-01T16:18:57.636Z,10.60
2022-08-01T16:21:30.712Z,10.60
2022-08-01T16:24:03.939Z,10.60
2022-08-01T16:26:37.221Z,10.60
2022-08-01T16:29:10.363Z,10.50
2022-08-01T16:31:55.792Z,10.50
2022-08-01T16:34:17.350Z,10.50
2022-08-01T16:36:50.069Z,10.50
2022-08-01T16:39:23.752Z,10.50
2022-08-01T16:41:56.979Z,10.50
2022-08-01T16:44:33.361Z,10.40
2022-08-01T16:47:05.227Z,10.40
2022-08-01T16:49:38.703Z,10.40
2022-08-01T16:52:11.527Z,10.40
2022-08-01T16:54:44.476Z,10.40
2022-08-01T16:57:17.246Z,10.40
2022-08-01T16:59:50.305Z,10.40
2022-08-01T17:02:23.605Z,10.40
2022-08-01T17:04:56.603Z,10.40
2022-08-01T17:07:29.768Z,10.40
2022-08-01T17:10:03.709Z,10.40
2022-08-01T17:12:37.277Z,10.40
2022-08-01T17:15:13.256Z,10.40
2022-08-01T17:17:46.185Z,10.40
2022-08-01T17:20:19.195Z,10.40
2022-08-01T17:22:52.263Z,10.40
2022-08-01T17:25:26.257Z,10.40
2022-08-01T17:27:59.388Z,10.40
2022-08-01T17:30:32.389Z,10.40
2022-08-01T17:33:08.045Z,10.40
2022-08-01T17:35:41.263Z,10.40
2022-08-01T17:38:14.147Z,10.30
2022-08-01T17:40:47.062Z,10.30
2022-08-01T17:43:20.044Z,10.30
2022-08-01T17:45:54.196Z,10.30
2022-08-01T17:48:27.643Z,10.20
2022-08-01T17:51:00.598Z,10.20
2022-08-01T17:53:33.534Z,10.20
2022-08-01T17:56:07.738Z,10.20
2022-08-01T17:58:51.275Z,10.20
2022-08-01T18:01:14.814Z,10.20
2022-08-01T18:03:47.674Z,10.20
2022-08-01T18:06:23.296Z,10.20
2022-08-01T18:08:56.514Z,10.20
2022-08-01T18:11:37.242Z,10.20
2022-08-01T18:14:03.957Z,10.20
2022-08-01T18:16:37.523Z,10.20
2022-08-01T18:19:11.424Z,10.10
2022-08-01T18:21:44.367Z,10.10
2022-08-01T18:24:18.534Z,10.10
2022-08-01T18:26:53.124Z,10.10
2022-08-01T18:29:47.414Z,10.10
2022-08-01T18:32:05.803Z,10.10
2022-08-01T18:34:38.615Z,10.00
2022-08-01T18:37:13.479Z,10.00
2022-08-01T18:39:46.916Z,10.00
2022-08-01T18:42:20.006Z,10.00
2022-08-01T18:44:57.056Z,10.00
2022-08-01T18:47:30.154Z,10.00
2022-08-01T18:50:03.295Z,9.90
2022-08-01T18:52:36.521Z,9.90
2022-08-01T18:55:10.707Z,9.90
2022-08-01T18:57:44.024Z,9.80
2022-08-01T19:00:17.426Z,9.80
2022-08-01T19:02:50.231Z,9.80
2022-08-01T19:05:23.292Z,9.80
2022-08-01T19:08:06.531Z,9.80
2022-08-01T19:10:32.562Z,9.80
2022-08-01T19:13:05.502Z,9.80
2022-08-01T19:15:38.777Z,9.80
2022-08-01T19:18:14.968Z,9.80
2022-08-01T19:20:47.917Z,9.80
2022-08-01T19:23:38.033Z,9.80
2022-08-01T19:26:12.277Z,9.70
2022-08-01T19:28:47.757Z,9.70
2022-08-01T19:31:21.626Z,9.70
2022-08-01T19:33:54.915Z,9.70
2022-08-01T19:36:29.636Z,9.70
2022-08-01T19:39:02.459Z,9.70
2022-08-01T19:41:35.806Z,9.70
2022-08-01T19:44:10.138Z,9.70
2022-08-01T19:46:47.848Z,9.70
2022-08-01T19:49:26.612Z,9.70
2022-08-01T19:52:01.663Z,9.70
2022-08-01T19:54:41.318Z,9.70
2022-08-01T19:57:16.168Z,9.70
2022-08-01T19:59:50.674Z,9.70
2022-08-01T20:02:24.087Z,9.80
2022-08-01T20:05:00.859Z,9.80
2022-08-01T20:07:34.237Z,9.80
2022-08-01T20:10:07.400Z,9.80
2022-08-01T20:12:44.448Z,9.80
2022-08-01T20:15:17.669Z,9.90
2022-08-01T20:17:50.666Z,9.90
2022-08-01T20:20:23.558Z,9.90
2022-08-01T20:23:00.653Z,9.90
2022-08-01T20:25:39.969Z,9.90
2022-08-01T20:28:11.537Z,10.00
2022-08-01T20:30:45.311Z,10.00
2022-08-01T20:33:19.283Z,10.10
2022-08-01T20:35:54.086Z,10.10
2022-08-01T20:38:31.415Z,10.20
2022-08-01T20:41:10.821Z,10.20
2022-08-01T20:43:43.755Z,10.30
2022-08-01T20:46:21.044Z,10.30
2022-08-01T20:48:54.872Z,10.40
2022-08-01T20:51:30.159Z,10.40
2022-08-01T20:54:02.886Z,10.50
2022-08-01T20:56:38.052Z,10.60
2022-08-01T20:59:54.771Z,10.60
2022-08-01T21:02:22.534Z,10.60
2022-08-01T21:05:12.718Z,10.60
2022-08-01T21:07:56.557Z,10.60
2022-08-01T21:10:31.599Z,10.60
2022-08-01T21:13:15.694Z,10.60
2022-08-01T21:15:56.754Z,10.60
2022-08-01T21:18:31.668Z,10.70
2022-08-01T21:21:10.087Z,10.70
2022-08-01T21:23:56.867Z,10.70
2022-08-01T21:26:30.109Z,10.70
2022-08-01T21:29:05.140Z,10.70
2022-08-01T21:31:40.827Z,10.70
2022-08-01T21:34:14.405Z,10.80
2022-08-01T21:36:52.697Z,10.80
2022-08-01T21:39:29.878Z,10.80
2022-08-01T21:42:05.687Z,10.90
2022-08-01T21:44:37.349Z,10.90
2022-08-01T21:47:11.832Z,10.90
2022-08-01T21:49:45.230Z,11.00
2022-08-01T21:52:24.593Z,11.00
2022-08-01T21:55:11.063Z,11.00
2022-08-01T21:58:05.533Z,11.10
2022-08-01T22:00:39.413Z,11.10
2022-08-01T22:03:38.360Z,11.10
2022-08-01T22:06:35.970Z,11.20
2022-08-01T22:09:10.320Z,11.20
2022-08-01T22:12:01.070Z,11.30
2022-08-01T22:14:22.510Z,11.30
2022-08-01T22:16:55.057Z,11.40
2022-08-01T22:19:35.110Z,11.50
2022-08-01T22:22:04.678Z,11.60
2022-08-01T22:24:40.578Z,11.60
2022-08-01T22:27:15.675Z,11.70
2022-08-01T22:29:48.994Z,11.80
2022-08-01T22:32:21.907Z,11.90
2022-08-01T22:34:55.141Z,12.00
2022-08-01T22:37:57.173Z,12.00
2022-08-01T22:40:15.149Z,12.10
2022-08-01T22:42:59.570Z,12.10
2022-08-01T22:45:55.870Z,12.10
2022-08-01T22:48:34.455Z,12.20
2022-08-01T22:51:12.282Z,12.20
2022-08-01T22:54:05.622Z,12.30
2022-08-01T22:56:47.910Z,12.30
2022-08-01T22:59:22.630Z,12.30
2022-08-01T23:01:59.317Z,12.40
2022-08-01T23:04:47.310Z,12.50
2022-08-01T23:07:22.236Z,12.50
2022-08-01T23:09:56.506Z,12.50
2022-08-01T23:12:30.310Z,12.60
2022-08-01T23:15:04.210Z,12.60
2022-08-01T23:17:37.827Z,12.60
2022-08-01T23:20:16.125Z,12.70
2022-08-01T23:22:49.409Z,12.70
2022-08-01T23:25:22.741Z,12.80
2022-08-01T23:28:05.841Z,12.80
2022-08-01T23:30:31.744Z,12.80
2022-08-01T23:33:04.962Z,12.90
2022-08-01T23:35:39.126Z,12.90
2022-08-01T23:38:16.886Z,12.90
2022-08-01T23:40:49.917Z,13.00
2022-08-01T23:43:23.939Z,13.00
2022-08-01T23:46:03.818Z,13.00
2022-08-01T23:48:32.081Z,13.10
2022-08-01T23:51:05.052Z,13.10
2022-08-01T23:53:38.864Z,13.10
2022-08-01T23:56:11.843Z,13.20
2022-08-01T23:58:45.865Z,13.20
