createdAt,value
2018-03-21T00:06:31.636Z,46.0
2018-03-21T00:23:18.631Z,46.0
2018-03-21T00:40:05.369Z,46.0
2018-03-21T00:56:51.932Z,45.6
2018-03-21T01:13:38.311Z,45.6
2018-03-21T01:30:25.008Z,45.6
2018-03-21T01:47:12.263Z,45.6
2018-03-21T02:03:58.102Z,45.2
2018-03-21T02:20:44.238Z,44.8
2018-03-21T02:37:31.151Z,44.8
2018-03-21T02:54:17.430Z,44.4
2018-03-21T03:11:04.182Z,44.4
2018-03-21T03:27:50.847Z,44.4
2018-03-21T03:44:36.499Z,44.4
2018-03-21T04:01:23.187Z,44.4
2018-03-21T04:18:09.187Z,44.4
2018-03-21T04:34:55.629Z,44.4
2018-03-21T04:51:41.644Z,44.4
2018-03-21T05:08:27.729Z,44.0
2018-03-21T05:25:14.220Z,44.0
2018-03-21T05:42:00.688Z,44.0
2018-03-21T05:58:46.837Z,44.0
2018-03-21T06:15:32.585Z,42.4
2018-03-21T06:32:18.674Z,42.4
2018-03-21T06:49:05.086Z,42.4
2018-03-21T07:05:50.771Z,42.4
2018-03-21T07:22:36.966Z,42.8
2018-03-21T07:39:22.734Z,43.2
2018-03-21T07:56:08.329Z,43.2
2018-03-21T08:12:55.078Z,43.2
2018-03-21T08:29:40.925Z,43.2
2018-03-21T08:46:28.170Z,43.2
2018-03-21T09:03:14.979Z,43.6
2018-03-21T09:20:02.980Z,43.6
2018-03-21T09:36:48.018Z,42.8
2018-03-21T09:53:35.262Z,43.2
2018-03-21T10:10:21.970Z,42.8
2018-03-21T10:27:09.273Z,42.8
2018-03-21T10:43:56.212Z,42.8
2018-03-21T11:00:43.423Z,42.8
2018-03-21T11:17:30.807Z,42.8
2018-03-21T11:34:18.135Z,42.8
2018-03-21T11:51:05.790Z,42.8
2018-03-21T12:07:53.755Z,42.8
2018-03-21T12:24:41.580Z,43.2
2018-03-21T12:41:29.665Z,44.0
2018-03-21T12:58:17.908Z,44.0
2018-03-21T13:15:06.294Z,44.4
2018-03-21T13:31:56.105Z,44.0
2018-03-21T13:48:43.869Z,44.0
2018-03-21T14:05:32.944Z,45.2
2018-03-21T14:22:21.508Z,45.6
2018-03-21T14:39:10.192Z,46.0
2018-03-21T14:55:58.607Z,46.0
2018-03-21T15:12:47.009Z,46.4
2018-03-21T15:29:35.365Z,46.4
2018-03-21T15:46:24.105Z,46.8
2018-03-21T16:03:12.980Z,47.6
2018-03-21T16:20:01.703Z,47.6
2018-03-21T16:36:49.495Z,48.0
2018-03-21T16:53:38.024Z,48.0
2018-03-21T17:10:27.305Z,47.2
2018-03-21T17:27:14.401Z,48.0
2018-03-21T17:44:04.946Z,48.0
2018-03-21T18:00:51.120Z,48.0
2018-03-21T18:17:40.099Z,48.0
2018-03-21T18:34:28.436Z,48.0
2018-03-21T18:51:16.524Z,48.4
2018-03-21T19:08:04.656Z,48.4
2018-03-21T19:24:52.665Z,48.4
2018-03-21T19:41:40.468Z,48.4
2018-03-21T19:58:27.613Z,48.8
2018-03-21T20:15:15.056Z,48.8
2018-03-21T20:32:02.986Z,48.8
2018-03-21T20:48:50.676Z,48.8
2018-03-21T21:05:39.222Z,48.8
2018-03-21T21:22:26.434Z,48.8
2018-03-21T21:39:13.650Z,48.8
2018-03-21T21:56:01.841Z,48.4
2018-03-21T22:12:49.702Z,48.0
2018-03-21T22:29:38.032Z,48.0
2018-03-21T22:46:25.580Z,48.0
2018-03-21T23:03:13.886Z,47.2
2018-03-21T23:20:01.547Z,47.2
2018-03-21T23:36:49.907Z,46.8
2018-03-21T23:53:37.830Z,46.4
