createdAt,value
2023-04-07T00:00:52.396Z,96930.25
2023-04-07T00:06:14.645Z,96935.59
2023-04-07T00:08:42.125Z,96934.53
2023-04-07T00:11:09.280Z,96937.13
2023-04-07T00:13:39.031Z,96936.81
2023-04-07T00:16:06.502Z,96934.53
2023-04-07T00:18:33.694Z,96941.22
2023-04-07T00:21:03.972Z,96935.13
2023-04-07T00:23:32.028Z,96941.66
2023-04-07T00:25:58.878Z,96932.38
2023-04-07T00:28:31.694Z,96932.72
2023-04-07T00:31:12.033Z,96939.81
2023-04-07T00:33:57.565Z,96932.25
2023-04-07T00:36:56.392Z,96935.41
2023-04-07T00:43:12.713Z,96946.41
2023-04-07T00:49:04.183Z,96937.00
2023-04-07T00:51:32.873Z,96932.97
2023-04-07T00:54:07.368Z,96939.47
2023-04-07T00:56:43.193Z,96935.06
2023-04-07T01:02:36.181Z,96932.25
2023-04-07T01:05:26.666Z,96934.97
2023-04-07T01:08:21.323Z,96932.97
2023-04-07T01:11:06.704Z,96923.81
2023-04-07T01:14:01.463Z,96928.41
2023-04-07T01:16:48.311Z,96931.25
2023-04-07T01:19:37.169Z,96920.38
2023-04-07T01:25:08.107Z,96924.13
2023-04-07T01:27:40.033Z,96920.09
2023-04-07T01:30:13.918Z,96920.38
2023-04-07T01:32:45.524Z,96919.53
2023-04-07T01:35:43.671Z,96916.09
2023-04-07T01:38:17.100Z,96924.66
2023-04-07T01:43:34.997Z,96923.63
2023-04-07T01:46:30.214Z,96912.72
2023-04-07T01:49:12.688Z,96913.41
2023-04-07T01:52:00.610Z,96910.41
2023-04-07T01:57:20.335Z,96913.44
2023-04-07T01:59:57.168Z,96911.28
2023-04-07T02:02:38.226Z,96915.94
2023-04-07T02:05:13.612Z,96903.22
2023-04-07T02:07:48.339Z,96909.72
2023-04-07T02:10:21.152Z,96898.66
2023-04-07T02:12:58.682Z,96909.31
2023-04-07T02:18:16.124Z,96911.41
2023-04-07T02:20:48.710Z,96904.97
2023-04-07T02:28:56.872Z,96905.25
2023-04-07T02:31:24.927Z,96910.97
2023-04-07T02:33:55.648Z,96906.41
2023-04-07T02:40:05.622Z,96906.41
2023-04-07T02:42:42.823Z,96907.13
2023-04-07T02:45:20.455Z,96912.66
2023-04-07T02:47:48.113Z,96910.34
2023-04-07T02:50:21.361Z,96916.63
2023-04-07T02:52:49.238Z,96920.88
2023-04-07T02:58:16.384Z,96915.16
2023-04-07T03:01:17.094Z,96918.09
2023-04-07T03:03:45.780Z,96918.50
2023-04-07T03:06:36.867Z,96912.91
2023-04-07T03:09:04.493Z,96918.63
2023-04-07T03:11:35.860Z,96918.50
2023-04-07T03:14:40.858Z,96919.16
2023-04-07T03:17:40.279Z,96913.00
2023-04-07T03:20:11.562Z,96916.31
2023-04-07T03:22:45.219Z,96927.38
2023-04-07T03:25:18.405Z,96919.16
2023-04-07T03:27:46.416Z,96934.13
2023-04-07T03:30:13.648Z,96938.63
2023-04-07T03:32:40.542Z,96932.69
2023-04-07T03:35:07.948Z,96931.19
2023-04-07T03:37:34.728Z,96939.50
2023-04-07T03:40:01.998Z,96938.06
2023-04-07T03:42:42.028Z,96936.69
2023-04-07T03:45:09.674Z,96940.31
2023-04-07T03:47:43.621Z,96939.91
2023-04-07T03:50:13.166Z,96947.19
2023-04-07T03:52:40.114Z,96954.84
2023-04-07T03:55:07.812Z,96945.91
2023-04-07T03:57:34.650Z,96947.13
2023-04-07T04:00:01.675Z,96954.28
2023-04-07T04:02:32.164Z,96954.84
2023-04-07T04:04:59.632Z,96957.06
2023-04-07T04:07:26.597Z,96952.28
2023-04-07T04:09:53.386Z,96959.44
2023-04-07T04:12:23.713Z,96963.91
2023-04-07T04:14:53.664Z,96970.38
2023-04-07T04:17:20.870Z,96974.09
2023-04-07T04:19:47.931Z,96966.31
2023-04-07T04:22:17.479Z,96974.47
2023-04-07T04:24:46.978Z,96976.81
2023-04-07T04:27:16.617Z,96980.97
2023-04-07T04:30:33.701Z,96972.34
2023-04-07T04:35:47.056Z,96973.00
2023-04-07T04:38:13.887Z,96979.34
2023-04-07T04:40:40.779Z,96982.28
2023-04-07T04:43:07.563Z,96977.19
2023-04-07T04:45:37.768Z,96978.91
2023-04-07T04:48:06.563Z,96981.41
2023-04-07T04:50:33.360Z,96986.59
2023-04-07T04:53:00.303Z,96980.38
2023-04-07T04:55:27.080Z,96985.81
2023-04-07T04:57:53.838Z,96988.13
2023-04-07T05:00:21.407Z,96984.59
2023-04-07T05:02:48.533Z,96982.13
2023-04-07T05:05:15.859Z,96986.94
2023-04-07T05:07:42.866Z,96997.88
2023-04-07T05:10:10.080Z,96989.69
2023-04-07T05:12:36.976Z,96991.38
2023-04-07T05:15:04.949Z,97000.25
2023-04-07T05:17:32.025Z,96998.69
2023-04-07T05:19:58.718Z,96992.44
2023-04-07T05:22:25.605Z,96995.34
2023-04-07T05:24:52.432Z,97005.53
2023-04-07T05:27:21.717Z,96998.34
2023-04-07T05:29:51.616Z,97001.41
2023-04-07T05:32:19.615Z,96997.16
2023-04-07T05:34:46.275Z,96989.50
2023-04-07T05:37:12.984Z,96993.72
2023-04-07T05:39:39.730Z,96993.13
2023-04-07T05:42:06.643Z,96988.50
2023-04-07T05:44:33.981Z,96985.06
2023-04-07T05:47:04.395Z,96981.47
2023-04-07T05:49:31.061Z,96984.28
2023-04-07T05:51:57.777Z,96982.84
2023-04-07T05:54:24.510Z,96985.78
2023-04-07T05:56:51.515Z,96988.84
2023-04-07T05:59:18.416Z,96985.66
2023-04-07T06:01:45.731Z,96981.06
2023-04-07T06:04:12.582Z,96976.03
2023-04-07T06:06:39.919Z,96983.81
2023-04-07T06:09:08.128Z,96984.53
2023-04-07T06:11:35.040Z,96977.16
2023-04-07T06:14:02.191Z,96984.44
2023-04-07T06:16:29.315Z,96986.47
2023-04-07T06:18:56.066Z,96995.72
2023-04-07T06:21:22.767Z,96980.44
2023-04-07T06:23:56.332Z,96976.75
2023-04-07T06:26:23.672Z,96970.38
2023-04-07T06:28:50.770Z,96974.69
2023-04-07T06:31:18.796Z,96976.66
2023-04-07T06:33:46.078Z,96976.69
2023-04-07T06:36:12.870Z,96980.84
2023-04-07T06:38:42.569Z,96987.19
2023-04-07T06:41:13.296Z,96981.09
2023-04-07T06:43:40.025Z,96984.13
2023-04-07T06:46:07.018Z,96978.59
2023-04-07T06:48:33.915Z,96990.22
2023-04-07T06:51:00.676Z,96992.44
2023-04-07T06:53:27.836Z,96996.44
2023-04-07T06:56:11.632Z,96991.28
2023-04-07T06:58:38.998Z,96987.41
2023-04-07T07:01:06.673Z,96992.34
2023-04-07T07:03:34.327Z,96986.56
2023-04-07T07:06:02.122Z,96992.38
2023-04-07T07:08:32.379Z,96986.25
2023-04-07T07:10:59.197Z,96984.16
2023-04-07T07:13:29.800Z,96992.91
2023-04-07T07:15:59.757Z,96996.13
2023-04-07T07:18:26.674Z,96997.81
2023-04-07T07:20:53.414Z,96999.13
2023-04-07T07:23:20.125Z,97003.81
2023-04-07T07:25:47.177Z,97003.06
2023-04-07T07:28:22.134Z,96999.53
2023-04-07T07:30:48.839Z,96995.69
2023-04-07T07:33:15.619Z,96997.69
2023-04-07T07:35:42.736Z,97002.78
2023-04-07T07:38:15.823Z,97003.63
2023-04-07T07:40:42.932Z,97010.06
2023-04-07T07:43:09.680Z,97000.03
2023-04-07T07:45:38.437Z,97006.66
2023-04-07T07:48:05.294Z,97004.72
2023-04-07T07:50:32.224Z,97001.09
2023-04-07T07:52:58.899Z,97009.66
2023-04-07T07:55:25.811Z,97009.50
2023-04-07T07:57:52.607Z,97010.13
2023-04-07T08:00:19.556Z,97008.94
2023-04-07T08:02:46.632Z,97012.69
2023-04-07T08:05:13.705Z,97018.56
2023-04-07T08:07:40.587Z,97010.22
2023-04-07T08:10:08.140Z,96999.38
2023-04-07T08:12:35.499Z,97001.81
2023-04-07T08:15:02.849Z,97000.03
2023-04-07T08:17:29.560Z,97000.78
2023-04-07T08:19:56.344Z,97005.31
2023-04-07T08:22:23.054Z,96999.78
2023-04-07T08:24:49.838Z,97012.69
2023-04-07T08:27:16.654Z,97000.47
2023-04-07T08:29:43.456Z,97005.09
2023-04-07T08:32:10.277Z,97001.31
2023-04-07T08:34:37.026Z,97002.78
2023-04-07T08:37:03.875Z,96985.81
2023-04-07T08:39:30.591Z,96991.22
2023-04-07T08:41:58.592Z,96993.31
2023-04-07T08:44:26.314Z,96992.19
2023-04-07T08:46:55.892Z,96987.94
2023-04-07T08:49:24.870Z,96987.19
2023-04-07T08:51:53.757Z,96989.44
2023-04-07T08:54:22.779Z,96986.97
2023-04-07T08:56:50.225Z,96995.16
2023-04-07T08:59:23.494Z,96987.47
2023-04-07T09:01:50.818Z,96987.56
2023-04-07T09:04:18.310Z,96991.59
2023-04-07T09:06:45.058Z,96990.34
2023-04-07T09:09:12.132Z,96983.78
2023-04-07T09:11:40.732Z,96987.03
2023-04-07T09:14:08.012Z,96988.88
2023-04-07T09:16:35.493Z,96992.63
2023-04-07T09:19:02.357Z,96994.63
2023-04-07T09:21:51.355Z,96989.09
2023-04-07T09:24:36.413Z,96991.81
2023-04-07T09:27:10.420Z,96992.44
2023-04-07T09:29:37.885Z,96977.47
2023-04-07T09:32:04.711Z,96985.06
2023-04-07T09:34:39.039Z,96980.31
2023-04-07T09:37:09.702Z,96983.53
2023-04-07T09:39:54.149Z,96975.56
2023-04-07T09:42:21.679Z,96979.41
2023-04-07T09:44:48.371Z,96978.88
2023-04-07T09:47:16.167Z,96982.72
2023-04-07T09:49:54.160Z,96982.06
2023-04-07T09:52:26.500Z,96988.19
2023-04-07T09:54:55.518Z,96987.81
2023-04-07T09:57:25.842Z,96980.75
2023-04-07T09:59:55.653Z,96979.59
2023-04-07T10:02:23.228Z,96989.50
2023-04-07T10:04:50.255Z,96985.28
2023-04-07T10:07:20.893Z,96986.97
2023-04-07T10:09:47.604Z,96990.03
2023-04-07T10:12:15.138Z,96983.38
2023-04-07T10:14:47.170Z,96994.19
2023-04-07T10:17:19.602Z,96977.16
2023-04-07T10:19:49.001Z,96981.78
2023-04-07T10:22:17.077Z,96976.50
2023-04-07T10:25:05.286Z,96978.88
2023-04-07T10:27:35.840Z,96971.19
2023-04-07T10:30:05.468Z,96973.09
2023-04-07T10:32:32.273Z,96968.41
2023-04-07T10:35:01.302Z,96966.03
2023-04-07T10:37:30.600Z,96970.88
2023-04-07T10:40:19.429Z,96966.72
2023-04-07T10:42:49.650Z,96972.22
2023-04-07T10:45:17.006Z,96973.81
2023-04-07T10:47:58.975Z,96969.50
2023-04-07T10:50:26.080Z,96973.13
2023-04-07T10:53:10.403Z,96984.69
2023-04-07T10:55:41.868Z,96978.44
2023-04-07T10:58:22.935Z,96974.97
2023-04-07T11:01:08.052Z,96974.13
2023-04-07T11:03:37.213Z,96980.38
2023-04-07T11:06:05.128Z,96977.75
2023-04-07T11:08:40.611Z,96974.66
2023-04-07T11:11:09.694Z,96976.59
2023-04-07T11:13:50.585Z,96977.94
2023-04-07T11:16:20.479Z,96981.84
2023-04-07T11:18:48.180Z,96975.53
2023-04-07T11:21:19.035Z,96983.38
2023-04-07T11:23:50.305Z,96971.81
2023-04-07T11:26:17.219Z,96978.09
2023-04-07T11:28:54.990Z,96977.75
2023-04-07T11:31:31.598Z,96985.88
2023-04-07T11:34:05.240Z,96985.72
2023-04-07T11:36:50.215Z,96999.88
2023-04-07T11:42:07.997Z,97013.94
2023-04-07T11:44:54.471Z,97021.75
2023-04-07T11:47:39.360Z,97018.28
2023-04-07T11:50:16.001Z,97019.13
2023-04-07T11:52:50.003Z,97021.94
2023-04-07T11:55:25.975Z,97026.13
2023-04-07T11:58:16.823Z,97027.13
2023-04-07T12:01:06.275Z,97036.66
2023-04-07T12:04:16.362Z,97039.41
2023-04-07T12:06:55.761Z,97036.78
2023-04-07T12:09:46.462Z,97041.66
2023-04-07T12:12:48.992Z,97038.09
2023-04-07T12:15:16.847Z,97047.22
2023-04-07T12:18:01.887Z,97053.06
2023-04-07T12:20:31.814Z,97044.06
2023-04-07T12:23:00.701Z,97047.78
2023-04-07T12:25:43.587Z,97049.44
2023-04-07T12:28:14.308Z,97054.97
2023-04-07T12:30:42.626Z,97054.69
2023-04-07T12:33:26.898Z,97063.41
2023-04-07T12:35:57.333Z,97060.09
2023-04-07T12:38:27.466Z,97058.13
2023-04-07T12:40:55.425Z,97061.03
2023-04-07T12:43:25.617Z,97066.28
2023-04-07T12:45:58.864Z,97066.03
2023-04-07T12:48:32.283Z,97079.03
2023-04-07T12:50:59.886Z,97073.78
2023-04-07T12:53:30.208Z,97083.19
2023-04-07T12:56:01.632Z,97085.13
2023-04-07T12:58:44.487Z,97078.75
2023-04-07T13:01:19.635Z,97085.22
2023-04-07T13:03:49.821Z,97089.78
2023-04-07T13:06:20.485Z,97088.69
2023-04-07T13:08:47.961Z,97095.88
2023-04-07T13:11:15.532Z,97096.69
2023-04-07T13:13:48.172Z,97091.72
2023-04-07T13:16:15.743Z,97087.03
2023-04-07T13:18:49.419Z,97099.22
2023-04-07T13:21:40.431Z,97093.97
2023-04-07T13:24:04.344Z,97097.28
2023-04-07T13:26:42.140Z,97102.25
2023-04-07T13:29:11.708Z,97099.50
2023-04-07T13:31:39.159Z,97108.91
2023-04-07T13:34:09.312Z,97097.28
2023-04-07T13:36:36.698Z,97101.47
2023-04-07T13:39:09.922Z,97112.53
2023-04-07T13:41:38.056Z,97115.84
2023-04-07T13:44:10.645Z,97118.31
2023-04-07T13:46:40.709Z,97116.13
2023-04-07T13:49:11.243Z,97123.59
2023-04-07T13:51:38.731Z,97123.91
2023-04-07T13:54:06.008Z,97124.44
2023-04-07T13:56:54.865Z,97130.69
2023-04-07T13:59:26.788Z,97131.09
2023-04-07T14:01:57.514Z,97127.75
2023-04-07T14:04:24.624Z,97127.50
2023-04-07T14:06:54.922Z,97126.22
2023-04-07T14:09:54.919Z,97124.84
2023-04-07T14:12:28.443Z,97138.53
2023-04-07T14:14:55.590Z,97139.38
2023-04-07T14:17:28.434Z,97141.84
2023-04-07T14:19:55.712Z,97136.75
2023-04-07T14:22:22.436Z,97146.84
2023-04-07T14:24:49.593Z,97145.03
2023-04-07T14:27:21.185Z,97146.44
2023-04-07T14:29:48.760Z,97142.41
2023-04-07T14:32:17.086Z,97150.44
2023-04-07T14:34:43.984Z,97151.38
2023-04-07T14:37:11.862Z,97150.97
2023-04-07T14:39:39.556Z,97153.19
2023-04-07T14:42:07.672Z,97153.47
2023-04-07T14:44:37.612Z,97148.47
2023-04-07T14:47:04.370Z,97154.53
2023-04-07T14:49:31.462Z,97158.84
2023-04-07T14:51:58.781Z,97169.09
2023-04-07T14:54:25.592Z,97166.31
2023-04-07T14:56:52.776Z,97175.84
2023-04-07T14:59:22.475Z,97167.63
2023-04-07T15:01:49.690Z,97172.72
2023-04-07T15:04:17.061Z,97167.72
2023-04-07T15:06:47.212Z,97171.88
2023-04-07T15:09:14.352Z,97176.47
2023-04-07T15:11:51.688Z,97176.22
2023-04-07T15:14:21.872Z,97183.28
2023-04-07T15:16:51.924Z,97183.94
2023-04-07T15:19:18.984Z,97189.16
2023-04-07T15:21:45.779Z,97188.47
2023-04-07T15:26:39.737Z,97179.28
2023-04-07T15:29:06.474Z,97195.28
2023-04-07T15:31:33.806Z,97190.69
2023-04-07T15:34:01.079Z,97200.72
2023-04-07T15:36:28.066Z,97207.69
2023-04-07T15:38:55.024Z,97204.47
2023-04-07T15:41:21.793Z,97207.50
2023-04-07T15:43:48.618Z,97212.75
2023-04-07T15:46:18.870Z,97218.09
2023-04-07T15:48:57.459Z,97219.00
2023-04-07T15:51:24.308Z,97218.16
2023-04-07T15:53:51.242Z,97222.19
2023-04-07T15:56:27.339Z,97216.13
2023-04-07T15:58:54.104Z,97220.44
2023-04-07T16:01:21.057Z,97224.25
2023-04-07T16:03:48.552Z,97226.19
2023-04-07T16:06:15.544Z,97226.69
2023-04-07T16:08:42.671Z,97233.53
2023-04-07T16:11:09.779Z,97231.00
2023-04-07T16:13:37.457Z,97245.09
2023-04-07T16:16:04.378Z,97243.88
2023-04-07T16:18:34.834Z,97242.06
2023-04-07T16:21:04.234Z,97258.16
2023-04-07T16:23:32.021Z,97262.38
2023-04-07T16:26:02.511Z,97258.09
2023-04-07T16:28:31.675Z,97267.28
2023-04-07T16:30:58.785Z,97263.69
2023-04-07T16:33:26.399Z,97281.31
2023-04-07T16:35:53.524Z,97287.63
2023-04-07T16:38:20.699Z,97292.13
2023-04-07T16:41:02.799Z,97297.72
2023-04-07T16:43:34.663Z,97299.75
2023-04-07T16:46:01.749Z,97300.72
2023-04-07T16:48:29.285Z,97308.06
2023-04-07T16:50:57.338Z,97311.41
2023-04-07T16:53:24.241Z,97309.00
2023-04-07T16:55:51.584Z,97322.31
2023-04-07T16:58:19.759Z,97323.13
2023-04-07T17:00:47.168Z,97329.16
2023-04-07T17:03:15.248Z,97335.13
2023-04-07T17:05:44.676Z,97332.59
2023-04-07T17:08:11.790Z,97339.91
2023-04-07T17:10:42.753Z,97343.44
2023-04-07T17:13:23.182Z,97344.88
2023-04-07T17:15:56.717Z,97346.66
2023-04-07T17:21:17.178Z,97354.41
2023-04-07T17:23:50.523Z,97349.38
2023-04-07T17:26:33.316Z,97365.13
2023-04-07T17:29:03.747Z,97364.28
2023-04-07T17:31:51.167Z,97371.91
2023-04-07T17:37:06.598Z,97373.59
2023-04-07T17:39:50.332Z,97384.88
2023-04-07T17:42:18.398Z,97388.44
2023-04-07T17:44:51.984Z,97394.97
2023-04-07T17:50:44.795Z,97405.72
2023-04-07T17:53:38.572Z,97411.56
2023-04-07T17:56:24.928Z,97403.81
2023-04-07T17:59:15.326Z,97408.81
2023-04-07T18:02:09.691Z,97417.41
2023-04-07T18:04:47.028Z,97424.53
2023-04-07T18:07:42.687Z,97433.06
2023-04-07T18:10:10.262Z,97432.22
2023-04-07T18:12:41.863Z,97435.06
2023-04-07T18:15:13.293Z,97441.59
2023-04-07T18:17:47.876Z,97438.50
2023-04-07T18:20:20.878Z,97443.38
2023-04-07T18:23:01.391Z,97443.31
2023-04-07T18:26:07.859Z,97447.38
2023-04-07T18:28:36.248Z,97447.38
2023-04-07T18:31:08.167Z,97442.75
2023-04-07T18:33:40.002Z,97440.34
2023-04-07T18:36:15.182Z,97448.81
2023-04-07T18:41:39.993Z,97443.09
2023-04-07T18:44:12.751Z,97447.13
2023-04-07T18:49:22.566Z,97457.56
2023-04-07T18:51:59.125Z,97452.34
2023-04-07T18:54:31.434Z,97457.56
2023-04-07T18:57:01.787Z,97462.59
2023-04-07T18:59:34.487Z,97464.03
2023-04-07T19:02:18.287Z,97463.56
2023-04-07T19:04:46.235Z,97459.50
2023-04-07T19:07:59.996Z,97469.34
2023-04-07T19:10:25.159Z,97463.13
2023-04-07T19:13:25.070Z,97473.69
2023-04-07T19:16:25.162Z,97475.47
2023-04-07T19:22:04.927Z,97472.16
2023-04-07T19:24:36.958Z,97473.28
2023-04-07T19:27:05.916Z,97480.41
2023-04-07T19:29:58.589Z,97472.34
2023-04-07T19:32:32.043Z,97470.66
2023-04-07T19:39:06.041Z,97480.91
2023-04-07T19:41:53.400Z,97467.75
2023-04-07T19:47:08.049Z,97474.66
2023-04-07T19:50:06.961Z,97470.16
2023-04-07T20:02:05.190Z,97476.47
2023-04-07T20:04:45.627Z,97473.84
2023-04-07T20:10:16.984Z,97469.34
2023-04-07T20:19:47.312Z,97471.75
2023-04-07T20:22:59.861Z,97467.97
2023-04-07T20:25:36.695Z,97468.22
2023-04-07T20:28:14.765Z,97474.28
2023-04-07T20:31:10.625Z,97482.03
2023-04-07T20:34:14.560Z,97484.31
2023-04-07T20:40:51.775Z,97471.78
2023-04-07T20:43:29.326Z,97471.34
2023-04-07T20:49:57.604Z,97467.38
2023-04-07T20:53:17.456Z,97473.97
2023-04-07T21:00:13.036Z,97477.44
2023-04-07T21:03:55.030Z,97467.19
2023-04-07T21:08:04.882Z,97466.88
2023-04-07T21:21:52.953Z,97461.94
2023-04-07T21:25:09.264Z,97458.00
2023-04-07T21:31:08.081Z,97450.78
2023-04-07T21:34:10.344Z,97457.16
2023-04-07T21:37:03.307Z,97447.31
2023-04-07T21:40:26.230Z,97452.75
2023-04-07T21:50:06.658Z,97455.25
2023-04-07T21:52:41.669Z,97446.47
2023-04-07T21:55:34.150Z,97456.91
2023-04-07T21:58:23.263Z,97445.00
2023-04-07T22:01:40.430Z,97453.16
2023-04-07T22:08:00.268Z,97442.91
2023-04-07T22:11:21.057Z,97451.47
2023-04-07T22:21:36.616Z,97445.00
2023-04-07T22:24:13.318Z,97451.38
2023-04-07T22:32:45.881Z,97461.69
2023-04-07T22:35:26.744Z,97451.97
2023-04-07T22:37:59.686Z,97453.56
2023-04-07T22:43:35.024Z,97453.97
2023-04-07T22:43:50.449Z,97448.75
2023-04-07T22:46:34.349Z,97447.69
2023-04-07T22:49:22.636Z,97453.47
2023-04-07T22:52:26.311Z,97453.56
2023-04-07T22:56:11.277Z,97448.66
2023-04-07T23:01:14.516Z,97452.41
2023-04-07T23:07:30.148Z,97461.09
2023-04-07T23:14:04.810Z,97448.66
2023-04-07T23:16:43.766Z,97451.47
2023-04-07T23:19:15.592Z,97449.28
2023-04-07T23:25:07.881Z,97450.41
2023-04-07T23:25:34.621Z,97450.09
2023-04-07T23:33:53.190Z,97449.75
2023-04-07T23:36:59.785Z,97454.91
2023-04-07T23:39:45.500Z,97445.59
2023-04-07T23:42:27.896Z,97443.06
2023-04-07T23:45:06.440Z,97437.03
2023-04-07T23:48:27.001Z,97434.84
2023-04-07T23:57:33.154Z,97432.44
