createdAt,value
2018-04-08T00:00:39.977Z,11.60
2018-04-08T00:01:39.996Z,12.30
2018-04-08T00:02:40.019Z,13.10
2018-04-08T00:03:40.040Z,13.20
2018-04-08T00:04:40.061Z,14.10
2018-04-08T00:05:40.084Z,13.00
2018-04-08T00:06:40.104Z,13.90
2018-04-08T00:07:40.128Z,13.30
2018-04-08T00:08:40.147Z,12.50
2018-04-08T00:09:40.169Z,12.50
2018-04-08T00:10:40.198Z,12.60
2018-04-08T00:11:40.217Z,12.50
2018-04-08T00:12:40.234Z,11.60
2018-04-08T00:13:40.256Z,12.10
2018-04-08T00:14:40.281Z,11.70
2018-04-08T00:15:40.299Z,12.90
2018-04-08T00:16:40.328Z,81.10
2018-04-08T00:17:40.342Z,53.20
2018-04-08T00:18:40.365Z,14.90
2018-04-08T00:19:40.386Z,14.30
2018-04-08T00:20:40.406Z,12.60
2018-04-08T00:21:40.428Z,10.90
2018-04-08T00:22:40.451Z,12.00
2018-04-08T00:23:40.472Z,13.50
2018-04-08T00:24:40.493Z,13.70
2018-04-08T00:25:40.515Z,14.30
2018-04-08T00:26:40.537Z,13.40
2018-04-08T00:27:40.558Z,12.30
2018-04-08T00:28:40.580Z,14.50
2018-04-08T00:29:40.601Z,13.70
2018-04-08T00:30:40.622Z,17.70
2018-04-08T00:31:40.645Z,15.40
2018-04-08T00:32:40.717Z,14.80
2018-04-08T00:33:40.686Z,14.70
2018-04-08T00:34:40.708Z,14.50
2018-04-08T00:35:40.729Z,14.40
2018-04-08T00:36:40.750Z,14.90
2018-04-08T00:37:40.771Z,11.40
2018-04-08T00:38:40.803Z,20.00
2018-04-08T00:39:40.815Z,21.50
2018-04-08T00:40:40.836Z,13.40
2018-04-08T00:41:40.858Z,12.30
2018-04-08T00:42:40.879Z,14.10
2018-04-08T00:43:40.901Z,14.20
2018-04-08T00:44:40.922Z,14.50
2018-04-08T00:45:40.943Z,12.80
2018-04-08T00:46:40.964Z,11.70
2018-04-08T00:47:40.987Z,12.00
2018-04-08T00:48:41.008Z,11.00
2018-04-08T00:49:41.029Z,11.40
2018-04-08T00:50:41.051Z,12.80
2018-04-08T00:51:41.121Z,13.20
2018-04-08T00:52:41.093Z,20.70
2018-04-08T00:53:41.114Z,21.50
2018-04-08T00:54:41.137Z,20.60
2018-04-08T00:55:41.158Z,19.00
2018-04-08T00:56:41.228Z,16.70
2018-04-08T00:57:41.200Z,15.10
2018-04-08T00:58:41.221Z,15.30
2018-04-08T00:59:41.243Z,12.70
2018-04-08T01:00:41.263Z,13.30
2018-04-08T01:01:41.335Z,13.50
2018-04-08T01:02:41.306Z,15.80
2018-04-08T01:03:41.328Z,15.20
2018-04-08T01:04:41.348Z,15.20
2018-04-08T01:05:41.368Z,13.90
2018-04-08T01:06:41.441Z,13.30
2018-04-08T01:07:41.413Z,13.30
2018-04-08T01:08:41.432Z,13.50
2018-04-08T01:09:41.454Z,13.80
2018-04-08T01:10:41.478Z,13.60
2018-04-08T01:11:41.497Z,25.40
2018-04-08T01:12:41.567Z,17.10
2018-04-08T01:13:41.539Z,16.10
2018-04-08T01:14:41.560Z,14.10
2018-04-08T01:15:41.583Z,13.70
2018-04-08T01:16:41.604Z,14.70
2018-04-08T01:17:41.625Z,14.60
2018-04-08T01:18:41.795Z,14.20
2018-04-08T01:19:41.668Z,14.10
2018-04-08T01:20:41.687Z,14.00
2018-04-08T01:21:41.708Z,13.00
2018-04-08T01:22:41.730Z,13.60
2018-04-08T01:23:41.751Z,12.30
2018-04-08T01:24:41.772Z,12.40
2018-04-08T01:25:41.793Z,12.50
2018-04-08T01:26:41.815Z,11.80
2018-04-08T01:27:41.839Z,11.00
2018-04-08T01:28:41.855Z,10.80
2018-04-08T01:29:41.876Z,11.50
2018-04-08T01:30:41.899Z,11.70
2018-04-08T01:31:41.919Z,12.50
2018-04-08T01:32:41.940Z,12.90
2018-04-08T01:33:41.962Z,12.80
2018-04-08T01:34:42.032Z,13.50
2018-04-08T01:35:42.004Z,12.80
2018-04-08T01:36:42.025Z,12.10
2018-04-08T01:37:42.045Z,15.50
2018-04-08T01:38:42.067Z,12.50
2018-04-08T01:39:42.087Z,12.00
2018-04-08T01:40:42.111Z,12.10
2018-04-08T01:41:42.128Z,12.10
2018-04-08T01:42:42.150Z,13.30
2018-04-08T01:43:42.175Z,11.20
2018-04-08T01:44:42.191Z,13.50
2018-04-08T01:45:42.213Z,13.30
2018-04-08T01:46:42.233Z,12.30
2018-04-08T01:47:42.255Z,11.60
2018-04-08T01:48:42.275Z,11.70
2018-04-08T01:49:42.296Z,12.80
2018-04-08T01:50:42.318Z,11.90
2018-04-08T01:51:42.344Z,11.10
2018-04-08T01:52:42.358Z,10.90
2018-04-08T01:53:42.384Z,10.60
2018-04-08T01:54:42.401Z,10.60
2018-04-08T01:55:42.475Z,10.70
2018-04-08T01:56:42.441Z,10.30
2018-04-08T01:57:42.462Z,11.00
2018-04-08T01:58:42.489Z,10.40
2018-04-08T01:59:42.506Z,10.40
2018-04-08T02:00:42.524Z,10.20
2018-04-08T02:01:42.595Z,11.30
2018-04-08T02:02:42.567Z,9.70
2018-04-08T02:03:42.588Z,11.00
2018-04-08T02:04:42.607Z,10.90
2018-04-08T02:05:42.629Z,11.00
2018-04-08T02:06:42.649Z,11.70
2018-04-08T02:07:42.671Z,11.50
2018-04-08T02:08:42.688Z,11.50
2018-04-08T02:09:42.712Z,11.40
2018-04-08T02:10:42.732Z,12.70
2018-04-08T02:11:42.753Z,12.20
2018-04-08T02:12:42.773Z,12.10
2018-04-08T02:13:42.793Z,12.00
2018-04-08T02:14:42.815Z,13.10
2018-04-08T02:15:42.834Z,13.50
2018-04-08T02:16:42.856Z,13.00
2018-04-08T02:17:42.877Z,12.60
2018-04-08T02:18:42.897Z,12.00
2018-04-08T02:19:42.918Z,12.20
2018-04-08T02:20:42.937Z,13.30
2018-04-08T02:21:42.957Z,11.70
2018-04-08T02:22:42.979Z,11.40
2018-04-08T02:23:43.000Z,11.20
2018-04-08T02:24:43.019Z,11.60
2018-04-08T02:25:43.041Z,11.30
2018-04-08T02:26:43.061Z,11.30
2018-04-08T02:27:43.081Z,11.10
2018-04-08T02:28:43.102Z,10.80
2018-04-08T02:29:43.122Z,11.20
2018-04-08T02:30:43.144Z,11.50
2018-04-08T02:31:43.166Z,10.90
2018-04-08T02:32:43.183Z,10.50
2018-04-08T02:33:43.205Z,11.30
2018-04-08T02:34:43.226Z,11.70
2018-04-08T02:35:43.247Z,11.90
2018-04-08T02:36:43.266Z,11.40
2018-04-08T02:37:43.287Z,12.30
2018-04-08T02:38:43.307Z,12.20
2018-04-08T02:39:43.328Z,12.80
2018-04-08T02:40:43.349Z,11.60
2018-04-08T02:41:43.370Z,11.90
2018-04-08T02:42:43.390Z,12.20
2018-04-08T02:43:43.410Z,12.10
2018-04-08T02:44:43.430Z,11.00
2018-04-08T02:45:43.451Z,12.70
2018-04-08T02:46:43.472Z,11.40
2018-04-08T02:47:43.496Z,11.20
2018-04-08T02:48:43.512Z,11.40
2018-04-08T02:49:43.534Z,12.10
2018-04-08T02:50:43.554Z,11.20
2018-04-08T02:51:43.573Z,11.20
2018-04-08T02:52:43.595Z,11.50
2018-04-08T02:53:43.615Z,11.10
2018-04-08T02:54:43.636Z,11.80
2018-04-08T02:55:43.655Z,11.60
2018-04-08T02:56:43.675Z,11.50
2018-04-08T02:57:43.699Z,12.60
2018-04-08T02:58:43.717Z,11.60
2018-04-08T02:59:43.737Z,11.20
2018-04-08T03:00:43.756Z,11.90
2018-04-08T03:01:43.777Z,11.00
2018-04-08T03:02:43.799Z,11.50
2018-04-08T03:03:43.821Z,12.40
2018-04-08T03:04:43.842Z,12.50
2018-04-08T03:05:43.860Z,11.60
2018-04-08T03:06:43.879Z,11.60
2018-04-08T03:07:43.900Z,10.80
2018-04-08T03:08:43.920Z,12.60
2018-04-08T03:09:43.942Z,12.00
2018-04-08T03:10:44.212Z,12.40
2018-04-08T03:11:43.982Z,12.40
2018-04-08T03:12:44.001Z,12.30
2018-04-08T03:13:44.021Z,12.00
2018-04-08T03:14:44.042Z,11.10
2018-04-08T03:15:44.063Z,11.30
2018-04-08T03:16:44.082Z,11.00
2018-04-08T03:17:44.102Z,11.60
2018-04-08T03:18:44.127Z,11.30
2018-04-08T03:19:44.143Z,10.00
2018-04-08T03:20:44.161Z,10.40
2018-04-08T03:21:44.183Z,11.10
2018-04-08T03:22:44.204Z,11.30
2018-04-08T03:23:44.224Z,10.20
2018-04-08T03:24:44.243Z,10.30
2018-04-08T03:25:44.263Z,10.60
2018-04-08T03:26:44.284Z,10.80
2018-04-08T03:27:44.305Z,9.80
2018-04-08T03:28:44.325Z,9.60
2018-04-08T03:29:44.345Z,9.90
2018-04-08T03:30:44.370Z,10.60
2018-04-08T03:31:44.386Z,9.80
2018-04-08T03:32:44.404Z,9.90
2018-04-08T03:33:44.424Z,10.50
2018-04-08T03:34:44.445Z,10.20
2018-04-08T03:35:44.465Z,9.80
2018-04-08T03:36:44.486Z,10.60
2018-04-08T03:37:44.505Z,10.60
2018-04-08T03:38:44.525Z,11.00
2018-04-08T03:39:44.546Z,11.10
2018-04-08T03:40:44.565Z,10.50
2018-04-08T03:41:44.585Z,10.40
2018-04-08T03:42:44.608Z,10.70
2018-04-08T03:43:44.626Z,10.60
2018-04-08T03:44:44.646Z,11.00
2018-04-08T03:45:44.668Z,11.10
2018-04-08T03:46:44.687Z,10.90
2018-04-08T03:47:44.707Z,11.10
2018-04-08T03:48:44.726Z,11.60
2018-04-08T03:49:44.748Z,12.50
2018-04-08T03:50:44.768Z,13.00
2018-04-08T03:51:44.788Z,12.00
2018-04-08T03:52:44.807Z,12.30
2018-04-08T03:53:44.828Z,11.90
2018-04-08T03:54:44.850Z,12.20
2018-04-08T03:55:44.868Z,13.10
2018-04-08T03:56:44.888Z,12.50
2018-04-08T03:57:44.908Z,12.70
2018-04-08T03:58:44.980Z,11.30
2018-04-08T03:59:44.950Z,11.50
2018-04-08T04:00:44.969Z,12.30
2018-04-08T04:01:44.989Z,11.50
2018-04-08T04:02:45.011Z,11.50
2018-04-08T04:03:45.031Z,10.50
2018-04-08T04:04:45.050Z,11.30
2018-04-08T04:05:45.070Z,11.00
2018-04-08T04:06:45.089Z,10.40
2018-04-08T04:07:45.113Z,9.90
2018-04-08T04:08:45.131Z,10.60
2018-04-08T04:09:45.193Z,10.10
2018-04-08T04:10:45.170Z,10.50
2018-04-08T04:11:45.191Z,11.10
2018-04-08T04:12:45.211Z,10.00
2018-04-08T04:13:45.230Z,10.00
2018-04-08T04:14:45.251Z,10.90
2018-04-08T04:15:45.274Z,10.10
2018-04-08T04:16:45.290Z,9.90
2018-04-08T04:17:45.311Z,9.30
2018-04-08T04:18:45.332Z,10.30
2018-04-08T04:19:45.352Z,9.90
2018-04-08T04:20:45.371Z,11.50
2018-04-08T04:21:45.398Z,11.20
2018-04-08T04:22:45.412Z,10.30
2018-04-08T04:23:45.432Z,10.20
2018-04-08T04:24:45.556Z,9.50
2018-04-08T04:25:45.472Z,9.90
2018-04-08T04:26:45.491Z,10.80
2018-04-08T04:27:45.511Z,10.60
2018-04-08T04:28:45.532Z,11.50
2018-04-08T04:29:45.555Z,11.30
2018-04-08T04:30:45.572Z,11.00
2018-04-08T04:31:45.592Z,11.40
2018-04-08T04:32:45.611Z,12.50
2018-04-08T04:33:45.631Z,12.40
2018-04-08T04:34:45.652Z,11.10
2018-04-08T04:35:45.672Z,9.40
2018-04-08T04:36:45.691Z,10.10
2018-04-08T04:37:45.775Z,10.40
2018-04-08T04:38:45.731Z,10.00
2018-04-08T04:39:45.751Z,10.40
2018-04-08T04:40:45.770Z,11.20
2018-04-08T04:41:45.793Z,10.00
2018-04-08T04:42:45.810Z,12.30
2018-04-08T04:43:45.831Z,11.20
2018-04-08T04:44:45.850Z,11.20
2018-04-08T04:45:45.870Z,10.70
2018-04-08T04:46:45.890Z,11.80
2018-04-08T04:47:45.910Z,11.20
2018-04-08T04:48:45.933Z,11.00
2018-04-08T04:49:45.950Z,11.70
2018-04-08T04:50:45.969Z,11.20
2018-04-08T04:51:45.989Z,10.90
2018-04-08T04:52:46.011Z,10.60
2018-04-08T04:53:46.029Z,10.20
2018-04-08T04:54:46.049Z,11.20
2018-04-08T04:55:46.070Z,11.10
2018-04-08T04:56:46.089Z,10.70
2018-04-08T04:57:46.113Z,10.60
2018-04-08T04:58:46.136Z,11.20
2018-04-08T04:59:46.149Z,10.70
2018-04-08T05:00:46.168Z,11.30
2018-04-08T05:01:46.189Z,11.10
2018-04-08T05:02:46.209Z,10.60
2018-04-08T05:03:46.279Z,10.70
2018-04-08T05:04:46.248Z,10.40
2018-04-08T05:05:46.269Z,10.70
2018-04-08T05:06:46.288Z,9.70
2018-04-08T05:07:46.308Z,9.70
2018-04-08T05:08:46.327Z,11.20
2018-04-08T05:09:46.348Z,11.40
2018-04-08T05:10:46.368Z,11.50
2018-04-08T05:11:46.388Z,10.60
2018-04-08T05:12:46.408Z,11.60
2018-04-08T05:13:46.429Z,11.60
2018-04-08T05:14:46.447Z,11.60
2018-04-08T05:15:46.468Z,10.80
2018-04-08T05:16:46.488Z,11.40
2018-04-08T05:17:46.508Z,10.90
2018-04-08T05:18:46.527Z,10.40
2018-04-08T05:19:46.546Z,10.90
2018-04-08T05:20:46.568Z,9.70
2018-04-08T05:21:46.588Z,9.70
2018-04-08T05:22:46.607Z,9.30
2018-04-08T05:23:46.628Z,10.00
2018-04-08T05:24:46.646Z,9.20
2018-04-08T05:25:46.666Z,10.10
2018-04-08T05:26:46.686Z,9.80
2018-04-08T05:27:46.709Z,9.40
2018-04-08T05:28:46.726Z,10.50
2018-04-08T05:29:46.746Z,10.10
2018-04-08T05:30:46.766Z,9.70
2018-04-08T05:31:46.788Z,9.50
2018-04-08T05:32:46.808Z,10.30
2018-04-08T05:33:46.827Z,9.50
2018-04-08T05:34:46.847Z,11.00
2018-04-08T05:35:46.867Z,10.50
2018-04-08T05:36:46.886Z,10.70
2018-04-08T05:37:46.907Z,11.30
2018-04-08T05:38:46.930Z,9.90
2018-04-08T05:39:46.948Z,9.60
2018-04-08T05:40:46.969Z,10.30
2018-04-08T05:41:46.987Z,10.30
2018-04-08T05:42:47.008Z,10.10
2018-04-08T05:43:47.028Z,10.40
2018-04-08T05:44:47.049Z,9.60
2018-04-08T05:45:47.068Z,10.30
2018-04-08T05:46:47.089Z,9.80
2018-04-08T05:47:47.111Z,10.20
2018-04-08T05:48:47.131Z,10.50
2018-04-08T05:49:47.150Z,10.50
2018-04-08T05:50:47.171Z,10.30
2018-04-08T05:51:47.191Z,10.60
2018-04-08T05:52:47.211Z,10.90
2018-04-08T05:53:47.232Z,10.30
2018-04-08T05:54:47.254Z,9.70
2018-04-08T05:55:47.272Z,9.80
2018-04-08T05:56:47.291Z,10.20
2018-04-08T05:57:47.314Z,10.60
2018-04-08T05:58:47.335Z,9.80
2018-04-08T05:59:47.355Z,9.50
2018-04-08T06:00:47.376Z,9.60
2018-04-08T06:01:47.396Z,9.20
2018-04-08T06:02:47.417Z,9.20
2018-04-08T06:03:47.443Z,9.50
2018-04-08T06:04:47.457Z,9.10
2018-04-08T06:05:47.479Z,10.20
2018-04-08T06:06:47.500Z,9.00
2018-04-08T06:07:47.520Z,9.40
2018-04-08T06:08:47.539Z,9.00
2018-04-08T06:09:47.567Z,9.50
2018-04-08T06:10:47.582Z,8.50
2018-04-08T06:11:47.603Z,9.50
2018-04-08T06:12:47.661Z,9.10
2018-04-08T06:13:47.644Z,10.00
2018-04-08T06:14:47.666Z,8.70
2018-04-08T06:15:47.685Z,9.90
2018-04-08T06:16:47.707Z,8.90
2018-04-08T06:17:47.730Z,9.60
2018-04-08T06:18:47.748Z,8.70
2018-04-08T06:19:47.773Z,8.90
2018-04-08T06:20:47.789Z,8.90
2018-04-08T06:21:47.810Z,9.70
2018-04-08T06:22:47.832Z,9.10
2018-04-08T06:23:47.851Z,9.20
2018-04-08T06:24:47.876Z,9.00
2018-04-08T06:25:47.894Z,9.60
2018-04-08T06:26:47.915Z,9.20
2018-04-08T06:27:47.938Z,9.00
2018-04-08T06:28:47.955Z,8.90
2018-04-08T06:29:47.978Z,9.00
2018-04-08T06:30:47.998Z,8.90
2018-04-08T06:31:48.018Z,9.20
2018-04-08T06:32:48.046Z,8.80
2018-04-08T06:33:48.063Z,8.50
2018-04-08T06:34:48.083Z,9.20
2018-04-08T06:35:48.102Z,8.40
2018-04-08T06:36:48.123Z,9.80
2018-04-08T06:37:48.144Z,9.00
2018-04-08T06:38:48.165Z,9.30
2018-04-08T06:39:48.186Z,9.80
2018-04-08T06:40:48.206Z,9.40
2018-04-08T06:41:48.228Z,8.70
2018-04-08T06:42:48.249Z,8.60
2018-04-08T06:43:48.269Z,8.90
2018-04-08T06:44:48.291Z,8.80
2018-04-08T06:45:48.313Z,9.60
2018-04-08T06:46:48.334Z,9.40
2018-04-08T06:47:48.353Z,8.00
2018-04-08T06:48:48.373Z,8.90
2018-04-08T06:49:48.394Z,9.10
2018-04-08T06:50:48.416Z,9.00
2018-04-08T06:51:48.436Z,9.30
2018-04-08T06:52:48.458Z,8.60
2018-04-08T06:53:48.477Z,10.10
2018-04-08T06:54:48.500Z,9.50
2018-04-08T06:55:48.520Z,9.00
2018-04-08T06:56:48.541Z,9.70
2018-04-08T06:57:48.562Z,8.90
2018-04-08T06:58:48.583Z,8.60
2018-04-08T06:59:48.604Z,9.60
2018-04-08T07:00:48.626Z,9.70
2018-04-08T07:01:48.648Z,9.40
2018-04-08T07:02:48.667Z,9.70
2018-04-08T07:03:48.688Z,9.10
2018-04-08T07:04:48.709Z,9.80
2018-04-08T07:05:48.731Z,8.80
2018-04-08T07:06:48.752Z,9.60
2018-04-08T07:07:48.773Z,9.50
2018-04-08T07:08:48.793Z,9.40
2018-04-08T07:09:48.815Z,9.70
2018-04-08T07:10:48.836Z,9.60
2018-04-08T07:11:48.858Z,9.70
2018-04-08T07:12:48.879Z,8.50
2018-04-08T07:13:48.900Z,9.20
2018-04-08T07:14:48.922Z,9.30
2018-04-08T07:15:48.943Z,10.00
2018-04-08T07:16:48.964Z,9.40
2018-04-08T07:17:48.986Z,9.40
2018-04-08T07:18:49.013Z,8.90
2018-04-08T07:19:49.029Z,9.20
2018-04-08T07:20:49.051Z,8.90
2018-04-08T07:21:49.072Z,9.90
2018-04-08T07:22:49.095Z,9.00
2018-04-08T07:23:49.117Z,10.20
2018-04-08T07:24:49.172Z,8.50
2018-04-08T07:25:49.161Z,9.50
2018-04-08T07:26:49.182Z,9.80
2018-04-08T07:27:49.204Z,9.70
2018-04-08T07:28:49.224Z,9.40
2018-04-08T07:29:49.247Z,9.90
2018-04-08T07:30:49.271Z,9.30
2018-04-08T07:31:49.292Z,9.50
2018-04-08T07:32:49.313Z,9.80
2018-04-08T07:33:49.336Z,9.20
2018-04-08T07:34:49.359Z,9.50
2018-04-08T07:35:49.380Z,9.90
2018-04-08T07:36:49.402Z,9.70
2018-04-08T07:37:49.425Z,9.50
2018-04-08T07:38:49.496Z,8.80
2018-04-08T07:39:49.469Z,9.90
2018-04-08T07:40:49.492Z,9.30
2018-04-08T07:41:49.512Z,9.80
2018-04-08T07:42:49.537Z,9.50
2018-04-08T07:43:49.559Z,9.50
2018-04-08T07:44:49.581Z,8.90
2018-04-08T07:45:49.603Z,9.30
2018-04-08T07:46:49.626Z,9.20
2018-04-08T07:47:49.652Z,10.10
2018-04-08T07:48:49.671Z,9.40
2018-04-08T07:49:49.694Z,10.30
2018-04-08T07:50:49.717Z,9.50
2018-04-08T07:51:49.740Z,10.10
2018-04-08T07:52:49.762Z,10.20
2018-04-08T07:53:49.784Z,9.30
2018-04-08T07:54:49.827Z,9.90
2018-04-08T07:55:49.832Z,9.60
2018-04-08T07:56:49.852Z,9.00
2018-04-08T07:57:49.876Z,10.60
2018-04-08T07:58:49.898Z,9.70
2018-04-08T07:59:49.925Z,10.40
2018-04-08T08:00:49.944Z,10.20
2018-04-08T08:01:49.967Z,9.60
2018-04-08T08:02:49.989Z,10.00
2018-04-08T08:03:50.012Z,9.90
2018-04-08T08:04:50.035Z,10.20
2018-04-08T08:05:50.056Z,10.60
2018-04-08T08:06:50.080Z,10.30
2018-04-08T08:07:50.104Z,9.60
2018-04-08T08:08:50.125Z,10.30
2018-04-08T08:09:50.148Z,9.10
2018-04-08T08:10:50.172Z,9.20
2018-04-08T08:11:50.195Z,9.90
2018-04-08T08:12:50.219Z,9.10
2018-04-08T08:13:50.241Z,10.00
2018-04-08T08:14:50.266Z,9.80
2018-04-08T08:15:50.289Z,9.40
2018-04-08T08:16:50.308Z,10.00
2018-04-08T08:17:50.331Z,9.60
2018-04-08T08:18:50.354Z,10.50
2018-04-08T08:19:50.378Z,9.90
2018-04-08T08:20:50.400Z,9.90
2018-04-08T08:21:50.423Z,9.80
2018-04-08T08:22:50.447Z,9.70
2018-04-08T08:23:50.470Z,10.30
2018-04-08T08:24:50.492Z,10.10
2018-04-08T08:25:50.516Z,10.00
2018-04-08T08:26:50.539Z,10.20
2018-04-08T08:27:50.562Z,9.60
2018-04-08T08:28:50.584Z,10.70
2018-04-08T08:29:50.607Z,11.00
2018-04-08T08:30:50.632Z,10.10
2018-04-08T08:31:50.658Z,10.00
2018-04-08T08:32:50.677Z,10.50
2018-04-08T08:33:50.701Z,10.40
2018-04-08T08:34:50.725Z,10.60
2018-04-08T08:35:50.750Z,11.70
2018-04-08T08:36:50.772Z,10.10
2018-04-08T08:37:50.798Z,10.50
2018-04-08T08:38:50.819Z,9.60
2018-04-08T08:39:50.842Z,10.80
2018-04-08T08:40:50.867Z,10.70
2018-04-08T08:41:50.888Z,10.10
2018-04-08T08:42:50.913Z,9.70
2018-04-08T08:43:50.940Z,11.60
2018-04-08T08:44:50.959Z,11.00
2018-04-08T08:45:50.984Z,10.50
2018-04-08T08:46:51.007Z,11.20
2018-04-08T08:47:51.035Z,11.50
2018-04-08T08:48:51.055Z,11.20
2018-04-08T08:49:51.085Z,11.20
2018-04-08T08:50:51.103Z,12.10
2018-04-08T08:51:51.127Z,10.90
2018-04-08T08:52:51.151Z,11.20
2018-04-08T08:53:51.176Z,11.20
2018-04-08T08:54:51.229Z,12.30
2018-04-08T08:55:51.223Z,11.60
2018-04-08T08:56:51.249Z,10.80
2018-04-08T08:57:51.273Z,10.60
2018-04-08T08:58:51.300Z,11.70
2018-04-08T08:59:51.322Z,10.50
2018-04-08T09:00:51.346Z,12.10
2018-04-08T09:01:51.371Z,11.10
2018-04-08T09:02:51.396Z,12.10
2018-04-08T09:03:51.424Z,12.20
2018-04-08T09:04:51.444Z,11.60
2018-04-08T09:05:51.469Z,12.30
2018-04-08T09:06:51.495Z,11.70
2018-04-08T09:07:51.521Z,11.70
2018-04-08T09:08:51.545Z,10.60
2018-04-08T09:09:51.570Z,11.60
2018-04-08T09:10:51.599Z,11.80
2018-04-08T09:11:51.624Z,12.30
2018-04-08T09:12:51.644Z,11.70
2018-04-08T09:13:51.671Z,12.00
2018-04-08T09:14:51.696Z,11.40
2018-04-08T09:15:51.724Z,11.60
2018-04-08T09:16:51.746Z,11.90
2018-04-08T09:17:51.778Z,11.50
2018-04-08T09:18:51.798Z,11.90
2018-04-08T09:19:51.824Z,12.10
2018-04-08T09:20:51.849Z,12.60
2018-04-08T09:21:51.874Z,12.10
2018-04-08T09:22:51.901Z,11.20
2018-04-08T09:23:51.926Z,12.50
2018-04-08T09:24:51.955Z,12.90
2018-04-08T09:25:51.980Z,12.00
2018-04-08T09:26:52.007Z,12.00
2018-04-08T09:27:52.031Z,12.50
2018-04-08T09:28:52.061Z,12.00
2018-04-08T09:29:52.083Z,11.70
2018-04-08T09:30:52.109Z,12.90
2018-04-08T09:31:52.136Z,12.60
2018-04-08T09:32:52.161Z,13.60
2018-04-08T09:33:52.187Z,11.90
2018-04-08T09:34:52.212Z,12.90
2018-04-08T09:35:52.238Z,12.30
2018-04-08T09:36:52.265Z,11.90
2018-04-08T09:37:52.291Z,11.60
2018-04-08T09:38:52.317Z,12.50
2018-04-08T09:39:52.344Z,12.40
2018-04-08T09:40:52.370Z,11.50
2018-04-08T09:41:52.396Z,12.70
2018-04-08T09:42:52.421Z,12.40
2018-04-08T09:43:52.451Z,12.30
2018-04-08T09:44:52.473Z,12.80
2018-04-08T09:45:52.502Z,12.00
2018-04-08T09:46:52.526Z,12.00
2018-04-08T09:47:52.552Z,11.90
2018-04-08T09:48:52.579Z,12.10
2018-04-08T09:49:52.605Z,13.80
2018-04-08T09:50:52.630Z,12.60
2018-04-08T09:51:52.657Z,12.10
2018-04-08T09:52:52.683Z,12.20
2018-04-08T09:53:52.710Z,11.40
2018-04-08T09:54:52.737Z,12.30
2018-04-08T09:55:52.762Z,12.10
2018-04-08T09:56:52.788Z,11.80
2018-04-08T09:57:52.815Z,12.50
2018-04-08T09:58:52.841Z,12.50
2018-04-08T09:59:52.867Z,11.90
2018-04-08T10:00:52.896Z,11.70
2018-04-08T10:01:52.924Z,12.40
2018-04-08T10:02:52.947Z,12.10
2018-04-08T10:03:52.973Z,12.10
2018-04-08T10:04:53.000Z,11.80
2018-04-08T10:05:53.027Z,12.50
2018-04-08T10:06:53.053Z,12.40
2018-04-08T10:07:53.130Z,12.20
2018-04-08T10:08:53.109Z,12.20
2018-04-08T10:09:53.134Z,14.00
2018-04-08T10:10:53.159Z,11.80
2018-04-08T10:11:53.190Z,11.00
2018-04-08T10:12:53.213Z,11.50
2018-04-08T10:13:53.239Z,11.80
2018-04-08T10:14:53.268Z,12.10
2018-04-08T10:15:53.300Z,13.50
2018-04-08T10:16:53.319Z,12.60
2018-04-08T10:17:53.346Z,11.80
2018-04-08T10:18:53.375Z,13.00
2018-04-08T10:19:53.401Z,12.80
2018-04-08T10:20:53.427Z,11.60
2018-04-08T10:21:53.453Z,11.60
2018-04-08T10:22:53.481Z,10.70
2018-04-08T10:23:53.508Z,10.80
2018-04-08T10:24:53.572Z,11.10
2018-04-08T10:25:53.562Z,12.20
2018-04-08T10:26:53.589Z,10.70
2018-04-08T10:27:53.617Z,10.60
2018-04-08T10:28:53.643Z,10.70
2018-04-08T10:29:53.671Z,11.00
2018-04-08T10:30:53.698Z,11.30
2018-04-08T10:31:53.725Z,11.40
2018-04-08T10:32:53.751Z,11.20
2018-04-08T10:33:53.783Z,10.10
2018-04-08T10:34:53.805Z,11.30
2018-04-08T10:35:53.834Z,11.40
2018-04-08T10:36:53.859Z,11.30
2018-04-08T10:37:53.888Z,11.90
2018-04-08T10:38:53.913Z,10.80
2018-04-08T10:39:53.941Z,10.70
2018-04-08T10:40:53.970Z,12.00
2018-04-08T10:41:53.995Z,11.30
2018-04-08T10:42:54.023Z,12.30
2018-04-08T10:43:54.051Z,11.90
2018-04-08T10:44:54.077Z,11.90
2018-04-08T10:45:54.106Z,11.30
2018-04-08T10:46:54.132Z,12.20
2018-04-08T10:47:54.163Z,11.80
2018-04-08T10:48:54.187Z,12.00
2018-04-08T10:49:54.212Z,11.60
2018-04-08T10:50:54.241Z,12.80
2018-04-08T10:51:54.269Z,13.30
2018-04-08T10:52:54.294Z,13.10
2018-04-08T10:53:54.322Z,11.70
2018-04-08T10:54:54.351Z,12.40
2018-04-08T10:55:54.378Z,11.40
2018-04-08T10:56:54.409Z,12.00
2018-04-08T10:57:54.432Z,11.80
2018-04-08T10:58:54.460Z,11.80
2018-04-08T10:59:54.488Z,11.70
2018-04-08T11:00:54.516Z,12.50
2018-04-08T11:01:54.543Z,11.90
2018-04-08T11:02:54.571Z,11.40
2018-04-08T11:03:54.599Z,11.80
2018-04-08T11:04:54.705Z,11.10
2018-04-08T11:05:54.654Z,12.20
2018-04-08T11:06:54.683Z,11.60
2018-04-08T11:07:54.710Z,11.50
2018-04-08T11:08:54.737Z,12.40
2018-04-08T11:09:54.766Z,11.60
2018-04-08T11:10:54.794Z,11.70
2018-04-08T11:11:54.821Z,12.60
2018-04-08T11:12:54.848Z,11.90
2018-04-08T11:13:54.879Z,11.20
2018-04-08T11:14:54.904Z,11.50
2018-04-08T11:15:54.932Z,11.70
2018-04-08T11:16:55.008Z,11.20
2018-04-08T11:17:54.988Z,12.40
2018-04-08T11:18:55.016Z,12.00
2018-04-08T11:19:55.044Z,12.50
2018-04-08T11:20:55.072Z,12.30
2018-04-08T11:21:55.100Z,11.30
2018-04-08T11:22:55.128Z,11.40
2018-04-08T11:23:55.157Z,10.70
2018-04-08T11:24:55.184Z,11.80
2018-04-08T11:25:55.213Z,10.10
2018-04-08T11:26:55.242Z,11.10
2018-04-08T11:27:55.269Z,10.40
2018-04-08T11:28:55.297Z,9.80
2018-04-08T11:29:55.330Z,10.30
2018-04-08T11:30:55.354Z,10.00
2018-04-08T11:31:55.384Z,10.10
2018-04-08T11:32:55.411Z,8.60
2018-04-08T11:33:55.439Z,7.80
2018-04-08T11:34:55.472Z,6.90
2018-04-08T11:35:55.497Z,7.60
2018-04-08T11:36:55.524Z,8.90
2018-04-08T11:37:55.558Z,8.20
2018-04-08T11:38:55.582Z,8.20
2018-04-08T11:39:55.615Z,7.20
2018-04-08T11:40:55.638Z,8.30
2018-04-08T11:41:55.667Z,8.20
2018-04-08T11:42:55.695Z,7.90
2018-04-08T11:43:55.725Z,7.90
2018-04-08T11:44:55.758Z,8.60
2018-04-08T11:45:55.781Z,8.50
2018-04-08T11:46:55.810Z,8.90
2018-04-08T11:47:55.838Z,8.20
2018-04-08T11:48:55.866Z,8.90
2018-04-08T11:49:55.895Z,8.10
2018-04-08T11:50:55.923Z,9.00
2018-04-08T11:51:55.952Z,8.40
2018-04-08T11:52:55.980Z,9.20
2018-04-08T11:53:56.009Z,8.80
2018-04-08T11:54:56.038Z,9.00
2018-04-08T11:55:56.066Z,9.60
2018-04-08T11:56:56.094Z,8.20
2018-04-08T11:57:56.122Z,6.60
2018-04-08T11:58:56.152Z,5.30
2018-04-08T11:59:56.186Z,4.80
2018-04-08T12:00:56.208Z,4.30
2018-04-08T12:01:56.237Z,4.60
2018-04-08T12:02:56.267Z,4.50
2018-04-08T12:03:56.294Z,5.40
2018-04-08T12:04:56.321Z,5.70
2018-04-08T12:05:56.349Z,6.00
2018-04-08T12:06:56.378Z,6.20
2018-04-08T12:07:56.407Z,6.30
2018-04-08T12:08:56.435Z,6.90
2018-04-08T12:09:56.463Z,7.10
2018-04-08T12:10:56.494Z,7.00
2018-04-08T12:11:56.520Z,6.60
2018-04-08T12:12:56.548Z,7.20
2018-04-08T12:13:56.579Z,7.80
2018-04-08T12:14:56.614Z,7.80
2018-04-08T12:15:56.635Z,9.20
2018-04-08T12:16:56.662Z,8.30
2018-04-08T12:17:56.690Z,7.40
2018-04-08T12:18:56.718Z,6.80
2018-04-08T12:19:56.746Z,7.30
2018-04-08T12:20:56.776Z,8.10
2018-04-08T12:21:56.802Z,9.10
2018-04-08T12:22:56.835Z,8.60
2018-04-08T12:23:56.860Z,7.00
2018-04-08T12:24:56.886Z,6.40
2018-04-08T12:25:56.918Z,6.40
2018-04-08T12:26:56.943Z,6.40
2018-04-08T12:27:56.973Z,7.40
2018-04-08T12:28:56.998Z,7.60
2018-04-08T12:29:57.029Z,6.70
2018-04-08T12:30:57.057Z,7.30
2018-04-08T12:31:57.085Z,6.50
2018-04-08T12:32:57.113Z,7.00
2018-04-08T12:33:57.140Z,7.20
2018-04-08T12:34:57.169Z,7.60
2018-04-08T12:35:57.198Z,5.80
2018-04-08T12:36:57.226Z,7.90
2018-04-08T12:37:57.255Z,7.30
2018-04-08T12:38:57.285Z,7.00
2018-04-08T12:39:57.312Z,5.40
2018-04-08T12:40:57.339Z,4.40
2018-04-08T12:41:57.369Z,4.80
2018-04-08T12:42:57.397Z,6.90
2018-04-08T12:43:57.426Z,7.70
2018-04-08T12:44:57.454Z,7.90
2018-04-08T12:45:57.483Z,8.00
2018-04-08T12:46:57.512Z,7.50
2018-04-08T12:47:57.541Z,8.60
2018-04-08T12:48:57.572Z,8.50
2018-04-08T12:49:57.597Z,9.80
2018-04-08T12:50:57.625Z,8.60
2018-04-08T12:51:57.659Z,9.00
2018-04-08T12:52:57.683Z,8.30
2018-04-08T12:53:57.753Z,8.30
2018-04-08T12:54:57.742Z,8.00
2018-04-08T12:55:57.771Z,8.00
2018-04-08T12:56:57.799Z,7.10
2018-04-08T12:57:57.828Z,6.80
2018-04-08T12:58:57.858Z,7.00
2018-04-08T12:59:57.886Z,6.70
2018-04-08T13:00:57.912Z,8.10