createdAt,value
2018-03-11T00:16:29.260Z,46.10
2018-03-11T00:21:36.964Z,47.17
2018-03-11T00:24:04.508Z,48.57
2018-03-11T00:26:32.105Z,48.33
2018-03-11T00:28:59.999Z,48.77
2018-03-11T00:31:27.626Z,46.70
2018-03-11T00:33:55.253Z,46.50
2018-03-11T00:36:22.802Z,46.97
2018-03-11T00:38:50.360Z,46.17
2018-03-11T00:41:17.964Z,47.40
2018-03-11T00:43:45.508Z,49.33
2018-03-11T00:46:13.152Z,46.37
2018-03-11T00:48:41.619Z,45.40
2018-03-11T00:51:10.811Z,46.70
2018-03-11T00:53:39.109Z,45.97
2018-03-11T00:56:06.646Z,44.93
2018-03-11T00:58:34.953Z,46.67
2018-03-11T01:01:02.504Z,46.30
2018-03-11T01:03:30.344Z,46.53
2018-03-11T01:05:57.891Z,45.57
2018-03-11T01:08:25.437Z,45.33
2018-03-11T01:10:53.436Z,48.27
2018-03-11T01:13:21.740Z,46.50
2018-03-11T01:18:59.618Z,44.87
2018-03-11T01:21:41.194Z,46.73
2018-03-11T01:27:02.681Z,47.50
2018-03-11T01:29:30.211Z,47.23
2018-03-11T01:31:58.294Z,48.17
2018-03-11T01:34:25.820Z,49.73
2018-03-11T01:36:53.359Z,47.60
2018-03-11T01:39:20.889Z,46.93
2018-03-11T01:41:48.426Z,46.97
2018-03-11T01:44:15.961Z,47.43
2018-03-11T01:46:43.520Z,50.90
2018-03-11T01:49:11.048Z,48.20
2018-03-11T01:51:38.615Z,49.07
2018-03-11T01:54:06.160Z,51.47
2018-03-11T01:56:33.713Z,51.97
2018-03-11T01:59:01.284Z,52.93
2018-03-11T02:01:28.836Z,54.57
2018-03-11T02:03:56.384Z,53.77
2018-03-11T02:06:24.711Z,51.70
2018-03-11T02:08:52.250Z,53.30
2018-03-11T02:11:19.803Z,53.70
2018-03-11T06:13:56.078Z,47.33
2018-03-11T08:13:43.780Z,37.67
2018-03-11T08:16:17.844Z,31.40
2018-03-11T09:20:15.154Z,30.40
2018-03-11T09:22:43.053Z,29.70
2018-03-11T10:20:09.964Z,27.03
2018-03-11T10:22:37.508Z,25.17
2018-03-11T10:25:06.335Z,25.23
2018-03-11T10:27:33.875Z,24.43
2018-03-11T10:30:01.420Z,24.07
2018-03-11T10:32:29.722Z,24.47
2018-03-11T10:34:57.295Z,24.90
2018-03-11T10:37:24.844Z,24.23
2018-03-11T10:39:52.381Z,23.57
2018-03-11T10:42:20.253Z,23.63
2018-03-11T10:44:47.813Z,22.47
2018-03-11T10:47:15.392Z,22.87
2018-03-11T10:49:42.975Z,22.77
2018-03-11T10:52:10.591Z,21.50
2018-03-11T10:54:38.136Z,23.47
2018-03-11T10:57:06.445Z,20.93
2018-03-11T10:59:38.616Z,20.87
2018-03-11T11:02:11.759Z,20.17
2018-03-11T11:04:42.848Z,20.43
2018-03-11T11:07:10.393Z,19.87
2018-03-11T11:09:37.950Z,18.67
2018-03-11T11:12:05.504Z,18.53
2018-03-11T14:14:07.259Z,13.57
2018-03-11T14:19:51.108Z,13.67
2018-03-11T15:17:36.003Z,7.57
2018-03-11T15:25:51.241Z,6.97
2018-03-11T15:28:18.861Z,6.80
2018-03-11T15:30:46.993Z,7.40
2018-03-11T15:33:15.295Z,7.10
2018-03-11T15:35:42.833Z,6.93
2018-03-11T15:38:10.390Z,7.10
2018-03-11T15:40:37.942Z,7.07
2018-03-11T15:43:05.508Z,7.73
2018-03-11T15:45:33.081Z,7.13
2018-03-11T15:48:00.624Z,7.43
2018-03-11T15:50:28.170Z,6.93
2018-03-11T15:52:55.709Z,7.13
2018-03-11T15:55:23.335Z,7.30
2018-03-11T15:57:50.879Z,7.20
2018-03-11T16:00:18.414Z,7.60
2018-03-11T16:02:46.121Z,7.57
2018-03-11T16:05:13.675Z,7.70
2018-03-11T16:07:41.227Z,7.97
2018-03-11T16:10:08.765Z,8.37
2018-03-11T16:12:36.655Z,8.27
2018-03-11T16:17:57.793Z,8.40
2018-03-11T16:26:19.340Z,9.30
2018-03-11T16:31:58.576Z,9.23
2018-03-11T16:34:29.216Z,9.63
2018-03-11T16:36:58.958Z,9.57
2018-03-11T16:39:28.507Z,10.67
2018-03-11T16:41:58.049Z,10.47
2018-03-11T16:44:27.655Z,10.10
2018-03-11T16:46:55.260Z,10.07
2018-03-11T16:49:25.923Z,10.03
2018-03-11T16:51:54.392Z,11.00
2018-03-11T16:54:21.962Z,11.03
2018-03-11T16:56:53.082Z,11.73
2018-03-11T16:59:21.415Z,10.90
2018-03-11T17:01:49.827Z,11.40
2018-03-11T17:04:18.400Z,12.23
2018-03-11T17:06:47.775Z,12.13
2018-03-11T17:09:16.364Z,13.47
2018-03-11T17:11:44.400Z,14.67
2018-03-11T18:14:50.746Z,18.27
2018-03-11T18:25:59.208Z,16.70
2018-03-11T18:28:26.781Z,16.97
2018-03-11T18:33:42.860Z,16.10
2018-03-11T18:36:17.472Z,15.90
2018-03-11T18:38:47.910Z,16.03
2018-03-11T18:41:15.452Z,15.83
2018-03-11T18:43:47.070Z,16.00
2018-03-11T18:46:31.874Z,16.00
2018-03-11T18:49:02.864Z,16.13
2018-03-11T18:51:34.481Z,15.80
2018-03-11T18:54:02.009Z,16.63
2018-03-11T18:56:34.258Z,15.43
2018-03-11T18:59:01.817Z,16.57
2018-03-11T19:01:30.311Z,15.23
2018-03-11T19:03:58.891Z,15.87
2018-03-11T19:06:26.490Z,15.53
2018-03-11T19:08:56.921Z,14.97
2018-03-11T19:11:30.975Z,16.37
2018-03-11T20:20:36.110Z,20.77
2018-03-11T20:23:06.868Z,21.60
2018-03-11T20:25:35.896Z,20.63
2018-03-11T20:28:06.199Z,22.50
2018-03-11T20:30:34.473Z,21.47
2018-03-11T20:33:05.013Z,23.03
2018-03-11T20:35:33.362Z,22.63
2018-03-11T20:38:02.983Z,22.40
2018-03-11T20:40:33.025Z,23.90
2018-03-11T20:43:00.630Z,23.47
2018-03-11T20:45:28.177Z,24.13
2018-03-11T20:48:01.580Z,23.90
2018-03-11T20:50:29.171Z,22.17
2018-03-11T20:53:00.320Z,20.77
2018-03-11T20:55:28.648Z,21.83
2018-03-11T20:57:57.448Z,23.60
2018-03-11T21:00:26.438Z,23.53
2018-03-11T21:02:53.978Z,25.10
2018-03-11T21:05:22.250Z,24.23
2018-03-11T21:07:52.228Z,24.10
2018-03-11T21:10:26.128Z,25.50
2018-03-11T21:13:13.031Z,25.37
2018-03-11T22:16:25.848Z,25.27
