createdAt,value
2018-04-24T00:00:34.610Z,1013.7
2018-04-24T00:01:44.647Z,1013.63
2018-04-24T00:02:53.879Z,1013.61
2018-04-24T00:04:03.658Z,1013.61
2018-04-24T00:05:13.155Z,1013.62
2018-04-24T00:06:22.385Z,1013.54
2018-04-24T00:07:31.610Z,1013.5
2018-04-24T00:08:41.375Z,1013.47
2018-04-24T00:09:50.928Z,1013.5
2018-04-24T00:11:00.509Z,1013.47
2018-04-24T00:12:10.003Z,1013.5
2018-04-24T00:13:19.233Z,1013.44
2018-04-24T00:14:28.995Z,1013.45
2018-04-24T00:15:38.221Z,1013.4
2018-04-24T00:16:47.181Z,1013.38
2018-04-24T00:17:56.143Z,1013.41
2018-04-24T00:19:05.106Z,1013.49
2018-04-24T00:20:14.329Z,1013.45
2018-04-24T00:21:23.292Z,1013.38
2018-04-24T00:22:32.790Z,1013.29
2018-04-24T00:23:42.295Z,1013.34
2018-04-24T00:24:51.257Z,1013.35
2018-04-24T00:26:01.071Z,1013.32
2018-04-24T00:27:10.609Z,1013.29
2018-04-24T00:28:20.375Z,1013.36
2018-04-24T00:29:29.877Z,1013.35
2018-04-24T00:30:39.375Z,1013.4
2018-04-24T00:31:48.871Z,1013.39
2018-04-24T00:32:58.712Z,1013.37
2018-04-24T00:34:08.743Z,1013.34
2018-04-24T00:35:17.987Z,1013.26
2018-04-24T00:36:27.756Z,1013.21
2018-04-24T00:37:37.052Z,1013.25
2018-04-24T00:38:46.279Z,1013.23
2018-04-24T00:39:55.242Z,1013.26
2018-04-24T00:41:04.748Z,1013.24
2018-04-24T00:42:13.984Z,1013.19
2018-04-24T00:43:23.210Z,1013.15
2018-04-24T00:44:32.977Z,1013.07
2018-04-24T00:45:42.741Z,1013.1
2018-04-24T00:46:53.019Z,1013.17
2018-04-24T00:48:02.244Z,1013.14
2018-04-24T00:49:11.477Z,1013.2
2018-04-24T00:50:21.250Z,1013.17
2018-04-24T00:51:30.475Z,1013.13
2018-04-24T00:52:39.970Z,1013.11
2018-04-24T00:53:49.202Z,1013.11
2018-04-24T00:54:58.431Z,1013.1
2018-04-24T00:56:07.396Z,1013
2018-04-24T00:57:16.622Z,1013.01
2018-04-24T00:58:26.117Z,1012.91
2018-04-24T00:59:35.077Z,1013.01
2018-04-24T01:00:45.114Z,1012.95
2018-04-24T01:01:54.605Z,1012.87
2018-04-24T01:03:04.374Z,1012.87
2018-04-24T01:04:13.604Z,1012.81
2018-04-24T01:05:22.833Z,1012.78
2018-04-24T01:06:32.596Z,1012.89
2018-04-24T01:07:42.223Z,1013.02
2018-04-24T01:08:51.995Z,1013.01
2018-04-24T01:10:01.775Z,1012.93
2018-04-24T01:11:11.003Z,1012.92
2018-04-24T01:12:20.502Z,1012.9
2018-04-24T01:13:29.473Z,1012.89
2018-04-24T01:14:38.433Z,1012.82
2018-04-24T01:15:47.398Z,1012.73
2018-04-24T01:16:56.626Z,1012.64
2018-04-24T01:18:06.112Z,1012.55
2018-04-24T01:19:16.153Z,1012.48
2018-04-24T01:20:26.197Z,1012.48
2018-04-24T01:21:35.697Z,1012.46
2018-04-24T01:22:44.657Z,1012.47
2018-04-24T01:23:54.439Z,1012.52
2018-04-24T01:25:03.944Z,1012.56
2018-04-24T01:26:13.712Z,1012.63
2018-04-24T01:27:22.943Z,1012.67
2018-04-24T01:28:31.905Z,1012.64
2018-04-24T01:29:41.403Z,1012.61
2018-04-24T01:30:50.898Z,1012.58
2018-04-24T01:32:00.936Z,1012.58
2018-04-24T01:33:10.181Z,1012.55
2018-04-24T01:34:19.684Z,1012.55
2018-04-24T01:35:29.184Z,1012.59
2018-04-24T01:36:38.415Z,1012.6
2018-04-24T01:37:48.448Z,1012.64
2018-04-24T01:38:57.951Z,1012.7
2018-04-24T01:40:07.717Z,1012.78
2018-04-24T01:41:16.680Z,1012.79
2018-04-24T01:42:25.639Z,1012.75
2018-04-24T01:43:35.666Z,1012.75
2018-04-24T01:46:23.899Z,1012.82
2018-04-24T01:47:33.399Z,1012.8
2018-04-24T01:48:43.428Z,1012.81
2018-04-24T01:49:52.657Z,1012.81
2018-04-24T01:51:02.423Z,1012.84
2018-04-24T01:52:11.652Z,1012.83
2018-04-24T01:53:20.877Z,1012.8
2018-04-24T01:54:30.375Z,1012.83
2018-04-24T01:55:40.143Z,1012.8
2018-04-24T01:56:49.374Z,1012.78
2018-04-24T01:57:59.145Z,1012.72
2018-04-24T01:59:08.377Z,1012.76
2018-04-24T02:00:18.142Z,1012.65
2018-04-24T02:01:27.103Z,1012.63
2018-04-24T02:02:36.602Z,1012.63
2018-04-24T02:03:46.100Z,1012.56
2018-04-24T02:04:55.605Z,1012.6
2018-04-24T02:06:04.838Z,1012.56
2018-04-24T02:07:14.078Z,1012.6
2018-04-24T02:08:23.308Z,1012.59
2018-04-24T02:09:33.075Z,1012.62
2018-04-24T02:10:42.575Z,1012.62
2018-04-24T02:11:52.072Z,1012.66
2018-04-24T02:13:01.312Z,1012.65
2018-04-24T02:14:11.090Z,1012.68
2018-04-24T02:15:20.323Z,1012.63
2018-04-24T02:16:30.089Z,1012.68
2018-04-24T02:17:39.587Z,1012.65
2018-04-24T02:18:49.082Z,1012.63
2018-04-24T02:19:58.587Z,1012.59
2018-04-24T02:21:07.548Z,1012.59
2018-04-24T02:22:17.313Z,1012.58
2018-04-24T02:23:26.814Z,1012.53
2018-04-24T02:24:39.318Z,1012.58
2018-04-24T02:25:48.552Z,1012.55
2018-04-24T02:26:58.056Z,1012.55
2018-04-24T02:28:07.291Z,1012.5
2018-04-24T02:29:16.796Z,1012.53
2018-04-24T02:30:26.037Z,1012.46
2018-04-24T02:31:36.071Z,1012.45
2018-04-24T02:32:45.034Z,1012.43
2018-04-24T02:33:54.532Z,1012.42
2018-04-24T02:35:04.031Z,1012.41
2018-04-24T02:36:13.256Z,1012.39
2018-04-24T02:37:22.219Z,1012.43
2018-04-24T02:38:31.731Z,1012.47
2018-04-24T02:39:41.502Z,1012.45
2018-04-24T02:40:51.274Z,1012.54
2018-04-24T02:42:00.779Z,1012.59
2018-04-24T02:43:10.831Z,1012.64
2018-04-24T02:44:20.071Z,1012.63
2018-04-24T02:45:29.580Z,1012.61
2018-04-24T02:46:39.080Z,1012.58
2018-04-24T02:47:48.586Z,1012.59
2018-04-24T02:48:58.084Z,1012.58
2018-04-24T02:50:07.878Z,1012.58
2018-04-24T02:51:17.112Z,1012.6
2018-04-24T02:52:26.884Z,1012.52
2018-04-24T02:53:36.386Z,1012.51
2018-04-24T02:54:46.425Z,1012.57
2018-04-24T02:55:56.209Z,1012.57
2018-04-24T02:57:05.722Z,1012.54
2018-04-24T02:58:15.217Z,1012.58
2018-04-24T02:59:25.074Z,1012.53
2018-04-24T03:00:34.820Z,1012.46
2018-04-24T03:01:44.581Z,1012.49
2018-04-24T03:02:54.341Z,1012.47
2018-04-24T03:04:04.387Z,1012.48
2018-04-24T03:05:14.409Z,1012.51
2018-04-24T03:06:24.176Z,1012.48
2018-04-24T03:07:33.933Z,1012.47
2018-04-24T03:08:43.435Z,1012.46
2018-04-24T03:09:52.647Z,1012.47
2018-04-24T03:11:02.671Z,1012.48
2018-04-24T03:12:12.177Z,1012.48
2018-04-24T03:13:22.224Z,1012.49
2018-04-24T03:14:31.721Z,1012.48
2018-04-24T03:15:41.212Z,1012.53
2018-04-24T03:16:50.963Z,1012.47
2018-04-24T03:18:00.183Z,1012.54
2018-04-24T03:19:09.396Z,1012.51
2018-04-24T03:20:19.144Z,1012.47
2018-04-24T03:21:28.891Z,1012.46
2018-04-24T03:22:38.390Z,1012.43
2018-04-24T03:23:47.613Z,1012.39
2018-04-24T03:24:57.373Z,1012.42
2018-04-24T03:26:06.859Z,1012.46
2018-04-24T03:27:16.604Z,1012.49
2018-04-24T03:28:26.362Z,1012.49
2018-04-24T03:29:35.580Z,1012.46
2018-04-24T03:30:45.089Z,1012.53
2018-04-24T03:31:54.304Z,1012.5
2018-04-24T03:33:03.531Z,1012.54
2018-04-24T03:34:12.744Z,1012.49
2018-04-24T03:35:22.290Z,1012.39
2018-04-24T03:36:32.039Z,1012.39
2018-04-24T03:37:41.795Z,1012.33
2018-04-24T03:38:51.545Z,1012.39
2018-04-24T03:40:00.492Z,1012.39
2018-04-24T03:41:10.246Z,1012.39
2018-04-24T03:42:19.994Z,1012.39
2018-04-24T03:43:29.496Z,1012.4
2018-04-24T03:44:39.515Z,1012.42
2018-04-24T03:45:48.996Z,1012.41
2018-04-24T03:46:57.675Z,1012.4
2018-04-24T03:48:07.166Z,1012.29
2018-04-24T03:49:16.649Z,1012.28
2018-04-24T03:50:26.395Z,1012.34
2018-04-24T03:51:35.877Z,1012.3
2018-04-24T03:52:45.624Z,1012.27
2018-04-24T03:53:55.111Z,1012.31
2018-04-24T03:55:04.340Z,1012.3
2018-04-24T03:56:13.818Z,1012.26
2018-04-24T03:57:23.573Z,1012.26
2018-04-24T03:58:32.790Z,1012.22
2018-04-24T03:59:41.997Z,1012.16
2018-04-24T04:00:50.680Z,1012.21
2018-04-24T04:02:00.165Z,1012.07
2018-04-24T04:03:09.654Z,1012.12
2018-04-24T04:04:19.409Z,1012.16
2018-04-24T04:05:28.638Z,1012.11
2018-04-24T04:06:38.120Z,1012.05
2018-04-24T04:07:47.875Z,1012.06
2018-04-24T04:08:57.641Z,1012.05
2018-04-24T04:10:06.859Z,1012.03
2018-04-24T04:11:15.816Z,1011.96
2018-04-24T04:12:25.300Z,1012.01
2018-04-24T04:13:34.248Z,1012.03
2018-04-24T04:14:43.731Z,1012.03
2018-04-24T04:15:53.586Z,1011.95
2018-04-24T04:17:03.787Z,1011.99
2018-04-24T04:18:12.733Z,1011.98
2018-04-24T04:19:21.951Z,1012.02
2018-04-24T04:20:31.170Z,1012.08
2018-04-24T04:21:40.383Z,1012.03
2018-04-24T04:22:49.605Z,1012.12
2018-04-24T04:23:59.360Z,1012.11
2018-04-24T04:25:08.573Z,1012.14
2018-04-24T04:26:18.064Z,1012.12
2018-04-24T04:27:27.282Z,1012.13
2018-04-24T04:28:36.765Z,1012.1
2018-04-24T04:29:46.242Z,1012.14
2018-04-24T04:30:55.727Z,1012.1
2018-04-24T04:32:05.481Z,1012.09
2018-04-24T04:33:14.697Z,1012.04
2018-04-24T04:34:24.448Z,1012.07
2018-04-24T04:35:33.129Z,1012.01
2018-04-24T04:36:42.353Z,1012.01
2018-04-24T04:37:52.104Z,1012.05
2018-04-24T04:39:01.856Z,1012.07
2018-04-24T04:40:10.805Z,1012.06
2018-04-24T04:41:20.829Z,1012.05
2018-04-24T04:42:30.818Z,1012.05
2018-04-24T04:43:40.302Z,1012
2018-04-24T04:44:49.253Z,1012.02
2018-04-24T04:45:58.504Z,1011.96
2018-04-24T04:47:07.725Z,1012.02
2018-04-24T04:48:16.952Z,1011.97
2018-04-24T04:49:26.969Z,1012.03
2018-04-24T04:50:36.456Z,1012.04
2018-04-24T04:51:46.217Z,1012.03
2018-04-24T04:52:55.696Z,1012.05
2018-04-24T04:54:04.377Z,1012.05
2018-04-24T04:55:14.132Z,1012.06
2018-04-24T04:56:23.346Z,1012.04
2018-04-24T04:57:32.838Z,1012.08
2018-04-24T04:58:42.589Z,1012.05
2018-04-24T04:59:52.344Z,1012.03
2018-04-24T05:01:01.300Z,1012.06
2018-04-24T05:02:10.786Z,1012.09
2018-04-24T05:03:19.739Z,1012.13
2018-04-24T05:04:29.227Z,1012.07
2018-04-24T05:05:38.444Z,1012.14
2018-04-24T05:06:48.197Z,1012.18
2018-04-24T05:07:57.696Z,1012.19
2018-04-24T05:09:06.903Z,1012.22
2018-04-24T05:10:16.118Z,1012.22
2018-04-24T05:11:25.333Z,1012.22
2018-04-24T05:12:34.282Z,1012.22
2018-04-24T05:13:43.768Z,1012.22
2018-04-24T05:14:53.514Z,1012.21
2018-04-24T05:16:02.735Z,1012.19
2018-04-24T05:17:12.223Z,1012.15
2018-04-24T05:18:21.973Z,1012.13
2018-04-24T05:19:30.926Z,1012.09
2018-04-24T05:20:39.880Z,1012.15
2018-04-24T05:21:49.627Z,1012.16
2018-04-24T05:22:59.381Z,1012.21
2018-04-24T05:24:08.888Z,1012.22
2018-04-24T05:25:18.624Z,1012.23
2018-04-24T05:26:28.390Z,1012.15
2018-04-24T05:27:38.477Z,1012.17
2018-04-24T05:28:47.427Z,1012.16
2018-04-24T05:29:56.646Z,1012.21
2018-04-24T05:31:05.862Z,1012.19
2018-04-24T05:32:15.872Z,1012.2
2018-04-24T05:33:25.354Z,1012.25
2018-04-24T05:34:35.109Z,1012.32
2018-04-24T05:35:44.695Z,1012.27
2018-04-24T05:36:54.703Z,1012.26
2018-04-24T05:38:03.650Z,1012.26
2018-04-24T05:39:13.133Z,1012.24
2018-04-24T05:40:22.611Z,1012.22
2018-04-24T05:41:31.833Z,1012.21
2018-04-24T05:42:41.867Z,1012.22
2018-04-24T05:43:51.347Z,1012.26
2018-04-24T05:45:00.825Z,1012.22
2018-04-24T05:46:10.313Z,1012.21
2018-04-24T05:47:20.069Z,1012.2
2018-04-24T05:48:29.017Z,1012.29
2018-04-24T05:49:38.234Z,1012.3
2018-04-24T05:50:47.985Z,1012.26
2018-04-24T05:51:57.212Z,1012.3
2018-04-24T05:53:07.046Z,1012.32
2018-04-24T05:54:16.879Z,1012.37
2018-04-24T05:55:26.625Z,1012.4
2018-04-24T05:56:35.838Z,1012.39
2018-04-24T05:57:45.343Z,1012.42
2018-04-24T05:58:54.587Z,1012.36
2018-04-24T06:00:03.797Z,1012.37
2018-04-24T06:01:12.748Z,1012.41
2018-04-24T06:02:22.232Z,1012.43
2018-04-24T06:03:31.730Z,1012.41
2018-04-24T06:04:40.950Z,1012.44
2018-04-24T06:05:49.904Z,1012.43
2018-04-24T06:06:59.120Z,1012.39
2018-04-24T06:08:08.071Z,1012.34
2018-04-24T06:09:18.237Z,1012.37
2018-04-24T06:10:27.985Z,1012.36
2018-04-24T06:11:37.547Z,1012.45
2018-04-24T06:12:46.806Z,1012.46
2018-04-24T06:13:55.797Z,1012.43
2018-04-24T06:15:05.594Z,1012.46
2018-04-24T06:16:15.800Z,1012.55
2018-04-24T06:17:25.021Z,1012.54
2018-04-24T06:18:34.598Z,1012.58
2018-04-24T06:19:43.813Z,1012.6
2018-04-24T06:20:53.030Z,1012.66
2018-04-24T06:22:02.524Z,1012.65
2018-04-24T06:23:11.735Z,1012.69
2018-04-24T06:24:21.218Z,1012.64
2018-04-24T06:25:30.435Z,1012.66
2018-04-24T06:26:39.915Z,1012.66
2018-04-24T06:27:48.867Z,1012.6
2018-04-24T06:28:58.347Z,1012.61
2018-04-24T06:30:08.104Z,1012.62
2018-04-24T06:31:17.864Z,1012.58
2018-04-24T06:32:27.348Z,1012.56
2018-04-24T06:33:36.567Z,1012.56
2018-04-24T06:34:46.319Z,1012.6
2018-04-24T06:35:55.807Z,1012.65
2018-04-24T06:37:05.775Z,1012.62
2018-04-24T06:38:14.996Z,1012.6
2018-04-24T06:39:24.492Z,1012.63
2018-04-24T06:40:34.244Z,1012.67
2018-04-24T06:41:43.726Z,1012.62
2018-04-24T06:42:52.944Z,1012.58
2018-04-24T06:44:02.704Z,1012.63
2018-04-24T06:45:12.460Z,1012.72
2018-04-24T06:46:21.680Z,1012.67
2018-04-24T06:47:31.167Z,1012.72
2018-04-24T06:48:40.658Z,1012.73
2018-04-24T06:49:50.435Z,1012.73
2018-04-24T06:51:00.185Z,1012.8
2018-04-24T06:52:09.410Z,1012.76
2018-04-24T06:53:18.895Z,1012.74
2018-04-24T06:54:28.651Z,1012.71
2018-04-24T06:55:37.869Z,1012.72
2018-04-24T06:56:47.083Z,1012.82
2018-04-24T06:57:56.841Z,1012.76
2018-04-24T06:59:06.599Z,1012.81
2018-04-24T07:00:16.615Z,1012.86
2018-04-24T07:01:25.833Z,1012.95
2018-04-24T07:02:35.583Z,1012.9
2018-04-24T07:03:45.361Z,1012.89
2018-04-24T07:04:54.854Z,1012.89
2018-04-24T07:06:04.616Z,1012.85
2018-04-24T07:07:13.569Z,1012.9
2018-04-24T07:08:22.782Z,1012.88
2018-04-24T07:09:31.726Z,1012.89
2018-04-24T07:10:41.212Z,1012.91
2018-04-24T07:11:50.757Z,1012.88
2018-04-24T07:13:00.525Z,1012.86
2018-04-24T07:14:10.279Z,1012.85
2018-04-24T07:15:20.053Z,1012.87
2018-04-24T07:16:30.605Z,1012.85
2018-04-24T07:17:39.866Z,1012.87
2018-04-24T07:18:49.895Z,1012.83
2018-04-24T07:19:59.654Z,1012.9
2018-04-24T07:21:09.410Z,1012.88
2018-04-24T07:22:18.744Z,1012.86
2018-04-24T07:23:27.961Z,1012.86
2018-04-24T07:24:37.980Z,1012.84
2018-04-24T07:25:47.755Z,1012.89
2018-04-24T07:26:56.989Z,1012.88
2018-04-24T07:28:07.100Z,1012.97
2018-04-24T07:29:16.321Z,1012.86
2018-04-24T07:30:25.801Z,1012.86
2018-04-24T07:31:35.015Z,1012.87
2018-04-24T07:32:44.499Z,1012.85
2018-04-24T07:33:54.375Z,1012.84
2018-04-24T07:35:03.599Z,1012.89
2018-04-24T07:36:12.546Z,1012.86
2018-04-24T07:37:22.028Z,1012.89
2018-04-24T07:38:31.519Z,1012.94
2018-04-24T07:39:41.003Z,1013
2018-04-24T07:40:50.507Z,1013.02
2018-04-24T07:41:59.998Z,1012.97
2018-04-24T07:43:09.759Z,1012.96
2018-04-24T07:44:18.708Z,1013.02
2018-04-24T07:45:27.920Z,1012.92
2018-04-24T07:46:37.422Z,1012.98
2018-04-24T07:47:47.808Z,1012.98
2018-04-24T07:48:57.553Z,1012.96
2018-04-24T07:50:06.504Z,1012.99
2018-04-24T07:51:16.558Z,1012.95
2018-04-24T07:52:26.054Z,1012.94
2018-04-24T07:53:35.543Z,1013.05
2018-04-24T07:54:44.498Z,1013
2018-04-24T07:55:53.987Z,1012.96
2018-04-24T07:57:02.942Z,1012.98
2018-04-24T07:58:12.425Z,1012.99
2018-04-24T07:59:21.699Z,1012.92
2018-04-24T08:00:31.023Z,1013.03
2018-04-24T08:01:39.975Z,1013.05
2018-04-24T08:02:49.189Z,1013.09
2018-04-24T08:03:58.141Z,1013.08
2018-04-24T08:05:07.904Z,1013.04
2018-04-24T08:06:17.388Z,1013.18
2018-04-24T08:07:27.154Z,1013.17
2018-04-24T08:08:36.379Z,1013.19
2018-04-24T08:09:45.598Z,1013.28
2018-04-24T08:10:54.545Z,1013.17
2018-04-24T08:12:04.579Z,1013.29
2018-04-24T08:13:14.066Z,1013.3
2018-04-24T08:14:23.279Z,1013.31
2018-04-24T08:15:32.761Z,1013.32
2018-04-24T08:16:42.239Z,1013.3
2018-04-24T08:17:51.996Z,1013.35
2018-04-24T08:19:01.479Z,1013.35
2018-04-24T08:20:10.428Z,1013.43
2018-04-24T08:21:19.933Z,1013.42
2018-04-24T08:22:29.162Z,1013.49
2018-04-24T08:23:39.175Z,1013.51
2018-04-24T08:24:48.662Z,1013.56
2018-04-24T08:25:58.423Z,1013.56
2018-04-24T08:27:07.652Z,1013.59
2018-04-24T08:28:17.399Z,1013.55
2018-04-24T08:29:26.886Z,1013.68
2018-04-24T08:30:36.910Z,1013.66
2018-04-24T08:31:46.670Z,1013.71
2018-04-24T08:32:56.694Z,1013.67
2018-04-24T08:34:06.449Z,1013.74
2018-04-24T08:35:15.668Z,1013.68
2018-04-24T08:36:24.887Z,1013.68
2018-04-24T08:37:34.374Z,1013.62
2018-04-24T08:38:44.130Z,1013.53
2018-04-24T08:39:54.184Z,1013.55
2018-04-24T08:41:04.390Z,1013.61
2018-04-24T08:42:13.335Z,1013.59
2018-04-24T08:43:22.927Z,1013.64
2018-04-24T08:44:32.407Z,1013.62
2018-04-24T08:45:41.894Z,1013.68
2018-04-24T08:46:50.844Z,1013.69
2018-04-24T08:48:00.885Z,1013.67
2018-04-24T08:49:10.207Z,1013.7
2018-04-24T08:50:19.961Z,1013.64
2018-04-24T08:51:29.451Z,1013.61
2018-04-24T08:52:38.669Z,1013.55
2018-04-24T08:53:47.885Z,1013.5
2018-04-24T08:54:57.099Z,1013.56
2018-04-24T08:56:06.653Z,1013.49
2018-04-24T08:57:16.405Z,1013.63
2018-04-24T08:58:25.617Z,1013.68
2018-04-24T08:59:35.373Z,1013.76
2018-04-24T09:00:45.135Z,1013.72
2018-04-24T09:01:54.628Z,1013.75
2018-04-24T09:03:04.338Z,1013.7
2018-04-24T09:04:13.287Z,1013.71
2018-04-24T09:05:22.506Z,1013.72
2018-04-24T09:06:31.988Z,1013.72
2018-04-24T09:07:41.203Z,1013.69
2018-04-24T09:08:50.689Z,1013.72
2018-04-24T09:10:00.472Z,1013.71
2018-04-24T09:11:09.973Z,1013.7
2018-04-24T09:12:18.928Z,1013.71
2018-04-24T09:13:28.409Z,1013.67
2018-04-24T09:14:37.622Z,1013.63
2018-04-24T09:15:47.380Z,1013.76
2018-04-24T09:16:56.592Z,1013.8
2018-04-24T09:18:06.086Z,1013.8
2018-04-24T09:19:15.575Z,1013.8
2018-04-24T09:20:25.061Z,1013.77
2018-04-24T09:21:34.278Z,1013.8
2018-04-24T09:22:43.223Z,1013.77
2018-04-24T09:23:52.707Z,1013.71
2018-04-24T09:25:02.459Z,1013.79
2018-04-24T09:26:11.951Z,1013.79
2018-04-24T09:27:20.638Z,1013.76
2018-04-24T09:28:29.846Z,1013.75
2018-04-24T09:29:39.328Z,1013.8
2018-04-24T09:30:49.132Z,1013.71
2018-04-24T09:31:58.884Z,1013.58
2018-04-24T09:33:08.101Z,1013.62
2018-04-24T09:34:17.321Z,1013.62
2018-04-24T09:35:26.798Z,1013.7
2018-04-24T09:36:36.284Z,1013.68
2018-04-24T09:37:45.770Z,1013.7
2018-04-24T09:38:55.002Z,1013.63
2018-04-24T09:40:05.090Z,1013.63
2018-04-24T09:41:14.914Z,1013.64
2018-04-24T09:42:24.684Z,1013.62
2018-04-24T09:43:33.634Z,1013.63
2018-04-24T09:44:43.115Z,1013.62
2018-04-24T09:45:52.671Z,1013.62
2018-04-24T09:47:01.965Z,1013.64
2018-04-24T09:48:11.444Z,1013.62
2018-04-24T09:49:21.262Z,1013.66
2018-04-24T09:50:31.566Z,1013.68
2018-04-24T09:51:41.329Z,1013.73
2018-04-24T09:52:51.080Z,1013.71
2018-04-24T09:54:01.098Z,1013.74
2018-04-24T09:55:10.323Z,1013.84
2018-04-24T09:56:19.809Z,1013.88
2018-04-24T09:57:29.557Z,1013.89
2018-04-24T09:58:39.317Z,1013.84
2018-04-24T09:59:48.532Z,1013.84
2018-04-24T10:00:58.019Z,1013.86
2018-04-24T10:02:07.790Z,1013.91
2018-04-24T10:03:17.789Z,1013.92
2018-04-24T10:04:27.543Z,1013.95
2018-04-24T10:05:37.558Z,1014
2018-04-24T10:06:47.304Z,1014
2018-04-24T10:07:56.819Z,1014.04
2018-04-24T10:09:06.079Z,1014.01
2018-04-24T10:10:15.299Z,1014.02
2018-04-24T10:11:25.063Z,1013.94
2018-04-24T10:12:34.821Z,1013.99
2018-04-24T10:13:44.603Z,1014.01
2018-04-24T10:14:54.709Z,1014.04
2018-04-24T10:16:04.464Z,1014.13
2018-04-24T10:17:13.947Z,1014.12
2018-04-24T10:18:22.897Z,1014.16
2018-04-24T10:19:32.652Z,1014.16
2018-04-24T10:20:42.313Z,1014.25
2018-04-24T10:21:51.536Z,1014.19
2018-04-24T10:23:01.551Z,1014.22
2018-04-24T10:24:10.501Z,1014.29
2018-04-24T10:25:20.252Z,1014.22
2018-04-24T10:26:29.732Z,1014.29
2018-04-24T10:27:39.749Z,1014.32
2018-04-24T10:28:49.505Z,1014.18
2018-04-24T10:29:58.187Z,1014.27
2018-04-24T10:31:07.674Z,1014.21
2018-04-24T10:32:16.630Z,1014.27
2018-04-24T10:33:26.645Z,1014.23
2018-04-24T10:34:35.863Z,1014.22
2018-04-24T10:35:45.345Z,1014.24
2018-04-24T10:36:54.830Z,1014.21
2018-04-24T10:38:04.049Z,1014.18
2018-04-24T10:39:13.539Z,1014.16
2018-04-24T10:40:22.756Z,1014.24
2018-04-24T10:41:32.501Z,1014.26
2018-04-24T10:42:41.710Z,1014.21
2018-04-24T10:43:51.501Z,1014.18
2018-04-24T10:45:01.204Z,1014.25
2018-04-24T10:46:10.688Z,1014.25
2018-04-24T10:47:20.236Z,1014.27
2018-04-24T10:48:29.457Z,1014.22
2018-04-24T10:49:39.481Z,1014.28
2018-04-24T10:50:48.967Z,1014.27
2018-04-24T10:51:58.450Z,1014.23
2018-04-24T10:53:07.407Z,1014.29
2018-04-24T10:54:17.258Z,1014.2
2018-04-24T10:55:27.027Z,1014.2
2018-04-24T10:56:37.130Z,1014.23
2018-04-24T10:57:46.352Z,1014.23
2018-04-24T10:58:55.888Z,1014.2
2018-04-24T11:00:05.609Z,1014.2
2018-04-24T11:01:15.094Z,1014.18
2018-04-24T11:02:24.306Z,1014.17
2018-04-24T11:03:33.793Z,1014.27
2018-04-24T11:04:43.018Z,1014.25
2018-04-24T11:05:52.229Z,1014.25
2018-04-24T11:07:01.182Z,1014.21
2018-04-24T11:08:10.941Z,1014.27
2018-04-24T11:09:20.970Z,1014.28
2018-04-24T11:10:29.923Z,1014.33
2018-04-24T11:11:39.681Z,1014.4
2018-04-24T11:12:49.533Z,1014.41
2018-04-24T11:13:58.739Z,1014.41
2018-04-24T11:15:07.959Z,1014.43
2018-04-24T11:16:17.442Z,1014.4
2018-04-24T11:17:26.659Z,1014.41
2018-04-24T11:18:35.877Z,1014.34
2018-04-24T11:19:45.104Z,1014.39
2018-04-24T11:20:54.862Z,1014.3
2018-04-24T11:22:04.073Z,1014.28
2018-04-24T11:23:14.091Z,1014.29
2018-04-24T11:24:23.302Z,1014.31
2018-04-24T11:25:32.525Z,1014.4
2018-04-24T11:26:41.558Z,1014.47
2018-04-24T11:27:51.231Z,1014.41
2018-04-24T11:29:01.255Z,1014.48
2018-04-24T11:30:10.740Z,1014.54
2018-04-24T11:31:20.438Z,1014.49
2018-04-24T11:32:30.245Z,1014.48
2018-04-24T11:33:40.198Z,1014.55
2018-04-24T11:34:49.954Z,1014.58
2018-04-24T11:35:59.176Z,1014.51
2018-04-24T11:37:08.806Z,1014.49
2018-04-24T11:38:18.019Z,1014.49
2018-04-24T11:39:26.969Z,1014.43
2018-04-24T11:40:36.452Z,1014.37
2018-04-24T11:41:45.941Z,1014.4
2018-04-24T11:42:55.698Z,1014.4
2018-04-24T11:44:05.494Z,1014.43
2018-04-24T11:45:15.378Z,1014.37
2018-04-24T11:46:24.593Z,1014.4
2018-04-24T11:47:34.351Z,1014.4
2018-04-24T11:48:44.455Z,1014.33
2018-04-24T11:49:53.666Z,1014.37
2018-04-24T11:51:02.619Z,1014.37
2018-04-24T11:52:11.838Z,1014.44
2018-04-24T11:53:21.323Z,1014.38
2018-04-24T11:54:30.540Z,1014.33
2018-04-24T11:55:39.753Z,1014.29
2018-04-24T11:56:49.234Z,1014.35
2018-04-24T11:57:59.086Z,1014.35
2018-04-24T11:59:08.303Z,1014.32
2018-04-24T12:00:17.787Z,1014.31
2018-04-24T12:01:27.537Z,1014.29
2018-04-24T12:02:37.039Z,1014.33
2018-04-24T12:03:46.931Z,1014.33
2018-04-24T12:04:56.147Z,1014.28
2018-04-24T12:06:05.645Z,1014.28
2018-04-24T12:07:15.135Z,1014.28
2018-04-24T12:08:24.887Z,1014.24
2018-04-24T12:09:34.665Z,1014.17
2018-04-24T12:10:44.423Z,1014.2
2018-04-24T12:11:53.640Z,1014.28
2018-04-24T12:13:02.861Z,1014.28
2018-04-24T12:14:12.624Z,1014.3
2018-04-24T12:15:22.378Z,1014.31
2018-04-24T12:16:31.862Z,1014.29
2018-04-24T12:17:41.083Z,1014.28
2018-04-24T12:18:51.100Z,1014.26
2018-04-24T12:20:00.578Z,1014.31
2018-04-24T12:21:09.890Z,1014.32
2018-04-24T12:22:19.642Z,1014.29
2018-04-24T12:23:29.133Z,1014.23
2018-04-24T12:24:38.617Z,1014.31
2018-04-24T12:25:47.839Z,1014.21
2018-04-24T12:26:57.366Z,1014.15
2018-04-24T12:28:06.586Z,1014.21
2018-04-24T12:29:16.613Z,1014.23
2018-04-24T12:30:25.830Z,1014.17
2018-04-24T12:31:35.842Z,1014.23
2018-04-24T12:32:45.329Z,1014.24
2018-04-24T12:33:54.549Z,1014.25
2018-04-24T12:35:04.301Z,1014.24
2018-04-24T12:36:13.786Z,1014.21
2018-04-24T12:37:23.560Z,1014.25
2018-04-24T12:38:32.787Z,1014.22
2018-04-24T12:39:42.863Z,1014.21
2018-04-24T12:40:52.639Z,1014.23
2018-04-24T12:42:02.387Z,1014.24
2018-04-24T12:43:11.601Z,1014.27
2018-04-24T12:44:21.617Z,1014.27
2018-04-24T12:45:31.107Z,1014.29
2018-04-24T12:46:40.600Z,1014.27
2018-04-24T12:47:50.083Z,1014.21
2018-04-24T12:48:59.302Z,1014.21
2018-04-24T12:50:08.786Z,1014.14
2018-04-24T12:51:18.002Z,1014.18
2018-04-24T12:52:27.223Z,1014.22
2018-04-24T12:53:36.983Z,1014.25
2018-04-24T12:54:46.736Z,1014.24
2018-04-24T12:55:56.223Z,1014.31
2018-04-24T12:57:06.241Z,1014.2
2018-04-24T12:58:15.459Z,1014.25
2018-04-24T12:59:25.218Z,1014.27
2018-04-24T13:00:34.715Z,1014.29
2018-04-24T13:01:44.480Z,1014.26
2018-04-24T13:02:53.968Z,1014.3
2018-04-24T13:04:03.461Z,1014.35
2018-04-24T13:05:13.475Z,1014.22
2018-04-24T13:06:23.228Z,1014.27
2018-04-24T13:07:32.987Z,1014.23
2018-04-24T13:08:42.745Z,1014.27
2018-04-24T13:09:52.648Z,1014.26
2018-04-24T13:11:02.113Z,1014.25
2018-04-24T13:12:11.595Z,1014.25
2018-04-24T13:13:20.811Z,1014.27
2018-04-24T13:14:30.296Z,1014.32
2018-04-24T13:15:40.195Z,1014.31
2018-04-24T13:16:49.774Z,1014.34
2018-04-24T13:17:59.402Z,1014.36
2018-04-24T13:19:09.312Z,1014.38
2018-04-24T13:20:19.164Z,1014.36
2018-04-24T13:21:28.686Z,1014.43
2018-04-24T13:22:38.172Z,1014.42
2018-04-24T13:23:47.470Z,1014.46
2018-04-24T13:24:56.694Z,1014.52
2018-04-24T13:26:06.211Z,1014.4
2018-04-24T13:27:15.693Z,1014.39
2018-04-24T13:28:24.910Z,1014.37
2018-04-24T13:29:34.396Z,1014.36
2018-04-24T13:30:44.141Z,1014.48
2018-04-24T13:31:53.891Z,1014.41
2018-04-24T13:33:03.109Z,1014.38
2018-04-24T13:34:12.856Z,1014.3
2018-04-24T13:35:22.368Z,1014.31
2018-04-24T13:36:31.317Z,1014.31
2018-04-24T13:37:40.267Z,1014.31
2018-04-24T13:38:49.751Z,1014.32
2018-04-24T13:39:58.968Z,1014.33
2018-04-24T13:41:08.793Z,1014.39
2018-04-24T13:42:18.085Z,1014.39
2018-04-24T13:43:27.574Z,1014.39
2018-04-24T13:44:37.062Z,1014.36
2018-04-24T13:45:46.559Z,1014.35
2018-04-24T13:46:56.038Z,1014.44
2018-04-24T13:48:05.534Z,1014.42
2018-04-24T13:49:14.751Z,1014.48
2018-04-24T13:50:24.306Z,1014.39
2018-04-24T13:51:33.816Z,1014.4
2018-04-24T13:52:42.830Z,1014.36
2018-04-24T13:53:52.877Z,1014.43
2018-04-24T13:55:02.093Z,1014.36
2018-04-24T13:56:11.577Z,1014.39
2018-04-24T13:57:21.631Z,1014.41
2018-04-24T13:58:31.423Z,1014.47
2018-04-24T13:59:40.916Z,1014.44
2018-04-24T14:00:49.931Z,1014.34
2018-04-24T14:01:59.557Z,1014.44
2018-04-24T14:03:09.041Z,1014.33
2018-04-24T14:04:18.260Z,1014.34
2018-04-24T14:05:28.280Z,1014.4