createdAt,value
2017-02-12T00:00:01.547Z,-0.23
2017-02-12T00:01:01.534Z,-0.18
2017-02-12T00:02:01.544Z,-0.19
2017-02-12T00:03:01.518Z,-0.19
2017-02-12T00:04:01.494Z,-0.16
2017-02-12T00:05:01.478Z,-0.18
2017-02-12T00:06:01.451Z,-0.16
2017-02-12T00:07:01.058Z,-0.19
2017-02-12T00:08:01.425Z,-0.26
2017-02-12T00:09:01.414Z,-0.19
2017-02-12T00:10:01.383Z,-0.22
2017-02-12T00:11:01.393Z,-0.22
2017-02-12T00:12:01.344Z,-0.23
2017-02-12T00:13:01.387Z,-0.16
2017-02-12T00:14:01.326Z,-0.21
2017-02-12T00:15:01.325Z,-0.21
2017-02-12T00:16:01.303Z,-0.21
2017-02-12T00:17:01.278Z,-0.16
2017-02-12T00:18:01.252Z,-0.29
2017-02-12T00:19:01.244Z,-0.26
2017-02-12T00:20:01.209Z,-0.26
2017-02-12T00:21:01.214Z,-0.21
2017-02-12T00:22:01.184Z,-0.26
2017-02-12T00:23:00.791Z,-0.16
2017-02-12T00:24:01.153Z,-0.18
2017-02-12T00:25:01.147Z,-0.18
2017-02-12T00:26:01.121Z,-0.28
2017-02-12T00:27:01.124Z,-0.22
2017-02-12T00:28:01.094Z,-0.25
2017-02-12T00:29:01.082Z,-0.29
2017-02-12T00:30:01.054Z,-0.26
2017-02-12T00:31:01.046Z,-0.23
2017-02-12T00:32:01.033Z,-0.26
2017-02-12T00:33:01.008Z,-0.23
2017-02-12T00:34:01.012Z,-0.26
2017-02-12T00:35:00.986Z,-0.16
2017-02-12T00:36:00.999Z,-0.14
2017-02-12T00:37:00.936Z,-0.11
2017-02-12T00:38:00.930Z,-0.15
2017-02-12T00:39:00.924Z,-0.14
2017-02-12T00:40:00.890Z,-0.11
2017-02-12T00:41:00.878Z,-0.15
2017-02-12T00:42:00.855Z,-0.18
2017-02-12T00:43:00.845Z,-0.26
2017-02-12T00:44:00.834Z,-0.25
2017-02-12T00:45:00.812Z,-0.21
2017-02-12T00:46:00.824Z,-0.18
2017-02-12T00:47:00.765Z,-0.16
2017-02-12T00:48:00.765Z,-0.21
2017-02-12T00:49:00.755Z,-0.28
2017-02-12T00:50:00.739Z,-0.22
2017-02-12T00:51:00.718Z,-0.26
2017-02-12T00:52:00.702Z,-0.36
2017-02-12T00:53:00.669Z,-0.42
2017-02-12T00:54:00.664Z,-0.31
2017-02-12T00:55:00.658Z,-0.26
2017-02-12T00:56:00.618Z,-0.26
2017-02-12T00:57:00.614Z,-0.26
2017-02-12T00:58:00.591Z,-0.31
2017-02-12T00:59:00.602Z,-0.31
2017-02-12T01:00:00.554Z,-0.28
2017-02-12T01:01:00.551Z,-0.28
2017-02-12T01:02:00.526Z,-0.25
2017-02-12T01:03:00.527Z,-0.31
2017-02-12T01:04:00.497Z,-0.26
2017-02-12T01:05:00.479Z,-0.29
2017-02-12T01:06:00.496Z,-0.26
2017-02-12T01:07:00.442Z,-0.23
2017-02-12T01:08:00.446Z,-0.28
2017-02-12T01:09:00.416Z,-0.33
2017-02-12T01:10:00.380Z,-0.39
2017-02-12T01:11:00.385Z,-0.37
2017-02-12T01:12:00.363Z,-0.46
2017-02-12T01:13:00.361Z,-0.4
2017-02-12T01:14:00.331Z,-0.39
2017-02-12T01:15:00.323Z,-0.43
2017-02-12T01:16:00.299Z,-0.49
2017-02-12T01:17:00.319Z,-0.46
2017-02-12T01:18:00.265Z,-0.44
2017-02-12T01:19:00.266Z,-0.42
2017-02-12T01:20:00.234Z,-0.39
2017-02-12T01:21:00.219Z,-0.34
2017-02-12T01:22:00.187Z,-0.39
2017-02-12T01:23:00.184Z,-0.34
2017-02-12T01:24:00.163Z,-0.29
2017-02-12T01:25:00.143Z,-0.28
2017-02-12T01:26:00.142Z,-0.19
2017-02-12T01:27:00.109Z,-0.29
2017-02-12T01:28:00.101Z,-0.22
2017-02-12T01:29:00.079Z,-0.19
2017-02-12T01:30:00.075Z,-0.22
2017-02-12T01:31:00.049Z,-0.21
2017-02-12T01:32:00.045Z,-0.23
2017-02-12T01:33:00.009Z,-0.21
2017-02-12T01:34:00.004Z,-0.21
2017-02-12T01:34:59.982Z,-0.15
2017-02-12T01:35:59.968Z,-0.21
2017-02-12T01:36:59.951Z,-0.19
2017-02-12T01:37:59.915Z,-0.25
2017-02-12T01:38:59.915Z,-0.15
2017-02-12T01:39:59.909Z,-0.25
2017-02-12T01:40:59.875Z,-0.28
2017-02-12T01:41:59.864Z,-0.26
2017-02-12T01:42:59.836Z,-0.22
2017-02-12T01:43:59.840Z,-0.26
2017-02-12T01:44:59.808Z,-0.23
2017-02-12T01:45:59.800Z,-0.26
2017-02-12T01:46:59.759Z,-0.26
2017-02-12T01:47:59.772Z,-0.18
2017-02-12T01:48:59.740Z,-0.23
2017-02-12T01:49:59.729Z,-0.23
2017-02-12T01:50:59.706Z,-0.19
2017-02-12T01:51:59.703Z,-0.15
2017-02-12T01:52:59.672Z,-0.29
2017-02-12T01:53:59.666Z,-0.28
2017-02-12T01:54:59.659Z,-0.25
2017-02-12T01:55:59.615Z,-0.26
2017-02-12T01:56:59.605Z,-0.36
2017-02-12T01:57:59.597Z,-0.31
2017-02-12T01:58:59.586Z,-0.34
2017-02-12T01:59:59.161Z,-0.33
2017-02-12T02:00:59.551Z,-0.4
2017-02-12T02:01:59.531Z,-0.28
2017-02-12T02:02:59.501Z,-0.23
2017-02-12T02:03:59.503Z,-0.31
2017-02-12T02:04:59.481Z,-0.23
2017-02-12T02:05:59.474Z,-0.42
2017-02-12T02:06:59.057Z,-0.4
2017-02-12T02:07:59.433Z,-0.42
2017-02-12T02:08:59.407Z,-0.37
2017-02-12T02:09:59.401Z,-0.33
2017-02-12T02:10:59.387Z,-0.34
2017-02-12T02:11:59.370Z,-0.39
2017-02-12T02:12:59.352Z,-0.29
2017-02-12T02:13:59.316Z,-0.43
2017-02-12T02:14:59.324Z,-0.42
2017-02-12T02:15:59.286Z,-0.29
2017-02-12T02:16:59.283Z,-0.34
2017-02-12T02:17:59.274Z,-0.36
2017-02-12T02:18:59.250Z,-0.33
2017-02-12T02:19:59.232Z,-0.31
2017-02-12T02:20:59.214Z,-0.34
2017-02-12T02:21:59.202Z,-0.26
2017-02-12T02:22:59.191Z,-0.28
2017-02-12T02:23:59.177Z,-0.23
2017-02-12T02:24:59.155Z,-0.28
2017-02-12T02:25:59.118Z,-0.28
2017-02-12T02:26:59.123Z,-0.26
2017-02-12T02:27:59.099Z,-0.28
2017-02-12T02:28:59.078Z,-0.31
2017-02-12T02:29:59.056Z,-0.11
2017-02-12T02:30:59.064Z,-0.21
2017-02-12T02:31:59.019Z,-0.25
2017-02-12T02:32:59.030Z,-0.16
2017-02-12T02:33:58.989Z,-0.21
2017-02-12T02:34:58.985Z,-0.19
2017-02-12T02:35:58.967Z,-0.21
2017-02-12T02:36:58.950Z,-0.15
2017-02-12T02:37:58.950Z,-0.14
2017-02-12T02:38:58.929Z,-0.1
2017-02-12T02:39:58.906Z,-0.19
2017-02-12T02:40:58.876Z,-0.19
2017-02-12T02:41:58.855Z,-0.16
2017-02-12T02:42:58.845Z,-0.11
2017-02-12T02:43:58.837Z,-0.11
2017-02-12T02:44:58.816Z,-0.1
2017-02-12T02:45:58.803Z,-0.1
2017-02-12T02:46:58.773Z,-0.1
2017-02-12T02:47:58.772Z,-0.08
2017-02-12T02:48:58.744Z,-0.04
2017-02-12T02:49:58.739Z,-0.15
2017-02-12T02:50:58.708Z,-0.19
2017-02-12T02:51:58.712Z,-0.21
2017-02-12T02:52:58.679Z,-0.18
2017-02-12T02:53:58.666Z,-0.31
2017-02-12T02:54:58.659Z,-0.25
2017-02-12T02:55:58.643Z,-0.22
2017-02-12T02:56:58.619Z,-0.22
2017-02-12T02:57:58.584Z,-0.22
2017-02-12T02:58:58.583Z,-0.22
2017-02-12T02:59:58.568Z,-0.22
2017-02-12T03:00:58.547Z,-0.25
2017-02-12T03:01:58.544Z,-0.31
2017-02-12T03:02:58.519Z,-0.21
2017-02-12T03:03:58.507Z,-0.29
2017-02-12T03:04:58.476Z,-0.22
2017-02-12T03:05:58.477Z,-0.19
2017-02-12T03:06:58.053Z,-0.25
2017-02-12T03:07:58.449Z,-0.22
2017-02-12T03:08:58.427Z,-0.19
2017-02-12T03:09:58.422Z,-0.21
2017-02-12T03:10:58.378Z,-0.05
2017-02-12T03:11:58.356Z,-0.16
2017-02-12T03:12:58.346Z,-0.11
2017-02-12T03:13:58.351Z,-0.11
2017-02-12T03:14:58.326Z,-0.16
2017-02-12T03:15:58.325Z,-0.11
2017-02-12T03:16:58.283Z,-0.21
2017-02-12T03:17:58.308Z,-0.16
2017-02-12T03:18:58.252Z,-0.21
2017-02-12T03:19:58.236Z,-0.19
2017-02-12T03:20:58.214Z,-0.22
2017-02-12T03:21:58.220Z,-0.25
2017-02-12T03:22:58.172Z,-0.18
2017-02-12T03:23:58.177Z,-0.18
2017-02-12T03:24:58.152Z,-0.22
2017-02-12T03:25:58.144Z,-0.16
2017-02-12T03:26:58.110Z,-0.14
2017-02-12T03:27:58.095Z,-0.18
2017-02-12T03:28:58.095Z,-0.21
2017-02-12T03:29:58.071Z,-0.16
2017-02-12T03:30:58.059Z,-0.22
2017-02-12T03:31:58.030Z,-0.26
2017-02-12T03:32:58.027Z,-0.22
2017-02-12T03:33:57.990Z,-0.1
2017-02-12T03:34:58.000Z,-0.19
2017-02-12T03:35:57.960Z,-0.18
2017-02-12T03:36:57.987Z,-0.15
2017-02-12T03:37:57.927Z,-0.22
2017-02-12T03:38:57.927Z,-0.19
2017-02-12T03:39:57.895Z,-0.23
2017-02-12T03:40:57.888Z,-0.21
2017-02-12T03:41:57.865Z,-0.22
2017-02-12T03:42:57.857Z,-0.16
2017-02-12T03:43:57.833Z,-0.26
2017-02-12T03:44:57.830Z,-0.19
2017-02-12T03:45:57.811Z,-0.19
2017-02-12T03:46:57.803Z,-0.23
2017-02-12T03:47:57.775Z,-0.22
2017-02-12T03:48:57.756Z,-0.34
2017-02-12T03:49:57.732Z,-0.29
2017-02-12T03:50:57.335Z,-0.21
2017-02-12T03:51:57.718Z,-0.33
2017-02-12T03:52:57.709Z,-0.29
2017-02-12T03:53:57.670Z,-0.26
2017-02-12T03:54:57.666Z,-0.31
2017-02-12T03:55:57.637Z,-0.26
2017-02-12T03:56:57.634Z,-0.26
2017-02-12T03:57:57.609Z,-0.26
2017-02-12T03:58:57.578Z,-0.26
2017-02-12T03:59:57.581Z,-0.31
2017-02-12T04:00:57.553Z,-0.34
2017-02-12T04:01:57.554Z,-0.29
2017-02-12T04:02:57.530Z,-0.31
2017-02-12T04:03:57.494Z,-0.21
2017-02-12T04:04:57.492Z,-0.25
2017-02-12T04:05:57.475Z,-0.22
2017-02-12T04:06:57.074Z,-0.22
2017-02-12T04:07:57.424Z,-0.28
2017-02-12T04:08:57.421Z,-0.18
2017-02-12T04:09:57.414Z,-0.22
2017-02-12T04:10:57.387Z,-0.19
2017-02-12T04:11:57.385Z,-0.18
2017-02-12T04:12:57.347Z,-0.11
2017-02-12T04:13:57.353Z,-0.08
2017-02-12T04:14:57.308Z,-0.03
2017-02-12T04:15:57.309Z,-0.14
2017-02-12T04:16:57.288Z,0.02
2017-02-12T04:17:57.289Z,-0.11
2017-02-12T04:18:57.264Z,-0.11
2017-02-12T04:19:57.237Z,-0.03
2017-02-12T04:20:57.224Z,-0.05
2017-02-12T04:21:57.199Z,0.02
2017-02-12T04:22:57.195Z,-0.08
2017-02-12T04:23:57.167Z,-0.11
2017-02-12T04:24:57.165Z,-0.14
2017-02-12T04:25:57.146Z,-0.18
2017-02-12T04:26:57.137Z,-0.04
2017-02-12T04:27:57.099Z,-0.15
2017-02-12T04:28:57.105Z,-0.04
2017-02-12T04:29:57.077Z,-0.07
2017-02-12T04:30:57.059Z,-0.11
2017-02-12T04:31:57.042Z,-0.07
2017-02-12T04:32:57.021Z,0.02
2017-02-12T04:33:56.999Z,-0.16
2017-02-12T04:34:57.005Z,-0.16
2017-02-12T04:35:56.978Z,-0.05
2017-02-12T04:36:56.953Z,0
2017-02-12T04:37:56.926Z,0.03
2017-02-12T04:38:56.944Z,0
2017-02-12T04:39:56.904Z,0.02
2017-02-12T04:40:56.902Z,0.07
2017-02-12T04:41:56.881Z,-0.04
2017-02-12T04:42:56.884Z,0.11
2017-02-12T04:43:56.834Z,0.1
2017-02-12T04:44:56.829Z,0.03
2017-02-12T04:45:56.803Z,0.02
2017-02-12T04:46:56.811Z,0
2017-02-12T04:47:56.784Z,-0.01
2017-02-12T04:48:56.765Z,0
2017-02-12T04:49:56.734Z,-0.11
2017-02-12T04:50:56.721Z,-0.04
2017-02-12T04:51:56.721Z,-0.14
2017-02-12T04:52:56.697Z,-0.19
2017-02-12T04:53:56.683Z,-0.1
2017-02-12T04:54:56.653Z,-0.07
2017-02-12T04:55:56.655Z,-0.1
2017-02-12T04:56:56.235Z,-0.18
2017-02-12T04:57:56.619Z,-0.21
2017-02-12T04:58:56.591Z,-0.28
2017-02-12T04:59:56.584Z,-0.29
2017-02-12T05:00:56.560Z,-0.23
2017-02-12T05:01:56.543Z,-0.23
2017-02-12T05:02:56.537Z,-0.22
2017-02-12T05:03:56.520Z,-0.21
2017-02-12T05:04:56.500Z,-0.29
2017-02-12T05:05:56.468Z,-0.23
2017-02-12T05:06:56.063Z,-0.25
2017-02-12T05:07:56.462Z,-0.23
2017-02-12T05:08:56.430Z,-0.29
2017-02-12T05:09:56.426Z,-0.22
2017-02-12T05:10:56.381Z,-0.25
2017-02-12T05:11:56.398Z,-0.29
2017-02-12T05:12:56.368Z,-0.36
2017-02-12T05:13:56.357Z,-0.36
2017-02-12T05:14:56.325Z,-0.36
2017-02-12T05:15:56.322Z,-0.34
2017-02-12T05:16:56.299Z,-0.34
2017-02-12T05:17:56.290Z,-0.31
2017-02-12T05:18:56.255Z,-0.37
2017-02-12T05:19:56.245Z,-0.42
2017-02-12T05:20:56.254Z,-0.29
2017-02-12T05:21:56.219Z,-0.34
2017-02-12T05:22:56.208Z,-0.39
2017-02-12T05:23:56.198Z,-0.28
2017-02-12T05:24:56.163Z,-0.23
2017-02-12T05:25:56.152Z,-0.23
2017-02-12T05:26:56.126Z,-0.21
2017-02-12T05:27:56.124Z,-0.22
2017-02-12T05:28:56.081Z,-0.25
2017-02-12T05:29:56.090Z,-0.22
2017-02-12T05:30:56.053Z,-0.25
2017-02-12T05:31:56.057Z,-0.26
2017-02-12T05:32:56.040Z,-0.31
2017-02-12T05:33:56.030Z,-0.28
2017-02-12T05:34:55.995Z,-0.29
2017-02-12T05:35:55.982Z,-0.21
2017-02-12T05:36:55.966Z,-0.22
2017-02-12T05:37:55.960Z,-0.22
2017-02-12T05:38:55.967Z,-0.22
2017-02-12T05:39:55.915Z,-0.28
2017-02-12T05:40:55.905Z,-0.36
2017-02-12T05:41:55.891Z,-0.37
2017-02-12T05:42:55.857Z,-0.36
2017-02-12T05:43:55.859Z,-0.42
2017-02-12T05:44:55.826Z,-0.43
2017-02-12T05:45:55.839Z,-0.37
2017-02-12T05:46:55.784Z,-0.39
2017-02-12T05:47:55.802Z,-0.34
2017-02-12T05:48:55.376Z,-0.34
2017-02-12T05:49:55.787Z,-0.22
2017-02-12T05:50:55.731Z,-0.25
2017-02-12T05:51:55.730Z,-0.21
2017-02-12T05:52:55.697Z,-0.22
2017-02-12T05:53:55.684Z,-0.23
2017-02-12T05:54:55.667Z,-0.29
2017-02-12T05:55:55.656Z,-0.22
2017-02-12T05:56:55.661Z,-0.23
2017-02-12T05:57:55.623Z,-0.26
2017-02-12T05:58:55.593Z,-0.21
2017-02-12T05:59:55.590Z,-0.26
2017-02-12T06:00:55.550Z,-0.21
2017-02-12T06:01:55.554Z,-0.23
2017-02-12T06:02:55.536Z,-0.31
2017-02-12T06:03:55.532Z,-0.29
2017-02-12T06:04:55.493Z,-0.33
2017-02-12T06:05:55.482Z,-0.42
2017-02-12T06:06:55.076Z,-0.39
2017-02-12T06:07:55.438Z,-0.43
2017-02-12T06:08:55.423Z,-0.43
2017-02-12T06:09:55.424Z,-0.43
2017-02-12T06:10:55.409Z,-0.44
2017-02-12T06:11:55.368Z,-0.4
2017-02-12T06:12:55.373Z,-0.4
2017-02-12T06:13:55.338Z,-0.43
2017-02-12T06:14:55.337Z,-0.37
2017-02-12T06:15:55.320Z,-0.37
2017-02-12T06:16:55.298Z,-0.47
2017-02-12T06:17:55.291Z,-0.37
2017-02-12T06:18:55.269Z,-0.46
2017-02-12T06:19:55.258Z,-0.52
2017-02-12T06:20:55.238Z,-0.44
2017-02-12T06:21:55.233Z,-0.37
2017-02-12T06:22:55.196Z,-0.42
2017-02-12T06:23:55.188Z,-0.31
2017-02-12T06:24:55.172Z,-0.44
2017-02-12T06:25:55.169Z,-0.37
2017-02-12T06:26:55.147Z,-0.36
2017-02-12T06:27:55.107Z,-0.37
2017-02-12T06:28:55.100Z,-0.28
2017-02-12T06:29:55.082Z,-0.25
2017-02-12T06:30:55.077Z,-0.33
2017-02-12T06:31:55.037Z,-0.29
2017-02-12T06:32:54.651Z,-0.33
2017-02-12T06:33:55.008Z,-0.28
2017-02-12T06:34:55.004Z,-0.31
2017-02-12T06:35:54.975Z,-0.33
2017-02-12T06:36:54.577Z,-0.44
2017-02-12T06:37:54.952Z,-0.33
2017-02-12T06:38:54.938Z,-0.44
2017-02-12T06:39:54.924Z,-0.33
2017-02-12T06:40:54.901Z,-0.34
2017-02-12T06:41:54.865Z,-0.43
2017-02-12T06:42:54.878Z,-0.39
2017-02-12T06:43:54.844Z,-0.36
2017-02-12T06:44:54.840Z,-0.44
2017-02-12T06:45:54.808Z,-0.34
2017-02-12T06:46:54.808Z,-0.42
2017-02-12T06:47:54.784Z,-0.51
2017-02-12T06:48:54.777Z,-0.34
2017-02-12T06:49:54.737Z,-0.47
2017-02-12T06:50:54.738Z,-0.4
2017-02-12T06:51:54.713Z,-0.37
2017-02-12T06:52:54.712Z,-0.44
2017-02-12T06:53:54.725Z,-0.39
2017-02-12T06:54:54.675Z,-0.29
2017-02-12T06:55:54.653Z,-0.21
2017-02-12T06:56:54.635Z,-0.18
2017-02-12T06:57:54.612Z,-0.14
2017-02-12T06:58:54.599Z,-0.11
2017-02-12T06:59:54.594Z,-0.04
2017-02-12T07:00:54.571Z,-0.04
2017-02-12T07:01:54.563Z,-0.05
2017-02-12T07:02:54.526Z,-0.19
2017-02-12T07:03:54.527Z,-0.11
2017-02-12T07:04:54.494Z,-0.04
2017-02-12T07:05:54.495Z,0
2017-02-12T07:06:54.449Z,0.02
2017-02-12T07:07:54.063Z,-0.14
2017-02-12T07:08:54.427Z,-0.14
2017-02-12T07:09:54.401Z,-0.15
2017-02-12T07:10:54.410Z,-0.16
2017-02-12T07:11:54.390Z,-0.23
2017-02-12T07:12:54.369Z,-0.26
2017-02-12T07:13:54.341Z,-0.23
2017-02-12T07:14:54.332Z,-0.22
2017-02-12T07:15:53.930Z,-0.29
2017-02-12T07:16:54.309Z,-0.34
2017-02-12T07:17:54.298Z,-0.23
2017-02-12T07:18:54.256Z,-0.18
2017-02-12T07:19:54.258Z,-0.25
2017-02-12T07:20:54.239Z,-0.16
2017-02-12T07:21:54.213Z,-0.18
2017-02-12T07:22:54.206Z,-0.1
2017-02-12T07:23:54.168Z,-0.08
2017-02-12T07:24:54.175Z,-0.18
2017-02-12T07:25:54.144Z,-0.08
2017-02-12T07:26:54.144Z,-0.07
2017-02-12T07:27:54.127Z,-0.14
2017-02-12T07:28:54.113Z,-0.03
2017-02-12T07:29:54.083Z,-0.03
2017-02-12T07:30:54.069Z,-0.07
2017-02-12T07:31:54.072Z,0.03
2017-02-12T07:32:54.038Z,0.03
2017-02-12T07:33:54.016Z,0
2017-02-12T07:34:54.019Z,-0.01
2017-02-12T07:35:53.984Z,-0.08
2017-02-12T07:36:53.976Z,-0.01
2017-02-12T07:37:53.950Z,-0.05
2017-02-12T07:38:53.957Z,0.02
2017-02-12T07:39:53.918Z,-0.05
2017-02-12T07:40:53.915Z,-0.19
2017-02-12T07:41:53.878Z,-0.18
2017-02-12T07:42:53.880Z,-0.03
2017-02-12T07:43:53.907Z,-0.16
2017-02-12T07:44:53.840Z,-0.04
2017-02-12T07:45:53.819Z,-0.01
2017-02-12T07:46:53.806Z,0.07
2017-02-12T07:47:53.802Z,0.11
2017-02-12T07:48:53.771Z,0.04
2017-02-12T07:49:53.767Z,0.13
2017-02-12T07:50:53.737Z,0.23
2017-02-12T07:51:53.726Z,0.26
2017-02-12T07:52:53.693Z,0.26
2017-02-12T07:53:53.714Z,0.18
2017-02-12T07:54:53.667Z,0.24
2017-02-12T07:55:53.675Z,0.18
2017-02-12T07:56:53.651Z,0.11
2017-02-12T07:57:53.644Z,0.1
2017-02-12T07:58:53.609Z,0.08
2017-02-12T07:59:53.600Z,0.07
2017-02-12T08:00:53.583Z,0.07
2017-02-12T08:01:53.552Z,0.11
2017-02-12T08:02:53.539Z,0.17
2017-02-12T08:03:53.535Z,0.2
2017-02-12T08:04:53.513Z,0.04
2017-02-12T08:05:53.504Z,0.08
2017-02-12T08:06:53.479Z,0.11
2017-02-12T08:07:53.477Z,0.1
2017-02-12T08:08:53.440Z,0.13
2017-02-12T08:09:53.467Z,0.14
2017-02-12T08:10:53.403Z,0.23
2017-02-12T08:11:53.406Z,0.18
2017-02-12T08:12:53.377Z,0.24
2017-02-12T08:13:53.379Z,0.23
2017-02-12T08:14:53.344Z,0.18
2017-02-12T08:15:53.322Z,0.23
2017-02-12T08:16:53.324Z,0.2
2017-02-12T08:17:53.339Z,0.35
2017-02-12T08:18:52.908Z,0.39
2017-02-12T08:19:53.270Z,0.42
2017-02-12T08:20:53.261Z,0.46
2017-02-12T08:21:53.230Z,0.49
2017-02-12T08:22:53.232Z,0.35
2017-02-12T08:23:53.202Z,0.35
2017-02-12T08:24:53.195Z,0.47
2017-02-12T08:25:53.183Z,0.47
2017-02-12T08:26:53.148Z,0.42
2017-02-12T08:27:53.151Z,0.32
2017-02-12T08:28:53.129Z,0.31
2017-02-12T08:29:53.121Z,0.33
2017-02-12T08:30:53.089Z,0.33
2017-02-12T08:31:53.077Z,0.33
2017-02-12T08:32:53.064Z,0.44
2017-02-12T08:33:53.064Z,0.33
2017-02-12T08:34:53.048Z,0.33
2017-02-12T08:35:53.012Z,0.39
2017-02-12T08:36:53.003Z,0.42
2017-02-12T08:37:52.971Z,0.49
2017-02-12T08:38:52.976Z,0.46
2017-02-12T08:39:52.950Z,0.46
2017-02-12T08:40:52.944Z,0.55
2017-02-12T08:41:52.919Z,0.51
2017-02-12T08:42:52.911Z,0.61
2017-02-12T08:43:52.891Z,0.62
2017-02-12T08:44:52.871Z,0.65
2017-02-12T08:45:52.860Z,0.61
2017-02-12T08:46:52.845Z,0.61
2017-02-12T08:47:52.830Z,0.75
2017-02-12T08:48:52.809Z,0.84
2017-02-12T08:49:52.781Z,0.76
2017-02-12T08:50:52.791Z,0.73
2017-02-12T08:51:52.766Z,0.72
2017-02-12T08:52:52.746Z,0.75
2017-02-12T08:53:52.724Z,0.8
2017-02-12T08:54:52.725Z,0.86
2017-02-12T08:55:52.696Z,0.84
2017-02-12T08:56:52.685Z,0.97
2017-02-12T08:57:52.671Z,0.98
2017-02-12T08:58:52.669Z,1.02
2017-02-12T08:59:52.640Z,1.02
2017-02-12T09:00:52.623Z,1.12
2017-02-12T09:01:52.599Z,1.09
2017-02-12T09:02:52.605Z,1.11
2017-02-12T09:03:52.581Z,1.02
2017-02-12T09:04:52.560Z,1.05
2017-02-12T09:05:52.529Z,1.12
2017-02-12T09:06:52.521Z,1.04
2017-02-12T09:07:52.529Z,1.05
2017-02-12T09:08:52.495Z,0.98
2017-02-12T09:09:52.535Z,1
2017-02-12T09:10:52.451Z,1.08
2017-02-12T09:11:52.455Z,1.02
2017-02-12T09:12:52.431Z,1.02
2017-02-12T09:13:52.430Z,1.09
2017-02-12T09:14:52.442Z,1.16
2017-02-12T09:15:52.396Z,1.11
2017-02-12T09:16:52.385Z,1.12
2017-02-12T09:17:52.356Z,1.14
2017-02-12T09:18:52.360Z,1.12
2017-02-12T09:19:52.381Z,1.2
2017-02-12T09:20:52.316Z,1.15
2017-02-12T09:21:52.299Z,1.16
2017-02-12T09:22:52.277Z,1.18
2017-02-12T09:23:52.273Z,1.11
2017-02-12T09:24:52.253Z,1.12
2017-02-12T09:25:52.251Z,1.16
2017-02-12T09:26:52.217Z,1.14
2017-02-12T09:27:52.217Z,1.26
2017-02-12T09:28:52.188Z,1.18
2017-02-12T09:29:52.181Z,1.15
2017-02-12T09:30:52.151Z,1.2
2017-02-12T09:31:52.169Z,1.27
2017-02-12T09:32:52.125Z,1.33
2017-02-12T09:33:52.132Z,1.36
2017-02-12T09:34:52.101Z,1.48
2017-02-12T09:35:52.083Z,1.54
2017-02-12T09:36:52.072Z,1.59
2017-02-12T09:37:52.066Z,1.62
2017-02-12T09:38:52.053Z,1.77
2017-02-12T09:39:52.031Z,1.72
2017-02-12T09:40:52.014Z,1.8
2017-02-12T09:41:52.004Z,1.81
2017-02-12T09:42:51.973Z,1.9
2017-02-12T09:43:51.979Z,1.98
2017-02-12T09:44:51.945Z,1.91
2017-02-12T09:45:51.956Z,1.99
2017-02-12T09:46:51.921Z,2.05
2017-02-12T09:47:51.926Z,2.06
2017-02-12T09:48:51.889Z,2.07
2017-02-12T09:49:51.890Z,2.1
2017-02-12T09:50:51.868Z,2.1
2017-02-12T09:51:51.856Z,2.23
2017-02-12T09:52:51.843Z,2.38
2017-02-12T09:53:51.834Z,2.39
2017-02-12T09:54:51.814Z,2.45
2017-02-12T09:55:51.798Z,2.31
2017-02-12T09:56:51.789Z,2.35
2017-02-12T09:57:51.764Z,2.28
2017-02-12T09:58:51.756Z,2.38
2017-02-12T09:59:51.744Z,2.34
2017-02-12T10:00:51.733Z,2.43
2017-02-12T10:01:51.696Z,2.54
2017-02-12T10:02:51.708Z,2.56
2017-02-12T10:03:51.670Z,2.64
2017-02-12T10:04:51.681Z,2.57
2017-02-12T10:05:51.647Z,2.54
2017-02-12T10:06:51.257Z,2.49
2017-02-12T10:07:51.621Z,2.39
2017-02-12T10:08:51.615Z,2.25
2017-02-12T10:09:51.608Z,2.25
2017-02-12T10:10:51.595Z,2.23
2017-02-12T10:11:51.557Z,2.12
2017-02-12T10:12:51.555Z,2.14
2017-02-12T10:13:51.530Z,2.24
2017-02-12T10:14:51.546Z,2.17
2017-02-12T10:15:51.511Z,2.35
2017-02-12T10:16:51.513Z,2.49
2017-02-12T10:17:51.501Z,2.6
2017-02-12T10:18:51.485Z,2.67
2017-02-12T10:19:51.468Z,2.74
2017-02-12T10:20:51.442Z,2.72
2017-02-12T10:21:51.434Z,2.61
2017-02-12T10:22:51.431Z,2.63
2017-02-12T10:23:51.410Z,2.59
2017-02-12T10:24:51.394Z,2.53
2017-02-12T10:25:51.370Z,2.48
2017-02-12T10:26:51.351Z,2.52
2017-02-12T10:27:51.363Z,2.48
2017-02-12T10:28:51.339Z,2.45
2017-02-12T10:29:51.333Z,2.57
2017-02-12T10:30:51.312Z,2.49
2017-02-12T10:31:51.306Z,2.49
2017-02-12T10:32:51.278Z,2.43
2017-02-12T10:33:51.258Z,2.36
2017-02-12T10:34:51.264Z,2.45
2017-02-12T10:35:51.236Z,2.39
2017-02-12T10:36:51.238Z,2.27
2017-02-12T10:37:51.212Z,2.35
2017-02-12T10:38:51.206Z,2.36
2017-02-12T10:39:51.195Z,2.39
2017-02-12T10:40:51.180Z,2.48
2017-02-12T10:41:51.159Z,2.54
2017-02-12T10:42:51.137Z,2.57
2017-02-12T10:43:51.141Z,2.49
2017-02-12T10:44:51.175Z,2.41
2017-02-12T10:45:51.103Z,2.35
2017-02-12T10:46:51.109Z,2.34
2017-02-12T10:47:51.080Z,2.38
2017-02-12T10:48:51.081Z,2.49
2017-02-12T10:49:51.045Z,2.53
2017-02-12T10:50:51.048Z,2.66
2017-02-12T10:51:51.029Z,2.57
2017-02-12T10:52:51.013Z,2.6
2017-02-12T10:53:50.983Z,2.61
2017-02-12T10:54:50.996Z,2.56
2017-02-12T10:55:50.982Z,2.56
2017-02-12T10:56:50.960Z,2.59
2017-02-12T10:57:50.941Z,2.49
2017-02-12T10:58:50.943Z,2.48
2017-02-12T10:59:50.915Z,2.45
2017-02-12T11:00:50.902Z,2.39
2017-02-12T11:01:50.879Z,2.48
2017-02-12T11:02:50.882Z,2.46
2017-02-12T11:03:50.854Z,2.59
2017-02-12T11:04:50.867Z,2.52
2017-02-12T11:05:50.831Z,2.57
2017-02-12T11:06:50.837Z,2.53
2017-02-12T11:07:50.805Z,2.49
2017-02-12T11:08:50.809Z,2.45
2017-02-12T11:09:50.776Z,2.49
2017-02-12T11:10:50.785Z,2.53
2017-02-12T11:11:50.765Z,2.45
2017-02-12T11:12:50.739Z,2.54
2017-02-12T11:13:50.726Z,2.66
2017-02-12T11:14:50.711Z,2.57
2017-02-12T11:15:50.711Z,2.63
2017-02-12T11:16:50.692Z,2.71
2017-02-12T11:17:50.690Z,2.84
2017-02-12T11:18:50.667Z,2.87
2017-02-12T11:19:50.657Z,2.81
2017-02-12T11:20:50.619Z,2.92
2017-02-12T11:21:50.631Z,3
2017-02-12T11:22:50.609Z,3.05
2017-02-12T11:23:50.601Z,3.1
2017-02-12T11:24:50.583Z,3.03
2017-02-12T11:25:50.569Z,2.89
2017-02-12T11:26:50.595Z,2.9
2017-02-12T11:27:50.549Z,2.85
2017-02-12T11:28:50.531Z,2.85
2017-02-12T11:29:50.504Z,2.81
2017-02-12T11:30:50.485Z,2.82
2017-02-12T11:31:50.504Z,2.93
2017-02-12T11:32:50.488Z,2.89
2017-02-12T11:33:50.477Z,2.82
2017-02-12T11:34:50.447Z,2.97
2017-02-12T11:35:50.442Z,2.89
2017-02-12T11:36:50.464Z,2.87
2017-02-12T11:37:50.409Z,2.97
2017-02-12T11:38:50.401Z,2.82
2017-02-12T11:39:50.393Z,2.84
2017-02-12T11:40:50.372Z,2.81
2017-02-12T11:41:50.369Z,2.85
2017-02-12T11:42:50.329Z,2.85
2017-02-12T11:43:50.336Z,2.89
2017-02-12T11:44:50.330Z,2.85
2017-02-12T11:45:50.314Z,3.06
2017-02-12T11:46:50.305Z,3.06
2017-02-12T11:47:50.263Z,3.17
2017-02-12T11:48:50.260Z,3.21
2017-02-12T11:49:50.261Z,3.26
2017-02-12T11:50:50.229Z,3.23
2017-02-12T11:51:50.226Z,3.24
2017-02-12T11:52:50.209Z,3.31
2017-02-12T11:53:50.203Z,3.35
2017-02-12T11:54:50.179Z,3.32
2017-02-12T11:55:50.179Z,3.35
2017-02-12T11:56:50.157Z,3.36
2017-02-12T11:57:50.198Z,3.26
2017-02-12T11:58:50.137Z,3.28
2017-02-12T11:59:50.118Z,3.28
2017-02-12T12:00:50.096Z,3.23
2017-02-12T12:01:50.107Z,3.28
2017-02-12T12:02:50.090Z,3.23
2017-02-12T12:03:50.057Z,3.24
2017-02-12T12:04:50.063Z,3.24
2017-02-12T12:05:50.034Z,3.29
2017-02-12T12:06:50.039Z,3.26
2017-02-12T12:07:50.006Z,3.26
2017-02-12T12:08:50.008Z,3.39
2017-02-12T12:09:49.988Z,3.32
2017-02-12T12:10:49.989Z,3.35
2017-02-12T12:11:49.967Z,3.39
2017-02-12T12:12:49.969Z,3.28
2017-02-12T12:13:49.935Z,3.29
2017-02-12T12:14:49.931Z,3.32
2017-02-12T12:15:49.943Z,3.23
2017-02-12T12:16:49.906Z,3.39
2017-02-12T12:17:49.894Z,3.36
2017-02-12T12:18:49.882Z,3.47
2017-02-12T12:19:49.851Z,3.45
2017-02-12T12:20:49.855Z,3.57
2017-02-12T12:21:49.825Z,3.47
2017-02-12T12:22:49.822Z,3.42
2017-02-12T12:23:49.807Z,3.36
2017-02-12T12:24:49.813Z,3.4
2017-02-12T12:25:49.787Z,3.29
2017-02-12T12:26:49.778Z,3.33
2017-02-12T12:27:49.747Z,3.29
2017-02-12T12:28:49.738Z,3.21
2017-02-12T12:29:49.747Z,3.29
2017-02-12T12:30:49.710Z,3.2
2017-02-12T12:31:49.709Z,3.08
2017-02-12T12:32:49.689Z,3.2
2017-02-12T12:33:49.713Z,3.11
2017-02-12T12:34:49.673Z,3.14
2017-02-12T12:35:49.654Z,3.13
2017-02-12T12:36:49.646Z,3.11
2017-02-12T12:37:49.621Z,2.99
2017-02-12T12:38:49.625Z,2.9
2017-02-12T12:39:49.601Z,2.79
2017-02-12T12:40:49.582Z,2.81
2017-02-12T12:41:49.593Z,2.84
2017-02-12T12:42:49.555Z,2.85
2017-02-12T12:43:49.562Z,2.85
2017-02-12T12:44:49.534Z,2.89
2017-02-12T12:45:49.528Z,2.92
2017-02-12T12:46:49.490Z,2.95
2017-02-12T12:47:49.499Z,2.99
2017-02-12T12:48:49.478Z,3.13
2017-02-12T12:49:49.469Z,3.08
2017-02-12T12:50:49.457Z,3.08
2017-02-12T12:51:49.430Z,3.06
2017-02-12T12:52:49.430Z,3.1
2017-02-12T12:53:49.412Z,2.95
2017-02-12T12:54:49.419Z,2.95
2017-02-12T12:55:49.383Z,3
2017-02-12T12:56:49.392Z,2.9
2017-02-12T12:57:49.363Z,2.87
2017-02-12T12:58:49.359Z,2.93
2017-02-12T12:59:49.318Z,2.93
2017-02-12T13:00:49.322Z,2.96
2017-02-12T13:01:49.313Z,3.1
2017-02-12T13:02:49.302Z,2.97
2017-02-12T13:03:49.286Z,2.93
2017-02-12T13:04:49.264Z,2.82