createdAt,value
2017-12-26T00:01:41.890Z,1.00
2017-12-26T00:04:08.377Z,1.10
2017-12-26T00:06:35.104Z,1.30
2017-12-26T00:09:01.566Z,1.30
2017-12-26T00:11:27.994Z,1.40
2017-12-26T00:13:54.425Z,1.20
2017-12-26T00:16:20.853Z,1.20
2017-12-26T00:18:47.289Z,1.30
2017-12-26T00:21:13.718Z,1.30
2017-12-26T00:23:40.163Z,1.30
2017-12-26T00:26:06.589Z,1.30
2017-12-26T00:28:33.032Z,1.30
2017-12-26T00:30:59.489Z,1.30
2017-12-26T00:33:25.924Z,1.20
2017-12-26T00:35:52.341Z,1.20
2017-12-26T00:38:18.793Z,1.10
2017-12-26T00:40:45.223Z,1.10
2017-12-26T00:43:12.481Z,0.90
2017-12-26T00:45:38.943Z,0.90
2017-12-26T00:48:05.406Z,0.80
2017-12-26T00:50:31.831Z,0.80
2017-12-26T00:52:59.042Z,0.70
2017-12-26T00:55:25.510Z,0.70
2017-12-26T00:57:51.905Z,0.70
2017-12-26T01:00:18.386Z,0.70
2017-12-26T01:02:44.854Z,0.70
2017-12-26T01:05:12.034Z,1.00
2017-12-26T01:07:38.485Z,0.90
2017-12-26T01:10:04.958Z,0.90
2017-12-26T01:12:31.362Z,0.80
2017-12-26T01:14:57.804Z,0.70
2017-12-26T01:17:24.203Z,0.60
2017-12-26T01:19:50.656Z,0.40
2017-12-26T01:22:17.097Z,0.40
2017-12-26T01:24:43.533Z,0.30
2017-12-26T01:27:09.959Z,0.20
2017-12-26T01:29:36.446Z,0.20
2017-12-26T01:32:03.625Z,0.00
2017-12-26T01:34:30.073Z,0.00
2017-12-26T01:36:56.542Z,0.10
2017-12-26T01:39:22.972Z,0.10
2017-12-26T01:41:49.388Z,0.10
2017-12-26T01:44:15.818Z,0.00
2017-12-26T01:46:42.267Z,0.00
2017-12-26T01:49:08.721Z,0.10
2017-12-26T01:51:35.171Z,0.10
2017-12-26T01:54:02.349Z,0.00
2017-12-26T01:56:28.739Z,0.00
2017-12-26T01:58:55.930Z,-0.10
2017-12-26T02:01:22.329Z,-0.10
2017-12-26T02:03:49.493Z,0.10
2017-12-26T02:06:15.982Z,0.10
2017-12-26T02:08:42.406Z,0.10
2017-12-26T02:11:08.879Z,0.10
2017-12-26T02:13:35.325Z,0.10
2017-12-26T02:16:02.513Z,0.10
2017-12-26T02:18:28.949Z,0.00
2017-12-26T02:20:55.405Z,0.00
2017-12-26T02:23:21.813Z,0.00
2017-12-26T02:25:48.279Z,0.00
2017-12-26T02:28:14.702Z,0.00
2017-12-26T02:30:41.137Z,0.00
2017-12-26T02:33:07.593Z,0.00
2017-12-26T02:35:34.770Z,0.00
2017-12-26T02:38:01.214Z,0.00
2017-12-26T02:40:27.645Z,0.00
2017-12-26T02:42:54.106Z,0.10
2017-12-26T02:45:20.614Z,0.10
2017-12-26T02:47:47.033Z,0.00
2017-12-26T02:50:13.472Z,0.10
2017-12-26T02:52:39.959Z,0.10
2017-12-26T02:55:06.380Z,0.10
2017-12-26T02:57:33.686Z,0.20
2017-12-26T03:00:00.154Z,0.20
2017-12-26T03:02:26.634Z,0.30
2017-12-26T03:04:53.106Z,0.30
2017-12-26T03:07:19.544Z,0.40
2017-12-26T03:09:46.002Z,0.50
2017-12-26T03:12:13.233Z,0.50
2017-12-26T03:14:39.634Z,0.50
2017-12-26T03:17:06.101Z,0.50
2017-12-26T03:19:32.525Z,0.50
2017-12-26T03:21:58.982Z,0.30
2017-12-26T03:24:25.408Z,0.30
2017-12-26T03:26:51.824Z,0.10
2017-12-26T03:29:18.324Z,-0.10
2017-12-26T03:31:44.766Z,-0.30
2017-12-26T03:34:11.205Z,-0.40
2017-12-26T03:36:37.630Z,-0.50
2017-12-26T03:39:04.805Z,-0.60
2017-12-26T03:41:31.236Z,-0.60
2017-12-26T03:43:57.676Z,-0.70
2017-12-26T03:46:24.081Z,-0.70
2017-12-26T03:48:50.513Z,-0.70
2017-12-26T03:51:17.690Z,-0.80
2017-12-26T03:53:44.125Z,-0.80
2017-12-26T03:56:10.533Z,-0.80
2017-12-26T03:58:36.989Z,-1.00
2017-12-26T04:01:03.409Z,-0.90
2017-12-26T04:03:29.852Z,-0.90
2017-12-26T04:05:56.304Z,-0.90
2017-12-26T04:08:22.721Z,-0.90
2017-12-26T04:10:49.169Z,-1.00
2017-12-26T04:13:15.594Z,-1.00
2017-12-26T04:15:42.017Z,-1.00
2017-12-26T04:18:08.459Z,-1.00
2017-12-26T04:20:34.958Z,-1.10
2017-12-26T04:23:01.374Z,-1.20
2017-12-26T04:25:28.513Z,-1.00
2017-12-26T04:27:54.931Z,-1.00
2017-12-26T04:30:21.394Z,-1.10
2017-12-26T04:32:48.558Z,-1.00
2017-12-26T04:35:14.956Z,-1.00
2017-12-26T04:37:42.171Z,-1.10
2017-12-26T04:40:08.594Z,-1.10
2017-12-26T04:42:35.029Z,-1.10
2017-12-26T04:45:01.485Z,-1.10
2017-12-26T04:47:27.880Z,-1.10
2017-12-26T04:49:54.310Z,-1.10
2017-12-26T04:52:20.726Z,-1.00
2017-12-26T04:54:48.214Z,-0.90
2017-12-26T04:57:14.666Z,-0.90
2017-12-26T04:59:41.090Z,-0.90
2017-12-26T05:02:07.566Z,-0.80
2017-12-26T05:04:33.981Z,-0.70
2017-12-26T05:07:00.421Z,-0.70
2017-12-26T05:09:26.889Z,-0.70
2017-12-26T05:11:54.043Z,-0.70
2017-12-26T05:14:20.492Z,-0.80
2017-12-26T05:16:46.889Z,-0.80
2017-12-26T05:19:14.052Z,-0.80
2017-12-26T05:21:41.236Z,-0.80
2017-12-26T05:24:07.653Z,-0.80
2017-12-26T05:26:34.063Z,-0.80
2017-12-26T05:29:01.669Z,-0.80
2017-12-26T05:31:28.073Z,-0.90
2017-12-26T05:33:54.473Z,-0.90
2017-12-26T05:36:20.934Z,-0.80
2017-12-26T05:38:47.340Z,-0.80
2017-12-26T05:41:13.790Z,-0.80
2017-12-26T05:43:40.964Z,-0.60
2017-12-26T05:46:07.396Z,-0.70
2017-12-26T05:48:34.048Z,-0.40
2017-12-26T05:51:01.357Z,0.00
2017-12-26T05:53:28.501Z,0.30
2017-12-26T05:55:54.923Z,0.30
2017-12-26T05:58:22.086Z,0.60
2017-12-26T06:00:49.263Z,0.60
2017-12-26T06:03:15.677Z,0.60
2017-12-26T06:05:42.814Z,0.80
2017-12-26T06:08:09.262Z,0.80
2017-12-26T06:10:36.400Z,0.90
2017-12-26T06:13:03.562Z,0.90
2017-12-26T06:15:30.705Z,1.00
2017-12-26T06:17:58.018Z,1.00
2017-12-26T06:20:24.413Z,1.00
2017-12-26T06:22:50.812Z,1.20
2017-12-26T06:25:17.258Z,1.40
2017-12-26T06:27:44.401Z,1.50
2017-12-26T06:30:11.545Z,1.50
2017-12-26T06:32:37.974Z,1.50
2017-12-26T06:35:04.368Z,1.50
2017-12-26T06:37:30.799Z,1.60
2017-12-26T06:39:57.212Z,1.70
2017-12-26T06:42:23.636Z,1.70
2017-12-26T06:44:50.057Z,1.80
2017-12-26T06:47:17.191Z,1.80
2017-12-26T06:49:44.366Z,1.80
2017-12-26T06:52:10.757Z,1.80
2017-12-26T06:54:37.264Z,1.90
2017-12-26T06:57:04.681Z,2.00
2017-12-26T06:59:31.103Z,2.00
2017-12-26T07:01:58.301Z,1.90
2017-12-26T07:04:24.729Z,1.90
2017-12-26T07:06:51.148Z,2.20
2017-12-26T07:09:17.674Z,2.30
2017-12-26T07:11:44.102Z,2.30
2017-12-26T07:14:10.565Z,2.30
2017-12-26T07:16:36.992Z,2.20
2017-12-26T07:19:03.440Z,2.20
2017-12-26T07:21:35.980Z,2.20
2017-12-26T07:24:02.407Z,2.30
2017-12-26T07:26:29.581Z,2.30
2017-12-26T07:28:55.960Z,2.30
2017-12-26T07:31:22.385Z,2.40
2017-12-26T07:33:48.822Z,2.50
2017-12-26T07:36:16.054Z,2.50
2017-12-26T07:38:42.469Z,2.60
2017-12-26T07:41:08.885Z,2.60
2017-12-26T07:43:35.325Z,2.70
2017-12-26T07:46:01.745Z,2.70
2017-12-26T07:48:28.179Z,2.60
2017-12-26T07:50:54.625Z,2.60
2017-12-26T07:53:21.022Z,2.70
2017-12-26T07:55:47.607Z,2.80
2017-12-26T07:58:14.018Z,3.00
2017-12-26T08:00:40.457Z,3.30
2017-12-26T08:03:06.889Z,3.80
2017-12-26T08:05:33.293Z,4.30
2017-12-26T08:08:00.446Z,5.00
2017-12-26T08:10:27.622Z,5.10
2017-12-26T08:12:54.044Z,5.10
2017-12-26T08:15:20.601Z,5.20
2017-12-26T08:17:46.981Z,5.40
2017-12-26T08:20:13.413Z,5.70
2017-12-26T08:22:39.849Z,5.90
2017-12-26T08:25:06.989Z,5.90
2017-12-26T08:27:33.445Z,5.90
2017-12-26T08:29:59.842Z,5.80
2017-12-26T08:32:26.285Z,5.60
2017-12-26T08:34:52.691Z,5.50
2017-12-26T08:37:19.146Z,5.70
2017-12-26T08:39:45.572Z,5.80
2017-12-26T08:42:12.772Z,6.20
2017-12-26T08:44:39.157Z,6.20
2017-12-26T08:47:05.822Z,6.20
2017-12-26T08:49:32.988Z,5.90
2017-12-26T08:51:59.402Z,5.90
2017-12-26T08:54:26.568Z,5.30
2017-12-26T08:56:53.907Z,4.90
2017-12-26T08:59:21.093Z,4.80
2017-12-26T09:01:47.537Z,4.80
2017-12-26T09:04:13.954Z,5.70
2017-12-26T09:06:40.398Z,5.80
2017-12-26T09:09:06.846Z,6.60
2017-12-26T09:11:33.303Z,7.90
2017-12-26T09:14:00.574Z,9.50
2017-12-26T09:16:27.765Z,9.30
2017-12-26T09:18:54.194Z,9.30
2017-12-26T09:21:20.681Z,9.60
2017-12-26T09:23:47.118Z,8.60
2017-12-26T09:26:13.570Z,7.50
2017-12-26T09:28:40.083Z,7.60
2017-12-26T09:31:07.271Z,6.60
2017-12-26T09:33:33.722Z,6.50
2017-12-26T09:36:00.186Z,6.40
2017-12-26T09:38:26.589Z,5.80
2017-12-26T09:40:53.047Z,5.50
2017-12-26T09:43:19.505Z,5.10
2017-12-26T09:45:45.965Z,5.80
2017-12-26T09:48:12.505Z,8.00
2017-12-26T09:50:38.942Z,9.70
2017-12-26T09:53:05.523Z,10.80
2017-12-26T09:55:32.086Z,11.30
2017-12-26T09:57:58.587Z,10.70
2017-12-26T10:00:25.035Z,10.30
2017-12-26T10:02:52.277Z,9.80
2017-12-26T10:05:18.718Z,9.80
2017-12-26T10:07:45.656Z,8.40
2017-12-26T10:10:12.105Z,6.70
2017-12-26T10:12:39.268Z,7.20
2017-12-26T10:15:06.498Z,8.30
2017-12-26T10:17:32.965Z,8.20
2017-12-26T10:19:59.421Z,8.60
2017-12-26T10:22:25.835Z,8.90
2017-12-26T10:24:52.282Z,8.70
2017-12-26T10:27:18.799Z,8.30
2017-12-26T10:29:45.219Z,7.50
2017-12-26T10:32:11.650Z,6.90
2017-12-26T10:34:38.863Z,6.00
2017-12-26T10:37:05.350Z,5.90
2017-12-26T10:39:31.786Z,5.70
2017-12-26T10:41:58.241Z,5.50
2017-12-26T10:44:24.710Z,5.30
2017-12-26T10:46:51.150Z,5.40
2017-12-26T10:49:17.618Z,5.50
2017-12-26T10:51:44.075Z,6.00
2017-12-26T10:54:10.513Z,6.10
2017-12-26T10:56:36.975Z,6.10
2017-12-26T10:59:03.899Z,6.30
2017-12-26T11:01:31.226Z,7.50
2017-12-26T11:03:58.545Z,9.10
2017-12-26T11:06:25.048Z,10.60
2017-12-26T11:08:51.483Z,10.90
2017-12-26T11:11:17.953Z,11.20
2017-12-26T11:13:44.683Z,10.80
2017-12-26T11:16:11.850Z,10.50
2017-12-26T11:18:38.294Z,10.50
2017-12-26T11:21:05.514Z,10.90
2017-12-26T11:23:31.946Z,10.90
2017-12-26T11:25:59.178Z,11.20
2017-12-26T11:28:25.652Z,11.20
2017-12-26T11:30:52.099Z,9.90
2017-12-26T11:33:18.519Z,9.00
2017-12-26T11:35:44.997Z,8.30
2017-12-26T11:38:11.426Z,7.70
2017-12-26T11:40:37.879Z,7.10
2017-12-26T11:43:04.339Z,6.60
2017-12-26T11:45:30.811Z,6.40
2017-12-26T11:47:57.299Z,6.20
2017-12-26T11:50:23.726Z,6.10
2017-12-26T11:52:50.194Z,6.10
2017-12-26T11:55:17.639Z,6.00
2017-12-26T11:57:44.262Z,6.00
2017-12-26T12:00:10.743Z,5.80
2017-12-26T12:02:37.200Z,5.80
2017-12-26T12:05:03.694Z,5.70
2017-12-26T12:07:30.151Z,5.70
2017-12-26T12:09:56.760Z,5.70
2017-12-26T12:12:23.233Z,5.70
2017-12-26T12:14:49.658Z,5.60
2017-12-26T12:17:16.164Z,5.60
2017-12-26T12:19:42.603Z,5.60
2017-12-26T12:22:09.072Z,5.70
2017-12-26T12:24:35.511Z,5.70
2017-12-26T12:27:02.058Z,5.60
2017-12-26T12:29:28.534Z,5.70
2017-12-26T12:31:54.966Z,5.70
2017-12-26T12:34:21.421Z,5.70
2017-12-26T12:36:47.885Z,5.60
2017-12-26T12:39:14.301Z,5.70
2017-12-26T12:41:41.074Z,5.70
2017-12-26T12:44:08.283Z,5.80
2017-12-26T12:46:34.702Z,5.80
2017-12-26T12:49:01.206Z,5.70
2017-12-26T12:51:28.399Z,5.70
2017-12-26T12:53:54.819Z,5.60
2017-12-26T12:56:21.306Z,5.60
2017-12-26T12:58:48.482Z,5.50
2017-12-26T13:01:15.682Z,5.50
2017-12-26T13:03:42.133Z,5.40
2017-12-26T13:06:08.569Z,5.40
2017-12-26T13:08:35.178Z,5.30
2017-12-26T13:11:01.603Z,5.30
2017-12-26T13:13:28.074Z,5.30
2017-12-26T13:15:54.556Z,5.30
2017-12-26T13:18:21.066Z,5.30
2017-12-26T13:20:47.681Z,5.20
2017-12-26T13:23:14.154Z,5.20
2017-12-26T13:25:40.566Z,5.20
2017-12-26T13:28:07.775Z,5.20
2017-12-26T13:30:34.220Z,5.20
2017-12-26T13:33:00.703Z,5.20
2017-12-26T13:35:27.133Z,5.10
2017-12-26T13:37:53.564Z,5.00
2017-12-26T13:40:20.021Z,4.90
2017-12-26T13:42:46.635Z,4.90
2017-12-26T13:45:13.083Z,4.90
2017-12-26T13:47:39.516Z,4.90
2017-12-26T13:50:06.087Z,4.80
2017-12-26T13:52:32.528Z,4.80
2017-12-26T13:54:59.002Z,4.80
2017-12-26T13:57:25.480Z,4.80
2017-12-26T13:59:51.990Z,4.80
2017-12-26T14:02:18.421Z,4.70
2017-12-26T14:04:45.101Z,4.70
2017-12-26T14:07:11.565Z,4.70
2017-12-26T14:09:38.745Z,4.70
2017-12-26T14:12:05.238Z,4.60
2017-12-26T14:14:32.409Z,4.60
2017-12-26T14:16:59.566Z,4.50
2017-12-26T14:19:26.010Z,4.50
2017-12-26T14:21:52.434Z,4.50
2017-12-26T14:24:18.916Z,4.60
2017-12-26T14:26:45.395Z,4.60
2017-12-26T14:29:11.900Z,4.50
2017-12-26T14:31:38.380Z,4.50
2017-12-26T14:34:04.840Z,4.40
2017-12-26T14:36:31.295Z,4.50
2017-12-26T14:38:57.773Z,4.40
2017-12-26T14:41:24.215Z,4.40
2017-12-26T14:43:50.660Z,4.30
2017-12-26T14:46:17.087Z,4.30
2017-12-26T14:48:43.507Z,4.30
2017-12-26T14:51:09.918Z,4.20
2017-12-26T14:53:36.411Z,4.20
2017-12-26T14:56:02.873Z,4.10
2017-12-26T14:58:29.348Z,4.10
2017-12-26T15:00:55.787Z,4.00
2017-12-26T15:03:22.219Z,4.00
2017-12-26T15:05:48.643Z,4.00
2017-12-26T15:08:15.172Z,3.80
2017-12-26T15:10:41.624Z,3.80
2017-12-26T15:13:08.058Z,3.70
2017-12-26T15:15:34.493Z,3.70
2017-12-26T15:18:01.250Z,3.60
2017-12-26T15:20:27.663Z,3.50
2017-12-26T15:22:54.122Z,3.50
2017-12-26T15:25:20.845Z,3.40
2017-12-26T15:27:47.306Z,3.40
2017-12-26T15:30:13.713Z,3.30
2017-12-26T15:32:40.166Z,3.30
2017-12-26T15:35:06.586Z,3.20
2017-12-26T15:37:33.022Z,3.10
2017-12-26T15:39:59.490Z,3.10
2017-12-26T15:42:26.682Z,2.90
2017-12-26T15:44:53.146Z,2.90
2017-12-26T15:47:19.594Z,2.90
2017-12-26T15:49:46.033Z,2.90
2017-12-26T15:52:13.227Z,2.80
2017-12-26T15:54:39.685Z,2.80
2017-12-26T15:57:06.292Z,2.70
2017-12-26T15:59:32.734Z,2.70
2017-12-26T16:01:59.209Z,2.60
2017-12-26T16:04:25.644Z,2.70
2017-12-26T16:06:52.113Z,2.60
2017-12-26T16:09:18.617Z,2.60
2017-12-26T16:11:45.097Z,2.60
2017-12-26T16:14:11.550Z,2.50
2017-12-26T16:16:37.973Z,2.50
2017-12-26T16:19:04.561Z,2.50
2017-12-26T16:21:31.026Z,2.40
2017-12-26T16:23:57.473Z,2.40
2017-12-26T16:26:24.677Z,2.40
2017-12-26T16:28:51.093Z,2.40
2017-12-26T16:31:17.502Z,2.40
2017-12-26T16:33:43.933Z,2.30
2017-12-26T16:36:10.376Z,2.30
2017-12-26T16:38:36.829Z,2.30
2017-12-26T16:41:03.542Z,2.20
2017-12-26T16:43:29.987Z,2.20
2017-12-26T16:45:56.418Z,2.20
2017-12-26T16:48:22.865Z,2.20
2017-12-26T16:50:50.041Z,2.20
2017-12-26T16:53:17.232Z,2.20
2017-12-26T16:55:43.669Z,2.20
2017-12-26T16:58:10.097Z,2.10
2017-12-26T17:00:36.554Z,2.10
2017-12-26T17:03:03.761Z,2.10
2017-12-26T17:05:30.234Z,2.00
2017-12-26T17:07:56.651Z,2.10
2017-12-26T17:10:23.122Z,2.10
2017-12-26T17:12:49.541Z,2.10
2017-12-26T17:15:15.973Z,2.20
2017-12-26T17:17:42.592Z,2.20
2017-12-26T17:20:09.025Z,2.20
2017-12-26T17:22:35.589Z,2.30
2017-12-26T17:25:02.058Z,2.20
2017-12-26T17:27:28.537Z,2.00
2017-12-26T17:29:54.973Z,2.00
2017-12-26T17:32:21.438Z,1.90
2017-12-26T17:34:48.621Z,1.70
2017-12-26T17:37:15.830Z,1.70
2017-12-26T17:39:42.995Z,1.60
2017-12-26T17:42:10.188Z,1.60
2017-12-26T17:44:36.661Z,1.60
2017-12-26T17:47:03.174Z,1.60
2017-12-26T17:49:29.626Z,1.60
2017-12-26T17:51:56.338Z,1.60
2017-12-26T17:54:22.805Z,1.60
2017-12-26T17:56:49.249Z,1.60
2017-12-26T17:59:15.713Z,1.60
2017-12-26T18:01:42.149Z,1.60
2017-12-26T18:04:08.592Z,1.60
2017-12-26T18:06:35.101Z,1.60
2017-12-26T18:09:01.524Z,1.60
2017-12-26T18:11:27.997Z,1.70
2017-12-26T18:13:54.457Z,1.60
2017-12-26T18:16:20.939Z,1.70
2017-12-26T18:18:47.522Z,1.70
2017-12-26T18:21:13.971Z,1.70
2017-12-26T18:23:41.163Z,1.60
2017-12-26T18:26:07.925Z,1.60
2017-12-26T18:31:06.469Z,1.70
2017-12-26T18:33:33.008Z,1.70
2017-12-26T18:36:00.177Z,1.80
2017-12-26T18:38:26.602Z,1.80
2017-12-26T18:40:53.806Z,1.80
2017-12-26T18:43:20.258Z,1.80
2017-12-26T18:45:46.734Z,1.70
2017-12-26T18:48:13.192Z,1.70
2017-12-26T18:50:39.672Z,1.80
2017-12-26T18:53:06.232Z,1.70
2017-12-26T18:55:32.677Z,1.70
2017-12-26T18:57:59.199Z,1.60
2017-12-26T19:00:25.705Z,1.60
2017-12-26T19:02:52.321Z,1.60
2017-12-26T19:05:18.761Z,1.70
2017-12-26T19:07:45.190Z,1.80
2017-12-26T19:10:11.675Z,1.70
2017-12-26T19:12:38.139Z,1.70
2017-12-26T19:15:04.597Z,1.70
2017-12-26T19:17:31.057Z,1.70
2017-12-26T19:19:58.306Z,1.60
2017-12-26T19:22:24.745Z,1.60
2017-12-26T19:24:51.177Z,1.60
2017-12-26T19:27:18.432Z,1.50
2017-12-26T19:29:44.871Z,1.50
2017-12-26T19:32:12.158Z,1.40
2017-12-26T19:34:38.644Z,1.40
2017-12-26T19:37:05.829Z,1.30
2017-12-26T19:39:32.428Z,1.30
2017-12-26T19:41:58.882Z,1.20
2017-12-26T19:44:25.338Z,1.20
2017-12-26T19:46:51.788Z,1.20
2017-12-26T19:49:18.970Z,1.10
2017-12-26T19:51:45.380Z,1.10
2017-12-26T19:54:11.833Z,1.10
2017-12-26T19:56:39.032Z,1.10
2017-12-26T19:59:05.454Z,1.10
2017-12-26T20:01:31.893Z,1.10
2017-12-26T20:03:58.376Z,1.00
2017-12-26T20:06:24.863Z,1.00
2017-12-26T20:08:51.341Z,0.90
2017-12-26T20:11:18.533Z,0.90
2017-12-26T20:13:45.005Z,0.80
2017-12-26T20:16:11.473Z,0.80
2017-12-26T20:18:38.031Z,0.80
2017-12-26T20:21:04.600Z,0.80
2017-12-26T20:23:31.037Z,0.70
2017-12-26T20:25:57.492Z,0.60
2017-12-26T20:28:29.924Z,0.60
2017-12-26T20:30:56.422Z,0.70
2017-12-26T20:33:22.872Z,0.70
2017-12-26T20:35:50.135Z,0.70
2017-12-26T20:38:16.599Z,0.80
2017-12-26T20:40:43.038Z,0.80
2017-12-26T20:43:09.546Z,0.80
2017-12-26T20:45:36.030Z,0.90
2017-12-26T20:48:02.531Z,0.90
2017-12-26T20:50:28.953Z,0.90
2017-12-26T20:52:55.449Z,0.90
2017-12-26T20:55:22.648Z,1.00
2017-12-26T20:57:49.128Z,1.00
2017-12-26T21:00:15.661Z,1.00
2017-12-26T21:02:42.137Z,1.00
2017-12-26T21:05:08.700Z,1.00
2017-12-26T21:07:35.159Z,0.90
2017-12-26T21:10:01.633Z,1.00
2017-12-26T21:12:28.094Z,1.00
2017-12-26T21:14:54.551Z,1.00
2017-12-26T21:17:21.011Z,1.00
2017-12-26T21:19:48.230Z,1.00
2017-12-26T21:22:14.756Z,1.00
2017-12-26T21:24:41.189Z,1.10
2017-12-26T21:27:07.671Z,1.10
2017-12-26T21:29:34.134Z,1.00
2017-12-26T21:32:00.546Z,1.00
2017-12-26T21:34:27.051Z,1.00
2017-12-26T21:36:53.502Z,1.10
2017-12-26T21:39:20.733Z,1.10
2017-12-26T21:41:47.197Z,1.10
2017-12-26T21:44:13.703Z,1.10
2017-12-26T21:46:40.184Z,1.20
2017-12-26T21:49:06.699Z,1.20
2017-12-26T21:51:33.214Z,1.30
2017-12-26T21:53:59.655Z,1.30
2017-12-26T21:56:26.833Z,1.30
2017-12-26T21:58:53.321Z,1.30
2017-12-26T22:01:20.035Z,1.30
2017-12-26T22:03:46.544Z,1.20
2017-12-26T22:06:13.092Z,1.20
2017-12-26T22:08:39.542Z,1.20
2017-12-26T22:11:06.004Z,1.20
2017-12-26T22:13:33.329Z,1.20
2017-12-26T22:15:59.774Z,1.20
2017-12-26T22:18:26.985Z,1.20
2017-12-26T22:20:53.806Z,1.20
2017-12-26T22:23:20.229Z,1.20
2017-12-26T22:25:46.817Z,1.10
2017-12-26T22:28:13.309Z,1.00
2017-12-26T22:30:39.798Z,0.90
2017-12-26T22:33:06.298Z,0.80
2017-12-26T22:35:32.753Z,0.70
2017-12-26T22:37:59.277Z,0.70
2017-12-26T22:40:25.773Z,0.70
2017-12-26T22:42:52.949Z,0.70
2017-12-26T22:45:19.365Z,0.70
2017-12-26T22:47:45.834Z,0.70
2017-12-26T22:50:12.290Z,0.80
2017-12-26T22:52:39.508Z,0.90
2017-12-26T22:55:06.016Z,0.90
2017-12-26T22:57:32.461Z,0.90
2017-12-26T22:59:59.234Z,0.90
2017-12-26T23:02:25.694Z,0.90
2017-12-26T23:04:52.218Z,0.90
2017-12-26T23:07:19.477Z,0.90
2017-12-26T23:09:45.950Z,0.90
2017-12-26T23:12:13.105Z,1.00
2017-12-26T23:14:45.733Z,1.00
2017-12-26T23:17:18.293Z,0.90
2017-12-26T23:19:51.569Z,0.90
2017-12-26T23:22:18.096Z,0.80
2017-12-26T23:24:50.821Z,0.80
2017-12-26T23:27:23.159Z,0.70
2017-12-26T23:29:55.670Z,0.60
2017-12-26T23:32:28.183Z,0.60
2017-12-26T23:48:28.124Z,0.70
2017-12-26T23:51:00.594Z,0.70
2017-12-26T23:53:32.974Z,0.80
2017-12-26T23:56:05.443Z,0.90
2017-12-26T23:58:37.844Z,1.00
