createdAt,value
2019-05-14T00:00:21.479Z,68.20
2019-05-14T00:02:52.132Z,68.40
2019-05-14T00:05:23.360Z,68.70
2019-05-14T00:07:54.331Z,69.40
2019-05-14T00:10:26.457Z,70.20
2019-05-14T00:12:57.669Z,71.00
2019-05-14T00:15:32.046Z,71.40
2019-05-14T00:18:03.105Z,71.90
2019-05-14T00:20:34.340Z,72.80
2019-05-14T00:23:05.819Z,72.30
2019-05-14T00:25:46.025Z,72.00
2019-05-14T00:28:44.457Z,72.40
2019-05-14T00:31:42.723Z,72.70
2019-05-14T00:34:13.841Z,73.00
2019-05-14T00:36:48.936Z,73.50
2019-05-14T00:39:42.326Z,73.80
2019-05-14T00:42:23.009Z,74.00
2019-05-14T00:44:53.830Z,74.50
2019-05-14T00:47:16.377Z,74.60
2019-05-14T00:49:51.802Z,74.80
2019-05-14T00:52:23.820Z,74.80
2019-05-14T00:54:58.026Z,74.50
2019-05-14T00:57:31.656Z,74.50
2019-05-14T01:00:03.954Z,74.60
2019-05-14T01:02:38.284Z,74.60
2019-05-14T01:05:12.176Z,74.40
2019-05-14T01:07:42.786Z,74.60
2019-05-14T01:10:22.693Z,74.70
2019-05-14T01:13:02.280Z,74.80
2019-05-14T01:15:32.218Z,74.80
2019-05-14T01:18:11.341Z,74.00
2019-05-14T01:20:41.083Z,73.90
2019-05-14T01:23:11.753Z,73.50
2019-05-14T01:25:43.084Z,72.60
2019-05-14T01:28:13.836Z,73.10
2019-05-14T01:30:44.657Z,72.60
2019-05-14T01:33:15.498Z,72.30
2019-05-14T01:35:46.418Z,72.70
2019-05-14T01:38:24.416Z,72.90
2019-05-14T01:40:55.364Z,73.20
2019-05-14T01:43:26.284Z,73.10
2019-05-14T01:45:57.286Z,73.60
2019-05-14T01:48:28.148Z,73.50
2019-05-14T01:51:01.312Z,73.10
2019-05-14T01:53:31.637Z,72.90
2019-05-14T01:56:02.597Z,73.10
2019-05-14T01:58:33.408Z,73.00
2019-05-14T02:01:04.522Z,72.90
2019-05-14T02:03:35.309Z,73.10
2019-05-14T02:06:06.235Z,73.00
2019-05-14T02:08:37.047Z,73.10
2019-05-14T02:11:07.869Z,72.90
2019-05-14T02:13:41.436Z,72.80
2019-05-14T02:16:13.239Z,72.10
2019-05-14T02:18:44.054Z,71.50
2019-05-14T02:21:16.058Z,71.30
2019-05-14T02:23:47.059Z,70.70
2019-05-14T02:26:19.128Z,69.90
2019-05-14T02:28:51.445Z,69.90
2019-05-14T02:31:23.464Z,70.10
2019-05-14T02:33:54.487Z,69.80
2019-05-14T02:36:25.537Z,69.70
2019-05-14T02:39:00.103Z,69.30
2019-05-14T02:41:32.658Z,69.30
2019-05-14T02:44:10.943Z,68.70
2019-05-14T02:46:44.545Z,69.00
2019-05-14T02:49:15.754Z,68.70
2019-05-14T02:51:50.490Z,69.00
2019-05-14T02:54:23.932Z,69.80
2019-05-14T02:56:59.633Z,69.30
2019-05-14T02:59:50.143Z,69.60
2019-05-14T03:02:20.539Z,70.00
2019-05-14T03:04:53.579Z,70.30
2019-05-14T03:07:30.150Z,70.50
2019-05-14T03:10:04.386Z,70.40
2019-05-14T03:12:39.557Z,70.50
2019-05-14T03:15:10.110Z,70.60
2019-05-14T03:18:02.526Z,70.60
2019-05-14T03:20:39.085Z,70.60
2019-05-14T03:26:19.614Z,70.70
2019-05-14T03:29:13.110Z,70.60
2019-05-14T03:31:45.652Z,70.50
2019-05-14T03:34:22.281Z,70.50
2019-05-14T03:37:03.096Z,70.20
2019-05-14T03:39:35.531Z,70.20
2019-05-14T03:42:21.463Z,69.60
2019-05-14T03:44:55.450Z,69.30
2019-05-14T03:47:29.623Z,69.50
2019-05-14T03:50:02.328Z,69.00
2019-05-14T03:52:43.653Z,68.60
2019-05-14T03:55:20.245Z,68.70
2019-05-14T03:58:39.121Z,68.70
2019-05-14T04:01:40.731Z,68.00
2019-05-14T04:04:34.543Z,67.60
2019-05-14T04:07:09.960Z,66.90
2019-05-14T04:09:49.360Z,66.70
2019-05-14T04:12:21.857Z,66.20
2019-05-14T04:14:59.383Z,66.50
2019-05-14T04:17:42.196Z,65.90
2019-05-14T04:20:19.443Z,66.00
2019-05-14T04:22:51.486Z,64.90
2019-05-14T04:25:22.948Z,64.40
2019-05-14T04:28:00.251Z,64.50
2019-05-14T04:30:34.256Z,64.60
2019-05-14T04:33:05.991Z,64.30
2019-05-14T04:35:43.314Z,63.60
2019-05-14T04:38:20.233Z,63.60
2019-05-14T04:40:53.540Z,63.30
2019-05-14T04:43:29.370Z,63.20
2019-05-14T04:46:00.368Z,61.90
2019-05-14T04:48:37.684Z,62.20
2019-05-14T04:51:04.803Z,61.80
2019-05-14T04:53:39.053Z,60.60
2019-05-14T04:56:13.077Z,60.40
2019-05-14T04:58:49.273Z,60.90
2019-05-14T05:01:20.499Z,60.30
2019-05-14T05:03:53.117Z,60.40
2019-05-14T05:06:25.222Z,60.70
2019-05-14T05:08:56.190Z,61.30
2019-05-14T05:11:29.092Z,58.90
2019-05-14T05:14:00.277Z,56.90
2019-05-14T05:16:31.971Z,57.20
2019-05-14T05:19:04.357Z,58.10
2019-05-14T05:21:38.684Z,57.10
2019-05-14T05:24:10.458Z,57.60
2019-05-14T05:26:42.082Z,57.60
2019-05-14T05:29:13.714Z,54.80
2019-05-14T05:31:45.357Z,55.60
2019-05-14T05:34:19.206Z,54.80
2019-05-14T05:36:50.828Z,55.40
2019-05-14T05:39:22.482Z,55.80
2019-05-14T05:41:54.143Z,56.00
2019-05-14T05:44:28.510Z,55.00
2019-05-14T05:46:59.756Z,54.80
2019-05-14T05:49:31.424Z,54.90
2019-05-14T05:52:04.456Z,54.70
2019-05-14T05:54:38.324Z,53.70
2019-05-14T05:57:09.875Z,54.30
2019-05-14T05:59:42.071Z,54.80
2019-05-14T06:02:14.714Z,54.10
2019-05-14T06:04:48.048Z,52.60
2019-05-14T06:07:20.194Z,52.30
2019-05-14T06:09:51.790Z,51.90
2019-05-14T06:12:23.449Z,52.30
2019-05-14T06:14:57.924Z,51.90
2019-05-14T06:17:29.344Z,52.20
2019-05-14T06:20:00.946Z,52.10
2019-05-14T06:22:32.429Z,51.80
2019-05-14T06:25:04.829Z,53.00
2019-05-14T06:27:37.995Z,51.80
2019-05-14T06:30:10.937Z,50.00
2019-05-14T06:32:43.752Z,51.60
2019-05-14T06:35:16.175Z,51.20
2019-05-14T06:37:48.962Z,48.20
2019-05-14T06:40:20.826Z,50.00
2019-05-14T06:42:55.504Z,49.80
2019-05-14T06:45:29.234Z,50.60
2019-05-14T06:48:00.802Z,47.90
2019-05-14T06:50:32.917Z,47.30
2019-05-14T06:53:04.478Z,48.50
2019-05-14T06:55:36.151Z,47.40
2019-05-14T06:58:09.183Z,47.90
2019-05-14T07:00:41.314Z,47.20
2019-05-14T07:03:13.066Z,46.10
2019-05-14T07:05:45.482Z,47.40
2019-05-14T07:08:18.771Z,46.90
2019-05-14T07:10:50.707Z,43.30
2019-05-14T07:13:23.553Z,45.70
2019-05-14T07:15:55.279Z,44.80
2019-05-14T07:18:30.210Z,45.50
2019-05-14T07:21:00.859Z,46.10
2019-05-14T07:23:32.809Z,46.50
2019-05-14T07:26:05.351Z,47.80
2019-05-14T07:28:42.130Z,47.10
2019-05-14T07:31:10.877Z,47.40
2019-05-14T07:33:42.925Z,48.10
2019-05-14T07:36:15.168Z,48.00
2019-05-14T07:38:49.050Z,45.30
2019-05-14T07:41:20.499Z,45.70
2019-05-14T07:43:52.230Z,47.30
2019-05-14T07:46:24.501Z,46.40
2019-05-14T07:49:05.478Z,47.00
2019-05-14T07:51:30.027Z,45.90
2019-05-14T07:54:03.122Z,43.30
2019-05-14T07:56:34.805Z,44.60
2019-05-14T07:59:08.480Z,46.80
2019-05-14T08:01:39.949Z,46.50
2019-05-14T08:04:11.990Z,45.00
2019-05-14T08:06:43.432Z,44.50
2019-05-14T08:09:15.239Z,44.80
2019-05-14T08:11:48.024Z,41.90
2019-05-14T08:14:19.621Z,42.60
2019-05-14T08:16:52.974Z,43.10
2019-05-14T08:19:27.859Z,43.20
2019-05-14T08:21:59.060Z,40.90
2019-05-14T08:24:30.922Z,41.80
2019-05-14T08:27:02.333Z,42.10
2019-05-14T08:29:36.852Z,40.50
2019-05-14T08:32:08.848Z,39.50
2019-05-14T08:34:40.770Z,39.50
2019-05-14T08:37:12.658Z,40.70
2019-05-14T08:39:48.396Z,38.50
2019-05-14T08:42:19.017Z,41.30
2019-05-14T08:44:51.410Z,40.80
2019-05-14T08:47:23.564Z,40.90
2019-05-14T08:49:54.643Z,39.90
2019-05-14T08:52:28.587Z,38.90
2019-05-14T08:55:07.219Z,40.10
2019-05-14T08:57:32.692Z,40.30
2019-05-14T09:00:04.460Z,40.10
2019-05-14T09:02:39.098Z,39.90
2019-05-14T09:05:11.094Z,40.10
2019-05-14T09:07:43.651Z,37.90
2019-05-14T09:10:15.582Z,38.30
2019-05-14T09:12:49.107Z,36.30
2019-05-14T09:15:20.498Z,36.20
2019-05-14T09:17:52.269Z,36.40
2019-05-14T09:20:23.616Z,36.20
2019-05-14T09:22:55.400Z,36.40
2019-05-14T09:25:29.041Z,34.70
2019-05-14T09:28:00.060Z,35.50
2019-05-14T09:30:31.798Z,36.20
2019-05-14T09:33:03.080Z,34.90
2019-05-14T09:35:34.855Z,35.30
2019-05-14T09:38:08.725Z,33.30
2019-05-14T09:40:40.015Z,34.80
2019-05-14T09:43:11.271Z,34.00
2019-05-14T09:45:43.377Z,31.50
2019-05-14T09:48:15.385Z,30.10
2019-05-14T09:50:49.021Z,33.80
2019-05-14T09:53:20.491Z,34.90
2019-05-14T09:55:52.387Z,35.20
2019-05-14T09:58:24.143Z,33.70
2019-05-14T10:00:58.816Z,35.10
2019-05-14T10:03:29.504Z,34.20
2019-05-14T10:06:01.262Z,30.90
2019-05-14T10:08:33.280Z,33.10
2019-05-14T10:11:05.079Z,30.30
2019-05-14T10:13:39.049Z,30.00
2019-05-14T10:16:10.399Z,31.10
2019-05-14T10:18:42.156Z,32.30
2019-05-14T10:21:14.276Z,31.80
2019-05-14T10:23:45.920Z,32.60
2019-05-14T10:26:18.602Z,32.20
2019-05-14T10:28:50.366Z,31.40
2019-05-14T10:31:22.075Z,31.50
2019-05-14T10:33:54.000Z,30.70
2019-05-14T10:36:25.183Z,30.90
2019-05-14T10:38:58.811Z,31.50
2019-05-14T10:41:29.485Z,31.90
2019-05-14T10:44:01.312Z,33.00
2019-05-14T10:46:33.032Z,34.40
2019-05-14T10:49:16.498Z,33.30
2019-05-14T10:51:38.884Z,34.90
2019-05-14T10:54:24.361Z,33.90
2019-05-14T10:56:44.748Z,33.50
2019-05-14T10:59:18.406Z,35.00
2019-05-14T11:01:50.097Z,33.80
2019-05-14T11:04:21.746Z,32.80
2019-05-14T11:06:54.615Z,34.50
2019-05-14T11:09:28.407Z,32.40
2019-05-14T11:11:59.669Z,31.50
2019-05-14T11:14:32.050Z,32.40
2019-05-14T11:17:03.278Z,34.10
2019-05-14T11:19:34.967Z,33.10
2019-05-14T11:22:08.442Z,31.60
2019-05-14T11:24:40.171Z,30.00
2019-05-14T11:27:12.080Z,31.20
2019-05-14T11:29:43.947Z,30.80
2019-05-14T11:32:18.269Z,31.00
2019-05-14T11:34:48.811Z,32.50
2019-05-14T11:37:20.541Z,33.80
2019-05-14T11:39:52.472Z,34.60
2019-05-14T11:42:24.271Z,34.80
2019-05-14T11:44:58.096Z,33.20
2019-05-14T11:47:29.165Z,34.30
2019-05-14T11:50:00.346Z,34.30
2019-05-14T11:52:31.903Z,35.00
2019-05-14T11:55:08.861Z,35.30
2019-05-14T11:57:40.836Z,34.20
2019-05-14T12:00:13.693Z,32.90
2019-05-14T12:02:44.876Z,35.20
2019-05-14T12:05:18.947Z,32.30
2019-05-14T12:07:50.875Z,34.70
2019-05-14T12:10:22.722Z,34.60
2019-05-14T12:12:54.813Z,35.60
2019-05-14T12:15:27.098Z,35.40
2019-05-14T12:17:59.734Z,35.70
2019-05-14T12:20:32.175Z,35.90
2019-05-14T12:23:03.913Z,34.50
2019-05-14T12:25:35.635Z,33.20
2019-05-14T12:28:13.264Z,33.20
2019-05-14T12:30:41.289Z,32.60
2019-05-14T12:33:13.548Z,33.60
2019-05-14T12:35:45.734Z,35.10
2019-05-14T12:38:18.813Z,36.20
2019-05-14T12:40:52.136Z,36.80
2019-05-14T12:43:24.336Z,33.00
2019-05-14T12:45:59.125Z,33.30
2019-05-14T12:48:30.098Z,35.20
2019-05-14T12:51:02.612Z,35.70
2019-05-14T12:53:33.445Z,36.10
2019-05-14T12:56:04.297Z,33.90
2019-05-14T12:58:35.117Z,33.80
2019-05-14T13:01:08.528Z,33.40
2019-05-14T13:03:39.158Z,33.50
2019-05-14T13:06:10.788Z,34.30
2019-05-14T13:08:42.799Z,32.90
2019-05-14T13:11:13.989Z,32.10
2019-05-14T13:13:45.561Z,32.50
2019-05-14T13:16:18.744Z,34.60
2019-05-14T13:18:49.795Z,31.90
2019-05-14T13:21:21.706Z,32.60
2019-05-14T13:23:52.740Z,32.20
2019-05-14T13:26:24.086Z,31.30
2019-05-14T13:28:55.349Z,31.40
2019-05-14T13:31:29.012Z,31.00
2019-05-14T13:33:59.662Z,30.70
2019-05-14T13:36:31.360Z,30.60
2019-05-14T13:39:04.643Z,30.30
2019-05-14T13:41:41.541Z,30.50
2019-05-14T13:44:21.301Z,31.80
2019-05-14T13:46:45.020Z,30.80
2019-05-14T13:49:19.704Z,31.00
2019-05-14T13:51:51.602Z,32.10
2019-05-14T13:54:24.189Z,30.20
2019-05-14T13:56:55.976Z,30.20
2019-05-14T13:59:27.717Z,31.20
2019-05-14T14:01:59.491Z,30.10
2019-05-14T14:04:31.415Z,30.60
2019-05-14T14:07:03.246Z,29.60
2019-05-14T14:09:34.787Z,30.40
2019-05-14T14:12:08.239Z,30.80
2019-05-14T14:14:49.327Z,30.80
2019-05-14T14:17:32.452Z,31.00
2019-05-14T14:20:20.003Z,31.90
2019-05-14T14:22:53.660Z,32.30
2019-05-14T14:25:29.793Z,32.90
2019-05-14T14:28:02.697Z,33.20
2019-05-14T14:30:35.892Z,35.10
2019-05-14T14:33:07.807Z,34.10
2019-05-14T14:35:39.342Z,35.10
2019-05-14T14:38:10.638Z,35.10
2019-05-14T14:40:41.897Z,35.10
2019-05-14T14:43:13.516Z,34.60
2019-05-14T14:45:46.352Z,34.30
2019-05-14T14:48:20.451Z,34.00
2019-05-14T14:50:52.621Z,34.20
2019-05-14T14:53:41.329Z,33.20
2019-05-14T14:56:00.415Z,32.90
2019-05-14T14:58:31.416Z,32.90
2019-05-14T15:01:03.665Z,33.00
2019-05-14T15:03:34.912Z,33.00
2019-05-14T15:06:09.658Z,33.60
2019-05-14T15:08:39.837Z,34.10
2019-05-14T15:11:12.422Z,34.30
2019-05-14T15:13:49.558Z,34.60
2019-05-14T15:16:21.798Z,35.10
2019-05-14T15:18:54.031Z,34.80
2019-05-14T15:21:25.696Z,34.60
2019-05-14T15:24:07.330Z,34.80
2019-05-14T15:26:30.819Z,35.10
2019-05-14T15:29:03.697Z,35.40
2019-05-14T15:31:35.260Z,35.10
2019-05-14T15:34:09.031Z,35.20
2019-05-14T15:36:41.695Z,34.40
2019-05-14T15:39:13.123Z,34.90
2019-05-14T15:41:49.670Z,35.30
2019-05-14T15:44:19.773Z,35.10
2019-05-14T15:46:51.530Z,35.60
2019-05-14T15:49:23.494Z,35.90
2019-05-14T15:52:02.001Z,35.40
2019-05-14T15:54:42.231Z,34.30
2019-05-14T15:57:10.375Z,34.70
2019-05-14T15:59:46.191Z,35.30
2019-05-14T16:02:23.575Z,35.70
2019-05-14T16:05:00.625Z,36.80
2019-05-14T16:07:34.485Z,35.90
2019-05-14T16:10:08.661Z,35.30
2019-05-14T16:12:40.288Z,35.50
2019-05-14T16:15:14.292Z,36.50
2019-05-14T16:18:03.124Z,36.60
2019-05-14T16:20:20.532Z,36.00
2019-05-14T16:22:52.423Z,36.80
2019-05-14T16:25:24.614Z,36.00
2019-05-14T16:27:58.787Z,35.60
2019-05-14T16:30:29.916Z,35.50
2019-05-14T16:33:01.585Z,36.60
2019-05-14T16:35:33.908Z,36.40
2019-05-14T16:38:23.229Z,37.00
2019-05-14T16:40:59.605Z,37.70
2019-05-14T16:43:32.399Z,37.40
2019-05-14T16:46:04.215Z,38.10
2019-05-14T16:48:35.822Z,37.50
2019-05-14T16:51:08.890Z,38.40
2019-05-14T16:53:40.937Z,37.50
2019-05-14T16:56:12.678Z,37.10
2019-05-14T16:58:43.739Z,37.40
2019-05-14T17:01:15.009Z,37.30
2019-05-14T17:03:48.952Z,37.50
2019-05-14T17:06:19.940Z,36.40
2019-05-14T17:08:52.161Z,36.70
2019-05-14T17:11:23.855Z,36.20
2019-05-14T17:13:57.628Z,35.60
2019-05-14T17:16:29.098Z,35.70
2019-05-14T17:19:00.605Z,34.80
2019-05-14T17:21:32.404Z,34.50
2019-05-14T17:24:04.102Z,35.80
2019-05-14T17:26:37.948Z,36.90
2019-05-14T17:29:08.835Z,37.80
2019-05-14T17:31:40.298Z,38.00
2019-05-14T17:34:11.955Z,38.20
2019-05-14T17:36:43.783Z,38.70
2019-05-14T17:39:15.581Z,39.00
2019-05-14T17:41:48.499Z,39.80
2019-05-14T17:44:20.556Z,39.80
2019-05-14T17:46:52.456Z,40.80
2019-05-14T17:49:23.558Z,41.30
2019-05-14T17:51:55.225Z,41.90
2019-05-14T17:54:28.468Z,42.00
2019-05-14T17:57:01.423Z,42.50
2019-05-14T17:59:33.655Z,43.00
2019-05-14T18:02:05.554Z,43.00
2019-05-14T18:04:37.347Z,43.00
2019-05-14T18:07:09.241Z,43.30
2019-05-14T18:09:41.249Z,43.10
2019-05-14T18:12:13.137Z,43.00
2019-05-14T18:14:45.064Z,44.00
2019-05-14T18:17:18.845Z,44.70
2019-05-14T18:19:50.725Z,44.80
2019-05-14T18:22:22.594Z,45.00
2019-05-14T18:24:54.366Z,45.80
2019-05-14T18:27:29.116Z,46.10
2019-05-14T18:29:59.749Z,46.70
2019-05-14T18:32:31.671Z,46.80
2019-05-14T18:35:03.421Z,46.90
2019-05-14T18:37:35.388Z,46.80
2019-05-14T18:40:09.098Z,47.30
2019-05-14T18:42:41.031Z,47.60
2019-05-14T18:45:13.021Z,47.60
2019-05-14T18:47:44.707Z,47.20
2019-05-14T18:50:19.369Z,47.20
2019-05-14T18:52:49.637Z,47.10
2019-05-14T18:55:21.597Z,46.70
2019-05-14T18:57:53.367Z,47.30
2019-05-14T19:00:25.331Z,47.50
2019-05-14T19:02:57.589Z,47.80
2019-05-14T19:05:30.089Z,48.50
2019-05-14T19:08:01.841Z,48.10
2019-05-14T19:10:33.549Z,48.60
2019-05-14T19:13:08.906Z,48.60
2019-05-14T19:15:40.893Z,48.90
2019-05-14T19:18:13.875Z,49.20
2019-05-14T19:20:45.609Z,49.00
2019-05-14T19:23:18.779Z,49.10
2019-05-14T19:25:50.677Z,49.20
2019-05-14T19:28:22.418Z,49.10
2019-05-14T19:30:54.121Z,49.20
2019-05-14T19:33:25.887Z,49.50
2019-05-14T19:35:57.598Z,49.70
2019-05-14T19:38:29.446Z,49.70
2019-05-14T19:41:01.144Z,49.80
2019-05-14T19:43:32.949Z,50.00
2019-05-14T19:46:04.575Z,50.20
2019-05-14T19:48:36.335Z,50.40
2019-05-14T19:51:08.353Z,50.30
2019-05-14T19:53:40.316Z,50.40
2019-05-14T19:56:11.623Z,50.70
2019-05-14T19:58:42.808Z,50.90
2019-05-14T20:01:13.935Z,51.10
2019-05-14T20:03:45.838Z,51.10
2019-05-14T20:06:18.724Z,51.30
2019-05-14T20:08:49.928Z,51.60
2019-05-14T20:11:20.807Z,51.50
2019-05-14T20:13:51.647Z,51.70
2019-05-14T20:16:22.466Z,51.80
2019-05-14T20:18:53.831Z,51.50
2019-05-14T20:21:25.003Z,52.00
2019-05-14T20:23:56.403Z,52.00
2019-05-14T20:26:28.212Z,52.30
2019-05-14T20:28:59.608Z,52.30
2019-05-14T20:31:30.818Z,52.60
2019-05-14T20:34:01.895Z,52.70
2019-05-14T20:36:33.429Z,53.00
2019-05-14T20:39:08.485Z,53.10
2019-05-14T20:41:39.312Z,53.10
2019-05-14T20:44:10.483Z,53.20
2019-05-14T20:46:41.873Z,53.20
2019-05-14T20:49:13.610Z,53.30
2019-05-14T20:51:45.336Z,53.30
2019-05-14T20:54:18.392Z,53.30
2019-05-14T20:56:50.465Z,53.40
2019-05-14T20:59:22.487Z,53.00
2019-05-14T21:01:58.788Z,53.00
2019-05-14T21:04:29.825Z,53.10
2019-05-14T21:07:02.665Z,53.20
2019-05-14T21:09:34.285Z,53.20
2019-05-14T21:12:13.728Z,53.40
2019-05-14T21:14:53.150Z,53.40
2019-05-14T21:17:24.541Z,53.30
2019-05-14T21:19:56.493Z,53.40
2019-05-14T21:22:29.151Z,53.40
2019-05-14T21:25:01.829Z,53.50
2019-05-14T21:27:43.883Z,53.70
2019-05-14T21:30:09.292Z,53.90
2019-05-14T21:32:42.580Z,53.90
2019-05-14T21:35:15.848Z,54.10
2019-05-14T21:37:51.470Z,54.30
2019-05-14T21:40:22.234Z,54.30
2019-05-14T21:42:53.979Z,54.40
2019-05-14T21:45:26.118Z,54.50
2019-05-14T21:48:02.381Z,54.70
2019-05-14T21:50:33.872Z,54.90
2019-05-14T21:53:05.214Z,55.00
2019-05-14T21:55:38.718Z,55.20
2019-05-14T21:58:11.923Z,55.30
2019-05-14T22:00:48.557Z,55.50
2019-05-14T22:03:20.836Z,55.60
2019-05-14T22:05:52.399Z,55.90
2019-05-14T22:08:23.606Z,55.90
2019-05-14T22:10:55.250Z,56.00
2019-05-14T22:13:28.432Z,56.10
2019-05-14T22:16:00.638Z,56.30
2019-05-14T22:18:32.061Z,56.30
2019-05-14T22:21:03.362Z,56.60
2019-05-14T22:23:34.668Z,56.50
2019-05-14T22:26:06.049Z,56.70
2019-05-14T22:28:37.502Z,56.70
2019-05-14T22:31:09.187Z,56.90
2019-05-14T22:33:40.787Z,56.70
2019-05-14T22:36:12.085Z,56.80
2019-05-14T22:38:43.804Z,56.80
2019-05-14T22:41:18.170Z,56.90
2019-05-14T22:43:51.479Z,57.00
2019-05-14T22:46:22.025Z,56.90
2019-05-14T22:48:53.630Z,57.00
2019-05-14T22:51:25.488Z,57.30
2019-05-14T22:53:58.868Z,57.30
2019-05-14T22:56:30.190Z,57.40
2019-05-14T22:59:01.542Z,57.50
2019-05-14T23:01:33.073Z,57.70
2019-05-14T23:04:05.673Z,57.70
2019-05-14T23:06:38.282Z,57.80
2019-05-14T23:09:09.744Z,57.90
2019-05-14T23:11:41.065Z,58.00
2019-05-14T23:14:12.507Z,58.10
2019-05-14T23:16:44.181Z,58.20
2019-05-14T23:19:18.606Z,58.20
2019-05-14T23:21:49.718Z,58.10
2019-05-14T23:24:21.240Z,58.10
2019-05-14T23:26:52.705Z,58.40
2019-05-14T23:29:24.557Z,58.40
2019-05-14T23:31:58.660Z,58.60
2019-05-14T23:34:29.755Z,58.70
2019-05-14T23:37:01.676Z,58.60
2019-05-14T23:39:33.254Z,58.70
2019-05-14T23:42:05.339Z,58.90
2019-05-14T23:44:38.261Z,59.00
2019-05-14T23:47:09.593Z,59.20
2019-05-14T23:49:40.928Z,59.40
2019-05-14T23:52:13.936Z,59.40
2019-05-14T23:54:45.400Z,59.40
2019-05-14T23:57:18.292Z,59.70
2019-05-14T23:59:51.051Z,59.70
