createdAt,value
2023-03-12T00:02:17.799Z,100.00
2023-03-12T00:07:20.630Z,100.00
2023-03-12T00:12:23.320Z,100.00
2023-03-12T00:17:25.984Z,100.00
2023-03-12T00:22:29.026Z,100.00
2023-03-12T00:27:31.698Z,100.00
2023-03-12T00:32:38.190Z,100.00
2023-03-12T00:37:41.021Z,100.00
2023-03-12T00:42:43.998Z,100.00
2023-03-12T00:47:46.703Z,100.00
2023-03-12T00:52:49.394Z,100.00
2023-03-12T00:57:52.309Z,100.00
2023-03-12T01:02:58.266Z,100.00
2023-03-12T01:08:05.454Z,100.00
2023-03-12T01:13:08.344Z,100.00
2023-03-12T01:18:11.061Z,100.00
2023-03-12T01:23:14.060Z,100.00
2023-03-12T01:28:16.810Z,100.00
2023-03-12T01:33:19.639Z,100.00
2023-03-12T01:38:22.555Z,100.00
2023-03-12T01:43:31.567Z,100.00
2023-03-12T01:48:45.310Z,100.00
2023-03-12T01:53:52.175Z,100.00
2023-03-12T01:58:57.068Z,100.00
2023-03-12T02:04:00.619Z,100.00
2023-03-12T02:09:06.202Z,100.00
2023-03-12T02:14:11.588Z,100.00
2023-03-12T02:19:19.324Z,100.00
2023-03-12T02:24:44.077Z,100.00
2023-03-12T02:29:46.687Z,100.00
2023-03-12T02:34:52.720Z,100.00
2023-03-12T02:40:03.085Z,100.00
2023-03-12T02:45:09.550Z,100.00
2023-03-12T02:50:15.511Z,100.00
2023-03-12T02:55:18.308Z,100.00
2023-03-12T03:00:21.410Z,100.00
2023-03-12T03:05:27.732Z,100.00
2023-03-12T03:10:32.625Z,100.00
2023-03-12T03:15:36.012Z,100.00
2023-03-12T03:20:38.952Z,100.00
2023-03-12T03:25:41.728Z,100.00
2023-03-12T03:30:44.754Z,100.00
2023-03-12T03:35:49.208Z,100.00
2023-03-12T03:40:58.741Z,100.00
2023-03-12T03:46:06.227Z,99.33
2023-03-12T03:51:13.318Z,98.55
2023-03-12T03:56:19.957Z,97.65
2023-03-12T04:01:25.639Z,96.95
2023-03-12T04:06:30.066Z,95.39
2023-03-12T04:11:33.433Z,93.98
2023-03-12T04:16:37.592Z,93.93
2023-03-12T04:21:41.098Z,94.04
2023-03-12T04:26:44.548Z,93.63
2023-03-12T04:31:47.822Z,94.00
2023-03-12T04:36:50.816Z,93.80
2023-03-12T04:41:53.535Z,92.89
2023-03-12T04:46:56.531Z,92.03
2023-03-12T04:52:01.544Z,89.68
2023-03-12T04:57:04.366Z,88.82
2023-03-12T05:02:07.164Z,88.44
2023-03-12T05:07:10.088Z,88.68
2023-03-12T05:12:13.294Z,87.74
2023-03-12T05:17:19.931Z,87.04
2023-03-12T05:22:22.807Z,86.83
2023-03-12T05:27:30.196Z,85.55
2023-03-12T05:32:39.475Z,85.42
2023-03-12T05:37:45.677Z,84.81
2023-03-12T05:42:48.837Z,83.46
2023-03-12T05:47:51.851Z,84.13
2023-03-12T05:52:55.235Z,84.32
2023-03-12T05:57:59.260Z,82.83
2023-03-12T06:03:02.415Z,82.27
2023-03-12T06:08:06.105Z,80.44
2023-03-12T06:13:09.542Z,79.89
2023-03-12T06:18:12.710Z,78.23
2023-03-12T06:23:21.054Z,78.39
2023-03-12T06:28:27.909Z,77.99
2023-03-12T06:33:34.095Z,77.94
2023-03-12T06:38:39.587Z,77.61
2023-03-12T06:43:42.962Z,77.65
2023-03-12T06:48:46.944Z,76.26
2023-03-12T06:53:51.599Z,77.02
2023-03-12T06:58:54.514Z,76.42
2023-03-12T07:04:03.020Z,75.78
2023-03-12T07:09:06.448Z,75.33
2023-03-12T07:14:09.176Z,73.69
2023-03-12T07:19:12.081Z,72.55
2023-03-12T07:24:14.728Z,66.00
2023-03-12T07:29:17.439Z,67.00
2023-03-12T07:34:20.268Z,66.18
2023-03-12T07:39:23.198Z,66.89
2023-03-12T07:44:26.728Z,64.58
2023-03-12T07:49:29.509Z,63.67
2023-03-12T07:54:32.359Z,61.63
2023-03-12T07:59:35.316Z,61.31
2023-03-12T08:04:38.140Z,61.24
2023-03-12T08:09:40.986Z,59.23
2023-03-12T08:14:44.072Z,57.79
2023-03-12T08:19:46.848Z,56.17
2023-03-12T08:24:49.577Z,55.29
2023-03-12T08:29:52.307Z,54.65
2023-03-12T08:34:54.956Z,56.06
2023-03-12T08:39:57.902Z,55.85
2023-03-12T08:45:03.965Z,56.45
2023-03-12T08:50:07.278Z,56.23
2023-03-12T08:55:11.471Z,55.32
2023-03-12T09:00:16.541Z,54.51
2023-03-12T09:05:19.680Z,53.03
2023-03-12T09:10:22.488Z,52.23
2023-03-12T09:15:25.171Z,49.95
2023-03-12T09:20:27.895Z,49.60
2023-03-12T09:25:33.169Z,48.97
2023-03-12T09:30:35.826Z,48.18
2023-03-12T09:35:38.496Z,48.93
2023-03-12T09:40:46.098Z,48.44
2023-03-12T09:45:49.576Z,47.63
2023-03-12T09:50:52.546Z,47.93
2023-03-12T09:55:57.738Z,46.13
2023-03-12T10:01:24.571Z,45.34
2023-03-12T10:06:31.138Z,46.22
2023-03-12T10:12:06.776Z,46.64
2023-03-12T10:17:54.580Z,45.86
2023-03-12T10:23:10.495Z,46.06
2023-03-12T10:28:20.718Z,45.87
2023-03-12T10:33:26.473Z,45.60
2023-03-12T10:38:30.538Z,45.76
2023-03-12T10:43:34.672Z,45.40
2023-03-12T10:48:37.424Z,44.67
2023-03-12T10:53:43.288Z,44.42
2023-03-12T10:58:50.651Z,44.70
2023-03-12T11:03:57.157Z,44.83
2023-03-12T11:09:19.458Z,44.38
2023-03-12T11:14:26.657Z,44.93
2023-03-12T11:19:35.699Z,46.00
2023-03-12T11:24:59.990Z,46.20
2023-03-12T11:30:06.623Z,46.11
2023-03-12T11:35:15.565Z,46.79
2023-03-12T11:40:27.742Z,46.74
2023-03-12T11:45:40.831Z,47.14
2023-03-12T11:51:09.628Z,46.79
2023-03-12T11:56:57.598Z,46.44
2023-03-12T12:02:28.568Z,47.44
2023-03-12T12:07:34.116Z,47.73
2023-03-12T12:12:45.416Z,47.52
2023-03-12T12:18:03.698Z,48.35
2023-03-12T12:23:17.594Z,48.26
2023-03-12T12:28:35.295Z,48.92
2023-03-12T12:33:46.648Z,48.79
2023-03-12T12:39:02.761Z,49.54
2023-03-12T12:44:18.517Z,49.10
2023-03-12T12:49:26.787Z,49.60
2023-03-12T12:54:42.489Z,49.74
2023-03-12T13:00:05.305Z,50.26
2023-03-12T13:05:27.595Z,50.80
2023-03-12T13:10:33.397Z,50.64
2023-03-12T13:15:43.778Z,50.97
2023-03-12T13:20:52.526Z,51.49
2023-03-12T13:25:57.523Z,52.19
2023-03-12T13:31:19.511Z,52.64
2023-03-12T13:36:25.559Z,52.63
2023-03-12T13:41:39.795Z,52.66
2023-03-12T13:46:44.793Z,53.23
2023-03-12T13:52:19.760Z,52.97
2023-03-12T13:57:32.726Z,53.42
2023-03-12T14:02:53.949Z,54.10
2023-03-12T14:08:24.005Z,53.64
2023-03-12T14:13:40.180Z,53.80
2023-03-12T14:18:45.470Z,54.26
2023-03-12T14:23:59.053Z,54.22
2023-03-12T14:29:21.932Z,55.02
2023-03-12T14:34:31.483Z,55.24
2023-03-12T14:39:43.687Z,55.11
2023-03-12T14:44:55.862Z,54.36
2023-03-12T14:50:05.332Z,54.39
2023-03-12T14:55:29.983Z,53.90
2023-03-12T15:00:32.999Z,54.43
2023-03-12T15:05:36.110Z,54.99
2023-03-12T15:10:40.953Z,54.91
2023-03-12T15:15:50.694Z,54.79
2023-03-12T15:20:54.225Z,54.69
2023-03-12T15:26:22.074Z,55.62
2023-03-12T15:31:24.869Z,55.29
2023-03-12T15:36:47.487Z,54.83
2023-03-12T15:41:50.738Z,54.93
2023-03-12T15:47:11.273Z,55.51
2023-03-12T15:52:20.042Z,55.38
2023-03-12T15:57:26.432Z,55.23
2023-03-12T16:02:56.052Z,55.63
2023-03-12T16:08:01.928Z,55.84
2023-03-12T16:13:05.662Z,55.50
2023-03-12T16:18:20.025Z,55.72
2023-03-12T16:23:23.914Z,55.57
2023-03-12T16:28:26.771Z,56.31
2023-03-12T16:33:29.578Z,56.18
2023-03-12T16:38:32.446Z,56.41
2023-03-12T16:43:36.279Z,56.62
2023-03-12T16:48:38.988Z,56.71
2023-03-12T16:53:42.367Z,57.06
2023-03-12T16:59:22.437Z,56.99
2023-03-12T17:04:49.365Z,57.02
2023-03-12T17:09:52.304Z,57.01
2023-03-12T17:14:55.253Z,56.58
2023-03-12T17:20:00.536Z,57.20
2023-03-12T17:25:04.308Z,56.92
2023-03-12T17:30:10.813Z,57.42
2023-03-12T17:35:13.798Z,57.51
2023-03-12T17:40:16.745Z,57.69
2023-03-12T17:45:19.725Z,58.02
2023-03-12T17:50:22.430Z,57.74
2023-03-12T17:55:26.132Z,57.68
2023-03-12T18:00:28.864Z,58.00
2023-03-12T18:05:31.580Z,57.98
2023-03-12T18:10:34.350Z,58.26
2023-03-12T18:15:37.148Z,58.59
2023-03-12T18:20:40.071Z,58.31
2023-03-12T18:25:42.898Z,58.54
2023-03-12T18:30:47.267Z,58.38
2023-03-12T18:35:54.369Z,58.44
2023-03-12T18:41:09.063Z,58.29
2023-03-12T18:46:13.375Z,58.20
2023-03-12T18:51:16.644Z,58.09
2023-03-12T18:56:19.619Z,58.41
2023-03-12T19:01:22.620Z,58.61
2023-03-12T19:06:25.376Z,58.71
2023-03-12T19:11:28.072Z,58.67
2023-03-12T19:16:31.143Z,58.92
2023-03-12T19:21:33.879Z,59.05
2023-03-12T19:26:36.575Z,58.98
2023-03-12T19:31:39.263Z,58.98
2023-03-12T19:36:41.992Z,58.68
2023-03-12T19:41:44.704Z,58.99
2023-03-12T19:46:47.404Z,59.50
2023-03-12T19:51:50.089Z,59.46
2023-03-12T19:56:52.794Z,59.81
2023-03-12T20:01:55.640Z,59.96
2023-03-12T20:06:58.348Z,60.07
2023-03-12T20:12:01.896Z,60.01
2023-03-12T20:17:04.618Z,60.16
2023-03-12T20:22:07.891Z,60.24
2023-03-12T20:27:10.734Z,60.59
2023-03-12T20:32:14.081Z,60.97
2023-03-12T20:37:18.378Z,61.02
2023-03-12T20:42:21.075Z,61.62
2023-03-12T20:47:23.882Z,62.45
2023-03-12T20:52:26.604Z,62.45
2023-03-12T20:57:29.327Z,62.49
2023-03-12T21:02:32.146Z,62.82
2023-03-12T21:07:34.947Z,63.05
2023-03-12T21:12:40.052Z,63.33
2023-03-12T21:17:42.775Z,63.80
2023-03-12T21:22:47.149Z,63.26
2023-03-12T21:27:51.684Z,63.88
2023-03-12T21:32:54.723Z,63.90
2023-03-12T21:37:57.500Z,63.87
2023-03-12T21:43:00.299Z,64.40
2023-03-12T21:48:02.999Z,64.57
2023-03-12T21:53:21.262Z,64.79
2023-03-12T21:58:26.571Z,65.08
2023-03-12T22:03:29.300Z,65.04
2023-03-12T22:08:32.334Z,65.29
2023-03-12T22:13:35.136Z,65.18
2023-03-12T22:18:40.031Z,65.52
2023-03-12T22:23:42.965Z,65.22
2023-03-12T22:28:51.253Z,65.37
2023-03-12T22:33:54.037Z,66.05
2023-03-12T22:38:56.756Z,66.01
2023-03-12T22:44:05.397Z,66.06
2023-03-12T22:49:08.266Z,66.35
2023-03-12T22:54:11.043Z,67.15
2023-03-12T22:59:13.825Z,67.36
2023-03-12T23:04:16.573Z,67.13
2023-03-12T23:09:19.586Z,67.54
2023-03-12T23:14:22.318Z,68.00
2023-03-12T23:19:25.117Z,68.57
2023-03-12T23:24:30.638Z,68.18
2023-03-12T23:29:34.005Z,68.45
2023-03-12T23:34:36.758Z,68.55
2023-03-12T23:39:53.490Z,68.45
2023-03-12T23:44:56.513Z,69.05
2023-03-12T23:49:59.318Z,68.67
2023-03-12T23:55:02.030Z,68.52
