createdAt,value
2022-08-04T00:00:02.547Z,99.90
2022-08-04T00:02:57.713Z,99.90
2022-08-04T00:05:45.791Z,99.90
2022-08-04T00:08:22.768Z,99.90
2022-08-04T00:10:54.355Z,99.90
2022-08-04T00:13:30.884Z,99.90
2022-08-04T00:16:06.758Z,99.90
2022-08-04T00:18:39.935Z,99.90
2022-08-04T00:21:10.544Z,99.90
2022-08-04T00:24:10.559Z,99.90
2022-08-04T00:26:33.673Z,99.90
2022-08-04T00:29:01.187Z,99.90
2022-08-04T00:31:33.361Z,99.90
2022-08-04T00:34:16.600Z,99.90
2022-08-04T00:36:44.499Z,99.90
2022-08-04T00:39:16.793Z,99.90
2022-08-04T00:42:11.501Z,99.90
2022-08-04T00:44:59.367Z,99.90
2022-08-04T00:47:47.761Z,99.90
2022-08-04T00:50:33.018Z,99.90
2022-08-04T00:53:34.051Z,99.90
2022-08-04T00:56:27.592Z,99.90
2022-08-04T00:59:14.343Z,99.90
2022-08-04T01:01:53.197Z,99.90
2022-08-04T01:04:33.521Z,99.90
2022-08-04T01:07:18.170Z,99.90
2022-08-04T01:10:07.950Z,99.90
2022-08-04T01:12:40.867Z,99.90
2022-08-04T01:15:19.315Z,99.90
2022-08-04T01:17:46.262Z,99.90
2022-08-04T01:20:21.168Z,99.90
2022-08-04T01:23:27.335Z,99.90
2022-08-04T01:26:43.958Z,99.90
2022-08-04T01:29:16.043Z,99.90
2022-08-04T01:31:52.152Z,99.90
2022-08-04T01:34:22.039Z,99.90
2022-08-04T01:37:00.185Z,99.90
2022-08-04T01:39:43.054Z,99.90
2022-08-04T01:42:12.766Z,99.90
2022-08-04T01:45:00.677Z,99.90
2022-08-04T01:47:31.167Z,99.90
2022-08-04T01:50:13.035Z,99.90
2022-08-04T01:52:41.378Z,99.90
2022-08-04T01:55:12.012Z,99.90
2022-08-04T01:57:50.530Z,99.90
2022-08-04T02:00:20.320Z,99.90
2022-08-04T02:02:47.964Z,99.90
2022-08-04T02:05:17.439Z,99.90
2022-08-04T02:07:50.890Z,99.90
2022-08-04T02:10:27.754Z,99.90
2022-08-04T02:13:09.990Z,99.90
2022-08-04T02:16:16.390Z,99.90
2022-08-04T02:18:44.420Z,99.90
2022-08-04T02:21:13.918Z,99.90
2022-08-04T02:23:42.623Z,99.90
2022-08-04T02:26:19.383Z,99.90
2022-08-04T02:29:20.541Z,99.90
2022-08-04T02:31:49.473Z,99.90
2022-08-04T02:34:38.972Z,99.90
2022-08-04T02:37:07.238Z,99.90
2022-08-04T02:39:48.439Z,99.90
2022-08-04T02:42:17.376Z,99.90
2022-08-04T02:44:50.583Z,99.90
2022-08-04T02:47:22.012Z,99.90
2022-08-04T02:49:51.677Z,99.90
2022-08-04T02:52:21.220Z,99.90
2022-08-04T02:54:51.806Z,99.90
2022-08-04T02:57:20.210Z,99.90
2022-08-04T03:00:16.469Z,99.90
2022-08-04T03:03:20.977Z,99.90
2022-08-04T03:06:20.268Z,99.90
2022-08-04T03:09:45.794Z,99.90
2022-08-04T03:12:18.560Z,99.90
2022-08-04T03:14:55.684Z,99.90
2022-08-04T03:17:52.828Z,99.90
2022-08-04T03:20:48.114Z,99.90
2022-08-04T03:23:33.752Z,99.90
2022-08-04T03:26:19.463Z,99.90
2022-08-04T03:29:08.196Z,99.90
2022-08-04T03:31:53.924Z,99.90
2022-08-04T03:35:01.930Z,99.90
2022-08-04T03:37:44.337Z,99.90
2022-08-04T03:40:37.603Z,99.90
2022-08-04T03:43:57.849Z,99.90
2022-08-04T03:46:27.956Z,99.90
2022-08-04T03:49:10.496Z,99.90
2022-08-04T03:52:10.287Z,99.90
2022-08-04T03:55:14.710Z,99.90
2022-08-04T03:57:55.109Z,99.90
2022-08-04T04:00:34.604Z,99.90
2022-08-04T04:03:04.586Z,99.90
2022-08-04T04:06:00.144Z,99.90
2022-08-04T04:08:56.164Z,99.90
2022-08-04T04:11:56.334Z,99.90
2022-08-04T04:14:58.880Z,99.90
2022-08-04T04:17:46.237Z,99.90
2022-08-04T04:20:32.332Z,99.90
2022-08-04T04:23:24.109Z,99.90
2022-08-04T04:26:15.720Z,99.90
2022-08-04T04:29:20.031Z,99.90
2022-08-04T04:32:17.430Z,99.90
2022-08-04T04:34:53.473Z,99.90
2022-08-04T04:37:21.497Z,99.90
2022-08-04T04:40:07.543Z,99.90
2022-08-04T04:43:02.200Z,99.90
2022-08-04T04:45:36.878Z,99.90
2022-08-04T04:48:25.765Z,99.90
2022-08-04T04:51:31.421Z,99.90
2022-08-04T04:54:01.188Z,99.90
2022-08-04T04:56:33.839Z,99.90
2022-08-04T04:59:03.354Z,99.90
2022-08-04T05:01:42.172Z,99.90
2022-08-04T05:04:28.199Z,99.90
2022-08-04T05:07:25.759Z,99.90
2022-08-04T05:10:15.289Z,99.90
2022-08-04T05:14:32.757Z,99.90
2022-08-04T05:15:42.630Z,99.90
2022-08-04T05:18:16.565Z,99.90
2022-08-04T05:20:48.583Z,99.90
2022-08-04T05:23:44.680Z,99.90
2022-08-04T05:26:16.335Z,99.90
2022-08-04T05:28:45.442Z,99.90
2022-08-04T05:31:36.701Z,99.90
2022-08-04T05:34:19.006Z,99.90
2022-08-04T05:36:53.294Z,99.90
2022-08-04T05:39:28.884Z,99.90
2022-08-04T05:42:04.416Z,99.90
2022-08-04T05:44:33.280Z,99.90
2022-08-04T05:47:01.338Z,99.90
2022-08-04T05:49:29.446Z,99.90
2022-08-04T05:52:00.874Z,99.90
2022-08-04T05:54:30.954Z,99.90
2022-08-04T05:56:59.143Z,99.90
2022-08-04T05:59:27.715Z,99.90
2022-08-04T06:01:58.236Z,99.90
2022-08-04T06:04:41.444Z,99.90
2022-08-04T06:07:11.287Z,99.90
2022-08-04T06:09:38.490Z,99.90
2022-08-04T06:12:09.412Z,99.90
2022-08-04T06:14:40.754Z,99.90
2022-08-04T06:18:33.713Z,99.90
2022-08-04T06:20:18.459Z,99.90
2022-08-04T06:22:47.376Z,99.90
2022-08-04T06:25:20.515Z,99.90
2022-08-04T06:27:49.363Z,99.90
2022-08-04T06:30:19.288Z,99.90
2022-08-04T06:32:48.742Z,99.90
2022-08-04T06:35:20.030Z,99.90
2022-08-04T06:37:48.790Z,99.90
2022-08-04T06:40:29.550Z,99.90
2022-08-04T06:43:06.464Z,99.90
2022-08-04T06:45:39.166Z,99.90
2022-08-04T06:48:07.243Z,99.90
2022-08-04T06:51:24.373Z,99.90
2022-08-04T06:53:27.225Z,99.90
2022-08-04T06:55:56.356Z,99.90
2022-08-04T06:58:24.877Z,99.90
2022-08-04T07:00:52.841Z,99.90
2022-08-04T07:03:21.907Z,99.90
2022-08-04T07:05:51.373Z,99.90
2022-08-04T07:08:19.864Z,99.90
2022-08-04T07:10:47.492Z,99.90
2022-08-04T07:13:15.817Z,99.90
2022-08-04T07:15:45.931Z,99.90
2022-08-04T07:18:13.139Z,99.90
2022-08-04T07:20:44.956Z,99.90
2022-08-04T07:23:17.698Z,99.90
2022-08-04T07:26:00.000Z,99.90
2022-08-04T07:28:40.011Z,99.90
2022-08-04T07:31:11.145Z,99.90
2022-08-04T07:34:16.885Z,99.90
2022-08-04T07:36:50.313Z,99.90
2022-08-04T07:39:26.487Z,99.90
2022-08-04T07:41:57.113Z,99.90
2022-08-04T07:44:25.345Z,99.90
2022-08-04T07:46:52.641Z,99.90
2022-08-04T07:49:56.266Z,99.90
2022-08-04T07:52:08.638Z,99.90
2022-08-04T07:54:36.386Z,99.90
2022-08-04T07:57:03.651Z,99.90
2022-08-04T07:59:30.874Z,99.90
2022-08-04T08:02:01.117Z,99.90
2022-08-04T08:04:29.503Z,99.90
2022-08-04T08:06:58.846Z,99.90
2022-08-04T08:09:26.213Z,99.90
2022-08-04T08:12:38.286Z,99.90
2022-08-04T08:14:42.731Z,99.90
2022-08-04T08:17:09.704Z,99.90
2022-08-04T08:19:37.132Z,99.90
2022-08-04T08:22:04.467Z,99.90
2022-08-04T08:24:36.042Z,99.90
2022-08-04T08:27:04.859Z,99.90
2022-08-04T08:29:34.763Z,99.90
2022-08-04T08:32:08.173Z,99.90
2022-08-04T08:34:38.698Z,99.90
2022-08-04T08:37:15.381Z,99.00
2022-08-04T08:40:08.156Z,99.90
2022-08-04T08:42:59.321Z,99.90
2022-08-04T08:46:48.582Z,98.70
2022-08-04T08:50:01.993Z,99.60
2022-08-04T08:53:00.668Z,99.30
2022-08-04T08:55:42.991Z,99.70
2022-08-04T08:58:32.461Z,98.10
2022-08-04T09:01:18.395Z,98.30
2022-08-04T09:04:06.585Z,98.80
2022-08-04T09:06:51.989Z,97.80
2022-08-04T09:09:43.768Z,98.70
2022-08-04T09:12:20.042Z,97.40
2022-08-04T09:14:58.991Z,96.40
2022-08-04T09:17:52.331Z,96.60
2022-08-04T09:20:37.533Z,96.10
2022-08-04T09:23:17.287Z,95.90
2022-08-04T09:26:06.042Z,96.40
2022-08-04T09:28:54.198Z,95.40
2022-08-04T09:31:28.599Z,95.60
2022-08-04T09:34:32.677Z,96.40
2022-08-04T09:37:15.128Z,96.80
2022-08-04T09:40:14.761Z,95.50
2022-08-04T09:43:59.095Z,95.60
2022-08-04T09:46:34.524Z,95.00
2022-08-04T09:49:23.416Z,94.70
2022-08-04T09:52:03.625Z,95.00
2022-08-04T09:55:11.959Z,95.20
2022-08-04T09:58:01.849Z,95.60
2022-08-04T10:00:42.158Z,94.00
2022-08-04T10:03:17.469Z,94.00
2022-08-04T10:06:18.313Z,95.00
2022-08-04T10:09:22.859Z,93.80
2022-08-04T10:12:23.112Z,93.90
2022-08-04T10:14:58.002Z,93.50
2022-08-04T10:17:32.556Z,92.60
2022-08-04T10:20:33.979Z,93.80
2022-08-04T10:23:56.020Z,92.80
2022-08-04T10:26:55.583Z,93.00
2022-08-04T10:29:33.251Z,92.70
2022-08-04T10:32:11.875Z,91.40
2022-08-04T10:34:59.905Z,91.40
2022-08-04T10:38:01.435Z,91.60
2022-08-04T10:40:51.670Z,90.90
2022-08-04T10:43:24.593Z,90.80
2022-08-04T10:46:13.485Z,92.20
2022-08-04T10:49:31.892Z,90.70
2022-08-04T10:52:25.055Z,90.60
2022-08-04T10:55:06.166Z,91.10
2022-08-04T10:57:39.131Z,90.40
2022-08-04T11:00:09.864Z,90.50
2022-08-04T11:02:47.034Z,90.90
2022-08-04T11:05:34.381Z,91.20
2022-08-04T11:08:40.431Z,90.60
2022-08-04T11:11:15.421Z,90.40
2022-08-04T11:13:53.308Z,89.80
2022-08-04T11:16:25.479Z,87.80
2022-08-04T11:19:45.158Z,90.30
2022-08-04T11:22:28.123Z,90.30
2022-08-04T11:25:07.044Z,89.20
2022-08-04T11:27:51.373Z,87.90
2022-08-04T11:30:19.998Z,87.50
2022-08-04T11:33:08.242Z,88.90
2022-08-04T11:35:42.427Z,89.00
2022-08-04T11:38:21.702Z,89.10
2022-08-04T11:41:02.717Z,86.10
2022-08-04T11:44:00.714Z,86.80
2022-08-04T11:46:39.207Z,88.50
2022-08-04T11:49:20.405Z,86.70
2022-08-04T11:51:50.337Z,86.00
2022-08-04T11:54:19.184Z,85.50
2022-08-04T11:56:46.520Z,86.20
2022-08-04T11:59:13.881Z,87.50
2022-08-04T12:02:08.735Z,86.00
2022-08-04T12:04:55.515Z,85.90
2022-08-04T12:08:00.217Z,85.60
2022-08-04T12:10:51.314Z,84.40
2022-08-04T12:13:31.890Z,85.70
2022-08-04T12:16:22.600Z,86.20
2022-08-04T12:18:58.888Z,86.70
2022-08-04T12:21:29.476Z,83.60
2022-08-04T12:24:03.855Z,83.40
2022-08-04T12:26:40.361Z,87.80
2022-08-04T12:29:10.797Z,82.80
2022-08-04T12:32:09.336Z,83.20
2022-08-04T12:34:51.465Z,83.90
2022-08-04T12:37:46.105Z,83.20
2022-08-04T12:40:50.413Z,82.50
2022-08-04T12:43:42.139Z,81.00
2022-08-04T12:46:39.111Z,81.70
2022-08-04T12:49:07.116Z,81.20
2022-08-04T12:52:08.494Z,82.80
2022-08-04T12:54:33.583Z,82.60
2022-08-04T12:57:02.155Z,80.60
2022-08-04T12:59:29.215Z,81.10
2022-08-04T13:02:08.057Z,81.60
2022-08-04T13:04:50.356Z,80.50
2022-08-04T13:07:24.752Z,79.20
2022-08-04T13:09:52.375Z,80.50
2022-08-04T13:12:25.940Z,80.00
2022-08-04T13:15:17.944Z,80.60
2022-08-04T13:17:59.121Z,78.90
2022-08-04T13:20:38.436Z,80.60
2022-08-04T13:23:21.455Z,78.30
2022-08-04T13:26:42.976Z,78.80
2022-08-04T13:28:45.556Z,79.50
2022-08-04T13:31:20.687Z,77.70
2022-08-04T13:33:50.771Z,77.60
2022-08-04T13:36:19.995Z,77.90
2022-08-04T13:38:55.908Z,78.20
2022-08-04T13:41:27.627Z,78.70
2022-08-04T13:44:19.132Z,78.90
2022-08-04T13:46:55.769Z,78.50
2022-08-04T13:49:37.558Z,79.30
2022-08-04T13:52:11.146Z,79.00
2022-08-04T13:54:44.244Z,81.10
2022-08-04T13:57:31.254Z,77.50
2022-08-04T14:00:03.392Z,77.60
2022-08-04T14:02:45.983Z,77.00
2022-08-04T14:05:27.417Z,77.20
2022-08-04T14:08:01.004Z,77.30
2022-08-04T14:10:27.993Z,78.90
2022-08-04T14:12:56.325Z,77.10
2022-08-04T14:16:02.342Z,76.50
2022-08-04T14:18:30.644Z,76.00
2022-08-04T14:21:05.940Z,76.40
2022-08-04T14:23:54.259Z,76.40
2022-08-04T14:26:21.222Z,77.60
2022-08-04T14:29:26.884Z,75.70
2022-08-04T14:32:20.418Z,75.90
2022-08-04T14:34:51.368Z,76.00
2022-08-04T14:37:23.081Z,76.20
2022-08-04T14:40:18.170Z,77.10
2022-08-04T14:42:54.921Z,76.90
2022-08-04T14:45:54.113Z,75.20
2022-08-04T14:48:23.255Z,76.00
2022-08-04T14:50:51.259Z,76.40
2022-08-04T14:53:29.377Z,77.80
2022-08-04T14:56:00.302Z,78.00
2022-08-04T14:58:34.860Z,77.00
2022-08-04T15:01:10.234Z,75.10
2022-08-04T15:03:50.547Z,76.20
2022-08-04T15:06:30.926Z,75.30
2022-08-04T15:09:01.493Z,76.30
2022-08-04T15:11:28.895Z,76.70
2022-08-04T15:13:57.453Z,78.00
2022-08-04T15:16:27.252Z,76.60
2022-08-04T15:18:56.747Z,78.90
2022-08-04T15:21:26.102Z,77.10
2022-08-04T15:23:53.125Z,77.30
2022-08-04T15:26:30.146Z,76.90
2022-08-04T15:29:05.479Z,76.70
2022-08-04T15:32:04.008Z,76.70
2022-08-04T15:34:26.004Z,76.30
2022-08-04T15:36:57.951Z,76.70
2022-08-04T15:39:58.615Z,77.20
2022-08-04T15:43:16.513Z,76.20
2022-08-04T15:46:37.420Z,78.40
2022-08-04T15:48:39.247Z,79.20
2022-08-04T15:51:14.763Z,77.20
2022-08-04T15:54:03.657Z,76.90
2022-08-04T15:56:31.128Z,77.20
2022-08-04T15:58:58.876Z,77.10
2022-08-04T16:01:28.041Z,77.70
2022-08-04T16:04:00.563Z,77.90
2022-08-04T16:06:29.669Z,77.60
2022-08-04T16:09:02.313Z,77.10
2022-08-04T16:11:31.063Z,78.00
2022-08-04T16:13:59.151Z,77.80
2022-08-04T16:16:49.240Z,78.40
2022-08-04T16:19:53.380Z,77.90
2022-08-04T16:22:40.885Z,77.90
2022-08-04T16:25:09.444Z,77.40
2022-08-04T16:27:45.100Z,77.60
2022-08-04T16:30:15.129Z,78.30
2022-08-04T16:32:44.591Z,78.00
2022-08-04T16:35:26.163Z,77.80
2022-08-04T16:38:10.427Z,78.60
2022-08-04T16:40:43.654Z,79.40
2022-08-04T16:43:16.289Z,79.60
2022-08-04T16:45:46.490Z,79.60
2022-08-04T16:48:15.163Z,79.80
2022-08-04T16:50:48.782Z,79.90
2022-08-04T16:53:53.965Z,79.40
2022-08-04T16:56:06.055Z,79.50
2022-08-04T16:58:36.771Z,80.30
2022-08-04T17:01:28.379Z,80.60
2022-08-04T17:04:05.096Z,80.00
2022-08-04T17:06:40.887Z,79.90
2022-08-04T17:09:14.201Z,80.20
2022-08-04T17:11:43.363Z,81.10
2022-08-04T17:14:10.747Z,80.60
2022-08-04T17:16:41.240Z,82.50
2022-08-04T17:19:24.218Z,83.20
2022-08-04T17:22:04.275Z,82.00
2022-08-04T17:24:33.702Z,81.80
2022-08-04T17:27:00.876Z,85.70
2022-08-04T17:29:43.435Z,88.00
2022-08-04T17:32:21.528Z,87.30
2022-08-04T17:34:55.158Z,88.40
2022-08-04T17:37:38.775Z,88.60
2022-08-04T17:40:11.145Z,89.90
2022-08-04T17:42:39.985Z,90.30
2022-08-04T17:48:11.247Z,91.20
2022-08-04T17:50:52.099Z,90.70
2022-08-04T17:56:36.341Z,90.70
2022-08-04T17:59:55.695Z,91.30
2022-08-04T18:02:08.957Z,90.90
2022-08-04T18:05:06.175Z,91.30
2022-08-04T18:08:38.851Z,91.00
2022-08-04T18:10:46.322Z,91.20
2022-08-04T18:13:26.193Z,92.30
2022-08-04T18:16:14.319Z,91.60
2022-08-04T18:19:11.804Z,91.70
2022-08-04T18:21:45.530Z,92.10
2022-08-04T18:24:14.022Z,92.40
2022-08-04T18:26:41.186Z,92.80
2022-08-04T18:29:08.170Z,92.90
2022-08-04T18:31:55.155Z,93.10
2022-08-04T18:34:22.271Z,93.40
2022-08-04T18:36:57.326Z,94.80
2022-08-04T18:42:15.200Z,94.00
2022-08-04T18:47:30.325Z,94.60
2022-08-04T18:50:59.324Z,95.10
2022-08-04T18:55:55.779Z,95.10
2022-08-04T18:58:27.506Z,95.40
2022-08-04T19:00:56.184Z,95.80
2022-08-04T19:03:33.133Z,95.60
2022-08-04T19:06:02.568Z,96.60
2022-08-04T19:08:33.381Z,96.50
2022-08-04T19:11:29.330Z,96.10
2022-08-04T19:13:57.936Z,96.70
2022-08-04T19:16:30.345Z,97.50
2022-08-04T19:18:58.812Z,97.60
2022-08-04T19:22:00.393Z,97.50
2022-08-04T19:27:09.095Z,98.30
2022-08-04T19:29:41.284Z,98.20
2022-08-04T19:32:14.884Z,98.20
2022-08-04T19:34:47.591Z,98.90
2022-08-04T19:37:57.272Z,99.50
2022-08-04T19:40:09.565Z,99.70
2022-08-04T19:42:37.739Z,99.60
2022-08-04T19:45:06.655Z,99.60
2022-08-04T19:48:17.715Z,99.90
2022-08-04T19:50:23.702Z,99.90
2022-08-04T19:52:52.723Z,99.90
2022-08-04T19:55:37.482Z,99.90
2022-08-04T19:58:08.816Z,99.90
2022-08-04T20:00:38.169Z,99.90
2022-08-04T20:03:11.645Z,99.80
2022-08-04T20:05:53.533Z,99.80
2022-08-04T20:08:32.214Z,99.90
2022-08-04T20:11:00.325Z,99.90
2022-08-04T20:13:37.446Z,99.90
2022-08-04T20:16:20.268Z,99.90
2022-08-04T20:18:59.537Z,99.90
2022-08-04T20:21:53.543Z,99.90
2022-08-04T20:24:40.204Z,99.90
2022-08-04T20:27:07.827Z,99.90
2022-08-04T20:29:41.129Z,99.90
2022-08-04T20:32:10.481Z,99.90
2022-08-04T20:34:40.207Z,99.90
2022-08-04T20:37:10.487Z,99.90
2022-08-04T20:39:38.428Z,99.90
2022-08-04T20:42:06.562Z,99.90
2022-08-04T20:44:33.884Z,99.90
2022-08-04T20:47:01.521Z,99.90
2022-08-04T20:49:34.991Z,99.90
2022-08-04T20:52:13.283Z,99.90
2022-08-04T20:54:48.657Z,99.90
2022-08-04T20:57:17.058Z,99.90
2022-08-04T20:59:59.834Z,99.90
2022-08-04T21:02:28.113Z,99.90
2022-08-04T21:04:56.155Z,99.90
2022-08-04T21:07:25.024Z,99.90
2022-08-04T21:09:52.479Z,99.90
2022-08-04T21:15:13.368Z,99.90
2022-08-04T21:17:58.870Z,99.90
2022-08-04T21:20:29.002Z,99.90
2022-08-04T21:22:59.630Z,99.90
2022-08-04T21:25:29.454Z,99.90
2022-08-04T21:27:59.034Z,99.90
2022-08-04T21:30:31.339Z,99.90
2022-08-04T21:33:04.773Z,99.90
2022-08-04T21:35:38.994Z,99.90
2022-08-04T21:38:16.624Z,99.90
2022-08-04T21:40:56.191Z,99.90
2022-08-04T21:43:28.464Z,99.90
2022-08-04T21:46:04.968Z,99.90
2022-08-04T21:48:32.874Z,99.90
2022-08-04T21:51:58.372Z,99.90
2022-08-04T21:54:17.333Z,99.90
2022-08-04T21:56:51.353Z,99.90
2022-08-04T21:59:24.171Z,99.90
2022-08-04T22:02:00.073Z,99.90
2022-08-04T22:04:27.903Z,99.90
2022-08-04T22:06:54.891Z,99.90
2022-08-04T22:09:22.389Z,99.90
2022-08-04T22:11:51.836Z,99.90
2022-08-04T22:14:29.632Z,99.90
2022-08-04T22:17:04.123Z,99.90
2022-08-04T22:19:50.161Z,99.90
2022-08-04T22:22:25.372Z,99.90
2022-08-04T22:24:58.828Z,99.90
2022-08-04T22:27:47.308Z,99.90
2022-08-04T22:30:17.515Z,99.90
2022-08-04T22:32:47.160Z,99.90
2022-08-04T22:35:35.667Z,99.90
2022-08-04T22:38:06.935Z,99.90
2022-08-04T22:40:38.414Z,99.90
2022-08-04T22:43:07.382Z,99.90
2022-08-04T22:45:52.400Z,99.90
2022-08-04T22:48:20.318Z,99.90
2022-08-04T22:50:47.371Z,99.90
2022-08-04T22:53:18.009Z,99.90
2022-08-04T22:56:06.586Z,99.90
2022-08-04T22:58:32.531Z,99.90
2022-08-04T23:00:59.971Z,99.90
2022-08-04T23:03:36.547Z,99.90
2022-08-04T23:06:11.089Z,99.90
2022-08-04T23:08:43.101Z,99.90
2022-08-04T23:11:13.887Z,99.90
2022-08-04T23:13:42.104Z,99.90
2022-08-04T23:16:10.521Z,99.90
2022-08-04T23:18:40.126Z,99.90
2022-08-04T23:21:10.136Z,99.90
2022-08-04T23:23:38.141Z,99.90
2022-08-04T23:26:16.309Z,99.90
2022-08-04T23:28:46.063Z,99.90
2022-08-04T23:31:14.531Z,99.90
2022-08-04T23:33:50.843Z,99.90
2022-08-04T23:36:26.442Z,99.90
2022-08-04T23:39:04.070Z,99.90
2022-08-04T23:41:54.393Z,99.90
2022-08-04T23:44:25.131Z,99.90
2022-08-04T23:47:00.923Z,99.90
2022-08-04T23:49:44.881Z,99.90
2022-08-04T23:52:23.467Z,99.90
2022-08-04T23:54:55.062Z,99.90
2022-08-04T23:57:22.345Z,99.90
2022-08-04T23:59:54.293Z,99.90
