createdAt,value
2022-11-12T00:04:12.730Z,97133.00
2022-11-12T00:08:33.753Z,97134.00
2022-11-12T00:12:55.493Z,97124.00
2022-11-12T00:17:17.861Z,97124.00
2022-11-12T00:21:38.912Z,97126.00
2022-11-12T00:26:00.988Z,97120.00
2022-11-12T00:30:22.255Z,97114.00
2022-11-12T00:34:44.876Z,97126.00
2022-11-12T00:39:06.321Z,97132.00
2022-11-12T00:43:27.600Z,97116.00
2022-11-12T00:47:49.344Z,97117.00
2022-11-12T00:52:12.109Z,97120.00
2022-11-12T00:56:35.617Z,97119.00
2022-11-12T01:00:57.166Z,97116.00
2022-11-12T01:05:18.940Z,97131.00
2022-11-12T01:09:41.827Z,97121.00
2022-11-12T01:14:05.276Z,97120.00
2022-11-12T01:18:26.806Z,97119.00
2022-11-12T01:22:48.482Z,97110.00
2022-11-12T01:27:11.114Z,97111.00
2022-11-12T01:31:34.567Z,97104.00
2022-11-12T01:35:59.588Z,97097.00
2022-11-12T01:40:20.867Z,97096.00
2022-11-12T01:44:46.224Z,97094.00
2022-11-12T01:49:12.459Z,97093.00
2022-11-12T01:53:37.300Z,97086.00
2022-11-12T01:58:05.615Z,97085.00
2022-11-12T02:02:28.432Z,97077.00
2022-11-12T02:06:52.071Z,97078.00
2022-11-12T02:11:16.546Z,97075.00
2022-11-12T02:15:39.044Z,97071.00
2022-11-12T02:20:02.208Z,97067.00
2022-11-12T02:24:36.778Z,97052.00
2022-11-12T02:28:57.870Z,97051.00
2022-11-12T02:33:19.159Z,97057.00
2022-11-12T02:37:40.365Z,97056.00
2022-11-12T02:42:02.733Z,97063.00
2022-11-12T02:46:23.971Z,97067.00
2022-11-12T02:50:45.145Z,97053.00
2022-11-12T02:55:07.425Z,97054.00
2022-11-12T02:59:29.863Z,97045.00
2022-11-12T03:03:51.757Z,97053.00
2022-11-12T03:08:13.325Z,97048.00
2022-11-12T03:12:34.619Z,97057.00
2022-11-12T03:16:57.022Z,97069.00
2022-11-12T03:21:18.094Z,97058.00
2022-11-12T03:25:39.467Z,97053.00
2022-11-12T03:30:00.501Z,97067.00
2022-11-12T03:34:23.073Z,97062.00
2022-11-12T03:38:44.255Z,97076.00
2022-11-12T03:43:05.420Z,97072.00
2022-11-12T03:47:26.560Z,97073.00
2022-11-12T03:51:49.087Z,97077.00
2022-11-12T03:56:10.244Z,97085.00
2022-11-12T04:00:31.674Z,97082.00
2022-11-12T04:05:10.969Z,97078.00
2022-11-12T04:09:33.754Z,97073.00
2022-11-12T04:13:54.822Z,97076.00
2022-11-12T04:18:33.517Z,97064.00
2022-11-12T04:22:55.138Z,97075.00
2022-11-12T04:27:19.658Z,97084.00
2022-11-12T04:31:41.061Z,97077.00
2022-11-12T04:36:02.189Z,97077.00
2022-11-12T04:40:54.144Z,97080.00
2022-11-12T04:45:17.086Z,97067.00
2022-11-12T04:49:38.162Z,97079.00
2022-11-12T04:53:59.369Z,97085.00
2022-11-12T04:58:21.137Z,97083.00
2022-11-12T05:02:43.659Z,97082.00
2022-11-12T05:07:04.901Z,97078.00
2022-11-12T05:11:25.986Z,97085.00
2022-11-12T05:15:47.214Z,97084.00
2022-11-12T05:20:11.085Z,97080.00
2022-11-12T05:24:41.926Z,97079.00
2022-11-12T05:29:08.566Z,97067.00
2022-11-12T05:33:30.036Z,97070.00
2022-11-12T05:37:52.573Z,97069.00
2022-11-12T05:42:14.427Z,97069.00
2022-11-12T05:46:35.686Z,97078.00
2022-11-12T05:51:12.675Z,97072.00
2022-11-12T05:55:37.185Z,97082.00
2022-11-12T05:59:58.596Z,97092.00
2022-11-12T06:04:19.609Z,97089.00
2022-11-12T06:08:40.680Z,97083.00
2022-11-12T06:13:03.343Z,97085.00
2022-11-12T06:17:24.348Z,97107.00
2022-11-12T06:21:45.459Z,97104.00
2022-11-12T06:26:06.909Z,97097.00
2022-11-12T06:30:29.865Z,97106.00
2022-11-12T06:34:53.554Z,97102.00
2022-11-12T06:39:14.906Z,97107.00
2022-11-12T06:43:37.167Z,97094.00
2022-11-12T06:48:00.156Z,97115.00
2022-11-12T06:52:21.516Z,97110.00
2022-11-12T06:56:42.778Z,97103.00
2022-11-12T07:01:12.180Z,97103.00
2022-11-12T07:05:37.103Z,97116.00
2022-11-12T07:09:58.273Z,97111.00
2022-11-12T07:14:19.529Z,97108.00
2022-11-12T07:18:41.152Z,97107.00
2022-11-12T07:23:03.768Z,97107.00
2022-11-12T07:27:24.843Z,97113.00
2022-11-12T07:31:46.371Z,97114.00
2022-11-12T07:36:09.903Z,97111.00
2022-11-12T07:40:32.798Z,97115.00
2022-11-12T07:44:53.853Z,97110.00
2022-11-12T07:49:15.023Z,97111.00
2022-11-12T07:53:36.117Z,97107.00
2022-11-12T07:58:01.193Z,97102.00
2022-11-12T08:02:22.712Z,97103.00
2022-11-12T08:06:43.995Z,97112.00
2022-11-12T08:11:05.924Z,97112.00
2022-11-12T08:15:28.958Z,97110.00
2022-11-12T08:19:55.082Z,97113.00
2022-11-12T08:24:16.319Z,97117.00
2022-11-12T08:28:38.083Z,97117.00
2022-11-12T08:33:03.240Z,97125.00
2022-11-12T08:37:24.883Z,97119.00
2022-11-12T08:41:46.122Z,97121.00
2022-11-12T08:46:07.848Z,97124.00
2022-11-12T08:50:30.803Z,97129.00
2022-11-12T08:54:52.095Z,97128.00
2022-11-12T08:59:13.638Z,97116.00
2022-11-12T09:03:35.048Z,97127.00
2022-11-12T09:08:00.993Z,97118.00
2022-11-12T09:12:22.150Z,97127.00
2022-11-12T09:16:43.381Z,97140.00
2022-11-12T09:21:06.518Z,97132.00
2022-11-12T09:25:29.351Z,97122.00
2022-11-12T09:29:50.647Z,97135.00
2022-11-12T09:34:11.776Z,97137.00
2022-11-12T09:38:33.182Z,97139.00
2022-11-12T09:42:55.951Z,97137.00
2022-11-12T09:47:20.956Z,97137.00
2022-11-12T09:51:46.176Z,97138.00
2022-11-12T09:56:11.630Z,97144.00
2022-11-12T10:00:34.685Z,97133.00
2022-11-12T10:05:24.841Z,97142.00
2022-11-12T10:09:58.975Z,97140.00
2022-11-12T10:14:41.593Z,97135.00
2022-11-12T10:19:25.637Z,97122.00
2022-11-12T10:23:49.387Z,97119.00
2022-11-12T10:28:20.881Z,97116.00
2022-11-12T10:32:43.928Z,97114.00
2022-11-12T10:37:08.806Z,97108.00
2022-11-12T10:41:32.082Z,97100.00
2022-11-12T10:45:53.335Z,97099.00
2022-11-12T10:50:22.845Z,97080.00
2022-11-12T10:54:49.665Z,97098.00
2022-11-12T10:59:18.463Z,97095.00
2022-11-12T11:03:48.368Z,97081.00
2022-11-12T11:08:11.488Z,97082.00
2022-11-12T11:12:35.364Z,97080.00
2022-11-12T11:17:00.418Z,97072.00
2022-11-12T11:21:41.824Z,97080.00
2022-11-12T11:26:16.342Z,97064.00
2022-11-12T11:30:49.713Z,97063.00
2022-11-12T11:35:19.901Z,97060.00
2022-11-12T11:39:52.219Z,97051.00
2022-11-12T11:44:23.148Z,97042.00
2022-11-12T11:49:46.756Z,97060.00
2022-11-12T12:00:10.902Z,97042.00
2022-11-12T12:04:45.813Z,97044.00
2022-11-12T12:09:20.894Z,97030.00
2022-11-12T12:13:54.082Z,97031.00
2022-11-12T12:18:31.889Z,97024.00
2022-11-12T12:22:58.493Z,97026.00
2022-11-12T12:27:23.784Z,97024.00
2022-11-12T12:31:52.009Z,97017.00
2022-11-12T12:36:18.266Z,97027.00
2022-11-12T12:40:45.691Z,97026.00
2022-11-12T12:45:25.841Z,97024.00
2022-11-12T12:49:48.580Z,97013.00
2022-11-12T12:54:42.817Z,97010.00
2022-11-12T12:59:20.413Z,97006.00
2022-11-12T13:03:58.502Z,96983.00
2022-11-12T13:08:24.162Z,96990.00
2022-11-12T13:13:07.016Z,96985.00
2022-11-12T13:17:52.865Z,96972.00
2022-11-12T13:22:49.849Z,96970.00
2022-11-12T13:27:11.271Z,96974.00
2022-11-12T13:31:34.021Z,96967.00
2022-11-12T13:36:24.708Z,96975.00
2022-11-12T13:40:47.892Z,96979.00
2022-11-12T13:45:13.142Z,96973.00
2022-11-12T13:49:36.242Z,96973.00
2022-11-12T13:53:59.415Z,96955.00
2022-11-12T13:58:26.548Z,96967.00
2022-11-12T14:02:51.491Z,96959.00
2022-11-12T14:07:31.132Z,96958.00
2022-11-12T14:12:16.848Z,96954.00
2022-11-12T14:16:51.649Z,96944.00
2022-11-12T14:21:17.674Z,96942.00
2022-11-12T14:25:48.071Z,96936.00
2022-11-12T14:30:16.363Z,96934.00
2022-11-12T14:34:37.729Z,96928.00
2022-11-12T14:39:00.238Z,96917.00
2022-11-12T14:43:34.160Z,96915.00
2022-11-12T14:47:58.135Z,96906.00
2022-11-12T14:52:22.758Z,96906.00
2022-11-12T14:56:47.500Z,96907.00
2022-11-12T15:02:03.844Z,96901.00
2022-11-12T15:06:12.292Z,96903.00
2022-11-12T15:10:36.772Z,96897.00
2022-11-12T15:15:09.078Z,96892.00
2022-11-12T15:19:30.763Z,96882.00
2022-11-12T15:23:59.407Z,96900.00
2022-11-12T15:28:23.471Z,96879.00
2022-11-12T15:32:45.468Z,96883.00
2022-11-12T15:37:09.803Z,96891.00
2022-11-12T15:41:35.181Z,96893.00
2022-11-12T15:45:57.473Z,96886.00
2022-11-12T15:50:21.585Z,96886.00
2022-11-12T15:54:42.741Z,96896.00
2022-11-12T15:59:05.571Z,96886.00
2022-11-12T16:03:27.289Z,96893.00
2022-11-12T16:07:48.653Z,96880.00
2022-11-12T16:12:11.939Z,96887.00
2022-11-12T16:16:34.877Z,96875.00
2022-11-12T16:20:56.298Z,96874.00
2022-11-12T16:25:17.974Z,96875.00
2022-11-12T16:29:39.180Z,96891.00
2022-11-12T16:34:01.594Z,96879.00
2022-11-12T16:38:25.669Z,96888.00
2022-11-12T16:42:46.795Z,96884.00
2022-11-12T16:47:08.220Z,96889.00
2022-11-12T16:51:30.705Z,96880.00
2022-11-12T16:55:52.025Z,96898.00
2022-11-12T17:00:14.876Z,96873.00
2022-11-12T17:04:36.331Z,96872.00
2022-11-12T17:08:58.866Z,96871.00
2022-11-12T17:13:19.940Z,96878.00
2022-11-12T17:17:41.110Z,96872.00
2022-11-12T17:22:02.435Z,96863.00
2022-11-12T17:26:24.924Z,96863.00
2022-11-12T17:30:45.935Z,96854.00
2022-11-12T17:35:08.096Z,96865.00
2022-11-12T17:39:29.214Z,96872.00
2022-11-12T17:43:54.889Z,96861.00
2022-11-12T17:48:16.226Z,96855.00
2022-11-12T17:52:37.249Z,96853.00
2022-11-12T17:56:58.468Z,96851.00
2022-11-12T18:01:23.906Z,96838.00
2022-11-12T18:05:45.232Z,96825.00
2022-11-12T18:10:06.900Z,96817.00
2022-11-12T18:14:27.850Z,96826.00
2022-11-12T18:18:50.873Z,96820.00
2022-11-12T18:23:12.257Z,96819.00
2022-11-12T18:27:33.550Z,96825.00
2022-11-12T18:31:54.656Z,96827.00
2022-11-12T18:36:19.374Z,96827.00
2022-11-12T18:40:40.986Z,96827.00
2022-11-12T18:45:01.999Z,96826.00
2022-11-12T18:49:23.176Z,96823.00
2022-11-12T18:53:46.185Z,96820.00
2022-11-12T18:58:07.502Z,96818.00
2022-11-12T19:02:28.577Z,96813.00
2022-11-12T19:06:49.858Z,96809.00
2022-11-12T19:11:15.099Z,96807.00
2022-11-12T19:15:36.678Z,96794.00
2022-11-12T19:19:57.948Z,96801.00
2022-11-12T19:24:19.181Z,96796.00
2022-11-12T19:28:42.144Z,96793.00
2022-11-12T19:33:03.275Z,96781.00
2022-11-12T19:37:33.479Z,96777.00
2022-11-12T19:41:55.339Z,96774.00
2022-11-12T19:46:18.759Z,96765.00
2022-11-12T19:50:39.959Z,96769.00
2022-11-12T19:55:01.257Z,96775.00
2022-11-12T19:59:22.445Z,96761.00
2022-11-12T20:03:45.446Z,96763.00
2022-11-12T20:08:06.603Z,96757.00
2022-11-12T20:12:29.783Z,96747.00
2022-11-12T20:16:51.736Z,96755.00
2022-11-12T20:21:15.105Z,96757.00
2022-11-12T20:25:36.621Z,96753.00
2022-11-12T20:29:57.668Z,96748.00
2022-11-12T20:34:18.720Z,96751.00
2022-11-12T20:38:42.977Z,96756.00
2022-11-12T20:43:04.198Z,96745.00
2022-11-12T20:47:29.438Z,96729.00
2022-11-12T20:51:51.241Z,96723.00
2022-11-12T20:56:15.405Z,96722.00
2022-11-12T21:00:37.489Z,96719.00
2022-11-12T21:04:58.839Z,96716.00
2022-11-12T21:09:19.942Z,96723.00
2022-11-12T21:13:43.099Z,96701.00
2022-11-12T21:18:04.705Z,96712.00
2022-11-12T21:22:26.373Z,96717.00
2022-11-12T21:26:49.477Z,96698.00
2022-11-12T21:31:15.201Z,96701.00
2022-11-12T21:35:36.380Z,96701.00
2022-11-12T21:39:57.441Z,96695.00
2022-11-12T21:44:18.577Z,96681.00
2022-11-12T21:48:41.146Z,96679.00
2022-11-12T21:53:02.506Z,96680.00
2022-11-12T21:57:23.556Z,96670.00
2022-11-12T22:01:44.692Z,96681.00
2022-11-12T22:06:08.167Z,96682.00
2022-11-12T22:10:29.298Z,96676.00
2022-11-12T22:14:50.426Z,96664.00
2022-11-12T22:19:12.676Z,96674.00
2022-11-12T22:23:35.989Z,96665.00
2022-11-12T22:27:57.122Z,96660.00
2022-11-12T22:32:18.356Z,96660.00
2022-11-12T22:36:39.559Z,96661.00
2022-11-12T22:41:07.010Z,96648.00
2022-11-12T22:45:28.083Z,96654.00
2022-11-12T22:49:49.457Z,96641.00
2022-11-12T22:54:13.200Z,96635.00
2022-11-12T22:58:37.357Z,96637.00
2022-11-12T23:02:59.874Z,96635.00
2022-11-12T23:07:21.082Z,96627.00
2022-11-12T23:11:42.143Z,96628.00
2022-11-12T23:16:07.637Z,96619.00
2022-11-12T23:20:28.779Z,96616.00
2022-11-12T23:24:49.894Z,96614.00
2022-11-12T23:29:11.962Z,96606.00
2022-11-12T23:33:34.419Z,96599.00
2022-11-12T23:37:55.586Z,96603.00
2022-11-12T23:42:16.776Z,96596.00
2022-11-12T23:46:37.989Z,96588.00
2022-11-12T23:51:06.251Z,96581.00
2022-11-12T23:55:29.462Z,96578.00
2022-11-12T23:59:50.642Z,96577.00
