createdAt,value
2019-03-21T00:00:28.543Z,66.50
2019-03-21T00:02:56.787Z,66.80
2019-03-21T00:05:27.368Z,66.30
2019-03-21T00:07:55.615Z,65.70
2019-03-21T00:10:32.943Z,65.40
2019-03-21T00:13:01.187Z,65.80
2019-03-21T00:15:44.586Z,65.90
2019-03-21T00:18:17.329Z,65.90
2019-03-21T00:20:45.555Z,65.70
2019-03-21T00:23:13.798Z,65.40
2019-03-21T00:25:42.047Z,65.40
2019-03-21T00:28:10.283Z,65.90
2019-03-21T00:30:38.514Z,65.70
2019-03-21T00:33:06.763Z,65.40
2019-03-21T00:35:34.991Z,65.50
2019-03-21T00:38:03.238Z,65.90
2019-03-21T00:40:34.015Z,66.50
2019-03-21T00:43:04.775Z,66.80
2019-03-21T00:45:33.008Z,66.40
2019-03-21T00:48:02.203Z,66.60
2019-03-21T00:50:31.091Z,67.40
2019-03-21T00:52:59.413Z,66.80
2019-03-21T00:55:33.786Z,66.20
2019-03-21T00:58:02.049Z,67.10
2019-03-21T01:00:33.478Z,66.90
2019-03-21T01:03:03.660Z,67.10
2019-03-21T01:05:31.682Z,67.20
2019-03-21T01:07:59.911Z,67.70
2019-03-21T01:10:32.131Z,67.70
2019-03-21T01:13:00.468Z,68.10
2019-03-21T01:15:28.702Z,68.90
2019-03-21T01:17:56.956Z,68.70
2019-03-21T01:20:25.194Z,68.70
2019-03-21T01:22:53.477Z,68.70
2019-03-21T01:25:43.358Z,68.90
2019-03-21T01:28:11.590Z,69.20
2019-03-21T01:30:39.897Z,69.50
2019-03-21T01:33:08.137Z,69.90
2019-03-21T01:35:37.500Z,69.90
2019-03-21T01:38:05.748Z,70.90
2019-03-21T01:40:40.054Z,70.20
2019-03-21T01:43:08.291Z,70.70
2019-03-21T01:45:36.592Z,70.70
2019-03-21T01:48:04.868Z,70.70
2019-03-21T01:50:38.855Z,70.60
2019-03-21T01:53:06.410Z,71.00
2019-03-21T01:55:34.655Z,71.40
2019-03-21T01:58:02.916Z,71.30
2019-03-21T02:00:39.502Z,71.50
2019-03-21T02:03:07.757Z,71.10
2019-03-21T02:05:36.003Z,71.60
2019-03-21T02:08:04.569Z,71.40
2019-03-21T02:10:36.734Z,71.40
2019-03-21T02:13:05.001Z,71.20
2019-03-21T02:15:33.283Z,71.40
2019-03-21T02:18:01.532Z,71.50
2019-03-21T02:20:29.758Z,73.00
2019-03-21T02:22:58.242Z,73.80
2019-03-21T02:25:31.969Z,74.40
2019-03-21T02:28:00.291Z,75.50
2019-03-21T02:30:48.727Z,76.20
2019-03-21T02:33:25.800Z,75.50
2019-03-21T02:35:54.132Z,76.30
2019-03-21T02:38:22.490Z,76.30
2019-03-21T02:40:53.342Z,76.80
2019-03-21T02:43:21.585Z,76.80
2019-03-21T02:45:49.828Z,76.30
2019-03-21T02:48:18.076Z,76.80
2019-03-21T02:50:46.386Z,77.50
2019-03-21T02:53:14.626Z,77.60
2019-03-21T02:55:42.873Z,77.30
2019-03-21T02:58:11.113Z,77.50
2019-03-21T03:00:43.638Z,77.40
2019-03-21T03:03:11.882Z,77.50
2019-03-21T03:05:40.127Z,77.00
2019-03-21T03:08:09.538Z,76.80
2019-03-21T03:10:50.260Z,77.40
2019-03-21T03:13:18.541Z,77.50
2019-03-21T03:15:46.779Z,78.60
2019-03-21T03:18:21.631Z,78.20
2019-03-21T03:20:49.885Z,78.20
2019-03-21T03:23:18.131Z,78.50
2019-03-21T03:25:46.367Z,78.90
2019-03-21T03:28:22.796Z,79.30
2019-03-21T03:30:53.285Z,79.40
2019-03-21T03:33:21.538Z,79.60
2019-03-21T03:35:49.765Z,79.10
2019-03-21T03:38:18.044Z,79.50
2019-03-21T03:41:00.902Z,79.30
2019-03-21T03:43:29.223Z,79.70
2019-03-21T03:45:57.467Z,79.70
2019-03-21T03:48:27.236Z,79.70
2019-03-21T03:50:55.497Z,79.50
2019-03-21T03:53:23.776Z,79.30
2019-03-21T03:55:52.074Z,80.10
2019-03-21T03:58:25.976Z,79.70
2019-03-21T04:00:53.586Z,79.30
2019-03-21T04:03:21.911Z,79.10
2019-03-21T04:05:50.151Z,79.30
2019-03-21T04:08:18.399Z,79.30
2019-03-21T04:10:50.747Z,79.80
2019-03-21T04:13:18.980Z,79.70
2019-03-21T04:15:52.956Z,79.20
2019-03-21T04:18:19.406Z,78.90
2019-03-21T04:21:05.275Z,78.50
2019-03-21T04:23:33.556Z,78.20
2019-03-21T04:26:07.851Z,78.10
2019-03-21T04:28:36.084Z,77.50
2019-03-21T04:31:04.326Z,76.90
2019-03-21T04:33:32.577Z,77.20
2019-03-21T04:36:00.796Z,77.80
2019-03-21T04:38:29.038Z,78.00
2019-03-21T04:40:57.268Z,77.80
2019-03-21T04:43:25.525Z,78.20
2019-03-21T04:46:02.843Z,78.40
2019-03-21T04:48:23.759Z,78.10
2019-03-21T04:50:52.062Z,78.30
2019-03-21T04:53:20.306Z,77.80
2019-03-21T04:55:48.587Z,76.50
2019-03-21T04:58:16.936Z,77.10
2019-03-21T05:00:48.428Z,77.60
2019-03-21T05:03:20.311Z,77.50
2019-03-21T05:05:48.540Z,77.80
2019-03-21T05:08:16.779Z,77.80
2019-03-21T05:10:45.021Z,78.00
2019-03-21T05:13:13.250Z,78.10
2019-03-21T05:15:43.035Z,78.10
2019-03-21T05:18:26.409Z,77.90
2019-03-21T05:20:54.654Z,77.90
2019-03-21T05:23:22.899Z,77.70
2019-03-21T05:25:51.161Z,77.80
2019-03-21T05:28:19.394Z,77.90
2019-03-21T05:31:09.194Z,78.10
2019-03-21T05:33:37.426Z,78.10
2019-03-21T05:36:05.690Z,78.10
2019-03-21T05:38:33.925Z,78.10
2019-03-21T05:41:02.239Z,78.30
2019-03-21T05:43:39.603Z,78.40
2019-03-21T05:46:07.847Z,78.70
2019-03-21T05:48:36.097Z,78.70
2019-03-21T05:51:04.323Z,78.10
2019-03-21T05:53:32.585Z,78.40
2019-03-21T05:56:00.893Z,77.90
2019-03-21T05:58:29.154Z,77.80
2019-03-21T06:01:06.284Z,77.60
2019-03-21T06:03:48.643Z,77.10
2019-03-21T06:06:22.666Z,76.80
2019-03-21T06:08:50.919Z,76.60
2019-03-21T06:11:19.153Z,76.60
2019-03-21T06:13:47.412Z,76.20
2019-03-21T06:16:15.653Z,75.80
2019-03-21T06:18:59.162Z,75.30
2019-03-21T06:21:39.695Z,74.90
2019-03-21T06:24:17.307Z,74.50
2019-03-21T06:27:00.648Z,73.90
2019-03-21T06:29:28.891Z,73.30
2019-03-21T06:31:57.147Z,73.00
2019-03-21T06:34:25.407Z,72.70
2019-03-21T06:36:53.632Z,72.20
2019-03-21T06:39:21.878Z,72.20
2019-03-21T06:41:50.126Z,71.50
2019-03-21T06:44:18.389Z,70.90
2019-03-21T06:46:49.711Z,70.60
2019-03-21T06:49:16.704Z,77.80
2019-03-21T06:51:44.947Z,66.80
2019-03-21T06:54:13.195Z,66.80
2019-03-21T06:56:41.430Z,67.90
2019-03-21T06:59:09.682Z,67.20
2019-03-21T07:01:37.907Z,66.30
2019-03-21T07:04:07.414Z,65.70
2019-03-21T07:06:35.983Z,65.80
2019-03-21T07:09:06.823Z,64.80
2019-03-21T07:11:35.070Z,64.90
2019-03-21T07:14:03.335Z,64.50
2019-03-21T07:16:31.567Z,64.10
2019-03-21T07:18:59.825Z,63.60
2019-03-21T07:21:28.137Z,63.50
2019-03-21T07:23:56.387Z,63.10
2019-03-21T07:26:24.627Z,61.70
2019-03-21T07:28:52.875Z,60.50
2019-03-21T07:31:21.124Z,59.90
2019-03-21T07:33:49.388Z,59.50
2019-03-21T07:36:17.637Z,58.90
2019-03-21T07:38:45.869Z,58.40
2019-03-21T07:41:14.124Z,57.90
2019-03-21T07:43:42.389Z,57.00
2019-03-21T07:46:10.635Z,56.80
2019-03-21T07:48:38.875Z,56.60
2019-03-21T07:51:07.107Z,56.40
2019-03-21T07:53:35.357Z,56.00
2019-03-21T07:56:03.611Z,55.80
2019-03-21T07:58:31.831Z,55.50
2019-03-21T08:01:00.104Z,55.00
2019-03-21T08:03:28.344Z,54.70
2019-03-21T08:05:56.614Z,54.60
2019-03-21T08:08:24.906Z,54.60
2019-03-21T08:10:53.137Z,54.30
2019-03-21T08:13:21.390Z,54.60
2019-03-21T08:15:49.627Z,53.50
2019-03-21T08:18:17.883Z,52.90
2019-03-21T08:20:55.995Z,52.50
2019-03-21T08:23:16.086Z,51.90
2019-03-21T08:25:44.333Z,51.30
2019-03-21T08:28:12.610Z,50.50
2019-03-21T08:31:06.954Z,51.00
2019-03-21T08:33:35.230Z,51.10
2019-03-21T08:36:03.516Z,49.80
2019-03-21T08:38:31.778Z,49.50
2019-03-21T08:41:00.006Z,49.50
2019-03-21T08:43:28.256Z,49.70
2019-03-21T08:45:56.499Z,49.40
2019-03-21T08:48:24.783Z,49.70
2019-03-21T08:50:53.035Z,49.40
2019-03-21T08:53:21.263Z,49.60
2019-03-21T08:55:49.526Z,49.60
2019-03-21T08:58:17.754Z,50.00
2019-03-21T09:00:46.005Z,49.90
2019-03-21T09:03:14.243Z,49.10
2019-03-21T09:05:42.478Z,49.50
2019-03-21T09:08:10.733Z,49.70
2019-03-21T09:10:39.068Z,49.90
2019-03-21T09:13:07.330Z,49.60
2019-03-21T09:15:35.575Z,49.40
2019-03-21T09:18:03.837Z,48.30
2019-03-21T09:20:32.149Z,46.60
2019-03-21T09:23:00.456Z,45.80
2019-03-21T09:25:28.719Z,44.90
2019-03-21T09:28:02.656Z,44.70
2019-03-21T09:30:26.922Z,44.90
2019-03-21T09:32:55.162Z,44.30
2019-03-21T09:35:23.445Z,43.70
2019-03-21T09:37:51.675Z,44.00
2019-03-21T09:40:19.923Z,43.70
2019-03-21T09:42:48.161Z,43.50
2019-03-21T09:45:16.397Z,43.30
2019-03-21T09:47:44.647Z,42.90
2019-03-21T09:50:16.215Z,43.30
2019-03-21T09:52:44.460Z,42.60
2019-03-21T09:55:12.690Z,43.30
2019-03-21T09:57:40.938Z,42.70
2019-03-21T10:00:10.201Z,43.70
2019-03-21T10:02:38.453Z,44.10
2019-03-21T10:05:06.924Z,44.70
2019-03-21T10:07:35.156Z,44.00
2019-03-21T10:10:05.384Z,44.00
2019-03-21T10:12:33.643Z,44.20
2019-03-21T10:15:01.902Z,44.20
2019-03-21T10:17:30.140Z,44.00
2019-03-21T10:19:58.441Z,43.50
2019-03-21T10:22:26.669Z,43.30
2019-03-21T10:24:54.930Z,43.50
2019-03-21T10:27:23.167Z,43.30
2019-03-21T10:29:51.427Z,43.20
2019-03-21T10:32:19.671Z,42.90
2019-03-21T10:34:47.897Z,42.80
2019-03-21T10:37:16.247Z,41.60
2019-03-21T10:39:44.475Z,41.90
2019-03-21T10:42:12.731Z,42.30
2019-03-21T10:44:40.961Z,42.80
2019-03-21T10:47:09.207Z,41.60
2019-03-21T10:49:37.443Z,41.40
2019-03-21T10:52:05.692Z,41.30
2019-03-21T10:54:33.932Z,41.70
2019-03-21T10:57:02.174Z,41.70
2019-03-21T10:59:30.511Z,41.10
2019-03-21T11:02:06.937Z,40.30
2019-03-21T11:04:28.735Z,40.40
2019-03-21T11:07:02.593Z,40.80
2019-03-21T11:09:30.859Z,39.90
2019-03-21T11:11:59.765Z,39.10
2019-03-21T11:14:28.579Z,39.70
2019-03-21T11:16:57.214Z,39.40
2019-03-21T11:19:25.465Z,37.00
2019-03-21T11:21:53.702Z,37.90
2019-03-21T11:24:21.939Z,37.90
2019-03-21T11:26:50.182Z,38.60
2019-03-21T11:29:18.436Z,39.50
2019-03-21T11:31:46.687Z,38.60
2019-03-21T11:34:14.928Z,38.20
2019-03-21T11:36:43.184Z,37.60
2019-03-21T11:39:11.422Z,37.30
2019-03-21T11:41:39.666Z,38.50
2019-03-21T11:44:07.919Z,38.50
2019-03-21T11:46:36.159Z,36.70
2019-03-21T11:49:04.471Z,36.90
2019-03-21T11:51:32.733Z,36.60
2019-03-21T11:54:01.037Z,37.20
2019-03-21T11:56:29.285Z,36.20
2019-03-21T11:58:57.604Z,37.80
2019-03-21T12:01:25.851Z,36.40
2019-03-21T12:03:54.098Z,36.90
2019-03-21T12:06:22.340Z,37.00
2019-03-21T12:08:50.577Z,36.70
2019-03-21T12:11:21.187Z,35.50
2019-03-21T12:13:48.792Z,36.20
2019-03-21T12:16:17.054Z,38.20
2019-03-21T12:18:45.275Z,39.30
2019-03-21T12:21:13.541Z,37.90
2019-03-21T12:23:41.783Z,36.70
2019-03-21T12:26:10.029Z,35.50
2019-03-21T12:28:38.280Z,35.40
2019-03-21T12:31:06.530Z,36.00
2019-03-21T12:33:34.766Z,37.70
2019-03-21T12:36:03.016Z,36.70
2019-03-21T12:38:31.258Z,35.40
2019-03-21T12:40:59.536Z,36.40
2019-03-21T12:43:27.781Z,36.50
2019-03-21T12:45:56.014Z,35.20
2019-03-21T12:48:24.277Z,36.00
2019-03-21T12:50:52.507Z,35.30
2019-03-21T12:53:20.756Z,36.00
2019-03-21T12:55:49.005Z,35.60
2019-03-21T12:58:17.238Z,35.60
2019-03-21T13:00:45.497Z,35.70
2019-03-21T13:03:13.728Z,36.50
2019-03-21T13:05:42.062Z,34.60
2019-03-21T13:08:10.295Z,35.20
2019-03-21T13:10:38.543Z,35.40
2019-03-21T13:13:06.807Z,34.80
2019-03-21T13:15:35.065Z,34.30
2019-03-21T13:18:03.591Z,34.00
2019-03-21T13:20:31.814Z,33.70
2019-03-21T13:23:00.069Z,33.10
2019-03-21T13:25:28.299Z,33.40
2019-03-21T13:27:56.579Z,32.80
2019-03-21T13:30:24.817Z,32.10
2019-03-21T13:32:53.069Z,32.20
2019-03-21T13:35:31.984Z,33.10
2019-03-21T13:37:53.813Z,32.90
2019-03-21T13:40:21.242Z,31.90
2019-03-21T13:42:49.488Z,32.10
2019-03-21T13:45:17.738Z,31.00
2019-03-21T13:47:45.979Z,29.90
2019-03-21T13:50:14.227Z,29.90
2019-03-21T13:52:42.466Z,28.90
2019-03-21T13:55:11.298Z,27.50
2019-03-21T13:57:39.547Z,26.60
2019-03-21T14:00:19.622Z,26.10
2019-03-21T14:02:47.864Z,26.20
2019-03-21T14:05:16.102Z,26.20
2019-03-21T14:07:44.343Z,25.60
2019-03-21T14:10:12.599Z,25.60
2019-03-21T14:12:40.837Z,25.60
2019-03-21T14:15:12.357Z,25.40
2019-03-21T14:17:40.600Z,24.90
2019-03-21T14:20:10.178Z,23.70
2019-03-21T14:22:38.438Z,23.30
2019-03-21T14:25:07.413Z,23.10
2019-03-21T14:27:35.665Z,23.20
2019-03-21T14:30:06.891Z,22.20
2019-03-21T14:32:35.168Z,22.20
2019-03-21T14:35:04.675Z,23.00
2019-03-21T14:37:32.898Z,24.50
2019-03-21T14:40:01.163Z,24.50
2019-03-21T14:42:29.400Z,24.40
2019-03-21T14:45:00.514Z,24.50
2019-03-21T14:47:36.130Z,24.90
2019-03-21T14:49:58.819Z,24.30
2019-03-21T14:52:27.059Z,24.90
2019-03-21T14:54:55.319Z,25.70
2019-03-21T14:57:23.550Z,24.80
2019-03-21T14:59:51.797Z,23.70
2019-03-21T15:02:20.068Z,23.60
2019-03-21T15:04:48.316Z,23.00
2019-03-21T15:07:18.690Z,23.70
2019-03-21T15:09:46.535Z,22.70
2019-03-21T15:12:14.811Z,22.90
2019-03-21T15:14:43.041Z,23.10
2019-03-21T15:17:11.289Z,23.70
2019-03-21T15:19:39.525Z,24.00
2019-03-21T15:22:07.789Z,23.90
2019-03-21T15:24:36.024Z,23.40
2019-03-21T15:27:04.275Z,23.40
2019-03-21T15:29:35.215Z,23.10
2019-03-21T15:32:02.483Z,23.50
2019-03-21T15:34:30.727Z,23.40
2019-03-21T15:36:59.047Z,23.80
2019-03-21T15:39:27.312Z,24.40
2019-03-21T15:41:55.574Z,23.80
2019-03-21T15:44:23.967Z,24.20
2019-03-21T15:46:52.231Z,23.40
2019-03-21T15:49:20.489Z,23.50
2019-03-21T15:51:48.759Z,23.30
2019-03-21T15:54:17.026Z,22.80
2019-03-21T15:56:46.209Z,23.20
2019-03-21T15:59:14.469Z,23.40
2019-03-21T16:01:42.730Z,23.40
2019-03-21T16:04:11.063Z,23.50
2019-03-21T16:06:39.290Z,24.20
2019-03-21T16:09:07.615Z,24.30
2019-03-21T16:11:36.116Z,24.40
2019-03-21T16:14:04.434Z,24.90
2019-03-21T16:16:32.678Z,25.50
2019-03-21T16:19:00.987Z,24.90
2019-03-21T16:21:29.302Z,25.10
2019-03-21T16:24:05.033Z,24.90
2019-03-21T16:26:27.521Z,24.60
2019-03-21T16:28:55.758Z,24.80
2019-03-21T16:31:24.011Z,25.10
2019-03-21T16:33:52.250Z,25.20
2019-03-21T16:36:20.510Z,26.10
2019-03-21T16:38:48.760Z,26.80
2019-03-21T16:41:16.986Z,26.70
2019-03-21T16:43:45.306Z,27.00
2019-03-21T16:46:13.569Z,27.40
2019-03-21T16:48:41.801Z,27.40
2019-03-21T16:51:10.048Z,28.30
2019-03-21T16:53:38.294Z,28.40
2019-03-21T16:56:06.705Z,29.00
2019-03-21T16:58:34.962Z,29.50
2019-03-21T17:01:03.214Z,29.90
2019-03-21T17:03:31.463Z,30.20
2019-03-21T17:05:59.800Z,32.10
2019-03-21T17:08:28.076Z,32.10
2019-03-21T17:10:56.382Z,32.10
2019-03-21T17:13:24.610Z,32.30
2019-03-21T17:15:52.888Z,33.10
2019-03-21T17:18:21.137Z,33.70
2019-03-21T17:20:49.401Z,34.40
2019-03-21T17:23:17.721Z,34.50
2019-03-21T17:25:46.027Z,35.30
2019-03-21T17:28:14.273Z,35.80
2019-03-21T17:30:42.537Z,36.30
2019-03-21T17:33:10.785Z,36.70
2019-03-21T17:35:39.037Z,37.30
2019-03-21T17:38:07.285Z,37.60
2019-03-21T17:40:37.247Z,38.00
2019-03-21T17:43:05.505Z,38.50
2019-03-21T17:45:33.731Z,38.80
2019-03-21T17:48:01.997Z,39.00
2019-03-21T17:50:30.245Z,39.40
2019-03-21T17:52:58.479Z,39.60
2019-03-21T17:55:26.726Z,40.10
2019-03-21T17:57:54.959Z,40.20
2019-03-21T18:00:25.283Z,40.60
2019-03-21T18:02:53.519Z,40.80
2019-03-21T18:05:21.763Z,41.00
2019-03-21T18:07:49.990Z,41.10
2019-03-21T18:10:28.856Z,41.10
2019-03-21T18:12:57.092Z,41.40
2019-03-21T18:15:25.410Z,41.70
2019-03-21T18:17:53.713Z,42.50
2019-03-21T18:20:21.998Z,41.90
2019-03-21T18:22:50.251Z,42.20
2019-03-21T18:25:18.493Z,42.40
2019-03-21T18:27:46.745Z,42.70
2019-03-21T18:30:14.971Z,43.10
2019-03-21T18:32:43.227Z,43.30
2019-03-21T18:35:11.455Z,43.60
2019-03-21T18:37:39.719Z,43.50
2019-03-21T18:40:09.729Z,43.80
2019-03-21T18:42:37.955Z,43.90
2019-03-21T18:45:08.051Z,43.90
2019-03-21T18:47:36.298Z,44.30
2019-03-21T18:50:09.172Z,44.30
2019-03-21T18:52:37.683Z,44.80
2019-03-21T18:55:07.396Z,45.20
2019-03-21T18:57:35.761Z,45.40
2019-03-21T19:00:07.620Z,45.80
2019-03-21T19:02:35.867Z,46.30
2019-03-21T19:05:05.876Z,46.60
2019-03-21T19:07:34.190Z,46.50
2019-03-21T19:10:02.735Z,46.50
2019-03-21T19:12:31.138Z,46.80
2019-03-21T19:14:59.394Z,46.20
2019-03-21T19:17:28.043Z,46.50
2019-03-21T19:19:56.563Z,46.90
2019-03-21T19:22:24.836Z,47.10
2019-03-21T19:24:53.393Z,47.50
2019-03-21T19:27:22.272Z,47.80
2019-03-21T19:29:51.165Z,48.00
2019-03-21T19:32:19.931Z,48.70
2019-03-21T19:34:48.845Z,48.30
2019-03-21T19:37:17.835Z,48.40
2019-03-21T19:39:46.491Z,48.60
2019-03-21T19:42:15.510Z,48.30
2019-03-21T19:44:44.493Z,48.50
2019-03-21T19:47:23.135Z,48.70
2019-03-21T19:49:43.923Z,48.50
2019-03-21T19:52:12.814Z,48.60
2019-03-21T19:54:41.809Z,48.80
2019-03-21T19:57:11.156Z,49.10
2019-03-21T19:59:40.859Z,49.10
2019-03-21T20:02:10.246Z,49.50
2019-03-21T20:04:39.739Z,49.70
2019-03-21T20:07:09.577Z,49.90
2019-03-21T20:09:53.842Z,50.10
2019-03-21T20:12:22.982Z,50.50
2019-03-21T20:14:52.567Z,50.70
2019-03-21T20:17:22.157Z,51.30
2019-03-21T20:19:53.845Z,51.20
2019-03-21T20:22:23.609Z,52.60
2019-03-21T20:24:53.490Z,52.40
2019-03-21T20:27:23.161Z,52.60
2019-03-21T20:29:53.148Z,53.00
2019-03-21T20:32:22.810Z,52.90
2019-03-21T20:34:53.478Z,53.30
2019-03-21T20:37:23.155Z,53.10
2019-03-21T20:39:52.598Z,52.90
2019-03-21T20:42:21.752Z,51.90
2019-03-21T20:44:51.994Z,50.80
2019-03-21T20:47:21.727Z,50.40
2019-03-21T20:49:50.791Z,49.80
2019-03-21T20:52:20.021Z,49.20
2019-03-21T20:54:49.092Z,48.70
2019-03-21T20:57:17.957Z,48.40
2019-03-21T20:59:46.643Z,48.30
2019-03-21T21:02:18.180Z,48.20
2019-03-21T21:04:46.901Z,48.10
2019-03-21T21:07:15.393Z,48.70
2019-03-21T21:09:43.828Z,48.60
2019-03-21T21:12:12.303Z,48.90
2019-03-21T21:14:40.655Z,48.80
2019-03-21T21:17:09.014Z,49.80
2019-03-21T21:19:37.400Z,52.80
2019-03-21T21:22:05.677Z,52.40
2019-03-21T21:24:34.625Z,51.10
2019-03-21T21:27:03.134Z,52.00
2019-03-21T21:29:31.515Z,52.20
2019-03-21T21:32:00.301Z,53.10
2019-03-21T21:34:28.950Z,55.10
2019-03-21T21:36:57.297Z,54.40
2019-03-21T21:39:25.543Z,53.70
2019-03-21T21:41:53.785Z,53.20
2019-03-21T21:44:22.033Z,53.40
2019-03-21T21:46:50.269Z,54.00
2019-03-21T21:49:18.515Z,54.80
2019-03-21T21:51:46.815Z,55.30
2019-03-21T21:54:15.068Z,55.40
2019-03-21T21:56:43.385Z,54.90
2019-03-21T21:59:11.645Z,55.30
2019-03-21T22:01:39.886Z,56.00
2019-03-21T22:04:08.317Z,56.40
2019-03-21T22:06:36.698Z,56.60
2019-03-21T22:09:06.456Z,56.80
2019-03-21T22:11:34.759Z,57.30
2019-03-21T22:14:03.054Z,57.20
2019-03-21T22:16:31.290Z,56.70
2019-03-21T22:18:59.537Z,57.30
2019-03-21T22:21:27.765Z,57.30
2019-03-21T22:23:56.019Z,58.00
2019-03-21T22:26:29.596Z,58.10
2019-03-21T22:28:54.287Z,58.20
2019-03-21T22:31:22.524Z,58.10
2019-03-21T22:33:50.791Z,58.10
2019-03-21T22:36:19.074Z,57.70
2019-03-21T22:38:47.329Z,59.00
2019-03-21T22:41:15.558Z,59.00
2019-03-21T22:43:43.806Z,58.90
2019-03-21T22:46:12.064Z,58.50
2019-03-21T22:48:40.302Z,58.60
2019-03-21T22:51:08.610Z,59.70
2019-03-21T22:53:36.910Z,60.00
2019-03-21T22:56:05.141Z,60.50
2019-03-21T22:58:33.391Z,60.30
2019-03-21T23:01:01.787Z,60.80
2019-03-21T23:03:30.032Z,61.00
2019-03-21T23:05:58.278Z,61.10
2019-03-21T23:08:26.519Z,61.20
2019-03-21T23:10:54.784Z,61.60
2019-03-21T23:13:23.368Z,62.50
2019-03-21T23:15:51.657Z,63.10
2019-03-21T23:18:19.899Z,62.50
2019-03-21T23:20:48.141Z,62.90
2019-03-21T23:23:16.394Z,64.30
2019-03-21T23:25:44.632Z,64.20
2019-03-21T23:28:12.867Z,63.90
2019-03-21T23:30:41.107Z,65.00
2019-03-21T23:33:09.351Z,65.30
2019-03-21T23:35:37.587Z,65.00
2019-03-21T23:38:05.835Z,64.80
2019-03-21T23:40:34.063Z,65.10
2019-03-21T23:43:02.320Z,64.30
2019-03-21T23:45:30.570Z,65.10
2019-03-21T23:47:58.810Z,65.20
2019-03-21T23:50:27.060Z,64.50
2019-03-21T23:52:55.286Z,64.70
2019-03-21T23:55:23.557Z,64.50
2019-03-21T23:57:51.798Z,65.10
