createdAt,value
2016-05-27T00:00:35.981Z,62.04
2016-05-27T00:01:35.983Z,62.71
2016-05-27T00:02:36.017Z,62.42
2016-05-27T00:03:36.004Z,62.42
2016-05-27T00:04:36.007Z,63
2016-05-27T00:05:35.994Z,62.71
2016-05-27T00:06:35.841Z,62.96
2016-05-27T00:07:36.000Z,63
2016-05-27T00:08:36.002Z,63.16
2016-05-27T00:09:36.020Z,63.35
2016-05-27T00:10:36.008Z,63.35
2016-05-27T00:11:36.010Z,63.16
2016-05-27T00:12:35.857Z,63.26
2016-05-27T00:13:36.015Z,63.54
2016-05-27T00:14:35.863Z,64.02
2016-05-27T00:15:35.865Z,64.22
2016-05-27T00:16:36.023Z,64.79
2016-05-27T00:17:36.026Z,64.76
2016-05-27T00:18:36.029Z,64.56
2016-05-27T00:19:36.032Z,65.23
2016-05-27T00:20:36.035Z,65.42
2016-05-27T00:21:36.021Z,65.42
2016-05-27T00:22:36.023Z,65.91
2016-05-27T00:23:36.026Z,66.29
2016-05-27T00:24:35.874Z,66.25
2016-05-27T00:25:36.032Z,66.83
2016-05-27T00:26:36.051Z,67.41
2016-05-27T00:27:36.053Z,67.41
2016-05-27T00:28:36.040Z,67.02
2016-05-27T00:29:36.042Z,67.69
2016-05-27T00:30:36.045Z,67.98
2016-05-27T00:31:36.048Z,68.27
2016-05-27T00:32:36.036Z,68.42
2016-05-27T00:33:36.069Z,68.52
2016-05-27T00:34:35.900Z,68.71
2016-05-27T00:35:36.043Z,69
2016-05-27T00:36:36.061Z,69.38
2016-05-27T00:37:35.892Z,69.29
2016-05-27T00:38:36.052Z,70.34
2016-05-27T00:39:36.054Z,70.34
2016-05-27T00:40:36.057Z,70.24
2016-05-27T00:41:36.044Z,70.24
2016-05-27T00:42:36.062Z,71.07
2016-05-27T00:43:36.065Z,70.68
2016-05-27T00:44:36.068Z,71.26
2016-05-27T00:45:36.055Z,71.64
2016-05-27T00:46:36.057Z,71.83
2016-05-27T00:47:36.076Z,71.64
2016-05-27T00:48:36.406Z,72.02
2016-05-27T00:49:36.082Z,72.41
2016-05-27T00:50:36.068Z,72.12
2016-05-27T00:51:36.071Z,72.69
2016-05-27T00:52:36.089Z,72.88
2016-05-27T00:53:36.076Z,72.41
2016-05-27T00:54:36.079Z,73.27
2016-05-27T00:55:36.097Z,72.98
2016-05-27T00:56:36.084Z,73.55
2016-05-27T00:57:36.087Z,73.33
2016-05-27T00:58:36.089Z,73.8
2016-05-27T00:59:36.093Z,73.23
2016-05-27T01:00:36.079Z,74.19
2016-05-27T01:01:36.097Z,74.09
2016-05-27T01:02:36.085Z,74.19
2016-05-27T01:03:36.119Z,74.66
2016-05-27T01:04:36.090Z,75.34
2016-05-27T01:05:35.936Z,74.85
2016-05-27T01:06:36.095Z,74.95
2016-05-27T01:07:36.098Z,74.95
2016-05-27T01:08:36.100Z,75.14
2016-05-27T01:09:36.103Z,74.9
2016-05-27T01:10:36.105Z,75.05
2016-05-27T01:11:36.108Z,75.71
2016-05-27T01:12:36.111Z,75.05
2016-05-27T01:13:36.099Z,75.62
2016-05-27T01:14:36.117Z,75.62
2016-05-27T01:15:35.947Z,75.71
2016-05-27T01:16:36.107Z,75.81
2016-05-27T01:17:36.110Z,75.81
2016-05-27T01:18:35.956Z,76.1
2016-05-27T01:19:36.130Z,76.2
2016-05-27T01:20:36.133Z,76
2016-05-27T01:21:36.120Z,75.91
2016-05-27T01:22:36.124Z,75.95
2016-05-27T01:23:35.968Z,76.29
2016-05-27T01:24:36.128Z,76.42
2016-05-27T01:25:35.974Z,76
2016-05-27T01:26:36.118Z,76.1
2016-05-27T01:27:36.121Z,76.23
2016-05-27T01:28:36.124Z,76.23
2016-05-27T01:29:36.126Z,76.23
2016-05-27T01:30:36.129Z,76.33
2016-05-27T01:31:36.131Z,76.2
2016-05-27T01:32:36.150Z,76.42
2016-05-27T01:33:35.981Z,76.2
2016-05-27T01:34:36.140Z,76.57
2016-05-27T01:35:36.158Z,76.86
2016-05-27T01:36:36.144Z,76.48
2016-05-27T01:37:36.148Z,76.67
2016-05-27T01:38:36.150Z,76.67
2016-05-27T01:39:36.137Z,76.48
2016-05-27T01:40:36.155Z,77.15
2016-05-27T01:41:36.142Z,76.96
2016-05-27T01:42:36.145Z,76.86
2016-05-27T01:43:36.148Z,76.77
2016-05-27T01:44:36.150Z,77.25
2016-05-27T01:45:36.153Z,77.15
2016-05-27T01:46:36.156Z,76.96
2016-05-27T01:47:36.158Z,77.48
2016-05-27T01:48:36.177Z,77.48
2016-05-27T01:49:36.151Z,77.38
2016-05-27T01:50:36.188Z,77.48
2016-05-27T01:51:36.195Z,77.34
2016-05-27T01:52:36.217Z,77.57
2016-05-27T01:53:36.239Z,77.67
2016-05-27T01:54:36.259Z,77.67
2016-05-27T01:55:36.284Z,77.86
2016-05-27T01:56:36.122Z,77.82
2016-05-27T01:57:36.288Z,77.82
2016-05-27T01:58:36.313Z,77.72
2016-05-27T01:59:36.306Z,77.72
2016-05-27T02:00:36.312Z,77.72
2016-05-27T02:01:36.302Z,78.2
2016-05-27T02:02:36.322Z,78.3
2016-05-27T02:03:37.078Z,78.11
2016-05-27T02:04:36.317Z,78.11
2016-05-27T02:05:36.320Z,78.11
2016-05-27T02:06:36.340Z,78.01
2016-05-27T02:07:36.328Z,78.49
2016-05-27T02:08:36.332Z,78.3
2016-05-27T02:09:36.350Z,78.49
2016-05-27T02:10:36.338Z,78.11
2016-05-27T02:11:36.340Z,78.78
2016-05-27T02:12:36.344Z,78.58
2016-05-27T02:13:36.347Z,78.78
2016-05-27T02:14:36.177Z,78.68
2016-05-27T02:15:36.352Z,78.87
2016-05-27T02:16:36.340Z,78.78
2016-05-27T02:17:36.343Z,78.68
2016-05-27T02:18:36.377Z,78.49
2016-05-27T02:19:36.364Z,78.49
2016-05-27T02:20:36.351Z,78.58
2016-05-27T02:21:36.353Z,78.58
2016-05-27T02:22:36.356Z,79.16
2016-05-27T02:23:36.359Z,78.87
2016-05-27T02:24:36.190Z,79.06
2016-05-27T02:25:36.192Z,79.16
2016-05-27T02:26:36.367Z,78.87
2016-05-27T02:27:36.353Z,78.78
2016-05-27T02:28:36.356Z,79.25
2016-05-27T02:29:36.203Z,79.06
2016-05-27T02:30:36.362Z,79.73
2016-05-27T02:31:36.380Z,79.35
2016-05-27T02:32:36.367Z,79.83
2016-05-27T02:33:36.213Z,79.79
2016-05-27T02:34:36.357Z,79.83
2016-05-27T02:35:36.359Z,79.79
2016-05-27T02:36:36.362Z,79.69
2016-05-27T02:37:36.364Z,79.69
2016-05-27T02:38:36.384Z,80.27
2016-05-27T02:39:36.370Z,80.17
2016-05-27T02:40:36.372Z,79.88
2016-05-27T02:41:36.375Z,80.46
2016-05-27T02:42:36.378Z,79.88
2016-05-27T02:43:36.381Z,79.98
2016-05-27T02:44:36.384Z,80.74
2016-05-27T02:45:36.371Z,80.55
2016-05-27T02:46:36.373Z,80.07
2016-05-27T02:47:36.376Z,80.74
2016-05-27T02:48:36.222Z,80.55
2016-05-27T02:49:36.382Z,80.93
2016-05-27T02:50:36.385Z,80.84
2016-05-27T02:51:36.371Z,80.84
2016-05-27T02:52:36.390Z,81.41
2016-05-27T02:53:36.377Z,81.03
2016-05-27T02:54:36.395Z,80.84
2016-05-27T02:55:36.382Z,81.22
2016-05-27T02:56:36.385Z,81.41
2016-05-27T02:57:36.403Z,81.7
2016-05-27T02:58:36.406Z,81.6
2016-05-27T02:59:36.237Z,81.51
2016-05-27T03:00:36.396Z,81.7
2016-05-27T03:01:36.399Z,81.41
2016-05-27T03:02:36.401Z,81.32
2016-05-27T03:03:36.248Z,81.13
2016-05-27T03:04:36.250Z,81.6
2016-05-27T03:05:36.253Z,81.6
2016-05-27T03:06:36.412Z,81.7
2016-05-27T03:07:36.415Z,81.89
2016-05-27T03:08:36.401Z,81.6
2016-05-27T03:09:36.264Z,81.89
2016-05-27T03:10:36.407Z,81.51
2016-05-27T03:11:36.409Z,81.99
2016-05-27T03:12:36.412Z,82.18
2016-05-27T03:13:36.399Z,81.89
2016-05-27T03:14:36.403Z,82.18
2016-05-27T03:15:36.405Z,81.99
2016-05-27T03:16:36.423Z,81.99
2016-05-27T03:17:36.410Z,81.89
2016-05-27T03:18:36.413Z,81.6
2016-05-27T03:19:36.416Z,81.79
2016-05-27T03:20:36.419Z,81.74
2016-05-27T03:21:36.421Z,81.89
2016-05-27T03:22:36.424Z,81.7
2016-05-27T03:23:36.427Z,81.7
2016-05-27T03:24:36.429Z,82.03
2016-05-27T03:25:36.416Z,81.74
2016-05-27T03:26:36.418Z,81.93
2016-05-27T03:27:36.421Z,81.93
2016-05-27T03:28:36.424Z,82.12
2016-05-27T03:29:36.427Z,81.93
2016-05-27T03:30:36.429Z,81.93
2016-05-27T03:31:36.432Z,81.93
2016-05-27T03:32:36.435Z,81.89
2016-05-27T03:33:36.609Z,81.74
2016-05-27T03:34:36.440Z,81.93
2016-05-27T03:35:36.428Z,81.84
2016-05-27T03:36:36.430Z,81.84
2016-05-27T03:37:36.433Z,81.65
2016-05-27T03:38:36.279Z,81.93
2016-05-27T03:39:36.281Z,82.03
2016-05-27T03:40:36.441Z,82.03
2016-05-27T03:41:36.444Z,82.03
2016-05-27T03:42:36.447Z,82.18
2016-05-27T03:43:36.449Z,82.03
2016-05-27T03:44:36.452Z,82.12
2016-05-27T03:45:36.455Z,82.31
2016-05-27T03:46:36.457Z,82.31
2016-05-27T03:47:36.460Z,82.31
2016-05-27T03:48:36.713Z,82.22
2016-05-27T03:49:36.449Z,82.31
2016-05-27T03:50:36.452Z,81.93
2016-05-27T03:51:36.455Z,81.93
2016-05-27T03:52:36.457Z,82.22
2016-05-27T03:53:36.444Z,81.93
2016-05-27T03:54:36.463Z,81.93
2016-05-27T03:55:36.449Z,81.65
2016-05-27T03:56:36.468Z,81.93
2016-05-27T03:57:36.471Z,81.74
2016-05-27T03:58:36.457Z,82.12
2016-05-27T03:59:36.476Z,81.74
2016-05-27T04:00:36.463Z,81.74
2016-05-27T04:01:36.309Z,81.93
2016-05-27T04:02:36.468Z,82.03
2016-05-27T04:03:36.768Z,81.93
2016-05-27T04:04:36.474Z,81.93
2016-05-27T04:05:36.476Z,82.03
2016-05-27T04:06:36.479Z,81.84
2016-05-27T04:07:36.467Z,81.84
2016-05-27T04:08:36.469Z,81.74
2016-05-27T04:09:36.472Z,81.65
2016-05-27T04:10:36.506Z,81.45
2016-05-27T04:11:36.478Z,81.65
2016-05-27T04:12:36.480Z,81.45
2016-05-27T04:13:36.326Z,81.65
2016-05-27T04:14:36.485Z,81.36
2016-05-27T04:15:36.488Z,81.59
2016-05-27T04:16:36.491Z,81.49
2016-05-27T04:17:36.478Z,81.68
2016-05-27T04:18:36.496Z,81.68
2016-05-27T04:19:36.483Z,81.49
2016-05-27T04:20:36.330Z,81.49
2016-05-27T04:21:36.488Z,81.3
2016-05-27T04:22:36.491Z,81.3
2016-05-27T04:23:36.478Z,81.59
2016-05-27T04:24:36.496Z,81.78
2016-05-27T04:25:36.484Z,81.65
2016-05-27T04:26:36.486Z,81.78
2016-05-27T04:27:36.488Z,81.68
2016-05-27T04:28:36.335Z,81.74
2016-05-27T04:29:36.494Z,81.49
2016-05-27T04:30:36.496Z,81.74
2016-05-27T04:31:36.499Z,81.68
2016-05-27T04:32:36.502Z,81.88
2016-05-27T04:33:36.504Z,81.68
2016-05-27T04:34:36.507Z,81.78
2016-05-27T04:35:36.510Z,81.59
2016-05-27T04:36:36.512Z,81.3
2016-05-27T04:37:36.515Z,81.3
2016-05-27T04:38:36.518Z,81.4
2016-05-27T04:39:36.506Z,81.3
2016-05-27T04:40:36.508Z,81.4
2016-05-27T04:41:36.511Z,81.02
2016-05-27T04:42:36.514Z,80.82
2016-05-27T04:43:36.517Z,81.21
2016-05-27T04:44:36.534Z,80.92
2016-05-27T04:45:36.522Z,80.82
2016-05-27T04:46:36.525Z,80.63
2016-05-27T04:47:36.511Z,80.38
2016-05-27T04:48:36.514Z,80.58
2016-05-27T04:49:36.360Z,80.19
2016-05-27T04:50:36.519Z,80.58
2016-05-27T04:51:36.522Z,80.38
2016-05-27T04:52:36.525Z,79.81
2016-05-27T04:53:36.543Z,79.43
2016-05-27T04:54:36.530Z,79.66
2016-05-27T04:55:36.533Z,79.37
2016-05-27T04:56:36.535Z,78.7
2016-05-27T04:57:36.538Z,78.61
2016-05-27T04:58:36.526Z,78.03
2016-05-27T04:59:36.544Z,77.88
2016-05-27T05:00:36.531Z,77.4
2016-05-27T05:01:36.534Z,77.31
2016-05-27T05:02:36.551Z,77.02
2016-05-27T05:03:36.789Z,76.54
2016-05-27T05:04:36.542Z,75.96
2016-05-27T05:05:36.544Z,75.14
2016-05-27T05:06:36.531Z,75.62
2016-05-27T05:07:36.393Z,75.23
2016-05-27T05:08:36.553Z,74.66
2016-05-27T05:09:36.555Z,74.18
2016-05-27T05:10:36.558Z,73.51
2016-05-27T05:11:36.561Z,73.83
2016-05-27T05:12:36.548Z,73.8
2016-05-27T05:13:36.551Z,73.45
2016-05-27T05:14:36.553Z,73.07
2016-05-27T05:15:36.556Z,72.3
2016-05-27T05:16:36.574Z,72.2
2016-05-27T05:17:36.405Z,72.59
2016-05-27T05:18:36.564Z,71.92
2016-05-27T05:19:36.566Z,71.82
2016-05-27T05:20:36.553Z,71.63
2016-05-27T05:21:36.571Z,71.44
2016-05-27T05:22:36.574Z,71.25
2016-05-27T05:23:36.421Z,70.86
2016-05-27T05:24:36.564Z,71.15
2016-05-27T05:25:36.566Z,70.61
2016-05-27T05:26:36.569Z,70.61
2016-05-27T05:27:36.572Z,70.03
2016-05-27T05:28:36.575Z,69.84
2016-05-27T05:29:36.578Z,69.65
2016-05-27T05:30:36.579Z,69.07
2016-05-27T05:31:36.583Z,68.3
2016-05-27T05:32:36.586Z,68.44
2016-05-27T05:33:36.995Z,67.96
2016-05-27T05:34:36.591Z,67.76
2016-05-27T05:35:36.594Z,67.96
2016-05-27T05:36:36.596Z,67.38
2016-05-27T05:37:36.599Z,67.19
2016-05-27T05:38:36.587Z,67.03
2016-05-27T05:39:36.589Z,66.84
2016-05-27T05:40:36.592Z,66.46
2016-05-27T05:41:36.594Z,66.16
2016-05-27T05:42:36.598Z,65.69
2016-05-27T05:43:36.615Z,65.4
2016-05-27T05:44:36.602Z,64.95
2016-05-27T05:45:36.605Z,64.66
2016-05-27T05:46:36.608Z,64.37
2016-05-27T05:47:36.610Z,63.64
2016-05-27T05:48:36.972Z,63.15
2016-05-27T05:49:36.616Z,62.51
2016-05-27T05:50:36.634Z,62.23
2016-05-27T05:51:36.605Z,62.03
2016-05-27T05:52:36.624Z,61.26
2016-05-27T05:53:36.610Z,61.1
2016-05-27T05:54:36.614Z,61
2016-05-27T05:55:36.632Z,60.36
2016-05-27T05:56:36.478Z,59.3
2016-05-27T05:57:36.621Z,59.23
2016-05-27T05:58:36.624Z,58.56
2016-05-27T05:59:36.643Z,58.17
2016-05-27T06:00:36.630Z,57.43
2016-05-27T06:01:36.649Z,56.98
2016-05-27T06:02:36.635Z,56.11
2016-05-27T06:03:36.888Z,55.44
2016-05-27T06:04:36.796Z,55.15
2016-05-27T06:05:36.643Z,54.79
2016-05-27T06:06:36.646Z,54.5
2016-05-27T06:07:38.649Z,53.66
2016-05-27T06:08:36.667Z,52.33
2016-05-27T06:09:36.654Z,51.01
2016-05-27T06:10:36.657Z,50.16
2016-05-27T06:11:36.503Z,48.83
2016-05-27T06:12:37.161Z,48.16
2016-05-27T06:13:36.665Z,47.79
2016-05-27T06:14:36.683Z,47.58
2016-05-27T06:15:36.670Z,46.15
2016-05-27T06:16:36.672Z,45.3
2016-05-27T06:17:38.551Z,44.16
2016-05-27T06:18:36.694Z,42.92
2016-05-27T06:19:37.164Z,41.31
2016-05-27T06:20:36.700Z,39.03
2016-05-27T06:21:36.702Z,37.7
2016-05-27T06:22:41.127Z,36.26
2016-05-27T06:23:36.707Z,35.19
2016-05-27T06:24:36.694Z,34.33
2016-05-27T06:25:36.697Z,34.14
2016-05-27T06:26:36.715Z,33.46
2016-05-27T06:27:36.561Z,32.89
2016-05-27T06:28:36.721Z,32.31
2016-05-27T06:29:36.724Z,32.11
2016-05-27T06:30:36.726Z,31.82
2016-05-27T06:31:36.572Z,31.82
2016-05-27T06:32:36.732Z,31.9
2016-05-27T06:33:36.734Z,32.59
2016-05-27T06:34:36.752Z,32.76
2016-05-27T06:35:36.740Z,32.86
2016-05-27T06:36:36.757Z,33.23
2016-05-27T06:37:36.760Z,33.62
2016-05-27T06:38:36.763Z,34.11
2016-05-27T06:39:36.765Z,34.09
2016-05-27T06:40:36.769Z,34.19
2016-05-27T06:41:36.787Z,34.38
2016-05-27T06:42:36.773Z,34.66
2016-05-27T06:43:36.793Z,35.03
2016-05-27T06:44:36.639Z,35.41
2016-05-27T06:45:36.797Z,35.61
2016-05-27T06:46:36.800Z,35.98
2016-05-27T06:47:36.803Z,35.78
2016-05-27T06:48:36.759Z,35.61
2016-05-27T06:49:37.574Z,35.41
2016-05-27T06:50:36.811Z,35.41
2016-05-27T06:51:36.830Z,35.32
2016-05-27T06:52:36.832Z,34.83
2016-05-27T06:53:36.866Z,34.64
2016-05-27T06:54:36.681Z,33.88
2016-05-27T06:55:36.683Z,32.94
2016-05-27T06:56:36.844Z,33.04
2016-05-27T06:57:36.846Z,32.67
2016-05-27T06:58:36.849Z,32.57
2016-05-27T06:59:36.866Z,31.98
2016-05-27T07:00:36.868Z,32.08
2016-05-27T07:01:36.857Z,31.41
2016-05-27T07:02:36.875Z,31.32
2016-05-27T07:03:37.487Z,31.51
2016-05-27T07:04:41.582Z,31.61
2016-05-27T07:05:36.883Z,30.83
2016-05-27T07:06:36.901Z,30.46
2016-05-27T07:07:36.747Z,29.89
2016-05-27T07:08:36.907Z,29.13
2016-05-27T07:09:36.909Z,28.07
2016-05-27T07:10:36.912Z,27.59
2016-05-27T07:11:36.914Z,26.35
2016-05-27T07:12:36.776Z,25.4
2016-05-27T07:13:36.935Z,24.82
2016-05-27T07:14:36.937Z,24.35
2016-05-27T07:15:36.940Z,23.3
2016-05-27T07:16:36.787Z,23.49
2016-05-27T07:17:36.945Z,23.49
2016-05-27T07:18:36.949Z,23.19
2016-05-27T07:19:36.967Z,23.58
2016-05-27T07:20:36.954Z,24.15
2016-05-27T07:21:36.816Z,24.62
2016-05-27T07:22:36.976Z,25
2016-05-27T07:23:36.978Z,25.08
2016-05-27T07:24:38.183Z,25.96
2016-05-27T07:25:36.999Z,26.04
2016-05-27T07:26:37.002Z,26.52
2016-05-27T07:27:37.005Z,26.81
2016-05-27T07:28:37.007Z,26.61
2016-05-27T07:29:37.322Z,27
2016-05-27T07:30:37.013Z,27.39
2016-05-27T07:31:37.016Z,27.28
2016-05-27T07:32:37.018Z,27.47
2016-05-27T07:33:37.035Z,27.47
2016-05-27T07:34:37.039Z,27.84
2016-05-27T07:35:36.885Z,27.94
2016-05-27T07:36:37.044Z,28.22
2016-05-27T07:37:37.047Z,28.89
2016-05-27T07:38:37.049Z,29.38
2016-05-27T07:39:37.067Z,29.75
2016-05-27T07:40:37.055Z,30.51
2016-05-27T07:41:37.073Z,30.88
2016-05-27T07:42:37.076Z,31.37
2016-05-27T07:43:37.078Z,31.45
2016-05-27T07:44:37.098Z,31.65
2016-05-27T07:45:37.083Z,32.79
2016-05-27T07:46:36.931Z,32.7
2016-05-27T07:47:37.090Z,33.09
2016-05-27T07:48:37.108Z,33.07
2016-05-27T07:49:37.110Z,33.28
2016-05-27T07:50:37.114Z,33.28
2016-05-27T07:51:37.116Z,33.28
2016-05-27T07:52:37.118Z,33.18
2016-05-27T07:53:37.121Z,33.47
2016-05-27T07:54:37.139Z,34.06
2016-05-27T07:55:37.126Z,34.16
2016-05-27T07:56:36.988Z,33.76
2016-05-27T07:57:37.147Z,33.49
2016-05-27T07:58:37.150Z,33.11
2016-05-27T07:59:39.590Z,31.95
2016-05-27T08:00:37.172Z,30.72
2016-05-27T08:01:37.158Z,29
2016-05-27T08:02:37.004Z,27.86
2016-05-27T08:03:37.163Z,25.75
2016-05-27T08:04:37.026Z,24.43
2016-05-27T08:05:37.185Z,22.89
2016-05-27T08:06:37.187Z,21.16
2016-05-27T08:07:37.034Z,20.3
2016-05-27T08:08:37.192Z,18.75
2016-05-27T08:09:37.196Z,18.18
2016-05-27T08:10:37.057Z,17.41
2016-05-27T08:11:37.216Z,17.32
2016-05-27T08:12:37.218Z,17.12
2016-05-27T08:13:37.222Z,16.73
2016-05-27T08:14:37.224Z,16.54
2016-05-27T08:15:37.227Z,16.44
2016-05-27T08:16:37.245Z,16.44
2016-05-27T08:17:37.264Z,17.03
2016-05-27T08:18:37.095Z,17.61
2016-05-27T08:19:37.316Z,17.3
2016-05-27T08:20:37.272Z,17.79
2016-05-27T08:21:37.275Z,18.08
2016-05-27T08:22:37.277Z,18.55
2016-05-27T08:23:37.281Z,18.94
2016-05-27T08:24:37.283Z,19.71
2016-05-27T08:25:37.285Z,19.7
2016-05-27T08:26:37.288Z,20.57
2016-05-27T08:27:37.291Z,20.87
2016-05-27T08:28:37.309Z,21.06
2016-05-27T08:29:38.061Z,21.04
2016-05-27T08:30:37.158Z,21.06
2016-05-27T08:31:37.317Z,20.96
2016-05-27T08:32:37.335Z,21.15
2016-05-27T08:33:37.338Z,21.04
2016-05-27T08:34:41.716Z,21.34
2016-05-27T08:35:37.344Z,21.44
2016-05-27T08:36:37.346Z,21.44
2016-05-27T08:37:37.349Z,21.04
2016-05-27T08:38:37.367Z,21.04
2016-05-27T08:39:37.370Z,20.75
2016-05-27T08:40:37.373Z,20.76
2016-05-27T08:41:37.376Z,20.86
2016-05-27T08:42:37.393Z,20.37
2016-05-27T08:43:37.396Z,20.48
2016-05-27T08:44:37.259Z,19.9
2016-05-27T08:45:37.417Z,18.83
2016-05-27T08:46:37.420Z,17.77
2016-05-27T08:47:37.407Z,15.93
2016-05-27T08:48:37.253Z,14.39
2016-05-27T08:49:37.647Z,12.35
2016-05-27T08:50:37.431Z,10.41
2016-05-27T08:51:37.434Z,8.95
2016-05-27T08:52:37.437Z,7.57
2016-05-27T08:53:37.439Z,6.49
2016-05-27T08:54:37.457Z,5.79
2016-05-27T08:55:37.459Z,5.8
2016-05-27T08:56:37.462Z,4.8
2016-05-27T08:57:37.325Z,5.11
2016-05-27T08:58:37.483Z,4.61
2016-05-27T08:59:37.486Z,3.91
2016-05-27T09:00:37.488Z,3.61
2016-05-27T09:01:37.492Z,3.21
2016-05-27T09:02:37.510Z,2.51
2016-05-27T09:03:37.513Z,2.21
2016-05-27T09:04:37.516Z,2.31
2016-05-27T09:05:37.533Z,1.41
2016-05-27T09:06:37.536Z,1.41
2016-05-27T09:07:37.539Z,1.21
2016-05-27T09:08:37.557Z,1.41
2016-05-27T09:09:37.560Z,1.51
2016-05-27T09:10:37.563Z,1.51
2016-05-27T09:11:37.565Z,1.61
2016-05-27T09:12:37.568Z,1.31
2016-05-27T09:13:37.586Z,1.11
2016-05-27T09:14:37.418Z,0.9
2016-05-27T09:15:37.435Z,0.4
2016-05-27T09:16:37.609Z,0.71
2016-05-27T09:17:37.597Z,0.4
2016-05-27T09:18:37.616Z,0.6
2016-05-27T09:19:39.743Z,0.6
2016-05-27T09:20:37.464Z,1.01
2016-05-27T09:21:37.639Z,1.01
2016-05-27T09:22:37.641Z,0.7
2016-05-27T09:23:37.645Z,0.7
2016-05-27T09:24:37.648Z,0.9
2016-05-27T09:25:37.650Z,1.21
2016-05-27T09:26:37.653Z,1.1
2016-05-27T09:27:37.670Z,1.21
2016-05-27T09:28:37.673Z,1.21
2016-05-27T09:29:37.692Z,1.51
2016-05-27T09:30:37.678Z,2.01
2016-05-27T09:31:37.681Z,2.31
2016-05-27T09:32:37.700Z,2.61
2016-05-27T09:33:37.702Z,3.51
2016-05-27T09:34:37.705Z,4.3
2016-05-27T09:35:37.567Z,5.29
2016-05-27T09:36:37.727Z,5.98
2016-05-27T09:37:37.744Z,7.26
2016-05-27T09:38:37.732Z,8.44
2016-05-27T09:39:37.735Z,8.83
2016-05-27T09:40:37.596Z,10.1
2016-05-27T09:41:37.755Z,10.78
2016-05-27T09:42:37.758Z,11.65
2016-05-27T09:43:37.760Z,12.52
2016-05-27T09:44:37.763Z,13.2
2016-05-27T09:45:39.454Z,14.07
2016-05-27T09:46:37.768Z,14.84
2016-05-27T09:47:37.615Z,15.61
2016-05-27T09:48:37.790Z,15.89
2016-05-27T09:49:37.792Z,16.57
2016-05-27T09:50:37.795Z,17.55
2016-05-27T09:51:37.642Z,18.42
2016-05-27T09:52:37.659Z,19.09
2016-05-27T09:53:37.662Z,19.86
2016-05-27T09:54:37.806Z,20.43
2016-05-27T09:55:37.825Z,21.32
2016-05-27T09:56:37.827Z,22.19
2016-05-27T09:57:37.830Z,22.47
2016-05-27T09:58:37.847Z,23.14
2016-05-27T09:59:37.836Z,22.85
2016-05-27T10:00:37.853Z,23.34
2016-05-27T10:01:37.856Z,23.33
2016-05-27T10:02:37.858Z,23.43
2016-05-27T10:03:37.877Z,23.52
2016-05-27T10:04:37.894Z,23.52
2016-05-27T10:05:37.867Z,23.41
2016-05-27T10:06:37.870Z,23.8
2016-05-27T10:07:37.888Z,24.39
2016-05-27T10:08:37.890Z,24.48
2016-05-27T10:09:37.893Z,24.77
2016-05-27T10:10:37.895Z,25.34
2016-05-27T10:11:37.913Z,25.73
2016-05-27T10:12:37.917Z,26.59
2016-05-27T10:13:37.919Z,27.16
2016-05-27T10:14:37.922Z,27.94
2016-05-27T10:15:37.924Z,28.42
2016-05-27T10:16:37.943Z,28.89
2016-05-27T10:17:37.946Z,28.69
2016-05-27T10:18:37.933Z,28.69
2016-05-27T10:19:37.951Z,28.7
2016-05-27T10:20:37.954Z,28.4
2016-05-27T10:21:37.956Z,28.5
2016-05-27T10:22:37.959Z,28.4
2016-05-27T10:23:37.978Z,28.2
2016-05-27T10:24:37.981Z,28.59
2016-05-27T10:25:37.983Z,28.5
2016-05-27T10:26:37.986Z,28.61
2016-05-27T10:27:37.989Z,28.69
2016-05-27T10:28:37.991Z,28.89
2016-05-27T10:29:38.009Z,28.79
2016-05-27T10:30:37.997Z,28.4
2016-05-27T10:31:37.999Z,28.79
2016-05-27T10:32:38.002Z,28.59
2016-05-27T10:33:38.020Z,28.69
2016-05-27T10:34:38.163Z,28.69
2016-05-27T10:35:38.025Z,28.89
2016-05-27T10:36:38.028Z,28.5
2016-05-27T10:37:38.030Z,28.4
2016-05-27T10:38:38.034Z,28.11
2016-05-27T10:39:38.052Z,27.92
2016-05-27T10:40:38.038Z,28.4
2016-05-27T10:41:38.058Z,28.69
2016-05-27T10:42:38.060Z,28.8
2016-05-27T10:43:38.063Z,29.08
2016-05-27T10:44:38.066Z,29.1
2016-05-27T10:45:38.068Z,29.38
2016-05-27T10:46:38.071Z,29.58
2016-05-27T10:47:38.089Z,29.57
2016-05-27T10:48:38.076Z,29.19
2016-05-27T10:49:38.094Z,29.39
2016-05-27T10:50:37.956Z,29.49
2016-05-27T10:51:38.101Z,29.1
2016-05-27T10:52:38.103Z,28.9
2016-05-27T10:53:38.136Z,29.49
2016-05-27T10:54:38.123Z,29.68
2016-05-27T10:55:38.111Z,29.08
2016-05-27T10:56:38.201Z,28.61
2016-05-27T10:57:38.183Z,28.32
2016-05-27T10:58:38.211Z,27.83
2016-05-27T10:59:38.349Z,28.03
2016-05-27T11:00:38.112Z,28.42
2016-05-27T11:01:38.280Z,28.51
2016-05-27T11:02:38.136Z,28.61
2016-05-27T11:03:38.320Z,29.1
2016-05-27T11:04:38.331Z,29.1
2016-05-27T11:05:38.188Z,29.29
2016-05-27T11:06:38.365Z,29.58
2016-05-27T11:07:38.200Z,29.1
2016-05-27T11:08:38.362Z,28.42
2016-05-27T11:09:38.243Z,28.61
2016-05-27T11:10:38.390Z,29.1
2016-05-27T11:11:38.222Z,29.38
2016-05-27T11:12:38.397Z,29.96
2016-05-27T11:13:38.244Z,30.15
2016-05-27T11:14:38.405Z,30.25
2016-05-27T11:15:38.409Z,29.96
2016-05-27T11:16:38.412Z,29.78
2016-05-27T11:17:38.415Z,29.68
2016-05-27T11:18:38.417Z,29.3
2016-05-27T11:19:38.437Z,29.4
2016-05-27T11:20:38.284Z,29.02
2016-05-27T11:21:38.459Z,28.23
2016-05-27T11:22:38.446Z,27.66
2016-05-27T11:23:38.449Z,27.56
2016-05-27T11:24:38.452Z,26.5
2016-05-27T11:25:38.472Z,26.2
2016-05-27T11:26:38.458Z,26.02
2016-05-27T11:27:38.461Z,25.63
2016-05-27T11:28:38.463Z,25.53
2016-05-27T11:29:38.482Z,25.24
2016-05-27T11:30:38.468Z,25.53
2016-05-27T11:31:38.487Z,25.43
2016-05-27T11:32:38.490Z,25.24
2016-05-27T11:33:38.492Z,25.53
2016-05-27T11:34:38.511Z,25.54
2016-05-27T11:35:38.341Z,25.54
2016-05-27T11:36:38.500Z,25.64
2016-05-27T11:37:38.519Z,25.35
2016-05-27T11:38:38.521Z,25.74
2016-05-27T11:39:38.524Z,25.64
2016-05-27T11:40:38.527Z,25.25
2016-05-27T11:41:38.529Z,25.25
2016-05-27T11:42:38.548Z,25.15
2016-05-27T11:43:38.551Z,25.64
2016-05-27T11:44:38.553Z,26.42
2016-05-27T11:45:38.556Z,26.52
2016-05-27T11:46:38.559Z,26.13
2016-05-27T11:47:38.561Z,25.54
2016-05-27T11:48:38.564Z,25.54
2016-05-27T11:49:38.817Z,25.35
2016-05-27T11:50:38.428Z,25.26
2016-05-27T11:51:38.573Z,25.15
2016-05-27T11:52:38.434Z,25.05
2016-05-27T11:53:38.593Z,24.38
2016-05-27T11:54:38.596Z,22.83
2016-05-27T11:55:38.442Z,21.85
2016-05-27T11:56:38.601Z,21.17
2016-05-27T11:57:38.604Z,20.97
2016-05-27T11:58:38.622Z,20.69
2016-05-27T11:59:38.468Z,20.4
2016-05-27T12:00:38.472Z,19.7
2016-05-27T12:01:38.615Z,19.41
2016-05-27T12:02:38.633Z,19.6
2016-05-27T12:03:38.651Z,20.58
2016-05-27T12:04:38.482Z,21.36
2016-05-27T12:05:38.641Z,20.87
2016-05-27T12:06:38.644Z,20.39
2016-05-27T12:07:38.646Z,20
2016-05-27T12:08:38.665Z,20.09
2016-05-27T12:09:38.511Z,20.38
2016-05-27T12:10:38.671Z,20.66
2016-05-27T12:11:38.673Z,21.15
2016-05-27T12:12:38.676Z,21.83
2016-05-27T12:13:38.693Z,21.55
2016-05-27T12:14:38.696Z,21.35
2016-05-27T12:15:38.684Z,21.45
2016-05-27T12:16:38.701Z,22.14
2016-05-27T12:17:38.548Z,23.9
2016-05-27T12:18:38.550Z,24.58
2016-05-27T12:19:38.695Z,25.36
2016-05-27T12:20:38.712Z,25.64
2016-05-27T12:21:38.714Z,26.14
2016-05-27T12:22:38.562Z,25.75
2016-05-27T12:23:38.564Z,25.26
2016-05-27T12:24:38.739Z,26.32
2016-05-27T12:25:38.742Z,26.42
2016-05-27T12:26:38.744Z,26.41
2016-05-27T12:27:38.747Z,27.78
2016-05-27T12:28:38.749Z,27.97
2016-05-27T12:29:38.752Z,28.15
2016-05-27T12:30:38.771Z,28.64
2016-05-27T12:31:38.757Z,29.11
2016-05-27T12:32:38.760Z,29.4
2016-05-27T12:33:38.622Z,29.3
2016-05-27T12:34:39.032Z,29.21
2016-05-27T12:35:38.785Z,28.63
2016-05-27T12:36:38.771Z,28.33
2016-05-27T12:37:38.790Z,28.14
2016-05-27T12:38:38.808Z,27.75
2016-05-27T12:39:38.795Z,27.75
2016-05-27T12:40:38.813Z,27.28
2016-05-27T12:41:38.644Z,26.5
2016-05-27T12:42:38.803Z,26.3
2016-05-27T12:43:38.821Z,26.87
2016-05-27T12:44:38.823Z,27.45
2016-05-27T12:45:38.826Z,27.76
2016-05-27T12:46:38.829Z,27.66
2016-05-27T12:47:38.832Z,28.44
2016-05-27T12:48:38.835Z,29.22
2016-05-27T12:49:39.509Z,29.11
2016-05-27T12:50:38.840Z,29.21
2016-05-27T12:51:38.859Z,28.72
2016-05-27T12:52:38.861Z,29.21
2016-05-27T12:53:38.864Z,28.82
2016-05-27T12:54:38.882Z,28.32
2016-05-27T12:55:38.869Z,28.42
2016-05-27T12:56:38.872Z,27.64
2016-05-27T12:57:38.875Z,27.04
2016-05-27T12:58:38.721Z,26.46