createdAt,value
2017-09-20T00:01:57.924Z,11.18
2017-09-20T00:04:25.478Z,11.32
2017-09-20T00:06:53.047Z,13.13
2017-09-20T00:09:20.609Z,14.75
2017-09-20T00:11:48.444Z,11.52
2017-09-20T00:14:15.991Z,13.48
2017-09-20T00:16:43.571Z,11.18
2017-09-20T00:19:12.171Z,11.52
2017-09-20T00:21:39.728Z,13.40
2017-09-20T00:24:07.291Z,12.95
2017-09-20T00:26:34.846Z,11.55
2017-09-20T00:29:02.424Z,13.02
2017-09-20T00:31:30.003Z,13.57
2017-09-20T00:33:58.742Z,13.55
2017-09-20T00:36:26.306Z,13.68
2017-09-20T00:38:53.860Z,13.43
2017-09-20T00:41:21.421Z,14.65
2017-09-20T00:43:49.697Z,14.57
2017-09-20T00:46:17.258Z,13.15
2017-09-20T00:48:44.806Z,13.50
2017-09-20T00:51:12.365Z,14.43
2017-09-20T00:53:40.688Z,16.92
2017-09-20T00:56:09.033Z,17.37
2017-09-20T00:58:36.589Z,14.30
2017-09-20T01:01:04.430Z,20.15
2017-09-20T01:03:32.156Z,14.25
2017-09-20T01:06:00.489Z,18.00
2017-09-20T01:08:29.969Z,18.12
2017-09-20T01:10:57.525Z,16.48
2017-09-20T01:13:25.099Z,15.80
2017-09-20T01:15:52.652Z,15.55
2017-09-20T01:18:20.218Z,18.30
2017-09-20T01:23:49.727Z,16.92
2017-09-20T01:26:17.304Z,16.20
2017-09-20T01:28:45.653Z,20.85
2017-09-20T01:31:13.217Z,20.90
2017-09-20T01:33:40.796Z,19.50
2017-09-20T01:36:08.365Z,20.58
2017-09-20T01:38:35.926Z,18.73
2017-09-20T01:41:03.511Z,23.17
2017-09-20T01:43:32.015Z,19.90
2017-09-20T01:45:59.594Z,20.17
2017-09-20T01:48:27.168Z,19.42
2017-09-20T01:50:55.504Z,19.77
2017-09-20T01:53:23.080Z,21.62
2017-09-20T01:55:50.644Z,17.58
2017-09-20T01:58:18.215Z,21.85
2017-09-20T02:00:45.781Z,22.80
2017-09-20T02:03:13.355Z,19.30
2017-09-20T02:05:40.917Z,21.92
2017-09-20T02:08:08.493Z,20.80
2017-09-20T02:10:36.050Z,24.73
2017-09-20T02:13:03.613Z,22.05
2017-09-20T02:15:31.949Z,21.73
2017-09-20T02:17:59.820Z,22.62
2017-09-20T02:20:27.388Z,23.02
2017-09-20T02:22:54.962Z,24.27
2017-09-20T02:25:22.537Z,22.30
2017-09-20T02:27:50.873Z,24.77
2017-09-20T02:30:18.798Z,24.25
2017-09-20T02:32:46.377Z,25.60
2017-09-20T02:35:13.965Z,23.75
2017-09-20T02:37:41.536Z,24.00
2017-09-20T02:40:09.104Z,21.92
2017-09-20T02:42:36.685Z,26.45
2017-09-20T02:45:05.332Z,24.90
2017-09-20T02:47:32.898Z,26.50
2017-09-20T02:50:00.477Z,23.45
2017-09-20T02:52:28.060Z,26.23
2017-09-20T02:54:55.635Z,27.40
2017-09-20T02:57:23.209Z,22.85
2017-09-20T02:59:50.763Z,23.92
2017-09-20T03:02:18.660Z,25.50
2017-09-20T03:04:46.227Z,22.85
2017-09-20T03:07:13.791Z,29.33
2017-09-20T03:09:42.145Z,23.83
2017-09-20T03:12:10.480Z,23.98
2017-09-20T03:14:38.073Z,26.30
2017-09-20T03:17:05.642Z,27.55
2017-09-20T03:19:33.214Z,26.30
2017-09-20T03:22:00.777Z,26.33
2017-09-20T03:24:28.729Z,24.45
2017-09-20T03:26:56.303Z,27.02
2017-09-20T03:29:23.862Z,25.90
2017-09-20T03:31:51.432Z,23.25
2017-09-20T03:34:19.772Z,23.42
2017-09-20T03:36:47.418Z,22.35
2017-09-20T03:39:14.980Z,24.60
2017-09-20T03:41:42.540Z,27.92
2017-09-20T03:44:10.100Z,23.33
2017-09-20T03:46:37.680Z,29.33
2017-09-20T03:49:05.240Z,27.00
2017-09-20T03:51:33.780Z,27.33
2017-09-20T03:54:01.375Z,24.80
2017-09-20T03:56:28.925Z,28.23
2017-09-20T03:58:56.511Z,26.60
2017-09-20T04:01:24.066Z,26.40
2017-09-20T04:03:51.643Z,24.80
2017-09-20T04:06:20.092Z,21.27
2017-09-20T04:08:47.676Z,24.80
2017-09-20T04:11:16.002Z,25.73
2017-09-20T04:13:43.883Z,29.87
2017-09-20T04:16:11.453Z,27.00
2017-09-20T04:18:39.025Z,25.48
2017-09-20T04:21:06.615Z,24.20
2017-09-20T04:23:34.218Z,25.62
2017-09-20T04:26:01.788Z,23.05
2017-09-20T04:28:29.357Z,27.23
2017-09-20T04:30:57.218Z,23.65
2017-09-20T04:33:24.784Z,26.58
2017-09-20T04:35:52.356Z,25.37
2017-09-20T04:38:19.927Z,26.45
2017-09-20T04:40:48.263Z,27.73
2017-09-20T04:43:15.827Z,25.73
2017-09-20T04:45:43.394Z,25.08
2017-09-20T04:48:10.984Z,25.48
2017-09-20T04:50:39.319Z,27.30
2017-09-20T04:53:07.277Z,23.25
2017-09-20T04:55:35.615Z,22.90
2017-09-20T04:58:03.184Z,23.98
2017-09-20T05:00:30.769Z,26.90
2017-09-20T05:02:58.330Z,23.35
2017-09-20T05:05:25.915Z,24.67
2017-09-20T05:07:53.492Z,23.20
2017-09-20T05:10:21.836Z,23.87
2017-09-20T05:12:49.416Z,26.77
2017-09-20T05:15:17.766Z,22.90
2017-09-20T05:17:45.330Z,27.37
2017-09-20T05:20:13.190Z,25.48
2017-09-20T05:22:40.762Z,25.58
2017-09-20T05:25:08.335Z,23.40
2017-09-20T05:27:36.690Z,24.15
2017-09-20T05:30:04.276Z,23.60
2017-09-20T05:32:31.860Z,25.10
2017-09-20T05:34:59.434Z,23.83
2017-09-20T05:37:27.003Z,25.20
2017-09-20T05:39:54.563Z,26.83
2017-09-20T05:42:23.166Z,21.05
2017-09-20T05:44:50.725Z,24.08
2017-09-20T05:47:18.585Z,22.20
2017-09-20T05:49:46.155Z,24.98
2017-09-20T05:52:13.718Z,23.10
2017-09-20T05:54:41.288Z,23.75
2017-09-20T05:57:08.848Z,25.67
2017-09-20T05:59:36.436Z,25.90
2017-09-20T06:02:04.042Z,23.17
2017-09-20T06:04:31.617Z,23.67
2017-09-20T06:06:59.936Z,26.67
2017-09-20T06:09:27.525Z,26.98
2017-09-20T06:11:55.318Z,23.00
2017-09-20T06:14:23.267Z,23.38
2017-09-20T06:16:50.968Z,23.15
2017-09-20T06:19:18.525Z,22.10
2017-09-20T06:21:46.104Z,24.25
2017-09-20T06:24:13.658Z,21.27
2017-09-20T06:26:42.622Z,21.10
2017-09-20T06:29:10.181Z,23.90
2017-09-20T06:31:37.767Z,21.15
2017-09-20T06:34:06.108Z,18.75
2017-09-20T06:36:33.686Z,22.73
2017-09-20T06:39:01.244Z,22.10
2017-09-20T06:41:29.163Z,26.98
2017-09-20T06:43:56.742Z,20.50
2017-09-20T06:46:24.307Z,22.42
2017-09-20T06:48:51.878Z,20.85
2017-09-20T06:51:19.475Z,24.70
2017-09-20T06:53:47.059Z,21.85
2017-09-20T06:56:14.626Z,21.48
2017-09-20T06:58:42.204Z,22.20
2017-09-20T07:01:09.786Z,22.02
2017-09-20T07:03:37.408Z,22.00
2017-09-20T07:06:04.977Z,22.42
2017-09-20T07:08:32.839Z,22.27
2017-09-20T07:11:01.179Z,23.35
2017-09-20T07:13:28.743Z,21.98
2017-09-20T07:15:56.316Z,26.08
2017-09-20T07:18:23.882Z,23.02
2017-09-20T07:20:51.478Z,19.12
2017-09-20T07:23:19.825Z,21.48
2017-09-20T07:25:47.480Z,20.83
2017-09-20T07:28:15.051Z,24.48
2017-09-20T07:30:42.908Z,24.67
2017-09-20T07:33:10.484Z,22.83
2017-09-20T07:35:38.052Z,23.48
2017-09-20T07:38:05.623Z,25.45
2017-09-20T07:40:33.183Z,25.37
2017-09-20T07:43:01.533Z,21.73
2017-09-20T07:45:29.100Z,28.77
2017-09-20T07:47:56.672Z,29.70
2017-09-20T07:50:24.249Z,27.87
2017-09-20T07:52:52.173Z,26.20
2017-09-20T07:55:19.743Z,30.58
2017-09-20T07:57:47.367Z,28.02
2017-09-20T08:00:14.940Z,26.62
2017-09-20T08:02:42.500Z,26.12
2017-09-20T08:05:10.068Z,23.83
2017-09-20T08:07:37.626Z,28.35
2017-09-20T08:10:05.190Z,27.50
2017-09-20T08:12:33.516Z,33.88
2017-09-20T08:15:01.096Z,29.17
2017-09-20T08:17:28.673Z,26.00
2017-09-20T08:19:57.502Z,27.65
2017-09-20T08:22:25.836Z,28.58
2017-09-20T08:24:53.404Z,29.63
2017-09-20T08:27:20.993Z,33.42
2017-09-20T08:29:48.559Z,31.60
2017-09-20T08:32:16.903Z,29.37
2017-09-20T08:34:44.470Z,31.87
2017-09-20T08:37:12.049Z,31.42
2017-09-20T08:39:40.393Z,32.50
2017-09-20T08:42:07.954Z,33.88
2017-09-20T08:44:35.534Z,33.33
2017-09-20T08:47:03.094Z,32.63
2017-09-20T08:49:30.675Z,31.23
2017-09-20T08:51:59.005Z,29.90
2017-09-20T08:54:26.570Z,32.80
2017-09-20T08:56:54.134Z,36.15
2017-09-20T08:59:21.741Z,31.40
2017-09-20T09:01:49.303Z,32.38
2017-09-20T09:04:16.868Z,31.17
2017-09-20T09:06:44.473Z,36.80
2017-09-20T09:09:12.062Z,35.47
2017-09-20T09:11:40.429Z,35.50
2017-09-20T09:14:08.768Z,36.00
2017-09-20T09:16:36.636Z,30.48
2017-09-20T09:19:04.217Z,29.12
2017-09-20T09:21:31.788Z,37.55
2017-09-20T09:23:59.367Z,34.95
2017-09-20T09:26:26.934Z,32.60
2017-09-20T09:28:54.510Z,35.30
2017-09-20T09:31:22.979Z,33.85
2017-09-20T09:33:50.815Z,34.17
2017-09-20T09:36:19.152Z,31.12
2017-09-20T09:38:47.480Z,28.80
2017-09-20T09:41:15.831Z,27.08
2017-09-20T09:43:43.403Z,27.95
2017-09-20T09:46:12.055Z,29.37
2017-09-20T09:48:39.638Z,27.70
2017-09-20T09:51:08.008Z,27.67
2017-09-20T09:53:35.596Z,27.08
2017-09-20T09:56:03.917Z,26.37
2017-09-20T09:58:31.494Z,23.30
2017-09-20T10:00:59.060Z,21.60
2017-09-20T10:03:26.931Z,23.05
2017-09-20T10:05:54.507Z,24.73
2017-09-20T10:08:22.826Z,24.55
2017-09-20T10:10:50.418Z,22.70
2017-09-20T10:13:18.007Z,23.58
2017-09-20T10:15:46.352Z,22.87
2017-09-20T10:18:13.932Z,21.75
2017-09-20T10:20:41.517Z,21.15
2017-09-20T10:23:09.097Z,25.20
2017-09-20T10:25:36.687Z,22.30
2017-09-20T10:28:04.281Z,24.77
2017-09-20T10:30:32.615Z,27.13
2017-09-20T10:33:00.193Z,23.10
2017-09-20T10:35:27.777Z,25.92
2017-09-20T10:37:56.117Z,24.02
2017-09-20T10:40:23.690Z,33.65
2017-09-20T10:42:51.269Z,21.90
2017-09-20T10:45:18.858Z,23.62
2017-09-20T10:47:46.430Z,27.05
2017-09-20T10:50:14.021Z,24.58
2017-09-20T10:52:41.589Z,24.27
2017-09-20T10:55:09.158Z,24.08
2017-09-20T10:57:37.489Z,28.25
2017-09-20T11:00:05.072Z,23.55
2017-09-20T11:02:32.650Z,23.33
2017-09-20T11:05:00.220Z,28.73
2017-09-20T11:07:28.565Z,23.70
2017-09-20T11:09:56.130Z,23.80
2017-09-20T11:12:23.707Z,27.48
2017-09-20T11:14:52.049Z,23.27
2017-09-20T11:17:19.629Z,24.35
2017-09-20T11:19:48.169Z,23.77
2017-09-20T11:22:15.770Z,25.02
2017-09-20T11:24:43.345Z,20.33
2017-09-20T11:27:11.768Z,18.40
2017-09-20T11:29:39.352Z,21.45
2017-09-20T11:32:07.203Z,19.92
2017-09-20T11:34:34.784Z,21.50
2017-09-20T11:37:02.374Z,21.83
2017-09-20T11:39:30.729Z,22.92
2017-09-20T11:41:58.323Z,16.52
2017-09-20T11:44:27.861Z,19.37
2017-09-20T11:46:55.453Z,17.65
2017-09-20T11:49:23.324Z,17.60
2017-09-20T11:51:51.674Z,15.48
2017-09-20T11:54:19.239Z,16.60
2017-09-20T11:56:46.836Z,16.35
2017-09-20T11:59:15.215Z,16.27
2017-09-20T12:01:43.581Z,17.30
2017-09-20T12:04:11.936Z,18.40
2017-09-20T12:06:39.542Z,19.12
2017-09-20T12:09:07.132Z,18.35
2017-09-20T12:11:35.832Z,17.27
2017-09-20T12:14:03.420Z,16.33
2017-09-20T12:16:31.763Z,19.27
2017-09-20T12:18:59.352Z,16.00
2017-09-20T12:21:26.950Z,17.58
2017-09-20T12:23:54.543Z,19.15
2017-09-20T12:26:22.112Z,15.10
2017-09-20T12:28:49.967Z,13.23
2017-09-20T12:31:18.313Z,13.50
2017-09-20T12:33:45.895Z,17.73
2017-09-20T12:36:13.495Z,16.12
2017-09-20T12:38:41.833Z,13.73
2017-09-20T12:41:09.423Z,12.20
2017-09-20T12:43:36.995Z,12.68
2017-09-20T12:46:05.331Z,12.05
2017-09-20T12:48:32.931Z,10.73
2017-09-20T12:51:00.863Z,15.40
2017-09-20T12:53:28.440Z,12.25
2017-09-20T12:55:56.028Z,13.95
2017-09-20T12:58:23.630Z,16.77
2017-09-20T13:00:51.240Z,13.88
2017-09-20T13:03:19.591Z,14.93
2017-09-20T13:05:47.923Z,15.23
2017-09-20T13:08:15.515Z,16.42
2017-09-20T13:10:43.093Z,12.77
2017-09-20T13:13:11.742Z,16.10
2017-09-20T13:15:39.318Z,14.43
2017-09-20T13:18:06.888Z,12.15
2017-09-20T13:20:35.238Z,12.70
2017-09-20T13:23:02.810Z,15.80
2017-09-20T13:25:30.385Z,13.40
2017-09-20T13:27:58.718Z,14.70
2017-09-20T13:30:26.291Z,14.80
2017-09-20T13:32:53.886Z,15.33
2017-09-20T13:35:22.528Z,14.20
2017-09-20T13:37:50.101Z,13.77
2017-09-20T13:40:17.676Z,12.47
2017-09-20T13:42:45.259Z,12.10
2017-09-20T13:45:13.592Z,11.37
2017-09-20T13:47:41.198Z,14.27
2017-09-20T13:50:08.779Z,11.57
2017-09-20T13:52:36.372Z,12.47
2017-09-20T13:55:03.938Z,12.73
2017-09-20T13:57:31.792Z,10.80
2017-09-20T13:59:59.365Z,13.10
2017-09-20T14:02:26.945Z,11.70
2017-09-20T14:04:55.299Z,12.23
2017-09-20T14:07:22.877Z,11.50
2017-09-20T14:09:51.255Z,12.50
2017-09-20T14:12:19.601Z,9.40
2017-09-20T14:14:47.465Z,9.37
2017-09-20T14:17:16.015Z,10.97
2017-09-20T14:19:43.581Z,11.57
2017-09-20T14:22:11.212Z,13.10
2017-09-20T14:24:39.540Z,13.53
2017-09-20T14:27:07.113Z,9.23
2017-09-20T14:29:34.695Z,10.03
2017-09-20T14:32:03.037Z,11.33
2017-09-20T14:34:30.602Z,11.40
2017-09-20T14:36:58.460Z,12.53
2017-09-20T14:39:26.026Z,12.17
2017-09-20T14:41:53.619Z,10.57
2017-09-20T14:44:21.975Z,12.90
2017-09-20T14:46:49.547Z,11.00
2017-09-20T14:49:17.124Z,10.60
2017-09-20T14:51:45.474Z,9.30
2017-09-20T14:54:13.054Z,7.20
2017-09-20T14:56:41.390Z,9.57
2017-09-20T14:59:09.247Z,8.30
2017-09-20T15:01:36.816Z,9.70
2017-09-20T15:04:04.391Z,7.50
2017-09-20T15:06:31.984Z,8.63
2017-09-20T15:09:00.334Z,10.67
2017-09-20T15:11:27.913Z,7.50
2017-09-20T15:13:55.476Z,9.17
2017-09-20T15:16:23.068Z,10.95
2017-09-20T15:18:50.650Z,9.45
2017-09-20T15:21:18.518Z,11.57
2017-09-20T15:23:46.091Z,14.77
2017-09-20T15:26:13.667Z,14.55
2017-09-20T15:28:42.277Z,14.60
2017-09-20T15:31:09.867Z,11.45
2017-09-20T15:33:37.442Z,9.47
2017-09-20T15:36:05.025Z,12.23
2017-09-20T15:38:33.375Z,9.70
2017-09-20T15:41:00.944Z,12.80
2017-09-20T15:43:29.309Z,11.87
2017-09-20T15:45:56.876Z,15.83
2017-09-20T15:48:24.478Z,14.27
2017-09-20T15:50:52.071Z,14.60
2017-09-20T15:53:19.729Z,11.77
2017-09-20T15:55:47.318Z,11.17
2017-09-20T15:58:14.876Z,12.70
2017-09-20T16:00:42.491Z,12.93
2017-09-20T16:03:10.099Z,10.33
2017-09-20T16:05:38.049Z,11.80
2017-09-20T16:08:05.624Z,12.07
2017-09-20T16:10:33.219Z,12.47
2017-09-20T16:13:01.595Z,12.57
2017-09-20T16:15:29.204Z,12.90
2017-09-20T16:17:56.830Z,14.25
2017-09-20T16:20:24.432Z,12.73
2017-09-20T16:22:52.409Z,13.85
2017-09-20T16:25:20.001Z,14.07
2017-09-20T16:27:51.438Z,13.95
2017-09-20T16:30:19.813Z,13.27
2017-09-20T16:32:48.179Z,16.98
2017-09-20T16:35:16.553Z,15.70
2017-09-20T16:37:44.142Z,15.05
2017-09-20T16:40:12.492Z,16.58
2017-09-20T16:42:40.076Z,15.93
2017-09-20T16:45:08.707Z,13.90
2017-09-20T16:47:36.300Z,14.80
2017-09-20T16:50:03.906Z,12.52
2017-09-20T16:52:31.518Z,14.05
2017-09-20T16:54:59.109Z,13.02
2017-09-20T16:57:26.737Z,16.27
2017-09-20T16:59:54.354Z,21.08
2017-09-20T17:02:21.934Z,14.48
2017-09-20T17:04:49.515Z,14.07
2017-09-20T17:07:17.487Z,15.35
2017-09-20T17:09:45.049Z,11.15
2017-09-20T17:12:12.623Z,9.73
2017-09-20T17:14:40.979Z,11.73
2017-09-20T17:17:08.564Z,11.93
2017-09-20T17:19:36.157Z,12.75
2017-09-20T17:22:03.725Z,11.85
2017-09-20T17:24:31.370Z,10.27
2017-09-20T17:26:58.967Z,12.40
2017-09-20T17:29:26.954Z,12.90
2017-09-20T17:31:54.531Z,10.45
2017-09-20T17:34:22.112Z,8.93
2017-09-20T17:36:49.701Z,9.45
2017-09-20T17:39:18.026Z,8.85
2017-09-20T17:41:45.636Z,10.65
2017-09-20T17:44:13.232Z,10.20
2017-09-20T17:46:41.586Z,11.45
2017-09-20T17:49:09.155Z,13.20
2017-09-20T17:51:37.049Z,12.93
2017-09-20T17:54:05.380Z,12.40
2017-09-20T17:56:32.956Z,9.85
2017-09-20T17:59:00.547Z,9.77
2017-09-20T18:01:28.114Z,12.73
2017-09-20T18:03:55.719Z,11.35
2017-09-20T18:06:23.316Z,12.70
2017-09-20T18:08:51.682Z,12.40
2017-09-20T18:11:20.044Z,13.50
2017-09-20T18:13:47.649Z,12.63
2017-09-20T18:16:16.164Z,10.75
2017-09-20T18:18:44.016Z,11.48
2017-09-20T18:21:11.600Z,9.52
2017-09-20T18:23:39.203Z,12.10
2017-09-20T18:26:06.796Z,13.45
2017-09-20T18:28:35.152Z,9.52
2017-09-20T18:31:02.750Z,11.20
2017-09-20T18:33:30.432Z,12.30
2017-09-20T18:35:58.117Z,13.45
2017-09-20T18:38:25.744Z,11.65
2017-09-20T18:40:53.661Z,12.50
2017-09-20T18:43:21.249Z,9.63
2017-09-20T18:45:49.656Z,11.70
2017-09-20T18:48:17.236Z,9.70
2017-09-20T18:50:44.819Z,11.90
2017-09-20T18:53:12.771Z,10.32
2017-09-20T18:55:41.141Z,10.80
2017-09-20T18:58:08.754Z,10.88
2017-09-20T19:00:36.484Z,10.18
2017-09-20T19:03:04.853Z,11.90
2017-09-20T19:05:33.006Z,9.93
2017-09-20T19:08:00.590Z,10.48
2017-09-20T19:10:28.164Z,9.05
2017-09-20T19:12:56.533Z,9.30
2017-09-20T19:15:24.117Z,8.20
2017-09-20T19:17:52.481Z,9.25
2017-09-20T19:20:20.863Z,10.57
2017-09-20T19:22:49.597Z,9.13
2017-09-20T19:25:17.183Z,12.25
2017-09-20T19:27:44.797Z,8.85
2017-09-20T19:30:12.400Z,7.55
2017-09-20T19:32:40.010Z,8.10
2017-09-20T19:35:07.620Z,7.82
2017-09-20T19:37:35.207Z,10.05
2017-09-20T19:40:03.542Z,8.57
2017-09-20T19:42:31.132Z,9.00
2017-09-20T19:44:58.740Z,8.93
2017-09-20T19:47:26.345Z,7.35
2017-09-20T19:49:53.965Z,6.90
2017-09-20T19:52:21.529Z,9.18
2017-09-20T19:54:49.126Z,9.07
2017-09-20T19:57:16.700Z,8.82
2017-09-20T19:59:45.054Z,9.50
2017-09-20T20:02:12.633Z,9.07
2017-09-20T20:04:40.987Z,9.98
2017-09-20T20:07:08.599Z,8.75
2017-09-20T20:09:36.181Z,9.68
2017-09-20T20:12:03.794Z,10.13
2017-09-20T20:14:32.131Z,10.43
2017-09-20T20:16:59.718Z,9.13
2017-09-20T20:19:28.080Z,9.60
2017-09-20T20:21:55.720Z,7.65
2017-09-20T20:24:23.441Z,8.48
2017-09-20T20:26:52.060Z,8.43
2017-09-20T20:29:19.653Z,8.93
2017-09-20T20:31:47.239Z,7.30
2017-09-20T20:34:15.730Z,9.63
2017-09-20T20:36:43.301Z,7.90
2017-09-20T20:39:10.926Z,6.78
2017-09-20T20:41:39.335Z,9.32
2017-09-20T20:44:06.907Z,8.40
2017-09-20T20:46:34.528Z,9.75
2017-09-20T20:49:02.866Z,7.35
2017-09-20T20:51:30.506Z,6.93
2017-09-20T20:53:58.413Z,7.37
2017-09-20T20:56:26.032Z,6.43
2017-09-20T20:58:53.686Z,7.75
2017-09-20T21:01:21.254Z,8.80
2017-09-20T21:03:53.451Z,6.87
2017-09-20T21:06:21.275Z,6.35
2017-09-20T21:08:48.864Z,6.80
2017-09-20T21:11:16.447Z,8.73
2017-09-20T21:13:44.022Z,6.60
2017-09-20T21:16:12.647Z,6.47
2017-09-20T21:18:40.205Z,6.90
2017-09-20T21:21:07.816Z,7.32
2017-09-20T21:23:36.006Z,8.30
2017-09-20T21:26:04.520Z,7.72
2017-09-20T21:28:32.107Z,7.97
2017-09-20T21:30:59.724Z,7.82
2017-09-20T21:33:27.322Z,10.18
2017-09-20T21:35:54.962Z,7.55
2017-09-20T21:38:22.824Z,7.82
2017-09-20T21:40:50.587Z,6.62
2017-09-20T21:43:18.204Z,7.32
2017-09-20T21:45:46.666Z,7.00
2017-09-20T21:48:14.577Z,6.15
2017-09-20T21:50:42.178Z,6.05
2017-09-20T21:53:09.743Z,6.20
2017-09-20T21:55:37.321Z,8.82
2017-09-20T21:58:04.898Z,7.25
2017-09-20T22:00:33.237Z,6.93
2017-09-20T22:03:00.979Z,7.18
2017-09-20T22:05:28.832Z,7.80
2017-09-20T22:07:56.404Z,7.95
2017-09-20T22:10:23.978Z,8.90
2017-09-20T22:12:51.550Z,8.60
2017-09-20T22:15:30.805Z,8.35
2017-09-20T22:18:11.412Z,6.37
2017-09-20T22:20:50.811Z,6.60
2017-09-20T22:23:30.981Z,7.05
2017-09-20T22:26:10.393Z,7.78
2017-09-20T22:28:38.761Z,6.07
2017-09-20T22:31:06.336Z,6.75
2017-09-20T22:33:35.380Z,7.07
2017-09-20T22:36:02.955Z,6.20
2017-09-20T22:38:30.523Z,6.62
2017-09-20T22:40:58.078Z,6.57
2017-09-20T22:43:25.925Z,6.97
2017-09-20T22:45:53.501Z,6.72
2017-09-20T22:48:22.034Z,5.07
2017-09-20T22:50:50.149Z,6.00
2017-09-20T22:53:17.721Z,5.78
2017-09-20T22:55:45.349Z,5.28
2017-09-20T22:58:12.915Z,5.55
2017-09-20T23:00:40.488Z,6.80
2017-09-20T23:03:08.048Z,5.82
2017-09-20T23:05:35.641Z,8.90
2017-09-20T23:08:03.994Z,5.57
2017-09-20T23:10:31.956Z,5.60
2017-09-20T23:12:59.521Z,5.65
2017-09-20T23:15:27.088Z,6.40
2017-09-20T23:17:54.718Z,5.47
2017-09-20T23:20:22.289Z,5.32
2017-09-20T23:22:49.889Z,4.90
2017-09-20T23:25:18.234Z,6.47
2017-09-20T23:27:45.806Z,6.07
2017-09-20T23:30:14.143Z,5.00
2017-09-20T23:32:41.722Z,5.20
2017-09-20T23:35:09.349Z,6.00
2017-09-20T23:37:37.218Z,5.62
2017-09-20T23:40:04.793Z,4.28
2017-09-20T23:42:32.349Z,4.70
2017-09-20T23:44:59.926Z,6.97
2017-09-20T23:47:27.495Z,5.37
2017-09-20T23:49:55.065Z,5.28
2017-09-20T23:52:23.386Z,4.50
2017-09-20T23:54:50.968Z,4.90
2017-09-20T23:57:18.529Z,5.20
2017-09-20T23:59:46.101Z,5.40
