createdAt,value
2022-11-01T00:02:09.385Z,2.52
2022-11-01T00:04:36.419Z,2.59
2022-11-01T00:07:03.832Z,2.71
2022-11-01T00:09:30.766Z,2.82
2022-11-01T00:11:57.790Z,2.72
2022-11-01T00:14:24.807Z,2.64
2022-11-01T00:16:51.746Z,2.52
2022-11-01T00:19:18.760Z,2.45
2022-11-01T00:21:45.878Z,2.44
2022-11-01T00:24:12.812Z,2.43
2022-11-01T00:26:40.440Z,2.35
2022-11-01T00:29:07.384Z,2.19
2022-11-01T00:31:34.413Z,2.24
2022-11-01T00:34:03.955Z,2.13
2022-11-01T00:36:31.078Z,2.04
2022-11-01T00:38:58.097Z,2.02
2022-11-01T00:41:25.017Z,1.93
2022-11-01T00:43:51.950Z,1.93
2022-11-01T00:46:19.387Z,1.93
2022-11-01T00:48:46.320Z,1.87
2022-11-01T00:51:13.239Z,1.90
2022-11-01T00:53:40.230Z,1.83
2022-11-01T00:56:08.783Z,1.80
2022-11-01T00:58:35.927Z,1.89
2022-11-01T01:01:03.410Z,1.81
2022-11-01T01:03:30.736Z,1.79
2022-11-01T01:05:57.714Z,1.80
2022-11-01T01:08:25.413Z,1.76
2022-11-01T01:10:52.937Z,1.81
2022-11-01T01:13:21.144Z,1.76
2022-11-01T01:15:48.526Z,1.78
2022-11-01T01:18:15.800Z,1.78
2022-11-01T01:20:42.732Z,1.68
2022-11-01T01:23:09.598Z,1.66
2022-11-01T01:25:42.804Z,1.69
2022-11-01T01:28:10.372Z,1.73
2022-11-01T01:30:41.565Z,1.69
2022-11-01T01:33:09.933Z,1.71
2022-11-01T01:35:38.258Z,1.69
2022-11-01T01:38:06.396Z,1.69
2022-11-01T01:40:34.318Z,1.59
2022-11-01T01:43:01.278Z,1.61
2022-11-01T01:45:36.600Z,1.62
2022-11-01T01:48:18.942Z,1.68
2022-11-01T01:51:00.090Z,1.68
2022-11-01T01:53:31.588Z,1.76
2022-11-01T01:56:03.884Z,1.74
2022-11-01T01:58:35.819Z,1.74
2022-11-01T02:01:02.800Z,1.71
2022-11-01T02:03:33.097Z,1.75
2022-11-01T02:06:10.528Z,1.72
2022-11-01T02:08:42.109Z,1.72
2022-11-01T02:11:10.306Z,1.71
2022-11-01T02:13:37.969Z,1.62
2022-11-01T02:16:23.528Z,1.68
2022-11-01T02:19:11.998Z,1.70
2022-11-01T02:21:38.837Z,1.74
2022-11-01T02:24:27.449Z,1.72
2022-11-01T02:27:15.569Z,1.68
2022-11-01T02:29:54.377Z,1.65
2022-11-01T02:32:39.974Z,1.61
2022-11-01T02:35:15.733Z,1.54
2022-11-01T02:37:53.908Z,1.60
2022-11-01T02:40:33.530Z,1.59
2022-11-01T02:43:10.209Z,1.64
2022-11-01T02:45:42.034Z,1.59
2022-11-01T02:48:09.186Z,1.60
2022-11-01T02:50:50.759Z,1.58
2022-11-01T02:53:17.645Z,1.49
2022-11-01T02:58:22.190Z,1.61
2022-11-01T03:00:49.238Z,1.53
2022-11-01T03:03:22.160Z,1.57
2022-11-01T03:05:57.848Z,1.56
2022-11-01T03:08:47.103Z,1.59
2022-11-01T03:11:17.820Z,1.55
2022-11-01T03:14:00.898Z,1.62
2022-11-01T03:17:00.799Z,1.67
2022-11-01T03:19:49.428Z,1.70
2022-11-01T03:22:23.712Z,1.72
2022-11-01T03:25:02.383Z,1.64
2022-11-01T03:27:45.115Z,1.67
2022-11-01T03:30:14.970Z,1.67
2022-11-01T03:32:47.584Z,1.68
2022-11-01T03:35:24.250Z,1.65
2022-11-01T03:37:55.120Z,1.60
2022-11-01T03:40:25.175Z,1.60
2022-11-01T03:42:55.792Z,1.62
2022-11-01T03:45:25.833Z,1.60
2022-11-01T03:47:52.929Z,1.63
2022-11-01T03:50:24.476Z,1.63
2022-11-01T03:52:51.507Z,1.61
2022-11-01T03:55:19.927Z,1.57
2022-11-01T03:57:48.845Z,1.48
2022-11-01T04:00:19.211Z,1.41
2022-11-01T04:02:46.301Z,1.58
2022-11-01T04:05:13.436Z,1.55
2022-11-01T04:07:40.492Z,1.60
2022-11-01T04:10:08.245Z,1.49
2022-11-01T04:12:35.134Z,1.50
2022-11-01T04:15:21.072Z,1.53
2022-11-01T04:18:06.666Z,1.46
2022-11-01T04:20:34.084Z,1.42
2022-11-01T04:23:02.199Z,1.44
2022-11-01T04:25:30.452Z,1.46
2022-11-01T04:27:58.579Z,1.45
2022-11-01T04:30:27.496Z,1.41
2022-11-01T04:32:54.883Z,1.38
2022-11-01T04:35:23.141Z,1.50
2022-11-01T04:37:57.036Z,1.45
2022-11-01T04:40:24.596Z,1.41
2022-11-01T04:42:54.903Z,1.48
2022-11-01T04:45:22.096Z,1.49
2022-11-01T04:47:52.568Z,1.54
2022-11-01T04:50:20.496Z,1.50
2022-11-01T04:52:47.983Z,1.52
2022-11-01T04:55:14.971Z,1.54
2022-11-01T04:57:42.979Z,1.58
2022-11-01T05:00:12.781Z,1.61
2022-11-01T05:02:40.675Z,1.62
2022-11-01T05:05:09.275Z,1.65
2022-11-01T05:07:36.212Z,1.70
2022-11-01T05:10:04.124Z,1.65
2022-11-01T05:12:31.338Z,1.72
2022-11-01T05:14:58.198Z,1.74
2022-11-01T05:17:25.349Z,1.80
2022-11-01T05:19:52.307Z,1.83
2022-11-01T05:22:19.261Z,1.78
2022-11-01T05:24:46.278Z,1.87
2022-11-01T05:27:13.353Z,1.85
2022-11-01T05:29:40.324Z,1.91
2022-11-01T05:32:07.260Z,1.79
2022-11-01T05:34:34.158Z,1.91
2022-11-01T05:37:01.107Z,1.84
2022-11-01T05:39:28.286Z,1.87
2022-11-01T05:41:58.237Z,1.97
2022-11-01T05:44:28.702Z,2.09
2022-11-01T05:46:55.632Z,2.13
2022-11-01T05:49:22.798Z,2.17
2022-11-01T05:51:49.722Z,2.20
2022-11-01T05:54:16.680Z,2.15
2022-11-01T05:56:44.678Z,2.13
2022-11-01T05:59:11.648Z,2.17
2022-11-01T06:01:38.878Z,2.19
2022-11-01T06:04:05.904Z,2.17
2022-11-01T06:06:33.606Z,2.13
2022-11-01T06:09:00.762Z,2.15
2022-11-01T06:11:27.911Z,2.11
2022-11-01T06:13:56.808Z,2.22
2022-11-01T06:16:25.570Z,2.30
2022-11-01T06:18:53.170Z,2.33
2022-11-01T06:21:26.135Z,2.32
2022-11-01T06:23:57.139Z,2.25
2022-11-01T06:26:24.080Z,2.37
2022-11-01T06:28:51.229Z,2.32
2022-11-01T06:31:18.215Z,2.34
2022-11-01T06:33:45.138Z,2.43
2022-11-01T06:36:12.155Z,2.42
2022-11-01T06:38:39.031Z,2.47
2022-11-01T06:41:05.958Z,2.51
2022-11-01T06:43:32.864Z,2.50
2022-11-01T06:46:01.092Z,2.47
2022-11-01T06:48:28.871Z,2.52
2022-11-01T06:50:56.045Z,2.46
2022-11-01T06:53:24.533Z,2.63
2022-11-01T06:55:52.329Z,2.69
2022-11-01T06:58:19.312Z,2.72
2022-11-01T07:00:46.479Z,2.75
2022-11-01T07:03:14.719Z,2.74
2022-11-01T07:05:41.872Z,2.77
2022-11-01T07:08:11.773Z,2.84
2022-11-01T07:10:41.670Z,2.86
2022-11-01T07:13:11.707Z,2.79
2022-11-01T07:15:39.575Z,2.87
2022-11-01T07:18:08.453Z,2.84
2022-11-01T07:20:41.614Z,2.84
2022-11-01T07:23:15.029Z,2.80
2022-11-01T07:25:42.543Z,2.73
2022-11-01T07:28:09.971Z,2.79
2022-11-01T07:30:36.929Z,2.86
2022-11-01T07:33:05.365Z,2.86
2022-11-01T07:35:32.874Z,2.78
2022-11-01T07:38:03.836Z,2.83
2022-11-01T07:40:33.523Z,2.75
2022-11-01T07:43:01.179Z,2.84
2022-11-01T07:45:30.360Z,2.84
2022-11-01T07:48:06.642Z,2.94
2022-11-01T07:50:34.396Z,2.93
2022-11-01T07:53:06.348Z,2.96
2022-11-01T07:55:34.047Z,2.99
2022-11-01T07:58:01.322Z,3.03
2022-11-01T08:00:28.903Z,2.88
2022-11-01T08:03:24.125Z,2.99
2022-11-01T08:05:51.081Z,3.01
2022-11-01T08:08:18.176Z,3.01
2022-11-01T08:10:45.520Z,2.76
2022-11-01T08:13:25.315Z,2.94
2022-11-01T08:15:53.677Z,3.00
2022-11-01T08:18:22.702Z,3.01
2022-11-01T08:20:50.803Z,3.11
2022-11-01T08:23:18.067Z,3.07
2022-11-01T08:25:45.184Z,3.18
2022-11-01T08:28:18.298Z,3.19
2022-11-01T08:30:47.314Z,3.30
2022-11-01T08:33:14.888Z,3.42
2022-11-01T08:35:45.828Z,3.52
2022-11-01T08:38:15.894Z,3.46
2022-11-01T08:40:42.859Z,3.41
2022-11-01T08:43:10.227Z,3.50
2022-11-01T08:45:37.291Z,3.58
2022-11-01T08:48:05.389Z,3.69
2022-11-01T08:50:34.025Z,3.56
2022-11-01T08:53:27.016Z,3.87
2022-11-01T08:55:57.322Z,3.90
2022-11-01T08:58:25.077Z,3.94
2022-11-01T09:00:52.236Z,3.87
2022-11-01T09:03:19.149Z,3.83
2022-11-01T09:05:46.220Z,3.92
2022-11-01T09:08:13.174Z,3.86
2022-11-01T09:10:40.105Z,3.90
2022-11-01T09:13:07.695Z,3.87
2022-11-01T09:15:34.824Z,3.88
2022-11-01T09:18:06.239Z,3.88
2022-11-01T09:20:33.397Z,4.03
2022-11-01T09:23:00.916Z,4.08
2022-11-01T09:25:28.063Z,4.22
2022-11-01T09:27:57.317Z,4.23
2022-11-01T09:30:25.502Z,4.26
2022-11-01T09:32:52.578Z,4.23
2022-11-01T09:35:19.521Z,4.10
2022-11-01T09:37:46.677Z,4.37
2022-11-01T09:40:15.463Z,4.46
2022-11-01T09:42:44.741Z,4.48
2022-11-01T09:45:21.683Z,4.59
2022-11-01T09:47:54.130Z,4.52
2022-11-01T09:50:27.289Z,4.55
2022-11-01T09:52:55.594Z,4.59
2022-11-01T09:55:30.868Z,4.65
2022-11-01T09:58:09.263Z,4.51
2022-11-01T10:00:43.660Z,4.50
2022-11-01T10:03:34.600Z,4.57
2022-11-01T10:06:22.554Z,4.51
2022-11-01T10:09:07.656Z,4.50
2022-11-01T10:11:49.313Z,4.27
2022-11-01T10:14:36.136Z,4.42
2022-11-01T10:17:19.319Z,4.34
2022-11-01T10:19:50.906Z,4.50
2022-11-01T10:22:33.423Z,4.50
2022-11-01T10:25:23.155Z,4.40
2022-11-01T10:28:02.197Z,4.39
2022-11-01T10:30:34.913Z,4.47
2022-11-01T10:33:26.022Z,4.46
2022-11-01T10:36:02.944Z,4.31
2022-11-01T10:39:10.803Z,4.28
2022-11-01T10:41:42.521Z,4.32
2022-11-01T10:44:24.545Z,4.38
2022-11-01T10:46:53.226Z,4.41
2022-11-01T10:52:35.477Z,4.40
2022-11-01T10:55:03.552Z,4.34
2022-11-01T10:57:34.206Z,4.31
2022-11-01T11:00:06.604Z,4.19
2022-11-01T11:02:52.064Z,4.26
2022-11-01T11:05:20.809Z,4.14
2022-11-01T11:07:48.424Z,4.12
2022-11-01T11:10:24.426Z,4.16
2022-11-01T11:13:06.934Z,4.15
2022-11-01T11:15:42.143Z,4.15
2022-11-01T11:18:19.907Z,4.13
2022-11-01T11:20:52.497Z,4.21
2022-11-01T11:23:23.213Z,4.16
2022-11-01T11:25:50.940Z,4.28
2022-11-01T11:28:26.595Z,4.10
2022-11-01T11:30:53.817Z,4.25
2022-11-01T11:33:24.265Z,4.22
2022-11-01T11:35:58.278Z,4.25
2022-11-01T11:38:43.172Z,4.26
2022-11-01T11:41:12.369Z,4.19
2022-11-01T11:43:42.163Z,4.20
2022-11-01T11:46:21.163Z,4.02
2022-11-01T11:48:54.607Z,4.14
2022-11-01T11:51:22.755Z,4.18
2022-11-01T11:54:15.189Z,4.19
2022-11-01T11:56:42.258Z,4.18
2022-11-01T11:59:20.951Z,4.13
2022-11-01T12:01:48.409Z,4.06
2022-11-01T12:04:19.127Z,4.01
2022-11-01T12:06:46.859Z,4.01
2022-11-01T12:09:46.809Z,4.02
2022-11-01T12:12:26.676Z,4.02
2022-11-01T12:14:55.576Z,3.99
2022-11-01T12:17:35.028Z,3.94
2022-11-01T12:20:21.195Z,3.96
2022-11-01T12:23:00.434Z,3.93
2022-11-01T12:25:27.816Z,3.98
2022-11-01T12:28:14.601Z,3.90
2022-11-01T12:30:43.383Z,3.93
2022-11-01T12:33:24.867Z,3.91
2022-11-01T12:35:55.465Z,3.90
2022-11-01T12:39:07.905Z,3.86
2022-11-01T12:41:47.585Z,3.86
2022-11-01T12:44:38.198Z,3.93
2022-11-01T12:47:12.563Z,3.90
2022-11-01T12:49:45.882Z,3.84
2022-11-01T12:52:46.072Z,3.85
2022-11-01T12:55:15.344Z,3.82
2022-11-01T12:57:45.357Z,3.79
2022-11-01T13:00:17.379Z,3.76
2022-11-01T13:03:04.026Z,3.76
2022-11-01T13:05:42.788Z,3.74
2022-11-01T13:08:21.506Z,3.74
2022-11-01T13:10:52.401Z,3.65
2022-11-01T13:13:30.655Z,3.51
2022-11-01T13:16:15.561Z,3.56
2022-11-01T13:19:16.837Z,3.46
2022-11-01T13:21:55.989Z,3.49
2022-11-01T13:24:36.173Z,3.50
2022-11-01T13:27:03.093Z,3.50
2022-11-01T13:29:41.562Z,3.49
2022-11-01T13:32:45.578Z,3.54
2022-11-01T13:35:21.417Z,3.54
2022-11-01T13:38:00.673Z,3.47
2022-11-01T13:41:04.749Z,3.42
2022-11-01T13:44:00.030Z,3.39
2022-11-01T13:46:35.694Z,3.38
2022-11-01T13:49:09.119Z,3.33
2022-11-01T13:52:08.334Z,3.26
2022-11-01T13:54:43.707Z,3.22
2022-11-01T13:57:15.350Z,3.17
2022-11-01T13:59:45.206Z,3.19
2022-11-01T14:02:27.636Z,3.17
2022-11-01T14:04:56.152Z,3.05
2022-11-01T14:07:24.272Z,3.08
2022-11-01T14:09:56.019Z,2.89
2022-11-01T14:12:36.524Z,3.15
2022-11-01T14:15:15.432Z,3.20
2022-11-01T14:17:57.744Z,3.17
2022-11-01T14:20:31.699Z,3.12
2022-11-01T14:23:19.606Z,3.10
2022-11-01T14:25:47.074Z,3.15
2022-11-01T14:28:17.109Z,3.19
2022-11-01T14:30:53.555Z,3.18
2022-11-01T14:33:22.537Z,3.18
2022-11-01T14:35:56.247Z,3.19
2022-11-01T14:38:52.854Z,3.19
2022-11-01T14:41:22.065Z,3.17
2022-11-01T14:43:56.040Z,3.03
2022-11-01T14:46:28.923Z,3.08
2022-11-01T14:49:05.050Z,3.03
2022-11-01T14:51:47.571Z,3.03
2022-11-01T14:54:28.812Z,3.11
2022-11-01T14:56:57.965Z,3.13
2022-11-01T14:59:32.258Z,3.15
2022-11-01T15:02:03.279Z,3.16
2022-11-01T15:04:41.702Z,3.23
2022-11-01T15:07:31.473Z,3.24
2022-11-01T15:10:01.177Z,3.26
2022-11-01T15:12:33.715Z,3.20
2022-11-01T15:15:01.649Z,3.21
2022-11-01T15:17:35.561Z,3.26
2022-11-01T15:20:13.368Z,3.29
2022-11-01T15:22:42.694Z,3.29
2022-11-01T15:25:21.166Z,3.33
2022-11-01T15:27:49.887Z,3.33
2022-11-01T15:30:26.100Z,3.23
2022-11-01T15:33:13.851Z,3.25
2022-11-01T15:35:41.795Z,3.29
2022-11-01T15:38:20.614Z,3.35
2022-11-01T15:40:50.513Z,3.37
2022-11-01T15:43:27.574Z,3.43
2022-11-01T15:45:59.298Z,3.40
2022-11-01T15:48:30.879Z,3.37
2022-11-01T15:51:01.757Z,3.39
2022-11-01T15:53:31.143Z,3.39
2022-11-01T15:56:15.951Z,3.41
2022-11-01T16:01:30.002Z,3.44
2022-11-01T16:04:04.890Z,3.44
2022-11-01T16:06:47.003Z,3.46
2022-11-01T16:09:26.069Z,3.46
2022-11-01T16:11:57.708Z,3.48
2022-11-01T16:14:37.664Z,3.51
2022-11-01T16:17:26.621Z,3.50
2022-11-01T16:19:53.651Z,3.52
2022-11-01T16:22:37.040Z,3.53
2022-11-01T16:25:07.476Z,3.53
2022-11-01T16:27:37.620Z,3.52
2022-11-01T16:30:10.370Z,3.55
2022-11-01T16:32:37.672Z,3.51
2022-11-01T16:35:31.392Z,3.50
2022-11-01T16:37:58.458Z,3.54
2022-11-01T16:40:31.088Z,3.55
2022-11-01T16:42:59.704Z,3.57
2022-11-01T16:45:26.698Z,3.55
2022-11-01T16:47:59.458Z,3.59
2022-11-01T16:50:26.553Z,3.58
2022-11-01T16:52:53.838Z,3.57
2022-11-01T16:55:22.718Z,3.52
2022-11-01T16:57:53.419Z,3.49
2022-11-01T17:00:20.432Z,3.50
2022-11-01T17:02:48.066Z,3.47
2022-11-01T17:05:21.148Z,3.51
2022-11-01T17:07:48.130Z,3.52
2022-11-01T17:10:21.727Z,3.49
2022-11-01T17:12:48.715Z,3.46
2022-11-01T17:15:16.563Z,3.50
2022-11-01T17:17:45.792Z,3.46
2022-11-01T17:20:24.734Z,3.46
2022-11-01T17:22:53.790Z,3.53
2022-11-01T17:25:23.635Z,3.52
2022-11-01T17:27:51.890Z,3.58
2022-11-01T17:30:21.838Z,3.54
2022-11-01T17:32:48.819Z,3.60
2022-11-01T17:35:16.462Z,3.66
2022-11-01T17:37:43.503Z,3.61
2022-11-01T17:40:22.518Z,3.60
2022-11-01T17:42:49.456Z,3.52
2022-11-01T17:45:16.564Z,3.53
2022-11-01T17:47:43.964Z,3.54
2022-11-01T17:50:15.402Z,3.54
2022-11-01T17:52:43.140Z,3.57
2022-11-01T17:55:11.690Z,3.58
2022-11-01T17:57:43.636Z,3.56
2022-11-01T18:00:11.236Z,3.55
2022-11-01T18:02:41.411Z,3.48
2022-11-01T18:05:11.891Z,3.49
2022-11-01T18:07:44.175Z,3.44
2022-11-01T18:10:18.574Z,3.43
2022-11-01T18:13:11.765Z,3.40
2022-11-01T18:15:47.252Z,3.36
2022-11-01T18:18:22.429Z,3.42
2022-11-01T18:21:11.001Z,3.44
2022-11-01T18:23:41.992Z,3.45
2022-11-01T18:26:30.301Z,3.48
2022-11-01T18:29:13.634Z,3.52
2022-11-01T18:31:45.900Z,3.53
2022-11-01T18:34:34.653Z,3.55
2022-11-01T18:37:11.603Z,3.53
2022-11-01T18:39:44.563Z,3.58
2022-11-01T18:42:17.053Z,3.59
2022-11-01T18:44:44.654Z,3.63
2022-11-01T18:47:23.086Z,3.66
2022-11-01T18:49:51.093Z,3.65
2022-11-01T18:52:19.387Z,3.69
2022-11-01T18:54:56.564Z,3.70
2022-11-01T18:57:24.776Z,3.70
2022-11-01T18:59:53.608Z,3.70
2022-11-01T19:02:27.761Z,3.72
2022-11-01T19:05:14.283Z,3.73
2022-11-01T19:08:08.941Z,3.71
2022-11-01T19:10:28.741Z,3.72
2022-11-01T19:12:56.315Z,3.73
2022-11-01T19:15:30.829Z,3.72
2022-11-01T19:18:00.445Z,3.70
2022-11-01T19:20:34.661Z,3.71
2022-11-01T19:23:04.133Z,3.72
2022-11-01T19:25:33.346Z,3.68
2022-11-01T19:28:22.881Z,3.67
2022-11-01T19:30:51.407Z,3.66
2022-11-01T19:33:39.202Z,3.70
2022-11-01T19:36:19.601Z,3.70
2022-11-01T19:38:48.065Z,3.70
2022-11-01T19:41:35.412Z,3.69
2022-11-01T19:44:08.327Z,3.65
2022-11-01T19:46:37.217Z,3.67
2022-11-01T19:49:19.256Z,3.64
2022-11-01T19:51:46.493Z,3.62
2022-11-01T19:54:14.070Z,3.61
2022-11-01T19:56:41.156Z,3.63
2022-11-01T19:59:13.961Z,3.65
2022-11-01T20:01:45.457Z,3.60
2022-11-01T20:04:28.019Z,3.62
2022-11-01T20:07:02.000Z,3.60
2022-11-01T20:09:33.455Z,3.62
2022-11-01T20:12:00.356Z,3.64
2022-11-01T20:14:27.658Z,3.66
2022-11-01T20:16:54.638Z,3.67
2022-11-01T20:19:21.918Z,3.65
2022-11-01T20:21:48.843Z,3.66
2022-11-01T20:24:16.077Z,3.67
2022-11-01T20:26:43.429Z,3.68
2022-11-01T20:29:10.829Z,3.63
2022-11-01T20:31:37.833Z,3.66
2022-11-01T20:34:04.729Z,3.67
2022-11-01T20:36:31.805Z,3.64
2022-11-01T20:38:58.634Z,3.66
2022-11-01T20:41:25.479Z,3.66
2022-11-01T20:43:52.459Z,3.70
2022-11-01T20:46:19.448Z,3.70
2022-11-01T20:48:46.483Z,3.70
2022-11-01T20:51:13.914Z,3.69
2022-11-01T20:53:41.440Z,3.67
2022-11-01T20:56:09.221Z,3.70
2022-11-01T20:58:42.307Z,3.66
2022-11-01T21:01:27.377Z,3.66
2022-11-01T21:03:55.008Z,3.66
2022-11-01T21:06:24.162Z,3.59
2022-11-01T21:08:51.285Z,3.62
2022-11-01T21:11:43.881Z,3.59
2022-11-01T21:14:20.184Z,3.57
2022-11-01T21:16:52.904Z,3.56
2022-11-01T21:19:21.824Z,3.53
2022-11-01T21:21:53.803Z,3.58
2022-11-01T21:24:31.155Z,3.57
2022-11-01T21:27:24.660Z,3.55
2022-11-01T21:29:52.510Z,3.50
2022-11-01T21:32:34.650Z,3.54
2022-11-01T21:35:19.925Z,3.52
2022-11-01T21:37:54.456Z,3.54
2022-11-01T21:40:28.055Z,3.54
2022-11-01T21:42:56.253Z,3.52
2022-11-01T21:45:33.211Z,3.55
2022-11-01T21:48:04.668Z,3.56
2022-11-01T21:50:31.780Z,3.56
2022-11-01T21:52:58.688Z,3.59
2022-11-01T21:55:25.618Z,3.61
2022-11-01T21:57:52.557Z,3.59
2022-11-01T22:00:19.457Z,3.58
2022-11-01T22:02:46.419Z,3.59
2022-11-01T22:05:13.505Z,3.60
2022-11-01T22:07:40.431Z,3.58
2022-11-01T22:10:07.806Z,3.52
2022-11-01T22:12:34.743Z,3.60
2022-11-01T22:15:01.749Z,3.63
2022-11-01T22:17:30.281Z,3.64
2022-11-01T22:19:57.214Z,3.65
2022-11-01T22:22:24.187Z,3.63
2022-11-01T22:24:51.256Z,3.66
2022-11-01T22:27:18.237Z,3.63
2022-11-01T22:29:45.151Z,3.69
2022-11-01T22:32:12.294Z,3.64
2022-11-01T22:34:39.365Z,3.65
2022-11-01T22:37:12.706Z,3.67
2022-11-01T22:39:39.866Z,3.70
2022-11-01T22:42:13.427Z,3.66
2022-11-01T22:44:42.600Z,3.66
2022-11-01T22:47:21.977Z,3.65
2022-11-01T22:49:53.489Z,3.60
2022-11-01T22:52:38.998Z,3.60
2022-11-01T22:55:11.575Z,3.60
2022-11-01T22:58:03.267Z,3.59
2022-11-01T23:00:39.078Z,3.58
2022-11-01T23:03:20.725Z,3.57
2022-11-01T23:05:54.297Z,3.57
2022-11-01T23:08:26.785Z,3.58
2022-11-01T23:10:54.285Z,3.57
2022-11-01T23:13:52.164Z,3.60
2022-11-01T23:16:25.937Z,3.56
2022-11-01T23:18:57.601Z,3.57
2022-11-01T23:21:25.142Z,3.56
2022-11-01T23:23:52.222Z,3.52
2022-11-01T23:26:20.276Z,3.55
2022-11-01T23:28:55.590Z,3.52
2022-11-01T23:31:24.552Z,3.55
2022-11-01T23:33:52.447Z,3.56
2022-11-01T23:36:29.292Z,3.55
2022-11-01T23:39:01.734Z,3.57
2022-11-01T23:41:38.291Z,3.57
2022-11-01T23:44:32.917Z,3.58
2022-11-01T23:47:23.023Z,3.58
2022-11-01T23:50:11.531Z,3.59
2022-11-01T23:52:43.217Z,3.58
2022-11-01T23:55:31.945Z,3.59
2022-11-01T23:58:12.002Z,3.61
