createdAt,value
2023-04-03T00:01:24.432Z,4.30
2023-04-03T00:03:53.294Z,4.30
2023-04-03T00:06:22.628Z,4.20
2023-04-03T00:08:51.072Z,4.20
2023-04-03T00:11:21.796Z,4.20
2023-04-03T00:13:50.239Z,4.20
2023-04-03T00:16:18.944Z,4.20
2023-04-03T00:18:47.237Z,4.10
2023-04-03T00:21:16.758Z,4.10
2023-04-03T00:23:45.448Z,4.10
2023-04-03T00:26:13.899Z,4.00
2023-04-03T00:28:44.354Z,4.00
2023-04-03T00:31:12.969Z,4.00
2023-04-03T00:33:41.600Z,3.90
2023-04-03T00:36:11.697Z,3.90
2023-04-03T00:38:40.778Z,3.90
2023-04-03T00:41:09.589Z,3.90
2023-04-03T00:43:38.606Z,3.90
2023-04-03T00:46:08.512Z,3.90
2023-04-03T00:48:40.878Z,3.90
2023-04-03T00:51:13.641Z,3.80
2023-04-03T00:53:47.125Z,3.80
2023-04-03T00:56:18.695Z,3.80
2023-04-03T00:58:50.846Z,3.70
2023-04-03T01:01:25.074Z,3.70
2023-04-03T01:03:53.752Z,3.60
2023-04-03T01:06:27.207Z,3.60
2023-04-03T01:08:56.729Z,3.60
2023-04-03T01:11:25.935Z,3.60
2023-04-03T01:13:54.456Z,3.60
2023-04-03T01:16:24.474Z,3.60
2023-04-03T01:18:53.144Z,3.60
2023-04-03T01:22:04.067Z,3.60
2023-04-03T01:24:37.309Z,3.60
2023-04-03T01:27:08.020Z,3.60
2023-04-03T01:29:36.717Z,3.50
2023-04-03T01:32:07.188Z,3.50
2023-04-03T01:34:35.991Z,3.50
2023-04-03T01:37:04.461Z,3.40
2023-04-03T01:39:32.979Z,3.40
2023-04-03T01:42:01.538Z,3.40
2023-04-03T01:44:30.466Z,3.40
2023-04-03T01:46:58.915Z,3.40
2023-04-03T01:49:28.914Z,3.30
2023-04-03T01:51:57.466Z,3.30
2023-04-03T01:54:25.920Z,3.30
2023-04-03T01:56:54.596Z,3.30
2023-04-03T01:59:23.404Z,3.20
2023-04-03T02:01:51.957Z,3.20
2023-04-03T02:04:20.580Z,3.20
2023-04-03T02:06:51.110Z,3.20
2023-04-03T02:09:19.560Z,3.20
2023-04-03T02:11:48.117Z,3.10
2023-04-03T02:14:16.562Z,3.10
2023-04-03T02:16:45.021Z,3.10
2023-04-03T02:19:13.437Z,3.10
2023-04-03T02:21:41.781Z,3.10
2023-04-03T02:24:11.637Z,3.10
2023-04-03T02:26:40.073Z,3.00
2023-04-03T02:29:08.526Z,3.00
2023-04-03T02:31:37.084Z,3.00
2023-04-03T02:34:05.635Z,3.00
2023-04-03T02:36:33.959Z,3.00
2023-04-03T02:39:03.740Z,3.00
2023-04-03T02:41:36.150Z,3.00
2023-04-03T02:44:05.880Z,3.00
2023-04-03T02:46:34.625Z,3.00
2023-04-03T02:49:03.137Z,3.00
2023-04-03T02:51:31.931Z,3.00
2023-04-03T02:54:00.731Z,3.00
2023-04-03T02:56:29.407Z,3.00
2023-04-03T02:58:59.458Z,3.00
2023-04-03T03:01:29.609Z,3.00
2023-04-03T03:03:58.092Z,3.00
2023-04-03T03:06:26.786Z,3.10
2023-04-03T03:08:55.097Z,3.00
2023-04-03T03:11:23.537Z,3.00
2023-04-03T03:13:51.972Z,3.00
2023-04-03T03:16:21.751Z,3.00
2023-04-03T03:18:50.174Z,2.90
2023-04-03T03:21:18.736Z,3.00
2023-04-03T03:23:47.296Z,2.90
2023-04-03T03:26:16.007Z,2.90
2023-04-03T03:28:44.534Z,2.90
2023-04-03T03:31:13.421Z,2.80
2023-04-03T03:33:43.611Z,2.80
2023-04-03T03:36:13.045Z,2.80
2023-04-03T03:38:41.658Z,2.80
2023-04-03T03:41:10.347Z,2.80
2023-04-03T03:43:39.038Z,2.70
2023-04-03T03:46:07.472Z,2.70
2023-04-03T03:48:36.407Z,2.70
2023-04-03T03:51:06.509Z,2.70
2023-04-03T03:53:35.066Z,2.70
2023-04-03T03:56:03.871Z,2.60
2023-04-03T03:58:32.305Z,2.60
2023-04-03T04:01:03.512Z,2.60
2023-04-03T04:03:31.942Z,2.60
2023-04-03T04:06:00.638Z,2.70
2023-04-03T04:08:30.393Z,2.60
2023-04-03T04:10:58.951Z,2.60
2023-04-03T04:13:27.517Z,2.60
2023-04-03T04:15:55.966Z,2.60
2023-04-03T04:18:25.038Z,2.50
2023-04-03T04:20:53.556Z,2.50
2023-04-03T04:23:21.996Z,2.50
2023-04-03T04:25:52.120Z,2.50
2023-04-03T04:28:20.565Z,2.50
2023-04-03T04:30:49.180Z,2.50
2023-04-03T04:33:17.808Z,2.50
2023-04-03T04:35:46.441Z,2.50
2023-04-03T04:38:15.170Z,2.50
2023-04-03T04:40:43.746Z,2.50
2023-04-03T04:43:15.572Z,2.50
2023-04-03T04:45:44.446Z,2.50
2023-04-03T04:48:13.014Z,2.50
2023-04-03T04:50:41.325Z,2.40
2023-04-03T04:53:09.775Z,2.40
2023-04-03T04:55:38.600Z,2.40
2023-04-03T04:58:07.021Z,2.40
2023-04-03T05:00:37.019Z,2.30
2023-04-03T05:03:05.631Z,2.30
2023-04-03T05:05:34.067Z,2.30
2023-04-03T05:08:02.494Z,2.20
2023-04-03T05:10:31.258Z,2.20
2023-04-03T05:13:00.052Z,2.20
2023-04-03T05:15:28.736Z,2.10
2023-04-03T05:17:58.984Z,2.10
2023-04-03T05:20:27.819Z,2.10
2023-04-03T05:22:56.224Z,2.10
2023-04-03T05:25:24.777Z,2.00
2023-04-03T05:27:55.871Z,2.00
2023-04-03T05:30:24.904Z,2.00
2023-04-03T05:32:53.284Z,1.90
2023-04-03T05:35:23.347Z,1.90
2023-04-03T05:37:52.169Z,1.90
2023-04-03T05:40:21.788Z,1.90
2023-04-03T05:42:50.370Z,1.90
2023-04-03T05:45:19.149Z,1.90
2023-04-03T05:47:48.531Z,1.90
2023-04-03T05:50:17.232Z,2.00
2023-04-03T05:52:49.281Z,2.00
2023-04-03T05:55:17.958Z,2.00
2023-04-03T05:57:46.388Z,2.10
2023-04-03T06:00:16.822Z,2.10
2023-04-03T06:02:45.651Z,2.20
2023-04-03T06:05:14.255Z,2.20
2023-04-03T06:07:42.808Z,2.30
2023-04-03T06:10:14.661Z,2.30
2023-04-03T06:12:43.182Z,2.40
2023-04-03T06:15:12.811Z,2.50
2023-04-03T06:17:42.730Z,2.60
2023-04-03T06:20:12.566Z,2.70
2023-04-03T06:22:41.485Z,2.80
2023-04-03T06:25:13.276Z,2.90
2023-04-03T06:27:42.237Z,3.10
2023-04-03T06:30:12.079Z,3.20
2023-04-03T06:32:40.444Z,3.30
2023-04-03T06:35:09.680Z,3.40
2023-04-03T06:37:38.249Z,3.50
2023-04-03T06:40:08.404Z,3.60
2023-04-03T06:42:38.243Z,3.70
2023-04-03T06:45:08.873Z,3.80
2023-04-03T06:47:37.175Z,3.90
2023-04-03T06:50:07.530Z,4.00
2023-04-03T06:52:38.487Z,4.10
2023-04-03T06:55:07.535Z,4.30
2023-04-03T06:57:37.885Z,4.50
2023-04-03T07:00:08.143Z,4.50
2023-04-03T07:02:36.532Z,4.50
2023-04-03T07:05:05.678Z,4.70
2023-04-03T07:07:35.132Z,4.60
2023-04-03T07:10:03.865Z,4.80
2023-04-03T07:12:32.163Z,5.10
2023-04-03T07:15:02.252Z,5.20
2023-04-03T07:17:30.594Z,5.20
2023-04-03T07:19:58.896Z,5.40
2023-04-03T07:22:27.453Z,5.60
2023-04-03T07:24:55.792Z,5.30
2023-04-03T07:27:24.337Z,5.50
2023-04-03T07:29:53.921Z,5.70
2023-04-03T07:32:24.953Z,5.90
2023-04-03T07:34:53.499Z,5.60
2023-04-03T07:37:22.076Z,5.80
2023-04-03T07:39:50.863Z,5.80
2023-04-03T07:42:19.316Z,5.90
2023-04-03T07:44:48.517Z,5.90
2023-04-03T07:47:19.186Z,5.70
2023-04-03T07:49:49.364Z,5.90
2023-04-03T07:52:17.991Z,5.90
2023-04-03T07:54:46.667Z,6.10
2023-04-03T07:57:16.397Z,6.40
2023-04-03T07:59:44.748Z,6.60
2023-04-03T08:02:13.555Z,6.20
2023-04-03T08:04:42.045Z,6.30
2023-04-03T08:07:11.748Z,6.20
2023-04-03T08:09:40.095Z,6.10
2023-04-03T08:12:08.631Z,6.60
2023-04-03T08:14:37.099Z,6.60
2023-04-03T08:17:06.164Z,6.60
2023-04-03T08:19:34.551Z,6.60
2023-04-03T08:22:04.138Z,6.50
2023-04-03T08:24:34.084Z,6.60
2023-04-03T08:27:02.912Z,6.70
2023-04-03T08:29:32.431Z,7.00
2023-04-03T08:32:02.168Z,6.70
2023-04-03T08:34:30.729Z,7.10
2023-04-03T08:36:59.294Z,7.50
2023-04-03T08:39:27.845Z,7.40
2023-04-03T08:42:00.126Z,7.70
2023-04-03T08:44:40.444Z,8.10
2023-04-03T08:47:20.447Z,8.30
2023-04-03T08:49:54.261Z,8.50
2023-04-03T08:52:31.004Z,8.40
2023-04-03T08:55:04.275Z,8.30
2023-04-03T08:57:38.470Z,8.10
2023-04-03T09:00:12.849Z,8.10
2023-04-03T09:02:47.264Z,8.20
2023-04-03T09:05:18.854Z,8.00
2023-04-03T09:07:50.197Z,8.20
2023-04-03T09:10:25.463Z,8.70
2023-04-03T09:13:01.941Z,8.40
2023-04-03T09:15:38.412Z,8.50
2023-04-03T09:18:14.536Z,8.20
2023-04-03T09:20:48.632Z,8.00
2023-04-03T09:23:27.020Z,8.30
2023-04-03T09:26:00.262Z,8.50
2023-04-03T09:28:38.795Z,8.70
2023-04-03T09:31:22.162Z,8.90
2023-04-03T09:33:52.461Z,8.80
2023-04-03T09:36:40.107Z,9.00
2023-04-03T09:39:13.823Z,8.70
2023-04-03T09:41:42.384Z,8.60
2023-04-03T09:44:29.189Z,8.60
2023-04-03T09:46:57.646Z,9.30
2023-04-03T09:49:26.665Z,8.80
2023-04-03T09:51:55.109Z,8.80
2023-04-03T09:54:44.067Z,8.80
2023-04-03T09:57:15.319Z,9.00
2023-04-03T09:59:49.229Z,9.60
2023-04-03T10:02:33.233Z,9.30
2023-04-03T10:07:36.392Z,9.70
2023-04-03T10:10:21.276Z,9.30
2023-04-03T10:12:50.434Z,9.90
2023-04-03T10:15:21.117Z,9.90
2023-04-03T10:18:01.504Z,9.50
2023-04-03T10:20:39.617Z,9.00
2023-04-03T10:23:21.152Z,9.20
2023-04-03T10:26:05.453Z,9.80
2023-04-03T10:28:42.157Z,9.80
2023-04-03T10:31:18.353Z,9.90
2023-04-03T10:33:58.130Z,9.50
2023-04-03T10:36:36.911Z,9.70
2023-04-03T10:39:18.418Z,9.80
2023-04-03T10:42:13.350Z,9.90
2023-04-03T10:44:58.629Z,9.80
2023-04-03T10:47:39.375Z,9.70
2023-04-03T10:50:25.014Z,9.80
2023-04-03T10:52:59.703Z,9.80
2023-04-03T10:55:36.652Z,9.50
2023-04-03T10:58:08.690Z,9.70
2023-04-03T11:00:43.728Z,9.50
2023-04-03T11:03:19.052Z,9.60
2023-04-03T11:05:50.694Z,9.60
2023-04-03T11:08:28.905Z,10.30
2023-04-03T11:11:00.306Z,10.20
2023-04-03T11:13:36.553Z,9.90
2023-04-03T11:16:07.658Z,10.20
2023-04-03T11:18:46.061Z,9.80
2023-04-03T11:21:22.768Z,9.80
2023-04-03T11:23:53.339Z,9.60
2023-04-03T11:26:24.900Z,9.70
2023-04-03T11:29:00.552Z,9.60
2023-04-03T11:31:58.901Z,10.00
2023-04-03T11:34:39.301Z,10.40
2023-04-03T11:37:14.715Z,10.40
2023-04-03T11:39:52.746Z,10.20
2023-04-03T11:42:36.079Z,10.60
2023-04-03T11:45:38.284Z,10.90
2023-04-03T11:48:21.261Z,10.70
2023-04-03T11:50:55.640Z,10.80
2023-04-03T11:53:36.669Z,10.60
2023-04-03T11:56:33.567Z,10.70
2023-04-03T11:59:28.670Z,10.50
2023-04-03T12:01:59.640Z,10.40
2023-04-03T12:04:30.293Z,10.60
2023-04-03T12:07:16.666Z,10.50
2023-04-03T12:10:31.521Z,10.60
2023-04-03T12:13:05.842Z,10.50
2023-04-03T12:15:56.032Z,11.00
2023-04-03T12:18:59.804Z,10.80
2023-04-03T12:22:01.762Z,10.60
2023-04-03T12:24:32.595Z,10.60
2023-04-03T12:27:08.140Z,10.40
2023-04-03T12:29:45.276Z,10.90
2023-04-03T12:32:27.013Z,11.10
2023-04-03T12:35:13.358Z,11.00
2023-04-03T12:37:52.905Z,11.10
2023-04-03T12:40:32.960Z,11.00
2023-04-03T12:43:16.532Z,11.00
2023-04-03T12:45:49.571Z,10.90
2023-04-03T12:48:20.619Z,10.70
2023-04-03T12:50:51.775Z,10.80
2023-04-03T12:53:23.774Z,10.90
2023-04-03T12:55:58.061Z,11.60
2023-04-03T12:58:29.033Z,11.60
2023-04-03T13:01:06.009Z,11.60
2023-04-03T13:03:35.186Z,11.30
2023-04-03T13:06:05.421Z,11.10
2023-04-03T13:08:35.368Z,11.40
2023-04-03T13:11:10.074Z,11.80
2023-04-03T13:13:40.179Z,11.90
2023-04-03T13:16:12.524Z,11.50
2023-04-03T13:18:42.220Z,11.10
2023-04-03T13:21:18.021Z,11.20
2023-04-03T13:23:53.063Z,11.00
2023-04-03T13:26:29.154Z,11.80
2023-04-03T13:29:02.170Z,12.30
2023-04-03T13:31:34.242Z,11.60
2023-04-03T13:34:09.989Z,11.70
2023-04-03T13:36:42.121Z,11.60
2023-04-03T13:39:26.803Z,11.30
2023-04-03T13:41:58.936Z,11.40
2023-04-03T13:44:34.214Z,12.00
2023-04-03T13:47:19.210Z,12.40
2023-04-03T13:50:01.453Z,11.70
2023-04-03T13:52:33.764Z,11.20
2023-04-03T13:55:10.083Z,11.20
2023-04-03T13:57:54.624Z,11.40
2023-04-03T14:00:35.563Z,11.30
2023-04-03T14:03:05.244Z,11.30
2023-04-03T14:05:34.799Z,11.00
2023-04-03T14:08:04.206Z,11.60
2023-04-03T14:10:33.837Z,11.90
2023-04-03T14:13:04.321Z,11.80
2023-04-03T14:15:34.552Z,11.50
2023-04-03T14:18:05.002Z,11.50
2023-04-03T14:20:35.157Z,11.20
2023-04-03T14:23:03.718Z,11.40
2023-04-03T14:25:33.363Z,10.90
2023-04-03T14:28:05.273Z,11.00
2023-04-03T14:30:35.210Z,10.90
2023-04-03T14:33:04.006Z,10.40
2023-04-03T14:35:32.581Z,10.60
2023-04-03T14:38:01.220Z,10.30
2023-04-03T14:40:29.773Z,10.50
2023-04-03T14:42:59.433Z,10.40
2023-04-03T14:45:29.278Z,10.20
2023-04-03T14:47:58.953Z,10.20
2023-04-03T14:50:29.765Z,10.30
2023-04-03T14:53:00.245Z,10.30
2023-04-03T14:55:29.885Z,10.40
2023-04-03T14:57:58.447Z,10.30
2023-04-03T15:00:28.692Z,10.30
2023-04-03T15:02:57.407Z,10.40
2023-04-03T15:05:26.408Z,10.30
2023-04-03T15:07:57.488Z,10.20
2023-04-03T15:10:28.338Z,10.20
2023-04-03T15:12:57.988Z,10.30
2023-04-03T15:15:31.378Z,10.20
2023-04-03T15:18:00.783Z,10.30
2023-04-03T15:20:32.157Z,10.30
2023-04-03T15:23:02.213Z,10.40
2023-04-03T15:25:30.852Z,10.30
2023-04-03T15:28:00.145Z,10.20
2023-04-03T15:30:30.139Z,10.10
2023-04-03T15:32:58.612Z,10.20
2023-04-03T15:35:27.320Z,10.20
2023-04-03T15:37:55.835Z,10.20
2023-04-03T15:40:24.138Z,10.10
2023-04-03T15:42:54.386Z,10.10
2023-04-03T15:45:23.304Z,10.20
2023-04-03T15:47:53.353Z,10.10
2023-04-03T15:50:23.318Z,10.10
2023-04-03T15:52:55.372Z,10.10
2023-04-03T15:55:24.284Z,10.10
2023-04-03T15:57:53.042Z,10.20
2023-04-03T16:00:22.589Z,10.00
2023-04-03T16:02:55.728Z,10.10
2023-04-03T16:05:24.391Z,10.00
2023-04-03T16:07:53.308Z,10.10
2023-04-03T16:10:22.350Z,10.10
2023-04-03T16:12:50.791Z,9.80
2023-04-03T16:15:19.361Z,9.80
2023-04-03T16:17:49.178Z,9.80
2023-04-03T16:20:19.855Z,9.70
2023-04-03T16:22:48.272Z,9.70
2023-04-03T16:25:16.963Z,9.70
2023-04-03T16:27:45.399Z,9.60
2023-04-03T16:30:14.191Z,9.60
2023-04-03T16:32:43.198Z,9.50
2023-04-03T16:35:12.648Z,9.50
2023-04-03T16:37:43.125Z,9.50
2023-04-03T16:40:13.122Z,9.50
2023-04-03T16:42:41.686Z,9.50
2023-04-03T16:45:11.114Z,9.50
2023-04-03T16:47:40.044Z,9.40
2023-04-03T16:50:09.900Z,9.50
2023-04-03T16:52:38.444Z,9.40
2023-04-03T16:55:09.166Z,9.50
2023-04-03T16:57:37.514Z,9.40
2023-04-03T17:00:07.497Z,9.30
2023-04-03T17:02:36.191Z,9.20
2023-04-03T17:05:05.344Z,9.30
2023-04-03T17:07:33.892Z,9.20
2023-04-03T17:10:02.582Z,9.20
2023-04-03T17:12:32.459Z,9.20
2023-04-03T17:15:01.015Z,9.20
2023-04-03T17:17:29.499Z,9.10
2023-04-03T17:19:58.260Z,9.10
2023-04-03T17:22:27.057Z,9.00
2023-04-03T17:24:55.733Z,9.00
2023-04-03T17:27:24.054Z,8.90
2023-04-03T17:29:53.701Z,8.80
2023-04-03T17:32:22.391Z,8.80
2023-04-03T17:34:50.821Z,8.70
2023-04-03T17:37:19.512Z,8.70
2023-04-03T17:39:48.302Z,8.70
2023-04-03T17:42:17.362Z,8.60
2023-04-03T17:44:46.402Z,8.60
2023-04-03T17:47:16.899Z,8.50
2023-04-03T17:49:45.446Z,8.50
2023-04-03T17:52:14.339Z,8.40
2023-04-03T17:54:43.085Z,8.40
2023-04-03T17:57:11.849Z,8.30
2023-04-03T17:59:40.779Z,8.20
2023-04-03T18:02:09.709Z,8.20
2023-04-03T18:04:40.152Z,8.10
2023-04-03T18:07:10.212Z,8.10
2023-04-03T18:09:41.026Z,8.00
2023-04-03T18:12:11.506Z,8.00
2023-04-03T18:14:41.988Z,7.90
2023-04-03T18:17:11.639Z,7.90
2023-04-03T18:19:42.454Z,7.80
2023-04-03T18:22:15.933Z,7.70
2023-04-03T18:24:45.967Z,7.60
2023-04-03T18:27:16.406Z,7.60
2023-04-03T18:29:50.367Z,7.50
2023-04-03T18:32:21.957Z,7.40
2023-04-03T18:34:52.560Z,7.40
2023-04-03T18:37:24.242Z,7.30
2023-04-03T18:39:53.342Z,7.30
2023-04-03T18:42:25.049Z,7.20
2023-04-03T18:44:57.831Z,7.10
2023-04-03T18:47:28.911Z,7.00
2023-04-03T18:50:00.244Z,7.00
2023-04-03T18:52:29.053Z,6.90
2023-04-03T18:54:58.091Z,6.90
2023-04-03T18:57:27.235Z,6.80
2023-04-03T18:59:56.036Z,6.80
2023-04-03T19:02:26.238Z,6.70
2023-04-03T19:04:56.144Z,6.70
2023-04-03T19:07:26.754Z,6.70
2023-04-03T19:09:56.274Z,6.60
2023-04-03T19:12:26.521Z,6.60
2023-04-03T19:14:55.095Z,6.70
2023-04-03T19:17:23.764Z,6.60
2023-04-03T19:19:52.414Z,6.60
2023-04-03T19:22:21.347Z,6.50
2023-04-03T19:24:51.371Z,6.50
2023-04-03T19:27:20.432Z,6.40
2023-04-03T19:29:51.310Z,6.40
2023-04-03T19:32:20.175Z,6.40
2023-04-03T19:34:48.596Z,6.30
2023-04-03T19:37:17.618Z,6.30
2023-04-03T19:39:46.081Z,6.30
2023-04-03T19:42:15.697Z,6.20
2023-04-03T19:44:45.101Z,6.20
2023-04-03T19:47:16.306Z,6.20
2023-04-03T19:49:44.859Z,6.20
2023-04-03T19:52:13.186Z,6.10
2023-04-03T19:54:41.631Z,6.10
2023-04-03T19:57:10.062Z,6.10
2023-04-03T19:59:39.704Z,6.10
2023-04-03T20:02:08.334Z,6.10
2023-04-03T20:04:36.768Z,6.10
2023-04-03T20:07:05.264Z,6.10
2023-04-03T20:09:34.665Z,6.00
2023-04-03T20:12:03.475Z,6.10
2023-04-03T20:14:32.391Z,6.00
2023-04-03T20:17:02.273Z,6.00
2023-04-03T20:19:31.680Z,5.90
2023-04-03T20:22:01.694Z,5.90
2023-04-03T20:24:29.877Z,5.80
2023-04-03T20:26:58.799Z,5.70
2023-04-03T20:29:27.506Z,5.70
2023-04-03T20:31:56.160Z,5.60
2023-04-03T20:34:25.796Z,5.50
2023-04-03T20:36:54.181Z,5.50
2023-04-03T20:39:24.660Z,5.40
2023-04-03T20:41:52.965Z,5.40
2023-04-03T20:44:21.860Z,5.30
2023-04-03T20:46:53.467Z,5.20
2023-04-03T20:49:23.018Z,5.20
2023-04-03T20:51:53.044Z,5.10
2023-04-03T20:54:21.874Z,5.10
2023-04-03T20:56:50.571Z,5.10
2023-04-03T20:59:19.126Z,5.00
2023-04-03T21:01:49.025Z,4.90
2023-04-03T21:04:22.446Z,4.90
2023-04-03T21:07:28.683Z,4.80
2023-04-03T21:10:33.851Z,4.70
2023-04-03T21:13:41.298Z,4.70
2023-04-03T21:16:09.198Z,4.60
2023-04-03T21:19:00.908Z,4.60
2023-04-03T21:21:29.542Z,4.50
2023-04-03T21:23:57.982Z,4.50
2023-04-03T21:26:28.572Z,4.50
2023-04-03T21:28:57.147Z,4.40
2023-04-03T21:31:26.139Z,4.40
2023-04-03T21:33:55.820Z,4.40
2023-04-03T21:36:24.153Z,4.30
2023-04-03T21:38:53.059Z,4.30
2023-04-03T21:41:21.635Z,4.30
2023-04-03T21:43:49.943Z,4.20
2023-04-03T21:46:20.344Z,4.20
2023-04-03T21:48:48.510Z,4.20
2023-04-03T21:51:18.509Z,4.20
2023-04-03T21:53:46.944Z,4.10
2023-04-03T21:56:15.280Z,4.10
2023-04-03T21:58:43.679Z,4.10
2023-04-03T22:01:13.392Z,4.00
2023-04-03T22:03:43.003Z,4.00
2023-04-03T22:06:11.666Z,3.90
2023-04-03T22:08:42.027Z,3.90
2023-04-03T22:11:12.888Z,3.80
2023-04-03T22:13:41.672Z,3.80
2023-04-03T22:18:39.904Z,3.80
2023-04-03T22:21:08.685Z,3.80
2023-04-03T22:23:37.739Z,3.70
2023-04-03T22:26:08.938Z,3.70
2023-04-03T22:28:40.269Z,3.70
2023-04-03T22:31:09.616Z,3.70
2023-04-03T22:33:38.454Z,3.60
2023-04-03T22:36:08.526Z,3.60
2023-04-03T22:38:37.500Z,3.50
2023-04-03T22:41:08.562Z,3.50
2023-04-03T22:43:38.038Z,3.50
2023-04-03T22:46:08.714Z,3.40
2023-04-03T22:48:37.498Z,3.50
2023-04-03T22:51:08.243Z,3.40
2023-04-03T22:53:36.873Z,3.40
2023-04-03T22:56:10.881Z,3.30
2023-04-03T22:58:39.429Z,3.20
2023-04-03T23:01:09.392Z,3.20
2023-04-03T23:03:38.821Z,3.20
2023-04-03T23:06:08.441Z,3.20
2023-04-03T23:08:38.847Z,3.20
2023-04-03T23:11:09.512Z,3.20
2023-04-03T23:13:38.579Z,3.10
2023-04-03T23:16:07.207Z,3.10
2023-04-03T23:18:39.889Z,3.10
2023-04-03T23:21:09.396Z,3.10
2023-04-03T23:23:38.002Z,3.10
2023-04-03T23:26:06.539Z,3.00
2023-04-03T23:28:36.888Z,3.00
2023-04-03T23:31:07.272Z,3.00
2023-04-03T23:33:35.585Z,3.00
2023-04-03T23:36:08.828Z,2.90
2023-04-03T23:38:38.233Z,2.90
2023-04-03T23:41:06.663Z,2.90
2023-04-03T23:43:36.785Z,2.90
2023-04-03T23:46:05.119Z,2.90
2023-04-03T23:48:33.314Z,2.90
2023-04-03T23:51:01.625Z,2.80
2023-04-03T23:53:30.069Z,2.80
2023-04-03T23:55:58.382Z,2.80
2023-04-03T23:58:26.589Z,2.80
