createdAt,value
2022-12-31T00:00:06.347Z,97.40
2022-12-31T00:00:40.495Z,97.30
2022-12-31T00:01:15.731Z,97.30
2022-12-31T00:01:47.594Z,97.30
2022-12-31T00:02:19.557Z,97.10
2022-12-31T00:02:51.489Z,97.30
2022-12-31T00:03:23.509Z,97.50
2022-12-31T00:03:56.753Z,97.50
2022-12-31T00:04:28.604Z,97.30
2022-12-31T00:05:00.497Z,97.40
2022-12-31T00:05:33.588Z,97.30
2022-12-31T00:06:29.643Z,97.70
2022-12-31T00:07:01.521Z,97.30
2022-12-31T00:08:08.830Z,97.50
2022-12-31T00:08:40.724Z,97.00
2022-12-31T00:09:12.541Z,97.30
2022-12-31T00:09:44.329Z,97.60
2022-12-31T00:10:16.159Z,97.50
2022-12-31T00:10:48.198Z,97.30
2022-12-31T00:11:21.582Z,97.30
2022-12-31T00:11:53.348Z,97.30
2022-12-31T00:12:25.622Z,97.10
2022-12-31T00:12:57.422Z,97.30
2022-12-31T00:13:29.272Z,97.30
2022-12-31T00:14:01.188Z,97.30
2022-12-31T00:14:32.965Z,97.60
2022-12-31T00:15:05.164Z,97.50
2022-12-31T00:15:37.909Z,97.30
2022-12-31T00:16:14.280Z,97.30
2022-12-31T00:16:46.072Z,97.30
2022-12-31T00:17:18.008Z,97.50
2022-12-31T00:17:49.823Z,97.50
2022-12-31T00:18:21.599Z,97.30
2022-12-31T00:18:59.141Z,97.30
2022-12-31T00:19:31.026Z,97.50
2022-12-31T00:20:03.278Z,97.10
2022-12-31T00:20:38.422Z,97.30
2022-12-31T00:21:11.330Z,97.30
2022-12-31T00:21:43.844Z,97.50
2022-12-31T00:22:15.655Z,97.30
2022-12-31T00:22:47.376Z,97.50
2022-12-31T00:23:19.125Z,97.70
2022-12-31T00:23:51.619Z,97.30
2022-12-31T00:24:23.514Z,97.30
2022-12-31T00:24:55.299Z,97.80
2022-12-31T00:25:27.606Z,97.60
2022-12-31T00:26:04.797Z,97.10
2022-12-31T00:26:36.880Z,97.30
2022-12-31T00:27:08.698Z,97.30
2022-12-31T00:27:40.478Z,97.30
2022-12-31T00:28:12.294Z,97.50
2022-12-31T00:28:44.765Z,97.10
2022-12-31T00:29:16.546Z,97.60
2022-12-31T00:29:48.727Z,97.70
2022-12-31T00:30:20.492Z,97.30
2022-12-31T00:30:52.271Z,97.30
2022-12-31T00:31:27.627Z,97.50
2022-12-31T00:31:59.412Z,97.30
2022-12-31T00:32:31.153Z,97.40
2022-12-31T00:33:02.985Z,97.30
2022-12-31T00:33:34.895Z,97.30
2022-12-31T00:34:06.856Z,98.00
2022-12-31T00:34:38.679Z,97.30
2022-12-31T00:35:10.569Z,97.30
2022-12-31T00:35:42.325Z,97.30
2022-12-31T00:36:17.473Z,97.00
2022-12-31T00:36:49.381Z,97.30
2022-12-31T00:37:21.226Z,97.00
2022-12-31T00:37:53.277Z,97.30
2022-12-31T00:38:25.099Z,97.50
2022-12-31T00:38:58.986Z,97.30
2022-12-31T00:39:30.749Z,97.30
2022-12-31T00:40:02.621Z,97.00
2022-12-31T00:40:34.407Z,97.30
2022-12-31T00:41:07.278Z,97.30
2022-12-31T00:41:39.099Z,97.20
2022-12-31T00:42:10.885Z,97.30
2022-12-31T00:42:42.609Z,97.20
2022-12-31T00:43:14.418Z,97.40
2022-12-31T00:43:46.638Z,97.50
2022-12-31T00:44:18.537Z,97.40
2022-12-31T00:44:50.296Z,97.30
2022-12-31T00:45:22.047Z,97.50
2022-12-31T00:45:54.110Z,97.50
2022-12-31T00:46:26.241Z,97.20
2022-12-31T00:46:58.288Z,98.00
2022-12-31T00:47:30.138Z,97.30
2022-12-31T00:48:02.155Z,97.30
2022-12-31T00:48:34.991Z,97.40
2022-12-31T00:49:06.903Z,97.20
2022-12-31T00:49:38.655Z,97.30
2022-12-31T00:50:10.428Z,97.30
2022-12-31T00:50:42.219Z,97.30
2022-12-31T00:51:16.874Z,97.40
2022-12-31T00:51:48.747Z,97.30
2022-12-31T00:52:20.596Z,97.50
2022-12-31T00:52:52.408Z,97.30
2022-12-31T00:53:25.314Z,97.30
2022-12-31T00:53:57.824Z,97.40
2022-12-31T00:54:29.670Z,97.30
2022-12-31T00:55:01.534Z,97.50
2022-12-31T00:55:33.372Z,97.30
2022-12-31T00:56:10.206Z,97.00
2022-12-31T00:56:42.046Z,97.30
2022-12-31T00:57:13.967Z,97.30
2022-12-31T00:57:45.712Z,97.00
2022-12-31T00:58:17.598Z,98.10
2022-12-31T00:58:50.380Z,97.20
2022-12-31T00:59:22.181Z,97.50
2022-12-31T00:59:53.895Z,97.30
2022-12-31T01:00:25.671Z,97.30
2022-12-31T01:00:58.037Z,97.30
2022-12-31T01:01:33.982Z,97.20
2022-12-31T01:02:06.025Z,97.20
2022-12-31T01:02:38.169Z,97.50
2022-12-31T01:03:10.340Z,97.00
2022-12-31T01:03:42.562Z,97.30
2022-12-31T01:04:20.049Z,97.30
2022-12-31T01:04:51.964Z,97.20
2022-12-31T01:05:23.823Z,97.30
2022-12-31T01:05:59.178Z,97.30
2022-12-31T01:06:31.035Z,97.10
2022-12-31T01:07:02.805Z,97.10
2022-12-31T01:07:34.593Z,97.30
2022-12-31T01:08:06.633Z,97.30
2022-12-31T01:08:38.788Z,97.30
2022-12-31T01:09:13.327Z,97.40
2022-12-31T01:09:45.111Z,97.30
2022-12-31T01:10:36.922Z,97.30
2022-12-31T01:11:24.658Z,97.30
2022-12-31T01:11:56.506Z,97.30
2022-12-31T01:12:28.257Z,97.30
2022-12-31T01:13:00.252Z,97.10
2022-12-31T01:13:32.024Z,97.30
2022-12-31T01:14:13.709Z,97.30
2022-12-31T01:14:45.525Z,97.20
2022-12-31T01:15:17.425Z,97.30
2022-12-31T01:15:49.318Z,97.30
2022-12-31T01:16:25.132Z,97.30
2022-12-31T01:16:56.906Z,97.30
2022-12-31T01:17:28.754Z,97.30
2022-12-31T01:18:00.561Z,97.30
2022-12-31T01:18:32.361Z,98.00
2022-12-31T01:19:06.825Z,97.30
2022-12-31T01:19:38.579Z,97.30
2022-12-31T01:20:10.853Z,97.30
2022-12-31T01:20:44.040Z,96.40
2022-12-31T01:21:18.118Z,97.20
2022-12-31T01:21:50.953Z,97.30
2022-12-31T01:22:22.731Z,97.40
2022-12-31T01:22:54.540Z,97.10
2022-12-31T01:23:26.285Z,97.30
2022-12-31T01:24:00.203Z,97.30
2022-12-31T01:24:31.992Z,97.30
2022-12-31T01:25:04.071Z,97.10
2022-12-31T01:25:40.006Z,97.30
2022-12-31T01:26:14.012Z,97.30
2022-12-31T01:26:46.545Z,97.30
2022-12-31T01:27:18.336Z,97.30
2022-12-31T01:27:50.077Z,97.30
2022-12-31T01:28:21.917Z,97.10
2022-12-31T01:28:53.811Z,97.30
2022-12-31T01:29:25.852Z,97.50
2022-12-31T01:29:57.595Z,97.30
2022-12-31T01:30:29.538Z,97.50
2022-12-31T01:31:06.805Z,97.30
2022-12-31T01:31:38.770Z,97.30
2022-12-31T01:32:10.533Z,97.30
2022-12-31T01:32:42.337Z,97.30
2022-12-31T01:33:14.151Z,97.50
2022-12-31T01:33:47.256Z,97.30
2022-12-31T01:34:19.223Z,97.50
2022-12-31T01:34:51.043Z,97.40
2022-12-31T01:35:23.059Z,97.10
2022-12-31T01:35:54.919Z,97.30
2022-12-31T01:36:29.125Z,97.40
2022-12-31T01:37:00.945Z,97.40
2022-12-31T01:37:32.814Z,97.30
2022-12-31T01:38:04.673Z,97.50
2022-12-31T01:38:37.370Z,97.10
2022-12-31T01:39:09.608Z,97.30
2022-12-31T01:39:41.332Z,97.30
2022-12-31T01:40:13.904Z,97.30
2022-12-31T01:40:45.804Z,97.30
2022-12-31T01:41:24.777Z,97.30
2022-12-31T01:41:56.605Z,97.40
2022-12-31T01:42:28.445Z,97.40
2022-12-31T01:43:00.175Z,97.50
2022-12-31T01:43:50.496Z,97.40
2022-12-31T01:44:25.197Z,97.10
2022-12-31T01:44:57.124Z,97.40
2022-12-31T01:45:29.585Z,97.40
2022-12-31T01:46:01.693Z,97.40
2022-12-31T01:46:39.753Z,97.40
2022-12-31T01:47:17.907Z,97.40
2022-12-31T01:47:54.985Z,97.40
2022-12-31T01:48:28.459Z,97.50
2022-12-31T01:49:12.631Z,97.70
2022-12-31T01:49:57.485Z,97.40
2022-12-31T01:50:32.280Z,97.60
2022-12-31T01:51:06.437Z,97.40
2022-12-31T01:51:41.944Z,97.40
2022-12-31T01:52:24.168Z,97.40
2022-12-31T01:53:02.094Z,97.50
2022-12-31T01:53:34.166Z,97.60
2022-12-31T01:54:10.489Z,97.50
2022-12-31T01:54:50.671Z,97.90
2022-12-31T01:55:57.303Z,97.70
2022-12-31T01:56:29.360Z,97.50
2022-12-31T01:57:03.655Z,97.60
2022-12-31T01:57:37.384Z,97.70
2022-12-31T01:58:18.617Z,97.80
2022-12-31T01:58:53.824Z,97.60
2022-12-31T01:59:28.870Z,97.60
2022-12-31T02:00:01.703Z,97.80
2022-12-31T02:00:37.556Z,97.60
2022-12-31T02:01:15.284Z,97.60
2022-12-31T02:01:48.753Z,97.60
2022-12-31T02:02:20.841Z,97.70
2022-12-31T02:02:53.403Z,97.70
2022-12-31T02:03:27.264Z,97.60
2022-12-31T02:04:06.535Z,97.60
2022-12-31T02:04:38.804Z,97.60
2022-12-31T02:05:38.009Z,97.80
2022-12-31T02:06:09.779Z,97.60
2022-12-31T02:06:54.003Z,97.60
2022-12-31T02:07:25.921Z,97.60
2022-12-31T02:07:58.749Z,97.90
2022-12-31T02:08:30.821Z,97.70
2022-12-31T02:09:02.927Z,97.40
2022-12-31T02:09:38.425Z,97.60
2022-12-31T02:10:10.800Z,97.60
2022-12-31T02:10:42.621Z,98.20
2022-12-31T02:11:23.313Z,97.60
2022-12-31T02:11:55.081Z,98.00
2022-12-31T02:12:26.855Z,97.60
2022-12-31T02:12:59.367Z,97.60
2022-12-31T02:13:31.278Z,97.80
2022-12-31T02:14:08.351Z,97.40
2022-12-31T02:14:44.501Z,97.60
2022-12-31T02:15:17.740Z,97.60
2022-12-31T02:16:09.487Z,97.60
2022-12-31T02:17:03.568Z,97.60
2022-12-31T02:17:58.513Z,97.70
2022-12-31T02:18:40.542Z,97.60
2022-12-31T02:19:24.194Z,97.70
2022-12-31T02:20:34.758Z,97.70
2022-12-31T02:21:30.597Z,97.60
2022-12-31T02:22:20.842Z,97.70
2022-12-31T02:23:21.764Z,97.70
2022-12-31T02:23:53.718Z,97.70
2022-12-31T02:24:45.255Z,97.80
2022-12-31T02:25:32.132Z,97.70
2022-12-31T02:26:48.230Z,97.70
2022-12-31T02:27:38.564Z,97.70
2022-12-31T02:28:28.996Z,97.70
2022-12-31T02:29:06.608Z,97.70
2022-12-31T02:30:03.564Z,97.70
2022-12-31T02:30:38.031Z,97.80
2022-12-31T02:31:17.604Z,97.90
2022-12-31T02:31:52.196Z,97.70
2022-12-31T02:32:29.009Z,97.50
2022-12-31T02:33:12.626Z,97.70
2022-12-31T02:34:21.988Z,98.00
2022-12-31T02:35:15.098Z,97.70
2022-12-31T02:35:53.713Z,97.80
2022-12-31T02:36:31.585Z,98.00
2022-12-31T02:37:09.579Z,97.80
2022-12-31T02:37:46.763Z,97.80
2022-12-31T02:38:24.668Z,97.80
2022-12-31T02:38:58.584Z,97.80
2022-12-31T02:39:32.404Z,98.00
2022-12-31T02:40:09.995Z,97.80
2022-12-31T02:40:41.902Z,97.80
2022-12-31T02:41:35.947Z,97.80
2022-12-31T02:42:09.617Z,97.80
2022-12-31T02:42:41.424Z,98.10
2022-12-31T02:43:13.182Z,98.00
2022-12-31T02:43:47.749Z,97.80
2022-12-31T02:44:23.220Z,97.60
2022-12-31T02:44:54.981Z,97.80
2022-12-31T02:45:36.909Z,97.60
2022-12-31T02:46:29.386Z,97.80
2022-12-31T02:47:09.735Z,97.90
2022-12-31T02:48:01.032Z,98.10
2022-12-31T02:49:02.262Z,97.90
2022-12-31T02:49:45.895Z,97.90
2022-12-31T02:50:55.252Z,97.90
2022-12-31T02:52:00.787Z,97.90
2022-12-31T02:52:44.346Z,97.90
2022-12-31T02:53:18.833Z,97.90
2022-12-31T02:54:06.728Z,97.90
2022-12-31T02:55:01.750Z,98.00
2022-12-31T02:56:15.227Z,97.90
2022-12-31T02:56:53.196Z,97.90
2022-12-31T02:57:49.481Z,97.90
2022-12-31T02:59:02.916Z,97.90
2022-12-31T03:00:12.436Z,98.00
2022-12-31T03:01:17.456Z,97.90
2022-12-31T03:02:14.651Z,97.90
2022-12-31T03:02:48.348Z,98.00
2022-12-31T03:03:21.488Z,98.00
2022-12-31T03:04:13.639Z,98.80
2022-12-31T03:05:01.048Z,98.20
2022-12-31T03:05:37.774Z,98.00
2022-12-31T03:06:12.236Z,98.00
2022-12-31T03:06:44.227Z,98.20
2022-12-31T03:07:21.870Z,98.00
2022-12-31T03:07:54.217Z,98.00
2022-12-31T03:08:27.184Z,98.00
2022-12-31T03:09:14.892Z,98.00
2022-12-31T03:09:46.897Z,98.00
2022-12-31T03:10:18.796Z,98.00
2022-12-31T03:10:51.206Z,98.00
2022-12-31T03:11:41.871Z,98.20
2022-12-31T03:12:34.241Z,98.30
2022-12-31T03:13:06.040Z,98.20
2022-12-31T03:13:37.780Z,98.10
2022-12-31T03:14:09.507Z,98.30
2022-12-31T03:14:41.299Z,98.20
2022-12-31T03:15:22.489Z,98.10
2022-12-31T03:15:54.366Z,98.00
2022-12-31T03:16:26.178Z,98.10
2022-12-31T03:16:58.206Z,98.00
2022-12-31T03:17:30.011Z,98.00
2022-12-31T03:18:03.640Z,98.10
2022-12-31T03:18:53.984Z,97.90
2022-12-31T03:19:44.176Z,98.20
2022-12-31T03:20:34.733Z,98.00
2022-12-31T03:21:31.448Z,98.00
2022-12-31T03:22:22.051Z,98.30
2022-12-31T03:22:55.320Z,98.20
2022-12-31T03:23:39.977Z,98.10
2022-12-31T03:24:30.208Z,98.10
2022-12-31T03:25:24.238Z,98.10
2022-12-31T03:25:59.208Z,98.10
2022-12-31T03:26:30.994Z,98.10
2022-12-31T03:27:02.787Z,98.30
2022-12-31T03:27:34.616Z,98.10
2022-12-31T03:28:11.978Z,98.20
2022-12-31T03:28:47.770Z,98.20
2022-12-31T03:29:19.816Z,98.40
2022-12-31T03:29:51.596Z,98.10
2022-12-31T03:30:24.781Z,98.10
2022-12-31T03:31:02.473Z,98.10
2022-12-31T03:31:34.297Z,98.20
2022-12-31T03:32:06.098Z,98.40
2022-12-31T03:32:37.883Z,98.10
2022-12-31T03:33:09.712Z,98.20
2022-12-31T03:33:42.479Z,98.20
2022-12-31T03:34:15.583Z,98.20
2022-12-31T03:34:47.413Z,98.30
2022-12-31T03:35:20.975Z,98.20
2022-12-31T03:35:53.640Z,98.20
2022-12-31T03:36:25.498Z,98.10
2022-12-31T03:36:57.300Z,98.40
2022-12-31T03:37:29.124Z,98.40
2022-12-31T03:38:02.235Z,98.20
2022-12-31T03:38:34.192Z,98.10
2022-12-31T03:39:05.959Z,98.20
2022-12-31T03:39:37.734Z,97.90
2022-12-31T03:40:12.540Z,98.20
2022-12-31T03:40:47.372Z,98.20
2022-12-31T03:41:19.288Z,98.10
2022-12-31T03:41:51.080Z,98.50
2022-12-31T03:42:22.938Z,98.20
2022-12-31T03:42:55.059Z,98.20
2022-12-31T03:43:26.863Z,98.20
2022-12-31T03:43:58.708Z,98.20
2022-12-31T03:44:30.434Z,98.30
2022-12-31T03:45:02.996Z,98.20
2022-12-31T03:45:34.906Z,98.20
2022-12-31T03:46:07.919Z,98.30
2022-12-31T03:46:39.712Z,98.00
2022-12-31T03:47:11.486Z,98.30
2022-12-31T03:47:43.323Z,98.20
2022-12-31T03:48:15.125Z,98.30
2022-12-31T03:48:46.907Z,98.90
2022-12-31T03:49:18.692Z,98.20
2022-12-31T03:49:50.607Z,98.50
2022-12-31T03:50:22.555Z,98.20
2022-12-31T03:50:54.497Z,98.40
2022-12-31T03:51:26.286Z,98.40
2022-12-31T03:51:58.058Z,98.20
2022-12-31T03:52:29.899Z,98.30
2022-12-31T03:53:01.838Z,99.10
2022-12-31T03:53:35.559Z,98.20
2022-12-31T03:54:07.356Z,98.20
2022-12-31T03:54:39.172Z,98.20
2022-12-31T03:55:11.722Z,98.30
2022-12-31T03:55:43.642Z,98.60
2022-12-31T03:56:15.677Z,98.40
2022-12-31T03:56:49.568Z,98.30
2022-12-31T03:57:23.294Z,98.40
2022-12-31T03:57:55.113Z,98.20
2022-12-31T03:58:27.022Z,98.00
2022-12-31T03:58:59.023Z,98.40
2022-12-31T03:59:30.913Z,98.30
2022-12-31T04:00:05.475Z,98.30
2022-12-31T04:00:37.189Z,98.20
2022-12-31T04:01:08.991Z,98.30
2022-12-31T04:01:40.939Z,98.50
2022-12-31T04:02:13.047Z,98.30
2022-12-31T04:02:48.947Z,98.20
2022-12-31T04:03:20.820Z,98.20
2022-12-31T04:03:53.377Z,98.30
2022-12-31T04:04:25.185Z,98.60
2022-12-31T04:04:57.028Z,98.30
2022-12-31T04:05:28.798Z,98.70
2022-12-31T04:06:00.529Z,98.30
2022-12-31T04:06:32.273Z,98.10
2022-12-31T04:07:04.234Z,98.40
2022-12-31T04:07:36.492Z,98.70
2022-12-31T04:08:08.271Z,98.30
2022-12-31T04:08:40.277Z,98.30
2022-12-31T04:09:12.137Z,98.30
2022-12-31T04:09:43.907Z,98.50
2022-12-31T04:10:17.391Z,98.30
2022-12-31T04:10:49.174Z,98.30
2022-12-31T04:11:21.307Z,98.30
2022-12-31T04:11:53.169Z,98.30
2022-12-31T04:12:25.016Z,98.40
2022-12-31T04:12:56.860Z,98.40
2022-12-31T04:13:28.673Z,98.40
2022-12-31T04:14:00.444Z,98.40
2022-12-31T04:14:32.339Z,98.70
2022-12-31T04:15:05.485Z,98.70
2022-12-31T04:15:37.231Z,98.40
2022-12-31T04:16:09.037Z,98.40
2022-12-31T04:16:40.884Z,98.40
2022-12-31T04:17:12.699Z,98.50
2022-12-31T04:17:44.502Z,98.50
2022-12-31T04:18:16.279Z,98.50
2022-12-31T04:18:48.101Z,98.50
2022-12-31T04:19:19.993Z,98.50
2022-12-31T04:19:51.903Z,98.50
2022-12-31T04:20:23.768Z,98.50
2022-12-31T04:20:55.523Z,98.70
2022-12-31T04:21:33.059Z,98.70
2022-12-31T04:22:06.933Z,98.50
2022-12-31T04:22:39.415Z,98.50
2022-12-31T04:23:11.234Z,98.50
2022-12-31T04:23:43.047Z,98.50
2022-12-31T04:24:15.163Z,98.40
2022-12-31T04:24:46.961Z,98.50
2022-12-31T04:25:18.866Z,98.50
2022-12-31T04:25:51.251Z,98.50
2022-12-31T04:26:23.082Z,98.50
2022-12-31T04:26:54.915Z,98.60
2022-12-31T04:27:26.665Z,98.70
2022-12-31T04:27:58.423Z,98.60
2022-12-31T04:28:30.201Z,98.80
2022-12-31T04:29:03.602Z,98.80
2022-12-31T04:29:36.234Z,98.50
2022-12-31T04:30:08.955Z,98.50
2022-12-31T04:30:40.761Z,98.50
2022-12-31T04:31:12.574Z,98.60
2022-12-31T04:31:44.383Z,98.50
2022-12-31T04:32:16.381Z,98.50
2022-12-31T04:32:48.157Z,98.60
2022-12-31T04:33:19.958Z,98.50
2022-12-31T04:33:51.779Z,98.50
2022-12-31T04:34:23.561Z,98.60
2022-12-31T04:34:55.338Z,98.80
2022-12-31T04:35:27.163Z,98.70
2022-12-31T04:36:03.032Z,98.30
2022-12-31T04:36:35.014Z,98.50
2022-12-31T04:37:06.953Z,98.50
2022-12-31T04:37:38.917Z,98.50
2022-12-31T04:38:10.749Z,98.50
2022-12-31T04:38:42.574Z,98.50
2022-12-31T04:39:14.356Z,98.70
2022-12-31T04:39:46.182Z,98.50
2022-12-31T04:40:18.185Z,98.50
2022-12-31T04:41:08.525Z,98.50
2022-12-31T04:41:40.364Z,98.50
2022-12-31T04:42:12.445Z,98.50
2022-12-31T04:42:44.263Z,98.60
2022-12-31T04:43:16.077Z,98.50
2022-12-31T04:43:51.946Z,98.50
2022-12-31T04:44:23.822Z,98.50
2022-12-31T04:44:56.606Z,98.50
2022-12-31T04:45:28.399Z,98.50
2022-12-31T04:46:00.244Z,98.50
2022-12-31T04:46:34.017Z,98.60
2022-12-31T04:47:05.820Z,98.50
2022-12-31T04:47:37.639Z,98.50
2022-12-31T04:48:09.387Z,98.60
2022-12-31T04:48:41.667Z,98.60
2022-12-31T04:49:13.639Z,98.60
2022-12-31T04:49:45.368Z,98.50
2022-12-31T04:50:17.173Z,98.50
2022-12-31T04:50:49.381Z,98.60
2022-12-31T04:51:22.002Z,98.70
2022-12-31T04:51:53.785Z,98.50
2022-12-31T04:52:25.588Z,98.80
2022-12-31T04:52:57.325Z,98.60
2022-12-31T04:53:29.425Z,98.60
2022-12-31T04:54:01.711Z,98.60
2022-12-31T04:54:33.553Z,98.50
2022-12-31T04:55:05.784Z,98.60
2022-12-31T04:55:37.561Z,98.50
2022-12-31T04:56:10.561Z,98.50
2022-12-31T04:56:42.400Z,98.60
2022-12-31T04:57:14.232Z,98.60
2022-12-31T04:57:45.974Z,98.60
2022-12-31T04:58:18.505Z,98.60
2022-12-31T04:58:50.768Z,98.60
2022-12-31T04:59:22.625Z,98.60
2022-12-31T04:59:54.454Z,98.60
2022-12-31T05:00:26.222Z,98.60
2022-12-31T05:00:58.600Z,98.60
2022-12-31T05:01:30.676Z,98.60
2022-12-31T05:02:02.832Z,98.60
2022-12-31T05:02:35.038Z,98.80
2022-12-31T05:03:06.987Z,98.60
2022-12-31T05:03:39.109Z,98.60
2022-12-31T05:04:10.888Z,98.60
2022-12-31T05:04:42.676Z,98.60
2022-12-31T05:05:14.543Z,98.80
2022-12-31T05:05:47.232Z,98.60
2022-12-31T05:06:22.767Z,98.70
2022-12-31T05:06:54.617Z,98.80
2022-12-31T05:07:26.386Z,98.70
2022-12-31T05:07:58.259Z,98.60
2022-12-31T05:08:30.372Z,98.70
2022-12-31T05:09:02.203Z,98.70
2022-12-31T05:09:34.154Z,98.60
2022-12-31T05:10:06.510Z,98.60
2022-12-31T05:10:42.563Z,99.30
2022-12-31T05:11:15.059Z,98.80
2022-12-31T05:11:46.917Z,98.60
2022-12-31T05:12:18.788Z,98.60
2022-12-31T05:12:50.572Z,98.60
2022-12-31T05:13:28.008Z,98.80
2022-12-31T05:14:02.953Z,98.60
2022-12-31T05:14:34.717Z,98.80
2022-12-31T05:15:07.237Z,98.90
2022-12-31T05:15:39.687Z,98.60
2022-12-31T05:16:11.564Z,98.70
2022-12-31T05:16:43.395Z,98.70
2022-12-31T05:17:15.234Z,98.70
2022-12-31T05:17:47.036Z,98.70
2022-12-31T05:18:19.274Z,98.80
2022-12-31T05:18:51.084Z,98.70
2022-12-31T05:19:22.927Z,98.80
2022-12-31T05:19:54.703Z,98.60
2022-12-31T05:20:26.686Z,98.70
2022-12-31T05:20:59.136Z,98.60
2022-12-31T05:21:30.937Z,99.00
2022-12-31T05:22:21.760Z,98.70
2022-12-31T05:22:54.404Z,98.70
2022-12-31T05:23:28.030Z,98.70
2022-12-31T05:23:59.827Z,98.70
2022-12-31T05:24:31.723Z,98.80
2022-12-31T05:25:03.735Z,98.90
2022-12-31T05:25:35.603Z,98.70
2022-12-31T05:26:07.363Z,98.70
2022-12-31T05:26:39.164Z,98.70
2022-12-31T05:27:11.027Z,98.70
2022-12-31T05:27:42.921Z,98.80
2022-12-31T05:28:15.953Z,98.70
2022-12-31T05:28:47.883Z,98.80
2022-12-31T05:29:19.652Z,99.00
2022-12-31T05:29:51.418Z,98.80
2022-12-31T05:30:24.100Z,98.80
2022-12-31T05:30:56.090Z,98.80
2022-12-31T05:31:27.905Z,98.70
2022-12-31T05:31:59.668Z,98.70
2022-12-31T05:32:31.655Z,98.90
2022-12-31T05:33:03.688Z,98.80
2022-12-31T05:33:35.757Z,98.80
2022-12-31T05:34:07.497Z,98.80
2022-12-31T05:34:39.239Z,98.90
2022-12-31T05:35:11.294Z,99.00
2022-12-31T05:35:43.045Z,99.10
2022-12-31T05:36:14.894Z,98.80
2022-12-31T05:36:47.792Z,98.80
2022-12-31T05:37:19.588Z,99.00
2022-12-31T05:37:51.335Z,99.10
2022-12-31T05:38:23.211Z,98.80
2022-12-31T05:38:54.933Z,98.90
2022-12-31T05:39:26.757Z,99.00
2022-12-31T05:39:58.567Z,98.90
2022-12-31T05:40:30.382Z,98.80
2022-12-31T05:41:07.705Z,98.80
2022-12-31T05:41:39.536Z,98.90
2022-12-31T05:42:11.306Z,98.90
2022-12-31T05:42:43.148Z,98.80
2022-12-31T05:43:14.963Z,99.10
2022-12-31T05:43:46.778Z,99.00
2022-12-31T05:44:18.723Z,99.10
2022-12-31T05:44:50.525Z,98.90
2022-12-31T05:45:28.402Z,99.10
2022-12-31T05:46:05.649Z,98.90
2022-12-31T05:46:37.462Z,98.90
2022-12-31T05:47:09.243Z,99.10
2022-12-31T05:47:41.945Z,98.90
2022-12-31T05:48:13.704Z,98.80
2022-12-31T05:48:45.440Z,98.90
2022-12-31T05:49:17.250Z,98.90
2022-12-31T05:49:49.176Z,98.90
2022-12-31T05:50:21.016Z,98.90
2022-12-31T05:51:00.509Z,98.90
2022-12-31T05:51:32.592Z,98.90
2022-12-31T05:52:04.517Z,98.90
2022-12-31T05:52:37.488Z,98.90
2022-12-31T05:53:09.295Z,98.90
2022-12-31T05:53:41.033Z,98.90
2022-12-31T05:54:12.806Z,99.00
2022-12-31T05:54:44.605Z,99.60
2022-12-31T05:55:16.460Z,99.10
2022-12-31T05:55:48.836Z,98.90
2022-12-31T05:56:20.594Z,99.00
2022-12-31T05:56:52.457Z,98.90
2022-12-31T05:57:24.257Z,98.90
2022-12-31T05:57:56.753Z,99.00
2022-12-31T05:58:28.562Z,98.90
2022-12-31T05:59:00.344Z,99.00
2022-12-31T05:59:32.482Z,98.90
2022-12-31T06:00:06.572Z,99.00
2022-12-31T06:00:46.008Z,98.90
2022-12-31T06:01:17.782Z,98.90
2022-12-31T06:01:49.594Z,98.90
2022-12-31T06:02:21.662Z,99.00
2022-12-31T06:02:53.563Z,98.90
2022-12-31T06:03:25.417Z,98.90
2022-12-31T06:03:57.183Z,99.00
2022-12-31T06:04:28.972Z,99.10
2022-12-31T06:05:00.767Z,98.90
2022-12-31T06:05:32.557Z,99.10
2022-12-31T06:06:04.529Z,98.90
2022-12-31T06:06:36.427Z,98.90
2022-12-31T06:07:08.620Z,99.00
2022-12-31T06:07:40.451Z,99.10
2022-12-31T06:08:12.881Z,99.20
2022-12-31T06:08:44.687Z,99.20
2022-12-31T06:09:18.308Z,98.70
2022-12-31T06:09:51.008Z,99.10
2022-12-31T06:10:22.778Z,99.00
2022-12-31T06:10:54.589Z,99.00
2022-12-31T06:11:26.332Z,99.20
2022-12-31T06:11:58.064Z,99.00
2022-12-31T06:12:29.973Z,99.00
2022-12-31T06:13:01.738Z,99.00
2022-12-31T06:13:33.723Z,99.20
2022-12-31T06:14:05.586Z,99.00
2022-12-31T06:14:42.242Z,99.00
2022-12-31T06:15:17.198Z,99.00
2022-12-31T06:15:49.032Z,99.00
2022-12-31T06:16:20.862Z,99.20
2022-12-31T06:16:52.784Z,99.00
2022-12-31T06:17:24.736Z,99.00
2022-12-31T06:17:56.666Z,99.00
2022-12-31T06:18:28.425Z,99.00
2022-12-31T06:19:01.585Z,99.00
2022-12-31T06:19:34.065Z,99.00
2022-12-31T06:20:12.465Z,99.00
2022-12-31T06:20:45.025Z,99.10
2022-12-31T06:21:18.538Z,99.20
2022-12-31T06:21:50.481Z,99.00
2022-12-31T06:22:22.295Z,99.20
2022-12-31T06:22:54.055Z,99.00
2022-12-31T06:23:25.942Z,99.00
2022-12-31T06:23:58.847Z,99.20
2022-12-31T06:24:30.635Z,99.00
2022-12-31T06:25:03.067Z,99.00
2022-12-31T06:25:37.019Z,99.00
2022-12-31T06:26:09.264Z,99.30
2022-12-31T06:26:41.171Z,99.00
2022-12-31T06:27:12.956Z,99.20
2022-12-31T06:27:44.746Z,99.10
2022-12-31T06:28:20.410Z,99.10
2022-12-31T06:28:52.619Z,99.10
2022-12-31T06:29:24.459Z,99.30
2022-12-31T06:29:56.202Z,99.20
2022-12-31T06:30:27.980Z,99.40
2022-12-31T06:31:08.552Z,99.10
2022-12-31T06:31:40.384Z,99.10
2022-12-31T06:32:12.523Z,99.30
2022-12-31T06:32:44.308Z,99.10
2022-12-31T06:33:16.095Z,99.10
2022-12-31T06:33:47.886Z,99.30
2022-12-31T06:34:19.778Z,99.10
2022-12-31T06:34:51.546Z,99.10
2022-12-31T06:35:23.849Z,99.40
2022-12-31T06:35:57.439Z,98.20
2022-12-31T06:36:29.253Z,99.10
2022-12-31T06:37:01.083Z,99.30
2022-12-31T06:37:32.980Z,99.10
2022-12-31T06:38:05.004Z,99.20
2022-12-31T06:38:39.264Z,99.40
2022-12-31T06:39:11.042Z,99.30
2022-12-31T06:39:42.981Z,99.40
2022-12-31T06:40:14.946Z,99.20
2022-12-31T06:40:46.720Z,99.20
2022-12-31T06:41:18.749Z,99.20
2022-12-31T06:41:50.562Z,99.20
2022-12-31T06:42:22.376Z,99.20
2022-12-31T06:42:59.684Z,99.70
2022-12-31T06:43:32.119Z,99.20
2022-12-31T06:44:03.984Z,99.20
2022-12-31T06:44:35.744Z,99.20
2022-12-31T06:45:08.050Z,99.20
2022-12-31T06:45:39.810Z,99.20
2022-12-31T06:46:13.863Z,99.20
2022-12-31T06:46:45.761Z,99.20
2022-12-31T06:47:17.650Z,99.30
2022-12-31T06:47:49.448Z,99.30
2022-12-31T06:48:21.597Z,99.20
2022-12-31T06:48:53.385Z,99.20
2022-12-31T06:49:25.212Z,98.30
2022-12-31T06:49:56.936Z,99.50
2022-12-31T06:50:28.742Z,99.20
2022-12-31T06:51:05.362Z,99.20
2022-12-31T06:51:37.239Z,99.30
2022-12-31T06:52:09.034Z,99.30
2022-12-31T06:52:40.782Z,99.20
2022-12-31T06:53:12.664Z,99.30
2022-12-31T06:53:46.027Z,99.30
2022-12-31T06:54:17.942Z,99.40
2022-12-31T06:54:50.837Z,99.20
2022-12-31T06:55:22.939Z,99.30
2022-12-31T06:55:55.038Z,99.30
2022-12-31T06:56:34.399Z,99.30
2022-12-31T06:57:08.636Z,99.30
2022-12-31T06:57:40.946Z,99.30
2022-12-31T06:58:14.219Z,99.30
2022-12-31T06:58:46.724Z,99.30
2022-12-31T06:59:29.503Z,99.20
2022-12-31T07:00:01.658Z,99.30
2022-12-31T07:00:33.752Z,99.30
2022-12-31T07:01:14.344Z,99.30
2022-12-31T07:02:51.226Z,99.30
2022-12-31T07:03:34.335Z,99.30
2022-12-31T07:04:34.080Z,99.30
2022-12-31T07:05:31.918Z,99.30
2022-12-31T07:06:26.588Z,99.30
2022-12-31T07:07:06.984Z,99.30
2022-12-31T07:08:01.762Z,99.40
2022-12-31T07:09:30.315Z,99.30
2022-12-31T07:10:05.749Z,99.30
2022-12-31T07:11:07.066Z,99.30
2022-12-31T07:12:10.796Z,99.40
2022-12-31T07:13:02.443Z,99.40
2022-12-31T07:14:01.437Z,99.30
2022-12-31T07:14:49.325Z,99.40
2022-12-31T07:15:44.845Z,99.40
2022-12-31T07:16:36.139Z,99.40
2022-12-31T07:17:41.353Z,98.80
2022-12-31T07:18:38.005Z,99.40
2022-12-31T07:19:37.241Z,99.60
2022-12-31T07:20:15.767Z,99.40
2022-12-31T07:20:47.934Z,99.40
2022-12-31T07:21:37.446Z,99.40
2022-12-31T07:22:15.362Z,99.40
2022-12-31T07:22:48.102Z,99.40
2022-12-31T07:23:20.237Z,99.90
2022-12-31T07:23:52.390Z,99.40
2022-12-31T07:24:24.671Z,99.40
2022-12-31T07:24:56.770Z,99.40
2022-12-31T07:25:28.918Z,99.40
2022-12-31T07:26:06.971Z,99.40
2022-12-31T07:27:05.337Z,99.40
2022-12-31T07:27:55.976Z,99.40
2022-12-31T07:28:36.581Z,99.40
2022-12-31T07:29:27.006Z,99.40
2022-12-31T07:30:04.255Z,99.40
2022-12-31T07:31:02.885Z,99.40
2022-12-31T07:32:10.007Z,99.40
2022-12-31T07:33:04.302Z,99.40
2022-12-31T07:34:33.131Z,99.40
2022-12-31T07:35:42.025Z,99.40