createdAt,value
2022-09-13T00:00:38.190Z,232.17
2022-09-13T00:03:04.613Z,247.97
2022-09-13T00:05:31.036Z,233.33
2022-09-13T00:07:57.461Z,236.90
2022-09-13T00:10:23.859Z,229.73
2022-09-13T00:12:50.289Z,249.53
2022-09-13T00:15:16.700Z,219.60
2022-09-13T00:17:43.114Z,245.40
2022-09-13T00:20:09.540Z,196.93
2022-09-13T00:22:35.967Z,215.43
2022-09-13T00:25:02.367Z,207.80
2022-09-13T00:27:28.775Z,229.27
2022-09-13T00:29:55.227Z,233.17
2022-09-13T00:32:21.668Z,233.63
2022-09-13T00:34:48.074Z,234.37
2022-09-13T00:37:14.526Z,231.67
2022-09-13T00:39:41.016Z,223.57
2022-09-13T00:42:07.505Z,215.77
2022-09-13T00:44:33.896Z,213.73
2022-09-13T00:47:00.310Z,225.60
2022-09-13T00:49:26.717Z,225.17
2022-09-13T00:51:53.137Z,220.93
2022-09-13T00:54:19.570Z,219.23
2022-09-13T00:56:46.013Z,209.13
2022-09-13T00:59:12.425Z,240.60
2022-09-13T01:01:38.840Z,228.17
2022-09-13T01:04:06.415Z,227.07
2022-09-13T01:06:34.220Z,218.23
2022-09-13T01:09:00.600Z,220.20
2022-09-13T01:11:27.020Z,214.80
2022-09-13T01:13:53.447Z,222.53
2022-09-13T01:16:19.913Z,238.00
2022-09-13T01:18:46.366Z,216.40
2022-09-13T01:21:12.798Z,237.33
2022-09-13T01:23:39.176Z,247.60
2022-09-13T01:26:05.573Z,234.40
2022-09-13T01:28:32.015Z,230.13
2022-09-13T01:30:58.408Z,228.87
2022-09-13T01:33:24.846Z,237.00
2022-09-13T01:35:51.230Z,228.80
2022-09-13T01:38:17.659Z,265.23
2022-09-13T01:40:44.083Z,251.60
2022-09-13T01:43:10.496Z,268.17
2022-09-13T01:45:36.968Z,241.80
2022-09-13T01:48:03.464Z,229.60
2022-09-13T01:50:29.861Z,268.93
2022-09-13T01:52:56.390Z,258.03
2022-09-13T01:55:22.789Z,252.67
2022-09-13T01:57:49.249Z,269.03
2022-09-13T02:00:15.652Z,255.60
2022-09-13T02:02:42.068Z,271.77
2022-09-13T02:05:08.465Z,232.67
2022-09-13T02:07:34.880Z,250.00
2022-09-13T02:10:01.283Z,233.17
2022-09-13T02:12:27.686Z,272.07
2022-09-13T02:14:54.075Z,248.63
2022-09-13T02:17:20.481Z,263.07
2022-09-13T02:19:46.881Z,284.77
2022-09-13T02:22:13.290Z,251.83
2022-09-13T02:24:39.706Z,271.07
2022-09-13T02:27:06.129Z,246.47
2022-09-13T02:29:32.548Z,271.83
2022-09-13T02:31:59.055Z,265.47
2022-09-13T02:34:25.485Z,272.07
2022-09-13T02:36:51.887Z,281.43
2022-09-13T02:39:18.300Z,240.33
2022-09-13T02:41:44.750Z,269.27
2022-09-13T02:44:11.183Z,253.60
2022-09-13T02:46:37.627Z,270.70
2022-09-13T02:49:04.026Z,264.33
2022-09-13T02:51:30.451Z,280.73
2022-09-13T02:53:56.887Z,292.07
2022-09-13T02:56:23.284Z,266.47
2022-09-13T02:58:49.797Z,287.83
2022-09-13T03:01:16.322Z,265.43
2022-09-13T03:03:42.806Z,249.87
2022-09-13T03:06:09.222Z,259.93
2022-09-13T03:08:35.635Z,278.33
2022-09-13T03:11:02.025Z,274.30
2022-09-13T03:13:28.477Z,275.23
2022-09-13T03:15:54.864Z,278.87
2022-09-13T03:18:21.261Z,284.57
2022-09-13T03:20:47.651Z,295.37
2022-09-13T03:23:14.072Z,311.20
2022-09-13T03:25:40.546Z,289.00
2022-09-13T03:28:06.958Z,320.20
2022-09-13T03:30:33.410Z,287.20
2022-09-13T03:32:59.849Z,311.70
2022-09-13T03:35:26.234Z,317.20
2022-09-13T03:37:52.675Z,324.60
2022-09-13T03:40:19.103Z,285.37
2022-09-13T03:42:45.558Z,330.00
2022-09-13T03:45:11.963Z,290.77
2022-09-13T03:47:38.405Z,302.63
2022-09-13T03:50:04.868Z,316.67
2022-09-13T03:52:31.266Z,316.17
2022-09-13T03:54:57.713Z,328.03
2022-09-13T03:57:24.141Z,321.60
2022-09-13T03:59:50.562Z,306.77
2022-09-13T04:02:17.082Z,315.60
2022-09-13T04:04:43.482Z,341.97
2022-09-13T04:07:09.875Z,348.17
2022-09-13T04:09:36.247Z,330.87
2022-09-13T04:12:02.646Z,360.03
2022-09-13T04:14:29.067Z,334.80
2022-09-13T04:16:55.451Z,342.83
2022-09-13T04:19:21.881Z,373.23
2022-09-13T04:21:48.272Z,374.70
2022-09-13T04:24:14.720Z,367.73
2022-09-13T04:26:41.130Z,345.20
2022-09-13T04:29:07.557Z,379.87
2022-09-13T04:31:34.045Z,377.57
2022-09-13T04:34:00.493Z,354.23
2022-09-13T04:36:26.900Z,368.73
2022-09-13T04:38:53.367Z,355.33
2022-09-13T04:41:19.763Z,400.27
2022-09-13T04:43:46.207Z,391.60
2022-09-13T04:46:12.679Z,405.37
2022-09-13T04:48:39.140Z,396.93
2022-09-13T04:51:05.576Z,379.70
2022-09-13T04:53:31.994Z,392.73
2022-09-13T04:55:58.399Z,399.30
2022-09-13T04:58:24.831Z,395.87
2022-09-13T05:00:51.289Z,400.93
2022-09-13T05:03:17.784Z,441.53
2022-09-13T05:05:44.217Z,406.23
2022-09-13T05:08:10.640Z,451.17
2022-09-13T05:10:37.078Z,432.83
2022-09-13T05:13:03.569Z,441.50
2022-09-13T05:15:29.993Z,460.27
2022-09-13T05:17:56.416Z,471.10
2022-09-13T05:20:22.838Z,470.17
2022-09-13T05:22:49.261Z,454.07
2022-09-13T05:25:15.664Z,448.27
2022-09-13T05:27:42.593Z,445.87
2022-09-13T05:30:09.382Z,470.67
2022-09-13T05:32:35.845Z,463.07
2022-09-13T05:35:02.281Z,467.70
2022-09-13T05:37:28.697Z,451.87
2022-09-13T05:40:10.728Z,439.97
2022-09-13T05:42:38.320Z,436.80
2022-09-13T05:45:04.777Z,490.43
2022-09-13T05:47:31.211Z,473.80
2022-09-13T05:50:23.117Z,465.83
2022-09-13T05:52:44.042Z,473.43
2022-09-13T05:55:10.475Z,485.57
2022-09-13T05:57:36.901Z,473.10
2022-09-13T06:00:03.380Z,488.83
2022-09-13T06:02:29.978Z,495.23
2022-09-13T06:04:56.467Z,499.20
2022-09-13T06:07:22.868Z,497.53
2022-09-13T06:09:49.291Z,500.77
2022-09-13T06:12:15.700Z,515.40
2022-09-13T06:14:42.157Z,511.27
2022-09-13T06:17:08.684Z,512.37
2022-09-13T06:19:35.135Z,512.27
2022-09-13T06:22:01.563Z,524.00
2022-09-13T06:24:28.147Z,521.97
2022-09-13T06:26:54.630Z,532.20
2022-09-13T06:29:21.051Z,523.37
2022-09-13T06:31:47.463Z,529.43
2022-09-13T06:34:13.900Z,520.60
2022-09-13T06:36:40.345Z,533.90
2022-09-13T06:39:06.821Z,533.87
2022-09-13T06:41:33.234Z,541.70
2022-09-13T06:43:59.654Z,534.77
2022-09-13T06:46:26.089Z,535.43
2022-09-13T06:48:52.783Z,530.87
2022-09-13T06:51:20.076Z,530.27
2022-09-13T06:53:46.500Z,545.13
2022-09-13T06:56:13.167Z,535.40
2022-09-13T06:58:39.580Z,545.63
2022-09-13T07:01:06.077Z,535.10
2022-09-13T07:03:32.520Z,534.33
2022-09-13T07:05:58.955Z,553.43
2022-09-13T07:08:25.400Z,543.17
2022-09-13T07:10:51.802Z,549.53
2022-09-13T07:13:18.250Z,546.97
2022-09-13T07:15:44.723Z,537.73
2022-09-13T07:18:11.202Z,552.03
2022-09-13T07:20:37.672Z,538.17
2022-09-13T07:23:04.169Z,547.00
2022-09-13T07:28:27.394Z,543.43
2022-09-13T07:30:54.022Z,533.80
2022-09-13T07:33:20.521Z,553.10
2022-09-13T07:35:46.954Z,549.73
2022-09-13T07:38:13.393Z,535.83
2022-09-13T07:40:39.805Z,539.50
2022-09-13T07:43:06.419Z,546.07
2022-09-13T07:45:32.848Z,546.40
2022-09-13T07:47:59.267Z,550.07
2022-09-13T07:50:25.699Z,540.90
2022-09-13T07:52:52.158Z,537.77
2022-09-13T07:55:18.593Z,544.73
2022-09-13T07:57:46.026Z,547.83
2022-09-13T08:00:12.475Z,544.27
2022-09-13T08:02:39.356Z,557.23
2022-09-13T08:05:05.898Z,566.47
2022-09-13T08:07:32.400Z,545.30
2022-09-13T08:09:58.876Z,551.73
2022-09-13T08:12:25.288Z,554.87
2022-09-13T08:14:52.873Z,555.53
2022-09-13T08:17:19.547Z,540.77
2022-09-13T08:19:46.117Z,541.80
2022-09-13T08:22:12.538Z,555.27
2022-09-13T08:24:39.130Z,542.17
2022-09-13T08:27:05.644Z,553.40
2022-09-13T08:29:32.061Z,552.83
2022-09-13T08:31:58.481Z,549.57
2022-09-13T08:34:25.056Z,548.93
2022-09-13T08:36:51.485Z,539.77
2022-09-13T08:39:17.940Z,546.70
2022-09-13T08:41:44.399Z,544.83
2022-09-13T08:44:10.995Z,538.97
2022-09-13T08:46:37.488Z,547.23
2022-09-13T08:49:04.029Z,542.83
2022-09-13T08:51:30.731Z,546.23
2022-09-13T08:53:59.602Z,549.40
2022-09-13T08:56:26.146Z,549.97
2022-09-13T08:58:52.671Z,550.00
2022-09-13T09:01:19.164Z,553.97
2022-09-13T09:03:45.736Z,539.93
2022-09-13T09:06:12.204Z,542.27
2022-09-13T09:08:38.783Z,547.93
2022-09-13T09:11:05.201Z,549.67
2022-09-13T09:13:31.715Z,541.70
2022-09-13T09:15:58.217Z,523.40
2022-09-13T09:18:24.660Z,551.83
2022-09-13T09:20:51.155Z,546.20
2022-09-13T09:23:21.181Z,547.20
2022-09-13T09:25:48.174Z,544.33
2022-09-13T09:28:14.621Z,553.40
2022-09-13T09:30:41.096Z,539.07
2022-09-13T09:33:07.613Z,552.17
2022-09-13T09:35:34.031Z,527.97
2022-09-13T09:38:00.432Z,538.20
2022-09-13T09:40:31.500Z,549.50
2022-09-13T09:42:58.138Z,542.93
2022-09-13T09:45:24.558Z,536.70
2022-09-13T09:47:50.962Z,549.43
2022-09-13T09:50:17.409Z,550.27
2022-09-13T09:52:43.846Z,550.07
2022-09-13T09:55:10.311Z,545.40
2022-09-13T09:57:36.714Z,546.90
2022-09-13T10:00:03.127Z,542.80
2022-09-13T10:02:29.803Z,548.43
2022-09-13T10:04:56.247Z,547.23
2022-09-13T10:07:22.648Z,528.23
2022-09-13T10:09:49.070Z,533.83
2022-09-13T10:12:15.492Z,542.13
2022-09-13T10:14:41.922Z,548.03
2022-09-13T10:17:08.328Z,555.97
2022-09-13T10:19:34.755Z,540.23
2022-09-13T10:22:01.152Z,543.13
2022-09-13T10:24:27.574Z,548.67
2022-09-13T10:26:53.972Z,553.70
2022-09-13T10:29:20.443Z,555.00
2022-09-13T10:31:46.916Z,546.27
2022-09-13T10:34:13.351Z,545.73
2022-09-13T10:36:52.173Z,550.57
2022-09-13T10:39:19.280Z,539.70
2022-09-13T10:41:45.687Z,539.03
2022-09-13T10:44:12.090Z,528.60
2022-09-13T10:46:38.546Z,537.63
2022-09-13T10:49:04.964Z,554.07
2022-09-13T10:51:33.536Z,545.93
2022-09-13T10:53:59.982Z,549.80
2022-09-13T10:56:26.371Z,541.93
2022-09-13T10:58:52.842Z,546.53
2022-09-13T11:01:19.307Z,556.00
2022-09-13T11:03:45.874Z,540.93
2022-09-13T11:06:12.279Z,549.40
2022-09-13T11:08:38.713Z,545.07
2022-09-13T11:11:05.150Z,528.47
2022-09-13T11:13:31.609Z,549.67
2022-09-13T11:15:58.014Z,548.77
2022-09-13T11:18:24.471Z,530.53
2022-09-13T11:20:50.885Z,542.90
2022-09-13T11:23:17.301Z,543.37
2022-09-13T11:25:43.740Z,528.00
2022-09-13T11:28:10.155Z,546.50
2022-09-13T11:30:36.645Z,538.27
2022-09-13T11:33:03.180Z,541.10
2022-09-13T11:35:29.636Z,543.00
2022-09-13T11:37:56.052Z,549.50
2022-09-13T11:40:22.724Z,533.70
2022-09-13T11:42:49.355Z,532.70
2022-09-13T11:45:20.695Z,558.40
2022-09-13T11:47:47.794Z,549.53
2022-09-13T11:50:14.229Z,528.00
2022-09-13T11:52:40.769Z,543.93
2022-09-13T11:55:07.208Z,533.73
2022-09-13T11:57:33.615Z,541.33
2022-09-13T12:00:00.100Z,546.23
2022-09-13T12:02:26.646Z,551.40
2022-09-13T12:05:17.943Z,545.07
2022-09-13T12:07:39.556Z,541.23
2022-09-13T12:10:05.985Z,554.33
2022-09-13T12:12:32.466Z,543.57
2022-09-13T12:14:58.937Z,557.80
2022-09-13T12:17:25.355Z,546.07
2022-09-13T12:19:52.995Z,547.77
2022-09-13T12:22:19.554Z,531.57
2022-09-13T12:24:46.041Z,552.33
2022-09-13T12:27:13.069Z,546.97
2022-09-13T12:29:39.481Z,547.90
2022-09-13T12:32:06.085Z,556.50
2022-09-13T12:34:32.613Z,553.30
2022-09-13T12:36:59.055Z,553.13
2022-09-13T12:39:25.517Z,549.60
2022-09-13T12:41:51.944Z,538.67
2022-09-13T12:44:18.485Z,544.90
2022-09-13T12:46:44.890Z,551.47
2022-09-13T12:49:11.318Z,551.73
2022-09-13T12:51:37.727Z,550.07
2022-09-13T12:54:04.182Z,557.10
2022-09-13T12:56:30.579Z,554.10
2022-09-13T12:58:57.005Z,550.40
2022-09-13T13:01:23.588Z,537.73
2022-09-13T13:03:50.240Z,548.00
2022-09-13T13:06:16.716Z,551.20
2022-09-13T13:08:43.124Z,560.53
2022-09-13T13:11:09.555Z,551.97
2022-09-13T13:13:36.011Z,543.33
2022-09-13T13:16:02.464Z,549.67
2022-09-13T13:18:28.934Z,541.60
2022-09-13T13:20:55.358Z,548.80
2022-09-13T13:23:21.828Z,557.77
2022-09-13T13:25:48.283Z,535.10
2022-09-13T13:28:14.921Z,509.93
2022-09-13T13:30:41.352Z,520.03
2022-09-13T13:33:09.312Z,521.67
2022-09-13T13:35:35.760Z,519.40
2022-09-13T13:38:02.167Z,533.47
2022-09-13T13:40:28.622Z,533.43
2022-09-13T13:42:55.023Z,542.17
2022-09-13T13:45:21.574Z,524.10
2022-09-13T13:47:48.020Z,544.57
2022-09-13T13:50:14.466Z,539.30
2022-09-13T13:52:40.898Z,540.87
2022-09-13T13:55:07.331Z,529.00
2022-09-13T13:57:33.736Z,528.90
2022-09-13T14:00:00.257Z,538.67
2022-09-13T14:02:26.731Z,543.87
2022-09-13T14:04:53.163Z,523.17
2022-09-13T14:07:20.132Z,545.00
2022-09-13T14:09:46.727Z,539.77
2022-09-13T14:12:13.157Z,546.47
2022-09-13T14:14:39.599Z,548.83
2022-09-13T14:17:06.059Z,531.10
2022-09-13T14:19:32.508Z,534.17
2022-09-13T14:21:58.948Z,530.07
2022-09-13T14:24:25.393Z,546.63
2022-09-13T14:26:51.835Z,550.07
2022-09-13T14:29:18.273Z,540.87
2022-09-13T14:31:44.893Z,552.37
2022-09-13T14:34:11.370Z,536.93
2022-09-13T14:36:37.780Z,549.87
2022-09-13T14:39:04.221Z,546.20
2022-09-13T14:41:30.687Z,542.27
2022-09-13T14:43:57.113Z,545.93
2022-09-13T14:46:23.606Z,545.20
2022-09-13T14:48:50.109Z,544.60
2022-09-13T14:51:16.494Z,536.67
2022-09-13T14:53:42.943Z,537.63
2022-09-13T14:56:09.386Z,538.13
2022-09-13T14:58:35.829Z,540.30
2022-09-13T15:01:02.304Z,527.07
2022-09-13T15:03:28.766Z,543.53
2022-09-13T15:05:55.167Z,541.13
2022-09-13T15:08:25.356Z,527.30
2022-09-13T15:10:51.998Z,550.90
2022-09-13T15:13:18.397Z,543.77
2022-09-13T15:15:44.900Z,554.30
2022-09-13T15:18:11.317Z,550.40
2022-09-13T15:20:37.769Z,549.80
2022-09-13T15:23:04.153Z,543.80
2022-09-13T15:25:30.568Z,546.20
2022-09-13T15:27:56.971Z,526.17
2022-09-13T15:30:23.400Z,529.00
2022-09-13T15:32:49.835Z,547.37
2022-09-13T15:35:16.259Z,547.97
2022-09-13T15:37:42.679Z,549.77
2022-09-13T15:40:09.126Z,541.93
2022-09-13T15:42:35.586Z,532.17
2022-09-13T15:45:02.006Z,549.57
2022-09-13T15:47:28.448Z,541.80
2022-09-13T15:49:54.865Z,542.00
2022-09-13T15:52:21.263Z,553.63
2022-09-13T15:54:47.807Z,534.03
2022-09-13T15:57:14.264Z,551.17
2022-09-13T15:59:40.674Z,530.37
2022-09-13T16:02:07.125Z,549.67
2022-09-13T16:04:33.602Z,553.00
2022-09-13T16:07:00.009Z,535.63
2022-09-13T16:09:26.438Z,537.97
2022-09-13T16:11:52.859Z,553.40
2022-09-13T16:14:19.368Z,551.17
2022-09-13T16:16:45.975Z,548.73
2022-09-13T16:19:12.523Z,541.13
2022-09-13T16:21:38.932Z,556.63
2022-09-13T16:24:05.371Z,548.83
2022-09-13T16:26:31.788Z,551.97
2022-09-13T16:28:58.194Z,548.17
2022-09-13T16:31:24.679Z,550.43
2022-09-13T16:33:51.122Z,555.50
2022-09-13T16:36:17.528Z,543.17
2022-09-13T16:38:43.951Z,553.60
2022-09-13T16:41:10.346Z,543.47
2022-09-13T16:43:36.775Z,554.37
2022-09-13T16:46:03.183Z,548.40
2022-09-13T16:48:29.576Z,528.63
2022-09-13T16:50:56.194Z,557.53
2022-09-13T16:53:22.611Z,554.63
2022-09-13T16:55:49.040Z,549.27
2022-09-13T16:58:15.452Z,549.23
2022-09-13T17:00:41.924Z,551.87
2022-09-13T17:03:08.374Z,555.17
2022-09-13T17:05:34.833Z,555.67
2022-09-13T17:08:01.247Z,535.03
2022-09-13T17:10:27.647Z,527.90
2022-09-13T17:12:54.047Z,527.73
2022-09-13T17:15:20.495Z,547.87
2022-09-13T17:17:46.932Z,541.07
2022-09-13T17:20:13.388Z,549.50
2022-09-13T17:22:39.828Z,554.23
2022-09-13T17:25:06.299Z,545.67
2022-09-13T17:27:32.722Z,563.57
2022-09-13T17:30:00.239Z,661.15
2022-09-13T17:32:26.654Z,693.50
2022-09-13T17:34:53.097Z,737.47
2022-09-13T17:37:19.501Z,718.20
2022-09-13T17:39:52.461Z,737.80
2022-09-13T17:42:22.988Z,714.03
2022-09-13T17:44:49.918Z,797.33
2022-09-13T17:47:16.526Z,728.10
2022-09-13T17:49:43.023Z,724.47
2022-09-13T17:52:09.707Z,710.07
2022-09-13T17:54:36.150Z,707.67
2022-09-13T17:57:02.560Z,712.93
2022-09-13T17:59:28.971Z,717.80
2022-09-13T18:01:55.428Z,718.40
2022-09-13T18:04:21.891Z,723.10
2022-09-13T18:06:48.290Z,718.90
2022-09-13T18:09:14.717Z,721.80
2022-09-13T18:11:41.172Z,721.63
2022-09-13T18:14:07.603Z,719.37
2022-09-13T18:16:34.088Z,720.70
2022-09-13T18:19:00.624Z,722.80
2022-09-13T18:21:27.061Z,725.90
2022-09-13T18:23:53.481Z,725.43
2022-09-13T18:26:19.868Z,716.83
2022-09-13T18:28:46.284Z,721.23
2022-09-13T18:31:12.787Z,726.07
2022-09-13T18:33:39.271Z,723.90
2022-09-13T18:36:05.772Z,723.23
2022-09-13T18:38:32.171Z,721.47
2022-09-13T18:40:58.593Z,723.23
2022-09-13T18:43:25.016Z,720.13
2022-09-13T18:45:51.454Z,723.57
2022-09-13T18:48:17.885Z,706.07
2022-09-13T18:50:44.362Z,695.40
2022-09-13T18:53:10.812Z,729.17
2022-09-13T18:55:39.974Z,734.73
2022-09-13T18:58:08.713Z,736.73
2022-09-13T19:00:38.138Z,799.40
2022-09-13T19:03:12.166Z,705.47
2022-09-13T19:05:38.942Z,716.10
2022-09-13T19:08:05.346Z,726.83
2022-09-13T19:10:31.756Z,711.83
2022-09-13T19:12:58.186Z,710.33
2022-09-13T19:15:24.610Z,707.53
2022-09-13T19:17:51.019Z,715.13
2022-09-13T19:20:17.460Z,713.03
2022-09-13T19:22:43.871Z,728.57
2022-09-13T19:25:10.271Z,724.50
2022-09-13T19:27:36.685Z,715.80
2022-09-13T19:30:03.090Z,719.47
2022-09-13T19:32:29.492Z,714.50
2022-09-13T19:34:55.906Z,734.53
2022-09-13T19:37:22.299Z,730.37
2022-09-13T19:39:48.749Z,716.00
2022-09-13T19:42:15.190Z,731.00
2022-09-13T19:44:41.615Z,737.30
2022-09-13T19:47:53.309Z,723.17
2022-09-13T19:49:54.391Z,734.77
2022-09-13T19:52:20.782Z,723.17
2022-09-13T19:54:47.220Z,714.30
2022-09-13T19:57:13.673Z,721.53
2022-09-13T19:59:40.065Z,712.77
2022-09-13T20:02:06.465Z,718.83
2022-09-13T20:04:32.934Z,725.17
2022-09-13T20:06:59.392Z,735.80
2022-09-13T20:09:25.806Z,734.07
2022-09-13T20:11:52.216Z,743.27
2022-09-13T20:14:18.617Z,733.43
2022-09-13T20:16:45.043Z,718.33
2022-09-13T20:19:36.342Z,733.67
2022-09-13T20:21:58.014Z,724.53
2022-09-13T20:24:24.402Z,725.10
2022-09-13T20:26:50.802Z,715.90
2022-09-13T20:29:17.206Z,733.07
2022-09-13T20:31:43.601Z,730.73
2022-09-13T20:34:10.028Z,737.30
2022-09-13T20:36:36.417Z,722.40
2022-09-13T20:39:03.735Z,732.53
2022-09-13T20:41:30.245Z,731.47
2022-09-13T20:43:56.657Z,736.60
2022-09-13T20:46:23.148Z,735.50
2022-09-13T20:48:49.722Z,733.33
2022-09-13T20:51:16.155Z,727.50
2022-09-13T20:53:42.546Z,730.33
2022-09-13T20:56:08.962Z,730.10
2022-09-13T20:58:35.361Z,710.37
2022-09-13T21:01:01.825Z,724.43
2022-09-13T21:03:28.239Z,719.43
2022-09-13T21:05:54.661Z,716.57
2022-09-13T21:08:21.063Z,719.47
2022-09-13T21:10:47.607Z,715.73
2022-09-13T21:13:14.026Z,717.87
2022-09-13T21:15:40.430Z,709.83
2022-09-13T21:18:06.843Z,721.77
2022-09-13T21:20:33.254Z,721.27
2022-09-13T21:22:59.641Z,725.63
2022-09-13T21:25:26.066Z,721.73
2022-09-13T21:27:52.504Z,722.67
2022-09-13T21:30:18.934Z,720.13
2022-09-13T21:32:45.326Z,723.57
2022-09-13T21:35:11.752Z,714.30
2022-09-13T21:37:38.153Z,714.93
2022-09-13T21:40:04.608Z,725.37
2022-09-13T21:42:31.057Z,720.93
2022-09-13T21:44:57.479Z,717.50
2022-09-13T21:47:23.889Z,723.37
2022-09-13T21:49:50.322Z,717.50
2022-09-13T21:52:16.750Z,728.63
2022-09-13T21:54:43.188Z,722.33
2022-09-13T21:57:09.647Z,720.80
2022-09-13T21:59:36.079Z,715.33
2022-09-13T22:02:02.571Z,719.63
2022-09-13T22:04:29.021Z,727.13
2022-09-13T22:06:55.421Z,719.13
2022-09-13T22:09:21.856Z,712.50
2022-09-13T22:11:48.259Z,719.90
2022-09-13T22:14:14.703Z,716.30
2022-09-13T22:16:41.171Z,724.83
2022-09-13T22:19:09.202Z,722.10
2022-09-13T22:21:35.885Z,729.07
2022-09-13T22:24:02.318Z,714.03
2022-09-13T22:26:28.750Z,724.77
2022-09-13T22:28:55.166Z,710.87
2022-09-13T22:31:21.638Z,708.50
2022-09-13T22:33:48.145Z,716.40
2022-09-13T22:36:14.597Z,717.53
2022-09-13T22:38:41.029Z,714.30
2022-09-13T22:41:07.459Z,725.90
2022-09-13T22:43:33.984Z,725.20
2022-09-13T22:46:00.510Z,724.77
2022-09-13T22:48:26.929Z,724.87
2022-09-13T22:50:53.324Z,725.07
2022-09-13T22:53:19.754Z,726.20
2022-09-13T22:55:46.171Z,720.57
2022-09-13T22:58:12.575Z,711.17
2022-09-13T23:00:39.003Z,721.37
2022-09-13T23:03:05.434Z,713.97
2022-09-13T23:05:31.854Z,706.92
2022-09-13T23:07:58.258Z,724.27
2022-09-13T23:10:24.687Z,727.93
2022-09-13T23:12:51.117Z,727.23
2022-09-13T23:15:17.594Z,726.20
2022-09-13T23:17:44.043Z,727.83
2022-09-13T23:20:10.572Z,728.30
2022-09-13T23:22:36.991Z,730.93
2022-09-13T23:25:03.457Z,722.70
2022-09-13T23:27:29.887Z,726.47
2022-09-13T23:29:56.285Z,732.40
2022-09-13T23:32:22.764Z,726.50
2022-09-13T23:34:49.193Z,726.03
2022-09-13T23:37:15.579Z,728.53
2022-09-13T23:39:42.052Z,734.50
2022-09-13T23:42:08.496Z,723.77
2022-09-13T23:44:34.929Z,724.07
2022-09-13T23:47:01.362Z,726.70
2022-09-13T23:49:27.806Z,721.53
2022-09-13T23:51:54.231Z,722.73
2022-09-13T23:54:20.685Z,728.33
2022-09-13T23:56:47.097Z,725.57
2022-09-13T23:59:13.490Z,729.03
