createdAt,value
2018-10-18T00:01:49.184Z,7.90
2018-10-18T00:04:17.420Z,7.90
2018-10-18T00:06:45.632Z,7.80
2018-10-18T00:09:13.852Z,7.80
2018-10-18T00:11:42.112Z,7.70
2018-10-18T00:14:10.380Z,7.70
2018-10-18T00:16:38.746Z,7.70
2018-10-18T00:19:06.964Z,7.70
2018-10-18T00:21:35.184Z,7.70
2018-10-18T00:24:03.851Z,7.60
2018-10-18T00:26:32.036Z,7.60
2018-10-18T00:29:00.265Z,7.60
2018-10-18T00:31:29.148Z,7.60
2018-10-18T00:33:57.411Z,7.60
2018-10-18T00:36:25.600Z,7.60
2018-10-18T00:38:53.828Z,7.60
2018-10-18T00:41:22.050Z,7.60
2018-10-18T00:43:50.239Z,7.60
2018-10-18T00:46:18.463Z,7.60
2018-10-18T00:48:46.701Z,7.60
2018-10-18T00:51:14.919Z,7.50
2018-10-18T00:53:43.140Z,7.50
2018-10-18T00:56:11.451Z,7.50
2018-10-18T00:58:39.612Z,7.50
2018-10-18T01:01:07.836Z,7.50
2018-10-18T01:03:36.039Z,7.50
2018-10-18T01:06:04.346Z,7.50
2018-10-18T01:08:32.499Z,7.50
2018-10-18T01:11:00.736Z,7.50
2018-10-18T01:13:28.937Z,7.50
2018-10-18T01:15:57.124Z,7.40
2018-10-18T01:18:25.369Z,7.50
2018-10-18T01:20:53.840Z,7.40
2018-10-18T01:23:22.036Z,7.40
2018-10-18T01:25:50.274Z,7.40
2018-10-18T01:28:18.496Z,7.40
2018-10-18T01:30:46.748Z,7.40
2018-10-18T01:33:14.948Z,7.40
2018-10-18T01:35:43.216Z,7.40
2018-10-18T01:38:11.528Z,7.40
2018-10-18T01:40:39.699Z,7.40
2018-10-18T01:43:08.244Z,7.40
2018-10-18T01:45:36.452Z,7.40
2018-10-18T01:48:05.143Z,7.40
2018-10-18T01:50:33.313Z,7.40
2018-10-18T01:53:01.568Z,7.40
2018-10-18T01:55:29.789Z,7.40
2018-10-18T01:57:58.001Z,7.40
2018-10-18T02:00:26.207Z,7.40
2018-10-18T02:02:54.436Z,7.40
2018-10-18T02:05:22.648Z,7.40
2018-10-18T02:07:50.892Z,7.40
2018-10-18T02:10:19.130Z,7.40
2018-10-18T02:12:47.356Z,7.30
2018-10-18T02:15:15.588Z,7.30
2018-10-18T02:17:43.819Z,7.30
2018-10-18T02:20:12.012Z,7.30
2018-10-18T02:22:40.803Z,7.30
2018-10-18T02:25:09.072Z,7.30
2018-10-18T02:27:37.226Z,7.30
2018-10-18T02:30:05.800Z,7.30
2018-10-18T02:32:33.992Z,7.30
2018-10-18T02:35:02.221Z,7.30
2018-10-18T02:37:30.432Z,7.30
2018-10-18T02:39:58.631Z,7.30
2018-10-18T02:42:26.836Z,7.30
2018-10-18T02:44:55.183Z,7.30
2018-10-18T02:47:23.535Z,7.20
2018-10-18T02:49:51.800Z,7.30
2018-10-18T02:52:20.106Z,7.30
2018-10-18T02:54:48.369Z,7.30
2018-10-18T02:57:16.576Z,7.20
2018-10-18T02:59:44.808Z,7.20
2018-10-18T03:02:13.028Z,7.20
2018-10-18T03:04:41.356Z,7.20
2018-10-18T03:07:09.576Z,7.20
2018-10-18T03:09:37.779Z,7.20
2018-10-18T03:12:06.148Z,7.20
2018-10-18T03:14:34.325Z,7.20
2018-10-18T03:17:02.619Z,7.10
2018-10-18T03:19:30.823Z,7.10
2018-10-18T03:21:59.076Z,7.20
2018-10-18T03:24:27.325Z,7.10
2018-10-18T03:26:55.784Z,7.20
2018-10-18T03:29:24.011Z,7.20
2018-10-18T03:31:52.225Z,7.20
2018-10-18T03:34:20.528Z,7.20
2018-10-18T03:36:48.722Z,7.20
2018-10-18T03:39:16.955Z,7.20
2018-10-18T03:41:45.154Z,7.20
2018-10-18T03:44:13.394Z,7.20
2018-10-18T03:46:41.801Z,7.20
2018-10-18T03:49:10.019Z,7.20
2018-10-18T03:51:38.250Z,7.20
2018-10-18T03:54:06.570Z,7.20
2018-10-18T03:56:34.964Z,7.20
2018-10-18T03:59:03.189Z,7.10
2018-10-18T04:01:31.467Z,7.10
2018-10-18T04:03:59.678Z,7.10
2018-10-18T04:06:27.914Z,7.10
2018-10-18T04:08:56.185Z,7.10
2018-10-18T04:11:24.648Z,7.10
2018-10-18T04:13:52.882Z,7.00
2018-10-18T04:16:21.107Z,7.00
2018-10-18T04:18:49.393Z,7.00
2018-10-18T04:21:17.596Z,7.00
2018-10-18T04:23:45.844Z,7.00
2018-10-18T04:26:14.024Z,7.00
2018-10-18T04:28:42.252Z,7.00
2018-10-18T04:31:10.464Z,7.00
2018-10-18T04:33:38.944Z,7.00
2018-10-18T04:36:07.243Z,7.00
2018-10-18T04:38:35.388Z,6.90
2018-10-18T04:41:03.632Z,6.90
2018-10-18T04:43:31.852Z,6.90
2018-10-18T04:46:00.057Z,6.90
2018-10-18T04:48:28.384Z,6.90
2018-10-18T04:50:56.868Z,6.90
2018-10-18T04:53:25.101Z,6.90
2018-10-18T04:55:53.324Z,7.00
2018-10-18T04:58:21.535Z,6.90
2018-10-18T05:00:49.863Z,6.90
2018-10-18T05:03:18.077Z,6.90
2018-10-18T05:05:52.060Z,6.90
2018-10-18T05:08:21.219Z,6.90
2018-10-18T05:10:49.704Z,6.90
2018-10-18T05:13:18.008Z,6.90
2018-10-18T05:15:46.539Z,6.90
2018-10-18T05:18:14.795Z,6.80
2018-10-18T05:20:43.287Z,6.80
2018-10-18T05:23:11.527Z,6.80
2018-10-18T05:25:39.832Z,6.80
2018-10-18T05:28:07.987Z,6.80
2018-10-18T05:30:36.217Z,6.80
2018-10-18T05:33:04.680Z,6.80
2018-10-18T05:35:32.890Z,6.80
2018-10-18T05:38:01.091Z,6.70
2018-10-18T05:40:29.382Z,6.70
2018-10-18T05:42:57.600Z,6.80
2018-10-18T05:45:25.825Z,6.70
2018-10-18T05:47:54.060Z,6.80
2018-10-18T05:50:22.284Z,6.80
2018-10-18T05:52:50.495Z,6.80
2018-10-18T05:55:18.738Z,6.80
2018-10-18T05:57:47.000Z,6.80
2018-10-18T06:00:17.560Z,6.80
2018-10-18T06:02:46.136Z,6.80
2018-10-18T06:05:15.620Z,6.80
2018-10-18T06:07:44.348Z,6.80
2018-10-18T06:10:24.690Z,6.80
2018-10-18T06:12:53.163Z,6.80
2018-10-18T06:15:21.996Z,6.90
2018-10-18T06:17:50.303Z,6.90
2018-10-18T06:20:19.209Z,6.90
2018-10-18T06:22:47.505Z,7.00
2018-10-18T06:25:15.878Z,7.00
2018-10-18T06:27:44.067Z,7.10
2018-10-18T06:30:13.664Z,7.10
2018-10-18T06:32:41.995Z,7.20
2018-10-18T06:35:11.884Z,7.20
2018-10-18T06:37:40.118Z,7.30
2018-10-18T06:40:10.760Z,7.30
2018-10-18T06:42:39.456Z,7.30
2018-10-18T06:45:09.672Z,7.40
2018-10-18T06:47:38.185Z,7.50
2018-10-18T06:50:08.294Z,7.60
2018-10-18T06:52:36.568Z,7.60
2018-10-18T06:55:05.536Z,7.70
2018-10-18T06:57:33.883Z,7.80
2018-10-18T07:00:02.338Z,7.80
2018-10-18T07:02:30.440Z,7.90
2018-10-18T07:04:59.149Z,8.00
2018-10-18T07:07:27.461Z,8.10
2018-10-18T07:09:55.708Z,8.10
2018-10-18T07:12:24.007Z,8.20
2018-10-18T07:14:52.300Z,8.30
2018-10-18T07:17:20.589Z,8.40
2018-10-18T07:19:48.845Z,8.50
2018-10-18T07:22:17.401Z,8.60
2018-10-18T07:24:45.678Z,8.70
2018-10-18T07:27:13.989Z,8.80
2018-10-18T07:29:42.280Z,8.90
2018-10-18T07:32:10.542Z,9.10
2018-10-18T07:34:38.825Z,9.20
2018-10-18T07:37:07.144Z,9.30
2018-10-18T07:39:35.430Z,9.40
2018-10-18T07:42:03.885Z,9.50
2018-10-18T07:44:32.092Z,9.60
2018-10-18T07:47:01.342Z,9.70
2018-10-18T07:49:29.628Z,9.80
2018-10-18T07:51:57.904Z,9.80
2018-10-18T07:54:26.192Z,10.00
2018-10-18T07:56:54.492Z,10.00
2018-10-18T07:59:22.769Z,10.10
2018-10-18T08:01:51.038Z,10.20
2018-10-18T08:04:19.308Z,10.20
2018-10-18T08:06:47.582Z,10.40
2018-10-18T08:09:15.856Z,10.50
2018-10-18T08:11:44.208Z,10.60
2018-10-18T08:14:12.521Z,10.70
2018-10-18T08:16:40.912Z,10.90
2018-10-18T08:19:09.180Z,11.00
2018-10-18T08:21:37.627Z,11.10
2018-10-18T08:24:05.927Z,11.20
2018-10-18T08:26:34.184Z,11.40
2018-10-18T08:29:02.548Z,11.50
2018-10-18T08:31:30.867Z,11.70
2018-10-18T08:33:59.220Z,11.80
2018-10-18T08:36:27.792Z,11.90
2018-10-18T08:38:56.141Z,12.00
2018-10-18T08:41:24.448Z,12.20
2018-10-18T08:43:52.828Z,12.30
2018-10-18T08:46:21.081Z,12.30
2018-10-18T08:48:49.363Z,12.40
2018-10-18T08:51:17.648Z,12.50
2018-10-18T08:53:45.932Z,12.60
2018-10-18T08:56:14.236Z,12.70
2018-10-18T08:58:42.547Z,12.80
2018-10-18T09:01:10.912Z,12.90
2018-10-18T09:03:39.132Z,13.10
2018-10-18T09:06:07.427Z,13.20
2018-10-18T09:08:35.704Z,13.30
2018-10-18T09:11:04.028Z,13.50
2018-10-18T09:13:32.296Z,13.60
2018-10-18T09:16:00.616Z,13.70
2018-10-18T09:18:28.856Z,13.80
2018-10-18T09:20:57.131Z,13.90
2018-10-18T09:23:25.436Z,14.00
2018-10-18T09:25:53.707Z,14.10
2018-10-18T09:28:22.021Z,14.20
2018-10-18T09:30:50.307Z,14.30
2018-10-18T09:33:18.672Z,14.40
2018-10-18T09:35:46.999Z,14.50
2018-10-18T09:38:15.376Z,14.70
2018-10-18T09:40:43.683Z,14.70
2018-10-18T09:43:12.002Z,14.80
2018-10-18T09:45:40.232Z,14.90
2018-10-18T09:48:08.523Z,14.90
2018-10-18T09:50:36.848Z,15.00
2018-10-18T09:53:05.328Z,15.10
2018-10-18T09:55:33.707Z,15.20
2018-10-18T09:58:01.935Z,15.20
2018-10-18T10:00:35.384Z,15.30
2018-10-18T10:03:09.070Z,15.30
2018-10-18T10:05:37.372Z,15.30
2018-10-18T10:08:05.920Z,15.40
2018-10-18T10:10:34.292Z,15.40
2018-10-18T10:13:02.613Z,15.40
2018-10-18T10:15:30.910Z,15.50
2018-10-18T10:17:59.210Z,15.50
2018-10-18T10:20:27.475Z,15.50
2018-10-18T10:22:56.100Z,15.60
2018-10-18T10:25:24.459Z,15.60
2018-10-18T10:27:52.901Z,15.70
2018-10-18T10:30:21.400Z,15.80
2018-10-18T10:32:49.611Z,15.80
2018-10-18T10:35:18.308Z,15.90
2018-10-18T10:37:46.542Z,16.00
2018-10-18T10:40:14.921Z,16.10
2018-10-18T10:42:43.187Z,16.20
2018-10-18T10:45:12.312Z,16.30
2018-10-18T10:47:40.576Z,16.30
2018-10-18T10:50:09.452Z,16.40
2018-10-18T10:52:38.186Z,16.50
2018-10-18T10:55:07.500Z,16.50
2018-10-18T10:57:35.824Z,16.60
2018-10-18T11:00:04.183Z,16.70
2018-10-18T11:02:32.484Z,16.80
2018-10-18T11:05:00.776Z,16.80
2018-10-18T11:07:29.076Z,16.80
2018-10-18T11:09:57.343Z,16.90
2018-10-18T11:12:25.630Z,16.90
2018-10-18T11:14:53.913Z,16.90
2018-10-18T11:17:22.293Z,17.00
2018-10-18T11:19:50.517Z,17.00
2018-10-18T11:22:18.901Z,17.10
2018-10-18T11:24:47.265Z,17.20
2018-10-18T11:27:15.609Z,17.30
2018-10-18T11:29:43.827Z,17.30
2018-10-18T11:32:12.210Z,17.40
2018-10-18T11:34:40.388Z,17.40
2018-10-18T11:37:08.660Z,17.50
2018-10-18T11:39:36.992Z,17.50
2018-10-18T11:42:05.837Z,17.50
2018-10-18T11:44:39.008Z,17.60
2018-10-18T11:47:07.612Z,17.70
2018-10-18T11:49:35.979Z,17.70
2018-10-18T11:52:04.675Z,17.70
2018-10-18T11:54:32.848Z,17.80
2018-10-18T11:57:01.189Z,17.80
2018-10-18T11:59:29.455Z,17.80
2018-10-18T12:01:57.782Z,17.90
2018-10-18T12:04:26.063Z,17.90
2018-10-18T12:06:54.535Z,17.90
2018-10-18T12:09:22.849Z,18.00
2018-10-18T12:11:51.233Z,18.10
2018-10-18T12:14:19.624Z,18.10
2018-10-18T12:16:47.917Z,18.20
2018-10-18T12:19:16.237Z,18.20
2018-10-18T12:21:44.515Z,18.30
2018-10-18T12:24:13.211Z,18.30
2018-10-18T12:26:41.557Z,18.40
2018-10-18T12:29:09.886Z,18.50
2018-10-18T12:31:38.157Z,18.60
2018-10-18T12:34:06.483Z,18.70
2018-10-18T12:36:34.759Z,18.80
2018-10-18T12:39:04.001Z,18.90
2018-10-18T12:41:32.641Z,19.00
2018-10-18T12:44:00.923Z,19.10
2018-10-18T12:46:29.207Z,19.20
2018-10-18T12:48:57.539Z,19.20
2018-10-18T12:51:25.809Z,19.20
2018-10-18T12:53:54.224Z,19.30
2018-10-18T12:56:22.540Z,19.30
2018-10-18T12:58:50.828Z,19.30
2018-10-18T13:01:19.127Z,19.30
2018-10-18T13:03:47.465Z,19.40
2018-10-18T13:06:16.340Z,19.40
2018-10-18T13:08:44.616Z,19.40
2018-10-18T13:11:13.168Z,19.50
2018-10-18T13:13:41.480Z,19.50
2018-10-18T13:16:09.746Z,19.60
2018-10-18T13:18:38.327Z,19.60
2018-10-18T13:21:06.588Z,19.60
2018-10-18T13:23:34.845Z,19.70
2018-10-18T13:26:03.201Z,19.70
2018-10-18T13:28:31.431Z,19.80
2018-10-18T13:30:59.715Z,19.80
2018-10-18T13:33:27.980Z,19.80
2018-10-18T13:35:56.312Z,19.90
2018-10-18T13:38:24.612Z,19.90
2018-10-18T13:40:53.027Z,20.00
2018-10-18T13:43:21.431Z,20.00
2018-10-18T13:45:49.734Z,20.10
2018-10-18T13:48:18.164Z,20.10
2018-10-18T13:50:46.319Z,20.10
2018-10-18T13:53:14.639Z,20.20
2018-10-18T13:55:42.923Z,20.20
2018-10-18T13:58:11.459Z,20.20
2018-10-18T14:00:39.746Z,20.20
2018-10-18T14:03:08.071Z,20.20
2018-10-18T14:05:36.534Z,20.20
2018-10-18T14:08:04.786Z,20.20
2018-10-18T14:10:33.032Z,20.10
2018-10-18T14:13:01.339Z,20.20
2018-10-18T14:15:29.616Z,20.20
2018-10-18T14:17:57.928Z,20.20
2018-10-18T14:20:26.216Z,20.20
2018-10-18T14:22:54.532Z,20.20
2018-10-18T14:25:22.776Z,20.20
2018-10-18T14:27:51.144Z,20.20
2018-10-18T14:30:19.466Z,20.20
2018-10-18T14:32:47.793Z,20.20
2018-10-18T14:35:16.485Z,20.10
2018-10-18T14:37:44.679Z,20.10
2018-10-18T14:40:13.101Z,20.10
2018-10-18T14:42:41.384Z,20.10
2018-10-18T14:45:09.795Z,20.00
2018-10-18T14:47:38.086Z,20.00
2018-10-18T14:50:08.350Z,20.00
2018-10-18T14:52:36.605Z,20.00
2018-10-18T14:55:05.440Z,20.00
2018-10-18T14:57:33.860Z,20.00
2018-10-18T15:00:02.165Z,19.90
2018-10-18T15:02:30.440Z,19.90
2018-10-18T15:04:58.790Z,19.90
2018-10-18T15:07:27.064Z,19.80
2018-10-18T15:09:55.393Z,19.80
2018-10-18T15:12:23.692Z,19.80
2018-10-18T15:14:51.972Z,19.80
2018-10-18T15:17:20.268Z,19.70
2018-10-18T15:19:48.579Z,19.70
2018-10-18T15:22:16.889Z,19.60
2018-10-18T15:24:45.179Z,19.60
2018-10-18T15:27:14.008Z,19.50
2018-10-18T15:29:42.263Z,19.50
2018-10-18T15:32:10.581Z,19.40
2018-10-18T15:34:38.856Z,19.40
2018-10-18T15:37:07.152Z,19.30
2018-10-18T15:39:35.511Z,19.20
2018-10-18T15:42:04.183Z,19.10
2018-10-18T15:44:32.605Z,19.10
2018-10-18T15:47:00.972Z,19.00
2018-10-18T15:49:29.292Z,19.00
2018-10-18T15:51:57.588Z,18.90
2018-10-18T15:54:26.065Z,18.80
2018-10-18T15:56:54.239Z,18.70
2018-10-18T15:59:22.557Z,18.60
2018-10-18T16:01:51.007Z,18.50
2018-10-18T16:04:19.297Z,18.40
2018-10-18T16:06:47.595Z,18.30
2018-10-18T16:09:15.879Z,18.20
2018-10-18T16:11:44.182Z,18.10
2018-10-18T16:14:12.577Z,18.00
2018-10-18T16:16:40.811Z,17.80
2018-10-18T16:19:09.092Z,17.80
2018-10-18T16:21:37.637Z,17.70
2018-10-18T16:24:06.189Z,17.60
2018-10-18T16:26:34.606Z,17.60
2018-10-18T16:29:02.895Z,17.50
2018-10-18T16:31:31.217Z,17.40
2018-10-18T16:33:59.714Z,17.40
2018-10-18T16:36:27.895Z,17.20
2018-10-18T16:38:56.237Z,17.10
2018-10-18T16:41:24.782Z,17.00
2018-10-18T16:43:52.968Z,16.90
2018-10-18T16:46:21.188Z,16.80
2018-10-18T16:48:49.811Z,16.80
2018-10-18T16:51:18.157Z,16.70
2018-10-18T16:53:46.509Z,16.60
2018-10-18T16:56:14.906Z,16.50
2018-10-18T16:58:43.126Z,16.40
2018-10-18T17:01:11.427Z,16.30
2018-10-18T17:03:39.692Z,16.20
2018-10-18T17:06:08.296Z,16.20
2018-10-18T17:08:36.476Z,16.10
2018-10-18T17:11:05.061Z,16.00
2018-10-18T17:13:33.337Z,15.90
2018-10-18T17:16:01.703Z,15.90
2018-10-18T17:18:30.035Z,15.80
2018-10-18T17:20:58.249Z,15.80
2018-10-18T17:23:26.568Z,15.80
2018-10-18T17:25:54.909Z,15.70
2018-10-18T17:28:23.130Z,15.70
2018-10-18T17:30:51.481Z,15.60
2018-10-18T17:33:19.880Z,15.50
2018-10-18T17:35:48.339Z,15.40
2018-10-18T17:38:16.732Z,15.30
2018-10-18T17:40:45.070Z,15.20
2018-10-18T17:43:13.236Z,15.10
2018-10-18T17:45:41.547Z,15.10
2018-10-18T17:48:09.875Z,14.90
2018-10-18T17:50:38.377Z,14.80
2018-10-18T17:53:06.809Z,14.70
2018-10-18T17:55:35.050Z,14.50
2018-10-18T17:58:03.794Z,14.40
2018-10-18T18:00:32.079Z,14.20
2018-10-18T18:03:00.364Z,14.00
2018-10-18T18:05:28.780Z,13.80
2018-10-18T18:07:57.088Z,13.70
2018-10-18T18:10:25.381Z,13.50
2018-10-18T18:12:53.794Z,13.40
2018-10-18T18:15:22.112Z,13.20
2018-10-18T18:17:50.424Z,13.00
2018-10-18T18:20:18.732Z,12.90
2018-10-18T18:22:47.094Z,12.80
2018-10-18T18:25:15.444Z,12.60
2018-10-18T18:27:43.673Z,12.50
2018-10-18T18:30:13.291Z,12.40
2018-10-18T18:32:41.912Z,12.30
2018-10-18T18:35:10.168Z,12.10
2018-10-18T18:37:38.375Z,12.00
2018-10-18T18:40:07.838Z,11.90
2018-10-18T18:42:36.101Z,11.90
2018-10-18T18:45:09.905Z,11.80
2018-10-18T18:47:38.076Z,11.70
2018-10-18T18:50:06.596Z,11.60
2018-10-18T18:52:35.041Z,11.50
2018-10-18T18:55:03.284Z,11.50
2018-10-18T18:57:31.556Z,11.30
2018-10-18T18:59:59.812Z,11.30
2018-10-18T19:02:28.077Z,11.20
2018-10-18T19:04:56.364Z,11.20
2018-10-18T19:07:25.338Z,11.10
2018-10-18T19:09:53.837Z,11.00
2018-10-18T19:12:22.069Z,10.90
2018-10-18T19:14:50.340Z,10.80
2018-10-18T19:17:18.560Z,10.70
2018-10-18T19:19:46.796Z,10.70
2018-10-18T19:22:15.036Z,10.60
2018-10-18T19:24:43.271Z,10.60
2018-10-18T19:27:11.516Z,10.50
2018-10-18T19:29:39.822Z,10.50
2018-10-18T19:32:08.135Z,10.40
2018-10-18T19:34:36.291Z,10.40
2018-10-18T19:37:04.627Z,10.30
2018-10-18T19:39:33.140Z,10.30
2018-10-18T19:42:01.377Z,10.20
2018-10-18T19:44:29.596Z,10.20
2018-10-18T19:46:57.850Z,10.10
2018-10-18T19:49:26.108Z,10.10
2018-10-18T19:51:54.433Z,10.00
2018-10-18T19:54:22.711Z,10.00
2018-10-18T19:56:51.176Z,10.00
2018-10-18T19:59:19.614Z,9.90
2018-10-18T20:01:47.864Z,9.90
2018-10-18T20:04:16.716Z,9.90
2018-10-18T20:06:45.014Z,9.90
2018-10-18T20:09:13.619Z,9.80
2018-10-18T20:11:42.433Z,9.80
2018-10-18T20:14:10.876Z,9.80
2018-10-18T20:16:38.994Z,9.80
2018-10-18T20:19:07.311Z,9.80
2018-10-18T20:21:35.558Z,9.80
2018-10-18T20:24:03.923Z,9.70
2018-10-18T20:26:32.134Z,9.70
2018-10-18T20:29:00.436Z,9.70
2018-10-18T20:31:28.652Z,9.60
2018-10-18T20:33:56.872Z,9.50
2018-10-18T20:36:25.118Z,9.50
2018-10-18T20:38:53.362Z,9.40
2018-10-18T20:41:21.739Z,9.40
2018-10-18T20:43:49.941Z,9.30
2018-10-18T20:46:18.165Z,9.30
2018-10-18T20:48:46.482Z,9.30
2018-10-18T20:51:14.746Z,9.30
2018-10-18T20:53:42.945Z,9.20
2018-10-18T20:56:11.151Z,9.20
2018-10-18T20:58:39.434Z,9.20
2018-10-18T21:01:07.642Z,9.20
2018-10-18T21:03:35.900Z,9.20
2018-10-18T21:06:04.267Z,9.20
2018-10-18T21:08:32.373Z,9.20
2018-10-18T21:11:00.684Z,9.20
2018-10-18T21:13:28.883Z,9.20
2018-10-18T21:15:57.123Z,9.20
2018-10-18T21:18:25.340Z,9.20
2018-10-18T21:20:53.600Z,9.30
2018-10-18T21:23:21.808Z,9.30
2018-10-18T21:25:50.025Z,9.30
2018-10-18T21:28:18.256Z,9.30
2018-10-18T21:30:46.509Z,9.30
2018-10-18T21:33:14.767Z,9.30
2018-10-18T21:35:43.152Z,9.30
2018-10-18T21:38:11.385Z,9.30
2018-10-18T21:40:39.685Z,9.40
2018-10-18T21:43:07.888Z,9.40
2018-10-18T21:45:36.116Z,9.40
2018-10-18T21:48:04.759Z,9.40
2018-10-18T21:50:32.977Z,9.40
2018-10-18T21:53:01.208Z,9.40
2018-10-18T21:55:29.399Z,9.40
2018-10-18T21:57:57.668Z,9.30
2018-10-18T22:00:26.080Z,9.30
2018-10-18T22:02:54.330Z,9.30
2018-10-18T22:05:22.576Z,9.20
2018-10-18T22:07:50.767Z,9.20
2018-10-18T22:10:19.048Z,9.20
2018-10-18T22:12:47.304Z,9.20
2018-10-18T22:15:15.594Z,9.20
2018-10-18T22:17:43.812Z,9.20
2018-10-18T22:20:12.016Z,9.10
2018-10-18T22:22:40.236Z,9.10
2018-10-18T22:25:09.197Z,9.10
2018-10-18T22:27:37.404Z,9.00
2018-10-18T22:30:06.651Z,9.00
2018-10-18T22:32:34.868Z,9.00
2018-10-18T22:35:03.156Z,9.00
2018-10-18T22:37:31.288Z,9.00
2018-10-18T22:39:59.496Z,8.90
2018-10-18T22:42:27.725Z,8.90
2018-10-18T22:44:56.064Z,8.80
2018-10-18T22:47:24.206Z,8.70
2018-10-18T22:49:52.443Z,8.70
2018-10-18T22:52:20.812Z,8.60
2018-10-18T22:54:49.076Z,8.50
2018-10-18T22:57:17.463Z,8.50
2018-10-18T22:59:45.641Z,8.50
2018-10-18T23:02:13.931Z,8.40
2018-10-18T23:04:42.104Z,8.40
2018-10-18T23:07:10.512Z,8.30
2018-10-18T23:09:38.736Z,8.30
2018-10-18T23:12:06.955Z,8.30
2018-10-18T23:14:35.497Z,8.20
2018-10-18T23:17:03.821Z,8.20
2018-10-18T23:19:31.976Z,8.10
2018-10-18T23:22:00.217Z,8.00
2018-10-18T23:24:28.422Z,8.00
2018-10-18T23:26:56.646Z,7.90
2018-10-18T23:29:24.858Z,7.90
2018-10-18T23:31:53.193Z,7.90
2018-10-18T23:34:21.414Z,7.80
2018-10-18T23:36:49.636Z,7.80
2018-10-18T23:39:17.949Z,7.80
2018-10-18T23:41:46.178Z,7.70
2018-10-18T23:44:14.399Z,7.70
2018-10-18T23:46:42.841Z,7.70
2018-10-18T23:49:11.033Z,7.60
2018-10-18T23:51:39.242Z,7.60
2018-10-18T23:54:07.450Z,7.60
2018-10-18T23:56:35.640Z,7.60
2018-10-18T23:59:03.925Z,7.60
