createdAt,value
2022-10-14T00:01:34.946Z,46.72
2022-10-14T00:04:01.426Z,44.83
2022-10-14T00:06:29.131Z,42.03
2022-10-14T00:08:55.925Z,42.72
2022-10-14T00:11:24.748Z,39.72
2022-10-14T00:13:54.319Z,41.40
2022-10-14T00:16:26.052Z,36.72
2022-10-14T00:18:52.661Z,38.73
2022-10-14T00:21:19.264Z,43.13
2022-10-14T00:23:46.233Z,46.42
2022-10-14T00:26:16.968Z,47.25
2022-10-14T00:28:43.822Z,42.17
2022-10-14T00:31:10.293Z,44.40
2022-10-14T00:33:36.733Z,43.63
2022-10-14T00:36:04.468Z,43.35
2022-10-14T00:38:33.622Z,41.40
2022-10-14T00:41:00.008Z,42.80
2022-10-14T00:43:27.046Z,41.55
2022-10-14T00:45:53.825Z,38.47
2022-10-14T00:48:23.413Z,38.58
2022-10-14T00:50:52.586Z,38.78
2022-10-14T00:53:19.548Z,45.33
2022-10-14T00:55:47.906Z,38.50
2022-10-14T00:58:15.166Z,42.80
2022-10-14T01:00:41.823Z,39.65
2022-10-14T01:03:09.873Z,42.22
2022-10-14T01:05:40.438Z,39.70
2022-10-14T01:08:11.531Z,40.67
2022-10-14T01:10:53.081Z,42.67
2022-10-14T01:13:28.616Z,42.90
2022-10-14T01:15:57.253Z,42.97
2022-10-14T01:18:23.669Z,49.25
2022-10-14T01:20:56.053Z,44.33
2022-10-14T01:23:41.233Z,48.92
2022-10-14T01:26:26.272Z,45.83
2022-10-14T01:28:58.929Z,51.50
2022-10-14T01:33:54.319Z,64.22
2022-10-14T01:36:23.099Z,58.50
2022-10-14T01:39:03.673Z,54.50
2022-10-14T01:41:32.414Z,54.95
2022-10-14T01:44:02.943Z,67.05
2022-10-14T01:46:29.590Z,56.20
2022-10-14T01:49:00.660Z,50.88
2022-10-14T01:51:29.925Z,52.63
2022-10-14T01:54:00.009Z,51.40
2022-10-14T01:56:28.493Z,47.65
2022-10-14T01:58:56.221Z,52.70
2022-10-14T02:01:23.760Z,43.85
2022-10-14T02:03:50.306Z,45.83
2022-10-14T02:06:25.030Z,36.40
2022-10-14T02:09:00.397Z,45.25
2022-10-14T02:11:28.208Z,37.80
2022-10-14T02:14:03.756Z,41.13
2022-10-14T02:16:36.797Z,42.22
2022-10-14T02:19:10.614Z,39.45
2022-10-14T02:21:47.317Z,38.22
2022-10-14T02:26:42.370Z,38.53
2022-10-14T02:29:08.993Z,38.75
2022-10-14T02:31:37.644Z,38.88
2022-10-14T02:34:06.235Z,42.88
2022-10-14T02:36:33.211Z,36.50
2022-10-14T02:39:00.618Z,36.05
2022-10-14T02:41:31.017Z,36.05
2022-10-14T02:46:26.035Z,31.13
2022-10-14T02:48:52.444Z,31.95
2022-10-14T02:51:19.231Z,28.35
2022-10-14T02:53:45.560Z,28.42
2022-10-14T02:56:13.056Z,28.55
2022-10-14T02:58:39.771Z,30.13
2022-10-14T03:01:06.292Z,32.05
2022-10-14T03:03:33.529Z,32.78
2022-10-14T03:06:02.091Z,29.05
2022-10-14T03:08:30.522Z,26.48
2022-10-14T03:10:58.520Z,27.45
2022-10-14T03:13:25.809Z,30.90
2022-10-14T03:15:52.450Z,27.13
2022-10-14T03:18:20.090Z,29.80
2022-10-14T03:20:48.605Z,34.60
2022-10-14T03:23:19.514Z,30.83
2022-10-14T03:25:49.481Z,26.15
2022-10-14T03:28:21.530Z,26.90
2022-10-14T03:30:53.557Z,29.77
2022-10-14T03:33:37.187Z,29.23
2022-10-14T03:36:08.477Z,26.25
2022-10-14T03:38:46.609Z,29.23
2022-10-14T03:41:25.205Z,28.83
2022-10-14T03:43:52.420Z,28.95
2022-10-14T03:46:19.785Z,31.38
2022-10-14T03:48:48.745Z,26.30
2022-10-14T03:51:15.324Z,27.42
2022-10-14T03:53:42.958Z,27.35
2022-10-14T03:56:10.549Z,26.05
2022-10-14T03:58:37.184Z,24.55
2022-10-14T04:01:10.732Z,24.42
2022-10-14T04:03:56.896Z,25.05
2022-10-14T04:06:25.269Z,27.38
2022-10-14T04:08:56.090Z,22.50
2022-10-14T04:11:28.941Z,22.13
2022-10-14T04:14:01.450Z,25.95
2022-10-14T04:16:30.394Z,25.50
2022-10-14T04:19:03.190Z,25.27
2022-10-14T04:21:30.644Z,25.23
2022-10-14T04:23:57.806Z,26.92
2022-10-14T04:26:36.540Z,26.50
2022-10-14T04:29:06.012Z,24.27
2022-10-14T04:31:40.766Z,29.65
2022-10-14T04:34:07.177Z,26.60
2022-10-14T04:36:37.295Z,23.65
2022-10-14T04:39:10.934Z,23.00
2022-10-14T04:41:37.628Z,23.23
2022-10-14T04:44:04.240Z,25.95
2022-10-14T04:46:40.037Z,22.98
2022-10-14T04:49:08.249Z,25.48
2022-10-14T04:51:39.550Z,23.17
2022-10-14T04:54:31.137Z,25.38
2022-10-14T04:56:59.633Z,24.02
2022-10-14T04:59:26.381Z,24.48
2022-10-14T05:01:58.616Z,23.52
2022-10-14T05:04:34.198Z,23.67
2022-10-14T05:07:02.902Z,24.60
2022-10-14T05:09:29.349Z,25.92
2022-10-14T05:11:57.437Z,26.00
2022-10-14T05:14:32.953Z,26.77
2022-10-14T05:17:12.161Z,23.55
2022-10-14T05:19:38.544Z,25.20
2022-10-14T05:22:05.675Z,25.02
2022-10-14T05:24:39.708Z,24.05
2022-10-14T05:27:06.951Z,25.58
2022-10-14T05:29:34.268Z,27.75
2022-10-14T05:32:01.446Z,26.52
2022-10-14T05:34:39.257Z,25.33
2022-10-14T05:37:09.160Z,27.42
2022-10-14T05:40:00.877Z,27.52
2022-10-14T05:42:27.404Z,30.15
2022-10-14T05:44:56.809Z,28.05
2022-10-14T05:47:24.212Z,29.80
2022-10-14T05:49:56.212Z,29.30
2022-10-14T05:52:23.867Z,27.95
2022-10-14T05:54:50.812Z,32.30
2022-10-14T05:57:20.318Z,29.67
2022-10-14T05:59:46.654Z,28.77
2022-10-14T06:02:14.217Z,32.25
2022-10-14T06:04:42.375Z,32.33
2022-10-14T06:07:10.242Z,29.95
2022-10-14T06:09:38.233Z,30.10
2022-10-14T06:12:05.456Z,32.53
2022-10-14T06:14:32.340Z,29.38
2022-10-14T06:16:59.405Z,30.23
2022-10-14T06:19:25.788Z,29.65
2022-10-14T06:21:52.379Z,28.73
2022-10-14T06:24:18.768Z,34.40
2022-10-14T06:26:45.130Z,27.42
2022-10-14T06:29:11.525Z,28.65
2022-10-14T06:31:39.030Z,26.50
2022-10-14T06:34:05.881Z,27.70
2022-10-14T06:36:32.244Z,25.52
2022-10-14T06:38:58.622Z,26.75
2022-10-14T06:41:24.957Z,25.02
2022-10-14T06:43:51.252Z,23.83
2022-10-14T06:46:17.637Z,22.85
2022-10-14T06:48:48.060Z,22.58
2022-10-14T06:51:16.496Z,21.52
2022-10-14T06:53:43.053Z,21.20
2022-10-14T06:56:11.282Z,23.38
2022-10-14T06:58:37.949Z,21.60
2022-10-14T07:01:05.087Z,22.15
2022-10-14T07:03:31.613Z,21.55
2022-10-14T07:05:57.919Z,21.95
2022-10-14T07:08:24.230Z,20.05
2022-10-14T07:10:50.587Z,22.90
2022-10-14T07:13:16.950Z,21.42
2022-10-14T07:15:43.293Z,21.23
2022-10-14T07:18:09.602Z,21.77
2022-10-14T07:20:35.943Z,20.20
2022-10-14T07:23:02.260Z,19.77
2022-10-14T07:25:28.606Z,19.05
2022-10-14T07:27:55.049Z,21.40
2022-10-14T07:30:21.476Z,19.00
2022-10-14T07:32:47.797Z,19.15
2022-10-14T07:35:14.161Z,17.27
2022-10-14T07:37:40.560Z,19.15
2022-10-14T07:40:07.377Z,16.55
2022-10-14T07:42:34.081Z,16.15
2022-10-14T07:45:00.435Z,17.13
2022-10-14T07:47:26.833Z,17.58
2022-10-14T07:49:53.829Z,16.33
2022-10-14T07:52:20.196Z,17.73
2022-10-14T07:54:46.648Z,16.38
2022-10-14T07:57:13.015Z,16.27
2022-10-14T07:59:39.324Z,15.95
2022-10-14T08:02:05.706Z,14.65
2022-10-14T08:04:32.102Z,14.88
2022-10-14T08:06:58.480Z,13.85
2022-10-14T08:09:24.884Z,13.65
2022-10-14T08:11:51.219Z,13.32
2022-10-14T08:14:17.652Z,12.75
2022-10-14T08:16:44.117Z,12.00
2022-10-14T08:19:14.206Z,13.52
2022-10-14T08:21:42.020Z,11.32
2022-10-14T08:24:08.593Z,11.80
2022-10-14T08:26:36.458Z,9.93
2022-10-14T08:29:05.816Z,9.50
2022-10-14T08:31:32.838Z,9.65
2022-10-14T08:33:59.492Z,9.68
2022-10-14T08:36:25.958Z,9.75
2022-10-14T08:38:53.653Z,9.90
2022-10-14T08:41:49.616Z,8.00
2022-10-14T08:44:22.940Z,7.82
2022-10-14T08:46:54.798Z,8.73
2022-10-14T08:49:33.405Z,7.25
2022-10-14T08:52:06.454Z,8.02
2022-10-14T08:54:59.210Z,7.47
2022-10-14T08:57:27.277Z,7.72
2022-10-14T08:59:53.703Z,8.43
2022-10-14T09:02:38.970Z,6.88
2022-10-14T09:05:06.148Z,7.22
2022-10-14T09:07:33.808Z,7.55
2022-10-14T09:10:07.697Z,6.88
2022-10-14T09:12:35.596Z,7.70
2022-10-14T09:15:18.345Z,7.80
2022-10-14T09:20:13.992Z,7.45
2022-10-14T09:22:40.393Z,7.15
2022-10-14T09:25:12.442Z,6.85
2022-10-14T09:27:38.791Z,6.10
2022-10-14T09:30:10.230Z,7.20
2022-10-14T09:32:40.660Z,6.45
2022-10-14T09:35:15.457Z,7.75
2022-10-14T09:37:42.282Z,6.80
2022-10-14T09:40:08.555Z,6.78
2022-10-14T09:42:44.094Z,6.13
2022-10-14T09:45:11.941Z,6.15
2022-10-14T09:48:07.654Z,7.22
2022-10-14T09:50:36.160Z,6.57
2022-10-14T09:53:05.361Z,6.10
2022-10-14T09:55:34.902Z,5.95
2022-10-14T09:58:06.128Z,5.18
2022-10-14T10:00:34.317Z,5.53
2022-10-14T10:03:00.749Z,5.78
2022-10-14T10:05:28.517Z,7.22
2022-10-14T10:08:01.401Z,7.60
2022-10-14T10:10:30.681Z,6.43
2022-10-14T10:13:00.125Z,6.25
2022-10-14T10:15:26.476Z,6.10
2022-10-14T10:17:53.415Z,8.73
2022-10-14T10:20:36.498Z,7.07
2022-10-14T10:23:21.793Z,6.35
2022-10-14T10:25:48.334Z,7.18
2022-10-14T10:28:20.116Z,6.18
2022-10-14T10:31:05.517Z,7.40
2022-10-14T10:33:58.249Z,7.32
2022-10-14T10:36:41.650Z,6.65
2022-10-14T10:39:25.792Z,7.03
2022-10-14T10:41:58.469Z,6.90
2022-10-14T10:44:31.499Z,7.90
2022-10-14T10:46:57.903Z,6.53
2022-10-14T10:49:38.459Z,6.82
2022-10-14T10:52:08.661Z,6.43
2022-10-14T10:54:49.870Z,6.88
2022-10-14T10:57:30.126Z,6.78
2022-10-14T10:59:59.679Z,7.18
2022-10-14T11:02:44.189Z,6.45
2022-10-14T11:05:25.338Z,7.20
2022-10-14T11:08:14.421Z,6.78
2022-10-14T11:11:22.710Z,8.95
2022-10-14T11:13:56.525Z,6.80
2022-10-14T11:16:22.944Z,6.38
2022-10-14T11:18:50.131Z,6.35
2022-10-14T11:21:30.884Z,7.20
2022-10-14T11:24:17.508Z,6.95
2022-10-14T11:26:45.466Z,6.00
2022-10-14T11:29:19.297Z,6.70
2022-10-14T11:31:52.313Z,9.48
2022-10-14T11:34:37.506Z,5.78
2022-10-14T11:37:36.614Z,6.20
2022-10-14T11:40:05.772Z,7.18
2022-10-14T11:42:32.063Z,7.45
2022-10-14T11:45:20.479Z,6.47
2022-10-14T11:47:57.993Z,6.85
2022-10-14T11:50:26.403Z,6.22
2022-10-14T11:53:22.119Z,5.90
2022-10-14T11:55:56.004Z,5.70
2022-10-14T11:58:25.800Z,5.20
2022-10-14T12:00:54.357Z,6.05
2022-10-14T12:03:29.193Z,8.55
2022-10-14T12:05:59.321Z,5.45
2022-10-14T12:08:26.920Z,5.13
2022-10-14T12:11:01.264Z,5.07
2022-10-14T12:13:47.873Z,4.47
2022-10-14T12:16:16.221Z,4.45
2022-10-14T12:18:43.466Z,4.30
2022-10-14T12:21:21.350Z,4.10
2022-10-14T12:23:55.303Z,3.83
2022-10-14T12:26:24.731Z,4.65
2022-10-14T12:28:53.918Z,3.10
2022-10-14T12:31:38.125Z,3.20
2022-10-14T12:34:10.505Z,3.67
2022-10-14T12:36:37.841Z,3.70
2022-10-14T12:39:16.467Z,4.40
2022-10-14T12:42:01.252Z,3.90
2022-10-14T12:44:33.542Z,4.10
2022-10-14T12:46:59.901Z,4.18
2022-10-14T12:49:31.161Z,3.40
2022-10-14T12:52:01.407Z,3.70
2022-10-14T12:54:28.700Z,4.70
2022-10-14T12:57:02.380Z,4.75
2022-10-14T12:59:33.801Z,3.97
2022-10-14T13:02:02.718Z,3.88
2022-10-14T13:04:29.136Z,4.78
2022-10-14T13:07:35.307Z,5.60
2022-10-14T13:10:31.470Z,5.13
2022-10-14T13:13:00.266Z,6.47
2022-10-14T13:15:34.780Z,5.90
2022-10-14T13:18:21.540Z,6.30
2022-10-14T13:20:49.842Z,5.75
2022-10-14T13:23:19.161Z,5.72
2022-10-14T13:25:47.272Z,4.75
2022-10-14T13:28:19.704Z,6.47
2022-10-14T13:30:46.037Z,5.78
2022-10-14T13:33:12.417Z,5.15
2022-10-14T13:35:50.837Z,5.20
2022-10-14T13:38:21.689Z,6.85
2022-10-14T13:40:49.057Z,5.35
2022-10-14T13:43:17.726Z,5.60
2022-10-14T13:45:46.864Z,6.60
2022-10-14T13:48:16.784Z,6.45
2022-10-14T13:50:43.412Z,6.28
2022-10-14T13:53:19.131Z,6.93
2022-10-14T13:55:50.350Z,6.10
2022-10-14T13:58:21.931Z,6.30
2022-10-14T14:00:58.199Z,6.13
2022-10-14T14:03:30.332Z,6.45
2022-10-14T14:05:57.043Z,6.25
2022-10-14T14:08:42.253Z,7.88
2022-10-14T14:11:18.404Z,7.90
2022-10-14T14:13:51.516Z,7.40
2022-10-14T14:16:22.160Z,5.40
2022-10-14T14:19:03.794Z,6.55
2022-10-14T14:21:34.508Z,6.60
2022-10-14T14:24:01.604Z,6.38
2022-10-14T14:26:35.281Z,7.20
2022-10-14T14:29:05.580Z,9.13
2022-10-14T14:32:01.338Z,13.48
2022-10-14T14:34:34.718Z,8.05
2022-10-14T14:40:20.451Z,8.20
2022-10-14T14:43:04.146Z,7.18
2022-10-14T14:45:38.572Z,8.43
2022-10-14T14:48:06.345Z,7.07
2022-10-14T14:50:34.233Z,7.60
2022-10-14T14:53:02.725Z,6.55
2022-10-14T14:55:36.196Z,7.18
2022-10-14T14:58:03.652Z,7.97
2022-10-14T15:00:33.123Z,6.93
2022-10-14T15:03:00.893Z,7.18
2022-10-14T15:05:27.532Z,7.90
2022-10-14T15:07:53.857Z,8.73
2022-10-14T15:10:22.338Z,7.97
2022-10-14T15:12:55.890Z,10.90
2022-10-14T15:15:32.232Z,12.07
2022-10-14T15:18:06.669Z,9.48
2022-10-14T15:20:36.880Z,11.35
2022-10-14T15:23:22.545Z,11.18
2022-10-14T15:25:56.988Z,13.15
2022-10-14T15:28:31.008Z,14.93
2022-10-14T15:31:03.091Z,17.50
2022-10-14T15:33:32.002Z,14.18
2022-10-14T15:35:59.472Z,14.75
2022-10-14T15:38:26.219Z,14.55
2022-10-14T15:40:53.333Z,14.30
2022-10-14T15:43:23.770Z,14.50
2022-10-14T15:46:14.112Z,14.13
2022-10-14T15:48:41.636Z,13.82
2022-10-14T15:51:12.773Z,13.95
2022-10-14T15:53:39.068Z,13.95
2022-10-14T15:56:05.518Z,13.48
2022-10-14T15:58:33.610Z,13.23
2022-10-14T16:01:00.631Z,16.63
2022-10-14T16:03:26.964Z,16.65
2022-10-14T16:05:53.336Z,23.80
2022-10-14T16:08:19.743Z,23.92
2022-10-14T16:10:46.854Z,29.38
2022-10-14T16:13:13.519Z,22.85
2022-10-14T16:15:46.241Z,20.67
2022-10-14T16:18:12.621Z,19.13
2022-10-14T16:20:39.156Z,19.70
2022-10-14T16:23:05.716Z,18.48
2022-10-14T16:25:38.770Z,16.58
2022-10-14T16:28:09.917Z,15.82
2022-10-14T16:30:38.281Z,15.67
2022-10-14T16:33:04.995Z,17.67
2022-10-14T16:35:31.783Z,14.88
2022-10-14T16:37:58.254Z,15.70
2022-10-14T16:40:25.068Z,15.57
2022-10-14T16:42:53.022Z,17.33
2022-10-14T16:45:19.397Z,17.23
2022-10-14T16:47:46.809Z,16.92
2022-10-14T16:50:13.377Z,17.27
2022-10-14T16:53:00.872Z,17.20
2022-10-14T16:55:30.184Z,17.30
2022-10-14T16:57:56.541Z,17.92
2022-10-14T17:00:22.891Z,33.33
2022-10-14T17:02:49.350Z,41.53
2022-10-14T17:05:16.726Z,39.45
2022-10-14T17:07:43.650Z,33.05
2022-10-14T17:10:10.400Z,34.88
2022-10-14T17:12:37.073Z,43.92
2022-10-14T17:15:03.480Z,40.58
2022-10-14T17:17:29.869Z,40.88
2022-10-14T17:19:56.306Z,35.60
2022-10-14T17:22:23.050Z,35.53
2022-10-14T17:24:49.960Z,37.33
2022-10-14T17:27:19.421Z,38.00
2022-10-14T17:29:46.530Z,39.22
2022-10-14T17:32:12.963Z,45.38
2022-10-14T17:34:39.368Z,35.30
2022-10-14T17:39:39.134Z,30.20
2022-10-14T17:42:05.580Z,32.00
2022-10-14T17:44:32.656Z,33.35
2022-10-14T17:47:01.229Z,42.60
2022-10-14T17:49:27.727Z,41.65
2022-10-14T17:51:54.030Z,38.28
2022-10-14T17:54:20.428Z,39.10
2022-10-14T17:56:46.791Z,30.50
2022-10-14T17:59:14.143Z,34.45
2022-10-14T18:04:27.082Z,25.58
2022-10-14T18:06:55.450Z,24.17
2022-10-14T18:09:21.808Z,20.55
2022-10-14T18:14:37.494Z,23.42
2022-10-14T18:17:05.010Z,25.42
2022-10-14T18:19:31.531Z,24.20
2022-10-14T18:21:57.986Z,23.08
2022-10-14T18:24:24.674Z,24.90
2022-10-14T18:26:51.478Z,31.33
2022-10-14T18:29:17.947Z,31.27
2022-10-14T18:31:44.324Z,23.35
2022-10-14T18:34:11.349Z,23.42
2022-10-14T18:36:37.982Z,27.90
2022-10-14T18:39:09.117Z,25.38
2022-10-14T18:41:37.033Z,30.77
2022-10-14T18:44:04.135Z,26.02
2022-10-14T18:46:31.846Z,30.67
2022-10-14T18:48:59.325Z,25.98
2022-10-14T18:51:27.564Z,23.58
2022-10-14T18:53:56.434Z,21.13
2022-10-14T18:56:23.925Z,19.10
2022-10-14T18:59:00.922Z,19.55
2022-10-14T19:01:28.178Z,23.15
2022-10-14T19:03:54.785Z,49.65
2022-10-14T19:06:21.681Z,72.05
2022-10-14T19:08:48.677Z,59.65
2022-10-14T19:11:17.922Z,60.20
2022-10-14T19:13:45.214Z,40.83
2022-10-14T19:16:22.401Z,36.58
2022-10-14T19:18:53.440Z,30.38
2022-10-14T19:21:22.162Z,31.17
2022-10-14T19:23:49.005Z,30.15
2022-10-14T19:28:49.721Z,28.63
2022-10-14T19:31:17.574Z,25.02
2022-10-14T19:33:44.764Z,28.63
2022-10-14T19:36:11.957Z,29.40
2022-10-14T19:38:38.944Z,25.88
2022-10-14T19:41:06.787Z,21.23
2022-10-14T19:43:34.582Z,27.27
2022-10-14T19:46:05.194Z,24.52
2022-10-14T19:48:31.609Z,23.25
2022-10-14T19:51:03.150Z,22.58
2022-10-14T19:53:32.631Z,18.33
2022-10-14T19:56:05.260Z,22.75
2022-10-14T20:00:58.357Z,23.55
2022-10-14T20:03:24.804Z,21.95
2022-10-14T20:06:01.052Z,24.38
2022-10-14T20:08:27.455Z,25.67
2022-10-14T20:10:53.853Z,22.67
2022-10-14T20:13:20.255Z,28.30
2022-10-14T20:15:52.210Z,22.73
2022-10-14T20:18:18.545Z,25.33
2022-10-14T20:20:44.942Z,36.33
2022-10-14T20:23:11.307Z,28.38
2022-10-14T20:25:37.653Z,28.05
2022-10-14T20:28:04.000Z,23.92
2022-10-14T20:30:31.440Z,27.00
2022-10-14T20:32:57.996Z,23.20
2022-10-14T20:35:24.430Z,25.63
2022-10-14T20:37:50.822Z,25.45
2022-10-14T20:40:17.181Z,25.15
2022-10-14T20:42:43.485Z,18.67
2022-10-14T20:45:09.912Z,29.42
2022-10-14T20:47:36.264Z,35.42
2022-10-14T20:50:02.922Z,30.63
2022-10-14T20:52:29.365Z,41.65
2022-10-14T20:54:56.789Z,39.22
2022-10-14T20:57:23.311Z,39.10
2022-10-14T20:59:49.960Z,35.88
2022-10-14T21:02:17.858Z,33.95
2022-10-14T21:04:47.929Z,25.35
2022-10-14T21:07:14.691Z,26.20
2022-10-14T21:09:41.180Z,27.98
2022-10-14T21:12:07.562Z,29.25
2022-10-14T21:14:34.618Z,26.77
2022-10-14T21:17:01.058Z,23.58
2022-10-14T21:19:27.578Z,25.85
2022-10-14T21:21:55.521Z,24.25
2022-10-14T21:24:22.701Z,23.27
2022-10-14T21:26:52.109Z,23.77
2022-10-14T21:29:19.138Z,25.85
2022-10-14T21:31:46.061Z,24.95
2022-10-14T21:34:12.727Z,24.17
2022-10-14T21:36:39.716Z,23.70
2022-10-14T21:39:10.449Z,29.85
2022-10-14T21:41:37.424Z,27.17
2022-10-14T21:44:04.186Z,21.33
2022-10-14T21:46:30.492Z,28.13
2022-10-14T21:48:57.440Z,20.95
2022-10-14T21:51:25.489Z,25.85
2022-10-14T21:53:51.919Z,22.95
2022-10-14T21:56:18.314Z,25.70
2022-10-14T21:58:44.749Z,24.77
2022-10-14T22:01:12.962Z,28.58
2022-10-14T22:03:39.925Z,29.85
2022-10-14T22:06:08.123Z,26.23
2022-10-14T22:08:35.795Z,25.77
2022-10-14T22:11:02.734Z,22.90
2022-10-14T22:13:29.645Z,25.30
2022-10-14T22:15:56.113Z,27.38
2022-10-14T22:18:22.589Z,24.52
2022-10-14T22:20:50.752Z,29.15
2022-10-14T22:23:17.157Z,26.10
2022-10-14T22:25:43.557Z,23.60
2022-10-14T22:28:09.913Z,22.35
2022-10-14T22:30:36.313Z,22.85
2022-10-14T22:33:02.715Z,22.40
2022-10-14T22:35:29.182Z,20.55
2022-10-14T22:37:55.519Z,26.58
2022-10-14T22:40:22.045Z,20.98
2022-10-14T22:42:51.403Z,21.52
2022-10-14T22:45:19.149Z,20.98
2022-10-14T22:47:45.543Z,22.90
2022-10-14T22:50:11.881Z,21.92
2022-10-14T22:52:38.264Z,22.30
2022-10-14T22:55:04.947Z,19.30
2022-10-14T22:57:31.281Z,20.63
2022-10-14T22:59:57.645Z,22.75
2022-10-14T23:02:24.485Z,21.60
2022-10-14T23:04:51.202Z,20.40
2022-10-14T23:07:17.721Z,19.20
2022-10-14T23:09:45.911Z,22.38
2022-10-14T23:12:13.251Z,19.35
2022-10-14T23:14:39.576Z,20.13
2022-10-14T23:17:05.908Z,21.48
2022-10-14T23:19:32.310Z,21.60
2022-10-14T23:21:59.688Z,20.33
2022-10-14T23:24:26.546Z,20.55
2022-10-14T23:26:53.048Z,22.35
2022-10-14T23:29:19.419Z,19.83
2022-10-14T23:31:45.769Z,24.35
2022-10-14T23:34:13.034Z,19.83
2022-10-14T23:36:39.910Z,25.30
2022-10-14T23:39:06.645Z,24.20
2022-10-14T23:41:33.475Z,26.70
2022-10-14T23:43:59.929Z,25.27
2022-10-14T23:46:26.449Z,27.98
2022-10-14T23:49:06.712Z,28.10
2022-10-14T23:51:34.550Z,25.52
2022-10-14T23:54:00.971Z,24.30
2022-10-14T23:56:27.457Z,24.60
2022-10-14T23:58:53.851Z,30.27
