createdAt,value
2024-02-13T00:00:59.502Z,0.00
2024-02-13T00:01:59.416Z,0.00
2024-02-13T00:02:59.448Z,0.00
2024-02-13T00:03:59.491Z,0.00
2024-02-13T00:04:59.358Z,0.00
2024-02-13T00:05:59.388Z,0.00
2024-02-13T00:06:59.309Z,0.00
2024-02-13T00:07:59.289Z,0.00
2024-02-13T00:08:59.350Z,0.00
2024-02-13T00:09:59.212Z,0.00
2024-02-13T00:10:59.276Z,0.00
2024-02-13T00:11:59.246Z,0.00
2024-02-13T00:12:59.141Z,0.00
2024-02-13T00:13:59.145Z,0.00
2024-02-13T00:14:59.158Z,0.00
2024-02-13T00:15:59.092Z,0.00
2024-02-13T00:16:59.036Z,0.00
2024-02-13T00:17:59.153Z,0.00
2024-02-13T00:18:59.011Z,0.00
2024-02-13T00:19:58.977Z,0.00
2024-02-13T00:20:58.977Z,0.00
2024-02-13T00:21:58.932Z,0.00
2024-02-13T00:22:58.883Z,0.00
2024-02-13T00:23:58.953Z,0.00
2024-02-13T00:24:58.839Z,0.00
2024-02-13T00:25:58.816Z,0.00
2024-02-13T00:26:58.838Z,0.00
2024-02-13T00:27:58.763Z,0.00
2024-02-13T00:28:58.746Z,0.00
2024-02-13T00:29:58.710Z,0.00
2024-02-13T00:30:58.708Z,0.00
2024-02-13T00:31:58.664Z,0.00
2024-02-13T00:32:58.715Z,0.00
2024-02-13T00:33:58.630Z,0.00
2024-02-13T00:34:58.668Z,0.00
2024-02-13T00:35:58.594Z,0.00
2024-02-13T00:36:58.535Z,0.00
2024-02-13T00:37:58.563Z,0.00
2024-02-13T00:38:58.492Z,0.00
2024-02-13T00:39:58.456Z,0.00
2024-02-13T00:40:58.422Z,0.00
2024-02-13T00:41:58.437Z,0.00
2024-02-13T00:42:58.400Z,0.00
2024-02-13T00:43:58.356Z,0.00
2024-02-13T00:44:58.435Z,0.00
2024-02-13T00:45:58.307Z,0.00
2024-02-13T00:46:58.357Z,0.00
2024-02-13T00:47:58.348Z,0.00
2024-02-13T00:48:58.284Z,0.00
2024-02-13T00:49:58.212Z,0.00
2024-02-13T00:50:58.251Z,0.00
2024-02-13T00:51:58.151Z,0.00
2024-02-13T00:52:58.133Z,0.00
2024-02-13T00:53:58.164Z,0.00
2024-02-13T00:54:58.149Z,0.00
2024-02-13T00:55:58.056Z,0.00
2024-02-13T00:56:58.200Z,0.00
2024-02-13T00:57:58.029Z,0.00
2024-02-13T00:58:58.005Z,0.00
2024-02-13T00:59:58.035Z,0.00
2024-02-13T01:00:57.953Z,0.00
2024-02-13T01:01:57.898Z,0.00
2024-02-13T01:02:57.907Z,0.00
2024-02-13T01:03:57.918Z,0.00
2024-02-13T01:04:57.852Z,0.00
2024-02-13T01:05:57.876Z,0.00
2024-02-13T01:06:57.953Z,0.00
2024-02-13T01:07:57.750Z,0.00
2024-02-13T01:08:57.821Z,0.00
2024-02-13T01:09:57.688Z,0.00
2024-02-13T01:10:57.658Z,0.00
2024-02-13T01:11:57.725Z,0.00
2024-02-13T01:12:57.616Z,0.00
2024-02-13T01:13:57.629Z,0.00
2024-02-13T01:14:57.650Z,0.00
2024-02-13T01:15:57.541Z,0.00
2024-02-13T01:16:57.516Z,0.00
2024-02-13T01:17:57.535Z,0.00
2024-02-13T01:18:57.549Z,0.00
2024-02-13T01:19:57.431Z,0.00
2024-02-13T01:20:57.429Z,0.00
2024-02-13T01:21:57.397Z,0.00
2024-02-13T01:22:57.381Z,0.00
2024-02-13T01:23:57.404Z,0.00
2024-02-13T01:24:57.312Z,0.00
2024-02-13T01:25:57.281Z,0.00
2024-02-13T01:26:57.280Z,0.00
2024-02-13T01:27:57.233Z,0.00
2024-02-13T01:28:57.200Z,0.00
2024-02-13T01:29:57.236Z,0.00
2024-02-13T01:30:57.154Z,0.00
2024-02-13T01:31:57.126Z,0.00
2024-02-13T01:32:57.354Z,0.00
2024-02-13T01:33:57.233Z,0.00
2024-02-13T01:34:57.048Z,0.00
2024-02-13T01:35:57.062Z,0.00
2024-02-13T01:36:56.997Z,0.00
2024-02-13T01:37:57.696Z,0.00
2024-02-13T01:38:57.051Z,0.00
2024-02-13T01:39:56.939Z,0.00
2024-02-13T01:40:56.903Z,0.00
2024-02-13T01:41:56.903Z,0.00
2024-02-13T01:42:56.847Z,0.00
2024-02-13T01:43:56.849Z,0.00
2024-02-13T01:44:56.830Z,0.00
2024-02-13T01:45:56.770Z,0.00
2024-02-13T01:46:56.757Z,0.00
2024-02-13T01:47:56.903Z,0.00
2024-02-13T01:48:56.743Z,0.00
2024-02-13T01:49:56.669Z,0.00
2024-02-13T01:50:56.670Z,0.00
2024-02-13T01:51:56.617Z,0.00
2024-02-13T01:52:56.589Z,0.00
2024-02-13T01:53:56.653Z,0.00
2024-02-13T01:54:56.533Z,0.00
2024-02-13T01:55:56.521Z,0.00
2024-02-13T01:56:56.546Z,0.00
2024-02-13T01:57:56.478Z,0.00
2024-02-13T01:58:56.480Z,0.00
2024-02-13T01:59:56.465Z,0.00
2024-02-13T02:00:56.424Z,0.00
2024-02-13T02:01:56.349Z,0.00
2024-02-13T02:02:56.374Z,0.00
2024-02-13T02:03:56.398Z,0.00
2024-02-13T02:04:56.318Z,0.00
2024-02-13T02:05:56.346Z,0.00
2024-02-13T02:06:56.266Z,0.00
2024-02-13T02:07:56.202Z,0.00
2024-02-13T02:08:56.259Z,0.00
2024-02-13T02:09:56.238Z,0.00
2024-02-13T02:10:56.131Z,0.00
2024-02-13T02:11:56.216Z,0.00
2024-02-13T02:12:56.068Z,0.00
2024-02-13T02:13:56.054Z,0.00
2024-02-13T02:14:56.057Z,0.00
2024-02-13T02:15:56.057Z,0.00
2024-02-13T02:16:55.965Z,0.00
2024-02-13T02:17:56.174Z,0.00
2024-02-13T02:18:56.069Z,0.00
2024-02-13T02:19:55.883Z,0.00
2024-02-13T02:20:55.887Z,0.00
2024-02-13T02:21:55.847Z,0.00
2024-02-13T02:22:55.809Z,0.00
2024-02-13T02:23:55.923Z,0.00
2024-02-13T02:24:55.792Z,0.00
2024-02-13T02:25:55.777Z,0.00
2024-02-13T02:26:55.808Z,0.00
2024-02-13T02:27:55.765Z,0.00
2024-02-13T02:28:55.713Z,0.00
2024-02-13T02:29:55.709Z,0.00
2024-02-13T02:30:55.641Z,0.00
2024-02-13T02:31:55.575Z,0.00
2024-02-13T02:32:55.574Z,0.00
2024-02-13T02:33:55.689Z,0.00
2024-02-13T02:34:55.595Z,0.00
2024-02-13T02:35:55.599Z,0.00
2024-02-13T02:36:55.469Z,0.00
2024-02-13T02:37:55.467Z,0.00
2024-02-13T02:38:55.482Z,0.00
2024-02-13T02:39:55.403Z,0.00
2024-02-13T02:40:55.384Z,0.00
2024-02-13T02:41:55.444Z,0.00
2024-02-13T02:42:55.352Z,0.00
2024-02-13T02:43:55.313Z,0.00
2024-02-13T02:44:55.328Z,0.00
2024-02-13T02:45:55.221Z,0.00
2024-02-13T02:46:55.205Z,0.00
2024-02-13T02:47:55.286Z,0.00
2024-02-13T02:48:55.261Z,0.00
2024-02-13T02:49:55.172Z,0.00
2024-02-13T02:50:55.184Z,0.00
2024-02-13T02:51:55.091Z,0.00
2024-02-13T02:52:55.026Z,0.00
2024-02-13T02:53:55.067Z,0.00
2024-02-13T02:54:54.986Z,0.00
2024-02-13T02:55:54.954Z,0.00
2024-02-13T02:56:54.991Z,0.00
2024-02-13T02:57:54.951Z,0.00
2024-02-13T02:58:54.912Z,0.00
2024-02-13T02:59:54.896Z,0.00
2024-02-13T03:00:54.944Z,0.00
2024-02-13T03:01:54.808Z,0.00
2024-02-13T03:02:54.895Z,0.00
2024-02-13T03:03:54.789Z,0.00
2024-02-13T03:04:54.726Z,0.00
2024-02-13T03:05:54.792Z,0.00
2024-02-13T03:06:54.708Z,0.00
2024-02-13T03:07:54.662Z,0.00
2024-02-13T03:08:54.631Z,0.00
2024-02-13T03:09:54.598Z,0.00
2024-02-13T03:10:54.555Z,0.00
2024-02-13T03:11:54.571Z,0.00
2024-02-13T03:12:54.514Z,0.00
2024-02-13T03:13:54.537Z,0.00
2024-02-13T03:14:54.480Z,0.00
2024-02-13T03:15:54.462Z,0.00
2024-02-13T03:16:54.430Z,0.00
2024-02-13T03:17:54.485Z,0.00
2024-02-13T03:18:54.432Z,0.00
2024-02-13T03:19:54.338Z,0.00
2024-02-13T03:20:54.329Z,0.00
2024-02-13T03:21:54.350Z,0.00
2024-02-13T03:22:54.281Z,0.00
2024-02-13T03:23:54.273Z,0.00
2024-02-13T03:24:54.213Z,0.00
2024-02-13T03:25:54.192Z,0.00
2024-02-13T03:26:54.180Z,0.00
2024-02-13T03:27:54.206Z,0.00
2024-02-13T03:28:54.148Z,0.00
2024-02-13T03:29:54.119Z,0.00
2024-02-13T03:30:54.078Z,0.00
2024-02-13T03:31:54.027Z,0.00
2024-02-13T03:32:54.179Z,0.00
2024-02-13T03:33:54.110Z,0.00
2024-02-13T03:34:53.944Z,0.00
2024-02-13T03:35:53.949Z,0.00
2024-02-13T03:36:53.925Z,0.00
2024-02-13T03:37:53.893Z,0.00
2024-02-13T03:38:53.922Z,0.00
2024-02-13T03:39:53.810Z,0.00
2024-02-13T03:40:53.804Z,0.00
2024-02-13T03:41:53.937Z,0.00
2024-02-13T03:42:53.737Z,0.00
2024-02-13T03:43:53.721Z,0.00
2024-02-13T03:44:53.697Z,0.00
2024-02-13T03:45:53.725Z,0.00
2024-02-13T03:46:53.698Z,0.00
2024-02-13T03:47:53.661Z,0.00
2024-02-13T03:48:53.692Z,0.00
2024-02-13T03:49:53.602Z,0.00
2024-02-13T03:50:53.564Z,0.00
2024-02-13T03:51:53.511Z,0.00
2024-02-13T03:52:54.232Z,0.00
2024-02-13T03:53:53.572Z,0.00
2024-02-13T03:54:53.462Z,0.00
2024-02-13T03:55:53.401Z,0.00
2024-02-13T03:56:53.425Z,0.00
2024-02-13T03:57:53.358Z,0.00
2024-02-13T03:58:53.327Z,0.00
2024-02-13T03:59:53.374Z,0.00
2024-02-13T04:00:53.314Z,0.00
2024-02-13T04:01:53.306Z,0.00
2024-02-13T04:02:53.245Z,0.00
2024-02-13T04:03:53.241Z,0.00
2024-02-13T04:04:53.172Z,0.00
2024-02-13T04:05:53.214Z,0.00
2024-02-13T04:06:53.134Z,0.00
2024-02-13T04:07:53.091Z,0.00
2024-02-13T04:08:53.114Z,0.00
2024-02-13T04:09:53.057Z,0.00
2024-02-13T04:10:53.023Z,0.00
2024-02-13T04:11:53.021Z,0.00
2024-02-13T04:12:52.956Z,0.00
2024-02-13T04:13:52.945Z,0.00
2024-02-13T04:14:52.951Z,0.00
2024-02-13T04:15:56.583Z,0.00
2024-02-13T04:16:52.872Z,0.00
2024-02-13T04:17:53.008Z,0.00
2024-02-13T04:18:52.845Z,0.00
2024-02-13T04:19:52.841Z,0.00
2024-02-13T04:20:52.779Z,0.00
2024-02-13T04:21:52.732Z,0.00
2024-02-13T04:22:52.692Z,0.00
2024-02-13T04:23:52.749Z,0.00
2024-02-13T04:24:52.673Z,0.00
2024-02-13T04:25:52.658Z,0.00
2024-02-13T04:26:52.625Z,0.00
2024-02-13T04:27:52.576Z,0.00
2024-02-13T04:28:52.550Z,0.00
2024-02-13T04:29:52.645Z,0.00
2024-02-13T04:30:52.502Z,0.00
2024-02-13T04:31:52.467Z,0.00
2024-02-13T04:32:53.495Z,0.00
2024-02-13T04:33:52.620Z,0.00
2024-02-13T04:34:52.487Z,0.00
2024-02-13T04:35:52.408Z,0.00
2024-02-13T04:36:52.343Z,0.00
2024-02-13T04:37:52.325Z,0.00
2024-02-13T04:38:52.444Z,0.00
2024-02-13T04:41:22.916Z,0.00
2024-02-13T04:42:13.471Z,0.00
2024-02-13T04:43:13.446Z,0.00
2024-02-13T04:44:13.452Z,0.00
2024-02-13T04:45:22.074Z,0.00
2024-02-13T04:47:07.030Z,0.00
2024-02-13T04:48:16.477Z,0.00
2024-02-13T04:50:00.596Z,0.00
2024-02-13T04:51:00.736Z,0.00
2024-02-13T04:52:00.516Z,0.00
2024-02-13T04:53:00.505Z,0.00
2024-02-13T04:54:00.490Z,0.00
2024-02-13T04:55:00.442Z,0.00
2024-02-13T04:56:00.455Z,0.00
2024-02-13T04:57:00.427Z,0.00
2024-02-13T04:58:00.412Z,0.00
2024-02-13T04:59:00.362Z,0.00
2024-02-13T05:00:00.344Z,0.00
2024-02-13T05:01:00.324Z,0.00
2024-02-13T05:02:00.292Z,0.00
2024-02-13T05:03:00.233Z,0.00
2024-02-13T05:04:00.221Z,0.00
2024-02-13T05:05:00.195Z,0.00
2024-02-13T05:06:00.381Z,0.00
2024-02-13T05:07:00.171Z,0.00
2024-02-13T05:08:00.140Z,0.00
2024-02-13T05:09:00.103Z,0.00
2024-02-13T05:10:00.091Z,0.00
2024-02-13T05:11:00.030Z,0.00
2024-02-13T05:12:00.076Z,0.00
2024-02-13T05:13:00.000Z,0.00
2024-02-13T05:14:00.862Z,0.00
2024-02-13T05:14:59.981Z,0.00
2024-02-13T05:15:59.916Z,0.00
2024-02-13T05:16:59.883Z,0.00
2024-02-13T05:18:00.016Z,0.00
2024-02-13T05:19:00.058Z,0.00
2024-02-13T05:19:59.820Z,0.00
2024-02-13T05:20:59.813Z,0.00
2024-02-13T05:21:59.760Z,0.00
2024-02-13T05:22:59.722Z,0.00
2024-02-13T05:23:59.725Z,0.00
2024-02-13T05:24:59.699Z,0.00
2024-02-13T05:26:00.336Z,0.00
2024-02-13T05:26:59.655Z,0.00
2024-02-13T05:27:59.605Z,0.00
2024-02-13T05:28:59.589Z,0.00
2024-02-13T05:29:59.576Z,0.00
2024-02-13T05:30:59.511Z,0.00
2024-02-13T05:31:59.510Z,0.00
2024-02-13T05:32:59.623Z,0.00
2024-02-13T05:33:59.502Z,0.00
2024-02-13T05:34:59.419Z,0.00
2024-02-13T05:35:59.394Z,0.00
2024-02-13T05:36:59.364Z,0.00
2024-02-13T05:37:59.344Z,0.00
2024-02-13T05:38:59.351Z,0.00
2024-02-13T05:39:59.293Z,0.00
2024-02-13T05:40:59.273Z,0.00
2024-02-13T05:41:59.303Z,0.00
2024-02-13T05:42:59.209Z,0.00
2024-02-13T05:43:59.178Z,0.00
2024-02-13T05:44:59.848Z,0.00
2024-02-13T05:45:59.197Z,0.00
2024-02-13T05:46:59.109Z,0.00
2024-02-13T05:47:59.155Z,0.00
2024-02-13T05:48:59.091Z,0.00
2024-02-13T05:49:59.048Z,0.00
2024-02-13T05:50:58.995Z,0.00
2024-02-13T05:51:58.987Z,0.00
2024-02-13T05:52:58.941Z,0.00
2024-02-13T05:53:59.189Z,0.00
2024-02-13T05:54:58.925Z,0.00
2024-02-13T05:55:59.021Z,0.00
2024-02-13T05:56:58.899Z,0.00
2024-02-13T05:57:58.823Z,0.00
2024-02-13T05:58:59.307Z,0.00
2024-02-13T05:59:58.869Z,0.00
2024-02-13T06:00:59.293Z,0.00
2024-02-13T06:01:58.854Z,0.00
2024-02-13T06:02:58.734Z,0.00
2024-02-13T06:03:58.961Z,0.00
2024-02-13T06:04:58.632Z,0.00
2024-02-13T06:05:58.627Z,0.00
2024-02-13T06:06:58.666Z,0.00
2024-02-13T06:07:58.556Z,0.00
2024-02-13T06:08:58.618Z,0.00
2024-02-13T06:09:58.549Z,0.00
2024-02-13T06:10:58.493Z,4.00
2024-02-13T06:11:58.599Z,4.00
2024-02-13T06:12:58.420Z,0.00
2024-02-13T06:13:58.398Z,4.00
2024-02-13T06:14:58.415Z,4.00
2024-02-13T06:15:58.357Z,4.00
2024-02-13T06:16:58.329Z,8.00
2024-02-13T06:17:58.384Z,8.00
2024-02-13T06:18:58.329Z,8.00
2024-02-13T06:19:58.283Z,8.00
2024-02-13T06:20:58.328Z,8.00
2024-02-13T06:21:58.202Z,12.00
2024-02-13T06:22:58.174Z,16.00
2024-02-13T06:23:58.201Z,20.00
2024-02-13T06:24:58.109Z,20.00
2024-02-13T06:25:58.153Z,20.00
2024-02-13T06:26:58.125Z,24.00
2024-02-13T06:27:58.051Z,28.00
2024-02-13T06:28:58.005Z,32.00
2024-02-13T06:29:58.043Z,36.00
2024-02-13T06:30:57.961Z,44.00
2024-02-13T06:31:57.938Z,48.00
2024-02-13T06:32:58.107Z,52.00
2024-02-13T06:33:58.068Z,60.00
2024-02-13T06:34:57.876Z,68.00
2024-02-13T06:35:58.013Z,76.00
2024-02-13T06:36:57.801Z,88.00
2024-02-13T06:37:57.792Z,100.00
2024-02-13T06:38:57.842Z,116.00
2024-02-13T06:39:57.752Z,132.00
2024-02-13T06:40:57.733Z,144.00
2024-02-13T06:41:57.708Z,160.00
2024-02-13T06:42:57.651Z,180.00
2024-02-13T06:43:57.629Z,212.00
2024-02-13T06:44:57.688Z,240.00
2024-02-13T06:45:57.591Z,268.00
2024-02-13T06:46:57.574Z,304.00
2024-02-13T06:47:57.620Z,328.00
2024-02-13T06:48:57.635Z,356.00
2024-02-13T06:49:57.599Z,388.00
2024-02-13T06:50:57.625Z,432.00
2024-02-13T06:51:57.447Z,480.00
2024-02-13T06:52:57.638Z,528.00
2024-02-13T06:53:57.524Z,576.00
2024-02-13T06:54:57.354Z,620.00
2024-02-13T06:55:57.334Z,660.00
2024-02-13T06:56:57.385Z,708.00
2024-02-13T06:57:57.286Z,756.00
2024-02-13T06:58:57.262Z,800.00
2024-02-13T06:59:57.293Z,844.00
2024-02-13T07:00:57.212Z,900.00
2024-02-13T07:01:57.177Z,968.00
2024-02-13T07:02:57.203Z,1008.00
2024-02-13T07:03:57.199Z,1080.00
2024-02-13T07:04:57.092Z,1148.00
2024-02-13T07:05:57.405Z,1188.00
2024-02-13T07:07:08.186Z,1336.00
2024-02-13T07:07:57.107Z,1396.00
2024-02-13T07:08:57.138Z,1460.00
2024-02-13T07:09:57.067Z,1508.00
2024-02-13T07:10:56.938Z,1432.00
2024-02-13T07:11:56.925Z,1388.00
2024-02-13T07:12:56.895Z,1472.00
2024-02-13T07:13:56.875Z,1528.00
2024-02-13T07:14:56.945Z,1636.00
2024-02-13T07:15:56.876Z,1900.00
2024-02-13T07:16:56.790Z,1760.00
2024-02-13T07:18:00.840Z,1888.00
2024-02-13T07:18:56.874Z,1764.00
2024-02-13T07:19:56.855Z,1760.00
2024-02-13T07:21:01.049Z,1768.00
2024-02-13T07:21:57.357Z,1876.00
2024-02-13T07:22:56.736Z,1960.00
2024-02-13T07:23:56.668Z,2052.00
2024-02-13T07:24:56.591Z,1916.00
2024-02-13T07:25:56.561Z,1900.00
2024-02-13T07:26:56.573Z,1960.00
2024-02-13T07:27:56.573Z,2032.00
2024-02-13T07:28:56.505Z,2220.00
2024-02-13T07:29:56.587Z,2284.00
2024-02-13T07:30:56.453Z,2256.00
2024-02-13T07:31:56.432Z,2196.00
2024-02-13T07:32:56.503Z,2104.00
2024-02-13T07:33:56.522Z,2072.00
2024-02-13T07:34:56.395Z,2212.00
2024-02-13T07:35:56.540Z,2276.00
2024-02-13T07:36:56.289Z,2516.00
2024-02-13T07:37:56.260Z,2548.00
2024-02-13T07:38:56.290Z,2392.00
2024-02-13T07:39:56.212Z,2220.00
2024-02-13T07:40:56.185Z,2336.00
2024-02-13T07:41:56.195Z,2572.00
2024-02-13T07:42:56.148Z,2616.00
2024-02-13T07:43:56.154Z,3360.00
2024-02-13T07:44:56.097Z,3612.00
2024-02-13T07:45:56.090Z,3276.00
2024-02-13T07:46:56.042Z,3280.00
2024-02-13T07:47:56.967Z,3380.00
2024-02-13T07:48:56.045Z,4364.00
2024-02-13T07:49:55.965Z,3828.00
2024-02-13T07:50:55.977Z,3340.00
2024-02-13T07:51:55.901Z,3804.00
2024-02-13T07:52:55.875Z,3468.00
2024-02-13T07:54:04.532Z,4620.00
2024-02-13T07:55:49.497Z,3364.00
2024-02-13T07:56:49.715Z,2972.00
2024-02-13T07:57:49.474Z,3032.00
2024-02-13T07:58:49.413Z,3852.00
2024-02-13T07:59:49.471Z,3504.00
2024-02-13T08:00:49.399Z,3020.00
2024-02-13T08:01:49.395Z,3296.00
2024-02-13T08:02:49.349Z,3264.00
2024-02-13T08:03:49.345Z,3484.00
2024-02-13T08:04:49.268Z,3800.00
2024-02-13T08:05:49.361Z,4376.00
2024-02-13T08:06:49.218Z,4724.00
2024-02-13T08:07:49.184Z,3840.00
2024-02-13T08:08:49.327Z,3524.00
2024-02-13T08:09:49.146Z,5636.00
2024-02-13T08:10:49.105Z,5732.00
2024-02-13T08:11:49.756Z,4640.00
2024-02-13T08:12:49.069Z,4936.00
2024-02-13T08:13:49.044Z,4760.00
2024-02-13T08:14:49.816Z,4012.00
2024-02-13T08:15:49.021Z,4200.00
2024-02-13T08:16:48.966Z,4300.00
2024-02-13T08:17:49.047Z,4188.00
2024-02-13T08:18:48.935Z,3912.00
2024-02-13T08:19:49.055Z,3804.00
2024-02-13T08:20:48.965Z,4220.00
2024-02-13T08:21:48.857Z,3964.00
2024-02-13T08:22:48.834Z,4472.00
2024-02-13T08:23:48.846Z,5624.00
2024-02-13T08:24:48.778Z,6252.00
2024-02-13T08:25:48.760Z,6476.00
2024-02-13T08:26:48.819Z,4652.00
2024-02-13T08:27:48.696Z,4136.00
2024-02-13T08:28:48.705Z,4492.00
2024-02-13T08:29:48.702Z,4108.00
2024-02-13T08:30:48.615Z,6880.00
2024-02-13T08:31:48.612Z,7620.00
2024-02-13T08:32:48.775Z,7736.00
2024-02-13T08:33:48.982Z,8348.00
2024-02-13T08:34:48.625Z,8044.00
2024-02-13T08:35:48.581Z,7868.00
2024-02-13T08:36:48.581Z,7512.00
2024-02-13T08:37:48.452Z,8964.00
2024-02-13T08:38:48.444Z,9488.00
2024-02-13T08:39:48.399Z,9332.00
2024-02-13T08:40:48.473Z,10688.00
2024-02-13T08:41:48.405Z,11448.00
2024-02-13T08:42:48.398Z,11636.00
2024-02-13T08:43:48.310Z,11832.00
2024-02-13T08:44:48.379Z,12824.00
2024-02-13T08:45:48.250Z,13252.00
2024-02-13T08:46:48.245Z,11640.00
2024-02-13T08:47:48.269Z,11864.00
2024-02-13T08:48:48.301Z,12464.00
2024-02-13T08:49:48.274Z,13632.00
2024-02-13T08:50:48.171Z,12584.00
2024-02-13T08:51:48.137Z,13284.00
2024-02-13T08:52:48.085Z,14668.00
2024-02-13T08:53:48.100Z,15364.00
2024-02-13T08:54:48.033Z,15936.00
2024-02-13T08:55:48.724Z,16576.00
2024-02-13T08:56:48.005Z,15936.00
2024-02-13T08:57:47.969Z,12552.00
2024-02-13T08:58:47.971Z,16416.00
2024-02-13T08:59:47.995Z,15904.00
2024-02-13T09:00:47.933Z,17440.00
2024-02-13T09:01:47.911Z,17728.00
2024-02-13T09:02:47.878Z,17728.00
2024-02-13T09:03:57.304Z,17344.00
2024-02-13T09:05:41.537Z,17280.00
2024-02-13T09:06:41.485Z,19104.00
2024-02-13T09:07:41.355Z,19520.00
2024-02-13T09:08:43.208Z,20800.00
2024-02-13T09:09:41.310Z,21056.00
2024-02-13T09:10:41.303Z,20000.00
2024-02-13T09:11:41.295Z,21248.00
2024-02-13T09:12:41.316Z,21376.00
2024-02-13T09:13:41.264Z,22528.00
2024-02-13T09:14:41.292Z,22144.00
2024-02-13T09:15:41.167Z,20128.00
2024-02-13T09:16:41.166Z,17952.00
2024-02-13T09:17:41.202Z,16800.00
2024-02-13T09:18:41.366Z,17504.00
2024-02-13T09:19:41.134Z,20032.00
2024-02-13T09:20:41.130Z,19904.00
2024-02-13T09:21:41.057Z,22432.00
2024-02-13T09:22:41.711Z,24992.00
2024-02-13T09:23:41.016Z,22208.00
2024-02-13T09:24:41.005Z,16120.00
2024-02-13T09:25:40.957Z,9804.00
2024-02-13T09:26:40.934Z,9792.00
2024-02-13T09:27:40.914Z,9864.00
2024-02-13T09:28:40.894Z,9080.00
2024-02-13T09:29:40.890Z,22912.00
2024-02-13T09:30:40.833Z,18592.00
2024-02-13T09:31:42.294Z,17216.00
2024-02-13T09:32:40.851Z,12692.00
2024-02-13T09:33:41.044Z,12696.00
2024-02-13T09:34:40.760Z,16448.00
2024-02-13T09:35:40.799Z,13764.00
2024-02-13T09:36:40.708Z,11400.00
2024-02-13T09:37:44.031Z,12600.00
2024-02-13T09:38:40.707Z,14452.00
2024-02-13T09:39:40.625Z,15016.00
2024-02-13T09:40:40.592Z,20864.00
2024-02-13T09:41:40.584Z,26592.00
2024-02-13T09:42:40.557Z,23264.00
2024-02-13T09:43:44.995Z,21728.00
2024-02-13T09:44:40.539Z,16296.00
2024-02-13T09:45:40.482Z,12132.00
2024-02-13T09:46:40.461Z,14628.00
2024-02-13T09:47:40.541Z,18464.00
2024-02-13T09:48:40.549Z,16216.00
2024-02-13T09:49:44.320Z,14956.00
2024-02-13T09:50:40.399Z,16576.00
2024-02-13T09:51:40.363Z,18560.00
2024-02-13T09:52:40.337Z,17696.00
2024-02-13T09:53:40.351Z,16928.00
2024-02-13T09:54:40.294Z,19520.00
2024-02-13T09:55:43.376Z,19744.00
2024-02-13T09:56:40.277Z,20608.00
2024-02-13T09:57:40.222Z,26880.00
2024-02-13T09:58:40.699Z,24672.00
2024-02-13T09:59:40.240Z,18304.00
2024-02-13T10:00:40.173Z,15640.00
2024-02-13T10:01:40.212Z,20192.00
2024-02-13T10:02:40.375Z,20928.00
2024-02-13T10:03:40.390Z,30208.00
2024-02-13T10:04:40.090Z,34880.00
2024-02-13T10:05:40.105Z,33792.00
2024-02-13T10:06:40.149Z,31328.00
2024-02-13T10:07:41.795Z,29664.00
2024-02-13T10:08:39.962Z,28672.00
2024-02-13T10:09:39.927Z,30432.00
2024-02-13T10:10:39.914Z,31712.00
2024-02-13T10:11:39.906Z,38944.00
2024-02-13T10:12:39.873Z,39680.00
2024-02-13T10:13:44.978Z,24384.00
2024-02-13T10:14:39.945Z,21280.00
2024-02-13T10:15:39.805Z,40800.00
2024-02-13T10:16:39.776Z,42432.00
2024-02-13T10:17:39.769Z,38560.00
2024-02-13T10:18:39.920Z,41920.00
2024-02-13T10:19:39.770Z,12268.00
2024-02-13T10:20:39.740Z,43456.00
2024-02-13T10:21:39.661Z,12680.00
2024-02-13T10:22:39.639Z,17344.00
2024-02-13T10:23:39.679Z,9860.00
2024-02-13T10:24:39.600Z,10340.00
2024-02-13T10:25:39.567Z,42560.00
2024-02-13T10:26:39.673Z,19136.00
2024-02-13T10:27:39.534Z,18400.00
2024-02-13T10:28:39.505Z,8512.00
2024-02-13T10:29:40.264Z,39584.00
2024-02-13T10:30:40.216Z,36096.00
2024-02-13T10:31:41.808Z,13652.00
2024-02-13T10:32:39.539Z,40896.00
2024-02-13T10:33:39.500Z,41216.00
2024-02-13T10:34:39.556Z,41216.00
2024-02-13T10:35:39.499Z,42880.00
2024-02-13T10:36:39.426Z,40480.00
2024-02-13T10:37:40.225Z,39168.00
2024-02-13T10:38:39.405Z,22496.00
2024-02-13T10:39:39.280Z,11956.00
2024-02-13T10:40:39.273Z,16584.00
2024-02-13T10:41:39.248Z,9508.00
2024-02-13T10:42:39.183Z,13112.00
2024-02-13T10:43:40.580Z,27904.00
2024-02-13T10:44:39.168Z,12180.00
2024-02-13T10:45:39.124Z,12912.00
2024-02-13T10:46:39.098Z,12104.00
2024-02-13T10:47:39.164Z,10932.00
2024-02-13T10:48:39.301Z,9876.00
2024-02-13T10:49:42.517Z,9984.00
2024-02-13T10:50:39.081Z,10416.00
2024-02-13T10:51:39.002Z,9608.00
2024-02-13T10:52:38.965Z,9008.00
2024-02-13T10:53:39.008Z,8996.00
2024-02-13T10:54:38.971Z,8836.00
2024-02-13T10:55:42.653Z,8436.00
2024-02-13T10:56:39.043Z,9488.00
2024-02-13T10:57:38.858Z,9988.00
2024-02-13T10:58:38.893Z,8568.00
2024-02-13T10:59:38.852Z,7952.00
2024-02-13T11:00:38.871Z,8216.00
2024-02-13T11:01:38.841Z,9236.00
2024-02-13T11:02:38.776Z,9392.00
2024-02-13T11:03:38.746Z,8608.00
2024-02-13T11:04:38.726Z,8392.00
2024-02-13T11:05:38.728Z,8284.00
2024-02-13T11:06:38.684Z,8132.00
2024-02-13T11:07:41.469Z,14340.00
2024-02-13T11:08:38.677Z,9388.00
2024-02-13T11:09:38.604Z,15076.00
2024-02-13T11:10:38.557Z,10224.00
2024-02-13T11:11:38.549Z,30080.00
2024-02-13T11:12:38.502Z,31104.00
2024-02-13T11:13:38.471Z,30560.00
2024-02-13T11:14:38.571Z,31040.00
2024-02-13T11:15:38.429Z,30656.00
2024-02-13T11:16:38.422Z,30560.00
2024-02-13T11:17:38.459Z,26784.00
2024-02-13T11:18:38.654Z,30432.00
2024-02-13T11:19:41.292Z,10680.00
2024-02-13T11:20:38.376Z,30400.00
2024-02-13T11:21:38.331Z,29440.00
2024-02-13T11:22:38.576Z,29920.00
2024-02-13T11:23:38.307Z,29184.00
2024-02-13T11:24:38.271Z,30464.00
2024-02-13T11:25:40.472Z,28960.00
2024-02-13T11:26:38.242Z,22592.00
2024-02-13T11:27:39.304Z,23744.00
2024-02-13T11:28:38.138Z,20064.00
2024-02-13T11:29:38.282Z,24608.00
2024-02-13T11:30:38.267Z,23712.00
2024-02-13T11:31:40.055Z,25952.00
2024-02-13T11:32:38.363Z,25568.00
2024-02-13T11:33:38.162Z,26368.00
2024-02-13T11:34:38.196Z,22528.00
2024-02-13T11:35:38.066Z,11076.00
2024-02-13T11:36:38.121Z,10840.00
2024-02-13T11:37:37.961Z,30208.00
2024-02-13T11:38:37.971Z,27136.00
2024-02-13T11:39:37.957Z,32000.00
2024-02-13T11:40:37.886Z,27584.00
2024-02-13T11:41:37.919Z,28544.00
2024-02-13T11:42:37.857Z,20064.00
2024-02-13T11:43:37.831Z,13700.00
2024-02-13T11:44:37.917Z,31968.00
2024-02-13T11:45:37.776Z,33824.00
2024-02-13T11:46:37.834Z,30944.00
2024-02-13T11:47:37.766Z,13172.00
2024-02-13T11:48:37.817Z,29376.00
2024-02-13T11:49:37.803Z,9848.00
2024-02-13T11:50:37.749Z,7560.00
2024-02-13T11:51:37.885Z,19680.00
2024-02-13T11:52:37.640Z,8556.00
2024-02-13T11:53:37.656Z,11432.00
2024-02-13T11:54:37.715Z,12288.00
2024-02-13T11:55:37.575Z,24704.00
2024-02-13T11:56:37.595Z,13080.00
2024-02-13T11:57:38.263Z,14264.00
2024-02-13T11:58:37.520Z,32640.00
2024-02-13T11:59:37.557Z,29760.00
2024-02-13T12:00:37.494Z,12568.00
2024-02-13T12:01:37.442Z,15796.00
2024-02-13T12:02:39.605Z,16756.00
2024-02-13T12:03:37.488Z,11036.00
2024-02-13T12:04:37.443Z,10812.00
2024-02-13T12:05:37.367Z,14480.00
2024-02-13T12:06:37.409Z,19328.00
2024-02-13T12:07:37.318Z,13452.00
2024-02-13T12:08:37.357Z,17792.00
2024-02-13T12:09:37.326Z,11660.00
2024-02-13T12:10:37.266Z,11108.00
2024-02-13T12:11:37.251Z,14776.00
2024-02-13T12:12:37.214Z,13792.00
2024-02-13T12:13:37.194Z,13884.00
2024-02-13T12:14:37.199Z,31296.00
2024-02-13T12:15:37.136Z,32960.00
2024-02-13T12:16:37.148Z,16628.00
2024-02-13T12:17:37.195Z,16668.00
2024-02-13T12:18:37.408Z,11004.00
2024-02-13T12:19:38.483Z,28896.00
2024-02-13T12:20:37.089Z,32192.00
2024-02-13T12:21:37.012Z,31488.00
2024-02-13T12:22:37.020Z,21248.00
2024-02-13T12:23:36.988Z,23552.00
2024-02-13T12:24:36.957Z,32928.00
2024-02-13T12:25:37.249Z,26304.00
2024-02-13T12:26:36.922Z,10312.00
2024-02-13T12:27:36.893Z,12020.00
2024-02-13T12:28:36.871Z,10860.00
2024-02-13T12:29:36.877Z,9644.00
2024-02-13T12:30:36.847Z,9164.00
2024-02-13T12:31:36.816Z,9576.00
2024-02-13T12:32:36.889Z,10344.00
2024-02-13T12:33:36.962Z,9684.00
2024-02-13T12:34:36.871Z,9952.00
2024-02-13T12:35:36.759Z,11172.00
2024-02-13T12:36:36.890Z,15032.00
2024-02-13T12:37:36.701Z,19808.00
2024-02-13T12:38:36.703Z,11844.00
2024-02-13T12:39:36.696Z,25216.00
2024-02-13T12:40:36.635Z,18592.00