createdAt,value
2022-12-25T00:01:39.108Z,22.35
2022-12-25T00:04:42.394Z,27.55
2022-12-25T00:07:46.554Z,29.95
2022-12-25T00:10:58.426Z,27.58
2022-12-25T00:14:01.462Z,23.30
2022-12-25T00:17:04.623Z,20.05
2022-12-25T00:20:09.077Z,39.50
2022-12-25T00:23:13.041Z,23.17
2022-12-25T00:26:18.223Z,30.83
2022-12-25T00:29:21.108Z,28.73
2022-12-25T00:32:24.780Z,23.77
2022-12-25T00:35:27.927Z,23.75
2022-12-25T00:38:49.047Z,22.80
2022-12-25T00:42:10.936Z,15.35
2022-12-25T00:45:15.917Z,22.47
2022-12-25T00:48:19.390Z,22.20
2022-12-25T00:51:22.433Z,15.57
2022-12-25T00:54:43.755Z,18.20
2022-12-25T00:57:46.753Z,18.13
2022-12-25T01:01:10.599Z,33.70
2022-12-25T01:04:13.900Z,35.50
2022-12-25T01:07:17.806Z,38.92
2022-12-25T01:11:05.066Z,22.05
2022-12-25T01:14:08.084Z,26.52
2022-12-25T01:17:11.107Z,27.57
2022-12-25T01:20:32.809Z,36.90
2022-12-25T01:23:35.999Z,28.67
2022-12-25T01:26:57.523Z,31.00
2022-12-25T01:30:00.544Z,31.55
2022-12-25T01:33:04.375Z,28.85
2022-12-25T01:36:19.164Z,25.88
2022-12-25T01:39:22.800Z,32.30
2022-12-25T01:42:25.933Z,29.88
2022-12-25T01:45:49.140Z,31.92
2022-12-25T01:48:54.564Z,31.43
2022-12-25T01:52:03.746Z,36.65
2022-12-25T01:55:10.591Z,46.00
2022-12-25T01:58:14.777Z,34.57
2022-12-25T02:01:18.680Z,57.22
2022-12-25T02:04:41.943Z,36.45
2022-12-25T02:08:11.853Z,39.97
2022-12-25T02:11:52.719Z,50.70
2022-12-25T02:15:05.352Z,41.28
2022-12-25T02:18:32.575Z,46.65
2022-12-25T02:22:17.843Z,56.83
2022-12-25T02:25:38.741Z,50.13
2022-12-25T02:29:23.909Z,47.28
2022-12-25T02:33:22.806Z,45.33
2022-12-25T02:36:33.326Z,37.95
2022-12-25T02:40:00.312Z,40.13
2022-12-25T02:44:00.349Z,38.92
2022-12-25T02:47:24.081Z,57.42
2022-12-25T02:50:46.183Z,43.88
2022-12-25T02:54:12.412Z,33.92
2022-12-25T02:57:36.294Z,32.77
2022-12-25T03:01:19.105Z,43.40
2022-12-25T03:04:44.148Z,35.30
2022-12-25T03:07:48.053Z,33.37
2022-12-25T03:11:23.982Z,30.80
2022-12-25T03:14:45.425Z,35.97
2022-12-25T03:17:49.202Z,37.00
2022-12-25T03:21:12.455Z,51.20
2022-12-25T03:24:33.788Z,56.50
2022-12-25T03:27:38.348Z,51.40
2022-12-25T03:31:12.902Z,59.30
2022-12-25T03:35:11.334Z,57.00
2022-12-25T03:38:47.899Z,73.38
2022-12-25T03:42:19.783Z,76.57
2022-12-25T03:46:13.656Z,66.07
2022-12-25T03:50:06.559Z,56.42
2022-12-25T03:53:35.895Z,54.05
2022-12-25T03:57:16.196Z,59.25
2022-12-25T04:00:37.440Z,64.82
2022-12-25T04:04:17.189Z,51.58
2022-12-25T04:07:39.166Z,55.90
2022-12-25T04:11:01.409Z,54.05
2022-12-25T04:14:22.938Z,55.63
2022-12-25T04:17:44.384Z,55.28
2022-12-25T04:21:06.700Z,46.03
2022-12-25T04:24:30.310Z,52.33
2022-12-25T04:27:52.042Z,45.50
2022-12-25T04:31:33.268Z,45.30
2022-12-25T04:34:54.868Z,55.92
2022-12-25T04:38:16.551Z,49.08
2022-12-25T04:41:19.582Z,39.47
2022-12-25T04:44:22.574Z,43.23
2022-12-25T04:47:25.688Z,38.47
2022-12-25T04:50:28.991Z,45.20
2022-12-25T04:53:51.266Z,40.97
2022-12-25T04:57:13.557Z,38.87
2022-12-25T05:00:54.529Z,39.88
2022-12-25T05:03:58.795Z,37.25
2022-12-25T05:07:20.387Z,39.78
2022-12-25T05:10:23.672Z,34.87
2022-12-25T05:13:45.856Z,34.58
2022-12-25T05:17:08.518Z,29.92
2022-12-25T05:20:11.540Z,36.13
2022-12-25T05:23:15.255Z,39.75
2022-12-25T05:26:20.931Z,32.30
2022-12-25T05:29:23.970Z,30.48
2022-12-25T05:32:27.008Z,36.17
2022-12-25T05:35:30.059Z,35.78
2022-12-25T05:38:34.092Z,39.28
2022-12-25T05:41:36.967Z,38.88
2022-12-25T05:44:39.952Z,42.77
2022-12-25T05:48:01.710Z,41.80
2022-12-25T05:51:23.358Z,39.80
2022-12-25T05:54:26.383Z,32.88
2022-12-25T05:57:48.602Z,36.25
2022-12-25T06:00:51.920Z,32.20
2022-12-25T06:03:55.131Z,37.53
2022-12-25T06:06:58.490Z,31.33
2022-12-25T06:10:19.740Z,33.72
2022-12-25T06:13:41.473Z,32.05
2022-12-25T06:17:03.867Z,32.70
2022-12-25T06:20:08.415Z,23.52
2022-12-25T06:23:12.084Z,17.83
2022-12-25T06:26:18.048Z,60.65
2022-12-25T06:29:21.101Z,33.55
2022-12-25T06:32:25.203Z,48.00
2022-12-25T06:35:29.147Z,36.40
2022-12-25T06:38:50.728Z,57.30
2022-12-25T06:41:54.053Z,68.85
2022-12-25T06:44:57.143Z,72.30
2022-12-25T06:48:00.546Z,63.20
2022-12-25T06:51:23.117Z,63.17
2022-12-25T06:54:26.478Z,68.55
2022-12-25T06:57:30.219Z,66.47
2022-12-25T07:00:33.705Z,70.17
2022-12-25T07:03:37.359Z,59.80
2022-12-25T07:07:04.439Z,42.75
2022-12-25T07:10:11.752Z,29.25
2022-12-25T07:13:15.814Z,25.67
2022-12-25T07:16:19.109Z,20.42
2022-12-25T07:19:45.191Z,26.88
2022-12-25T07:22:48.581Z,20.70
2022-12-25T07:26:00.552Z,13.87
2022-12-25T07:29:03.480Z,11.38
2022-12-25T07:32:07.543Z,13.02
2022-12-25T07:35:10.633Z,12.35
2022-12-25T07:38:14.025Z,19.07
2022-12-25T07:41:17.246Z,20.85
2022-12-25T07:44:20.777Z,15.75
2022-12-25T07:47:42.672Z,19.13
2022-12-25T07:50:45.926Z,27.33
2022-12-25T07:54:07.284Z,31.73
2022-12-25T07:57:11.462Z,35.42
2022-12-25T08:00:33.289Z,41.70
2022-12-25T08:03:37.064Z,45.47
2022-12-25T08:06:40.545Z,43.72
2022-12-25T08:09:44.022Z,41.50
2022-12-25T08:13:12.392Z,40.78
2022-12-25T08:16:37.271Z,37.50
2022-12-25T08:19:59.519Z,33.72
2022-12-25T08:23:03.759Z,32.10
2022-12-25T08:26:09.474Z,27.65
2022-12-25T08:29:12.838Z,28.70
2022-12-25T08:32:16.607Z,22.88
2022-12-25T08:35:19.980Z,21.08
2022-12-25T08:38:22.952Z,20.03
2022-12-25T08:41:27.803Z,19.33
2022-12-25T08:44:49.472Z,21.02
2022-12-25T08:48:15.191Z,20.05
2022-12-25T08:51:21.139Z,24.37
2022-12-25T08:54:26.102Z,22.70
2022-12-25T08:57:30.065Z,21.88
2022-12-25T09:00:52.018Z,21.08
2022-12-25T09:03:55.705Z,17.83
2022-12-25T09:06:59.425Z,12.85
2022-12-25T09:10:02.414Z,15.05
2022-12-25T09:13:05.633Z,14.38
2022-12-25T09:16:27.071Z,15.40
2022-12-25T09:19:50.259Z,15.27
2022-12-25T09:22:53.843Z,15.38
2022-12-25T09:26:00.797Z,16.17
2022-12-25T09:29:04.507Z,14.23
2022-12-25T09:32:09.335Z,13.70
2022-12-25T09:35:14.943Z,12.77
2022-12-25T09:38:18.854Z,12.47
2022-12-25T09:41:30.963Z,14.10
2022-12-25T09:45:14.478Z,11.73
2022-12-25T09:48:19.400Z,12.23
2022-12-25T09:51:24.570Z,12.43
2022-12-25T09:55:04.693Z,14.30
2022-12-25T09:58:13.890Z,11.30
2022-12-25T10:01:27.824Z,56.50
2022-12-25T10:04:40.769Z,49.58
2022-12-25T10:08:22.660Z,69.32
2022-12-25T10:11:40.618Z,72.03
2022-12-25T10:15:00.227Z,54.58
2022-12-25T10:18:31.892Z,84.28
2022-12-25T10:21:34.989Z,70.40
2022-12-25T10:24:45.439Z,62.73
2022-12-25T10:27:56.201Z,46.10
2022-12-25T10:31:22.096Z,71.07
2022-12-25T10:34:25.805Z,94.80
2022-12-25T10:37:29.732Z,93.85
2022-12-25T10:40:59.952Z,70.15
2022-12-25T10:44:16.920Z,57.20
2022-12-25T10:47:42.176Z,62.47
2022-12-25T10:50:49.299Z,58.47
2022-12-25T10:54:35.895Z,69.55
2022-12-25T10:57:46.528Z,54.07
2022-12-25T11:01:03.735Z,62.53
2022-12-25T11:04:06.987Z,48.83
2022-12-25T11:07:26.215Z,39.30
2022-12-25T11:11:10.041Z,40.10
2022-12-25T11:14:21.412Z,34.25
2022-12-25T11:17:27.105Z,39.40
2022-12-25T11:20:31.186Z,35.90
2022-12-25T11:23:34.403Z,31.85
2022-12-25T11:26:51.359Z,25.23
2022-12-25T11:30:03.842Z,20.00
2022-12-25T11:33:13.585Z,20.63
2022-12-25T11:36:27.403Z,18.75
2022-12-25T11:39:36.270Z,21.67
2022-12-25T11:42:46.502Z,23.20
2022-12-25T11:45:59.075Z,18.20
2022-12-25T11:49:38.815Z,22.17
2022-12-25T11:52:46.485Z,33.88
2022-12-25T11:56:11.943Z,23.15
2022-12-25T11:59:19.907Z,27.50
2022-12-25T12:02:42.572Z,56.58
2022-12-25T12:05:54.158Z,48.87
2022-12-25T12:09:12.926Z,57.65
2022-12-25T12:12:27.335Z,69.90
2022-12-25T12:15:49.630Z,58.53
2022-12-25T12:18:52.792Z,55.25
2022-12-25T12:22:01.559Z,64.30
2022-12-25T12:25:42.751Z,59.47
2022-12-25T12:28:48.723Z,51.90
2022-12-25T12:31:53.808Z,52.78
2022-12-25T12:34:58.521Z,83.65
2022-12-25T12:38:04.588Z,77.03
2022-12-25T12:41:40.803Z,63.20
2022-12-25T12:45:11.504Z,57.83
2022-12-25T12:48:25.148Z,48.33
2022-12-25T12:51:36.776Z,51.58
2022-12-25T12:55:14.704Z,52.08
2022-12-25T12:58:33.956Z,49.88
2022-12-25T13:01:46.560Z,40.17
2022-12-25T13:05:05.832Z,42.35
2022-12-25T13:08:28.013Z,41.72
2022-12-25T13:11:35.582Z,46.73
2022-12-25T13:14:39.235Z,50.80
2022-12-25T13:17:47.334Z,43.67
2022-12-25T13:21:00.251Z,43.65
2022-12-25T13:24:11.146Z,43.45
2022-12-25T13:27:34.147Z,39.90
2022-12-25T13:30:37.741Z,45.28
2022-12-25T13:34:18.437Z,50.13
2022-12-25T13:37:28.018Z,43.45
2022-12-25T13:40:31.011Z,42.03
2022-12-25T13:43:34.097Z,55.20
2022-12-25T13:46:37.072Z,48.45
2022-12-25T13:49:39.905Z,44.35
2022-12-25T13:52:43.920Z,41.42
2022-12-25T13:55:53.002Z,46.08
2022-12-25T13:58:56.904Z,35.28
2022-12-25T14:02:18.368Z,48.97
2022-12-25T14:05:25.524Z,38.53
2022-12-25T14:08:33.966Z,45.45
2022-12-25T14:11:37.414Z,62.15
2022-12-25T14:15:00.555Z,84.93
2022-12-25T14:18:03.806Z,100.18
2022-12-25T14:21:15.707Z,134.75
2022-12-25T14:24:27.566Z,89.63
2022-12-25T14:27:33.551Z,105.45
2022-12-25T14:30:37.051Z,85.30
2022-12-25T14:33:41.364Z,82.28
2022-12-25T14:37:16.704Z,76.70
2022-12-25T14:40:43.849Z,80.38
2022-12-25T14:43:54.784Z,68.32
2022-12-25T14:47:05.958Z,86.80
2022-12-25T14:50:17.530Z,78.53
2022-12-25T14:53:26.522Z,72.30
2022-12-25T14:56:33.670Z,105.55
2022-12-25T14:59:38.426Z,79.18
2022-12-25T15:02:46.215Z,60.13
2022-12-25T15:05:59.797Z,80.32
2022-12-25T15:09:08.877Z,87.50
2022-12-25T15:12:12.593Z,93.82
2022-12-25T15:15:16.512Z,66.85
2022-12-25T15:18:23.292Z,70.77
2022-12-25T15:21:36.835Z,70.07
2022-12-25T15:25:17.381Z,79.07
2022-12-25T15:28:21.450Z,73.00
2022-12-25T15:31:45.532Z,67.40
2022-12-25T15:35:08.285Z,52.38
2022-12-25T15:38:12.836Z,54.33
2022-12-25T15:41:54.575Z,60.50
2022-12-25T15:44:57.659Z,63.00
2022-12-25T15:48:18.906Z,64.50
2022-12-25T15:51:40.269Z,39.77
2022-12-25T15:54:43.518Z,55.92
2022-12-25T15:58:23.622Z,42.28
2022-12-25T16:01:26.984Z,47.58
2022-12-25T16:04:32.130Z,53.75
2022-12-25T16:07:36.826Z,56.92
2022-12-25T16:10:40.817Z,46.95
2022-12-25T16:13:44.785Z,43.87
2022-12-25T16:16:48.829Z,45.55
2022-12-25T16:19:52.521Z,44.75
2022-12-25T16:23:14.721Z,45.80
2022-12-25T16:26:18.626Z,60.30
2022-12-25T16:29:22.719Z,50.00
2022-12-25T16:32:49.185Z,50.72
2022-12-25T16:35:53.416Z,46.75
2022-12-25T16:38:57.457Z,48.63
2022-12-25T16:42:01.582Z,49.35
2022-12-25T16:45:05.730Z,46.43
2022-12-25T16:48:09.311Z,43.92
2022-12-25T16:51:18.371Z,50.92
2022-12-25T16:54:22.156Z,38.77
2022-12-25T16:57:43.872Z,51.47
2022-12-25T17:00:49.357Z,39.53
2022-12-25T17:04:11.155Z,40.83
2022-12-25T17:07:17.770Z,33.03
2022-12-25T17:10:21.844Z,52.67
2022-12-25T17:13:25.934Z,56.65
2022-12-25T17:16:48.245Z,56.83
2022-12-25T17:19:52.324Z,43.15
2022-12-25T17:22:58.183Z,52.58
2022-12-25T17:26:02.998Z,46.27
2022-12-25T17:29:06.852Z,55.85
2022-12-25T17:32:13.149Z,64.05
2022-12-25T17:35:16.449Z,55.63
2022-12-25T17:38:38.070Z,48.97
2022-12-25T17:41:40.945Z,42.75
2022-12-25T17:44:44.241Z,62.50
2022-12-25T17:48:05.720Z,72.90
2022-12-25T17:51:11.945Z,52.95
2022-12-25T17:54:15.326Z,44.88
2022-12-25T17:57:18.205Z,52.20
2022-12-25T18:00:39.658Z,44.85
2022-12-25T18:04:01.594Z,53.58
2022-12-25T18:07:04.803Z,60.75
2022-12-25T18:10:26.421Z,35.28
2022-12-25T18:14:07.519Z,41.50
2022-12-25T18:17:11.283Z,45.63
2022-12-25T18:20:15.255Z,44.00
2022-12-25T18:23:18.981Z,30.40
2022-12-25T18:26:23.498Z,52.72
2022-12-25T18:29:45.091Z,34.90
2022-12-25T18:33:07.160Z,26.45
2022-12-25T18:36:12.795Z,32.33
2022-12-25T18:39:53.352Z,28.40
2022-12-25T18:43:02.911Z,28.85
2022-12-25T18:46:26.353Z,32.53
2022-12-25T18:49:29.696Z,32.33
2022-12-25T18:52:48.782Z,26.60
2022-12-25T18:56:16.178Z,29.10
2022-12-25T18:59:19.991Z,39.47
2022-12-25T19:02:42.654Z,50.43
2022-12-25T19:06:05.147Z,31.73
2022-12-25T19:09:26.429Z,43.55
2022-12-25T19:12:29.572Z,37.85
2022-12-25T19:16:10.866Z,35.45
2022-12-25T19:19:15.378Z,30.00
2022-12-25T19:22:19.410Z,24.75
2022-12-25T19:25:23.174Z,42.13
2022-12-25T19:28:26.611Z,26.50
2022-12-25T19:31:30.689Z,44.50
2022-12-25T19:34:53.421Z,28.00
2022-12-25T19:38:14.842Z,21.80
2022-12-25T19:41:20.609Z,14.73
2022-12-25T19:44:23.882Z,18.20
2022-12-25T19:47:45.827Z,12.50
2022-12-25T19:50:49.687Z,16.90
2022-12-25T19:53:54.655Z,20.20
2022-12-25T19:57:16.512Z,22.60
2022-12-25T20:00:20.664Z,23.13
2022-12-25T20:03:24.054Z,24.20
2022-12-25T20:06:30.913Z,19.83
2022-12-25T20:09:34.675Z,19.30
2022-12-25T20:12:38.793Z,27.20
2022-12-25T20:15:42.820Z,29.95
2022-12-25T20:18:46.069Z,22.02
2022-12-25T20:21:50.075Z,29.80
2022-12-25T20:24:54.108Z,25.45
2022-12-25T20:27:57.123Z,22.83
2022-12-25T20:31:07.319Z,26.55
2022-12-25T20:34:12.196Z,46.53
2022-12-25T20:37:18.222Z,29.67
2022-12-25T20:40:21.883Z,32.53
2022-12-25T20:43:45.680Z,35.42
2022-12-25T20:46:49.486Z,33.63
2022-12-25T20:49:55.175Z,36.08
2022-12-25T20:52:58.919Z,32.15
2022-12-25T20:56:02.927Z,22.67
2022-12-25T20:59:06.116Z,25.17
2022-12-25T21:02:34.033Z,17.75
2022-12-25T21:05:36.858Z,28.85
2022-12-25T21:08:42.018Z,28.30
2022-12-25T21:11:45.709Z,41.08
2022-12-25T21:14:49.812Z,36.60
2022-12-25T21:17:52.976Z,28.33
2022-12-25T21:20:59.474Z,41.63
2022-12-25T21:24:03.135Z,35.65
2022-12-25T21:27:07.547Z,37.40
2022-12-25T21:30:15.268Z,32.10
2022-12-25T21:33:40.174Z,39.67
2022-12-25T21:36:44.147Z,50.20
2022-12-25T21:39:51.462Z,28.70
2022-12-25T21:42:55.165Z,40.28
2022-12-25T21:46:17.804Z,24.67
2022-12-25T21:49:38.968Z,28.27
2022-12-25T21:52:42.744Z,39.15
2022-12-25T21:56:01.035Z,27.33
2022-12-25T21:59:07.347Z,33.67
2022-12-25T22:02:12.125Z,30.50
2022-12-25T22:05:36.359Z,31.27
2022-12-25T22:08:40.023Z,35.13
2022-12-25T22:12:03.204Z,26.40
2022-12-25T22:15:10.091Z,24.23
2022-12-25T22:18:33.326Z,24.48
2022-12-25T22:21:36.437Z,19.35
2022-12-25T22:24:40.142Z,23.60
2022-12-25T22:27:45.641Z,21.58
2022-12-25T22:30:49.419Z,14.32
2022-12-25T22:34:10.786Z,16.73
2022-12-25T22:37:18.077Z,11.18
2022-12-25T22:40:23.362Z,15.10
2022-12-25T22:43:50.647Z,11.03
2022-12-25T22:47:08.611Z,11.88
2022-12-25T22:50:15.488Z,14.27
2022-12-25T22:53:36.970Z,12.88
2022-12-25T22:56:41.894Z,12.85
2022-12-25T22:59:45.070Z,11.00
2022-12-25T23:03:07.311Z,16.02
2022-12-25T23:06:10.450Z,17.40
2022-12-25T23:09:32.417Z,16.25
2022-12-25T23:12:53.998Z,11.10
2022-12-25T23:15:57.425Z,13.70
2022-12-25T23:19:19.340Z,8.90
2022-12-25T23:22:41.593Z,14.32
2022-12-25T23:26:03.921Z,16.98
2022-12-25T23:29:24.968Z,10.73
2022-12-25T23:32:28.924Z,14.93
2022-12-25T23:35:32.992Z,13.82
2022-12-25T23:38:37.247Z,13.43
2022-12-25T23:41:43.200Z,13.25
2022-12-25T23:44:46.439Z,9.93
2022-12-25T23:47:49.478Z,14.57
2022-12-25T23:50:52.543Z,8.25
2022-12-25T23:53:55.927Z,7.32
2022-12-25T23:56:59.491Z,14.15
