createdAt,value
2022-12-18T00:01:28.196Z,99.90
2022-12-18T00:03:56.596Z,99.90
2022-12-18T00:06:25.551Z,99.90
2022-12-18T00:08:52.477Z,99.90
2022-12-18T00:11:21.173Z,99.90
2022-12-18T00:13:48.868Z,99.90
2022-12-18T00:16:22.357Z,99.90
2022-12-18T00:18:51.220Z,99.90
2022-12-18T00:21:19.325Z,99.90
2022-12-18T00:23:47.497Z,99.90
2022-12-18T00:26:20.515Z,99.90
2022-12-18T00:28:48.112Z,99.90
2022-12-18T00:31:17.983Z,99.90
2022-12-18T00:33:46.135Z,99.90
2022-12-18T00:36:16.838Z,99.90
2022-12-18T00:38:44.578Z,99.90
2022-12-18T00:41:13.631Z,99.90
2022-12-18T00:43:41.359Z,99.90
2022-12-18T00:46:08.659Z,99.90
2022-12-18T00:48:36.568Z,99.90
2022-12-18T00:51:03.694Z,99.90
2022-12-18T00:53:30.456Z,99.90
2022-12-18T00:55:57.304Z,99.90
2022-12-18T00:58:24.129Z,99.90
2022-12-18T01:00:50.947Z,99.90
2022-12-18T01:03:17.859Z,99.90
2022-12-18T01:05:44.820Z,99.90
2022-12-18T01:08:15.063Z,99.90
2022-12-18T01:10:44.130Z,99.90
2022-12-18T01:13:11.907Z,99.90
2022-12-18T01:15:38.760Z,99.90
2022-12-18T01:18:07.017Z,99.90
2022-12-18T01:20:34.149Z,99.90
2022-12-18T01:23:00.998Z,99.90
2022-12-18T01:25:28.164Z,99.90
2022-12-18T01:27:55.011Z,99.90
2022-12-18T01:30:21.935Z,99.90
2022-12-18T01:32:48.767Z,99.90
2022-12-18T01:35:15.675Z,99.90
2022-12-18T01:37:42.547Z,99.90
2022-12-18T01:40:09.897Z,99.90
2022-12-18T01:42:36.893Z,99.90
2022-12-18T01:45:08.153Z,99.90
2022-12-18T01:47:50.546Z,99.90
2022-12-18T01:50:30.122Z,99.90
2022-12-18T01:53:05.022Z,99.90
2022-12-18T01:55:37.180Z,99.90
2022-12-18T01:58:05.144Z,99.90
2022-12-18T02:00:32.534Z,99.90
2022-12-18T02:02:59.468Z,99.90
2022-12-18T02:05:42.295Z,99.90
2022-12-18T02:08:32.586Z,99.90
2022-12-18T02:11:05.970Z,99.90
2022-12-18T02:13:39.091Z,99.90
2022-12-18T02:16:24.361Z,99.90
2022-12-18T02:19:00.000Z,99.90
2022-12-18T02:21:37.892Z,99.90
2022-12-18T02:24:04.638Z,99.90
2022-12-18T02:26:57.702Z,99.90
2022-12-18T02:29:32.148Z,99.90
2022-12-18T02:32:01.003Z,99.90
2022-12-18T02:34:32.106Z,99.90
2022-12-18T02:37:02.113Z,99.90
2022-12-18T02:39:31.799Z,99.90
2022-12-18T02:42:08.711Z,99.90
2022-12-18T02:44:42.387Z,99.90
2022-12-18T02:47:12.939Z,99.90
2022-12-18T02:50:01.059Z,99.90
2022-12-18T02:52:47.090Z,99.90
2022-12-18T02:56:20.791Z,99.90
2022-12-18T02:59:24.448Z,99.90
2022-12-18T03:02:03.921Z,99.90
2022-12-18T03:05:09.612Z,99.90
2022-12-18T03:08:08.966Z,99.90
2022-12-18T03:10:46.690Z,99.90
2022-12-18T03:13:24.046Z,99.90
2022-12-18T03:15:56.618Z,99.90
2022-12-18T03:18:34.528Z,99.90
2022-12-18T03:21:06.330Z,99.90
2022-12-18T03:23:41.850Z,99.90
2022-12-18T03:26:13.703Z,99.90
2022-12-18T03:28:48.119Z,99.90
2022-12-18T03:31:19.026Z,99.90
2022-12-18T03:33:52.879Z,99.90
2022-12-18T03:36:22.805Z,99.90
2022-12-18T03:38:51.421Z,99.90
2022-12-18T03:41:35.597Z,99.90
2022-12-18T03:44:31.385Z,99.90
2022-12-18T03:47:13.394Z,99.90
2022-12-18T03:49:46.659Z,99.90
2022-12-18T03:52:26.227Z,99.90
2022-12-18T03:54:56.249Z,99.90
2022-12-18T03:57:29.153Z,99.90
2022-12-18T04:00:01.683Z,99.90
2022-12-18T04:02:47.207Z,99.90
2022-12-18T04:05:21.711Z,99.90
2022-12-18T04:07:51.111Z,99.90
2022-12-18T04:10:19.272Z,99.90
2022-12-18T04:12:47.340Z,99.90
2022-12-18T04:15:15.715Z,99.90
2022-12-18T04:17:52.869Z,99.90
2022-12-18T04:20:23.301Z,99.90
2022-12-18T04:22:50.406Z,99.90
2022-12-18T04:25:19.463Z,99.90
2022-12-18T04:28:06.161Z,99.90
2022-12-18T04:30:34.036Z,99.90
2022-12-18T04:33:01.131Z,99.90
2022-12-18T04:35:30.008Z,99.90
2022-12-18T04:37:57.741Z,99.90
2022-12-18T04:40:25.042Z,99.90
2022-12-18T04:42:52.895Z,99.90
2022-12-18T04:45:20.286Z,99.90
2022-12-18T04:47:47.582Z,99.90
2022-12-18T04:50:14.618Z,99.90
2022-12-18T04:52:41.650Z,99.90
2022-12-18T04:55:09.990Z,99.90
2022-12-18T04:57:37.124Z,99.90
2022-12-18T05:00:04.778Z,99.90
2022-12-18T05:02:31.883Z,99.90
2022-12-18T05:04:59.211Z,99.90
2022-12-18T05:07:26.447Z,99.90
2022-12-18T05:09:53.547Z,99.90
2022-12-18T05:12:20.629Z,99.90
2022-12-18T05:14:47.917Z,99.90
2022-12-18T05:17:14.998Z,99.90
2022-12-18T05:19:42.110Z,99.90
2022-12-18T05:22:10.052Z,99.90
2022-12-18T05:24:37.250Z,99.90
2022-12-18T05:27:04.472Z,99.90
2022-12-18T05:29:31.562Z,99.90
2022-12-18T05:31:58.770Z,99.90
2022-12-18T05:34:25.963Z,99.90
2022-12-18T05:36:52.870Z,99.90
2022-12-18T05:39:19.710Z,99.90
2022-12-18T05:41:46.669Z,99.90
2022-12-18T05:44:13.812Z,99.90
2022-12-18T05:46:42.205Z,99.90
2022-12-18T05:49:09.211Z,99.90
2022-12-18T05:51:36.367Z,99.90
2022-12-18T05:54:03.296Z,99.90
2022-12-18T05:56:30.160Z,99.90
2022-12-18T05:58:56.947Z,99.90
2022-12-18T06:01:27.554Z,99.90
2022-12-18T06:03:56.043Z,99.90
2022-12-18T06:06:29.813Z,99.90
2022-12-18T06:08:57.619Z,99.90
2022-12-18T06:11:27.590Z,99.90
2022-12-18T06:13:58.549Z,99.90
2022-12-18T06:16:27.697Z,99.90
2022-12-18T06:18:58.752Z,99.90
2022-12-18T06:21:27.716Z,99.90
2022-12-18T06:23:54.659Z,99.90
2022-12-18T06:26:27.868Z,99.90
2022-12-18T06:28:55.342Z,99.90
2022-12-18T06:31:22.321Z,99.90
2022-12-18T06:33:49.290Z,99.90
2022-12-18T06:36:17.588Z,99.90
2022-12-18T06:38:45.263Z,99.90
2022-12-18T06:41:18.375Z,99.90
2022-12-18T06:43:45.379Z,99.90
2022-12-18T06:46:13.128Z,99.90
2022-12-18T06:48:40.221Z,99.90
2022-12-18T06:51:07.216Z,99.90
2022-12-18T06:53:34.569Z,99.90
2022-12-18T06:56:09.260Z,99.90
2022-12-18T06:58:37.204Z,99.90
2022-12-18T07:01:07.509Z,99.90
2022-12-18T07:03:35.383Z,99.90
2022-12-18T07:06:02.705Z,99.90
2022-12-18T07:08:31.201Z,99.90
2022-12-18T07:10:58.292Z,99.90
2022-12-18T07:13:25.400Z,99.90
2022-12-18T07:15:52.231Z,99.90
2022-12-18T07:18:19.027Z,99.90
2022-12-18T07:20:46.041Z,99.90
2022-12-18T07:23:14.686Z,99.90
2022-12-18T07:25:41.611Z,99.90
2022-12-18T07:28:11.674Z,99.90
2022-12-18T07:30:42.479Z,99.90
2022-12-18T07:33:09.345Z,99.90
2022-12-18T07:35:36.481Z,99.90
2022-12-18T07:38:03.300Z,99.90
2022-12-18T07:40:30.104Z,99.90
2022-12-18T07:42:56.916Z,99.90
2022-12-18T07:45:23.741Z,99.90
2022-12-18T07:47:50.528Z,99.90
2022-12-18T07:50:17.651Z,99.90
2022-12-18T07:52:44.496Z,99.90
2022-12-18T07:55:11.299Z,99.90
2022-12-18T07:57:59.232Z,99.90
2022-12-18T08:00:25.070Z,99.90
2022-12-18T08:02:51.972Z,99.90
2022-12-18T08:05:18.939Z,99.90
2022-12-18T08:07:46.058Z,99.90
2022-12-18T08:10:13.025Z,99.90
2022-12-18T08:12:39.978Z,99.90
2022-12-18T08:15:07.319Z,99.90
2022-12-18T08:17:34.239Z,99.90
2022-12-18T08:20:02.208Z,99.90
2022-12-18T08:22:29.062Z,99.90
2022-12-18T08:24:56.100Z,99.90
2022-12-18T08:27:30.505Z,99.90
2022-12-18T08:29:58.607Z,99.90
2022-12-18T08:32:27.439Z,99.90
2022-12-18T08:34:54.404Z,99.90
2022-12-18T08:37:21.257Z,99.90
2022-12-18T08:39:48.068Z,99.90
2022-12-18T08:42:33.360Z,99.90
2022-12-18T08:45:00.216Z,99.90
2022-12-18T08:47:27.116Z,99.90
2022-12-18T08:49:54.234Z,99.90
2022-12-18T08:52:21.038Z,99.90
2022-12-18T08:54:47.891Z,99.90
2022-12-18T08:57:14.682Z,99.90
2022-12-18T08:59:41.545Z,99.90
2022-12-18T09:02:11.981Z,99.90
2022-12-18T09:04:52.395Z,99.90
2022-12-18T09:07:23.379Z,99.90
2022-12-18T09:09:50.305Z,99.90
2022-12-18T09:12:17.132Z,99.90
2022-12-18T09:14:43.992Z,99.90
2022-12-18T09:17:10.838Z,99.90
2022-12-18T09:19:37.842Z,99.90
2022-12-18T09:22:04.714Z,99.90
2022-12-18T09:24:31.627Z,99.90
2022-12-18T09:26:58.406Z,99.90
2022-12-18T09:29:26.308Z,99.90
2022-12-18T09:31:53.164Z,99.90
2022-12-18T09:34:22.028Z,99.90
2022-12-18T09:36:49.787Z,99.90
2022-12-18T09:39:18.185Z,99.90
2022-12-18T09:41:57.926Z,99.90
2022-12-18T09:44:45.539Z,99.90
2022-12-18T09:47:24.852Z,99.90
2022-12-18T09:49:57.513Z,99.90
2022-12-18T09:52:38.212Z,99.90
2022-12-18T09:55:36.645Z,99.90
2022-12-18T09:58:17.869Z,99.90
2022-12-18T10:00:44.886Z,99.90
2022-12-18T10:03:16.707Z,99.90
2022-12-18T10:05:48.361Z,99.90
2022-12-18T10:08:46.674Z,99.90
2022-12-18T10:11:39.941Z,99.90
2022-12-18T10:14:27.181Z,99.90
2022-12-18T10:17:20.124Z,99.90
2022-12-18T10:20:19.922Z,99.90
2022-12-18T10:22:58.151Z,99.90
2022-12-18T10:25:52.691Z,99.90
2022-12-18T10:28:21.130Z,99.90
2022-12-18T10:30:48.027Z,99.90
2022-12-18T10:33:20.566Z,99.90
2022-12-18T10:35:50.781Z,99.90
2022-12-18T10:38:18.966Z,99.90
2022-12-18T10:40:56.664Z,99.90
2022-12-18T10:43:36.737Z,99.90
2022-12-18T10:46:09.745Z,99.90
2022-12-18T10:48:48.741Z,99.90
2022-12-18T10:51:36.922Z,99.90
2022-12-18T10:54:06.429Z,99.90
2022-12-18T10:56:36.728Z,99.90
2022-12-18T10:59:09.123Z,99.90
2022-12-18T11:01:49.856Z,99.90
2022-12-18T11:04:26.412Z,99.90
2022-12-18T11:06:54.854Z,99.90
2022-12-18T11:09:23.872Z,99.90
2022-12-18T11:11:54.464Z,96.60
2022-12-18T11:14:34.287Z,96.40
2022-12-18T11:20:00.397Z,98.40
2022-12-18T11:22:31.979Z,99.50
2022-12-18T11:27:57.306Z,96.30
2022-12-18T11:30:33.513Z,94.90
2022-12-18T11:33:15.693Z,96.70
2022-12-18T11:35:53.855Z,95.00
2022-12-18T11:38:26.275Z,95.70
2022-12-18T11:40:59.644Z,95.20
2022-12-18T11:43:46.742Z,95.70
2022-12-18T11:46:20.182Z,95.60
2022-12-18T11:48:50.923Z,96.50
2022-12-18T11:51:31.012Z,97.40
2022-12-18T11:53:58.281Z,97.80
2022-12-18T11:56:36.804Z,99.00
2022-12-18T11:59:41.063Z,98.60
2022-12-18T12:02:11.180Z,99.90
2022-12-18T12:04:41.003Z,99.70
2022-12-18T12:07:10.967Z,99.80
2022-12-18T12:10:14.063Z,98.70
2022-12-18T12:13:01.974Z,99.70
2022-12-18T12:15:38.849Z,99.30
2022-12-18T12:18:17.616Z,98.80
2022-12-18T12:21:02.045Z,99.90
2022-12-18T12:23:46.963Z,99.90
2022-12-18T12:26:27.919Z,99.90
2022-12-18T12:29:20.999Z,99.90
2022-12-18T12:31:56.511Z,99.90
2022-12-18T12:34:39.828Z,99.90
2022-12-18T12:37:24.779Z,99.90
2022-12-18T12:39:54.077Z,99.90
2022-12-18T12:42:58.161Z,99.90
2022-12-18T12:45:35.678Z,99.90
2022-12-18T12:48:06.819Z,99.90
2022-12-18T12:50:36.399Z,99.90
2022-12-18T12:53:10.539Z,99.90
2022-12-18T12:55:42.128Z,99.90
2022-12-18T12:58:34.938Z,99.90
2022-12-18T13:01:24.300Z,99.90
2022-12-18T13:04:06.370Z,99.90
2022-12-18T13:06:36.949Z,99.90
2022-12-18T13:09:06.233Z,99.90
2022-12-18T13:12:02.247Z,99.90
2022-12-18T13:14:31.347Z,99.90
2022-12-18T13:17:20.909Z,99.90
2022-12-18T13:20:10.195Z,99.90
2022-12-18T13:22:50.150Z,99.90
2022-12-18T13:25:39.123Z,99.90
2022-12-18T13:28:10.266Z,99.90
2022-12-18T13:30:51.775Z,99.90
2022-12-18T13:34:16.970Z,99.90
2022-12-18T13:36:38.757Z,99.90
2022-12-18T13:42:56.979Z,99.90
2022-12-18T13:45:42.546Z,99.90
2022-12-18T13:48:19.206Z,99.90
2022-12-18T13:50:50.820Z,99.90
2022-12-18T13:53:24.578Z,99.90
2022-12-18T13:55:53.049Z,99.90
2022-12-18T13:58:20.224Z,99.90
2022-12-18T14:00:47.609Z,99.90
2022-12-18T14:03:29.898Z,99.90
2022-12-18T14:06:05.375Z,99.90
2022-12-18T14:08:42.773Z,99.90
2022-12-18T14:11:23.857Z,99.90
2022-12-18T14:13:53.742Z,99.90
2022-12-18T14:16:22.918Z,99.90
2022-12-18T14:19:02.708Z,99.90
2022-12-18T14:21:39.428Z,99.90
2022-12-18T14:24:10.063Z,99.90
2022-12-18T14:26:36.950Z,99.90
2022-12-18T14:29:22.230Z,99.90
2022-12-18T14:32:17.071Z,99.90
2022-12-18T14:34:55.072Z,99.90
2022-12-18T14:37:25.513Z,99.90
2022-12-18T14:39:59.371Z,99.90
2022-12-18T14:42:29.592Z,99.90
2022-12-18T14:45:40.934Z,99.90
2022-12-18T14:48:22.401Z,99.90
2022-12-18T14:51:04.087Z,99.90
2022-12-18T14:53:48.976Z,99.90
2022-12-18T14:56:25.582Z,99.90
2022-12-18T14:58:58.879Z,99.90
2022-12-18T15:01:30.605Z,99.90
2022-12-18T15:04:02.491Z,99.90
2022-12-18T15:06:36.024Z,99.90
2022-12-18T15:09:21.186Z,99.90
2022-12-18T15:11:48.597Z,99.90
2022-12-18T15:14:31.992Z,99.90
2022-12-18T15:17:01.385Z,99.90
2022-12-18T15:19:39.663Z,99.90
2022-12-18T15:22:19.456Z,99.90
2022-12-18T15:24:46.880Z,99.90
2022-12-18T15:27:24.361Z,99.90
2022-12-18T15:30:22.732Z,99.90
2022-12-18T15:32:51.207Z,99.90
2022-12-18T15:35:25.789Z,99.90
2022-12-18T15:37:53.531Z,99.90
2022-12-18T15:40:24.988Z,99.90
2022-12-18T15:43:13.823Z,99.90
2022-12-18T15:45:41.041Z,99.90
2022-12-18T15:48:22.445Z,99.90
2022-12-18T15:50:51.726Z,99.90
2022-12-18T15:53:19.586Z,99.90
2022-12-18T15:56:05.142Z,99.90
2022-12-18T15:58:33.921Z,99.90
2022-12-18T16:01:01.915Z,99.90
2022-12-18T16:03:28.921Z,99.90
2022-12-18T16:05:56.856Z,99.90
2022-12-18T16:08:25.444Z,99.90
2022-12-18T16:10:52.344Z,99.90
2022-12-18T16:13:21.190Z,99.90
2022-12-18T16:15:48.142Z,99.90
2022-12-18T16:18:15.880Z,99.90
2022-12-18T16:20:42.913Z,99.90
2022-12-18T16:23:09.704Z,99.90
2022-12-18T16:25:36.552Z,99.90
2022-12-18T16:28:03.458Z,99.90
2022-12-18T16:30:36.229Z,99.90
2022-12-18T16:33:05.849Z,99.90
2022-12-18T16:35:35.302Z,99.90
2022-12-18T16:38:02.159Z,99.90
2022-12-18T16:40:29.102Z,99.90
2022-12-18T16:42:56.040Z,99.90
2022-12-18T16:45:22.884Z,99.90
2022-12-18T16:47:50.210Z,99.90
2022-12-18T16:50:17.128Z,99.90
2022-12-18T16:52:44.039Z,99.90
2022-12-18T16:55:11.950Z,99.90
2022-12-18T16:57:39.800Z,99.90
2022-12-18T17:00:07.479Z,99.90
2022-12-18T17:02:34.723Z,99.90
2022-12-18T17:05:01.879Z,99.90
2022-12-18T17:07:29.150Z,99.90
2022-12-18T17:09:56.385Z,99.90
2022-12-18T17:12:23.585Z,99.90
2022-12-18T17:14:50.660Z,99.90
2022-12-18T17:17:22.240Z,99.90
2022-12-18T17:19:50.547Z,99.90
2022-12-18T17:22:17.614Z,99.90
2022-12-18T17:24:44.607Z,99.90
2022-12-18T17:27:11.574Z,99.90
2022-12-18T17:29:43.925Z,99.90
2022-12-18T17:32:14.022Z,99.90
2022-12-18T17:34:41.126Z,99.90
2022-12-18T17:37:08.368Z,99.90
2022-12-18T17:39:35.309Z,99.90
2022-12-18T17:42:02.499Z,99.90
2022-12-18T17:44:29.733Z,99.90
2022-12-18T17:46:56.822Z,99.90
2022-12-18T17:49:23.841Z,99.90
2022-12-18T17:51:51.493Z,99.90
2022-12-18T17:54:18.720Z,99.90
2022-12-18T17:56:45.751Z,99.90
2022-12-18T17:59:13.301Z,99.90
2022-12-18T18:01:44.375Z,99.90
2022-12-18T18:04:12.529Z,99.90
2022-12-18T18:06:39.594Z,99.90
2022-12-18T18:09:13.403Z,99.90
2022-12-18T18:12:05.805Z,99.90
2022-12-18T18:14:33.044Z,99.90
2022-12-18T18:17:04.323Z,99.90
2022-12-18T18:19:32.926Z,99.90
2022-12-18T18:22:00.096Z,99.90
2022-12-18T18:24:27.316Z,99.90
2022-12-18T18:26:55.634Z,99.90
2022-12-18T18:29:26.591Z,99.90
2022-12-18T18:31:54.033Z,99.90
2022-12-18T18:34:23.148Z,99.90
2022-12-18T18:36:53.022Z,99.90
2022-12-18T18:39:20.423Z,99.90
2022-12-18T18:41:48.660Z,99.90
2022-12-18T18:44:24.427Z,99.90
2022-12-18T18:46:55.110Z,99.90
2022-12-18T18:49:24.103Z,99.90
2022-12-18T18:51:51.278Z,99.90
2022-12-18T18:54:18.287Z,99.90
2022-12-18T18:57:18.766Z,99.90
2022-12-18T18:59:32.313Z,99.90
2022-12-18T19:02:00.763Z,99.90
2022-12-18T19:04:32.117Z,99.90
2022-12-18T19:06:59.439Z,99.90
2022-12-18T19:09:26.573Z,99.90
2022-12-18T19:12:12.132Z,99.90
2022-12-18T19:14:39.066Z,99.90
2022-12-18T19:17:05.954Z,99.90
2022-12-18T19:19:33.499Z,99.90
2022-12-18T19:22:00.894Z,99.90
2022-12-18T19:24:27.872Z,99.90
2022-12-18T19:26:54.880Z,99.90
2022-12-18T19:29:25.163Z,99.90
2022-12-18T19:31:53.074Z,99.90
2022-12-18T19:34:20.027Z,99.90
2022-12-18T19:36:47.240Z,99.90
2022-12-18T19:39:17.457Z,99.90
2022-12-18T19:41:45.023Z,99.90
2022-12-18T19:44:14.777Z,99.90
2022-12-18T19:46:42.945Z,99.90
2022-12-18T19:49:10.577Z,99.90
2022-12-18T19:51:38.598Z,99.90
2022-12-18T19:54:05.647Z,99.90
2022-12-18T19:56:34.999Z,99.90
2022-12-18T19:59:03.791Z,99.90
2022-12-18T20:01:32.226Z,99.90
2022-12-18T20:03:59.805Z,99.90
2022-12-18T20:06:36.275Z,99.90
2022-12-18T20:09:06.332Z,99.90
2022-12-18T20:11:36.360Z,99.90
2022-12-18T20:14:13.775Z,99.90
2022-12-18T20:16:41.855Z,99.90
2022-12-18T20:19:10.588Z,99.90
2022-12-18T20:21:50.278Z,99.90
2022-12-18T20:24:22.511Z,99.90
2022-12-18T20:26:57.455Z,99.90
2022-12-18T20:29:39.247Z,99.90
2022-12-18T20:32:06.724Z,99.90
2022-12-18T20:34:34.379Z,99.90
2022-12-18T20:37:04.837Z,99.90
2022-12-18T20:39:33.834Z,99.90
2022-12-18T20:42:02.878Z,99.90
2022-12-18T20:44:33.535Z,99.90
2022-12-18T20:47:08.512Z,99.90
2022-12-18T20:49:35.990Z,99.90
2022-12-18T20:52:06.286Z,99.90
2022-12-18T20:54:33.339Z,99.90
2022-12-18T20:57:00.289Z,99.90
2022-12-18T20:59:27.188Z,99.90
2022-12-18T21:01:54.325Z,99.90
2022-12-18T21:04:23.105Z,99.90
2022-12-18T21:06:54.262Z,99.90
2022-12-18T21:09:27.644Z,99.90
2022-12-18T21:12:22.554Z,99.90
2022-12-18T21:14:49.764Z,99.90
2022-12-18T21:17:17.126Z,99.90
2022-12-18T21:19:44.023Z,99.90
2022-12-18T21:22:12.351Z,99.90
2022-12-18T21:24:39.348Z,99.90
2022-12-18T21:27:06.218Z,99.90
2022-12-18T21:29:35.000Z,99.90
2022-12-18T21:32:04.036Z,99.90
2022-12-18T21:34:32.460Z,99.90
2022-12-18T21:37:01.247Z,99.90
2022-12-18T21:39:29.353Z,99.90
2022-12-18T21:42:15.935Z,99.90
2022-12-18T21:44:44.380Z,99.90
2022-12-18T21:47:21.560Z,99.90
2022-12-18T21:49:51.620Z,99.90
2022-12-18T21:52:18.885Z,99.90
2022-12-18T21:54:45.848Z,99.90
2022-12-18T21:57:15.433Z,99.90
2022-12-18T21:59:46.283Z,99.90
2022-12-18T22:02:15.083Z,99.90
2022-12-18T22:04:43.118Z,99.90
2022-12-18T22:07:10.572Z,99.90
2022-12-18T22:09:38.703Z,99.90
2022-12-18T22:12:06.138Z,99.90
2022-12-18T22:14:34.215Z,99.90
2022-12-18T22:17:01.931Z,99.90
2022-12-18T22:19:29.512Z,99.90
2022-12-18T22:21:56.610Z,99.90
2022-12-18T22:24:25.693Z,99.90
2022-12-18T22:26:59.538Z,99.90
2022-12-18T22:29:47.729Z,99.90
2022-12-18T22:32:17.007Z,99.90
2022-12-18T22:34:49.369Z,99.90
2022-12-18T22:37:16.155Z,99.90
2022-12-18T22:39:44.029Z,99.90
2022-12-18T22:42:11.358Z,99.90
2022-12-18T22:44:38.310Z,99.90
2022-12-18T22:47:06.327Z,99.90
2022-12-18T22:49:35.692Z,99.90
2022-12-18T22:52:04.229Z,99.90
2022-12-18T22:54:31.217Z,99.90
2022-12-18T22:56:58.178Z,99.90
2022-12-18T22:59:25.109Z,99.90
2022-12-18T23:01:56.264Z,99.90
2022-12-18T23:04:35.975Z,99.90
2022-12-18T23:07:05.538Z,99.90
2022-12-18T23:09:33.295Z,99.90
2022-12-18T23:12:00.329Z,99.90
2022-12-18T23:14:28.071Z,99.90
2022-12-18T23:16:55.025Z,99.90
2022-12-18T23:19:23.646Z,99.90
2022-12-18T23:21:51.477Z,99.90
2022-12-18T23:24:18.513Z,99.90
2022-12-18T23:26:45.397Z,99.90
2022-12-18T23:29:12.325Z,99.90
2022-12-18T23:31:39.959Z,99.90
2022-12-18T23:34:07.450Z,99.90
2022-12-18T23:36:45.601Z,99.90
2022-12-18T23:39:28.089Z,99.90
2022-12-18T23:42:01.557Z,99.90
2022-12-18T23:44:28.762Z,99.90
2022-12-18T23:46:56.045Z,99.90
2022-12-18T23:49:25.349Z,99.90
2022-12-18T23:51:55.185Z,99.90
2022-12-18T23:54:32.786Z,99.90
2022-12-18T23:57:01.048Z,99.90
2022-12-18T23:59:27.852Z,99.90
