createdAt,value
2022-10-19T00:00:20.151Z,9.54
2022-10-19T00:01:01.596Z,9.54
2022-10-19T00:01:33.279Z,9.54
2022-10-19T00:02:04.886Z,9.57
2022-10-19T00:02:37.178Z,9.58
2022-10-19T00:03:08.678Z,9.65
2022-10-19T00:03:40.831Z,9.67
2022-10-19T00:04:12.410Z,9.61
2022-10-19T00:04:44.464Z,9.62
2022-10-19T00:05:16.083Z,9.70
2022-10-19T00:05:47.589Z,9.74
2022-10-19T00:06:25.982Z,9.74
2022-10-19T00:06:57.856Z,9.78
2022-10-19T00:07:29.405Z,9.82
2022-10-19T00:08:01.798Z,9.75
2022-10-19T00:08:33.299Z,9.79
2022-10-19T00:09:16.149Z,9.82
2022-10-19T00:09:47.759Z,9.78
2022-10-19T00:10:19.289Z,9.84
2022-10-19T00:10:50.817Z,9.75
2022-10-19T00:11:23.852Z,9.75
2022-10-19T00:11:55.379Z,9.71
2022-10-19T00:12:26.883Z,9.65
2022-10-19T00:12:58.606Z,9.64
2022-10-19T00:13:30.152Z,9.71
2022-10-19T00:14:02.847Z,9.68
2022-10-19T00:14:34.386Z,9.72
2022-10-19T00:15:06.451Z,9.70
2022-10-19T00:15:40.370Z,9.68
2022-10-19T00:16:14.674Z,9.68
2022-10-19T00:16:47.868Z,9.71
2022-10-19T00:17:19.391Z,9.71
2022-10-19T00:17:51.043Z,9.72
2022-10-19T00:18:22.572Z,9.72
2022-10-19T00:18:57.614Z,9.68
2022-10-19T00:19:29.378Z,9.64
2022-10-19T00:20:00.888Z,9.64
2022-10-19T00:20:32.462Z,9.67
2022-10-19T00:21:05.964Z,9.64
2022-10-19T00:21:39.170Z,9.64
2022-10-19T00:22:13.142Z,9.67
2022-10-19T00:22:45.640Z,9.65
2022-10-19T00:23:17.183Z,9.65
2022-10-19T00:23:49.765Z,9.62
2022-10-19T00:24:21.518Z,9.62
2022-10-19T00:24:53.198Z,9.57
2022-10-19T00:25:24.711Z,9.57
2022-10-19T00:25:57.278Z,9.57
2022-10-19T00:26:28.845Z,9.61
2022-10-19T00:27:00.459Z,9.64
2022-10-19T00:27:32.351Z,9.61
2022-10-19T00:28:04.483Z,9.61
2022-10-19T00:28:36.734Z,9.58
2022-10-19T00:29:09.141Z,9.58
2022-10-19T00:29:40.702Z,9.57
2022-10-19T00:30:12.234Z,9.61
2022-10-19T00:30:43.763Z,9.58
2022-10-19T00:31:17.728Z,9.59
2022-10-19T00:31:50.428Z,9.58
2022-10-19T00:32:22.187Z,9.58
2022-10-19T00:32:53.706Z,9.51
2022-10-19T00:33:25.246Z,9.51
2022-10-19T00:33:58.136Z,9.48
2022-10-19T00:34:29.670Z,9.40
2022-10-19T00:35:01.766Z,9.44
2022-10-19T00:35:33.300Z,9.41
2022-10-19T00:36:06.168Z,9.44
2022-10-19T00:36:39.978Z,9.44
2022-10-19T00:37:11.477Z,9.41
2022-10-19T00:37:43.030Z,9.38
2022-10-19T00:38:14.583Z,9.38
2022-10-19T00:38:46.241Z,9.34
2022-10-19T00:39:18.705Z,9.43
2022-10-19T00:40:22.851Z,9.45
2022-10-19T00:40:54.404Z,9.44
2022-10-19T00:41:29.082Z,9.35
2022-10-19T00:42:00.633Z,9.34
2022-10-19T00:42:32.530Z,9.30
2022-10-19T00:43:04.254Z,9.30
2022-10-19T00:43:58.609Z,9.37
2022-10-19T00:44:30.080Z,9.38
2022-10-19T00:45:14.786Z,9.35
2022-10-19T00:45:46.416Z,9.30
2022-10-19T00:46:17.923Z,9.28
2022-10-19T00:46:49.436Z,9.30
2022-10-19T00:47:23.930Z,9.31
2022-10-19T00:47:55.546Z,9.30
2022-10-19T00:48:33.014Z,9.23
2022-10-19T00:49:20.225Z,9.26
2022-10-19T00:49:52.781Z,9.23
2022-10-19T00:50:24.291Z,9.28
2022-10-19T00:50:57.841Z,9.37
2022-10-19T00:51:30.325Z,9.31
2022-10-19T00:52:06.209Z,9.30
2022-10-19T00:52:37.825Z,9.30
2022-10-19T00:53:09.878Z,9.35
2022-10-19T00:53:41.891Z,9.34
2022-10-19T00:54:14.235Z,9.41
2022-10-19T00:54:47.658Z,9.37
2022-10-19T00:55:19.323Z,9.37
2022-10-19T00:55:50.976Z,9.38
2022-10-19T00:56:23.495Z,9.34
2022-10-19T00:56:57.960Z,9.27
2022-10-19T00:57:31.560Z,9.31
2022-10-19T00:58:03.723Z,9.31
2022-10-19T00:58:36.070Z,9.40
2022-10-19T00:59:08.480Z,9.24
2022-10-19T00:59:41.107Z,9.34
2022-10-19T01:00:13.239Z,9.22
2022-10-19T01:00:45.037Z,9.28
2022-10-19T01:01:18.763Z,9.31
2022-10-19T01:01:52.034Z,9.31
2022-10-19T01:02:23.543Z,9.27
2022-10-19T01:02:55.158Z,9.28
2022-10-19T01:03:26.966Z,9.28
2022-10-19T01:03:59.158Z,9.27
2022-10-19T01:04:33.889Z,9.26
2022-10-19T01:05:06.511Z,9.14
2022-10-19T01:05:39.002Z,9.20
2022-10-19T01:06:13.686Z,9.23
2022-10-19T01:06:45.260Z,9.23
2022-10-19T01:07:16.957Z,9.24
2022-10-19T01:07:49.106Z,9.30
2022-10-19T01:08:20.810Z,9.34
2022-10-19T01:08:52.417Z,9.33
2022-10-19T01:09:23.930Z,9.27
2022-10-19T01:09:56.095Z,9.30
2022-10-19T01:10:42.669Z,9.28
2022-10-19T01:11:26.192Z,9.37
2022-10-19T01:12:52.670Z,9.40
2022-10-19T01:13:36.412Z,9.48
2022-10-19T01:14:24.977Z,9.50
2022-10-19T01:15:14.367Z,9.51
2022-10-19T01:15:59.676Z,9.47
2022-10-19T01:16:54.051Z,9.41
2022-10-19T01:17:48.497Z,9.40
2022-10-19T01:18:27.998Z,9.45
2022-10-19T01:19:19.106Z,9.50
2022-10-19T01:20:05.470Z,9.50
2022-10-19T01:21:14.486Z,9.50
2022-10-19T01:22:00.138Z,9.35
2022-10-19T01:23:12.799Z,9.35
2022-10-19T01:24:26.190Z,9.30
2022-10-19T01:25:00.522Z,9.27
2022-10-19T01:25:50.191Z,9.34
2022-10-19T01:26:48.777Z,9.35
2022-10-19T01:27:37.803Z,9.31
2022-10-19T01:28:27.276Z,9.33
2022-10-19T01:29:30.928Z,9.28
2022-10-19T01:30:28.665Z,9.41
2022-10-19T01:31:20.561Z,9.34
2022-10-19T01:32:10.351Z,9.40
2022-10-19T01:33:04.758Z,9.33
2022-10-19T01:33:42.155Z,9.41
2022-10-19T01:34:19.779Z,9.37
2022-10-19T01:35:12.566Z,9.35
2022-10-19T01:36:03.662Z,9.35
2022-10-19T01:36:40.827Z,9.33
2022-10-19T01:37:36.620Z,9.35
2022-10-19T01:38:41.681Z,9.30
2022-10-19T01:39:24.809Z,9.27
2022-10-19T01:40:22.850Z,9.24
2022-10-19T01:41:16.665Z,9.24
2022-10-19T01:41:58.225Z,9.20
2022-10-19T01:42:45.907Z,9.19
2022-10-19T01:43:31.058Z,9.19
2022-10-19T01:44:08.390Z,9.23
2022-10-19T01:44:53.036Z,9.24
2022-10-19T01:45:34.532Z,9.24
2022-10-19T01:46:12.291Z,9.23
2022-10-19T01:46:47.245Z,9.20
2022-10-19T01:47:45.393Z,9.22
2022-10-19T01:48:25.608Z,9.12
2022-10-19T01:49:08.991Z,9.10
2022-10-19T01:50:01.983Z,9.06
2022-10-19T01:50:55.737Z,8.99
2022-10-19T01:51:32.053Z,9.12
2022-10-19T01:52:06.380Z,9.12
2022-10-19T01:52:40.662Z,9.16
2022-10-19T01:53:14.031Z,9.13
2022-10-19T01:53:49.326Z,9.27
2022-10-19T01:54:22.667Z,9.30
2022-10-19T01:54:58.759Z,9.24
2022-10-19T01:55:30.559Z,9.27
2022-10-19T01:56:05.030Z,9.26
2022-10-19T01:56:39.840Z,9.23
2022-10-19T01:57:14.219Z,9.30
2022-10-19T01:58:08.226Z,9.26
2022-10-19T01:58:45.036Z,9.30
2022-10-19T01:59:19.358Z,9.27
2022-10-19T01:59:53.357Z,9.30
2022-10-19T02:01:09.042Z,9.33
2022-10-19T02:01:44.543Z,9.28
2022-10-19T02:02:18.223Z,9.30
2022-10-19T02:02:53.106Z,9.31
2022-10-19T02:03:25.916Z,9.37
2022-10-19T02:03:58.577Z,9.35
2022-10-19T02:04:31.913Z,9.35
2022-10-19T02:05:05.330Z,9.44
2022-10-19T02:05:38.891Z,9.41
2022-10-19T02:06:12.778Z,9.40
2022-10-19T02:06:44.920Z,9.44
2022-10-19T02:07:16.617Z,9.45
2022-10-19T02:07:54.711Z,9.41
2022-10-19T02:08:31.838Z,9.35
2022-10-19T02:09:03.752Z,9.33
2022-10-19T02:09:35.909Z,9.30
2022-10-19T02:10:08.171Z,9.20
2022-10-19T02:10:42.758Z,9.24
2022-10-19T02:11:15.562Z,9.22
2022-10-19T02:11:53.401Z,9.20
2022-10-19T02:12:31.555Z,9.23
2022-10-19T02:13:04.602Z,9.28
2022-10-19T02:13:38.881Z,9.34
2022-10-19T02:14:15.134Z,9.37
2022-10-19T02:14:51.850Z,9.34
2022-10-19T02:15:26.745Z,9.24
2022-10-19T02:16:02.055Z,9.28
2022-10-19T02:16:40.551Z,9.26
2022-10-19T02:17:18.169Z,9.16
2022-10-19T02:17:52.634Z,9.17
2022-10-19T02:18:29.777Z,9.19
2022-10-19T02:19:03.068Z,9.22
2022-10-19T02:19:35.074Z,9.17
2022-10-19T02:20:07.079Z,9.17
2022-10-19T02:20:38.777Z,9.17
2022-10-19T02:21:10.586Z,9.13
2022-10-19T02:21:42.558Z,9.09
2022-10-19T02:22:14.154Z,9.10
2022-10-19T02:22:45.712Z,9.06
2022-10-19T02:23:20.776Z,9.09
2022-10-19T02:23:54.177Z,9.07
2022-10-19T02:24:26.102Z,9.10
2022-10-19T02:24:57.758Z,9.14
2022-10-19T02:25:29.318Z,9.14
2022-10-19T02:26:00.989Z,9.13
2022-10-19T02:26:33.003Z,9.20
2022-10-19T02:27:07.120Z,9.16
2022-10-19T02:27:42.103Z,9.12
2022-10-19T02:28:13.784Z,9.13
2022-10-19T02:28:45.780Z,9.17
2022-10-19T02:29:17.362Z,9.23
2022-10-19T02:29:48.982Z,9.23
2022-10-19T02:30:22.313Z,9.28
2022-10-19T02:30:54.028Z,9.33
2022-10-19T02:31:26.429Z,9.33
2022-10-19T02:31:58.134Z,9.33
2022-10-19T02:32:29.822Z,9.33
2022-10-19T02:33:01.493Z,9.31
2022-10-19T02:33:33.126Z,9.31
2022-10-19T02:34:04.874Z,9.28
2022-10-19T02:34:37.539Z,9.34
2022-10-19T02:35:10.438Z,9.40
2022-10-19T02:35:42.362Z,9.40
2022-10-19T02:36:14.003Z,9.40
2022-10-19T02:36:45.683Z,9.47
2022-10-19T02:37:19.911Z,9.52
2022-10-19T02:37:55.830Z,9.57
2022-10-19T02:38:27.670Z,9.55
2022-10-19T02:38:59.439Z,9.58
2022-10-19T02:39:31.082Z,9.64
2022-10-19T02:40:03.546Z,9.65
2022-10-19T02:40:39.651Z,9.68
2022-10-19T02:41:14.474Z,9.68
2022-10-19T02:41:50.050Z,9.74
2022-10-19T02:42:27.319Z,9.77
2022-10-19T02:43:03.590Z,9.81
2022-10-19T02:43:38.934Z,9.84
2022-10-19T02:44:18.254Z,9.89
2022-10-19T02:44:58.647Z,9.85
2022-10-19T02:45:35.213Z,9.89
2022-10-19T02:46:18.470Z,9.91
2022-10-19T02:46:54.879Z,9.89
2022-10-19T02:47:35.991Z,9.88
2022-10-19T02:48:13.772Z,9.91
2022-10-19T02:48:46.640Z,9.92
2022-10-19T02:49:18.551Z,9.92
2022-10-19T02:49:51.724Z,9.93
2022-10-19T02:50:24.068Z,9.99
2022-10-19T02:50:55.608Z,10.01
2022-10-19T02:51:36.532Z,9.98
2022-10-19T02:52:10.686Z,10.02
2022-10-19T02:52:42.454Z,10.01
2022-10-19T02:53:15.153Z,10.03
2022-10-19T02:53:46.654Z,10.03
2022-10-19T02:54:18.510Z,10.08
2022-10-19T02:54:50.058Z,10.10
2022-10-19T02:55:21.578Z,10.12
2022-10-19T02:55:53.126Z,10.12
2022-10-19T02:56:24.730Z,10.13
2022-10-19T02:56:56.626Z,10.14
2022-10-19T02:57:28.152Z,10.20
2022-10-19T02:57:59.656Z,10.20
2022-10-19T02:58:31.162Z,10.19
2022-10-19T02:59:03.842Z,10.22
2022-10-19T02:59:35.354Z,10.20
2022-10-19T03:00:08.276Z,10.24
2022-10-19T03:00:39.880Z,10.22
2022-10-19T03:01:11.512Z,10.26
2022-10-19T03:01:43.046Z,10.26
2022-10-19T03:02:16.164Z,10.29
2022-10-19T03:02:48.251Z,10.32
2022-10-19T03:03:19.969Z,10.33
2022-10-19T03:03:51.491Z,10.37
2022-10-19T03:04:23.002Z,10.34
2022-10-19T03:04:54.540Z,10.30
2022-10-19T03:05:26.102Z,10.26
2022-10-19T03:05:57.598Z,10.33
2022-10-19T03:06:29.178Z,10.33
2022-10-19T03:07:01.346Z,10.34
2022-10-19T03:07:33.189Z,10.33
2022-10-19T03:08:05.210Z,10.40
2022-10-19T03:08:36.721Z,10.34
2022-10-19T03:09:08.596Z,10.40
2022-10-19T03:09:40.492Z,10.40
2022-10-19T03:10:12.014Z,10.36
2022-10-19T03:10:43.592Z,10.34
2022-10-19T03:11:15.151Z,10.34
2022-10-19T03:11:46.682Z,10.29
2022-10-19T03:12:18.722Z,10.33
2022-10-19T03:12:50.239Z,10.26
2022-10-19T03:13:22.780Z,10.26
2022-10-19T03:13:54.303Z,10.28
2022-10-19T03:14:25.840Z,10.28
2022-10-19T03:14:57.340Z,10.22
2022-10-19T03:15:29.987Z,10.17
2022-10-19T03:16:09.895Z,10.03
2022-10-19T03:16:41.402Z,10.02
2022-10-19T03:17:12.978Z,9.91
2022-10-19T03:17:44.766Z,9.99
2022-10-19T03:18:16.264Z,9.98
2022-10-19T03:18:48.981Z,10.01
2022-10-19T03:19:20.507Z,10.05
2022-10-19T03:19:52.029Z,10.02
2022-10-19T03:20:23.845Z,10.02
2022-10-19T03:21:09.214Z,10.06
2022-10-19T03:21:40.722Z,10.06
2022-10-19T03:22:14.405Z,10.09
2022-10-19T03:22:45.931Z,10.12
2022-10-19T03:23:17.474Z,10.13
2022-10-19T03:23:49.010Z,10.08
2022-10-19T03:24:20.523Z,10.12
2022-10-19T03:24:52.129Z,10.10
2022-10-19T03:25:23.716Z,10.06
2022-10-19T03:25:55.216Z,10.10
2022-10-19T03:26:26.920Z,10.08
2022-10-19T03:26:58.451Z,10.10
2022-10-19T03:27:30.009Z,10.13
2022-10-19T03:28:01.663Z,10.13
2022-10-19T03:28:33.261Z,10.16
2022-10-19T03:29:04.872Z,10.14
2022-10-19T03:29:36.404Z,10.17
2022-10-19T03:30:08.190Z,10.17
2022-10-19T03:30:39.692Z,10.22
2022-10-19T03:31:11.274Z,10.24
2022-10-19T03:31:42.838Z,10.24
2022-10-19T03:32:14.373Z,10.24
2022-10-19T03:32:46.026Z,10.22
2022-10-19T03:33:17.605Z,10.30
2022-10-19T03:33:50.440Z,10.32
2022-10-19T03:34:22.206Z,10.30
2022-10-19T03:34:53.761Z,10.36
2022-10-19T03:35:25.259Z,10.34
2022-10-19T03:36:21.258Z,10.37
2022-10-19T03:36:52.790Z,10.37
2022-10-19T03:37:24.357Z,10.36
2022-10-19T03:37:56.210Z,10.39
2022-10-19T03:38:27.725Z,10.39
2022-10-19T03:39:02.554Z,10.43
2022-10-19T03:39:34.775Z,10.39
2022-10-19T03:40:06.700Z,10.36
2022-10-19T03:40:39.884Z,10.36
2022-10-19T03:41:11.788Z,10.37
2022-10-19T03:41:43.944Z,10.32
2022-10-19T03:42:15.462Z,10.39
2022-10-19T03:42:46.966Z,10.39
2022-10-19T03:43:18.474Z,10.40
2022-10-19T03:43:50.721Z,10.40
2022-10-19T03:44:22.285Z,10.42
2022-10-19T03:44:53.820Z,10.42
2022-10-19T03:45:25.313Z,10.42
2022-10-19T03:45:56.826Z,10.43
2022-10-19T03:46:28.721Z,10.49
2022-10-19T03:47:00.214Z,10.54
2022-10-19T03:47:32.118Z,10.53
2022-10-19T03:48:04.192Z,10.51
2022-10-19T03:48:35.785Z,10.56
2022-10-19T03:49:09.057Z,10.56
2022-10-19T03:49:40.730Z,10.56
2022-10-19T03:50:14.183Z,10.57
2022-10-19T03:50:45.686Z,10.59
2022-10-19T03:51:23.557Z,10.60
2022-10-19T03:51:55.062Z,10.57
2022-10-19T03:52:26.598Z,10.63
2022-10-19T03:52:58.146Z,10.64
2022-10-19T03:53:33.114Z,10.65
2022-10-19T03:54:07.718Z,10.65
2022-10-19T03:54:39.295Z,10.63
2022-10-19T03:55:11.338Z,10.61
2022-10-19T03:55:42.896Z,10.63
2022-10-19T03:56:16.892Z,10.60
2022-10-19T03:56:48.394Z,10.61
2022-10-19T03:57:19.986Z,10.54
2022-10-19T03:57:51.532Z,10.54
2022-10-19T03:58:23.075Z,10.54
2022-10-19T03:58:56.323Z,10.56
2022-10-19T03:59:27.931Z,10.51
2022-10-19T03:59:59.438Z,10.54
2022-10-19T04:00:30.978Z,10.53
2022-10-19T04:01:07.427Z,10.49
2022-10-19T04:01:41.326Z,10.49
2022-10-19T04:02:12.886Z,10.43
2022-10-19T04:02:44.427Z,10.42
2022-10-19T04:03:15.939Z,10.40
2022-10-19T04:03:47.742Z,10.37
2022-10-19T04:04:19.983Z,10.37
2022-10-19T04:04:51.481Z,10.39
2022-10-19T04:05:22.990Z,10.39
2022-10-19T04:06:02.722Z,10.36
2022-10-19T04:06:37.742Z,10.36
2022-10-19T04:07:09.252Z,10.33
2022-10-19T04:07:40.762Z,10.30
2022-10-19T04:08:12.266Z,10.20
2022-10-19T04:08:44.816Z,10.09
2022-10-19T04:09:18.790Z,10.13
2022-10-19T04:09:50.303Z,10.16
2022-10-19T04:10:21.820Z,10.09
2022-10-19T04:10:53.330Z,10.08
2022-10-19T04:11:27.252Z,10.01
2022-10-19T04:11:58.799Z,9.98
2022-10-19T04:12:30.319Z,9.96
2022-10-19T04:13:01.838Z,9.98
2022-10-19T04:13:34.464Z,10.01
2022-10-19T04:14:06.308Z,10.05
2022-10-19T04:14:45.834Z,10.10
2022-10-19T04:15:27.699Z,10.09
2022-10-19T04:15:59.302Z,10.12
2022-10-19T04:16:32.400Z,10.06
2022-10-19T04:17:04.473Z,10.09
2022-10-19T04:17:36.233Z,10.06
2022-10-19T04:18:08.031Z,10.06
2022-10-19T04:18:39.588Z,10.06
2022-10-19T04:19:14.868Z,9.99
2022-10-19T04:19:46.415Z,10.01
2022-10-19T04:20:17.920Z,9.99
2022-10-19T04:20:49.498Z,10.01
2022-10-19T04:21:31.343Z,9.98
2022-10-19T04:22:03.246Z,9.95
2022-10-19T04:22:34.792Z,9.95
2022-10-19T04:23:06.371Z,9.89
2022-10-19T04:23:39.020Z,9.93
2022-10-19T04:24:14.124Z,9.88
2022-10-19T04:24:45.626Z,9.95
2022-10-19T04:25:17.238Z,9.92
2022-10-19T04:25:48.752Z,9.92
2022-10-19T04:26:20.804Z,9.95
2022-10-19T04:26:54.720Z,9.96
2022-10-19T04:27:26.234Z,9.89
2022-10-19T04:27:57.756Z,9.92
2022-10-19T04:28:29.768Z,9.93
2022-10-19T04:29:01.766Z,9.88
2022-10-19T04:29:33.335Z,9.92
2022-10-19T04:30:05.380Z,9.91
2022-10-19T04:30:36.952Z,9.92
2022-10-19T04:31:08.565Z,9.98
2022-10-19T04:31:40.546Z,9.96
2022-10-19T04:32:12.094Z,9.98
2022-10-19T04:32:43.608Z,9.96
2022-10-19T04:33:15.187Z,9.98
2022-10-19T04:34:23.246Z,9.98
2022-10-19T04:34:54.768Z,9.91
2022-10-19T04:35:26.290Z,9.92
2022-10-19T04:36:02.218Z,9.89
2022-10-19T04:36:34.282Z,9.85
2022-10-19T04:37:05.826Z,9.86
2022-10-19T04:37:37.339Z,9.86
2022-10-19T04:38:08.898Z,9.86
2022-10-19T04:38:40.507Z,9.81
2022-10-19T04:39:12.109Z,9.81
2022-10-19T04:39:44.573Z,9.86
2022-10-19T04:40:16.228Z,9.75
2022-10-19T04:40:47.735Z,9.79
2022-10-19T04:41:21.262Z,9.78
2022-10-19T04:41:52.841Z,9.78
2022-10-19T04:42:24.386Z,9.75
2022-10-19T04:42:55.884Z,9.68
2022-10-19T04:43:27.444Z,9.68
2022-10-19T04:44:01.292Z,9.64
2022-10-19T04:44:32.840Z,9.68
2022-10-19T04:45:04.768Z,9.61
2022-10-19T04:45:36.303Z,9.58
2022-10-19T04:46:10.466Z,9.55
2022-10-19T04:46:42.015Z,9.41
2022-10-19T04:47:13.521Z,9.47
2022-10-19T04:47:45.028Z,9.48
2022-10-19T04:48:16.564Z,9.48
2022-10-19T04:48:48.895Z,9.50
2022-10-19T04:49:20.646Z,9.47
2022-10-19T04:49:52.162Z,9.45
2022-10-19T04:50:24.563Z,9.45
2022-10-19T04:50:56.149Z,9.50
2022-10-19T04:51:27.991Z,9.47
2022-10-19T04:51:59.507Z,9.47
2022-10-19T04:52:31.240Z,9.52
2022-10-19T04:53:02.802Z,9.45
2022-10-19T04:53:35.017Z,9.48
2022-10-19T04:54:06.524Z,9.48
2022-10-19T04:54:38.044Z,9.48
2022-10-19T04:55:09.570Z,9.54
2022-10-19T04:55:44.173Z,9.51
2022-10-19T04:56:23.928Z,9.47
2022-10-19T04:56:55.431Z,9.43
2022-10-19T04:57:27.079Z,9.24
2022-10-19T04:57:58.590Z,9.22
2022-10-19T04:58:30.094Z,9.34
2022-10-19T04:59:01.700Z,9.24
2022-10-19T04:59:33.402Z,9.30
2022-10-19T05:00:05.529Z,9.34
2022-10-19T05:00:39.923Z,9.31
2022-10-19T05:01:16.627Z,9.34
2022-10-19T05:01:48.154Z,9.35
2022-10-19T05:02:19.663Z,9.37
2022-10-19T05:02:51.168Z,9.33
2022-10-19T05:03:22.720Z,9.33
2022-10-19T05:04:00.363Z,9.35
2022-10-19T05:04:32.063Z,9.35
2022-10-19T05:05:03.730Z,9.37
2022-10-19T05:05:35.647Z,9.40
2022-10-19T05:06:08.084Z,9.34
2022-10-19T05:06:39.614Z,9.26
2022-10-19T05:07:11.145Z,9.26
2022-10-19T05:07:42.685Z,9.22
2022-10-19T05:08:14.246Z,9.22
2022-10-19T05:08:48.495Z,9.27
2022-10-19T05:09:20.041Z,9.26
2022-10-19T05:09:51.557Z,9.24
2022-10-19T05:10:23.071Z,9.17
2022-10-19T05:10:54.570Z,9.20
2022-10-19T05:11:26.702Z,9.19
2022-10-19T05:11:58.231Z,9.13
2022-10-19T05:12:29.801Z,9.07
2022-10-19T05:13:02.470Z,9.10
2022-10-19T05:13:35.019Z,9.10
2022-10-19T05:14:06.627Z,9.07
2022-10-19T05:14:40.548Z,9.10
2022-10-19T05:15:14.307Z,9.14
2022-10-19T05:15:55.934Z,9.22
2022-10-19T05:16:27.501Z,9.20
2022-10-19T05:16:59.011Z,9.26
2022-10-19T05:17:32.074Z,9.30
2022-10-19T05:18:03.994Z,9.28
2022-10-19T05:18:35.573Z,9.27
2022-10-19T05:19:07.175Z,9.33
2022-10-19T05:19:38.695Z,9.34
2022-10-19T05:20:13.668Z,9.35
2022-10-19T05:20:45.191Z,9.41
2022-10-19T05:21:17.513Z,9.40
2022-10-19T05:21:49.077Z,9.43
2022-10-19T05:22:20.596Z,9.44
2022-10-19T05:22:52.118Z,9.45
2022-10-19T05:23:23.685Z,9.57
2022-10-19T05:23:56.503Z,9.59
2022-10-19T05:24:28.044Z,9.52
2022-10-19T05:24:59.582Z,9.54
2022-10-19T05:25:31.094Z,9.57
2022-10-19T05:26:07.794Z,9.55
2022-10-19T05:26:39.358Z,9.57
2022-10-19T05:27:11.101Z,9.59
2022-10-19T05:27:42.795Z,9.58
2022-10-19T05:28:14.343Z,9.61
2022-10-19T05:29:04.741Z,9.58
2022-10-19T05:29:36.423Z,9.59
2022-10-19T05:30:08.734Z,9.67
2022-10-19T05:30:40.299Z,9.61
2022-10-19T05:31:14.414Z,9.71
2022-10-19T05:31:45.984Z,9.71
2022-10-19T05:32:17.573Z,9.71
2022-10-19T05:32:49.170Z,9.75
2022-10-19T05:33:20.673Z,9.75
2022-10-19T05:33:52.374Z,9.78
2022-10-19T05:34:24.013Z,9.86
2022-10-19T05:34:55.603Z,9.82
2022-10-19T05:35:27.156Z,9.85
2022-10-19T05:35:58.670Z,9.91
2022-10-19T05:36:36.869Z,9.88
2022-10-19T05:37:08.450Z,9.96
2022-10-19T05:37:39.975Z,9.92
2022-10-19T05:38:11.508Z,9.92
2022-10-19T05:38:45.143Z,9.95
2022-10-19T05:39:18.418Z,9.96
2022-10-19T05:39:49.920Z,9.96
2022-10-19T05:40:21.467Z,9.95
2022-10-19T05:40:53.778Z,9.96
2022-10-19T05:41:26.762Z,9.96
2022-10-19T05:41:58.278Z,10.01
2022-10-19T05:42:29.835Z,9.96
2022-10-19T05:43:01.344Z,9.96
2022-10-19T05:43:32.950Z,10.03
2022-10-19T05:44:05.891Z,10.09
2022-10-19T05:45:13.820Z,10.10
2022-10-19T05:45:45.322Z,10.13
2022-10-19T05:46:18.243Z,10.12
2022-10-19T05:46:50.857Z,10.17
2022-10-19T05:47:22.401Z,10.17
2022-10-19T05:47:54.187Z,10.20
2022-10-19T05:48:25.923Z,10.24
2022-10-19T05:48:58.438Z,10.23
2022-10-19T05:49:30.134Z,10.23
2022-10-19T05:50:01.703Z,10.23
2022-10-19T05:50:33.245Z,10.22
2022-10-19T05:51:06.614Z,10.29
2022-10-19T05:51:38.302Z,10.34
2022-10-19T05:52:10.683Z,10.36
2022-10-19T05:52:42.192Z,10.39
2022-10-19T05:53:13.696Z,10.36
2022-10-19T05:53:45.639Z,10.40
2022-10-19T05:54:17.341Z,10.46
2022-10-19T05:54:48.892Z,10.44
2022-10-19T05:55:20.416Z,10.49
2022-10-19T05:55:51.925Z,10.47
2022-10-19T05:56:25.891Z,10.46
2022-10-19T05:56:57.403Z,10.49
2022-10-19T05:57:31.719Z,10.49
2022-10-19T05:58:03.490Z,10.47
2022-10-19T05:58:35.694Z,10.49
2022-10-19T05:59:08.545Z,10.54
2022-10-19T05:59:40.063Z,10.56
2022-10-19T06:00:12.075Z,10.59
2022-10-19T06:00:43.774Z,10.61
2022-10-19T06:01:16.262Z,10.63
2022-10-19T06:01:48.353Z,10.70
2022-10-19T06:02:19.879Z,10.68
2022-10-19T06:02:54.639Z,10.67
2022-10-19T06:03:29.346Z,10.70
2022-10-19T06:04:02.144Z,10.72
2022-10-19T06:04:33.774Z,10.74
2022-10-19T06:05:05.744Z,10.80
2022-10-19T06:05:37.380Z,10.82
2022-10-19T06:06:09.533Z,10.84
2022-10-19T06:06:42.575Z,10.88
2022-10-19T06:07:14.191Z,10.94
2022-10-19T06:07:45.743Z,10.97
2022-10-19T06:08:18.444Z,11.02
2022-10-19T06:08:50.818Z,11.00
2022-10-19T06:09:22.577Z,10.97
2022-10-19T06:09:54.095Z,11.01
2022-10-19T06:10:25.649Z,11.00
2022-10-19T06:11:11.269Z,11.07
2022-10-19T06:11:43.493Z,11.11
2022-10-19T06:12:16.395Z,11.11
2022-10-19T06:12:48.065Z,11.15
2022-10-19T06:13:19.967Z,11.14
2022-10-19T06:13:53.797Z,11.14
2022-10-19T06:14:25.434Z,11.14
2022-10-19T06:14:56.960Z,11.18
2022-10-19T06:15:28.520Z,11.21
2022-10-19T06:16:00.105Z,11.22
2022-10-19T06:16:32.761Z,11.21
2022-10-19T06:17:13.307Z,11.19
2022-10-19T06:17:44.892Z,11.23
2022-10-19T06:18:16.406Z,11.23
2022-10-19T06:18:47.955Z,11.28
2022-10-19T06:19:19.527Z,11.28
2022-10-19T06:19:51.040Z,11.28
2022-10-19T06:20:22.563Z,11.28
2022-10-19T06:20:54.133Z,11.29
2022-10-19T06:21:28.945Z,11.28
2022-10-19T06:22:00.461Z,11.30
2022-10-19T06:22:31.991Z,11.35
2022-10-19T06:23:05.474Z,11.33
2022-10-19T06:23:37.774Z,11.38
2022-10-19T06:24:11.102Z,11.38
2022-10-19T06:24:42.608Z,11.36
2022-10-19T06:25:17.970Z,11.36
2022-10-19T06:25:51.821Z,11.40
2022-10-19T06:26:24.334Z,11.44
2022-10-19T06:26:55.863Z,11.47
2022-10-19T06:27:27.458Z,11.43
2022-10-19T06:27:59.821Z,11.47
2022-10-19T06:28:31.398Z,11.56
2022-10-19T06:29:04.133Z,11.70
2022-10-19T06:29:35.803Z,11.80
2022-10-19T06:30:07.929Z,11.91
2022-10-19T06:30:40.889Z,12.00
2022-10-19T06:31:13.680Z,12.05
2022-10-19T06:31:46.415Z,12.08
2022-10-19T06:32:18.013Z,12.13
2022-10-19T06:32:49.614Z,12.14
2022-10-19T06:33:21.200Z,12.10
2022-10-19T06:33:52.928Z,12.00
2022-10-19T06:34:25.001Z,12.00
2022-10-19T06:34:56.800Z,11.98
2022-10-19T06:35:28.411Z,12.04
2022-10-19T06:36:14.433Z,11.98
2022-10-19T06:36:45.988Z,11.94
2022-10-19T06:37:17.500Z,11.97
2022-10-19T06:37:49.106Z,12.02
2022-10-19T06:38:20.734Z,12.07
2022-10-19T06:38:53.223Z,12.16
2022-10-19T06:39:24.733Z,12.14
2022-10-19T06:39:56.337Z,12.17
2022-10-19T06:40:28.020Z,12.16
2022-10-19T06:41:00.506Z,12.18
2022-10-19T06:41:32.664Z,12.16
2022-10-19T06:42:04.314Z,12.17
2022-10-19T06:42:39.091Z,12.17
2022-10-19T06:43:10.623Z,12.16
2022-10-19T06:43:43.469Z,12.16
2022-10-19T06:44:15.019Z,12.17
2022-10-19T06:44:46.520Z,12.18
2022-10-19T06:45:18.380Z,12.22
2022-10-19T06:45:49.910Z,12.24
2022-10-19T06:46:26.194Z,12.38
2022-10-19T06:46:57.814Z,12.66
2022-10-19T06:47:33.127Z,13.16
2022-10-19T06:48:07.712Z,13.72
2022-10-19T06:48:39.473Z,14.08
2022-10-19T06:49:13.092Z,14.50
2022-10-19T06:49:44.622Z,14.74
2022-10-19T06:50:16.327Z,14.61
2022-10-19T06:50:56.142Z,14.24
2022-10-19T06:51:29.584Z,14.26
2022-10-19T06:52:01.403Z,14.22
2022-10-19T06:52:34.627Z,14.09
2022-10-19T06:53:06.331Z,14.08
2022-10-19T06:53:37.900Z,14.26
2022-10-19T06:54:09.396Z,14.38
2022-10-19T06:54:40.912Z,14.63
2022-10-19T06:55:12.801Z,14.85
2022-10-19T06:55:44.321Z,15.16
2022-10-19T06:56:15.950Z,15.19
2022-10-19T06:56:47.548Z,15.42
2022-10-19T06:57:19.078Z,15.61
2022-10-19T06:57:50.640Z,15.54
2022-10-19T06:58:22.219Z,15.01
2022-10-19T06:58:54.769Z,14.85
2022-10-19T06:59:26.287Z,14.67
2022-10-19T06:59:57.834Z,14.68
2022-10-19T07:00:30.635Z,14.67
2022-10-19T07:01:03.461Z,14.77
2022-10-19T07:01:35.021Z,15.13
2022-10-19T07:02:06.651Z,15.21
2022-10-19T07:02:38.157Z,15.33
2022-10-19T07:03:09.722Z,15.47
2022-10-19T07:03:41.621Z,15.84
2022-10-19T07:04:13.182Z,15.80
2022-10-19T07:04:44.717Z,16.10
2022-10-19T07:05:16.224Z,16.32
2022-10-19T07:05:53.937Z,16.76
2022-10-19T07:06:27.035Z,16.97
2022-10-19T07:07:00.193Z,17.24
2022-10-19T07:07:31.897Z,17.39
2022-10-19T07:08:03.855Z,17.35
2022-10-19T07:08:37.271Z,16.90
2022-10-19T07:09:08.796Z,16.33
2022-10-19T07:09:40.371Z,15.80
2022-10-19T07:10:12.467Z,15.67
2022-10-19T07:10:44.002Z,15.79
2022-10-19T07:11:18.232Z,15.79
2022-10-19T07:11:56.053Z,15.52
2022-10-19T07:12:27.610Z,15.35
2022-10-19T07:12:59.219Z,15.03
2022-10-19T07:13:31.214Z,14.87
2022-10-19T07:14:02.755Z,14.61
2022-10-19T07:14:38.681Z,14.54
2022-10-19T07:15:10.569Z,14.74
2022-10-19T07:15:42.107Z,14.65
2022-10-19T07:16:19.667Z,14.50
2022-10-19T07:16:53.184Z,14.30
2022-10-19T07:17:24.719Z,14.22
2022-10-19T07:17:56.234Z,14.26
2022-10-19T07:18:28.001Z,14.36
2022-10-19T07:19:00.375Z,14.45
2022-10-19T07:19:32.456Z,14.63
2022-10-19T07:20:04.359Z,14.75
2022-10-19T07:20:35.902Z,14.70
2022-10-19T07:21:09.791Z,14.70
2022-10-19T07:21:42.866Z,14.70
2022-10-19T07:22:19.704Z,14.85
2022-10-19T07:22:52.844Z,14.99
2022-10-19T07:23:25.887Z,15.08
2022-10-19T07:23:57.438Z,15.31
2022-10-19T07:24:29.089Z,15.97
2022-10-19T07:25:00.602Z,16.83
2022-10-19T07:25:32.127Z,18.03
2022-10-19T07:26:15.152Z,19.12
2022-10-19T07:26:46.784Z,19.36