createdAt,value
2017-09-27T00:01:05.293Z,18.80
2017-09-27T00:03:33.238Z,14.60
2017-09-27T00:06:00.815Z,15.20
2017-09-27T00:08:28.421Z,20.43
2017-09-27T00:10:56.040Z,13.17
2017-09-27T00:13:23.704Z,17.80
2017-09-27T00:15:51.261Z,13.67
2017-09-27T00:18:18.852Z,18.43
2017-09-27T00:20:46.406Z,13.93
2017-09-27T00:23:14.012Z,12.73
2017-09-27T00:25:41.602Z,14.20
2017-09-27T00:28:09.189Z,15.37
2017-09-27T00:30:36.750Z,13.20
2017-09-27T00:33:04.305Z,19.57
2017-09-27T00:35:31.905Z,17.93
2017-09-27T00:37:59.463Z,21.43
2017-09-27T00:40:27.085Z,18.70
2017-09-27T00:42:54.639Z,14.93
2017-09-27T00:45:22.192Z,20.57
2017-09-27T00:47:49.798Z,15.93
2017-09-27T00:50:17.357Z,17.93
2017-09-27T00:52:45.178Z,16.57
2017-09-27T00:55:12.738Z,17.53
2017-09-27T00:57:40.357Z,20.87
2017-09-27T01:00:07.954Z,17.53
2017-09-27T01:02:35.509Z,21.50
2017-09-27T01:05:03.115Z,20.47
2017-09-27T01:07:31.010Z,22.37
2017-09-27T01:09:58.643Z,18.30
2017-09-27T01:12:26.256Z,20.87
2017-09-27T01:14:53.877Z,21.93
2017-09-27T01:17:21.445Z,20.97
2017-09-27T01:19:49.005Z,25.03
2017-09-27T01:22:16.637Z,23.70
2017-09-27T01:24:44.226Z,26.30
2017-09-27T01:27:11.822Z,27.03
2017-09-27T02:13:18.459Z,30.60
2017-09-27T02:15:46.014Z,34.97
2017-09-27T02:18:14.393Z,35.23
2017-09-27T02:20:42.330Z,35.17
2017-09-27T02:23:09.982Z,37.37
2017-09-27T02:25:37.541Z,36.60
2017-09-27T02:28:05.157Z,33.37
2017-09-27T02:30:32.719Z,49.37
2017-09-27T02:33:00.414Z,32.37
2017-09-27T02:35:27.973Z,32.70
2017-09-27T02:37:55.921Z,31.80
2017-09-27T02:40:23.514Z,41.70
2017-09-27T02:42:51.067Z,28.87
2017-09-27T02:45:18.663Z,34.57
2017-09-27T02:47:46.623Z,31.23
2017-09-27T02:50:14.258Z,35.13
2017-09-27T02:52:41.809Z,40.20
2017-09-27T02:55:09.357Z,36.97
2017-09-27T02:57:36.962Z,36.83
2017-09-27T03:00:04.517Z,37.07
2017-09-27T03:02:32.894Z,39.60
2017-09-27T03:05:00.458Z,35.43
2017-09-27T03:07:28.052Z,32.97
2017-09-27T03:09:55.610Z,32.30
2017-09-27T03:12:23.201Z,31.90
2017-09-27T03:14:50.756Z,33.80
2017-09-27T03:17:18.353Z,30.87
2017-09-27T03:19:45.902Z,35.13
2017-09-27T03:22:13.566Z,37.07
2017-09-27T03:24:41.510Z,32.40
2017-09-27T03:27:09.055Z,29.13
2017-09-27T03:29:37.510Z,29.03
2017-09-27T03:32:05.478Z,33.00
2017-09-27T03:34:33.065Z,28.17
2017-09-27T03:37:00.610Z,27.33
2017-09-27T03:39:28.214Z,26.57
2017-09-27T03:41:55.816Z,30.37
2017-09-27T03:44:23.409Z,30.90
2017-09-27T03:46:50.963Z,32.77
2017-09-27T03:49:18.606Z,30.73
2017-09-27T03:51:46.930Z,29.90
2017-09-27T03:54:14.485Z,23.80
2017-09-27T03:56:42.086Z,27.50
2017-09-27T03:59:09.641Z,28.40
2017-09-27T04:01:37.238Z,33.30
2017-09-27T04:04:05.194Z,27.97
2017-09-27T04:06:32.785Z,29.43
2017-09-27T04:09:00.350Z,29.40
2017-09-27T04:11:27.903Z,29.93
2017-09-27T04:13:55.504Z,31.73
2017-09-27T04:16:23.086Z,32.27
2017-09-27T04:18:50.681Z,30.40
2017-09-27T04:21:18.621Z,28.33
2017-09-27T04:23:46.213Z,29.73
2017-09-27T04:26:13.773Z,27.10
2017-09-27T04:28:42.340Z,28.80
2017-09-27T04:31:09.902Z,28.90
2017-09-27T04:33:37.523Z,35.20
2017-09-27T04:36:05.088Z,31.37
2017-09-27T04:38:33.095Z,31.80
2017-09-27T04:41:01.061Z,30.70
2017-09-27T04:43:28.617Z,32.90
2017-09-27T04:45:56.218Z,39.93
2017-09-27T04:48:24.185Z,40.83
2017-09-27T04:50:51.778Z,33.50
2017-09-27T04:53:19.334Z,33.80
2017-09-27T04:55:46.962Z,35.50
2017-09-27T04:58:14.521Z,29.13
2017-09-27T05:00:42.083Z,34.50
2017-09-27T05:03:10.066Z,33.27
2017-09-27T05:05:37.630Z,30.60
2017-09-27T05:08:05.227Z,27.47
2017-09-27T05:10:32.777Z,33.37
2017-09-27T05:13:00.382Z,33.03
2017-09-27T05:15:27.940Z,32.70
2017-09-27T05:17:55.552Z,34.20
2017-09-27T05:20:23.113Z,34.27
2017-09-27T05:22:50.676Z,30.77
2017-09-27T05:25:18.274Z,32.60
2017-09-27T05:27:45.837Z,29.07
2017-09-27T05:30:14.648Z,33.00
2017-09-27T05:32:42.209Z,30.10
2017-09-27T05:35:10.265Z,31.03
2017-09-27T05:37:37.892Z,36.47
2017-09-27T05:40:05.469Z,33.10
2017-09-27T05:42:33.085Z,34.77
2017-09-27T05:45:01.027Z,36.17
2017-09-27T05:47:29.021Z,37.47
2017-09-27T05:49:56.573Z,52.13
2017-09-27T05:52:24.182Z,37.73
2017-09-27T05:54:51.737Z,33.37
2017-09-27T05:57:19.321Z,34.60
2017-09-27T05:59:46.881Z,37.77
2017-09-27T06:02:14.889Z,34.23
2017-09-27T06:04:42.441Z,32.23
2017-09-27T06:07:10.000Z,37.00
2017-09-27T06:09:37.619Z,37.60
2017-09-27T06:12:05.184Z,38.30
2017-09-27T06:14:33.231Z,35.87
2017-09-27T06:17:01.226Z,35.07
2017-09-27T06:19:28.816Z,37.63
2017-09-27T06:21:56.376Z,40.93
2017-09-27T06:24:23.973Z,43.40
2017-09-27T06:26:51.512Z,37.30
2017-09-27T06:29:19.874Z,44.63
2017-09-27T06:31:48.202Z,40.90
2017-09-27T06:34:15.826Z,41.70
2017-09-27T06:36:43.366Z,40.40
2017-09-27T06:39:10.914Z,43.27
2017-09-27T06:41:38.518Z,43.57
2017-09-27T06:44:06.096Z,45.33
2017-09-27T06:46:33.706Z,45.17
2017-09-27T06:49:01.256Z,50.97
2017-09-27T06:51:29.266Z,44.10
2017-09-27T06:53:56.820Z,43.30
2017-09-27T06:56:24.447Z,44.23
2017-09-27T06:58:52.002Z,46.47
2017-09-27T07:01:19.941Z,45.30
2017-09-27T07:03:47.587Z,51.90
2017-09-27T07:06:15.147Z,45.90
2017-09-27T07:08:42.784Z,49.27
2017-09-27T07:11:10.344Z,52.70
2017-09-27T07:13:37.901Z,55.73
2017-09-27T07:16:05.890Z,52.13
2017-09-27T07:18:33.446Z,46.23
2017-09-27T07:21:01.042Z,50.80
2017-09-27T07:23:28.601Z,47.90
2017-09-27T07:25:56.225Z,51.80
2017-09-27T07:28:23.789Z,48.00
2017-09-27T07:30:51.424Z,52.33
2017-09-27T07:33:18.982Z,52.53
2017-09-27T07:35:46.540Z,51.63
2017-09-27T07:38:14.163Z,50.50
2017-09-27T07:40:41.720Z,58.60
2017-09-27T07:43:09.334Z,57.53
2017-09-27T07:45:36.898Z,55.80
2017-09-27T07:48:04.844Z,53.73
2017-09-27T07:50:32.439Z,51.17
2017-09-27T07:53:00.390Z,52.33
2017-09-27T07:55:27.985Z,56.67
2017-09-27T07:57:55.545Z,54.20
2017-09-27T08:00:23.146Z,52.07
2017-09-27T08:02:50.707Z,49.80
2017-09-27T08:05:18.294Z,61.83
2017-09-27T08:07:45.841Z,51.13
2017-09-27T08:10:13.439Z,51.73
2017-09-27T08:12:40.993Z,53.80
2017-09-27T08:15:08.597Z,49.80
2017-09-27T08:17:36.156Z,54.10
2017-09-27T08:20:03.778Z,49.07
2017-09-27T08:22:31.338Z,48.37
2017-09-27T08:24:59.281Z,48.73
2017-09-27T08:27:26.901Z,50.67
2017-09-27T08:29:54.459Z,46.97
2017-09-27T08:32:22.843Z,46.87
2017-09-27T08:34:50.804Z,44.00
2017-09-27T08:37:18.794Z,43.73
2017-09-27T08:39:46.758Z,42.47
2017-09-27T08:42:14.747Z,46.40
2017-09-27T08:44:43.087Z,43.30
2017-09-27T08:47:10.713Z,42.80
2017-09-27T08:49:38.534Z,37.50
2017-09-27T08:52:06.102Z,47.63
2017-09-27T08:54:33.730Z,30.97
2017-09-27T08:57:01.288Z,37.10
2017-09-27T08:59:28.902Z,35.23
2017-09-27T09:01:56.858Z,28.90
2017-09-27T09:04:24.472Z,34.87
2017-09-27T09:06:52.031Z,24.30
2017-09-27T09:09:19.587Z,26.63
2017-09-27T09:11:47.174Z,20.93
2017-09-27T09:14:14.734Z,15.63
2017-09-27T09:16:42.366Z,16.60
2017-09-27T09:19:09.924Z,19.27
2017-09-27T09:21:37.548Z,18.67
2017-09-27T09:24:05.101Z,16.40
2017-09-27T09:26:32.658Z,18.67
2017-09-27T09:29:00.278Z,22.57
2017-09-27T09:31:27.879Z,28.17
2017-09-27T09:33:55.478Z,30.10
2017-09-27T09:36:23.036Z,23.23
2017-09-27T09:38:50.653Z,22.47
2017-09-27T09:41:18.213Z,23.23
2017-09-27T09:43:45.771Z,22.33
2017-09-27T09:46:13.371Z,28.33
2017-09-27T09:48:40.929Z,25.00
2017-09-27T09:51:08.522Z,24.60
2017-09-27T09:53:36.070Z,28.47
2017-09-27T09:56:03.626Z,21.93
2017-09-27T09:58:31.226Z,28.10
2017-09-27T10:00:59.029Z,22.63
2017-09-27T10:03:26.657Z,23.57
2017-09-27T10:05:54.609Z,25.07
2017-09-27T10:08:23.034Z,24.07
2017-09-27T10:10:50.591Z,24.77
2017-09-27T10:13:18.151Z,24.70
2017-09-27T10:15:45.738Z,19.47
2017-09-27T10:18:13.287Z,17.40
2017-09-27T10:20:40.881Z,18.37
2017-09-27T10:23:08.486Z,16.23
2017-09-27T10:25:36.180Z,16.43
2017-09-27T10:28:03.727Z,23.03
2017-09-27T10:30:31.346Z,16.83
2017-09-27T10:32:58.940Z,15.60
2017-09-27T10:35:26.584Z,19.37
2017-09-27T10:37:54.176Z,23.20
2017-09-27T10:40:21.723Z,19.37
2017-09-27T10:42:49.360Z,25.50
2017-09-27T10:45:16.918Z,25.00
2017-09-27T10:47:44.637Z,24.93
2017-09-27T10:50:12.195Z,21.70
2017-09-27T10:52:40.139Z,24.03
2017-09-27T10:55:07.765Z,22.23
2017-09-27T10:57:35.324Z,21.07
2017-09-27T11:00:02.944Z,20.20
2017-09-27T11:02:30.502Z,19.07
2017-09-27T11:04:58.136Z,19.10
2017-09-27T11:07:25.685Z,20.63
2017-09-27T11:09:53.283Z,20.13
2017-09-27T11:12:20.901Z,18.20
2017-09-27T11:14:48.537Z,21.00
2017-09-27T11:17:16.096Z,19.00
2017-09-27T11:19:43.655Z,20.60
2017-09-27T11:22:11.241Z,19.13
2017-09-27T11:24:38.788Z,19.30
2017-09-27T11:27:06.392Z,17.50
2017-09-27T11:29:33.946Z,16.83
2017-09-27T11:32:01.612Z,18.80
2017-09-27T11:34:29.162Z,17.77
2017-09-27T11:36:56.731Z,20.30
2017-09-27T11:39:24.395Z,21.63
2017-09-27T11:41:51.950Z,23.00
2017-09-27T11:44:19.543Z,23.37
2017-09-27T11:46:47.100Z,18.07
2017-09-27T11:49:14.718Z,11.67
2017-09-27T11:51:42.282Z,14.60
2017-09-27T11:54:09.837Z,12.30
2017-09-27T11:56:37.436Z,12.90
2017-09-27T11:59:04.994Z,12.90
2017-09-27T12:01:32.570Z,14.63
2017-09-27T12:04:00.132Z,15.30
2017-09-27T12:06:27.728Z,11.40
2017-09-27T12:08:55.282Z,10.50
2017-09-27T12:11:22.842Z,14.93
2017-09-27T12:13:50.469Z,13.10
2017-09-27T12:16:18.022Z,14.33
2017-09-27T12:18:45.622Z,15.63
2017-09-27T12:21:13.186Z,14.20
2017-09-27T12:23:40.802Z,15.53
2017-09-27T12:26:08.361Z,12.30
2017-09-27T12:28:36.850Z,13.73
2017-09-27T12:31:04.442Z,12.43
2017-09-27T12:33:32.037Z,10.97
2017-09-27T12:35:59.623Z,9.50
2017-09-27T12:38:27.168Z,9.90
2017-09-27T12:40:54.766Z,10.50
2017-09-27T12:43:22.354Z,9.87
2017-09-27T12:45:49.890Z,10.10
2017-09-27T12:48:17.517Z,8.60
2017-09-27T12:50:45.070Z,8.93
2017-09-27T12:53:12.641Z,9.97
2017-09-27T12:55:40.182Z,7.77
2017-09-27T12:58:07.801Z,8.27
2017-09-27T13:00:35.346Z,7.83
2017-09-27T13:03:02.902Z,8.37
2017-09-27T13:05:30.465Z,8.83
2017-09-27T13:07:58.013Z,7.83
2017-09-27T13:10:25.614Z,7.07
2017-09-27T13:12:53.173Z,9.13
2017-09-27T13:15:20.757Z,8.63
2017-09-27T13:17:48.350Z,8.60
2017-09-27T13:20:15.910Z,11.00
2017-09-27T13:22:43.509Z,8.23
2017-09-27T13:25:11.170Z,8.20
2017-09-27T13:27:38.829Z,10.83
2017-09-27T13:30:06.387Z,11.50
2017-09-27T13:32:33.997Z,11.30
2017-09-27T13:35:01.563Z,11.43
2017-09-27T13:37:29.122Z,7.50
2017-09-27T13:39:56.721Z,9.37
2017-09-27T13:42:24.279Z,9.40
2017-09-27T13:44:51.861Z,8.30
2017-09-27T13:47:19.413Z,10.30
2017-09-27T13:49:46.955Z,8.73
2017-09-27T13:52:14.539Z,12.07
2017-09-27T13:54:42.091Z,9.17
2017-09-27T13:57:09.694Z,8.17
2017-09-27T13:59:37.250Z,7.70
2017-09-27T14:02:04.798Z,7.10
2017-09-27T14:04:32.426Z,8.07
2017-09-27T14:06:59.978Z,7.20
2017-09-27T14:09:27.583Z,7.93
2017-09-27T14:11:55.133Z,8.33
2017-09-27T14:14:22.754Z,9.83
2017-09-27T14:16:50.314Z,7.90
2017-09-27T14:19:17.909Z,7.10
2017-09-27T14:21:45.517Z,6.50
2017-09-27T14:24:13.104Z,6.80
2017-09-27T14:26:40.697Z,11.27
2017-09-27T14:29:08.247Z,9.17
2017-09-27T14:31:35.866Z,5.27
2017-09-27T14:34:03.410Z,9.30
2017-09-27T14:36:30.986Z,10.50
2017-09-27T14:38:58.581Z,8.33
2017-09-27T14:41:26.118Z,7.57
2017-09-27T14:43:53.705Z,31.03
2017-09-27T14:46:21.262Z,9.83
2017-09-27T14:48:48.819Z,9.23
2017-09-27T14:51:16.476Z,8.90
2017-09-27T14:53:44.030Z,7.80
2017-09-27T14:56:11.667Z,9.10
2017-09-27T14:58:39.250Z,8.30
2017-09-27T15:01:06.874Z,10.13
2017-09-27T15:03:34.414Z,7.90
2017-09-27T15:06:01.975Z,11.27
2017-09-27T15:08:29.561Z,7.90
2017-09-27T15:10:57.153Z,7.70
2017-09-27T15:13:24.749Z,6.90
2017-09-27T15:15:52.308Z,9.87
2017-09-27T15:18:19.920Z,9.57
2017-09-27T15:20:47.493Z,8.60
2017-09-27T15:23:15.038Z,13.87
2017-09-27T15:25:42.642Z,6.67
2017-09-27T15:28:10.230Z,9.60
2017-09-27T15:30:37.822Z,11.00
2017-09-27T15:33:05.372Z,7.23
2017-09-27T15:35:33.015Z,7.10
2017-09-27T15:38:00.552Z,7.83
2017-09-27T15:40:28.154Z,8.73
2017-09-27T15:42:55.710Z,9.90
2017-09-27T15:45:23.312Z,9.73
2017-09-27T15:47:50.871Z,14.23
2017-09-27T15:50:18.516Z,7.53
2017-09-27T15:52:46.072Z,8.40
2017-09-27T15:55:13.609Z,6.17
2017-09-27T15:57:41.204Z,7.97
2017-09-27T16:00:08.745Z,10.50
2017-09-27T16:02:36.337Z,7.20
2017-09-27T16:05:03.879Z,9.30
2017-09-27T16:07:31.503Z,12.93
2017-09-27T16:09:59.049Z,8.70
2017-09-27T16:12:26.609Z,8.23
2017-09-27T16:14:54.174Z,9.93
2017-09-27T16:17:21.722Z,8.10
2017-09-27T16:19:49.349Z,8.80
2017-09-27T16:22:16.943Z,9.83
2017-09-27T16:24:44.566Z,7.60
2017-09-27T16:27:12.112Z,11.47
2017-09-27T16:29:39.702Z,10.83
2017-09-27T16:32:07.250Z,12.60
2017-09-27T16:34:34.856Z,10.03
2017-09-27T16:37:02.425Z,9.07
2017-09-27T16:39:30.410Z,9.37
2017-09-27T16:41:57.971Z,26.57
2017-09-27T16:44:25.526Z,15.23
2017-09-27T16:46:53.103Z,11.20
2017-09-27T16:49:20.971Z,11.50
2017-09-27T16:51:48.546Z,10.50
2017-09-27T16:54:16.552Z,16.33
2017-09-27T16:56:44.139Z,12.13
2017-09-27T16:59:11.696Z,9.43
2017-09-27T17:01:39.999Z,8.57
2017-09-27T17:04:07.999Z,13.77
2017-09-27T17:06:35.615Z,7.03
2017-09-27T17:09:03.214Z,7.90
2017-09-27T17:11:30.774Z,9.13
2017-09-27T17:13:58.378Z,8.27
2017-09-27T17:16:25.934Z,10.40
2017-09-27T17:21:45.074Z,8.13
2017-09-27T17:24:12.630Z,9.10
2017-09-27T17:26:40.234Z,7.63
2017-09-27T17:29:07.821Z,5.90
2017-09-27T17:31:35.410Z,8.57
2017-09-27T17:34:02.963Z,9.07
2017-09-27T17:36:30.622Z,7.00
2017-09-27T17:38:58.211Z,9.63
2017-09-27T17:41:26.196Z,8.80
2017-09-27T17:43:53.777Z,10.77
2017-09-27T17:46:21.778Z,10.60
2017-09-27T17:48:50.099Z,11.40
2017-09-27T17:51:18.069Z,10.37
2017-09-27T17:53:46.401Z,13.03
2017-09-27T17:56:14.002Z,8.87
2017-09-27T17:58:41.627Z,7.10
2017-09-27T18:01:09.228Z,10.60
2017-09-27T18:03:36.811Z,8.50
2017-09-27T18:06:14.502Z,7.87
2017-09-27T18:08:44.319Z,8.37
2017-09-27T18:11:16.518Z,11.30
2017-09-27T18:13:49.777Z,8.13
2017-09-27T18:29:46.894Z,10.40
2017-09-27T18:32:14.883Z,13.33
2017-09-27T18:34:42.435Z,12.70
2017-09-27T18:37:10.782Z,11.73
2017-09-27T18:39:38.341Z,9.80
2017-09-27T18:42:05.963Z,10.07
2017-09-27T18:44:33.906Z,8.53
2017-09-27T18:47:01.484Z,8.83
2017-09-27T18:49:29.860Z,9.73
2017-09-27T18:51:58.180Z,14.90
2017-09-27T18:54:25.774Z,12.30
2017-09-27T18:56:53.355Z,11.43
2017-09-27T18:59:21.369Z,12.80
2017-09-27T19:01:48.923Z,14.67
2017-09-27T19:04:16.550Z,13.00
2017-09-27T19:06:44.106Z,13.50
2017-09-27T19:09:11.663Z,13.60
2017-09-27T19:11:39.279Z,14.70
2017-09-27T19:14:06.837Z,12.40
2017-09-27T19:16:34.441Z,12.37
2017-09-27T19:19:01.995Z,14.80
2017-09-27T19:21:29.595Z,13.43
2017-09-27T19:23:57.160Z,13.30
2017-09-27T19:26:24.776Z,11.57
2017-09-27T19:28:52.355Z,21.70
2017-09-27T19:31:19.958Z,15.20
2017-09-27T19:33:47.511Z,10.50
2017-09-27T19:36:15.111Z,11.97
2017-09-27T19:38:43.351Z,18.47
2017-09-27T19:41:10.946Z,14.53
2017-09-27T19:43:38.542Z,17.43
2017-09-27T19:46:06.162Z,15.50
2017-09-27T19:48:33.743Z,14.20
2017-09-27T19:51:01.345Z,12.80
2017-09-27T19:53:28.905Z,10.83
2017-09-27T19:55:57.323Z,15.40
2017-09-27T19:58:25.532Z,23.80
2017-09-27T20:00:53.908Z,16.93
2017-09-27T20:03:21.466Z,14.27
2017-09-27T20:05:49.864Z,17.70
2017-09-27T20:08:17.434Z,14.37
2017-09-27T20:10:45.019Z,11.53
2017-09-27T20:13:12.993Z,14.90
2017-09-27T20:15:40.936Z,15.70
2017-09-27T20:18:09.306Z,15.40
2017-09-27T20:20:36.857Z,15.27
2017-09-27T20:23:05.226Z,23.50
2017-09-27T20:25:32.787Z,13.97
2017-09-27T20:28:00.429Z,16.97
2017-09-27T20:30:27.987Z,21.23
2017-09-27T20:32:55.958Z,20.43
2017-09-27T20:35:23.570Z,23.97
2017-09-27T20:37:51.134Z,29.67
2017-09-27T20:40:18.750Z,25.17
2017-09-27T20:42:47.070Z,21.80
2017-09-27T20:45:14.686Z,19.33
2017-09-27T20:47:42.270Z,20.03
2017-09-27T20:50:09.902Z,15.30
2017-09-27T20:52:37.876Z,24.30
2017-09-27T20:55:05.443Z,18.93
2017-09-27T20:57:33.038Z,16.00
2017-09-27T21:00:00.600Z,19.57
2017-09-27T21:02:28.216Z,15.93
2017-09-27T21:04:55.771Z,14.00
2017-09-27T21:07:23.418Z,18.03
2017-09-27T21:09:51.069Z,15.73
2017-09-27T21:12:18.893Z,21.70
2017-09-27T21:14:47.271Z,17.73
2017-09-27T21:17:14.831Z,15.87
2017-09-27T21:19:42.466Z,16.20
2017-09-27T21:22:10.015Z,11.00
2017-09-27T21:24:37.649Z,16.03
2017-09-27T21:27:05.207Z,10.30
2017-09-27T21:29:32.764Z,10.10
2017-09-27T21:32:00.345Z,11.90
2017-09-27T21:34:27.904Z,16.10
2017-09-27T21:36:55.503Z,11.27
2017-09-27T21:39:23.082Z,10.70
2017-09-27T21:41:51.442Z,14.53
2017-09-27T21:44:19.000Z,11.47
2017-09-27T21:46:46.594Z,12.17
2017-09-27T21:49:14.581Z,15.47
2017-09-27T21:51:42.138Z,18.90
2017-09-27T21:54:09.761Z,17.27
2017-09-27T21:56:37.304Z,16.90
2017-09-27T21:59:05.883Z,14.00
2017-09-27T22:01:33.888Z,14.63
2017-09-27T22:04:03.597Z,15.40
2017-09-27T22:06:31.178Z,15.20
2017-09-27T22:08:59.124Z,14.93
2017-09-27T22:11:26.784Z,13.87
2017-09-27T22:13:55.838Z,15.23
2017-09-27T22:16:23.436Z,14.80
2017-09-27T22:18:50.994Z,18.17
2017-09-27T22:21:19.386Z,25.67
2017-09-27T22:23:46.949Z,21.50
2017-09-27T22:26:15.717Z,16.03
2017-09-27T22:28:43.279Z,18.73
2017-09-27T22:31:12.146Z,26.47
2017-09-27T22:33:39.738Z,14.87
2017-09-27T22:36:07.690Z,14.43
2017-09-27T22:38:35.280Z,13.63
2017-09-27T22:41:03.589Z,11.80
2017-09-27T22:43:31.184Z,17.70
2017-09-27T22:45:58.744Z,12.40
2017-09-27T22:48:27.155Z,14.80
2017-09-27T22:50:54.702Z,16.30
2017-09-27T22:53:23.390Z,14.73
2017-09-27T22:55:50.977Z,14.47
2017-09-27T22:58:18.533Z,12.00
2017-09-27T23:00:46.141Z,14.20
2017-09-27T23:03:13.698Z,10.47
2017-09-27T23:05:41.373Z,13.53
2017-09-27T23:08:08.953Z,12.30
2017-09-27T23:10:36.539Z,13.67
2017-09-27T23:13:04.150Z,25.33
2017-09-27T23:15:31.932Z,13.57
2017-09-27T23:17:59.512Z,12.30
2017-09-27T23:20:27.069Z,11.50
2017-09-27T23:22:54.737Z,13.97
2017-09-27T23:25:22.295Z,25.67
2017-09-27T23:27:49.845Z,19.10
2017-09-27T23:30:17.452Z,12.70
2017-09-27T23:32:45.011Z,12.50
2017-09-27T23:35:12.608Z,12.07
2017-09-27T23:37:40.183Z,10.97
2017-09-27T23:40:07.802Z,14.10
2017-09-27T23:42:35.754Z,12.47
2017-09-27T23:45:03.328Z,13.83
2017-09-27T23:47:30.973Z,11.63
2017-09-27T23:49:58.530Z,12.43
2017-09-27T23:52:26.117Z,13.00
2017-09-27T23:54:53.666Z,13.97
2017-09-27T23:57:21.734Z,17.70
2017-09-27T23:59:49.300Z,13.80
