createdAt,value
2022-08-09T00:00:00.459Z,21.76
2022-08-09T00:02:29.713Z,21.83
2022-08-09T00:05:03.377Z,21.73
2022-08-09T00:07:46.145Z,21.68
2022-08-09T00:10:18.218Z,21.72
2022-08-09T00:12:52.477Z,21.71
2022-08-09T00:15:26.810Z,21.81
2022-08-09T00:18:12.031Z,21.70
2022-08-09T00:20:49.785Z,21.73
2022-08-09T00:23:56.193Z,21.62
2022-08-09T00:26:08.182Z,21.77
2022-08-09T00:28:40.947Z,21.56
2022-08-09T00:31:56.860Z,21.64
2022-08-09T00:33:58.336Z,21.53
2022-08-09T00:36:30.693Z,21.64
2022-08-09T00:38:59.297Z,21.45
2022-08-09T00:44:14.578Z,21.27
2022-08-09T00:44:26.761Z,21.50
2022-08-09T00:47:04.989Z,21.71
2022-08-09T00:49:34.710Z,21.41
2022-08-09T00:52:17.338Z,21.29
2022-08-09T00:54:46.097Z,21.27
2022-08-09T00:57:14.227Z,21.10
2022-08-09T01:00:21.611Z,21.17
2022-08-09T01:02:54.899Z,21.19
2022-08-09T01:05:50.793Z,21.08
2022-08-09T01:08:27.033Z,21.17
2022-08-09T01:11:08.860Z,21.05
2022-08-09T01:13:59.274Z,21.12
2022-08-09T01:16:35.089Z,21.10
2022-08-09T01:19:17.181Z,20.97
2022-08-09T01:22:16.682Z,20.84
2022-08-09T01:24:56.815Z,20.83
2022-08-09T01:27:29.164Z,20.69
2022-08-09T01:30:01.430Z,20.93
2022-08-09T01:32:36.008Z,20.81
2022-08-09T01:35:28.418Z,20.69
2022-08-09T01:38:09.610Z,20.67
2022-08-09T01:40:44.003Z,20.73
2022-08-09T01:43:15.328Z,20.78
2022-08-09T01:45:46.343Z,20.79
2022-08-09T01:48:17.330Z,20.51
2022-08-09T01:50:55.125Z,20.63
2022-08-09T01:53:23.955Z,20.64
2022-08-09T01:55:59.074Z,20.51
2022-08-09T01:58:30.425Z,20.45
2022-08-09T02:01:01.483Z,20.36
2022-08-09T02:03:32.417Z,20.42
2022-08-09T02:06:03.738Z,20.40
2022-08-09T02:08:57.407Z,20.18
2022-08-09T02:11:42.608Z,20.17
2022-08-09T02:14:25.267Z,20.40
2022-08-09T02:16:59.683Z,20.45
2022-08-09T02:19:44.655Z,20.22
2022-08-09T02:22:31.521Z,20.21
2022-08-09T02:25:06.831Z,20.28
2022-08-09T02:27:58.120Z,20.07
2022-08-09T02:30:33.176Z,20.22
2022-08-09T02:33:03.040Z,20.12
2022-08-09T02:36:03.431Z,20.15
2022-08-09T02:38:30.127Z,20.05
2022-08-09T02:41:07.549Z,20.00
2022-08-09T02:43:47.784Z,19.84
2022-08-09T02:46:27.844Z,19.84
2022-08-09T02:49:00.129Z,19.81
2022-08-09T02:51:36.954Z,19.73
2022-08-09T02:54:10.699Z,19.69
2022-08-09T02:56:42.734Z,19.69
2022-08-09T02:59:26.400Z,19.67
2022-08-09T03:02:09.722Z,19.60
2022-08-09T03:04:41.795Z,19.53
2022-08-09T03:07:14.203Z,19.51
2022-08-09T03:09:56.362Z,19.48
2022-08-09T03:12:27.291Z,19.43
2022-08-09T03:14:56.587Z,19.50
2022-08-09T03:17:27.574Z,19.41
2022-08-09T03:20:03.135Z,19.94
2022-08-09T03:22:42.058Z,19.67
2022-08-09T03:25:26.955Z,19.68
2022-08-09T03:28:02.866Z,19.76
2022-08-09T03:30:33.926Z,19.66
2022-08-09T03:33:13.122Z,19.67
2022-08-09T03:36:13.619Z,19.67
2022-08-09T03:38:41.982Z,19.76
2022-08-09T03:41:14.673Z,19.65
2022-08-09T03:44:03.454Z,19.43
2022-08-09T03:46:32.465Z,19.57
2022-08-09T03:49:07.908Z,19.50
2022-08-09T03:51:55.541Z,19.34
2022-08-09T03:54:31.730Z,19.49
2022-08-09T03:57:04.109Z,19.37
2022-08-09T03:59:43.014Z,19.51
2022-08-09T04:02:27.289Z,19.22
2022-08-09T04:05:00.522Z,19.16
2022-08-09T04:07:47.156Z,19.40
2022-08-09T04:10:20.996Z,19.29
2022-08-09T04:13:01.091Z,19.13
2022-08-09T04:16:17.733Z,19.32
2022-08-09T04:18:21.384Z,19.39
2022-08-09T04:20:51.850Z,19.19
2022-08-09T04:23:24.543Z,19.22
2022-08-09T04:25:54.532Z,19.42
2022-08-09T04:28:32.943Z,19.37
2022-08-09T04:31:07.685Z,19.20
2022-08-09T04:33:51.666Z,19.21
2022-08-09T04:36:24.634Z,19.23
2022-08-09T04:38:52.800Z,19.22
2022-08-09T04:41:23.796Z,19.07
2022-08-09T04:44:05.599Z,19.14
2022-08-09T04:46:56.656Z,19.27
2022-08-09T04:49:40.268Z,19.08
2022-08-09T04:52:18.510Z,19.07
2022-08-09T04:54:53.551Z,19.20
2022-08-09T04:57:24.542Z,19.30
2022-08-09T04:59:55.073Z,19.42
2022-08-09T05:02:24.147Z,19.48
2022-08-09T05:04:56.263Z,19.36
2022-08-09T05:07:27.735Z,19.70
2022-08-09T05:09:57.778Z,19.37
2022-08-09T05:12:30.911Z,19.27
2022-08-09T05:14:59.250Z,19.32
2022-08-09T05:18:39.621Z,19.29
2022-08-09T05:20:15.312Z,19.55
2022-08-09T05:23:53.684Z,19.36
2022-08-09T05:25:32.798Z,19.58
2022-08-09T05:28:01.217Z,19.67
2022-08-09T05:30:31.329Z,19.96
2022-08-09T05:33:00.681Z,19.70
2022-08-09T05:35:30.385Z,19.67
2022-08-09T05:38:08.426Z,19.75
2022-08-09T05:40:36.690Z,19.67
2022-08-09T05:43:05.315Z,19.84
2022-08-09T05:45:53.066Z,19.76
2022-08-09T05:48:21.171Z,19.84
2022-08-09T05:51:29.960Z,19.89
2022-08-09T05:53:56.705Z,19.99
2022-08-09T05:56:27.147Z,19.98
2022-08-09T05:58:58.471Z,20.07
2022-08-09T06:01:34.195Z,20.09
2022-08-09T06:04:12.324Z,20.17
2022-08-09T06:06:45.206Z,20.17
2022-08-09T06:09:40.471Z,20.32
2022-08-09T06:12:08.964Z,20.25
2022-08-09T06:14:37.688Z,20.73
2022-08-09T06:17:09.410Z,20.68
2022-08-09T06:19:39.143Z,20.67
2022-08-09T06:22:15.438Z,20.65
2022-08-09T06:24:45.517Z,20.40
2022-08-09T06:27:16.886Z,20.43
2022-08-09T06:29:48.264Z,20.46
2022-08-09T06:32:59.388Z,20.66
2022-08-09T06:35:20.918Z,20.91
2022-08-09T06:38:06.002Z,20.80
2022-08-09T06:40:36.683Z,20.77
2022-08-09T06:43:07.754Z,20.84
2022-08-09T06:46:07.379Z,21.53
2022-08-09T06:48:30.859Z,21.16
2022-08-09T06:51:00.885Z,21.21
2022-08-09T06:53:33.203Z,21.30
2022-08-09T06:56:09.653Z,21.63
2022-08-09T07:00:47.244Z,21.67
2022-08-09T07:01:53.789Z,21.65
2022-08-09T07:04:20.030Z,21.72
2022-08-09T07:06:53.086Z,21.63
2022-08-09T07:09:55.041Z,21.72
2022-08-09T07:12:13.788Z,22.16
2022-08-09T07:14:51.489Z,22.12
2022-08-09T07:17:23.655Z,22.07
2022-08-09T07:19:55.606Z,21.98
2022-08-09T07:22:34.438Z,22.33
2022-08-09T07:25:05.513Z,22.24
2022-08-09T07:27:42.978Z,22.21
2022-08-09T07:30:24.509Z,22.24
2022-08-09T07:32:55.043Z,22.13
2022-08-09T07:35:25.711Z,22.08
2022-08-09T07:37:54.097Z,22.38
2022-08-09T07:40:37.330Z,22.46
2022-08-09T07:43:17.721Z,22.82
2022-08-09T07:45:46.312Z,22.93
2022-08-09T07:48:25.640Z,22.92
2022-08-09T07:51:09.158Z,23.48
2022-08-09T07:54:05.179Z,23.03
2022-08-09T07:56:37.127Z,23.11
2022-08-09T07:59:15.897Z,23.08
2022-08-09T08:01:53.788Z,23.64
2022-08-09T08:04:31.292Z,23.80
2022-08-09T08:07:14.790Z,23.73
2022-08-09T08:10:04.793Z,23.72
2022-08-09T08:12:43.131Z,23.97
2022-08-09T08:15:17.296Z,24.03
2022-08-09T08:17:53.639Z,23.90
2022-08-09T08:20:29.548Z,23.90
2022-08-09T08:23:15.769Z,24.05
2022-08-09T08:25:49.960Z,24.24
2022-08-09T08:28:32.410Z,24.31
2022-08-09T08:31:14.368Z,24.06
2022-08-09T08:33:52.630Z,24.44
2022-08-09T08:36:29.657Z,24.52
2022-08-09T08:38:59.925Z,24.67
2022-08-09T08:41:50.291Z,24.85
2022-08-09T08:44:26.916Z,24.88
2022-08-09T08:47:04.680Z,24.67
2022-08-09T08:49:46.613Z,24.79
2022-08-09T08:52:52.792Z,24.70
2022-08-09T08:55:06.611Z,24.94
2022-08-09T08:57:35.921Z,25.09
2022-08-09T09:00:16.905Z,25.40
2022-08-09T09:03:08.790Z,25.57
2022-08-09T09:05:58.645Z,25.48
2022-08-09T09:08:40.358Z,25.77
2022-08-09T09:11:17.368Z,25.75
2022-08-09T09:13:56.972Z,25.67
2022-08-09T09:16:31.241Z,25.86
2022-08-09T09:19:37.093Z,26.08
2022-08-09T09:22:04.333Z,26.19
2022-08-09T09:24:37.987Z,26.55
2022-08-09T09:27:07.699Z,26.91
2022-08-09T09:30:08.467Z,26.95
2022-08-09T09:32:35.071Z,27.06
2022-08-09T09:35:10.014Z,27.07
2022-08-09T09:37:40.173Z,27.41
2022-08-09T09:40:10.163Z,27.56
2022-08-09T09:42:43.022Z,27.91
2022-08-09T09:45:26.414Z,27.64
2022-08-09T09:47:58.625Z,27.83
2022-08-09T09:50:50.750Z,27.96
2022-08-09T09:53:21.466Z,28.19
2022-08-09T09:55:57.684Z,28.16
2022-08-09T09:58:49.133Z,28.61
2022-08-09T10:01:37.566Z,28.76
2022-08-09T10:04:16.329Z,29.44
2022-08-09T10:07:03.612Z,30.89
2022-08-09T10:09:48.954Z,32.43
2022-08-09T10:12:31.342Z,32.95
2022-08-09T10:15:17.183Z,34.90
2022-08-09T10:17:56.374Z,35.40
2022-08-09T10:20:35.941Z,35.27
2022-08-09T10:23:22.662Z,34.81
2022-08-09T10:26:07.185Z,34.55
2022-08-09T10:28:40.859Z,34.35
2022-08-09T10:34:09.952Z,34.01
2022-08-09T10:36:50.152Z,33.19
2022-08-09T10:39:20.707Z,32.78
2022-08-09T10:41:49.596Z,32.43
2022-08-09T10:44:21.660Z,31.79
2022-08-09T10:48:16.983Z,31.50
2022-08-09T10:50:29.748Z,32.33
2022-08-09T10:53:15.374Z,32.61
2022-08-09T10:55:55.098Z,32.75
2022-08-09T10:58:37.357Z,32.98
2022-08-09T11:03:11.600Z,32.84
2022-08-09T11:04:28.296Z,33.54
2022-08-09T11:07:56.908Z,33.59
2022-08-09T11:10:18.518Z,34.29
2022-08-09T11:13:49.358Z,34.52
2022-08-09T11:16:38.418Z,35.61
2022-08-09T11:19:10.997Z,36.50
2022-08-09T11:22:10.311Z,37.91
2022-08-09T11:25:08.113Z,38.23
2022-08-09T11:28:03.077Z,37.89
2022-08-09T11:30:35.902Z,38.37
2022-08-09T11:33:09.336Z,37.94
2022-08-09T11:35:50.159Z,38.51
2022-08-09T11:38:22.362Z,38.59
2022-08-09T11:40:57.510Z,38.51
2022-08-09T11:43:43.580Z,38.37
2022-08-09T11:46:11.728Z,39.05
2022-08-09T11:48:52.733Z,38.54
2022-08-09T11:52:56.432Z,38.52
2022-08-09T11:54:27.686Z,38.49
2022-08-09T11:58:00.631Z,38.55
2022-08-09T12:00:27.233Z,38.87
2022-08-09T12:02:57.797Z,39.30
2022-08-09T12:05:39.886Z,38.82
2022-08-09T12:08:19.865Z,38.74
2022-08-09T12:10:53.859Z,38.04
2022-08-09T12:14:10.868Z,38.78
2022-08-09T12:16:30.547Z,38.13
2022-08-09T12:19:11.523Z,37.71
2022-08-09T12:21:48.385Z,38.31
2022-08-09T12:24:22.380Z,38.55
2022-08-09T12:29:11.081Z,39.08
2022-08-09T12:30:01.500Z,38.70
2022-08-09T12:32:33.311Z,38.24
2022-08-09T12:35:04.670Z,38.94
2022-08-09T12:37:44.247Z,39.17
2022-08-09T12:40:20.529Z,38.44
2022-08-09T12:42:50.120Z,38.45
2022-08-09T12:45:34.357Z,38.05
2022-08-09T12:48:07.744Z,37.82
2022-08-09T12:50:37.325Z,37.70
2022-08-09T12:53:09.573Z,37.82
2022-08-09T12:56:11.975Z,38.02
2022-08-09T12:58:42.736Z,37.87
2022-08-09T13:01:22.057Z,38.01
2022-08-09T13:03:59.372Z,37.59
2022-08-09T13:06:34.772Z,37.61
2022-08-09T13:09:10.925Z,37.94
2022-08-09T13:11:42.811Z,37.79
2022-08-09T13:14:42.138Z,37.69
2022-08-09T13:17:08.412Z,37.32
2022-08-09T13:20:09.012Z,37.12
2022-08-09T13:22:37.087Z,37.27
2022-08-09T13:25:17.830Z,36.97
2022-08-09T13:27:55.641Z,37.08
2022-08-09T13:30:50.704Z,37.01
2022-08-09T13:33:24.450Z,37.20
2022-08-09T13:36:37.917Z,37.20
2022-08-09T13:38:55.759Z,37.08
2022-08-09T13:41:59.535Z,37.11
2022-08-09T13:44:17.695Z,36.95
2022-08-09T13:47:27.536Z,37.11
2022-08-09T13:49:39.695Z,36.84
2022-08-09T13:52:25.262Z,36.42
2022-08-09T13:54:59.298Z,37.01
2022-08-09T13:57:36.629Z,36.70
2022-08-09T14:00:12.736Z,37.08
2022-08-09T14:03:04.498Z,36.72
2022-08-09T14:05:57.322Z,36.98
2022-08-09T14:08:19.337Z,36.73
2022-08-09T14:10:51.983Z,36.67
2022-08-09T14:13:28.439Z,36.59
2022-08-09T14:16:15.442Z,36.71
2022-08-09T14:18:50.436Z,36.36
2022-08-09T14:21:22.488Z,36.33
2022-08-09T14:23:54.525Z,36.21
2022-08-09T14:26:30.250Z,35.88
2022-08-09T14:29:07.756Z,35.16
2022-08-09T14:31:54.943Z,34.76
2022-08-09T14:34:31.004Z,34.85
2022-08-09T14:37:01.835Z,33.95
2022-08-09T14:39:45.277Z,34.09
2022-08-09T14:42:40.578Z,33.68
2022-08-09T14:46:39.777Z,33.39
2022-08-09T14:48:03.619Z,33.29
2022-08-09T14:50:34.187Z,33.07
2022-08-09T14:53:06.324Z,33.23
2022-08-09T14:55:42.425Z,33.00
2022-08-09T14:58:16.829Z,32.91
2022-08-09T15:00:51.116Z,32.91
2022-08-09T15:03:21.053Z,32.76
2022-08-09T15:05:52.544Z,32.67
2022-08-09T15:08:32.575Z,32.76
2022-08-09T15:11:06.966Z,32.87
2022-08-09T15:13:55.910Z,32.67
2022-08-09T15:16:29.675Z,32.55
2022-08-09T15:18:59.841Z,32.57
2022-08-09T15:21:56.703Z,32.58
2022-08-09T15:24:27.108Z,32.47
2022-08-09T15:26:59.448Z,32.59
2022-08-09T15:30:56.077Z,32.35
2022-08-09T15:32:28.953Z,32.27
2022-08-09T15:35:00.610Z,32.15
2022-08-09T15:38:11.021Z,32.25
2022-08-09T15:40:32.135Z,32.13
2022-08-09T15:43:01.926Z,32.31
2022-08-09T15:45:30.798Z,31.96
2022-08-09T15:48:29.308Z,31.92
2022-08-09T15:50:58.763Z,31.74
2022-08-09T15:54:05.188Z,31.67
2022-08-09T15:56:29.159Z,31.48
2022-08-09T15:58:59.566Z,31.93
2022-08-09T16:01:35.558Z,31.62
2022-08-09T16:04:05.785Z,31.39
2022-08-09T16:06:44.808Z,31.74
2022-08-09T16:09:18.626Z,31.50
2022-08-09T16:12:01.677Z,31.69
2022-08-09T16:14:31.693Z,31.60
2022-08-09T16:17:00.900Z,31.25
2022-08-09T16:19:30.409Z,31.07
2022-08-09T16:22:05.866Z,31.19
2022-08-09T16:24:43.181Z,30.97
2022-08-09T16:27:11.222Z,31.07
2022-08-09T16:29:49.967Z,30.94
2022-08-09T16:32:34.302Z,30.64
2022-08-09T16:35:11.377Z,30.75
2022-08-09T16:37:55.257Z,30.64
2022-08-09T16:40:40.325Z,30.53
2022-08-09T16:43:10.168Z,30.61
2022-08-09T16:45:44.267Z,30.49
2022-08-09T16:48:49.536Z,30.69
2022-08-09T16:51:07.565Z,30.65
2022-08-09T16:53:56.209Z,30.39
2022-08-09T16:56:25.282Z,30.45
2022-08-09T16:58:53.553Z,30.18
2022-08-09T17:01:24.758Z,30.41
2022-08-09T17:03:53.588Z,30.45
2022-08-09T17:06:29.071Z,30.14
2022-08-09T17:09:17.590Z,30.05
2022-08-09T17:11:55.679Z,30.25
2022-08-09T17:14:27.017Z,30.43
2022-08-09T17:16:59.783Z,30.32
2022-08-09T17:19:46.606Z,29.94
2022-08-09T17:22:25.024Z,30.08
2022-08-09T17:25:10.026Z,30.21
2022-08-09T17:27:48.768Z,30.07
2022-08-09T17:30:19.837Z,30.10
2022-08-09T17:32:48.630Z,29.79
2022-08-09T17:35:16.924Z,29.90
2022-08-09T17:38:11.704Z,29.91
2022-08-09T17:40:36.186Z,29.60
2022-08-09T17:43:32.763Z,29.26
2022-08-09T17:46:05.842Z,29.35
2022-08-09T17:48:39.493Z,29.24
2022-08-09T17:51:18.325Z,29.43
2022-08-09T17:53:52.130Z,29.26
2022-08-09T17:56:27.110Z,29.15
2022-08-09T17:58:59.987Z,29.16
2022-08-09T18:01:57.806Z,29.29
2022-08-09T18:04:17.733Z,29.11
2022-08-09T18:06:54.141Z,29.07
2022-08-09T18:09:40.593Z,28.93
2022-08-09T18:12:17.637Z,28.79
2022-08-09T18:14:54.705Z,28.71
2022-08-09T18:17:27.391Z,28.73
2022-08-09T18:20:54.792Z,28.48
2022-08-09T18:23:05.609Z,28.52
2022-08-09T18:25:50.754Z,28.24
2022-08-09T18:30:42.419Z,28.11
2022-08-09T18:31:12.549Z,27.91
2022-08-09T18:33:40.722Z,27.77
2022-08-09T18:36:25.384Z,27.65
2022-08-09T18:39:00.324Z,27.59
2022-08-09T18:41:34.093Z,27.45
2022-08-09T18:44:12.410Z,27.33
2022-08-09T18:46:51.018Z,27.28
2022-08-09T18:49:32.240Z,27.14
2022-08-09T18:52:10.132Z,27.07
2022-08-09T18:54:49.791Z,26.95
2022-08-09T18:57:23.934Z,26.90
2022-08-09T19:00:08.762Z,26.91
2022-08-09T19:02:38.189Z,26.91
2022-08-09T19:05:20.490Z,26.84
2022-08-09T19:07:59.196Z,26.85
2022-08-09T19:10:39.168Z,26.77
2022-08-09T19:13:21.974Z,26.66
2022-08-09T19:15:59.846Z,26.65
2022-08-09T19:18:35.777Z,26.60
2022-08-09T19:21:09.153Z,26.50
2022-08-09T19:24:37.052Z,26.32
2022-08-09T19:26:32.142Z,26.17
2022-08-09T19:29:03.485Z,26.12
2022-08-09T19:31:45.732Z,26.03
2022-08-09T19:34:21.955Z,25.94
2022-08-09T19:36:51.950Z,25.82
2022-08-09T19:39:20.666Z,25.78
2022-08-09T19:41:58.272Z,25.79
2022-08-09T19:44:27.856Z,25.85
2022-08-09T19:46:56.077Z,25.75
2022-08-09T19:50:07.976Z,25.75
2022-08-09T19:52:12.133Z,25.86
2022-08-09T19:54:41.063Z,25.83
2022-08-09T19:57:10.081Z,25.87
2022-08-09T19:59:59.392Z,25.87
2022-08-09T20:04:10.092Z,25.93
2022-08-09T20:05:23.682Z,25.94
2022-08-09T20:08:00.284Z,25.89
2022-08-09T20:10:34.622Z,25.81
2022-08-09T20:13:08.419Z,25.74
2022-08-09T20:16:33.521Z,25.88
2022-08-09T20:18:27.550Z,25.99
2022-08-09T20:20:56.265Z,25.79
2022-08-09T20:23:25.524Z,25.69
2022-08-09T20:26:13.207Z,25.72
2022-08-09T20:28:48.635Z,25.78
2022-08-09T20:31:19.642Z,25.75
2022-08-09T20:33:52.535Z,25.75
2022-08-09T20:36:27.389Z,25.66
2022-08-09T20:39:28.547Z,25.66
2022-08-09T20:41:44.295Z,25.61
2022-08-09T20:44:16.917Z,25.44
2022-08-09T20:46:56.179Z,25.37
2022-08-09T20:49:28.636Z,25.52
2022-08-09T20:51:57.012Z,25.24
2022-08-09T20:54:28.879Z,25.30
2022-08-09T20:56:58.438Z,25.34
2022-08-09T21:00:20.962Z,25.19
2022-08-09T21:02:20.476Z,25.04
2022-08-09T21:05:56.585Z,24.96
2022-08-09T21:07:38.739Z,24.97
2022-08-09T21:10:15.432Z,24.98
2022-08-09T21:15:34.827Z,25.01
2022-08-09T21:18:23.188Z,24.74
2022-08-09T21:20:54.079Z,24.77
2022-08-09T21:23:26.546Z,24.82
2022-08-09T21:26:11.508Z,24.72
2022-08-09T21:28:51.886Z,24.69
2022-08-09T21:31:24.741Z,24.58
2022-08-09T21:34:21.098Z,24.51
2022-08-09T21:36:57.324Z,24.41
2022-08-09T21:39:28.261Z,24.55
2022-08-09T21:42:13.160Z,24.48
2022-08-09T21:44:42.783Z,24.48
2022-08-09T21:47:20.673Z,24.38
2022-08-09T21:49:50.928Z,24.41
2022-08-09T21:52:21.508Z,24.28
2022-08-09T21:54:59.439Z,24.33
2022-08-09T21:57:39.560Z,24.17
2022-08-09T22:00:31.728Z,24.18
2022-08-09T22:03:04.654Z,24.43
2022-08-09T22:05:36.941Z,24.17
2022-08-09T22:08:13.761Z,24.21
2022-08-09T22:11:48.842Z,24.12
2022-08-09T22:13:42.228Z,23.94
2022-08-09T22:16:12.197Z,23.89
2022-08-09T22:18:53.351Z,23.89
2022-08-09T22:21:45.037Z,23.76
2022-08-09T22:24:20.864Z,23.83
2022-08-09T22:26:53.340Z,23.62
2022-08-09T22:29:28.443Z,23.71
2022-08-09T22:32:29.472Z,23.72
2022-08-09T22:35:02.479Z,23.61
2022-08-09T22:37:40.202Z,23.46
2022-08-09T22:40:10.932Z,23.46
2022-08-09T22:42:50.552Z,23.51
2022-08-09T22:48:11.137Z,23.52
2022-08-09T22:48:29.704Z,23.47
2022-08-09T22:51:10.887Z,23.35
2022-08-09T22:54:02.494Z,23.22
2022-08-09T22:56:33.778Z,23.22
2022-08-09T22:59:06.088Z,23.09
2022-08-09T23:01:54.259Z,23.07
2022-08-09T23:04:25.545Z,23.17
2022-08-09T23:07:14.008Z,23.07
2022-08-09T23:09:50.280Z,23.13
2022-08-09T23:12:19.826Z,23.17
2022-08-09T23:14:48.892Z,23.11
2022-08-09T23:17:24.656Z,23.07
2022-08-09T23:20:06.903Z,22.79
2022-08-09T23:22:36.951Z,22.67
2022-08-09T23:25:07.860Z,22.67
2022-08-09T23:27:36.416Z,22.81
2022-08-09T23:30:27.025Z,22.79
2022-08-09T23:32:55.151Z,22.54
2022-08-09T23:35:28.096Z,22.52
2022-08-09T23:37:56.056Z,22.54
2022-08-09T23:40:25.569Z,22.53
2022-08-09T23:42:53.474Z,22.53
2022-08-09T23:45:36.504Z,22.62
2022-08-09T23:48:08.972Z,22.49
2022-08-09T23:50:37.571Z,22.50
2022-08-09T23:53:05.628Z,22.55
2022-08-09T23:55:36.094Z,22.54
2022-08-09T23:58:08.549Z,22.31
