createdAt,value
2023-12-11T00:00:07.788Z,97632.45
2023-12-11T00:02:37.536Z,97622.17
2023-12-11T00:05:06.469Z,97619.73
2023-12-11T00:07:35.339Z,97610.83
2023-12-11T00:10:04.611Z,97614.45
2023-12-11T00:12:33.479Z,97608.98
2023-12-11T00:15:02.818Z,97589.28
2023-12-11T00:17:32.234Z,97573.70
2023-12-11T00:20:01.161Z,97569.42
2023-12-11T00:22:30.345Z,97568.23
2023-12-11T00:24:59.336Z,97568.05
2023-12-11T00:27:28.850Z,97569.26
2023-12-11T00:29:59.861Z,97561.85
2023-12-11T00:32:29.676Z,97551.03
2023-12-11T00:34:58.462Z,97525.61
2023-12-11T00:37:27.899Z,97482.70
2023-12-11T00:39:57.598Z,97439.61
2023-12-11T00:42:26.254Z,97445.13
2023-12-11T00:44:55.099Z,97513.06
2023-12-11T00:47:24.176Z,97528.48
2023-12-11T00:49:53.075Z,97547.15
2023-12-11T00:52:22.283Z,97550.39
2023-12-11T00:54:51.265Z,97554.30
2023-12-11T00:57:19.950Z,97570.41
2023-12-11T00:59:49.227Z,97566.98
2023-12-11T01:02:19.447Z,97557.73
2023-12-11T01:04:48.163Z,97562.59
2023-12-11T01:07:17.316Z,97555.61
2023-12-11T01:09:46.263Z,97555.99
2023-12-11T01:12:15.024Z,97547.27
2023-12-11T01:14:44.811Z,97551.77
2023-12-11T01:17:37.019Z,97564.48
2023-12-11T01:20:03.000Z,97568.63
2023-12-11T01:22:31.809Z,97554.95
2023-12-11T01:25:04.465Z,97555.81
2023-12-11T01:27:34.136Z,97544.30
2023-12-11T01:30:03.214Z,97549.05
2023-12-11T01:32:32.117Z,97538.38
2023-12-11T01:35:01.110Z,97530.44
2023-12-11T01:37:30.009Z,97524.25
2023-12-11T01:39:59.315Z,97501.07
2023-12-11T01:42:28.357Z,97474.98
2023-12-11T01:44:57.021Z,97444.95
2023-12-11T01:47:26.559Z,97439.09
2023-12-11T01:49:55.977Z,97435.77
2023-12-11T01:52:26.219Z,97451.86
2023-12-11T01:54:55.285Z,97460.23
2023-12-11T01:57:24.522Z,97454.20
2023-12-11T01:59:53.226Z,97450.96
2023-12-11T02:02:22.430Z,97461.46
2023-12-11T02:04:51.737Z,97456.89
2023-12-11T02:07:20.876Z,97442.25
2023-12-11T02:09:49.924Z,97432.38
2023-12-11T02:12:19.008Z,97429.52
2023-12-11T02:14:47.735Z,97426.31
2023-12-11T02:17:16.888Z,97419.14
2023-12-11T02:19:46.124Z,97407.30
2023-12-11T02:22:16.200Z,97403.69
2023-12-11T02:24:48.821Z,97392.21
2023-12-11T02:27:18.193Z,97385.55
2023-12-11T02:29:46.879Z,97390.02
2023-12-11T02:32:17.896Z,97389.87
2023-12-11T02:34:49.228Z,97390.20
2023-12-11T02:37:18.273Z,97384.89
2023-12-11T02:39:47.720Z,97388.80
2023-12-11T02:42:16.876Z,97378.84
2023-12-11T02:44:45.805Z,97363.54
2023-12-11T02:47:14.744Z,97350.66
2023-12-11T02:49:43.513Z,97350.83
2023-12-11T02:52:12.506Z,97343.95
2023-12-11T02:54:41.638Z,97340.36
2023-12-11T02:57:12.111Z,97336.40
2023-12-11T02:59:40.747Z,97327.80
2023-12-11T03:02:09.896Z,97324.88
2023-12-11T03:04:39.824Z,97321.60
2023-12-11T03:07:08.547Z,97316.61
2023-12-11T03:09:38.262Z,97315.94
2023-12-11T03:12:07.809Z,97309.58
2023-12-11T03:14:36.481Z,97300.85
2023-12-11T03:17:05.414Z,97296.38
2023-12-11T03:19:35.149Z,97299.12
2023-12-11T03:22:03.947Z,97305.11
2023-12-11T03:24:33.333Z,97294.63
2023-12-11T03:27:02.248Z,97305.95
2023-12-11T03:29:30.864Z,97308.36
2023-12-11T03:31:59.812Z,97305.95
2023-12-11T03:34:29.023Z,97314.56
2023-12-11T03:36:57.777Z,97317.48
2023-12-11T03:39:29.710Z,97319.71
2023-12-11T03:41:58.670Z,97309.58
2023-12-11T03:44:27.721Z,97301.19
2023-12-11T03:46:56.580Z,97306.50
2023-12-11T03:49:25.941Z,97309.95
2023-12-11T03:51:55.004Z,97309.63
2023-12-11T03:54:24.180Z,97304.83
2023-12-11T03:56:53.642Z,97304.52
2023-12-11T03:59:24.764Z,97298.70
2023-12-11T04:01:53.602Z,97296.83
2023-12-11T04:04:23.205Z,97296.67
2023-12-11T04:06:52.284Z,97294.60
2023-12-11T04:09:20.922Z,97295.98
2023-12-11T04:11:50.202Z,97289.96
2023-12-11T04:14:19.156Z,97289.11
2023-12-11T04:16:47.818Z,97289.29
2023-12-11T04:19:16.760Z,97286.20
2023-12-11T04:21:46.253Z,97284.83
2023-12-11T04:24:15.264Z,97283.95
2023-12-11T04:26:44.448Z,97293.71
2023-12-11T04:29:13.622Z,97296.78
2023-12-11T04:31:42.226Z,97295.08
2023-12-11T04:34:11.453Z,97293.52
2023-12-11T04:36:44.237Z,97290.94
2023-12-11T04:39:14.277Z,97290.79
2023-12-11T04:41:43.166Z,97290.63
2023-12-11T04:44:11.988Z,97292.34
2023-12-11T04:46:40.999Z,97295.42
2023-12-11T04:49:09.791Z,97296.79
2023-12-11T04:51:38.910Z,97288.70
2023-12-11T04:54:10.524Z,97288.36
2023-12-11T04:56:39.637Z,97287.84
2023-12-11T04:59:08.296Z,97285.96
2023-12-11T05:01:38.348Z,97280.48
2023-12-11T05:04:07.252Z,97287.68
2023-12-11T05:06:35.983Z,97290.95
2023-12-11T05:09:05.187Z,97287.69
2023-12-11T05:11:34.591Z,97290.60
2023-12-11T05:14:03.922Z,97291.10
2023-12-11T05:16:33.081Z,97285.93
2023-12-11T05:19:07.373Z,97296.06
2023-12-11T05:21:36.782Z,97288.69
2023-12-11T05:24:05.763Z,97293.51
2023-12-11T05:26:34.473Z,97294.35
2023-12-11T05:29:05.436Z,97302.23
2023-12-11T05:31:34.677Z,97306.65
2023-12-11T05:34:04.260Z,97312.77
2023-12-11T05:36:34.914Z,97311.89
2023-12-11T05:39:04.057Z,97308.92
2023-12-11T05:41:32.795Z,97303.73
2023-12-11T05:44:01.598Z,97303.21
2023-12-11T05:46:30.741Z,97300.61
2023-12-11T05:48:59.793Z,97297.67
2023-12-11T05:51:29.585Z,97293.89
2023-12-11T05:53:58.414Z,97294.24
2023-12-11T05:56:27.367Z,97295.92
2023-12-11T05:58:56.825Z,97300.55
2023-12-11T06:01:27.440Z,97299.85
2023-12-11T06:03:56.452Z,97297.27
2023-12-11T06:06:26.881Z,97303.48
2023-12-11T06:08:56.777Z,97312.91
2023-12-11T06:11:25.835Z,97314.83
2023-12-11T06:13:54.680Z,97311.23
2023-12-11T06:16:23.655Z,97309.85
2023-12-11T06:18:52.497Z,97313.43
2023-12-11T06:21:23.646Z,97314.61
2023-12-11T06:23:52.302Z,97316.13
2023-12-11T06:26:27.315Z,97306.15
2023-12-11T06:28:56.651Z,97308.06
2023-12-11T06:31:26.672Z,97317.67
2023-12-11T06:33:55.722Z,97323.17
2023-12-11T06:36:27.048Z,97328.14
2023-12-11T06:38:56.312Z,97328.33
2023-12-11T06:41:25.482Z,97324.92
2023-12-11T06:43:56.024Z,97324.42
2023-12-11T06:46:26.957Z,97324.10
2023-12-11T06:48:55.997Z,97326.52
2023-12-11T06:51:26.216Z,97326.70
2023-12-11T06:54:00.408Z,97327.74
2023-12-11T06:56:33.333Z,97324.85
2023-12-11T06:59:02.362Z,97323.20
2023-12-11T07:01:32.727Z,97323.28
2023-12-11T07:04:01.958Z,97328.48
2023-12-11T07:06:31.288Z,97330.92
2023-12-11T07:09:00.552Z,97336.10
2023-12-11T07:11:29.286Z,97339.91
2023-12-11T07:14:00.379Z,97338.23
2023-12-11T07:16:29.244Z,97335.36
2023-12-11T07:18:58.347Z,97331.48
2023-12-11T07:21:28.096Z,97339.78
2023-12-11T07:23:57.333Z,97343.94
2023-12-11T07:26:26.167Z,97342.42
2023-12-11T07:28:55.564Z,97340.05
2023-12-11T07:31:26.528Z,97349.33
2023-12-11T07:33:56.926Z,97355.67
2023-12-11T07:36:26.503Z,97357.08
2023-12-11T07:38:55.273Z,97356.59
2023-12-11T07:41:24.246Z,97352.30
2023-12-11T07:43:53.381Z,97352.66
2023-12-11T07:46:23.519Z,97354.40
2023-12-11T07:48:53.502Z,97351.84
2023-12-11T07:51:27.052Z,97352.20
2023-12-11T07:54:00.567Z,97354.12
2023-12-11T07:56:31.618Z,97358.26
2023-12-11T07:59:00.283Z,97354.66
2023-12-11T08:01:33.490Z,97356.91
2023-12-11T08:04:03.093Z,97358.83
2023-12-11T08:06:31.916Z,97354.55
2023-12-11T08:09:01.785Z,97356.12
2023-12-11T08:11:30.787Z,97357.88
2023-12-11T08:13:59.522Z,97358.75
2023-12-11T08:16:28.541Z,97356.53
2023-12-11T08:18:57.452Z,97351.73
2023-12-11T08:21:26.603Z,97348.79
2023-12-11T08:23:55.897Z,97348.61
2023-12-11T08:26:25.694Z,97349.98
2023-12-11T08:28:55.483Z,97349.48
2023-12-11T08:31:25.880Z,97353.79
2023-12-11T08:33:55.005Z,97361.02
2023-12-11T08:36:23.918Z,97368.42
2023-12-11T08:38:53.334Z,97371.88
2023-12-11T08:41:22.376Z,97372.92
2023-12-11T08:43:51.128Z,97375.34
2023-12-11T08:46:20.649Z,97375.31
2023-12-11T08:48:50.686Z,97379.08
2023-12-11T08:51:20.708Z,97378.88
2023-12-11T08:53:49.965Z,97380.07
2023-12-11T08:56:21.296Z,97375.55
2023-12-11T08:58:50.091Z,97371.89
2023-12-11T09:01:20.050Z,97368.92
2023-12-11T09:03:50.150Z,97370.09
2023-12-11T09:06:19.194Z,97372.48
2023-12-11T09:08:48.162Z,97373.65
2023-12-11T09:11:18.538Z,97375.48
2023-12-11T09:13:47.857Z,97373.90
2023-12-11T09:16:17.251Z,97373.92
2023-12-11T09:18:46.356Z,97372.72
2023-12-11T09:21:15.492Z,97368.17
2023-12-11T09:23:44.419Z,97365.36
2023-12-11T09:26:14.168Z,97362.25
2023-12-11T09:28:50.774Z,97364.47
2023-12-11T09:31:21.818Z,97363.40
2023-12-11T09:33:53.006Z,97363.23
2023-12-11T09:36:22.066Z,97361.34
2023-12-11T09:38:51.066Z,97360.55
2023-12-11T09:41:20.093Z,97356.30
2023-12-11T09:43:50.082Z,97351.20
2023-12-11T09:46:21.043Z,97354.72
2023-12-11T09:48:50.452Z,97354.59
2023-12-11T09:51:19.353Z,97355.15
2023-12-11T09:53:49.988Z,97347.75
2023-12-11T09:56:19.884Z,97343.80
2023-12-11T09:58:48.636Z,97339.00
2023-12-11T10:01:17.977Z,97338.34
2023-12-11T10:03:46.974Z,97335.23
2023-12-11T10:06:18.038Z,97330.24
2023-12-11T10:08:48.907Z,97328.69
2023-12-11T10:11:19.408Z,97327.13
2023-12-11T10:13:50.669Z,97323.50
2023-12-11T10:16:32.606Z,97319.15
2023-12-11T10:19:04.641Z,97314.46
2023-12-11T10:21:42.745Z,97311.48
2023-12-11T10:24:16.484Z,97302.98
2023-12-11T10:26:55.057Z,97292.91
2023-12-11T10:29:28.708Z,97284.41
2023-12-11T10:32:08.409Z,97278.02
2023-12-11T10:34:53.165Z,97269.89
2023-12-11T10:37:31.595Z,97264.58
2023-12-11T10:40:00.655Z,97265.82
2023-12-11T10:42:29.616Z,97270.34
2023-12-11T10:44:58.742Z,97271.89
2023-12-11T10:47:28.362Z,97268.59
2023-12-11T10:50:02.870Z,97267.50
2023-12-11T10:52:34.078Z,97262.66
2023-12-11T10:55:03.662Z,97264.10
2023-12-11T10:57:33.057Z,97265.17
2023-12-11T11:00:02.876Z,97258.77
2023-12-11T11:02:34.267Z,97257.20
2023-12-11T11:05:03.303Z,97259.27
2023-12-11T11:07:39.842Z,97255.94
2023-12-11T11:10:35.256Z,97247.10
2023-12-11T11:13:21.587Z,97243.42
2023-12-11T11:15:55.079Z,97245.61
2023-12-11T11:18:23.853Z,97242.48
2023-12-11T11:21:14.562Z,97248.14
2023-12-11T11:23:47.489Z,97246.77
2023-12-11T11:26:35.735Z,97248.52
2023-12-11T11:29:07.257Z,97242.83
2023-12-11T11:31:52.959Z,97238.53
2023-12-11T11:34:41.192Z,97234.94
2023-12-11T11:37:19.351Z,97232.07
2023-12-11T11:40:05.048Z,97232.17
2023-12-11T11:42:36.270Z,97231.58
2023-12-11T11:45:09.428Z,97229.60
2023-12-11T11:47:38.915Z,97229.31
2023-12-11T11:50:15.334Z,97226.98
2023-12-11T11:52:47.799Z,97222.36
2023-12-11T11:55:25.708Z,97221.70
2023-12-11T11:57:55.867Z,97223.27
2023-12-11T12:00:26.593Z,97219.65
2023-12-11T12:03:06.920Z,97215.04
2023-12-11T12:05:39.795Z,97212.33
2023-12-11T12:08:09.834Z,97209.95
2023-12-11T12:10:38.557Z,97204.44
2023-12-11T12:13:07.299Z,97195.52
2023-12-11T12:15:46.399Z,97193.79
2023-12-11T12:18:25.042Z,97191.05
2023-12-11T12:21:06.094Z,97191.73
2023-12-11T12:23:36.232Z,97182.42
2023-12-11T12:26:16.138Z,97177.42
2023-12-11T12:29:02.162Z,97177.95
2023-12-11T12:31:32.332Z,97166.75
2023-12-11T12:34:01.485Z,97167.08
2023-12-11T12:36:31.537Z,97160.16
2023-12-11T12:39:01.497Z,97157.02
2023-12-11T12:41:31.215Z,97160.41
2023-12-11T12:44:03.812Z,97163.95
2023-12-11T12:46:43.138Z,97164.02
2023-12-11T12:49:13.829Z,97162.54
2023-12-11T12:51:50.345Z,97168.86
2023-12-11T12:54:21.090Z,97175.91
2023-12-11T12:56:59.701Z,97178.83
2023-12-11T12:59:32.242Z,97183.31
2023-12-11T13:02:03.392Z,97188.14
2023-12-11T13:04:33.845Z,97189.52
2023-12-11T13:07:12.443Z,97200.23
2023-12-11T13:09:41.401Z,97198.00
2023-12-11T13:12:10.528Z,97197.36
2023-12-11T13:14:39.363Z,97198.29
2023-12-11T13:17:08.585Z,97202.64
2023-12-11T13:19:37.564Z,97200.95
2023-12-11T13:22:09.952Z,97196.84
2023-12-11T13:24:38.897Z,97200.15
2023-12-11T13:27:08.352Z,97198.27
2023-12-11T13:29:37.761Z,97195.68
2023-12-11T13:32:07.479Z,97187.41
2023-12-11T13:34:36.339Z,97186.05
2023-12-11T13:37:05.430Z,97184.52
2023-12-11T13:39:34.511Z,97187.45
2023-12-11T13:42:03.206Z,97190.37
2023-12-11T13:44:32.304Z,97188.13
2023-12-11T13:47:01.431Z,97183.64
2023-12-11T13:49:30.613Z,97186.91
2023-12-11T13:51:59.369Z,97187.25
2023-12-11T13:54:30.169Z,97185.89
2023-12-11T13:56:58.740Z,97184.68
2023-12-11T13:59:27.592Z,97176.94
2023-12-11T14:01:58.935Z,97178.84
2023-12-11T14:04:29.990Z,97177.30
2023-12-11T14:07:01.151Z,97172.48
2023-12-11T14:09:33.467Z,97170.79
2023-12-11T14:12:03.332Z,97173.04
2023-12-11T14:14:32.119Z,97172.02
2023-12-11T14:17:01.224Z,97175.48
2023-12-11T14:19:32.070Z,97178.95
2023-12-11T14:22:01.221Z,97177.23
2023-12-11T14:24:30.021Z,97177.92
2023-12-11T14:26:59.175Z,97174.98
2023-12-11T14:29:27.979Z,97174.30
2023-12-11T14:31:56.668Z,97180.14
2023-12-11T14:34:25.732Z,97183.23
2023-12-11T14:36:54.694Z,97180.48
2023-12-11T14:39:27.666Z,97177.40
2023-12-11T14:41:56.754Z,97175.00
2023-12-11T14:44:25.811Z,97172.77
2023-12-11T14:46:55.072Z,97176.55
2023-12-11T14:49:24.398Z,97180.52
2023-12-11T14:51:53.484Z,97183.98
2023-12-11T14:54:22.182Z,97187.60
2023-12-11T14:56:51.240Z,97181.40
2023-12-11T14:59:20.787Z,97191.05
2023-12-11T15:01:49.985Z,97188.47
2023-12-11T15:04:19.232Z,97185.21
2023-12-11T15:06:48.232Z,97184.02
2023-12-11T15:09:18.543Z,97186.09
2023-12-11T15:11:47.531Z,97182.13
2023-12-11T15:14:16.674Z,97184.71
2023-12-11T15:16:47.306Z,97185.76
2023-12-11T15:19:16.502Z,97191.27
2023-12-11T15:21:45.505Z,97186.45
2023-12-11T15:24:14.439Z,97190.77
2023-12-11T15:26:44.828Z,97197.13
2023-12-11T15:29:13.904Z,97194.73
2023-12-11T15:31:43.843Z,97185.78
2023-12-11T15:34:13.387Z,97177.52
2023-12-11T15:36:44.009Z,97182.85
2023-12-11T15:39:13.899Z,97187.67
2023-12-11T15:41:42.746Z,97178.38
2023-12-11T15:44:13.844Z,97178.20
2023-12-11T15:46:44.269Z,97176.30
2023-12-11T15:49:16.424Z,97172.34
2023-12-11T15:51:53.554Z,97171.65
2023-12-11T15:54:22.516Z,97174.59
2023-12-11T15:56:51.155Z,97176.13
2023-12-11T15:59:20.195Z,97174.92
2023-12-11T16:01:49.468Z,97175.77
2023-12-11T16:04:18.396Z,97177.14
2023-12-11T16:06:47.435Z,97179.02
2023-12-11T16:09:19.279Z,97177.83
2023-12-11T16:11:48.896Z,97180.41
2023-12-11T16:14:17.988Z,97185.59
2023-12-11T16:16:46.553Z,97186.10
2023-12-11T16:19:19.856Z,97182.48
2023-12-11T16:21:48.931Z,97183.86
2023-12-11T16:24:19.350Z,97183.17
2023-12-11T16:26:49.791Z,97180.08
2023-12-11T16:29:22.509Z,97180.91
2023-12-11T16:31:58.359Z,97177.65
2023-12-11T16:34:29.601Z,97168.70
2023-12-11T16:36:58.858Z,97168.20
2023-12-11T16:39:27.583Z,97169.23
2023-12-11T16:41:56.967Z,97170.80
2023-12-11T16:44:25.995Z,97170.11
2023-12-11T16:46:54.995Z,97163.40
2023-12-11T16:49:23.809Z,97162.02
2023-12-11T16:51:52.648Z,97152.04
2023-12-11T16:54:21.970Z,97141.53
2023-12-11T16:56:51.290Z,97141.69
2023-12-11T16:59:20.276Z,97136.55
2023-12-11T17:01:49.596Z,97139.30
2023-12-11T17:04:18.402Z,97136.88
2023-12-11T17:06:47.640Z,97137.58
2023-12-11T17:09:17.124Z,97138.25
2023-12-11T17:11:47.180Z,97132.75
2023-12-11T17:14:16.331Z,97130.34
2023-12-11T17:16:45.326Z,97124.65
2023-12-11T17:19:14.108Z,97121.54
2023-12-11T17:21:43.908Z,97120.50
2023-12-11T17:24:13.691Z,97118.95
2023-12-11T17:26:42.543Z,97113.79
2023-12-11T17:29:11.511Z,97111.91
2023-12-11T17:31:40.673Z,97108.81
2023-12-11T17:34:09.827Z,97111.40
2023-12-11T17:36:38.703Z,97114.83
2023-12-11T17:39:07.545Z,97111.91
2023-12-11T17:41:36.231Z,97111.23
2023-12-11T17:44:05.100Z,97111.05
2023-12-11T17:46:33.864Z,97108.62
2023-12-11T17:49:02.873Z,97102.95
2023-12-11T17:51:31.757Z,97100.55
2023-12-11T17:54:00.824Z,97100.38
2023-12-11T17:56:29.746Z,97097.28
2023-12-11T17:58:58.763Z,97098.31
2023-12-11T18:01:27.927Z,97098.83
2023-12-11T18:04:05.738Z,97099.17
2023-12-11T18:06:53.058Z,97098.98
2023-12-11T18:09:37.868Z,97095.73
2023-12-11T18:12:24.784Z,97092.47
2023-12-11T18:15:07.871Z,97095.21
2023-12-11T18:17:50.999Z,97098.84
2023-12-11T18:20:30.173Z,97102.26
2023-12-11T18:23:12.919Z,97104.98
2023-12-11T18:25:53.686Z,97114.10
2023-12-11T18:28:38.749Z,97109.11
2023-12-11T18:31:29.221Z,97109.81
2023-12-11T18:34:16.434Z,97115.33
2023-12-11T18:37:06.348Z,97119.64
2023-12-11T18:39:48.943Z,97123.94
2023-12-11T18:42:23.672Z,97127.73
2023-12-11T18:44:53.272Z,97139.23
2023-12-11T18:47:21.913Z,97142.66
2023-12-11T18:49:50.976Z,97144.38
2023-12-11T18:52:20.081Z,97146.63
2023-12-11T18:54:49.275Z,97141.46
2023-12-11T18:57:18.323Z,97139.73
2023-12-11T18:59:47.254Z,97137.69
2023-12-11T19:02:16.531Z,97138.71
2023-12-11T19:04:45.904Z,97137.84
2023-12-11T19:07:15.258Z,97141.11
2023-12-11T19:09:43.920Z,97145.23
2023-12-11T19:12:12.871Z,97151.27
2023-12-11T19:14:41.805Z,97154.36
2023-12-11T19:17:10.391Z,97154.36
2023-12-11T19:19:39.517Z,97158.50
2023-12-11T19:22:09.037Z,97159.70
2023-12-11T19:24:37.818Z,97163.48
2023-12-11T19:27:06.501Z,97164.69
2023-12-11T19:29:35.877Z,97169.49
2023-12-11T19:32:05.009Z,97182.05
2023-12-11T19:34:34.126Z,97184.30
2023-12-11T19:37:05.882Z,97187.58
2023-12-11T19:39:35.093Z,97190.52
2023-12-11T19:42:04.121Z,97196.73
2023-12-11T19:44:32.761Z,97196.38
2023-12-11T19:47:02.289Z,97199.14
2023-12-11T19:49:31.310Z,97201.73
2023-12-11T19:51:59.977Z,97202.26
2023-12-11T19:54:29.125Z,97204.67
2023-12-11T19:56:58.593Z,97204.34
2023-12-11T19:59:27.254Z,97208.83
2023-12-11T20:01:56.315Z,97211.27
2023-12-11T20:04:25.653Z,97215.56
2023-12-11T20:06:54.337Z,97220.57
2023-12-11T20:09:23.321Z,97226.25
2023-12-11T20:12:03.338Z,97226.77
2023-12-11T20:14:39.689Z,97229.70
2023-12-11T20:17:09.069Z,97230.58
2023-12-11T20:19:38.111Z,97233.16
2023-12-11T20:22:07.264Z,97240.91
2023-12-11T20:24:36.320Z,97245.21
2023-12-11T20:27:05.302Z,97251.93
2023-12-11T20:29:34.205Z,97252.45
2023-12-11T20:32:04.097Z,97253.14
2023-12-11T20:34:32.829Z,97255.55
2023-12-11T20:37:01.909Z,97265.19
2023-12-11T20:39:32.344Z,97271.56
2023-12-11T20:42:00.974Z,97282.55
2023-12-11T20:44:30.112Z,97288.76
2023-12-11T20:46:59.216Z,97293.92
2023-12-11T20:49:28.017Z,97299.26
2023-12-11T20:51:57.223Z,97303.56
2023-12-11T20:54:29.191Z,97307.70
2023-12-11T20:56:58.884Z,97306.48
2023-12-11T20:59:27.777Z,97309.40
2023-12-11T21:01:56.970Z,97311.30
2023-12-11T21:04:27.290Z,97314.73
2023-12-11T21:06:57.163Z,97316.46
2023-12-11T21:09:26.370Z,97318.19
2023-12-11T21:11:58.211Z,97319.20
2023-12-11T21:14:26.977Z,97324.89
2023-12-11T21:16:56.230Z,97324.55
2023-12-11T21:19:26.627Z,97325.59
2023-12-11T21:21:55.782Z,97326.10
2023-12-11T21:24:24.573Z,97328.16
2023-12-11T21:26:54.728Z,97324.55
2023-12-11T21:29:24.609Z,97331.09
2023-12-11T21:31:54.087Z,97331.95
2023-12-11T21:34:26.328Z,97332.29
2023-12-11T21:36:55.782Z,97335.73
2023-12-11T21:39:24.664Z,97336.59
2023-12-11T21:41:53.446Z,97337.98
2023-12-11T21:44:22.564Z,97348.13
2023-12-11T21:46:51.265Z,97351.75
2023-12-11T21:49:21.237Z,97351.41
2023-12-11T21:51:51.571Z,97355.35
2023-12-11T21:54:22.251Z,97358.63
2023-12-11T21:56:51.155Z,97363.27
2023-12-11T21:59:21.348Z,97363.27
2023-12-11T22:01:53.940Z,97370.17
2023-12-11T22:04:22.712Z,97373.95
2023-12-11T22:06:51.377Z,97380.33
2023-12-11T22:09:22.483Z,97382.05
2023-12-11T22:11:51.070Z,97380.84
2023-12-11T22:14:19.666Z,97383.60
2023-12-11T22:16:48.920Z,97388.92
2023-12-11T22:19:18.880Z,97390.13
2023-12-11T22:21:48.348Z,97393.23
2023-12-11T22:24:20.406Z,97393.41
2023-12-11T22:26:49.053Z,97400.30
2023-12-11T22:29:17.652Z,97407.18
2023-12-11T22:31:48.467Z,97410.80
2023-12-11T22:34:17.654Z,97414.75
2023-12-11T22:36:48.859Z,97417.85
2023-12-11T22:39:19.153Z,97421.98
2023-12-11T22:41:47.875Z,97421.98
2023-12-11T22:44:16.452Z,97425.77
2023-12-11T22:46:45.560Z,97428.36
2023-12-11T22:49:17.954Z,97437.48
2023-12-11T22:51:47.136Z,97440.92
2023-12-11T22:54:19.158Z,97442.12
2023-12-11T22:56:48.330Z,97445.05
2023-12-11T22:59:16.905Z,97448.64
2023-12-11T23:01:45.923Z,97452.25
2023-12-11T23:04:15.386Z,97458.80
2023-12-11T23:06:44.132Z,97465.85
2023-12-11T23:09:15.716Z,97472.55
2023-12-11T23:11:44.662Z,97476.34
2023-12-11T23:14:13.254Z,97477.89
2023-12-11T23:16:42.209Z,97484.60
2023-12-11T23:19:11.483Z,97489.42
2023-12-11T23:21:40.257Z,97495.45
2023-12-11T23:24:09.065Z,97502.00
2023-12-11T23:26:38.023Z,97500.80
2023-12-11T23:29:06.580Z,97500.81
2023-12-11T23:31:35.813Z,97507.53
2023-12-11T23:34:05.281Z,97505.64
2023-12-11T23:36:34.300Z,97504.27
2023-12-11T23:39:04.127Z,97502.72
2023-12-11T23:41:32.900Z,97502.89
2023-12-11T23:44:01.779Z,97508.05
2023-12-11T23:46:31.103Z,97505.30
2023-12-11T23:49:00.319Z,97508.06
2023-12-11T23:51:29.119Z,97512.18
2023-12-11T23:53:58.418Z,97524.57
2023-12-11T23:56:27.176Z,97524.06
2023-12-11T23:58:55.812Z,97525.79
