createdAt,value
2022-11-22T00:00:52.383Z,95.39
2022-11-22T00:03:20.127Z,95.56
2022-11-22T00:05:47.903Z,94.69
2022-11-22T00:08:15.778Z,95.31
2022-11-22T00:10:43.568Z,94.68
2022-11-22T00:13:11.429Z,95.26
2022-11-22T00:15:40.700Z,95.22
2022-11-22T00:18:08.531Z,94.54
2022-11-22T00:20:36.391Z,94.76
2022-11-22T00:23:04.392Z,94.82
2022-11-22T00:25:32.233Z,94.98
2022-11-22T00:28:00.103Z,94.96
2022-11-22T00:30:27.861Z,95.83
2022-11-22T00:32:57.013Z,95.10
2022-11-22T00:35:24.780Z,94.70
2022-11-22T00:37:52.530Z,94.92
2022-11-22T00:40:20.388Z,95.69
2022-11-22T00:42:48.215Z,95.48
2022-11-22T00:45:16.032Z,96.45
2022-11-22T00:47:43.776Z,97.43
2022-11-22T00:50:12.994Z,97.90
2022-11-22T00:52:40.708Z,97.96
2022-11-22T00:55:09.130Z,98.83
2022-11-22T00:57:36.836Z,98.97
2022-11-22T01:00:06.540Z,99.87
2022-11-22T01:02:34.376Z,99.61
2022-11-22T01:05:02.113Z,100.00
2022-11-22T01:07:31.291Z,100.00
2022-11-22T01:09:59.152Z,100.00
2022-11-22T01:12:26.875Z,100.00
2022-11-22T01:14:54.660Z,100.00
2022-11-22T01:17:22.467Z,100.00
2022-11-22T01:19:50.290Z,100.00
2022-11-22T01:22:18.105Z,100.00
2022-11-22T01:24:47.382Z,100.00
2022-11-22T01:27:15.131Z,100.00
2022-11-22T01:29:42.932Z,100.00
2022-11-22T01:32:10.768Z,100.00
2022-11-22T01:34:38.514Z,100.00
2022-11-22T01:37:06.370Z,100.00
2022-11-22T01:39:34.472Z,100.00
2022-11-22T01:42:03.619Z,100.00
2022-11-22T01:44:33.688Z,100.00
2022-11-22T01:47:05.860Z,100.00
2022-11-22T01:49:40.454Z,100.00
2022-11-22T01:52:13.057Z,100.00
2022-11-22T01:54:43.769Z,100.00
2022-11-22T01:57:18.221Z,100.00
2022-11-22T01:59:54.781Z,100.00
2022-11-22T02:02:22.821Z,100.00
2022-11-22T02:04:53.322Z,100.00
2022-11-22T02:07:25.771Z,100.00
2022-11-22T02:09:54.554Z,100.00
2022-11-22T02:12:27.836Z,100.00
2022-11-22T02:14:56.399Z,100.00
2022-11-22T02:17:26.776Z,100.00
2022-11-22T02:19:55.569Z,100.00
2022-11-22T02:22:32.232Z,100.00
2022-11-22T02:25:07.755Z,100.00
2022-11-22T02:27:36.983Z,100.00
2022-11-22T02:30:05.766Z,100.00
2022-11-22T02:32:42.836Z,100.00
2022-11-22T02:35:19.183Z,100.00
2022-11-22T02:37:48.495Z,100.00
2022-11-22T02:40:17.973Z,100.00
2022-11-22T02:42:52.109Z,100.00
2022-11-22T02:45:20.258Z,100.00
2022-11-22T02:47:48.080Z,100.00
2022-11-22T02:50:15.912Z,100.00
2022-11-22T02:52:43.681Z,100.00
2022-11-22T02:55:11.624Z,100.00
2022-11-22T02:57:39.432Z,100.00
2022-11-22T03:00:10.347Z,100.00
2022-11-22T03:02:38.087Z,100.00
2022-11-22T03:05:06.320Z,100.00
2022-11-22T03:07:34.455Z,100.00
2022-11-22T03:10:02.305Z,100.00
2022-11-22T03:12:30.039Z,100.00
2022-11-22T03:14:57.902Z,100.00
2022-11-22T03:17:27.290Z,100.00
2022-11-22T03:19:55.012Z,100.00
2022-11-22T03:22:22.814Z,100.00
2022-11-22T03:24:50.579Z,100.00
2022-11-22T03:27:18.525Z,100.00
2022-11-22T03:29:47.001Z,100.00
2022-11-22T03:32:14.775Z,100.00
2022-11-22T03:34:43.902Z,100.00
2022-11-22T03:37:11.782Z,100.00
2022-11-22T03:39:39.563Z,100.00
2022-11-22T03:42:07.549Z,100.00
2022-11-22T03:44:35.384Z,100.00
2022-11-22T03:47:03.430Z,100.00
2022-11-22T03:49:31.407Z,100.00
2022-11-22T03:52:00.780Z,100.00
2022-11-22T03:54:28.848Z,100.00
2022-11-22T03:56:56.595Z,100.00
2022-11-22T03:59:24.351Z,100.00
2022-11-22T04:01:52.459Z,100.00
2022-11-22T04:04:20.321Z,100.00
2022-11-22T04:06:48.113Z,100.00
2022-11-22T04:09:17.416Z,100.00
2022-11-22T04:11:45.384Z,100.00
2022-11-22T04:14:30.704Z,100.00
2022-11-22T04:16:58.644Z,100.00
2022-11-22T04:19:26.403Z,100.00
2022-11-22T04:21:53.143Z,100.00
2022-11-22T04:24:39.701Z,100.00
2022-11-22T04:27:07.510Z,100.00
2022-11-22T04:29:35.593Z,100.00
2022-11-22T04:32:21.079Z,100.00
2022-11-22T04:34:49.116Z,100.00
2022-11-22T04:37:16.881Z,100.00
2022-11-22T04:39:45.995Z,100.00
2022-11-22T04:42:31.637Z,100.00
2022-11-22T04:44:59.456Z,100.00
2022-11-22T04:47:49.996Z,100.00
2022-11-22T04:50:35.773Z,100.00
2022-11-22T04:53:03.542Z,100.00
2022-11-22T04:55:32.887Z,100.00
2022-11-22T04:58:00.681Z,100.00
2022-11-22T05:00:28.977Z,100.00
2022-11-22T05:02:57.085Z,100.00
2022-11-22T05:05:25.652Z,100.00
2022-11-22T05:07:53.536Z,100.00
2022-11-22T05:10:26.466Z,100.00
2022-11-22T05:12:57.122Z,100.00
2022-11-22T05:15:25.063Z,100.00
2022-11-22T05:17:52.841Z,100.00
2022-11-22T05:20:20.647Z,100.00
2022-11-22T05:23:06.222Z,100.00
2022-11-22T05:25:33.981Z,100.00
2022-11-22T05:28:03.077Z,100.00
2022-11-22T05:30:30.835Z,100.00
2022-11-22T05:32:58.841Z,100.00
2022-11-22T05:35:26.603Z,100.00
2022-11-22T05:37:54.443Z,100.00
2022-11-22T05:40:22.190Z,100.00
2022-11-22T05:42:49.967Z,100.00
2022-11-22T05:45:19.441Z,100.00
2022-11-22T05:47:47.192Z,100.00
2022-11-22T05:50:14.935Z,100.00
2022-11-22T05:52:55.877Z,100.00
2022-11-22T05:55:23.675Z,100.00
2022-11-22T05:57:51.455Z,100.00
2022-11-22T06:00:21.224Z,100.00
2022-11-22T06:02:48.976Z,100.00
2022-11-22T06:05:17.221Z,100.00
2022-11-22T06:07:45.190Z,100.00
2022-11-22T06:10:13.062Z,100.00
2022-11-22T06:12:40.828Z,100.00
2022-11-22T06:15:09.849Z,100.00
2022-11-22T06:17:38.942Z,100.00
2022-11-22T06:20:08.021Z,100.00
2022-11-22T06:22:36.189Z,100.00
2022-11-22T06:25:04.137Z,100.00
2022-11-22T06:27:32.054Z,100.00
2022-11-22T06:29:59.992Z,100.00
2022-11-22T06:32:27.836Z,100.00
2022-11-22T06:34:56.966Z,100.00
2022-11-22T06:37:24.981Z,100.00
2022-11-22T06:39:53.029Z,100.00
2022-11-22T06:42:20.767Z,100.00
2022-11-22T06:44:48.844Z,100.00
2022-11-22T06:47:17.487Z,100.00
2022-11-22T06:49:45.397Z,100.00
2022-11-22T06:52:14.562Z,100.00
2022-11-22T06:54:42.772Z,100.00
2022-11-22T06:57:13.601Z,100.00
2022-11-22T06:59:41.385Z,100.00
2022-11-22T07:02:12.132Z,100.00
2022-11-22T07:04:51.110Z,100.00
2022-11-22T07:07:29.191Z,100.00
2022-11-22T07:09:57.225Z,100.00
2022-11-22T07:12:24.908Z,100.00
2022-11-22T07:14:52.906Z,100.00
2022-11-22T07:17:20.660Z,100.00
2022-11-22T07:19:48.819Z,100.00
2022-11-22T07:22:16.724Z,100.00
2022-11-22T07:24:46.242Z,100.00
2022-11-22T07:27:14.201Z,99.60
2022-11-22T07:29:41.967Z,99.37
2022-11-22T07:32:09.728Z,98.98
2022-11-22T07:34:37.506Z,98.79
2022-11-22T07:37:09.046Z,98.03
2022-11-22T07:39:37.216Z,97.69
2022-11-22T07:42:06.495Z,95.90
2022-11-22T07:44:34.479Z,93.46
2022-11-22T07:47:02.553Z,91.97
2022-11-22T07:49:30.649Z,91.97
2022-11-22T07:51:59.506Z,91.58
2022-11-22T07:54:27.358Z,91.40
2022-11-22T07:56:55.372Z,89.59
2022-11-22T07:59:25.142Z,89.95
2022-11-22T08:01:53.014Z,90.01
2022-11-22T08:04:20.900Z,90.21
2022-11-22T08:06:48.659Z,89.83
2022-11-22T08:09:16.902Z,88.77
2022-11-22T08:11:44.764Z,89.40
2022-11-22T08:14:12.668Z,88.99
2022-11-22T08:16:42.257Z,89.22
2022-11-22T08:19:09.988Z,89.22
2022-11-22T08:21:37.769Z,89.17
2022-11-22T08:24:06.444Z,88.45
2022-11-22T08:26:35.373Z,87.04
2022-11-22T08:29:08.721Z,86.54
2022-11-22T08:31:39.004Z,86.40
2022-11-22T08:34:08.090Z,84.82
2022-11-22T08:36:35.940Z,83.99
2022-11-22T08:39:04.245Z,83.69
2022-11-22T08:41:32.060Z,82.22
2022-11-22T08:43:59.838Z,80.56
2022-11-22T08:46:27.693Z,78.11
2022-11-22T08:48:55.459Z,77.90
2022-11-22T08:51:24.606Z,78.62
2022-11-22T08:53:52.421Z,78.87
2022-11-22T08:56:20.167Z,78.18
2022-11-22T08:58:48.002Z,79.60
2022-11-22T09:01:18.040Z,79.74
2022-11-22T09:03:46.554Z,80.26
2022-11-22T09:11:53.386Z,78.93
2022-11-22T09:14:21.165Z,77.05
2022-11-22T09:16:48.946Z,75.40
2022-11-22T09:19:17.120Z,73.05
2022-11-22T09:21:44.980Z,71.23
2022-11-22T09:24:14.081Z,71.68
2022-11-22T09:26:41.925Z,69.50
2022-11-22T09:29:09.761Z,69.28
2022-11-22T09:31:37.504Z,69.55
2022-11-22T09:34:05.371Z,69.11
2022-11-22T09:36:33.101Z,70.66
2022-11-22T09:39:00.859Z,71.37
2022-11-22T09:41:59.060Z,71.98
2022-11-22T09:44:38.868Z,72.74
2022-11-22T09:47:17.852Z,73.47
2022-11-22T09:49:58.961Z,73.89
2022-11-22T09:52:33.627Z,74.50
2022-11-22T09:55:05.286Z,74.03
2022-11-22T09:57:40.872Z,74.26
2022-11-22T10:00:19.970Z,74.28
2022-11-22T10:03:00.386Z,74.61
2022-11-22T10:05:35.593Z,75.28
2022-11-22T10:08:10.816Z,75.77
2022-11-22T10:10:43.307Z,75.04
2022-11-22T10:13:18.042Z,75.76
2022-11-22T10:15:53.642Z,75.11
2022-11-22T10:18:24.302Z,75.51
2022-11-22T10:20:52.056Z,75.38
2022-11-22T10:23:23.284Z,75.47
2022-11-22T10:25:58.920Z,74.62
2022-11-22T10:28:33.779Z,75.86
2022-11-22T10:31:07.670Z,75.38
2022-11-22T10:33:44.358Z,74.99
2022-11-22T10:36:35.980Z,74.13
2022-11-22T10:39:15.462Z,74.94
2022-11-22T10:41:55.374Z,74.75
2022-11-22T10:44:36.845Z,74.89
2022-11-22T10:47:16.076Z,73.47
2022-11-22T10:49:58.012Z,73.63
2022-11-22T10:52:35.188Z,70.91
2022-11-22T10:55:18.853Z,69.29
2022-11-22T10:57:53.015Z,69.73
2022-11-22T11:00:24.958Z,71.21
2022-11-22T11:03:10.793Z,71.91
2022-11-22T11:09:12.276Z,71.54
2022-11-22T11:11:27.972Z,68.86
2022-11-22T11:13:59.486Z,67.23
2022-11-22T11:16:33.106Z,66.38
2022-11-22T11:19:14.834Z,68.28
2022-11-22T11:21:42.610Z,66.45
2022-11-22T11:24:14.753Z,67.55
2022-11-22T11:26:44.568Z,68.17
2022-11-22T11:29:37.897Z,70.33
2022-11-22T11:32:10.110Z,70.20
2022-11-22T11:34:39.597Z,70.91
2022-11-22T11:37:07.653Z,71.61
2022-11-22T11:39:40.553Z,72.76
2022-11-22T11:42:24.189Z,72.63
2022-11-22T11:44:51.884Z,72.56
2022-11-22T11:47:35.743Z,72.99
2022-11-22T11:50:03.474Z,73.18
2022-11-22T11:52:31.639Z,72.47
2022-11-22T11:55:01.951Z,71.65
2022-11-22T11:57:32.071Z,72.22
2022-11-22T12:00:02.562Z,69.31
2022-11-22T12:02:41.881Z,68.41
2022-11-22T12:05:27.911Z,68.15
2022-11-22T12:07:55.915Z,70.06
2022-11-22T12:10:45.970Z,71.43
2022-11-22T12:13:22.157Z,71.99
2022-11-22T12:15:57.859Z,69.98
2022-11-22T12:18:34.067Z,69.38
2022-11-22T12:21:12.804Z,70.92
2022-11-22T12:23:50.863Z,71.81
2022-11-22T12:26:19.879Z,72.32
2022-11-22T12:28:48.802Z,71.03
2022-11-22T12:31:28.077Z,71.11
2022-11-22T12:34:00.246Z,71.58
2022-11-22T12:36:32.925Z,72.35
2022-11-22T12:39:04.001Z,73.02
2022-11-22T12:41:34.098Z,73.13
2022-11-22T12:44:03.843Z,73.59
2022-11-22T12:46:39.956Z,73.41
2022-11-22T12:49:16.037Z,74.02
2022-11-22T12:51:49.707Z,73.20
2022-11-22T12:54:21.465Z,74.30
2022-11-22T12:56:53.199Z,74.28
2022-11-22T12:59:29.187Z,74.68
2022-11-22T13:02:06.119Z,74.10
2022-11-22T13:04:45.202Z,73.66
2022-11-22T13:07:20.137Z,74.07
2022-11-22T13:09:54.861Z,73.12
2022-11-22T13:12:27.444Z,72.74
2022-11-22T13:14:57.247Z,71.88
2022-11-22T13:17:27.018Z,71.89
2022-11-22T13:20:00.398Z,70.96
2022-11-22T13:22:33.813Z,71.72
2022-11-22T13:25:31.259Z,71.43
2022-11-22T13:28:02.705Z,71.18
2022-11-22T13:30:33.182Z,71.57
2022-11-22T13:33:02.307Z,70.39
2022-11-22T13:35:34.319Z,70.51
2022-11-22T13:38:05.983Z,70.41
2022-11-22T13:40:35.976Z,70.35
2022-11-22T13:43:32.813Z,70.13
2022-11-22T13:46:01.928Z,69.75
2022-11-22T13:49:06.821Z,70.08
2022-11-22T13:51:56.632Z,70.36
2022-11-22T13:55:05.895Z,70.47
2022-11-22T13:57:35.909Z,71.77
2022-11-22T14:00:46.387Z,71.81
2022-11-22T14:03:37.051Z,71.60
2022-11-22T14:06:29.641Z,71.70
2022-11-22T14:09:29.325Z,72.64
2022-11-22T14:12:13.965Z,73.46
2022-11-22T14:14:54.120Z,74.14
2022-11-22T14:17:28.841Z,75.12
2022-11-22T14:20:05.127Z,75.26
2022-11-22T14:22:47.140Z,75.48
2022-11-22T14:25:56.141Z,76.28
2022-11-22T14:28:43.501Z,76.36
2022-11-22T14:31:15.908Z,76.51
2022-11-22T14:34:16.921Z,76.64
2022-11-22T14:36:45.616Z,76.51
2022-11-22T14:39:53.263Z,77.26
2022-11-22T14:43:04.674Z,76.79
2022-11-22T14:45:44.222Z,76.96
2022-11-22T14:48:20.777Z,77.48
2022-11-22T14:50:56.204Z,77.80
2022-11-22T14:53:36.014Z,77.75
2022-11-22T14:56:13.449Z,77.47
2022-11-22T14:58:50.152Z,77.16
2022-11-22T15:01:56.425Z,76.61
2022-11-22T15:09:11.060Z,76.54
2022-11-22T15:09:12.784Z,76.60
2022-11-22T15:11:08.451Z,75.95
2022-11-22T15:14:12.287Z,76.51
2022-11-22T15:57:38.130Z,80.31
2022-11-22T16:00:11.593Z,80.64
2022-11-22T16:02:48.381Z,80.83
2022-11-22T16:06:05.486Z,80.96
2022-11-22T16:08:16.175Z,81.30
2022-11-22T16:10:49.985Z,81.52
2022-11-22T16:13:27.924Z,81.55
2022-11-22T16:16:07.803Z,81.49
2022-11-22T16:18:35.619Z,81.71
2022-11-22T16:21:07.123Z,82.17
2022-11-22T16:23:37.343Z,82.49
2022-11-22T16:26:24.626Z,82.93
2022-11-22T16:28:53.808Z,83.15
2022-11-22T16:31:24.495Z,82.80
2022-11-22T16:33:53.736Z,83.47
2022-11-22T16:36:24.446Z,83.46
2022-11-22T16:38:52.466Z,83.50
2022-11-22T16:41:22.000Z,83.65
2022-11-22T16:43:51.235Z,83.88
2022-11-22T16:46:19.495Z,84.12
2022-11-22T16:48:47.765Z,84.42
2022-11-22T16:51:18.128Z,84.32
2022-11-22T16:53:49.427Z,85.38
2022-11-22T16:56:20.308Z,85.66
2022-11-22T16:58:48.844Z,86.04
2022-11-22T17:01:18.949Z,86.33
2022-11-22T17:03:49.245Z,87.12
2022-11-22T17:06:18.702Z,87.34
2022-11-22T17:08:49.339Z,87.46
2022-11-22T17:11:20.021Z,87.87
2022-11-22T17:13:48.999Z,87.98
2022-11-22T17:16:17.774Z,88.13
2022-11-22T17:18:46.523Z,88.30
2022-11-22T17:21:18.838Z,88.61
2022-11-22T17:23:49.467Z,89.07
2022-11-22T17:26:17.202Z,89.30
2022-11-22T17:28:45.240Z,89.61
2022-11-22T17:31:14.884Z,89.69
2022-11-22T17:33:42.762Z,90.06
2022-11-22T17:36:20.978Z,90.41
2022-11-22T17:38:50.159Z,91.44
2022-11-22T17:41:17.989Z,92.72
2022-11-22T17:43:45.887Z,92.73
2022-11-22T17:46:13.697Z,93.11
2022-11-22T17:48:41.565Z,92.95
2022-11-22T17:51:10.298Z,93.18
2022-11-22T17:53:38.499Z,93.46
2022-11-22T17:56:10.800Z,93.14
2022-11-22T17:58:39.285Z,93.65
2022-11-22T18:01:08.817Z,93.34
2022-11-22T18:03:36.900Z,93.27
2022-11-22T18:06:04.976Z,93.42
2022-11-22T18:08:33.888Z,93.03
2022-11-22T18:11:02.983Z,93.46
2022-11-22T18:13:34.867Z,93.34
2022-11-22T18:16:05.368Z,93.50
2022-11-22T18:18:55.823Z,93.49
2022-11-22T18:21:21.460Z,93.35
2022-11-22T18:23:49.352Z,93.25
2022-11-22T18:31:54.883Z,93.61
2022-11-22T18:34:23.148Z,93.38
2022-11-22T18:37:07.523Z,94.10
2022-11-22T18:39:38.466Z,94.10
2022-11-22T18:42:09.026Z,94.47
2022-11-22T18:44:38.161Z,94.89
2022-11-22T18:47:06.014Z,94.73
2022-11-22T18:49:34.209Z,94.67
2022-11-22T18:52:02.611Z,95.01
2022-11-22T18:54:31.014Z,95.04
2022-11-22T18:56:59.248Z,95.22
2022-11-22T18:59:27.113Z,95.07
2022-11-22T19:01:56.531Z,95.32
2022-11-22T19:04:24.290Z,95.31
2022-11-22T19:06:52.474Z,95.36
2022-11-22T19:09:20.408Z,95.29
2022-11-22T19:11:48.189Z,95.55
2022-11-22T19:14:16.021Z,95.78
2022-11-22T19:16:43.759Z,95.01
2022-11-22T19:19:13.162Z,95.56
2022-11-22T19:21:40.926Z,95.34
2022-11-22T19:24:09.014Z,95.58
2022-11-22T19:26:36.872Z,95.53
2022-11-22T19:29:05.128Z,95.45
2022-11-22T19:31:33.762Z,95.35
2022-11-22T19:34:01.521Z,94.87
2022-11-22T19:36:33.653Z,95.18
2022-11-22T19:39:03.238Z,95.09
2022-11-22T19:41:31.702Z,95.00
2022-11-22T19:43:59.698Z,95.53
2022-11-22T19:46:28.188Z,95.58
2022-11-22T19:48:57.644Z,95.78
2022-11-22T19:51:27.358Z,95.79
2022-11-22T19:53:58.837Z,95.85
2022-11-22T19:56:30.031Z,95.54
2022-11-22T19:58:59.076Z,95.67
2022-11-22T20:01:28.900Z,95.22
2022-11-22T20:03:58.715Z,95.05
2022-11-22T20:06:27.422Z,95.88
2022-11-22T20:09:00.911Z,95.46
2022-11-22T20:11:28.688Z,95.19
2022-11-22T20:13:56.541Z,95.34
2022-11-22T20:16:26.194Z,95.00
2022-11-22T20:18:54.698Z,95.16
2022-11-22T20:21:23.742Z,95.21
2022-11-22T20:23:53.027Z,95.57
2022-11-22T20:26:22.884Z,95.24
2022-11-22T20:28:56.247Z,95.05
2022-11-22T20:31:24.574Z,95.32
2022-11-22T20:33:54.221Z,95.56
2022-11-22T20:36:24.194Z,95.82
2022-11-22T20:38:52.927Z,96.02
2022-11-22T20:41:26.979Z,95.97
2022-11-22T20:43:55.443Z,95.73
2022-11-22T20:46:25.636Z,95.73
2022-11-22T20:48:54.301Z,95.67
2022-11-22T20:51:24.507Z,95.57
2022-11-22T20:53:52.682Z,95.77
2022-11-22T20:56:22.446Z,95.77
2022-11-22T20:58:50.599Z,95.89
2022-11-22T21:01:20.558Z,95.49
2022-11-22T21:03:51.918Z,95.80
2022-11-22T21:06:21.403Z,96.23
2022-11-22T21:08:50.014Z,95.64
2022-11-22T21:11:19.617Z,95.26
2022-11-22T21:13:49.521Z,94.86
2022-11-22T21:16:24.243Z,95.17
2022-11-22T21:18:53.214Z,94.48
2022-11-22T21:21:23.652Z,94.54
2022-11-22T21:23:52.669Z,94.00
2022-11-22T21:26:21.639Z,93.65
2022-11-22T21:28:52.449Z,93.82
2022-11-22T21:31:21.087Z,93.91
2022-11-22T21:33:49.369Z,93.95
2022-11-22T21:36:17.677Z,94.08
2022-11-22T21:38:45.616Z,94.29
2022-11-22T21:41:38.731Z,94.93
2022-11-22T21:44:05.933Z,94.71
2022-11-22T21:46:33.781Z,94.49
2022-11-22T21:49:01.710Z,94.34
2022-11-22T21:51:29.574Z,94.28
2022-11-22T21:53:58.835Z,94.02
2022-11-22T21:56:27.584Z,93.48
2022-11-22T21:58:55.841Z,93.57
2022-11-22T22:01:25.940Z,93.59
2022-11-22T22:03:54.365Z,93.82
2022-11-22T22:06:22.517Z,93.82
2022-11-22T22:08:50.375Z,93.67
2022-11-22T22:11:18.619Z,93.47
2022-11-22T22:13:46.750Z,93.58
2022-11-22T22:16:19.026Z,93.47
2022-11-22T22:18:48.593Z,93.64
2022-11-22T22:21:17.781Z,93.13
2022-11-22T22:23:46.749Z,93.49
2022-11-22T22:26:16.546Z,92.95
2022-11-22T22:28:45.480Z,92.99
2022-11-22T22:31:16.798Z,93.41
2022-11-22T22:33:45.604Z,93.11
2022-11-22T22:36:15.423Z,92.98
2022-11-22T22:38:43.221Z,93.05
2022-11-22T22:41:12.980Z,92.80
2022-11-22T22:43:42.782Z,92.98
2022-11-22T22:46:13.202Z,92.67
2022-11-22T22:48:41.716Z,92.07
2022-11-22T22:51:14.876Z,92.51
2022-11-22T22:53:43.456Z,92.01
2022-11-22T22:56:12.144Z,91.71
2022-11-22T22:58:40.282Z,91.41
2022-11-22T23:01:09.465Z,91.36
2022-11-22T23:03:37.936Z,91.18
2022-11-22T23:06:07.819Z,91.24
2022-11-22T23:08:37.635Z,91.08
2022-11-22T23:11:06.796Z,91.21
2022-11-22T23:13:36.088Z,90.66
2022-11-22T23:16:04.122Z,91.06
2022-11-22T23:18:32.267Z,90.36
2022-11-22T23:21:00.668Z,90.07
2022-11-22T23:23:29.022Z,90.42
2022-11-22T23:26:02.809Z,90.13
2022-11-22T23:28:30.755Z,90.45
2022-11-22T23:31:05.047Z,90.29
2022-11-22T23:33:32.881Z,90.59
2022-11-22T23:36:03.703Z,90.12
2022-11-22T23:38:31.895Z,90.11
2022-11-22T23:41:01.246Z,89.17
2022-11-22T23:43:29.836Z,89.29
2022-11-22T23:45:58.586Z,89.27
2022-11-22T23:48:26.441Z,88.82
2022-11-22T23:50:54.352Z,88.70
2022-11-22T23:53:22.080Z,88.23
2022-11-22T23:55:49.889Z,88.16
2022-11-22T23:58:19.007Z,87.85
