createdAt,value
2022-10-08T00:06:14.878Z,2.20
2022-10-08T00:16:14.903Z,2.40
2022-10-08T00:26:14.874Z,2.40
2022-10-08T00:36:14.890Z,2.30
2022-10-08T00:46:14.945Z,2.10
2022-10-08T00:51:14.876Z,2.10
2022-10-08T00:56:14.879Z,2.10
2022-10-08T01:16:14.998Z,3.90
2022-10-08T01:21:14.881Z,3.90
2022-10-08T01:26:14.892Z,3.90
2022-10-08T01:31:15.038Z,4.40
2022-10-08T01:36:14.899Z,4.40
2022-10-08T01:41:14.899Z,4.40
2022-10-08T01:46:14.970Z,2.80
2022-10-08T02:01:15.006Z,3.00
2022-10-08T02:16:15.020Z,3.80
2022-10-08T02:41:14.935Z,4.00
2022-10-08T02:51:14.912Z,3.60
2022-10-08T02:56:14.932Z,3.60
2022-10-08T03:01:15.029Z,3.60
2022-10-08T03:11:14.926Z,3.60
2022-10-08T03:16:14.973Z,3.60
2022-10-08T03:26:14.925Z,3.60
2022-10-08T03:31:15.005Z,2.90
2022-10-08T03:36:14.945Z,2.90
2022-10-08T03:41:14.955Z,2.90
2022-10-08T03:51:14.934Z,3.00
2022-10-08T03:56:14.954Z,3.00
2022-10-08T04:01:15.154Z,3.60
2022-10-08T04:26:14.962Z,3.60
2022-10-08T05:21:14.967Z,4.00
2022-10-08T05:46:15.155Z,4.10
2022-10-08T05:51:14.991Z,4.10
2022-10-08T05:56:14.985Z,4.10
2022-10-08T06:06:14.985Z,4.50
2022-10-08T06:21:14.994Z,5.20
2022-10-08T06:56:15.005Z,4.70
2022-10-08T07:06:15.014Z,5.10
2022-10-08T07:11:14.999Z,5.10
2022-10-08T07:21:15.015Z,5.70
2022-10-08T07:36:15.016Z,5.80
2022-10-08T07:41:15.034Z,5.80
2022-10-08T07:51:15.010Z,5.70
2022-10-08T07:56:15.029Z,5.70
2022-10-08T08:11:15.038Z,4.00
2022-10-08T08:16:15.105Z,3.30
2022-10-08T08:21:15.024Z,3.30
2022-10-08T08:26:15.033Z,3.30
2022-10-08T08:31:15.045Z,2.60
2022-10-08T08:36:15.046Z,2.60
2022-10-08T08:41:19.776Z,2.60
2022-10-08T08:46:15.141Z,2.00
2022-10-08T08:51:15.041Z,2.00
2022-10-08T08:56:15.043Z,2.00
2022-10-08T09:01:15.113Z,1.40
2022-10-08T09:06:15.048Z,1.40
2022-10-08T09:11:15.064Z,1.40
2022-10-08T09:16:15.139Z,1.20
2022-10-08T09:31:15.133Z,1.00
2022-10-08T09:41:15.053Z,1.00
2022-10-08T09:46:15.086Z,1.50
2022-10-08T09:51:15.291Z,1.50
2022-10-08T09:56:15.086Z,1.50
2022-10-08T10:01:15.109Z,1.40
2022-10-08T10:06:20.369Z,1.40
2022-10-08T10:11:15.098Z,1.40
2022-10-08T10:16:15.065Z,1.50
2022-10-08T10:21:15.074Z,1.50
2022-10-08T10:26:15.075Z,1.50
2022-10-08T10:31:15.127Z,1.20
2022-10-08T10:36:15.071Z,1.20
2022-10-08T10:41:15.103Z,1.20
2022-10-08T10:51:15.081Z,1.10
2022-10-08T10:56:15.082Z,1.10
2022-10-08T11:01:15.120Z,1.00
2022-10-08T11:06:15.087Z,1.00
2022-10-08T11:11:15.099Z,1.00
2022-10-08T11:16:15.163Z,1.30
2022-10-08T11:21:15.127Z,1.30
2022-10-08T11:26:22.306Z,1.30
2022-10-08T11:31:15.215Z,1.20
2022-10-08T11:36:15.101Z,1.20
2022-10-08T11:46:15.165Z,1.40
2022-10-08T11:51:15.101Z,1.40
2022-10-08T11:56:15.098Z,1.40
2022-10-08T12:01:15.104Z,1.30
2022-10-08T12:06:15.114Z,1.30
2022-10-08T12:11:15.107Z,1.30
2022-10-08T12:16:15.176Z,1.20
2022-10-08T12:21:15.109Z,1.20
2022-10-08T12:26:15.115Z,1.20
2022-10-08T12:31:15.153Z,1.00
2022-10-08T12:36:15.123Z,1.00
2022-10-08T12:41:15.116Z,1.00
2022-10-08T12:46:15.175Z,1.30
2022-10-08T12:51:15.112Z,1.30
2022-10-08T12:56:15.134Z,1.30
2022-10-08T13:01:15.182Z,1.10
2022-10-08T13:06:15.133Z,1.10
2022-10-08T13:11:15.130Z,1.10
2022-10-08T13:16:15.214Z,1.20
2022-10-08T13:21:15.134Z,1.20
2022-10-08T13:26:15.125Z,1.20
2022-10-08T13:31:15.204Z,1.30
2022-10-08T13:36:15.143Z,1.30
2022-10-08T13:41:15.162Z,1.30
2022-10-08T13:46:15.222Z,1.10
2022-10-08T13:51:15.143Z,1.10
2022-10-08T13:56:15.144Z,1.10
2022-10-08T14:01:15.279Z,1.30
2022-10-08T14:06:15.168Z,1.30
2022-10-08T14:11:15.152Z,1.30
2022-10-08T14:16:15.239Z,1.40
2022-10-08T14:21:15.146Z,1.40
2022-10-08T14:26:15.147Z,1.40
2022-10-08T14:31:15.262Z,1.00
2022-10-08T14:36:15.154Z,1.00
2022-10-08T14:41:15.208Z,1.00
2022-10-08T14:46:15.238Z,0.90
2022-10-08T14:56:15.175Z,0.90
2022-10-08T15:01:15.177Z,0.90
2022-10-08T15:06:15.158Z,0.90
2022-10-08T15:11:15.181Z,0.90
2022-10-08T15:16:15.206Z,1.10
2022-10-08T15:21:15.182Z,1.10
2022-10-08T15:26:15.184Z,1.10
2022-10-08T15:31:15.340Z,1.10
2022-10-08T15:36:15.193Z,1.10
2022-10-08T15:41:15.183Z,1.10
2022-10-08T15:46:15.290Z,1.00
2022-10-08T15:51:15.184Z,1.00
2022-10-08T15:56:15.198Z,1.00
2022-10-08T16:01:15.315Z,1.10
2022-10-08T16:06:15.202Z,1.10
2022-10-08T16:11:15.196Z,1.10
2022-10-08T16:21:15.199Z,1.20
2022-10-08T16:26:15.192Z,1.20
2022-10-08T16:31:15.343Z,1.00
2022-10-08T16:41:15.221Z,1.00
2022-10-08T16:46:15.377Z,1.70
2022-10-08T16:51:15.207Z,1.70
2022-10-08T16:56:15.219Z,1.70
2022-10-08T17:01:15.257Z,1.40
2022-10-08T17:06:15.230Z,1.40
2022-10-08T17:11:15.218Z,1.40
2022-10-08T17:16:15.275Z,1.10
2022-10-08T17:21:15.237Z,1.10
2022-10-08T17:26:15.252Z,1.10
2022-10-08T17:31:15.545Z,1.40
2022-10-08T17:36:15.229Z,1.40
2022-10-08T17:46:15.266Z,1.40
2022-10-08T17:51:15.245Z,1.40
2022-10-08T17:56:15.240Z,1.40
2022-10-08T18:06:15.256Z,1.60
2022-10-08T18:11:15.234Z,1.60
2022-10-08T18:16:15.365Z,1.20
2022-10-08T18:21:15.246Z,1.20
2022-10-08T18:26:15.251Z,1.20
2022-10-08T18:41:15.248Z,1.50
2022-10-08T18:46:15.293Z,3.70
2022-10-08T18:56:15.245Z,3.70
2022-10-08T19:11:15.264Z,5.50
2022-10-08T19:21:15.267Z,3.30
2022-10-08T19:26:15.267Z,3.30
2022-10-08T19:31:15.328Z,5.30
2022-10-08T19:56:15.275Z,3.90
2022-10-08T20:01:15.275Z,3.80
2022-10-08T20:06:16.745Z,3.80
2022-10-08T20:21:15.282Z,6.00
2022-10-08T20:26:15.289Z,6.00
2022-10-08T20:31:15.349Z,3.70
2022-10-08T20:46:15.343Z,4.40
2022-10-08T20:56:15.312Z,4.40
2022-10-08T21:01:15.409Z,4.40
2022-10-08T21:06:16.610Z,4.40
2022-10-08T21:11:15.295Z,4.40
2022-10-08T21:26:15.323Z,3.60
2022-10-08T21:31:15.393Z,4.20
2022-10-08T21:36:15.301Z,4.20
2022-10-08T21:41:15.311Z,4.20
2022-10-08T21:46:15.388Z,4.30
2022-10-08T21:56:15.310Z,4.30
2022-10-08T22:01:15.380Z,3.30
2022-10-08T22:06:15.314Z,3.30
2022-10-08T22:21:15.333Z,3.40
2022-10-08T22:26:15.329Z,3.40
2022-10-08T22:31:15.389Z,3.20
2022-10-08T22:36:15.320Z,3.20
2022-10-08T22:41:15.329Z,3.20
2022-10-08T22:46:15.388Z,3.30
2022-10-08T22:51:15.330Z,3.30
2022-10-08T22:56:15.333Z,3.30
2022-10-08T23:01:15.326Z,3.60
2022-10-08T23:11:15.340Z,3.60
2022-10-08T23:16:15.470Z,3.40
2022-10-08T23:21:15.347Z,3.40
2022-10-08T23:26:15.334Z,3.40
2022-10-08T23:31:15.525Z,4.20
2022-10-08T23:36:15.341Z,4.20
2022-10-08T23:41:15.348Z,4.20
2022-10-08T23:46:15.444Z,3.40
2022-10-08T23:51:15.353Z,3.40
