createdAt,value
2023-02-18T00:01:10.884Z,60.55
2023-02-18T00:03:37.643Z,60.47
2023-02-18T00:06:15.209Z,60.23
2023-02-18T00:08:43.180Z,60.45
2023-02-18T00:11:10.630Z,60.59
2023-02-18T00:13:37.779Z,60.28
2023-02-18T00:16:12.670Z,60.47
2023-02-18T00:18:39.910Z,60.69
2023-02-18T00:21:08.555Z,60.51
2023-02-18T00:23:35.392Z,60.75
2023-02-18T00:26:04.681Z,60.75
2023-02-18T00:28:31.328Z,60.48
2023-02-18T00:31:00.251Z,60.42
2023-02-18T00:33:26.950Z,60.80
2023-02-18T00:35:53.484Z,60.49
2023-02-18T00:38:20.020Z,60.79
2023-02-18T00:40:47.678Z,60.82
2023-02-18T00:43:15.044Z,60.67
2023-02-18T00:45:41.666Z,60.69
2023-02-18T00:48:08.404Z,60.56
2023-02-18T00:50:35.041Z,60.47
2023-02-18T00:53:01.681Z,60.59
2023-02-18T00:55:28.313Z,60.53
2023-02-18T00:57:54.951Z,61.04
2023-02-18T01:00:21.691Z,60.72
2023-02-18T01:02:48.434Z,61.18
2023-02-18T01:05:15.066Z,61.14
2023-02-18T01:07:41.683Z,60.92
2023-02-18T01:10:08.549Z,60.99
2023-02-18T01:12:35.183Z,60.91
2023-02-18T01:15:01.939Z,61.16
2023-02-18T01:17:28.559Z,61.21
2023-02-18T01:19:55.201Z,61.03
2023-02-18T01:22:21.832Z,61.42
2023-02-18T01:24:48.482Z,61.32
2023-02-18T01:27:15.211Z,61.01
2023-02-18T01:29:41.845Z,61.15
2023-02-18T01:32:08.556Z,61.12
2023-02-18T01:34:35.227Z,61.09
2023-02-18T01:37:01.865Z,61.28
2023-02-18T01:39:28.493Z,61.34
2023-02-18T01:41:55.130Z,61.49
2023-02-18T01:44:27.189Z,61.33
2023-02-18T01:46:54.189Z,61.33
2023-02-18T01:49:27.734Z,61.39
2023-02-18T01:51:59.269Z,61.33
2023-02-18T01:54:29.705Z,61.24
2023-02-18T01:57:05.064Z,61.76
2023-02-18T01:59:37.315Z,61.82
2023-02-18T02:02:05.037Z,61.60
2023-02-18T02:04:31.819Z,61.58
2023-02-18T02:06:58.768Z,61.57
2023-02-18T02:09:30.319Z,62.00
2023-02-18T02:12:12.000Z,62.11
2023-02-18T02:15:08.686Z,62.38
2023-02-18T02:18:19.308Z,62.11
2023-02-18T02:21:04.279Z,61.84
2023-02-18T02:23:56.062Z,62.22
2023-02-18T02:26:40.992Z,61.87
2023-02-18T02:29:13.709Z,62.26
2023-02-18T02:32:10.564Z,62.28
2023-02-18T02:34:49.425Z,62.30
2023-02-18T02:37:50.249Z,62.53
2023-02-18T02:40:34.298Z,62.77
2023-02-18T02:43:20.805Z,62.79
2023-02-18T02:46:25.944Z,62.91
2023-02-18T02:49:01.179Z,62.91
2023-02-18T02:51:35.087Z,62.96
2023-02-18T02:54:17.671Z,62.96
2023-02-18T02:56:45.437Z,62.80
2023-02-18T02:59:22.648Z,62.84
2023-02-18T03:02:18.674Z,62.82
2023-02-18T03:04:57.675Z,63.07
2023-02-18T03:07:48.702Z,62.84
2023-02-18T03:10:34.181Z,63.02
2023-02-18T03:13:16.392Z,62.93
2023-02-18T03:15:57.150Z,63.19
2023-02-18T03:18:33.279Z,62.96
2023-02-18T03:21:18.884Z,63.28
2023-02-18T03:24:13.895Z,62.94
2023-02-18T03:26:54.056Z,63.29
2023-02-18T03:29:23.241Z,63.37
2023-02-18T03:31:56.049Z,63.45
2023-02-18T03:34:30.698Z,63.10
2023-02-18T03:36:59.949Z,63.05
2023-02-18T03:39:29.556Z,63.46
2023-02-18T03:41:56.915Z,63.14
2023-02-18T03:44:25.999Z,63.46
2023-02-18T03:46:53.768Z,63.43
2023-02-18T03:49:20.504Z,63.53
2023-02-18T03:51:47.965Z,63.80
2023-02-18T03:54:14.733Z,63.79
2023-02-18T03:56:42.760Z,63.75
2023-02-18T03:59:10.256Z,63.55
2023-02-18T04:01:37.018Z,63.64
2023-02-18T04:04:04.138Z,63.72
2023-02-18T04:06:31.152Z,63.49
2023-02-18T04:08:57.789Z,63.73
2023-02-18T04:11:24.397Z,64.07
2023-02-18T04:13:50.955Z,63.80
2023-02-18T04:16:17.516Z,63.84
2023-02-18T04:18:44.230Z,64.14
2023-02-18T04:21:11.160Z,63.93
2023-02-18T04:23:38.028Z,64.17
2023-02-18T04:26:04.760Z,63.62
2023-02-18T04:28:31.403Z,63.78
2023-02-18T04:30:58.139Z,64.06
2023-02-18T04:33:24.773Z,64.20
2023-02-18T04:35:51.406Z,63.85
2023-02-18T04:38:17.936Z,64.24
2023-02-18T04:40:44.635Z,64.07
2023-02-18T04:43:11.411Z,64.22
2023-02-18T04:45:38.046Z,64.28
2023-02-18T04:48:04.992Z,64.15
2023-02-18T04:50:31.631Z,64.18
2023-02-18T04:52:58.363Z,64.52
2023-02-18T04:55:24.906Z,64.24
2023-02-18T04:57:51.847Z,64.38
2023-02-18T05:00:20.230Z,64.08
2023-02-18T05:02:46.965Z,64.38
2023-02-18T05:05:14.520Z,64.08
2023-02-18T05:07:42.578Z,64.45
2023-02-18T05:10:15.681Z,64.20
2023-02-18T05:12:42.530Z,64.25
2023-02-18T05:15:09.780Z,64.51
2023-02-18T05:17:36.319Z,64.12
2023-02-18T05:20:03.972Z,64.53
2023-02-18T05:22:30.515Z,64.26
2023-02-18T05:24:57.250Z,64.32
2023-02-18T05:27:23.881Z,64.21
2023-02-18T05:29:50.519Z,64.69
2023-02-18T05:32:17.166Z,64.46
2023-02-18T05:34:44.267Z,64.51
2023-02-18T05:37:11.043Z,64.31
2023-02-18T05:39:37.600Z,64.40
2023-02-18T05:42:04.420Z,64.55
2023-02-18T05:44:31.063Z,64.79
2023-02-18T05:46:59.636Z,64.58
2023-02-18T05:49:27.646Z,64.97
2023-02-18T05:51:54.347Z,64.96
2023-02-18T05:54:21.186Z,64.68
2023-02-18T05:56:48.972Z,64.95
2023-02-18T05:59:19.135Z,64.68
2023-02-18T06:01:46.110Z,64.33
2023-02-18T06:04:13.918Z,64.57
2023-02-18T06:06:40.713Z,65.05
2023-02-18T06:09:08.355Z,64.85
2023-02-18T06:11:36.035Z,64.94
2023-02-18T06:14:03.284Z,64.58
2023-02-18T06:16:30.302Z,64.97
2023-02-18T06:18:57.171Z,64.84
2023-02-18T06:21:23.912Z,64.67
2023-02-18T06:23:50.646Z,64.69
2023-02-18T06:26:17.182Z,64.80
2023-02-18T06:28:43.827Z,64.86
2023-02-18T06:31:10.532Z,65.24
2023-02-18T06:33:37.294Z,65.07
2023-02-18T06:36:07.871Z,64.85
2023-02-18T06:38:36.209Z,65.28
2023-02-18T06:41:03.246Z,65.27
2023-02-18T06:43:30.496Z,65.05
2023-02-18T06:45:57.515Z,65.18
2023-02-18T06:48:24.380Z,65.41
2023-02-18T06:50:51.030Z,64.82
2023-02-18T06:53:17.858Z,64.92
2023-02-18T06:55:44.981Z,65.24
2023-02-18T06:58:13.180Z,65.25
2023-02-18T07:00:39.854Z,65.30
2023-02-18T07:03:06.757Z,64.89
2023-02-18T07:05:33.394Z,65.02
2023-02-18T07:08:00.357Z,65.26
2023-02-18T07:10:26.973Z,64.93
2023-02-18T07:12:53.614Z,65.41
2023-02-18T07:15:24.326Z,65.05
2023-02-18T07:17:51.910Z,65.29
2023-02-18T07:20:19.908Z,65.19
2023-02-18T07:22:47.025Z,65.08
2023-02-18T07:25:14.065Z,64.88
2023-02-18T07:27:40.814Z,64.90
2023-02-18T07:30:08.015Z,64.90
2023-02-18T07:32:35.000Z,64.91
2023-02-18T07:35:02.274Z,65.14
2023-02-18T07:37:28.886Z,65.15
2023-02-18T07:39:55.517Z,65.00
2023-02-18T07:42:22.155Z,65.30
2023-02-18T07:44:49.918Z,64.89
2023-02-18T07:47:19.829Z,64.83
2023-02-18T07:49:47.274Z,64.96
2023-02-18T07:52:15.457Z,65.22
2023-02-18T07:54:42.926Z,64.84
2023-02-18T07:57:09.994Z,64.71
2023-02-18T07:59:36.705Z,64.75
2023-02-18T08:02:05.600Z,64.71
2023-02-18T08:04:32.510Z,64.53
2023-02-18T08:06:59.173Z,64.69
2023-02-18T08:09:25.766Z,64.98
2023-02-18T08:11:52.342Z,64.58
2023-02-18T08:14:19.902Z,64.87
2023-02-18T08:16:46.887Z,64.97
2023-02-18T08:19:13.692Z,64.75
2023-02-18T08:21:40.811Z,64.55
2023-02-18T08:24:08.325Z,64.79
2023-02-18T08:26:35.344Z,64.15
2023-02-18T08:29:02.190Z,64.54
2023-02-18T08:31:30.298Z,64.42
2023-02-18T08:33:59.353Z,64.42
2023-02-18T08:36:27.037Z,64.52
2023-02-18T08:38:54.064Z,64.26
2023-02-18T08:41:21.003Z,64.12
2023-02-18T08:43:48.454Z,64.21
2023-02-18T08:46:31.501Z,64.04
2023-02-18T08:49:02.499Z,64.26
2023-02-18T08:51:30.073Z,63.98
2023-02-18T08:53:57.296Z,63.67
2023-02-18T08:56:23.962Z,63.79
2023-02-18T08:58:50.593Z,63.94
2023-02-18T09:01:17.273Z,63.50
2023-02-18T09:03:43.974Z,63.77
2023-02-18T09:06:10.616Z,63.34
2023-02-18T09:08:37.248Z,63.42
2023-02-18T09:11:04.815Z,63.49
2023-02-18T09:13:32.969Z,63.05
2023-02-18T09:16:08.274Z,63.28
2023-02-18T09:18:37.841Z,63.04
2023-02-18T09:21:07.095Z,63.04
2023-02-18T09:23:34.730Z,62.98
2023-02-18T09:26:05.817Z,63.08
2023-02-18T09:28:32.758Z,63.06
2023-02-18T09:31:11.948Z,63.12
2023-02-18T09:33:41.493Z,63.00
2023-02-18T09:36:08.338Z,62.90
2023-02-18T09:38:34.966Z,63.03
2023-02-18T09:41:05.324Z,62.86
2023-02-18T09:44:10.325Z,62.96
2023-02-18T09:46:42.904Z,62.74
2023-02-18T09:49:34.938Z,62.69
2023-02-18T09:52:14.372Z,62.83
2023-02-18T09:54:41.607Z,62.77
2023-02-18T09:57:21.471Z,62.72
2023-02-18T09:59:51.882Z,62.80
2023-02-18T10:02:20.478Z,62.58
2023-02-18T10:04:52.341Z,62.80
2023-02-18T10:07:28.575Z,62.77
2023-02-18T10:09:57.539Z,63.00
2023-02-18T10:12:26.198Z,62.66
2023-02-18T10:14:55.963Z,62.48
2023-02-18T10:17:28.082Z,62.78
2023-02-18T10:19:56.515Z,62.74
2023-02-18T10:22:26.279Z,62.83
2023-02-18T10:24:59.862Z,62.63
2023-02-18T10:27:29.960Z,62.41
2023-02-18T10:30:10.057Z,62.52
2023-02-18T10:32:40.613Z,62.20
2023-02-18T10:35:31.233Z,62.39
2023-02-18T10:38:06.792Z,62.41
2023-02-18T10:41:08.705Z,62.01
2023-02-18T10:43:50.839Z,62.07
2023-02-18T10:47:06.329Z,62.37
2023-02-18T10:49:55.796Z,62.42
2023-02-18T10:52:23.559Z,62.30
2023-02-18T10:54:50.222Z,62.17
2023-02-18T10:57:22.703Z,62.33
2023-02-18T11:00:16.027Z,62.16
2023-02-18T11:02:43.583Z,62.36
2023-02-18T11:05:39.612Z,62.73
2023-02-18T11:08:09.930Z,62.57
2023-02-18T11:10:42.099Z,62.46
2023-02-18T11:13:12.280Z,62.83
2023-02-18T11:15:53.515Z,62.55
2023-02-18T11:18:30.553Z,62.70
2023-02-18T11:21:03.369Z,62.99
2023-02-18T11:23:30.198Z,63.04
2023-02-18T11:26:12.193Z,62.86
2023-02-18T11:28:46.100Z,62.78
2023-02-18T11:31:24.504Z,63.23
2023-02-18T11:33:55.680Z,63.28
2023-02-18T11:36:24.459Z,63.43
2023-02-18T11:38:57.429Z,63.22
2023-02-18T11:42:02.165Z,63.82
2023-02-18T11:44:38.111Z,63.24
2023-02-18T11:47:22.050Z,63.35
2023-02-18T11:50:04.472Z,63.78
2023-02-18T11:52:49.020Z,63.53
2023-02-18T11:55:25.051Z,63.66
2023-02-18T11:58:06.478Z,63.95
2023-02-18T12:00:45.386Z,64.16
2023-02-18T12:03:35.680Z,64.08
2023-02-18T12:06:06.311Z,64.13
2023-02-18T12:08:39.085Z,63.77
2023-02-18T12:11:22.514Z,64.13
2023-02-18T12:13:55.300Z,64.32
2023-02-18T12:16:21.952Z,64.40
2023-02-18T12:18:54.777Z,64.59
2023-02-18T12:22:05.791Z,64.71
2023-02-18T12:24:42.564Z,64.62
2023-02-18T12:27:33.678Z,65.00
2023-02-18T12:30:22.457Z,64.69
2023-02-18T12:33:19.788Z,64.80
2023-02-18T12:35:56.870Z,64.80
2023-02-18T12:39:02.517Z,64.78
2023-02-18T12:41:49.224Z,64.62
2023-02-18T12:44:59.686Z,64.58
2023-02-18T12:47:37.694Z,64.30
2023-02-18T12:50:15.406Z,64.04
2023-02-18T12:53:24.113Z,64.11
2023-02-18T12:56:09.992Z,64.27
2023-02-18T12:58:59.877Z,64.26
2023-02-18T13:01:44.030Z,64.18
2023-02-18T13:04:36.815Z,63.87
2023-02-18T13:07:25.526Z,64.04
2023-02-18T13:10:19.401Z,63.78
2023-02-18T13:13:08.674Z,63.69
2023-02-18T13:15:58.855Z,63.32
2023-02-18T13:18:35.431Z,63.60
2023-02-18T13:21:06.982Z,63.56
2023-02-18T13:23:38.733Z,63.07
2023-02-18T13:26:09.763Z,63.40
2023-02-18T13:28:52.083Z,63.24
2023-02-18T13:32:01.947Z,63.31
2023-02-18T13:35:00.622Z,63.33
2023-02-18T13:37:51.315Z,63.06
2023-02-18T13:40:30.268Z,63.07
2023-02-18T13:43:20.653Z,62.88
2023-02-18T13:46:14.374Z,62.63
2023-02-18T13:49:02.871Z,62.43
2023-02-18T13:51:32.975Z,62.87
2023-02-18T13:54:35.442Z,62.27
2023-02-18T13:57:14.059Z,62.25
2023-02-18T13:59:58.415Z,62.29
2023-02-18T14:02:25.190Z,62.22
2023-02-18T14:04:57.033Z,61.86
2023-02-18T14:07:36.040Z,61.99
2023-02-18T14:10:25.430Z,62.07
2023-02-18T14:12:58.021Z,61.89
2023-02-18T14:15:24.856Z,61.67
2023-02-18T14:18:12.758Z,61.79
2023-02-18T14:20:39.298Z,61.61
2023-02-18T14:23:40.894Z,61.90
2023-02-18T14:26:07.491Z,61.44
2023-02-18T14:28:34.120Z,61.50
2023-02-18T14:31:16.528Z,61.43
2023-02-18T14:33:55.346Z,61.43
2023-02-18T14:36:29.361Z,61.50
2023-02-18T14:39:48.223Z,61.27
2023-02-18T14:42:42.404Z,61.25
2023-02-18T14:45:46.525Z,61.00
2023-02-18T14:48:30.255Z,61.32
2023-02-18T14:51:00.279Z,61.13
2023-02-18T14:53:28.036Z,61.24
2023-02-18T14:56:05.837Z,61.13
2023-02-18T14:58:38.513Z,60.98
2023-02-18T15:01:15.919Z,60.95
2023-02-18T15:03:42.642Z,60.81
2023-02-18T15:06:32.155Z,60.36
2023-02-18T15:09:03.149Z,60.22
2023-02-18T15:11:40.948Z,60.36
2023-02-18T15:14:24.072Z,60.38
2023-02-18T15:16:51.833Z,60.06
2023-02-18T15:19:26.360Z,59.82
2023-02-18T15:21:57.831Z,60.21
2023-02-18T15:24:35.408Z,59.67
2023-02-18T15:27:11.359Z,59.82
2023-02-18T15:29:38.950Z,59.59
2023-02-18T15:32:24.606Z,59.68
2023-02-18T15:34:52.873Z,59.71
2023-02-18T15:37:20.130Z,59.70
2023-02-18T15:39:48.078Z,59.45
2023-02-18T15:42:26.797Z,59.25
2023-02-18T15:44:58.867Z,59.59
2023-02-18T15:47:25.817Z,59.25
2023-02-18T15:49:55.824Z,59.26
2023-02-18T15:52:40.484Z,59.17
2023-02-18T15:55:15.214Z,59.63
2023-02-18T15:57:42.460Z,59.29
2023-02-18T16:00:35.837Z,59.50
2023-02-18T16:03:09.835Z,59.28
2023-02-18T16:05:38.727Z,59.60
2023-02-18T16:08:08.325Z,59.61
2023-02-18T16:10:36.920Z,59.58
2023-02-18T16:13:04.884Z,59.67
2023-02-18T16:15:42.059Z,59.58
2023-02-18T16:18:45.053Z,59.37
2023-02-18T16:21:18.167Z,59.51
2023-02-18T16:23:58.506Z,59.41
2023-02-18T16:26:40.183Z,59.41
2023-02-18T16:29:15.938Z,59.65
2023-02-18T16:31:43.730Z,59.44
2023-02-18T16:34:10.854Z,59.64
2023-02-18T16:36:37.378Z,59.36
2023-02-18T16:39:04.121Z,59.41
2023-02-18T16:41:30.754Z,59.24
2023-02-18T16:43:58.630Z,59.43
2023-02-18T16:46:26.384Z,59.38
2023-02-18T16:48:57.934Z,59.59
2023-02-18T16:51:33.685Z,59.24
2023-02-18T16:54:00.733Z,59.52
2023-02-18T16:56:32.316Z,59.63
2023-02-18T16:58:59.752Z,59.70
2023-02-18T17:01:44.841Z,59.59
2023-02-18T17:04:14.948Z,59.78
2023-02-18T17:06:42.280Z,59.74
2023-02-18T17:09:27.051Z,59.59
2023-02-18T17:11:56.043Z,59.60
2023-02-18T17:14:23.645Z,59.91
2023-02-18T17:16:52.962Z,59.90
2023-02-18T17:19:20.495Z,59.80
2023-02-18T17:21:48.832Z,60.07
2023-02-18T17:24:17.542Z,59.76
2023-02-18T17:26:44.351Z,59.90
2023-02-18T17:29:10.985Z,60.21
2023-02-18T17:31:41.812Z,60.34
2023-02-18T17:34:13.633Z,60.08
2023-02-18T17:36:45.296Z,60.51
2023-02-18T17:39:17.396Z,60.70
2023-02-18T17:41:44.654Z,60.48
2023-02-18T17:44:19.588Z,60.40
2023-02-18T17:46:47.037Z,60.43
2023-02-18T17:49:13.673Z,60.56
2023-02-18T17:51:40.530Z,60.69
2023-02-18T17:54:13.821Z,61.00
2023-02-18T17:56:41.266Z,60.87
2023-02-18T17:59:08.220Z,61.04
2023-02-18T18:01:35.515Z,61.16
2023-02-18T18:04:02.125Z,61.36
2023-02-18T18:06:28.828Z,61.46
2023-02-18T18:08:55.668Z,61.73
2023-02-18T18:11:24.286Z,61.45
2023-02-18T18:13:52.881Z,61.92
2023-02-18T18:16:22.580Z,61.56
2023-02-18T18:18:49.184Z,62.00
2023-02-18T18:21:28.926Z,62.19
2023-02-18T18:23:55.541Z,62.02
2023-02-18T18:26:22.198Z,61.95
2023-02-18T18:28:51.005Z,62.33
2023-02-18T18:31:18.818Z,62.35
2023-02-18T18:33:48.983Z,62.10
2023-02-18T18:36:16.732Z,62.48
2023-02-18T18:38:43.477Z,62.18
2023-02-18T18:41:14.710Z,62.51
2023-02-18T18:43:41.359Z,62.47
2023-02-18T18:46:08.338Z,62.55
2023-02-18T18:48:34.848Z,62.70
2023-02-18T18:51:02.302Z,62.60
2023-02-18T18:53:32.052Z,62.58
2023-02-18T18:56:02.011Z,62.51
2023-02-18T18:58:28.659Z,62.95
2023-02-18T19:01:01.593Z,63.06
2023-02-18T19:03:29.921Z,62.87
2023-02-18T19:05:57.262Z,62.67
2023-02-18T19:08:24.206Z,62.81
2023-02-18T19:10:56.278Z,63.04
2023-02-18T19:13:29.764Z,63.12
2023-02-18T19:16:13.295Z,62.97
2023-02-18T19:18:39.936Z,63.10
2023-02-18T19:21:06.813Z,63.28
2023-02-18T19:23:34.230Z,62.81
2023-02-18T19:26:01.375Z,63.06
2023-02-18T19:28:28.529Z,62.97
2023-02-18T19:30:55.277Z,63.19
2023-02-18T19:33:21.898Z,63.25
2023-02-18T19:35:48.739Z,62.98
2023-02-18T19:38:17.533Z,63.28
2023-02-18T19:40:45.298Z,63.27
2023-02-18T19:43:12.637Z,63.26
2023-02-18T19:45:44.610Z,62.99
2023-02-18T19:48:12.474Z,63.21
2023-02-18T19:50:40.851Z,63.31
2023-02-18T19:53:07.901Z,63.09
2023-02-18T19:55:34.824Z,63.43
2023-02-18T19:58:01.482Z,63.14
2023-02-18T20:00:28.119Z,63.14
2023-02-18T20:02:54.690Z,63.31
2023-02-18T20:05:21.408Z,63.15
2023-02-18T20:07:48.541Z,63.21
2023-02-18T20:10:20.157Z,63.46
2023-02-18T20:12:52.877Z,63.25
2023-02-18T20:15:19.886Z,62.98
2023-02-18T20:17:46.766Z,63.33
2023-02-18T20:20:13.398Z,63.32
2023-02-18T20:22:40.038Z,63.45
2023-02-18T20:25:06.979Z,63.39
2023-02-18T20:27:34.330Z,63.65
2023-02-18T20:30:01.128Z,63.54
2023-02-18T20:32:27.739Z,63.64
2023-02-18T20:34:55.498Z,63.76
2023-02-18T20:37:22.207Z,63.61
2023-02-18T20:39:48.845Z,63.81
2023-02-18T20:42:16.911Z,63.71
2023-02-18T20:44:45.498Z,63.90
2023-02-18T20:47:13.703Z,63.44
2023-02-18T20:49:41.238Z,63.70
2023-02-18T20:52:09.088Z,63.64
2023-02-18T20:54:36.051Z,63.31
2023-02-18T20:57:02.985Z,63.74
2023-02-18T20:59:29.856Z,63.57
2023-02-18T21:01:56.511Z,63.35
2023-02-18T21:04:23.194Z,63.32
2023-02-18T21:06:50.650Z,63.80
2023-02-18T21:09:17.902Z,63.58
2023-02-18T21:11:44.847Z,63.48
2023-02-18T21:14:12.096Z,63.34
2023-02-18T21:16:39.026Z,63.20
2023-02-18T21:19:12.147Z,63.58
2023-02-18T21:21:38.857Z,63.37
2023-02-18T21:24:05.800Z,63.12
2023-02-18T21:26:32.565Z,63.53
2023-02-18T21:29:02.457Z,63.54
2023-02-18T21:31:32.617Z,63.45
2023-02-18T21:33:59.722Z,63.15
2023-02-18T21:36:27.389Z,63.25
2023-02-18T21:38:59.348Z,63.51
2023-02-18T21:41:26.805Z,63.13
2023-02-18T21:43:53.442Z,63.48
2023-02-18T21:46:25.428Z,63.47
2023-02-18T21:49:09.919Z,63.72
2023-02-18T21:51:56.446Z,63.37
2023-02-18T21:54:27.087Z,63.71
2023-02-18T21:56:54.752Z,63.50
2023-02-18T21:59:23.344Z,63.83
2023-02-18T22:01:50.304Z,63.51
2023-02-18T22:04:16.910Z,63.33
2023-02-18T22:06:43.768Z,63.77
2023-02-18T22:09:12.645Z,63.51
2023-02-18T22:11:41.946Z,63.63
2023-02-18T22:14:12.989Z,63.74
2023-02-18T22:16:39.877Z,63.71
2023-02-18T22:19:06.799Z,63.84
2023-02-18T22:21:33.722Z,63.72
2023-02-18T22:24:00.457Z,63.97
2023-02-18T22:26:27.696Z,63.68
2023-02-18T22:28:56.698Z,63.67
2023-02-18T22:31:25.032Z,63.82
2023-02-18T22:33:53.448Z,63.88
2023-02-18T22:36:22.238Z,63.88
2023-02-18T22:38:51.633Z,63.70
2023-02-18T22:41:20.422Z,63.98
2023-02-18T22:43:47.367Z,63.86
2023-02-18T22:46:18.465Z,63.93
2023-02-18T22:48:45.304Z,63.77
2023-02-18T22:51:23.257Z,64.06
2023-02-18T22:53:49.898Z,64.02
2023-02-18T22:56:18.584Z,64.21
2023-02-18T22:58:47.664Z,64.22
2023-02-18T23:01:25.971Z,63.80
2023-02-18T23:03:53.586Z,63.75
2023-02-18T23:06:23.450Z,63.98
2023-02-18T23:08:50.603Z,64.18
2023-02-18T23:11:19.686Z,64.26
2023-02-18T23:14:06.960Z,63.75
2023-02-18T23:16:55.457Z,64.21
2023-02-18T23:19:23.414Z,64.18
2023-02-18T23:21:49.940Z,64.29
2023-02-18T23:24:16.593Z,64.27
2023-02-18T23:26:43.641Z,64.33
2023-02-18T23:29:10.485Z,64.22
2023-02-18T23:31:40.301Z,64.03
2023-02-18T23:34:08.608Z,64.18
2023-02-18T23:36:36.008Z,64.45
2023-02-18T23:39:05.842Z,64.04
2023-02-18T23:41:34.382Z,64.09
2023-02-18T23:44:06.758Z,64.08
2023-02-18T23:46:34.494Z,64.47
2023-02-18T23:49:01.664Z,64.32
2023-02-18T23:51:29.737Z,64.32
2023-02-18T23:53:56.822Z,64.17
2023-02-18T23:56:27.753Z,64.16
2023-02-18T23:58:57.411Z,64.60
