createdAt,value
2023-01-06T00:01:35.227Z,6.78
2023-01-06T00:04:08.092Z,7.72
2023-01-06T00:09:28.181Z,7.57
2023-01-06T00:12:01.414Z,4.22
2023-01-06T00:14:28.125Z,5.45
2023-01-06T00:16:56.169Z,7.85
2023-01-06T00:19:24.124Z,11.45
2023-01-06T00:21:52.173Z,10.07
2023-01-06T00:24:20.150Z,6.82
2023-01-06T00:30:15.409Z,9.95
2023-01-06T00:32:42.128Z,7.20
2023-01-06T00:35:16.946Z,9.23
2023-01-06T00:38:10.360Z,6.68
2023-01-06T00:40:38.463Z,7.22
2023-01-06T00:43:06.303Z,13.07
2023-01-06T00:45:39.255Z,10.23
2023-01-06T00:48:06.500Z,7.70
2023-01-06T00:50:34.291Z,10.98
2023-01-06T00:53:29.579Z,11.90
2023-01-06T00:56:02.203Z,13.60
2023-01-06T00:59:01.143Z,13.43
2023-01-06T01:01:28.205Z,13.57
2023-01-06T01:04:23.409Z,11.85
2023-01-06T01:06:55.944Z,14.73
2023-01-06T01:09:48.094Z,13.80
2023-01-06T01:12:16.886Z,9.45
2023-01-06T01:14:49.738Z,10.48
2023-01-06T01:17:53.989Z,12.77
2023-01-06T01:20:22.200Z,14.20
2023-01-06T01:22:50.153Z,18.20
2023-01-06T01:25:18.153Z,12.95
2023-01-06T01:27:46.178Z,14.20
2023-01-06T01:30:14.079Z,16.52
2023-01-06T01:35:38.094Z,13.48
2023-01-06T01:38:06.122Z,15.45
2023-01-06T01:40:39.080Z,16.50
2023-01-06T01:43:06.539Z,19.63
2023-01-06T01:45:34.149Z,16.92
2023-01-06T01:48:07.892Z,12.10
2023-01-06T01:51:03.995Z,15.50
2023-01-06T01:53:46.010Z,12.38
2023-01-06T01:56:23.650Z,13.70
2023-01-06T01:59:07.512Z,15.23
2023-01-06T02:01:36.529Z,10.82
2023-01-06T02:04:04.946Z,12.70
2023-01-06T02:06:32.584Z,12.52
2023-01-06T02:09:14.858Z,16.73
2023-01-06T02:11:42.741Z,16.02
2023-01-06T02:14:19.691Z,14.15
2023-01-06T02:17:20.306Z,13.63
2023-01-06T02:20:28.402Z,13.88
2023-01-06T02:23:08.239Z,10.13
2023-01-06T02:26:09.454Z,15.18
2023-01-06T02:29:02.506Z,14.90
2023-01-06T02:31:52.188Z,11.35
2023-01-06T02:34:59.238Z,15.77
2023-01-06T02:37:29.266Z,11.70
2023-01-06T02:40:14.939Z,9.80
2023-01-06T02:42:57.638Z,12.45
2023-01-06T02:45:47.863Z,10.05
2023-01-06T02:48:26.256Z,14.50
2023-01-06T02:51:10.732Z,8.35
2023-01-06T02:54:32.555Z,8.50
2023-01-06T02:57:21.006Z,9.90
2023-01-06T03:00:05.147Z,9.30
2023-01-06T03:02:41.436Z,11.50
2023-01-06T03:05:13.353Z,10.00
2023-01-06T03:07:41.986Z,14.95
2023-01-06T03:10:39.874Z,9.85
2023-01-06T03:13:40.121Z,11.95
2023-01-06T03:16:09.203Z,12.25
2023-01-06T03:18:38.253Z,11.48
2023-01-06T03:21:13.391Z,10.07
2023-01-06T03:23:42.713Z,12.02
2023-01-06T03:26:37.312Z,12.93
2023-01-06T03:29:09.010Z,11.27
2023-01-06T03:32:05.519Z,10.00
2023-01-06T03:34:37.109Z,16.00
2023-01-06T03:37:29.391Z,13.00
2023-01-06T03:40:29.446Z,15.88
2023-01-06T03:43:34.173Z,12.27
2023-01-06T03:46:28.040Z,14.45
2023-01-06T03:49:08.489Z,15.30
2023-01-06T03:51:55.341Z,14.13
2023-01-06T03:54:51.667Z,16.08
2023-01-06T03:57:55.551Z,13.63
2023-01-06T04:00:28.248Z,15.25
2023-01-06T04:03:18.686Z,17.77
2023-01-06T04:09:06.298Z,18.48
2023-01-06T04:11:54.817Z,17.10
2023-01-06T04:14:28.130Z,17.88
2023-01-06T04:16:56.098Z,24.55
2023-01-06T04:19:24.128Z,16.58
2023-01-06T04:21:57.294Z,20.73
2023-01-06T04:24:30.547Z,20.77
2023-01-06T04:27:29.183Z,18.90
2023-01-06T04:29:58.269Z,29.13
2023-01-06T04:32:32.274Z,24.27
2023-01-06T04:35:02.240Z,19.30
2023-01-06T04:37:30.131Z,26.10
2023-01-06T04:39:58.144Z,21.50
2023-01-06T04:42:26.155Z,21.25
2023-01-06T04:47:50.134Z,20.48
2023-01-06T04:50:18.295Z,18.67
2023-01-06T04:53:12.466Z,18.90
2023-01-06T04:58:32.920Z,32.65
2023-01-06T05:01:05.680Z,25.67
2023-01-06T05:09:20.112Z,21.90
2023-01-06T05:11:48.138Z,24.05
2023-01-06T05:14:17.102Z,22.15
2023-01-06T05:16:44.424Z,25.30
2023-01-06T05:19:12.122Z,29.55
2023-01-06T05:21:45.146Z,27.40
2023-01-06T05:24:18.120Z,29.05
2023-01-06T05:27:15.753Z,25.10
2023-01-06T05:29:44.226Z,22.30
2023-01-06T05:32:12.136Z,23.20
2023-01-06T05:34:40.119Z,26.35
2023-01-06T05:37:08.163Z,30.92
2023-01-06T05:39:36.102Z,25.30
2023-01-06T05:42:04.254Z,24.20
2023-01-06T05:44:32.175Z,27.17
2023-01-06T05:47:05.110Z,25.42
2023-01-06T05:49:32.122Z,26.63
2023-01-06T05:54:52.180Z,24.33
2023-01-06T05:57:24.099Z,22.15
2023-01-06T06:00:21.146Z,21.65
2023-01-06T06:02:53.153Z,29.27
2023-01-06T06:05:20.116Z,29.55
2023-01-06T06:07:57.433Z,27.98
2023-01-06T06:10:24.152Z,28.98
2023-01-06T06:12:52.492Z,27.58
2023-01-06T06:15:20.125Z,26.77
2023-01-06T06:17:48.232Z,26.05
2023-01-06T06:20:16.240Z,22.08
2023-01-06T06:22:44.106Z,26.55
2023-01-06T06:25:17.129Z,25.77
2023-01-06T06:30:36.098Z,27.25
2023-01-06T06:33:13.125Z,22.88
2023-01-06T06:35:40.231Z,29.30
2023-01-06T06:38:08.127Z,24.98
2023-01-06T06:40:36.091Z,28.08
2023-01-06T06:43:04.114Z,25.67
2023-01-06T06:45:32.166Z,33.25
2023-01-06T06:51:03.187Z,28.00
2023-01-06T06:53:30.358Z,30.13
2023-01-06T06:55:58.257Z,25.40
2023-01-06T06:58:30.202Z,26.58
2023-01-06T07:00:58.143Z,29.90
2023-01-06T07:03:55.291Z,24.95
2023-01-06T07:06:25.632Z,27.65
2023-01-06T07:08:54.262Z,25.75
2023-01-06T07:11:26.402Z,27.77
2023-01-06T07:13:58.971Z,26.02
2023-01-06T07:16:52.705Z,28.48
2023-01-06T07:19:20.366Z,24.48
2023-01-06T07:21:48.292Z,31.73
2023-01-06T07:24:20.308Z,24.60
2023-01-06T07:26:48.102Z,28.15
2023-01-06T07:29:16.265Z,29.65
2023-01-06T07:31:46.009Z,25.30
2023-01-06T07:34:14.272Z,24.17
2023-01-06T07:36:47.318Z,23.20
2023-01-06T07:39:16.404Z,26.88
2023-01-06T07:41:44.273Z,24.40
2023-01-06T07:44:36.443Z,21.70
2023-01-06T07:47:04.844Z,22.42
2023-01-06T07:49:35.576Z,24.75
2023-01-06T07:52:04.605Z,20.27
2023-01-06T07:54:32.628Z,23.23
2023-01-06T07:57:01.754Z,26.17
2023-01-06T07:59:40.345Z,22.48
2023-01-06T08:02:12.778Z,24.02
2023-01-06T08:04:42.722Z,21.88
2023-01-06T08:07:13.291Z,19.33
2023-01-06T08:09:40.149Z,23.08
2023-01-06T08:12:08.517Z,23.48
2023-01-06T08:14:42.295Z,21.98
2023-01-06T08:17:10.467Z,22.63
2023-01-06T08:19:43.266Z,20.05
2023-01-06T08:22:10.246Z,23.52
2023-01-06T08:24:43.088Z,17.05
2023-01-06T08:27:10.223Z,21.25
2023-01-06T08:29:38.163Z,18.42
2023-01-06T08:32:10.852Z,20.10
2023-01-06T08:34:40.973Z,16.95
2023-01-06T08:37:14.435Z,17.25
2023-01-06T08:39:42.570Z,17.50
2023-01-06T08:42:15.360Z,18.88
2023-01-06T08:44:42.156Z,19.77
2023-01-06T08:47:12.246Z,20.95
2023-01-06T08:49:40.380Z,18.63
2023-01-06T08:52:08.635Z,16.67
2023-01-06T08:54:36.456Z,18.92
2023-01-06T08:57:04.292Z,17.08
2023-01-06T08:59:37.206Z,18.02
2023-01-06T09:02:31.472Z,13.50
2023-01-06T09:04:58.164Z,13.35
2023-01-06T09:10:19.199Z,14.77
2023-01-06T09:12:52.155Z,13.48
2023-01-06T09:15:22.284Z,18.17
2023-01-06T09:17:55.148Z,15.10
2023-01-06T09:20:22.321Z,11.60
2023-01-06T09:22:50.436Z,11.57
2023-01-06T09:25:20.916Z,11.32
2023-01-06T09:27:48.179Z,12.07
2023-01-06T09:30:16.386Z,15.25
2023-01-06T09:32:44.211Z,12.32
2023-01-06T09:35:12.216Z,11.93
2023-01-06T09:37:40.187Z,9.18
2023-01-06T09:40:15.412Z,11.85
2023-01-06T09:42:59.414Z,13.20
2023-01-06T09:45:35.248Z,12.27
2023-01-06T09:48:18.223Z,9.75
2023-01-06T09:50:54.872Z,9.38
2023-01-06T09:56:24.567Z,11.35
2023-01-06T10:01:59.778Z,10.20
2023-01-06T10:04:30.720Z,7.68
2023-01-06T10:07:18.913Z,9.23
2023-01-06T10:10:33.277Z,8.77
2023-01-06T10:13:21.259Z,9.27
2023-01-06T10:16:05.783Z,7.93
2023-01-06T10:18:58.008Z,7.50
2023-01-06T10:24:47.488Z,5.95
2023-01-06T10:27:29.443Z,7.68
2023-01-06T10:30:04.148Z,10.80
2023-01-06T10:32:36.283Z,5.97
2023-01-06T10:35:14.289Z,9.25
2023-01-06T10:37:45.960Z,6.63
2023-01-06T10:40:26.581Z,9.02
2023-01-06T10:43:03.740Z,11.00
2023-01-06T10:49:03.374Z,6.53
2023-01-06T10:54:34.020Z,10.00
2023-01-06T10:57:11.269Z,8.57
2023-01-06T11:00:09.403Z,6.20
2023-01-06T11:02:36.396Z,7.20
2023-01-06T11:05:04.393Z,9.65
2023-01-06T11:07:33.293Z,6.63
2023-01-06T11:10:00.509Z,7.03
2023-01-06T11:12:29.767Z,7.28
2023-01-06T11:15:00.698Z,7.03
2023-01-06T11:17:29.310Z,7.30
2023-01-06T11:20:24.698Z,5.53
2023-01-06T11:22:52.169Z,7.00
2023-01-06T11:25:20.046Z,5.45
2023-01-06T11:28:09.338Z,6.43
2023-01-06T11:30:52.636Z,6.47
2023-01-06T11:33:23.507Z,3.85
2023-01-06T11:35:51.156Z,2.38
2023-01-06T11:38:20.108Z,2.45
2023-01-06T11:40:50.270Z,2.90
2023-01-06T11:43:30.601Z,2.38
2023-01-06T11:46:07.156Z,3.58
2023-01-06T11:48:42.534Z,3.78
2023-01-06T11:51:10.691Z,3.05
2023-01-06T11:53:39.593Z,6.22
2023-01-06T11:56:32.399Z,5.10
2023-01-06T12:02:04.295Z,2.60
2023-01-06T12:04:51.224Z,3.03
2023-01-06T12:07:46.801Z,2.10
2023-01-06T12:10:28.176Z,2.78
2023-01-06T12:12:56.651Z,2.05
2023-01-06T12:15:28.107Z,4.93
2023-01-06T12:18:28.773Z,3.22
2023-01-06T12:21:00.371Z,1.92
2023-01-06T12:23:56.741Z,4.10
2023-01-06T12:26:49.321Z,5.93
2023-01-06T12:29:19.909Z,7.97
2023-01-06T12:31:58.030Z,3.60
2023-01-06T12:34:47.744Z,6.25
2023-01-06T12:37:25.495Z,2.95
2023-01-06T12:40:30.068Z,2.95
2023-01-06T12:43:12.921Z,3.13
2023-01-06T12:48:59.704Z,6.03
2023-01-06T12:51:42.039Z,7.10
2023-01-06T12:54:35.280Z,4.88
2023-01-06T12:57:14.632Z,5.65
2023-01-06T13:00:11.175Z,5.63
2023-01-06T13:03:03.076Z,7.78
2023-01-06T13:05:48.034Z,5.07
2023-01-06T13:08:54.641Z,7.32
2023-01-06T13:11:58.110Z,5.85
2023-01-06T13:14:46.043Z,5.03
2023-01-06T13:17:46.411Z,3.83
2023-01-06T13:20:28.421Z,17.27
2023-01-06T13:23:26.389Z,6.80
2023-01-06T13:26:12.519Z,7.10
2023-01-06T13:29:03.122Z,5.95
2023-01-06T13:31:46.962Z,5.22
2023-01-06T13:34:32.298Z,3.72
2023-01-06T13:37:39.148Z,10.57
2023-01-06T13:43:16.375Z,3.58
2023-01-06T13:45:48.697Z,6.30
2023-01-06T13:48:45.994Z,5.43
2023-01-06T13:51:17.880Z,6.15
2023-01-06T13:53:47.116Z,13.27
2023-01-06T13:56:14.144Z,7.13
2023-01-06T13:58:46.294Z,5.32
2023-01-06T14:01:20.660Z,7.40
2023-01-06T14:03:50.517Z,5.93
2023-01-06T14:06:24.061Z,5.20
2023-01-06T14:08:57.186Z,8.10
2023-01-06T14:11:50.976Z,3.42
2023-01-06T14:17:46.467Z,6.30
2023-01-06T14:20:34.686Z,4.15
2023-01-06T14:23:05.413Z,6.50
2023-01-06T14:25:41.349Z,6.88
2023-01-06T14:28:19.219Z,8.68
2023-01-06T14:30:47.896Z,5.03
2023-01-06T14:33:44.164Z,7.28
2023-01-06T14:36:43.272Z,3.88
2023-01-06T14:39:20.637Z,7.07
2023-01-06T14:41:55.587Z,8.48
2023-01-06T14:44:40.956Z,5.72
2023-01-06T14:47:25.888Z,2.90
2023-01-06T14:50:10.226Z,2.55
2023-01-06T14:52:50.782Z,3.88
2023-01-06T14:55:20.862Z,7.63
2023-01-06T14:57:54.229Z,6.03
2023-01-06T15:00:29.728Z,8.68
2023-01-06T15:03:05.804Z,4.18
2023-01-06T15:05:39.550Z,5.90
2023-01-06T15:08:11.204Z,4.32
2023-01-06T15:10:40.842Z,5.47
2023-01-06T15:13:34.786Z,5.13
2023-01-06T15:16:08.749Z,6.25
2023-01-06T15:18:41.920Z,7.00
2023-01-06T15:21:11.695Z,8.27
2023-01-06T15:23:45.790Z,7.10
2023-01-06T15:26:27.673Z,4.63
2023-01-06T15:29:06.616Z,6.15
2023-01-06T15:31:37.108Z,4.53
2023-01-06T15:34:23.725Z,7.32
2023-01-06T15:36:54.552Z,5.13
2023-01-06T15:39:28.745Z,5.30
2023-01-06T15:41:57.427Z,6.18
2023-01-06T15:44:27.598Z,6.10
2023-01-06T15:47:11.768Z,6.68
2023-01-06T15:49:55.186Z,7.28
2023-01-06T15:52:27.607Z,3.13
2023-01-06T15:55:05.409Z,4.47
2023-01-06T15:57:36.766Z,6.22
2023-01-06T16:00:21.822Z,8.07
2023-01-06T16:03:16.021Z,8.23
2023-01-06T16:06:12.921Z,2.95
2023-01-06T16:08:41.852Z,6.55
2023-01-06T16:11:16.237Z,3.83
2023-01-06T16:13:58.381Z,6.28
2023-01-06T16:19:28.362Z,7.30
2023-01-06T16:21:56.492Z,11.90
2023-01-06T16:24:27.238Z,6.30
2023-01-06T16:27:00.310Z,5.03
2023-01-06T16:29:33.442Z,14.18
2023-01-06T16:32:19.440Z,7.03
2023-01-06T16:34:51.965Z,6.32
2023-01-06T16:37:26.118Z,10.48
2023-01-06T16:39:58.287Z,5.45
2023-01-06T16:42:56.158Z,5.53
2023-01-06T16:45:51.744Z,6.55
2023-01-06T16:48:24.144Z,3.17
2023-01-06T16:50:54.853Z,3.30
2023-01-06T16:53:33.495Z,8.43
2023-01-06T16:56:03.601Z,4.63
2023-01-06T16:58:34.991Z,5.00
2023-01-06T17:01:12.952Z,3.70
2023-01-06T17:03:45.551Z,7.18
2023-01-06T17:09:21.045Z,9.25
2023-01-06T17:11:53.013Z,5.90
2023-01-06T17:14:23.199Z,6.43
2023-01-06T17:16:51.150Z,7.20
2023-01-06T17:19:34.522Z,8.98
2023-01-06T17:22:29.947Z,7.20
2023-01-06T17:25:13.684Z,8.77
2023-01-06T17:27:45.606Z,8.05
2023-01-06T17:30:22.187Z,4.50
2023-01-06T17:32:57.135Z,7.75
2023-01-06T17:35:30.441Z,10.45
2023-01-06T17:38:24.299Z,5.45
2023-01-06T17:40:54.525Z,8.48
2023-01-06T17:43:27.491Z,4.38
2023-01-06T17:45:56.402Z,7.45
2023-01-06T17:48:28.251Z,8.88
2023-01-06T17:51:00.083Z,11.73
2023-01-06T17:53:58.810Z,5.90
2023-01-06T17:56:26.528Z,5.32
2023-01-06T17:58:54.385Z,12.68
2023-01-06T18:01:30.892Z,12.30
2023-01-06T18:06:55.240Z,6.65
2023-01-06T18:09:28.521Z,11.05
2023-01-06T18:12:03.222Z,4.85
2023-01-06T18:14:42.054Z,6.07
2023-01-06T18:17:36.620Z,10.88
2023-01-06T18:20:04.608Z,4.63
2023-01-06T18:22:33.872Z,9.68
2023-01-06T18:25:02.541Z,11.27
2023-01-06T18:27:35.456Z,7.63
2023-01-06T18:30:27.930Z,5.70
2023-01-06T18:32:56.497Z,8.60
2023-01-06T18:35:28.871Z,10.80
2023-01-06T18:38:00.370Z,11.13
2023-01-06T18:40:28.193Z,6.22
2023-01-06T18:45:51.355Z,6.35
2023-01-06T18:51:57.076Z,8.63
2023-01-06T18:54:24.384Z,7.88
2023-01-06T18:56:54.973Z,6.43
2023-01-06T19:05:33.214Z,11.82
2023-01-06T19:08:12.687Z,8.65
2023-01-06T19:10:40.171Z,9.68
2023-01-06T19:13:24.529Z,5.05
2023-01-06T19:15:53.515Z,5.20
2023-01-06T19:18:28.759Z,7.40
2023-01-06T19:21:01.360Z,9.98
2023-01-06T19:23:28.498Z,7.78
2023-01-06T19:26:03.501Z,3.10
2023-01-06T19:28:37.917Z,7.45
2023-01-06T19:31:14.276Z,7.95
2023-01-06T19:34:00.986Z,7.35
2023-01-06T19:37:00.722Z,6.65
2023-01-06T19:39:46.827Z,7.05
2023-01-06T19:42:25.195Z,5.43
2023-01-06T19:44:59.282Z,8.65
2023-01-06T19:50:33.702Z,7.78
2023-01-06T19:53:03.600Z,10.63
2023-01-06T19:55:34.126Z,11.07
2023-01-06T19:58:17.234Z,6.70
2023-01-06T20:00:56.680Z,5.28
2023-01-06T20:06:29.789Z,9.55
2023-01-06T20:11:59.524Z,4.35
2023-01-06T20:14:29.893Z,7.43
2023-01-06T20:17:00.469Z,6.30
2023-01-06T20:19:34.782Z,8.30
2023-01-06T20:22:03.446Z,8.52
2023-01-06T20:24:41.091Z,7.20
2023-01-06T20:30:03.569Z,4.85
2023-01-06T20:32:56.150Z,7.72
2023-01-06T20:35:26.255Z,13.30
2023-01-06T20:37:54.094Z,8.55
2023-01-06T20:40:22.235Z,6.05
2023-01-06T20:42:50.167Z,12.02
2023-01-06T20:45:23.871Z,7.30
2023-01-06T20:47:52.232Z,7.85
2023-01-06T20:50:20.847Z,6.88
2023-01-06T20:52:48.287Z,7.82
2023-01-06T20:55:16.265Z,10.63
2023-01-06T20:57:44.157Z,14.98
2023-01-06T21:00:16.379Z,15.45
2023-01-06T21:02:44.407Z,12.30
2023-01-06T21:05:12.221Z,13.70
2023-01-06T21:07:40.254Z,15.05
2023-01-06T21:10:08.818Z,14.05
2023-01-06T21:12:36.286Z,18.98
2023-01-06T21:15:30.143Z,26.33
2023-01-06T21:17:58.108Z,19.23
2023-01-06T21:20:26.183Z,11.90
2023-01-06T21:22:54.151Z,8.00
2023-01-06T21:28:38.135Z,7.72
2023-01-06T21:33:58.126Z,9.02
2023-01-06T21:36:26.113Z,11.48
2023-01-06T21:39:23.715Z,7.80
2023-01-06T21:42:17.335Z,10.70
2023-01-06T21:44:49.440Z,10.43
2023-01-06T21:47:16.347Z,8.45
2023-01-06T21:49:45.421Z,9.50
2023-01-06T21:52:23.366Z,12.18
2023-01-06T21:54:50.191Z,9.90
2023-01-06T21:57:18.192Z,7.50
2023-01-06T21:59:46.146Z,8.30
2023-01-06T22:02:23.255Z,11.80
2023-01-06T22:04:52.503Z,7.15
2023-01-06T22:07:50.570Z,8.93
2023-01-06T22:10:21.769Z,10.98
2023-01-06T22:13:18.514Z,9.07
2023-01-06T22:15:46.659Z,9.60
2023-01-06T22:18:14.188Z,9.98
2023-01-06T22:20:47.351Z,15.18
2023-01-06T22:23:19.262Z,8.75
2023-01-06T22:25:46.122Z,11.32
2023-01-06T22:28:14.170Z,7.47
2023-01-06T22:30:46.154Z,13.30
2023-01-06T22:33:15.462Z,11.15
2023-01-06T22:35:48.098Z,11.57
2023-01-06T22:38:40.189Z,11.93
2023-01-06T22:41:09.084Z,11.48
2023-01-06T22:43:42.177Z,12.55
2023-01-06T22:46:10.129Z,15.30
2023-01-06T22:48:45.505Z,13.38
2023-01-06T22:51:38.169Z,15.75
2023-01-06T22:54:15.306Z,13.45
2023-01-06T22:56:42.135Z,12.70
2023-01-06T23:02:13.615Z,19.73
2023-01-06T23:04:42.108Z,12.43
2023-01-06T23:07:15.279Z,9.38
2023-01-06T23:09:42.149Z,11.18
2023-01-06T23:12:10.317Z,8.68
2023-01-06T23:14:38.084Z,6.03
2023-01-06T23:17:06.114Z,9.25
2023-01-06T23:19:39.143Z,7.43
2023-01-06T23:22:06.115Z,7.35
2023-01-06T23:24:34.288Z,13.68
2023-01-06T23:27:02.209Z,14.27
2023-01-06T23:32:22.106Z,10.25
2023-01-06T23:34:50.102Z,15.48
2023-01-06T23:37:18.339Z,8.00
2023-01-06T23:39:46.177Z,10.02
2023-01-06T23:42:14.103Z,8.40
2023-01-06T23:50:31.193Z,15.70
2023-01-06T23:53:03.122Z,11.13
2023-01-06T23:58:22.477Z,5.93
