createdAt,value
2023-01-03T00:02:57.976Z,68.64
2023-01-03T00:08:05.670Z,68.63
2023-01-03T00:13:12.852Z,68.71
2023-01-03T00:18:20.136Z,68.85
2023-01-03T00:23:27.547Z,68.88
2023-01-03T00:28:34.795Z,68.81
2023-01-03T00:33:43.362Z,68.89
2023-01-03T00:38:50.534Z,68.86
2023-01-03T00:43:58.692Z,68.81
2023-01-03T00:49:07.197Z,68.92
2023-01-03T00:54:15.744Z,68.97
2023-01-03T00:59:23.941Z,68.88
2023-01-03T01:04:33.033Z,68.93
2023-01-03T01:09:40.560Z,68.97
2023-01-03T01:14:47.711Z,68.90
2023-01-03T01:19:54.858Z,68.96
2023-01-03T01:25:02.534Z,69.04
2023-01-03T01:30:10.942Z,69.03
2023-01-03T01:35:18.420Z,69.03
2023-01-03T01:40:25.657Z,69.12
2023-01-03T01:45:33.300Z,69.13
2023-01-03T01:50:45.107Z,69.24
2023-01-03T01:55:56.417Z,69.32
2023-01-03T02:01:05.143Z,69.29
2023-01-03T02:06:15.736Z,69.46
2023-01-03T02:11:32.900Z,69.42
2023-01-03T02:16:53.109Z,69.52
2023-01-03T02:22:22.429Z,69.58
2023-01-03T02:28:00.285Z,69.72
2023-01-03T02:33:19.869Z,69.72
2023-01-03T02:38:35.021Z,69.81
2023-01-03T02:43:50.926Z,69.77
2023-01-03T02:49:00.882Z,69.88
2023-01-03T02:54:13.911Z,70.01
2023-01-03T02:59:31.322Z,69.92
2023-01-03T03:04:41.279Z,70.10
2023-01-03T03:10:06.275Z,70.22
2023-01-03T03:15:17.265Z,70.34
2023-01-03T03:20:42.216Z,70.43
2023-01-03T03:25:54.335Z,70.49
2023-01-03T03:31:07.404Z,70.35
2023-01-03T03:36:21.674Z,70.42
2023-01-03T03:41:53.289Z,70.49
2023-01-03T03:47:06.321Z,70.72
2023-01-03T03:52:18.344Z,70.61
2023-01-03T03:57:29.025Z,70.67
2023-01-03T04:02:39.052Z,70.86
2023-01-03T04:07:46.567Z,70.84
2023-01-03T04:12:54.663Z,71.01
2023-01-03T04:18:02.772Z,70.99
2023-01-03T04:23:10.073Z,71.09
2023-01-03T04:28:17.477Z,71.14
2023-01-03T04:33:24.716Z,71.25
2023-01-03T04:38:32.181Z,71.30
2023-01-03T04:43:57.010Z,71.32
2023-01-03T04:49:05.363Z,71.27
2023-01-03T04:54:12.495Z,71.41
2023-01-03T04:59:19.844Z,71.53
2023-01-03T05:04:27.214Z,71.66
2023-01-03T05:09:34.564Z,71.55
2023-01-03T05:14:42.011Z,71.63
2023-01-03T05:20:08.267Z,71.71
2023-01-03T05:25:33.279Z,71.66
2023-01-03T05:30:40.533Z,71.52
2023-01-03T05:35:52.576Z,71.40
2023-01-03T05:41:00.004Z,71.35
2023-01-03T05:46:07.508Z,71.41
2023-01-03T05:51:14.888Z,71.42
2023-01-03T05:56:22.382Z,71.44
2023-01-03T06:01:29.823Z,71.50
2023-01-03T06:06:40.219Z,71.34
2023-01-03T06:11:48.512Z,71.49
2023-01-03T06:17:17.685Z,71.59
2023-01-03T06:22:25.879Z,71.71
2023-01-03T06:27:33.746Z,71.82
2023-01-03T06:32:41.764Z,71.96
2023-01-03T06:37:49.160Z,71.90
2023-01-03T06:42:57.061Z,71.88
2023-01-03T06:48:25.646Z,71.79
2023-01-03T06:53:37.868Z,71.73
2023-01-03T06:58:45.173Z,71.80
2023-01-03T07:03:52.443Z,71.87
2023-01-03T07:09:01.508Z,71.92
2023-01-03T07:14:09.923Z,71.91
2023-01-03T07:19:19.213Z,71.92
2023-01-03T07:24:26.477Z,71.93
2023-01-03T07:29:33.812Z,71.95
2023-01-03T07:34:41.011Z,71.95
2023-01-03T07:39:50.466Z,71.74
2023-01-03T07:44:58.101Z,71.70
2023-01-03T07:50:11.014Z,71.61
2023-01-03T07:55:20.903Z,71.41
2023-01-03T08:01:18.804Z,71.23
2023-01-03T08:06:27.012Z,71.10
2023-01-03T08:11:50.137Z,70.78
2023-01-03T08:16:57.709Z,70.56
2023-01-03T08:22:04.960Z,70.63
2023-01-03T08:27:12.233Z,70.30
2023-01-03T08:32:21.457Z,70.25
2023-01-03T08:37:29.314Z,70.01
2023-01-03T08:42:36.892Z,69.72
2023-01-03T08:47:44.859Z,69.38
2023-01-03T08:52:50.516Z,69.03
2023-01-03T08:58:00.111Z,68.88
2023-01-03T09:03:10.886Z,68.73
2023-01-03T09:08:18.733Z,68.43
2023-01-03T09:13:26.974Z,67.88
2023-01-03T09:18:34.290Z,67.78
2023-01-03T09:23:41.454Z,67.41
2023-01-03T09:28:48.693Z,67.16
2023-01-03T09:33:56.039Z,67.02
2023-01-03T09:39:03.814Z,67.18
2023-01-03T09:44:13.614Z,66.92
2023-01-03T09:49:20.974Z,66.35
2023-01-03T09:54:54.496Z,66.15
2023-01-03T10:00:19.207Z,65.72
2023-01-03T10:05:44.843Z,65.02
2023-01-03T10:10:59.909Z,65.24
2023-01-03T10:16:17.477Z,64.90
2023-01-03T10:21:32.830Z,64.80
2023-01-03T10:26:40.686Z,64.32
2023-01-03T10:32:08.776Z,63.54
2023-01-03T10:37:21.282Z,63.66
2023-01-03T10:42:32.990Z,63.96
2023-01-03T10:47:40.380Z,64.38
2023-01-03T10:52:49.955Z,64.65
2023-01-03T10:58:04.678Z,65.25
2023-01-03T11:10:24.860Z,64.39
2023-01-03T11:23:01.709Z,64.56
2023-01-03T11:28:38.083Z,64.69
2023-01-03T11:34:01.468Z,64.71
2023-01-03T11:39:26.628Z,64.59
2023-01-03T11:45:07.215Z,64.66
2023-01-03T11:50:27.439Z,64.62
2023-01-03T11:55:50.218Z,64.65
2023-01-03T12:01:06.240Z,64.94
2023-01-03T12:06:25.013Z,64.84
2023-01-03T12:12:07.902Z,64.95
2023-01-03T12:17:25.008Z,64.99
2023-01-03T12:22:38.318Z,65.11
2023-01-03T12:27:50.221Z,65.21
2023-01-03T12:33:02.905Z,65.14
2023-01-03T12:38:13.038Z,65.03
2023-01-03T12:43:30.441Z,65.19
2023-01-03T12:49:30.044Z,65.00
2023-01-03T12:54:43.715Z,64.86
2023-01-03T13:00:17.826Z,64.84
2023-01-03T13:05:35.072Z,64.90
2023-01-03T13:10:48.398Z,64.88
2023-01-03T13:15:56.163Z,64.92
2023-01-03T13:21:25.035Z,65.14
2023-01-03T13:26:34.338Z,65.12
2023-01-03T13:31:43.217Z,65.27
2023-01-03T13:37:35.270Z,65.17
2023-01-03T13:42:44.232Z,65.15
2023-01-03T13:47:56.487Z,65.24
2023-01-03T14:06:55.935Z,65.33
2023-01-03T14:12:30.347Z,65.34
2023-01-03T14:17:44.726Z,65.41
2023-01-03T14:37:06.115Z,65.40
2023-01-03T14:42:19.298Z,65.52
2023-01-03T14:47:33.639Z,65.42
2023-01-03T14:52:43.893Z,65.60
2023-01-03T14:57:52.925Z,65.74
2023-01-03T15:03:01.007Z,65.68
2023-01-03T15:08:22.787Z,65.52
2023-01-03T15:13:35.220Z,65.62
2023-01-03T15:18:45.286Z,65.55
2023-01-03T15:23:55.619Z,65.61
2023-01-03T15:29:12.877Z,65.82
2023-01-03T15:34:26.383Z,65.67
2023-01-03T15:39:45.237Z,65.67
2023-01-03T15:44:54.727Z,65.73
2023-01-03T15:50:04.809Z,65.80
2023-01-03T15:55:15.296Z,65.75
2023-01-03T16:00:26.247Z,65.93
2023-01-03T16:05:33.644Z,65.97
2023-01-03T16:10:44.194Z,65.81
2023-01-03T16:15:51.903Z,65.84
2023-01-03T16:20:59.922Z,65.92
2023-01-03T16:26:05.700Z,66.02
2023-01-03T16:31:18.765Z,66.23
2023-01-03T16:36:32.045Z,66.14
2023-01-03T16:41:40.907Z,66.08
2023-01-03T16:46:48.932Z,66.09
2023-01-03T16:52:02.148Z,66.17
2023-01-03T17:04:45.014Z,66.18
2023-01-03T17:09:57.035Z,66.23
2023-01-03T17:15:08.380Z,66.13
2023-01-03T17:20:19.481Z,66.28
2023-01-03T17:25:27.139Z,66.28
2023-01-03T17:30:34.565Z,66.28
2023-01-03T17:35:41.883Z,66.35
2023-01-03T17:40:52.814Z,66.31
2023-01-03T17:46:23.372Z,66.52
2023-01-03T17:51:31.419Z,66.48
2023-01-03T17:56:40.739Z,66.48
2023-01-03T18:01:48.085Z,66.37
2023-01-03T18:06:58.897Z,66.40
2023-01-03T18:12:06.260Z,66.41
2023-01-03T18:17:28.993Z,66.39
2023-01-03T18:22:36.962Z,66.39
2023-01-03T18:27:42.999Z,66.39
2023-01-03T18:32:50.421Z,66.49
2023-01-03T18:37:57.967Z,66.58
2023-01-03T18:43:13.790Z,66.54
2023-01-03T18:48:23.352Z,66.58
2023-01-03T18:53:33.998Z,66.69
2023-01-03T18:58:42.729Z,66.63
2023-01-03T19:03:51.037Z,66.65
2023-01-03T19:08:59.422Z,66.58
2023-01-03T19:14:09.145Z,66.66
2023-01-03T19:19:16.448Z,66.82
2023-01-03T19:24:36.199Z,66.81
2023-01-03T19:29:46.436Z,67.10
2023-01-03T19:34:54.544Z,67.05
2023-01-03T19:40:01.803Z,67.08
2023-01-03T19:45:20.735Z,67.07
2023-01-03T19:50:29.570Z,67.02
2023-01-03T19:55:40.387Z,67.12
2023-01-03T20:00:51.107Z,67.21
2023-01-03T20:05:59.504Z,67.16
2023-01-03T20:11:37.917Z,67.27
2023-01-03T20:16:45.568Z,67.38
2023-01-03T20:21:53.742Z,67.46
2023-01-03T20:27:01.022Z,67.48
2023-01-03T20:32:08.539Z,67.37
2023-01-03T20:37:19.636Z,67.49
2023-01-03T20:42:26.746Z,67.45
2023-01-03T20:47:34.487Z,67.48
2023-01-03T20:52:41.777Z,67.64
2023-01-03T20:57:50.654Z,67.56
2023-01-03T21:02:58.196Z,67.58
2023-01-03T21:08:23.654Z,67.73
2023-01-03T21:13:31.107Z,67.83
2023-01-03T21:18:38.334Z,67.79
2023-01-03T21:23:45.993Z,67.71
2023-01-03T21:28:59.855Z,67.65
2023-01-03T21:34:09.352Z,67.67
2023-01-03T21:39:17.557Z,67.71
2023-01-03T21:44:25.064Z,67.81
2023-01-03T21:49:32.465Z,67.83
2023-01-03T21:54:41.533Z,67.80
2023-01-03T21:59:54.494Z,67.85
2023-01-03T22:05:07.303Z,67.93
2023-01-03T22:10:24.451Z,67.79
2023-01-03T22:22:43.189Z,67.82
2023-01-03T22:28:04.765Z,67.79
2023-01-03T23:01:14.980Z,67.87
2023-01-03T23:06:24.508Z,68.01
2023-01-03T23:11:50.584Z,68.07
2023-01-03T23:16:58.261Z,68.11
2023-01-03T23:22:05.459Z,68.30
2023-01-03T23:27:12.723Z,68.45
2023-01-03T23:32:20.080Z,68.42
2023-01-03T23:37:27.788Z,68.73
2023-01-03T23:42:34.984Z,68.78
2023-01-03T23:47:42.105Z,68.79
2023-01-03T23:52:49.344Z,68.85
2023-01-03T23:57:56.543Z,68.88
