createdAt,value
2022-08-30T00:00:17.155Z,19.20
2022-08-30T00:02:45.309Z,19.20
2022-08-30T00:05:13.548Z,19.20
2022-08-30T00:07:41.506Z,19.20
2022-08-30T00:10:10.599Z,19.20
2022-08-30T00:12:38.614Z,19.20
2022-08-30T00:15:09.309Z,19.20
2022-08-30T00:17:40.774Z,19.20
2022-08-30T00:20:11.974Z,19.20
2022-08-30T00:22:41.690Z,19.20
2022-08-30T00:25:09.838Z,19.20
2022-08-30T00:27:37.846Z,19.20
2022-08-30T00:30:08.973Z,19.20
2022-08-30T00:32:37.070Z,19.20
2022-08-30T00:35:06.762Z,19.20
2022-08-30T00:37:35.182Z,19.20
2022-08-30T00:40:04.921Z,19.10
2022-08-30T00:42:34.342Z,19.20
2022-08-30T00:45:10.922Z,19.20
2022-08-30T00:47:40.585Z,19.20
2022-08-30T00:50:10.706Z,19.20
2022-08-30T00:52:42.145Z,19.20
2022-08-30T00:55:13.697Z,19.20
2022-08-30T00:57:42.698Z,19.20
2022-08-30T01:00:12.437Z,19.10
2022-08-30T01:02:42.173Z,19.10
2022-08-30T01:05:16.136Z,19.10
2022-08-30T01:07:44.833Z,19.10
2022-08-30T01:10:15.884Z,19.10
2022-08-30T01:12:44.811Z,19.10
2022-08-30T01:15:14.942Z,19.00
2022-08-30T01:17:46.233Z,19.00
2022-08-30T01:20:18.486Z,19.00
2022-08-30T01:23:07.405Z,18.90
2022-08-30T01:25:38.039Z,18.90
2022-08-30T01:28:08.345Z,18.90
2022-08-30T01:30:39.012Z,19.00
2022-08-30T01:33:09.057Z,18.90
2022-08-30T01:35:53.468Z,18.90
2022-08-30T01:38:26.817Z,18.90
2022-08-30T01:40:59.535Z,18.90
2022-08-30T01:43:28.905Z,18.90
2022-08-30T01:45:56.985Z,18.80
2022-08-30T01:48:26.543Z,18.80
2022-08-30T01:50:59.784Z,18.80
2022-08-30T01:53:29.329Z,18.80
2022-08-30T01:55:57.324Z,18.70
2022-08-30T01:58:25.601Z,18.70
2022-08-30T02:00:53.712Z,18.70
2022-08-30T02:03:21.801Z,18.70
2022-08-30T02:05:49.881Z,18.70
2022-08-30T02:08:17.920Z,18.60
2022-08-30T02:10:47.265Z,18.50
2022-08-30T02:13:15.480Z,18.50
2022-08-30T02:15:43.545Z,18.50
2022-08-30T02:18:11.866Z,18.50
2022-08-30T02:20:40.556Z,18.50
2022-08-30T02:23:08.642Z,18.50
2022-08-30T02:25:36.688Z,18.50
2022-08-30T02:28:06.725Z,18.50
2022-08-30T02:30:34.930Z,18.50
2022-08-30T02:33:02.961Z,18.50
2022-08-30T02:35:31.045Z,18.50
2022-08-30T02:37:59.104Z,18.40
2022-08-30T02:40:27.182Z,18.30
2022-08-30T02:42:55.292Z,18.30
2022-08-30T02:45:24.767Z,18.30
2022-08-30T02:47:53.040Z,18.20
2022-08-30T02:50:21.248Z,18.10
2022-08-30T02:52:49.257Z,18.10
2022-08-30T02:55:17.769Z,18.00
2022-08-30T02:57:45.995Z,18.00
2022-08-30T03:00:16.965Z,18.00
2022-08-30T03:02:46.553Z,17.90
2022-08-30T03:05:16.439Z,17.90
2022-08-30T03:07:45.644Z,18.00
2022-08-30T03:10:14.076Z,18.00
2022-08-30T03:12:42.480Z,18.00
2022-08-30T03:15:12.589Z,18.10
2022-08-30T03:17:40.817Z,18.10
2022-08-30T03:20:12.843Z,18.10
2022-08-30T03:22:41.047Z,18.20
2022-08-30T03:25:09.891Z,18.20
2022-08-30T03:27:38.064Z,18.10
2022-08-30T03:30:07.504Z,18.20
2022-08-30T03:32:36.095Z,18.20
2022-08-30T03:35:04.655Z,18.20
2022-08-30T03:37:34.179Z,18.30
2022-08-30T03:40:02.810Z,18.20
2022-08-30T03:42:31.031Z,18.20
2022-08-30T03:44:59.018Z,18.30
2022-08-30T03:47:27.103Z,18.20
2022-08-30T03:49:55.420Z,18.20
2022-08-30T03:52:23.626Z,18.20
2022-08-30T03:54:53.023Z,18.10
2022-08-30T03:57:24.415Z,18.20
2022-08-30T03:59:52.904Z,18.20
2022-08-30T04:02:21.091Z,18.10
2022-08-30T04:04:49.138Z,18.10
2022-08-30T04:07:19.128Z,18.10
2022-08-30T04:09:47.787Z,18.00
2022-08-30T04:12:20.488Z,18.10
2022-08-30T04:14:51.099Z,18.00
2022-08-30T04:17:19.098Z,18.00
2022-08-30T04:19:47.096Z,18.10
2022-08-30T04:22:15.162Z,18.10
2022-08-30T04:24:43.203Z,18.10
2022-08-30T04:27:11.634Z,18.20
2022-08-30T04:29:41.003Z,18.20
2022-08-30T04:32:09.115Z,18.20
2022-08-30T04:34:37.190Z,18.20
2022-08-30T04:37:05.334Z,18.20
2022-08-30T04:39:33.477Z,18.20
2022-08-30T04:42:03.235Z,18.20
2022-08-30T04:44:32.630Z,18.20
2022-08-30T04:47:02.434Z,18.20
2022-08-30T04:49:32.374Z,18.20
2022-08-30T04:52:00.386Z,18.20
2022-08-30T04:54:28.734Z,18.20
2022-08-30T04:56:56.758Z,18.20
2022-08-30T04:59:24.767Z,18.20
2022-08-30T05:01:52.806Z,18.20
2022-08-30T05:04:22.214Z,18.20
2022-08-30T05:06:50.336Z,18.20
2022-08-30T05:09:18.825Z,18.20
2022-08-30T05:11:47.073Z,18.20
2022-08-30T05:14:15.685Z,18.20
2022-08-30T05:16:44.148Z,18.20
2022-08-30T05:19:12.257Z,18.20
2022-08-30T05:21:41.658Z,18.20
2022-08-30T05:24:10.221Z,18.20
2022-08-30T05:26:39.914Z,18.20
2022-08-30T05:29:08.069Z,18.20
2022-08-30T05:31:37.724Z,18.20
2022-08-30T05:34:06.148Z,18.20
2022-08-30T05:36:36.179Z,18.20
2022-08-30T05:39:06.514Z,18.30
2022-08-30T05:41:35.386Z,18.30
2022-08-30T05:44:07.253Z,18.30
2022-08-30T05:46:35.433Z,18.40
2022-08-30T05:49:05.329Z,18.40
2022-08-30T05:51:42.902Z,18.40
2022-08-30T05:54:14.836Z,18.40
2022-08-30T05:56:45.469Z,18.40
2022-08-30T05:59:14.243Z,18.50
2022-08-30T06:01:44.684Z,18.50
2022-08-30T06:04:13.712Z,18.60
2022-08-30T06:06:43.899Z,18.60
2022-08-30T06:09:14.500Z,18.60
2022-08-30T06:11:43.156Z,18.60
2022-08-30T06:14:11.460Z,18.70
2022-08-30T06:16:40.548Z,18.70
2022-08-30T06:19:11.125Z,18.70
2022-08-30T06:21:40.478Z,18.70
2022-08-30T06:24:10.636Z,18.70
2022-08-30T06:26:42.296Z,18.80
2022-08-30T06:29:10.928Z,18.80
2022-08-30T06:31:39.249Z,18.90
2022-08-30T06:34:07.620Z,18.90
2022-08-30T06:36:36.376Z,19.00
2022-08-30T06:39:05.845Z,19.00
2022-08-30T06:41:36.148Z,19.00
2022-08-30T06:44:06.833Z,19.00
2022-08-30T06:46:37.581Z,19.00
2022-08-30T06:49:07.477Z,19.10
2022-08-30T06:51:38.428Z,19.10
2022-08-30T06:54:09.232Z,19.20
2022-08-30T06:56:40.333Z,19.20
2022-08-30T06:59:11.983Z,19.30
2022-08-30T07:01:40.718Z,19.30
2022-08-30T07:04:08.825Z,19.30
2022-08-30T07:06:36.791Z,19.30
2022-08-30T07:09:04.927Z,19.40
2022-08-30T07:11:35.544Z,19.40
2022-08-30T07:14:05.198Z,19.50
2022-08-30T07:16:35.226Z,19.60
2022-08-30T07:19:05.648Z,19.60
2022-08-30T07:21:35.572Z,19.60
2022-08-30T07:24:04.363Z,19.60
2022-08-30T07:26:38.947Z,19.60
2022-08-30T07:29:08.203Z,19.60
2022-08-30T07:31:37.920Z,19.60
2022-08-30T07:34:07.708Z,19.70
2022-08-30T07:36:36.740Z,19.70
2022-08-30T07:39:05.647Z,19.70
2022-08-30T07:41:38.645Z,19.70
2022-08-30T07:44:07.611Z,19.80
2022-08-30T07:46:38.139Z,19.90
2022-08-30T07:49:11.125Z,19.90
2022-08-30T07:51:40.584Z,20.00
2022-08-30T07:54:08.590Z,20.00
2022-08-30T07:56:36.595Z,20.00
2022-08-30T07:59:04.919Z,20.10
2022-08-30T08:01:33.160Z,20.10
2022-08-30T08:04:02.851Z,20.00
2022-08-30T08:06:34.831Z,20.00
2022-08-30T08:09:03.232Z,20.00
2022-08-30T08:11:33.923Z,20.10
2022-08-30T08:14:02.737Z,20.20
2022-08-30T08:16:33.030Z,20.40
2022-08-30T08:19:02.442Z,20.50
2022-08-30T08:21:30.562Z,20.60
2022-08-30T08:23:58.636Z,20.70
2022-08-30T08:26:27.080Z,20.70
2022-08-30T08:28:55.735Z,20.80
2022-08-30T08:31:33.086Z,20.80
2022-08-30T08:34:05.505Z,20.80
2022-08-30T08:36:34.469Z,20.80
2022-08-30T08:39:03.655Z,20.80
2022-08-30T08:41:41.942Z,20.70
2022-08-30T08:44:16.422Z,20.80
2022-08-30T08:46:54.002Z,20.80
2022-08-30T08:49:23.565Z,20.90
2022-08-30T08:52:08.795Z,21.10
2022-08-30T08:54:43.345Z,21.30
2022-08-30T08:57:15.254Z,21.50
2022-08-30T08:59:44.873Z,21.50
2022-08-30T09:02:24.970Z,21.40
2022-08-30T09:04:57.005Z,21.40
2022-08-30T09:07:29.639Z,21.40
2022-08-30T09:10:00.178Z,21.20
2022-08-30T09:12:29.656Z,21.20
2022-08-30T09:15:04.673Z,21.30
2022-08-30T09:17:51.177Z,21.40
2022-08-30T09:20:33.672Z,21.60
2022-08-30T09:23:27.249Z,21.60
2022-08-30T09:25:58.333Z,21.50
2022-08-30T09:28:28.377Z,21.40
2022-08-30T09:31:03.907Z,21.50
2022-08-30T09:33:32.565Z,21.60
2022-08-30T09:36:19.737Z,21.80
2022-08-30T09:38:57.380Z,21.90
2022-08-30T09:41:35.347Z,21.90
2022-08-30T09:44:10.897Z,21.80
2022-08-30T09:46:47.194Z,21.90
2022-08-30T09:49:34.209Z,22.10
2022-08-30T09:52:13.001Z,22.50
2022-08-30T09:54:53.184Z,22.90
2022-08-30T10:00:21.518Z,23.00
2022-08-30T10:02:59.980Z,23.30
2022-08-30T10:05:36.156Z,23.80
2022-08-30T10:08:14.521Z,24.20
2022-08-30T10:10:50.432Z,24.60
2022-08-30T10:13:52.281Z,24.60
2022-08-30T10:16:33.998Z,24.50
2022-08-30T10:19:09.744Z,24.50
2022-08-30T10:21:44.091Z,24.80
2022-08-30T10:24:21.051Z,25.20
2022-08-30T10:26:53.983Z,25.60
2022-08-30T10:29:26.669Z,25.90
2022-08-30T10:32:00.180Z,26.20
2022-08-30T10:34:32.639Z,26.20
2022-08-30T10:37:06.164Z,26.00
2022-08-30T10:39:42.071Z,25.60
2022-08-30T10:42:17.535Z,25.00
2022-08-30T10:44:50.807Z,24.90
2022-08-30T10:47:28.879Z,25.30
2022-08-30T10:50:06.169Z,25.70
2022-08-30T10:52:39.582Z,26.20
2022-08-30T10:55:15.579Z,26.60
2022-08-30T10:57:45.283Z,26.90
2022-08-30T11:00:16.768Z,26.70
2022-08-30T11:03:26.627Z,26.00
2022-08-30T11:06:06.907Z,25.20
2022-08-30T11:08:51.103Z,24.90
2022-08-30T11:11:32.003Z,25.50
2022-08-30T11:14:05.903Z,26.10
2022-08-30T11:16:38.872Z,26.70
2022-08-30T11:19:17.439Z,27.40
2022-08-30T11:21:49.698Z,27.60
2022-08-30T11:24:21.807Z,27.70
2022-08-30T11:27:01.762Z,27.60
2022-08-30T11:29:42.194Z,27.70
2022-08-30T11:32:58.950Z,28.20
2022-08-30T11:35:48.217Z,28.40
2022-08-30T11:38:41.178Z,28.40
2022-08-30T11:41:11.274Z,28.20
2022-08-30T11:43:56.206Z,27.80
2022-08-30T11:46:45.524Z,27.80
2022-08-30T11:49:46.295Z,28.20
2022-08-30T11:52:31.993Z,28.50
2022-08-30T11:55:24.058Z,28.90
2022-08-30T11:58:00.108Z,29.30
2022-08-30T12:00:35.003Z,29.30
2022-08-30T12:03:06.026Z,29.10
2022-08-30T12:05:59.091Z,29.10
2022-08-30T12:08:59.587Z,28.60
2022-08-30T12:12:02.615Z,28.10
2022-08-30T12:14:42.553Z,28.00
2022-08-30T12:17:39.545Z,28.00
2022-08-30T12:20:19.477Z,28.20
2022-08-30T12:22:49.846Z,28.50
2022-08-30T12:25:25.183Z,28.80
2022-08-30T12:28:08.717Z,28.90
2022-08-30T12:30:39.601Z,29.10
2022-08-30T12:33:14.088Z,29.30
2022-08-30T12:35:44.904Z,29.50
2022-08-30T12:38:27.474Z,29.70
2022-08-30T12:41:00.242Z,29.80
2022-08-30T12:43:40.280Z,29.80
2022-08-30T12:46:15.381Z,29.80
2022-08-30T12:48:46.101Z,29.90
2022-08-30T12:51:36.372Z,29.80
2022-08-30T12:54:13.880Z,29.90
2022-08-30T12:57:13.876Z,30.20
2022-08-30T12:59:58.129Z,30.70
2022-08-30T13:02:29.996Z,31.00
2022-08-30T13:04:59.833Z,31.40
2022-08-30T13:07:34.585Z,31.60
2022-08-30T13:10:19.881Z,31.30
2022-08-30T13:13:06.148Z,31.30
2022-08-30T13:15:36.036Z,31.10
2022-08-30T13:18:27.601Z,30.70
2022-08-30T13:23:49.796Z,30.20
2022-08-30T13:26:20.486Z,29.70
2022-08-30T13:28:53.514Z,29.30
2022-08-30T13:31:22.458Z,28.70
2022-08-30T13:33:53.148Z,28.20
2022-08-30T13:36:23.010Z,28.10
2022-08-30T13:38:54.089Z,28.40
2022-08-30T13:41:22.483Z,28.60
2022-08-30T13:46:41.241Z,29.20
2022-08-30T13:52:21.363Z,29.90
2022-08-30T13:54:52.369Z,30.40
2022-08-30T14:00:17.356Z,30.70
2022-08-30T14:02:51.491Z,30.70
2022-08-30T14:05:47.804Z,30.70
2022-08-30T14:11:01.895Z,30.50
2022-08-30T14:13:30.610Z,30.20
2022-08-30T14:18:49.299Z,30.20
2022-08-30T14:21:17.464Z,30.30
2022-08-30T14:23:49.658Z,30.40
2022-08-30T14:26:22.395Z,30.40
2022-08-30T14:28:51.532Z,30.20
2022-08-30T14:31:20.563Z,30.10
2022-08-30T14:33:48.706Z,30.00
2022-08-30T14:36:17.362Z,29.60
2022-08-30T14:38:46.002Z,29.30
2022-08-30T14:41:14.022Z,28.80
2022-08-30T14:43:43.499Z,28.30
2022-08-30T14:46:12.062Z,28.00
2022-08-30T14:48:41.637Z,27.70
2022-08-30T14:51:16.789Z,27.60
2022-08-30T14:53:45.666Z,27.90
2022-08-30T14:56:16.479Z,28.40
2022-08-30T14:58:45.814Z,29.00
2022-08-30T15:01:13.984Z,29.40
2022-08-30T15:03:42.872Z,29.80
2022-08-30T15:06:12.456Z,29.90
2022-08-30T15:08:41.637Z,30.20
2022-08-30T15:11:10.968Z,30.50
2022-08-30T15:13:39.404Z,30.80
2022-08-30T15:16:14.176Z,31.10
2022-08-30T15:18:42.280Z,31.50
2022-08-30T15:21:10.714Z,31.70
2022-08-30T15:23:39.185Z,32.00
2022-08-30T15:26:07.973Z,32.00
2022-08-30T15:28:36.251Z,31.80
2022-08-30T15:31:08.573Z,31.30
2022-08-30T15:33:38.908Z,30.70
2022-08-30T15:36:08.201Z,30.00
2022-08-30T15:38:38.002Z,29.30
2022-08-30T15:41:09.090Z,28.90
2022-08-30T15:43:37.383Z,28.40
2022-08-30T15:46:17.774Z,28.00
2022-08-30T15:48:48.171Z,27.60
2022-08-30T15:51:17.487Z,27.20
2022-08-30T15:53:46.131Z,26.90
2022-08-30T15:56:15.191Z,26.80
2022-08-30T15:58:44.270Z,26.70
2022-08-30T16:01:13.383Z,26.60
2022-08-30T16:03:41.955Z,26.40
2022-08-30T16:06:17.266Z,26.30
2022-08-30T16:08:46.382Z,26.10
2022-08-30T16:11:16.705Z,25.90
2022-08-30T16:13:50.221Z,25.80
2022-08-30T16:16:20.735Z,25.80
2022-08-30T16:18:53.823Z,25.70
2022-08-30T16:21:25.149Z,25.80
2022-08-30T16:23:56.406Z,25.70
2022-08-30T16:26:24.635Z,25.60
2022-08-30T16:28:52.906Z,25.60
2022-08-30T16:31:22.021Z,25.50
2022-08-30T16:33:52.405Z,25.50
2022-08-30T16:36:23.163Z,25.40
2022-08-30T16:38:58.002Z,25.40
2022-08-30T16:41:26.900Z,25.30
2022-08-30T16:43:56.053Z,25.30
2022-08-30T16:46:27.863Z,25.30
2022-08-30T16:48:57.572Z,25.20
2022-08-30T16:51:29.546Z,25.10
2022-08-30T16:53:58.149Z,25.00
2022-08-30T16:56:27.483Z,24.90
2022-08-30T16:59:02.207Z,24.80
2022-08-30T17:01:32.328Z,24.90
2022-08-30T17:04:03.066Z,24.90
2022-08-30T17:06:33.035Z,25.00
2022-08-30T17:09:04.493Z,25.00
2022-08-30T17:11:32.880Z,24.80
2022-08-30T17:14:01.489Z,24.80
2022-08-30T17:16:30.090Z,24.60
2022-08-30T17:19:00.577Z,24.50
2022-08-30T17:21:29.726Z,24.40
2022-08-30T17:24:02.044Z,24.20
2022-08-30T17:26:31.422Z,24.00
2022-08-30T17:28:59.547Z,24.00
2022-08-30T17:31:30.423Z,23.80
2022-08-30T17:34:02.968Z,23.60
2022-08-30T17:36:32.505Z,23.50
2022-08-30T17:39:04.271Z,23.40
2022-08-30T17:41:41.109Z,23.30
2022-08-30T17:44:16.310Z,23.20
2022-08-30T17:46:44.947Z,23.10
2022-08-30T17:49:13.265Z,23.10
2022-08-30T17:51:42.821Z,23.00
2022-08-30T17:54:13.047Z,22.90
2022-08-30T17:56:41.195Z,22.70
2022-08-30T17:59:10.673Z,22.60
2022-08-30T18:01:41.667Z,22.60
2022-08-30T18:04:10.973Z,22.60
2022-08-30T18:06:39.954Z,22.50
2022-08-30T18:09:09.872Z,22.50
2022-08-30T18:11:40.776Z,22.40
2022-08-30T18:14:11.091Z,22.30
2022-08-30T18:16:49.743Z,22.20
2022-08-30T18:19:22.069Z,22.30
2022-08-30T18:21:50.179Z,22.30
2022-08-30T18:24:18.420Z,22.30
2022-08-30T18:26:47.956Z,22.20
2022-08-30T18:29:26.202Z,22.20
2022-08-30T18:31:57.426Z,22.10
2022-08-30T18:34:25.452Z,22.00
2022-08-30T18:36:54.152Z,21.90
2022-08-30T18:39:23.036Z,21.80
2022-08-30T18:41:54.631Z,21.70
2022-08-30T18:44:28.760Z,21.70
2022-08-30T18:47:00.466Z,21.60
2022-08-30T18:49:29.274Z,21.50
2022-08-30T18:52:01.380Z,21.50
2022-08-30T18:54:30.235Z,21.50
2022-08-30T18:56:59.586Z,21.40
2022-08-30T18:59:31.445Z,21.40
2022-08-30T19:02:18.192Z,21.30
2022-08-30T19:04:47.128Z,21.30
2022-08-30T19:07:18.022Z,21.20
2022-08-30T19:09:46.888Z,21.10
2022-08-30T19:12:16.765Z,21.00
2022-08-30T19:14:45.669Z,21.00
2022-08-30T19:17:13.929Z,20.90
2022-08-30T19:22:44.818Z,20.80
2022-08-30T19:25:23.082Z,20.70
2022-08-30T19:27:52.829Z,20.60
2022-08-30T19:30:28.818Z,20.50
2022-08-30T19:32:57.798Z,20.50
2022-08-30T19:35:26.414Z,20.40
2022-08-30T19:37:58.071Z,20.30
2022-08-30T19:40:26.249Z,20.30
2022-08-30T19:42:55.744Z,20.20
2022-08-30T19:47:53.421Z,20.00
2022-08-30T19:50:22.788Z,19.90
2022-08-30T19:52:54.653Z,19.90
2022-08-30T19:55:28.568Z,19.80
2022-08-30T19:58:00.894Z,19.70
2022-08-30T20:00:31.260Z,19.70
2022-08-30T20:03:17.535Z,19.60
2022-08-30T20:05:45.695Z,19.60
2022-08-30T20:08:13.829Z,19.50
2022-08-30T20:10:46.742Z,19.50
2022-08-30T20:13:16.155Z,19.40
2022-08-30T20:15:44.179Z,19.30
2022-08-30T20:18:13.403Z,19.20
2022-08-30T20:20:49.520Z,19.10
2022-08-30T20:23:21.443Z,19.00
2022-08-30T20:24:32.999Z,20.80
2022-08-30T20:25:51.149Z,18.90
2022-08-30T20:28:21.413Z,18.80
2022-08-30T20:30:49.832Z,18.80
2022-08-30T20:33:18.487Z,18.80
2022-08-30T20:35:49.278Z,18.70
2022-08-30T20:38:21.949Z,18.70
2022-08-30T20:40:51.738Z,18.70
2022-08-30T20:43:22.418Z,18.70
2022-08-30T20:45:50.482Z,18.70
2022-08-30T20:48:19.483Z,18.70
2022-08-30T20:50:47.756Z,18.70
2022-08-30T20:53:15.973Z,18.60
2022-08-30T20:55:48.666Z,18.60
2022-08-30T20:58:17.065Z,18.50
2022-08-30T21:00:50.966Z,18.40
2022-08-30T21:03:26.205Z,18.20
2022-08-30T21:05:56.947Z,18.10
2022-08-30T21:08:25.369Z,18.10
2022-08-30T21:10:54.560Z,18.10
2022-08-30T21:13:22.669Z,18.10
2022-08-30T21:15:54.563Z,18.10
2022-08-30T21:18:23.529Z,18.10
2022-08-30T21:20:51.552Z,18.00
2022-08-30T21:23:19.567Z,18.00
2022-08-30T21:25:47.522Z,17.90
2022-08-30T21:28:15.736Z,17.90
2022-08-30T21:30:45.872Z,17.90
2022-08-30T21:33:15.267Z,17.90
2022-08-30T21:36:01.298Z,17.80
2022-08-30T21:38:29.461Z,17.80
2022-08-30T21:40:58.112Z,17.70
2022-08-30T21:43:26.284Z,17.70
2022-08-30T21:45:54.508Z,17.70
2022-08-30T21:48:23.920Z,17.60
2022-08-30T21:50:51.936Z,17.50
2022-08-30T21:53:20.027Z,17.50
2022-08-30T21:55:48.361Z,17.50
2022-08-30T21:58:16.521Z,17.40
2022-08-30T22:00:44.500Z,17.40
2022-08-30T22:03:12.704Z,17.40
2022-08-30T22:05:42.641Z,17.40
2022-08-30T22:08:10.623Z,17.40
2022-08-30T22:10:38.637Z,17.40
2022-08-30T22:13:10.075Z,17.40
2022-08-30T22:15:38.774Z,17.40
2022-08-30T22:18:07.652Z,17.40
2022-08-30T22:20:36.040Z,17.40
2022-08-30T22:23:06.288Z,17.50
2022-08-30T22:25:34.349Z,17.50
2022-08-30T22:28:02.333Z,17.50
2022-08-30T22:30:32.608Z,17.50
2022-08-30T22:33:00.697Z,17.40
2022-08-30T22:35:28.742Z,17.30
2022-08-30T22:37:56.783Z,17.20
2022-08-30T22:40:26.261Z,17.20
2022-08-30T22:42:54.332Z,17.20
2022-08-30T22:45:22.244Z,17.20
2022-08-30T22:47:50.259Z,17.20
2022-08-30T22:50:18.379Z,17.30
2022-08-30T22:52:46.605Z,17.30
2022-08-30T22:55:14.817Z,17.20
2022-08-30T22:57:44.423Z,17.30
2022-08-30T23:00:16.117Z,17.30
2022-08-30T23:02:50.157Z,17.30
2022-08-30T23:05:19.242Z,17.20
2022-08-30T23:07:47.322Z,17.20
2022-08-30T23:10:15.884Z,17.20
2022-08-30T23:12:45.798Z,17.20
2022-08-30T23:15:16.148Z,17.20
2022-08-30T23:17:44.142Z,17.20
2022-08-30T23:20:12.720Z,17.10
2022-08-30T23:22:40.871Z,17.10
2022-08-30T23:25:27.449Z,17.10
2022-08-30T23:28:20.590Z,17.10
2022-08-30T23:31:06.629Z,17.00
2022-08-30T23:33:52.142Z,17.00
2022-08-30T23:36:37.741Z,17.00
2022-08-30T23:39:23.353Z,16.90
2022-08-30T23:42:08.991Z,17.00
2022-08-30T23:44:55.661Z,17.00
2022-08-30T23:47:41.233Z,17.00
2022-08-30T23:50:27.181Z,17.10
2022-08-30T23:53:12.854Z,17.10
2022-08-30T23:55:58.544Z,17.10
2022-08-30T23:58:43.971Z,17.10
