createdAt,value
2022-10-29T00:00:04.179Z,0.00
2022-10-29T00:01:04.148Z,0.00
2022-10-29T00:02:04.270Z,0.00
2022-10-29T00:03:04.242Z,0.00
2022-10-29T00:04:04.086Z,0.00
2022-10-29T00:05:04.087Z,0.00
2022-10-29T00:06:04.114Z,0.00
2022-10-29T00:07:04.060Z,0.00
2022-10-29T00:08:04.058Z,0.00
2022-10-29T00:09:04.065Z,0.00
2022-10-29T00:10:04.024Z,0.00
2022-10-29T00:11:04.046Z,0.00
2022-10-29T00:12:04.002Z,0.00
2022-10-29T00:13:04.014Z,0.00
2022-10-29T00:14:03.976Z,0.00
2022-10-29T00:15:03.992Z,0.00
2022-10-29T00:16:03.976Z,0.00
2022-10-29T00:17:03.951Z,0.00
2022-10-29T00:18:03.959Z,0.00
2022-10-29T00:19:03.964Z,0.00
2022-10-29T00:20:04.049Z,0.00
2022-10-29T00:21:03.921Z,0.00
2022-10-29T00:22:03.892Z,0.00
2022-10-29T00:23:03.885Z,0.00
2022-10-29T00:24:03.878Z,0.00
2022-10-29T00:26:41.525Z,0.00
2022-10-29T00:27:41.492Z,0.00
2022-10-29T00:28:41.493Z,0.00
2022-10-29T00:29:41.471Z,0.00
2022-10-29T00:30:41.473Z,0.00
2022-10-29T00:31:41.584Z,0.00
2022-10-29T00:32:41.469Z,0.00
2022-10-29T00:33:41.435Z,0.00
2022-10-29T00:34:41.490Z,0.00
2022-10-29T00:35:41.442Z,0.00
2022-10-29T00:36:41.425Z,0.00
2022-10-29T00:37:41.434Z,0.00
2022-10-29T00:38:41.387Z,0.00
2022-10-29T00:39:41.369Z,0.00
2022-10-29T00:40:41.418Z,0.00
2022-10-29T00:41:41.362Z,0.00
2022-10-29T00:42:41.346Z,0.00
2022-10-29T00:43:41.337Z,0.00
2022-10-29T00:44:41.314Z,0.00
2022-10-29T00:45:41.309Z,0.00
2022-10-29T00:46:41.354Z,0.00
2022-10-29T00:47:41.304Z,0.00
2022-10-29T00:48:41.315Z,0.00
2022-10-29T00:49:41.260Z,0.00
2022-10-29T00:50:41.251Z,0.00
2022-10-29T00:51:41.236Z,0.00
2022-10-29T00:52:41.295Z,0.00
2022-10-29T00:53:41.218Z,0.00
2022-10-29T00:54:41.230Z,0.00
2022-10-29T00:55:41.204Z,0.00
2022-10-29T00:56:41.187Z,0.00
2022-10-29T00:57:41.177Z,0.00
2022-10-29T00:58:41.163Z,0.00
2022-10-29T00:59:41.244Z,0.00
2022-10-29T01:00:41.159Z,0.00
2022-10-29T01:01:41.242Z,0.00
2022-10-29T01:02:41.251Z,0.00
2022-10-29T01:03:41.124Z,0.00
2022-10-29T01:04:41.127Z,0.00
2022-10-29T01:05:41.086Z,0.00
2022-10-29T01:06:41.125Z,0.00
2022-10-29T01:07:41.135Z,0.00
2022-10-29T01:08:41.082Z,0.00
2022-10-29T01:09:41.094Z,0.00
2022-10-29T01:10:41.050Z,0.00
2022-10-29T01:11:41.043Z,0.00
2022-10-29T01:12:41.017Z,0.00
2022-10-29T01:13:41.045Z,0.00
2022-10-29T01:14:41.017Z,0.00
2022-10-29T01:15:40.994Z,0.00
2022-10-29T01:16:40.984Z,0.00
2022-10-29T01:17:40.955Z,0.00
2022-10-29T01:18:41.035Z,0.00
2022-10-29T01:19:40.960Z,0.00
2022-10-29T01:20:40.923Z,0.00
2022-10-29T01:21:40.946Z,0.00
2022-10-29T01:22:40.930Z,0.00
2022-10-29T01:23:40.902Z,0.00
2022-10-29T01:24:40.925Z,0.00
2022-10-29T01:25:40.895Z,0.00
2022-10-29T01:26:40.864Z,0.00
2022-10-29T01:27:40.856Z,0.00
2022-10-29T01:28:40.881Z,0.00
2022-10-29T01:29:40.839Z,0.00
2022-10-29T01:30:40.814Z,0.00
2022-10-29T01:31:40.848Z,0.00
2022-10-29T01:32:40.810Z,0.00
2022-10-29T01:33:40.786Z,0.00
2022-10-29T01:34:40.846Z,0.00
2022-10-29T01:35:40.800Z,0.00
2022-10-29T01:36:40.754Z,0.00
2022-10-29T01:37:40.756Z,0.00
2022-10-29T01:38:40.781Z,0.00
2022-10-29T01:39:40.741Z,0.00
2022-10-29T01:40:40.742Z,0.00
2022-10-29T01:41:40.706Z,0.00
2022-10-29T01:42:40.685Z,0.00
2022-10-29T01:43:40.692Z,0.00
2022-10-29T01:44:40.663Z,0.00
2022-10-29T01:45:40.682Z,0.00
2022-10-29T01:46:40.686Z,0.00
2022-10-29T01:47:40.635Z,0.00
2022-10-29T01:48:40.631Z,0.00
2022-10-29T01:49:40.623Z,0.00
2022-10-29T01:50:40.636Z,0.00
2022-10-29T01:51:40.597Z,0.00
2022-10-29T01:52:40.611Z,0.00
2022-10-29T01:53:40.576Z,0.00
2022-10-29T01:54:40.568Z,0.00
2022-10-29T01:55:40.579Z,0.00
2022-10-29T01:56:40.554Z,0.00
2022-10-29T01:57:40.532Z,0.00
2022-10-29T01:58:40.515Z,0.00
2022-10-29T01:59:54.956Z,0.00
2022-10-29T02:00:41.626Z,0.00
2022-10-29T02:05:52.593Z,0.00
2022-10-29T02:06:43.838Z,0.00
2022-10-29T02:07:43.806Z,0.00
2022-10-29T02:08:43.824Z,0.00
2022-10-29T02:09:43.795Z,0.00
2022-10-29T02:10:43.812Z,0.00
2022-10-29T02:11:43.830Z,0.00
2022-10-29T02:12:43.753Z,0.00
2022-10-29T02:13:43.739Z,0.00
2022-10-29T02:14:43.827Z,0.00
2022-10-29T02:15:43.724Z,0.00
2022-10-29T02:16:43.728Z,0.00
2022-10-29T02:17:43.707Z,0.00
2022-10-29T02:18:43.693Z,0.00
2022-10-29T02:19:43.726Z,0.00
2022-10-29T02:20:43.758Z,0.00
2022-10-29T02:21:43.661Z,0.00
2022-10-29T02:22:43.770Z,0.00
2022-10-29T02:23:43.650Z,0.00
2022-10-29T02:24:43.656Z,0.00
2022-10-29T02:25:43.716Z,0.00
2022-10-29T02:26:43.625Z,0.00
2022-10-29T02:27:43.656Z,0.00
2022-10-29T02:28:43.579Z,0.00
2022-10-29T02:29:43.588Z,0.00
2022-10-29T02:30:43.549Z,0.00
2022-10-29T02:31:43.564Z,0.00
2022-10-29T02:32:43.538Z,0.00
2022-10-29T02:33:43.569Z,0.00
2022-10-29T02:34:43.560Z,0.00
2022-10-29T02:35:43.503Z,0.00
2022-10-29T02:36:43.508Z,0.00
2022-10-29T02:37:43.571Z,0.00
2022-10-29T02:38:43.499Z,0.00
2022-10-29T02:39:43.471Z,0.00
2022-10-29T02:40:43.514Z,0.00
2022-10-29T02:41:43.452Z,0.00
2022-10-29T02:42:43.465Z,0.00
2022-10-29T02:43:43.466Z,0.00
2022-10-29T02:44:43.440Z,0.00
2022-10-29T02:45:43.387Z,0.00
2022-10-29T02:46:43.453Z,0.00
2022-10-29T02:47:43.381Z,0.00
2022-10-29T02:48:43.389Z,0.00
2022-10-29T02:49:43.347Z,0.00
2022-10-29T02:50:43.381Z,0.00
2022-10-29T02:51:43.341Z,0.00
2022-10-29T02:52:43.369Z,0.00
2022-10-29T02:53:43.343Z,0.00
2022-10-29T02:54:43.297Z,0.00
2022-10-29T02:55:43.324Z,0.00
2022-10-29T02:56:43.357Z,0.00
2022-10-29T02:57:43.276Z,0.00
2022-10-29T02:58:43.295Z,0.00
2022-10-29T02:59:43.289Z,0.00
2022-10-29T03:00:43.315Z,0.00
2022-10-29T03:01:43.370Z,0.00
2022-10-29T03:02:43.351Z,0.00
2022-10-29T03:03:43.199Z,0.00
2022-10-29T03:04:43.228Z,0.00
2022-10-29T03:05:48.072Z,0.00
2022-10-29T03:06:44.184Z,0.00
2022-10-29T03:07:43.150Z,0.00
2022-10-29T03:08:43.178Z,0.00
2022-10-29T03:09:43.179Z,0.00
2022-10-29T03:10:43.117Z,0.00
2022-10-29T03:11:43.109Z,0.00
2022-10-29T03:12:43.117Z,0.00
2022-10-29T03:13:43.229Z,0.00
2022-10-29T03:14:43.138Z,0.00
2022-10-29T03:15:43.097Z,0.00
2022-10-29T03:16:43.101Z,0.00
2022-10-29T03:17:43.075Z,0.00
2022-10-29T03:18:43.032Z,0.00
2022-10-29T03:19:43.039Z,0.00
2022-10-29T03:20:43.020Z,0.00
2022-10-29T03:21:43.070Z,0.00
2022-10-29T03:22:43.023Z,0.00
2022-10-29T03:23:43.005Z,0.00
2022-10-29T03:24:43.039Z,0.00
2022-10-29T03:25:42.960Z,0.00
2022-10-29T03:26:42.959Z,0.00
2022-10-29T03:27:42.949Z,0.00
2022-10-29T03:28:42.993Z,0.00
2022-10-29T03:29:42.952Z,0.00
2022-10-29T03:30:42.922Z,0.00
2022-10-29T03:31:42.931Z,0.00
2022-10-29T03:32:42.875Z,0.00
2022-10-29T03:33:42.873Z,0.00
2022-10-29T03:34:42.902Z,0.00
2022-10-29T03:35:42.984Z,0.00
2022-10-29T03:36:42.861Z,0.00
2022-10-29T03:37:42.843Z,0.00
2022-10-29T03:38:42.809Z,0.00
2022-10-29T03:39:42.826Z,0.00
2022-10-29T03:40:42.857Z,0.00
2022-10-29T03:41:42.843Z,0.00
2022-10-29T03:42:42.798Z,0.00
2022-10-29T03:43:42.845Z,0.00
2022-10-29T03:44:42.758Z,0.00
2022-10-29T03:45:42.736Z,0.00
2022-10-29T03:46:42.760Z,0.00
2022-10-29T03:47:42.768Z,0.00
2022-10-29T03:48:42.746Z,0.00
2022-10-29T03:49:42.693Z,0.00
2022-10-29T03:50:42.712Z,0.00
2022-10-29T03:51:42.692Z,0.00
2022-10-29T03:52:42.672Z,0.00
2022-10-29T03:53:42.672Z,0.00
2022-10-29T03:54:42.639Z,0.00
2022-10-29T03:55:42.664Z,0.00
2022-10-29T03:56:42.634Z,0.00
2022-10-29T03:57:42.688Z,0.00
2022-10-29T03:58:42.625Z,0.00
2022-10-29T03:59:44.095Z,0.00
2022-10-29T04:00:42.591Z,0.00
2022-10-29T04:01:42.734Z,0.00
2022-10-29T04:02:42.814Z,0.00
2022-10-29T04:03:42.660Z,0.00
2022-10-29T04:04:42.597Z,0.00
2022-10-29T04:05:42.585Z,0.00
2022-10-29T04:06:42.577Z,0.00
2022-10-29T04:07:42.588Z,0.00
2022-10-29T04:08:42.499Z,0.00
2022-10-29T04:09:42.537Z,0.00
2022-10-29T04:10:42.518Z,0.00
2022-10-29T04:11:42.462Z,0.00
2022-10-29T04:12:42.480Z,0.00
2022-10-29T04:13:42.451Z,0.00
2022-10-29T04:14:45.422Z,0.00
2022-10-29T04:15:42.410Z,0.00
2022-10-29T04:16:42.428Z,0.00
2022-10-29T04:17:42.401Z,0.00
2022-10-29T04:18:42.444Z,0.00
2022-10-29T04:19:42.441Z,0.00
2022-10-29T04:21:31.233Z,0.00
2022-10-29T04:28:41.197Z,0.00
2022-10-29T04:28:44.160Z,0.00
2022-10-29T04:29:42.269Z,0.00
2022-10-29T04:30:42.281Z,0.00
2022-10-29T04:31:42.237Z,0.00
2022-10-29T04:32:42.247Z,0.00
2022-10-29T04:33:42.265Z,0.00
2022-10-29T04:34:42.217Z,0.00
2022-10-29T04:35:42.213Z,0.00
2022-10-29T04:36:42.182Z,0.00
2022-10-29T04:37:42.168Z,0.00
2022-10-29T04:38:42.177Z,0.00
2022-10-29T04:39:42.149Z,0.00
2022-10-29T04:40:42.134Z,0.00
2022-10-29T04:41:42.252Z,0.00
2022-10-29T04:42:42.115Z,0.00
2022-10-29T04:43:42.124Z,0.00
2022-10-29T04:44:42.124Z,0.00
2022-10-29T04:46:42.064Z,0.00
2022-10-29T04:47:42.096Z,0.00
2022-10-29T04:48:42.129Z,0.00
2022-10-29T04:49:42.028Z,0.00
2022-10-29T04:50:42.020Z,0.00
2022-10-29T04:51:42.024Z,0.00
2022-10-29T04:52:42.004Z,0.00
2022-10-29T04:53:42.067Z,0.00
2022-10-29T04:54:41.988Z,0.00
2022-10-29T04:55:42.027Z,0.00
2022-10-29T04:56:41.978Z,0.00
2022-10-29T04:57:42.077Z,0.00
2022-10-29T04:58:41.948Z,0.00
2022-10-29T04:59:41.932Z,0.00
2022-10-29T05:00:42.009Z,0.00
2022-10-29T05:01:41.928Z,0.00
2022-10-29T05:02:41.931Z,0.00
2022-10-29T05:03:41.902Z,0.00
2022-10-29T05:04:41.871Z,0.00
2022-10-29T05:05:41.852Z,0.00
2022-10-29T05:06:41.900Z,0.00
2022-10-29T05:07:41.873Z,0.00
2022-10-29T05:08:41.865Z,0.00
2022-10-29T05:09:41.818Z,0.00
2022-10-29T05:10:41.805Z,0.00
2022-10-29T05:11:41.808Z,0.00
2022-10-29T05:12:41.796Z,0.00
2022-10-29T05:13:41.783Z,0.00
2022-10-29T05:14:41.838Z,0.00
2022-10-29T05:15:41.752Z,0.00
2022-10-29T05:16:41.793Z,0.00
2022-10-29T05:17:41.797Z,0.00
2022-10-29T05:18:41.770Z,0.00
2022-10-29T05:19:41.724Z,0.00
2022-10-29T05:20:41.752Z,0.00
2022-10-29T05:21:41.703Z,0.00
2022-10-29T05:22:41.703Z,0.00
2022-10-29T05:23:41.673Z,0.00
2022-10-29T05:24:41.686Z,0.00
2022-10-29T05:25:41.653Z,0.00
2022-10-29T05:26:41.635Z,0.00
2022-10-29T05:27:41.619Z,0.00
2022-10-29T05:28:41.677Z,0.00
2022-10-29T05:29:41.619Z,0.00
2022-10-29T05:30:41.763Z,0.00
2022-10-29T05:31:41.587Z,0.00
2022-10-29T05:32:41.598Z,0.00
2022-10-29T05:33:41.564Z,0.00
2022-10-29T05:34:44.449Z,0.00
2022-10-29T05:35:41.532Z,0.00
2022-10-29T05:36:41.532Z,0.00
2022-10-29T05:37:41.509Z,4.00
2022-10-29T05:38:41.578Z,0.00
2022-10-29T05:39:41.497Z,4.00
2022-10-29T05:40:41.475Z,4.00
2022-10-29T05:41:41.504Z,4.00
2022-10-29T05:42:46.383Z,4.00
2022-10-29T05:43:42.504Z,4.00
2022-10-29T05:44:41.437Z,8.00
2022-10-29T05:45:41.451Z,8.00
2022-10-29T05:46:41.401Z,12.00
2022-10-29T05:47:41.402Z,12.00
2022-10-29T05:48:41.499Z,12.00
2022-10-29T05:49:41.385Z,20.00
2022-10-29T05:50:41.396Z,24.00
2022-10-29T05:51:41.422Z,24.00
2022-10-29T05:52:41.345Z,32.00
2022-10-29T05:53:41.502Z,40.00
2022-10-29T05:54:41.370Z,44.00
2022-10-29T05:55:41.377Z,56.00
2022-10-29T05:56:41.330Z,68.00
2022-10-29T05:57:41.305Z,80.00
2022-10-29T05:58:41.383Z,92.00
2022-10-29T05:59:41.283Z,108.00
2022-10-29T06:00:41.305Z,128.00
2022-10-29T06:01:41.415Z,148.00
2022-10-29T06:02:41.339Z,164.00
2022-10-29T06:03:41.313Z,188.00
2022-10-29T06:04:41.272Z,204.00
2022-10-29T06:05:41.239Z,224.00
2022-10-29T06:06:41.320Z,236.00
2022-10-29T06:07:43.202Z,260.00
2022-10-29T06:08:41.232Z,280.00
2022-10-29T06:09:41.195Z,304.00
2022-10-29T06:10:41.178Z,336.00
2022-10-29T06:11:41.155Z,368.00
2022-10-29T06:12:41.116Z,404.00
2022-10-29T06:13:41.183Z,444.00
2022-10-29T06:14:41.183Z,480.00
2022-10-29T06:15:41.142Z,524.00
2022-10-29T06:16:41.076Z,564.00
2022-10-29T06:17:41.114Z,600.00
2022-10-29T06:18:41.074Z,644.00
2022-10-29T06:20:41.111Z,744.00
2022-10-29T06:21:41.018Z,792.00
2022-10-29T06:22:41.014Z,848.00
2022-10-29T06:23:41.102Z,896.00
2022-10-29T06:24:41.036Z,952.00
2022-10-29T06:25:41.065Z,996.00
2022-10-29T06:26:40.969Z,1048.00
2022-10-29T06:27:41.025Z,1100.00
2022-10-29T06:28:41.024Z,1152.00
2022-10-29T06:29:40.960Z,1204.00
2022-10-29T06:30:40.953Z,1268.00
2022-10-29T06:31:40.914Z,1328.00
2022-10-29T06:32:40.901Z,1392.00
2022-10-29T06:33:40.978Z,1452.00
2022-10-29T06:34:40.975Z,1512.00
2022-10-29T06:35:40.865Z,1564.00
2022-10-29T06:36:40.873Z,1612.00
2022-10-29T06:37:40.858Z,1664.00
2022-10-29T06:38:40.875Z,1716.00
2022-10-29T06:39:40.827Z,1768.00
2022-10-29T06:40:40.896Z,1820.00
2022-10-29T06:41:40.867Z,1872.00
2022-10-29T06:42:40.905Z,1920.00
2022-10-29T06:43:40.894Z,1968.00
2022-10-29T06:44:40.803Z,2016.00
2022-10-29T06:45:40.794Z,2060.00
2022-10-29T06:46:40.746Z,2120.00
2022-10-29T06:47:40.786Z,2168.00
2022-10-29T06:48:40.786Z,2220.00
2022-10-29T06:49:40.754Z,2268.00
2022-10-29T06:50:40.741Z,2320.00
2022-10-29T06:51:40.744Z,2364.00
2022-10-29T06:52:40.690Z,2396.00
2022-10-29T06:53:40.728Z,2440.00
2022-10-29T06:54:40.754Z,2492.00
2022-10-29T06:55:40.716Z,2532.00
2022-10-29T06:56:40.636Z,2560.00
2022-10-29T06:57:40.634Z,2612.00
2022-10-29T06:58:40.714Z,2664.00
2022-10-29T06:59:40.626Z,2708.00
2022-10-29T07:00:40.679Z,2732.00
2022-10-29T07:01:40.653Z,2772.00
2022-10-29T07:02:40.626Z,2832.00
2022-10-29T07:03:40.650Z,2912.00
2022-10-29T07:04:40.567Z,2976.00
2022-10-29T07:05:40.686Z,3032.00
2022-10-29T07:06:40.566Z,3092.00
2022-10-29T07:07:40.531Z,3184.00
2022-10-29T07:08:40.685Z,3248.00
2022-10-29T07:09:40.496Z,3288.00
2022-10-29T07:10:40.518Z,3456.00
2022-10-29T07:11:40.568Z,3572.00
2022-10-29T07:12:40.463Z,3728.00
2022-10-29T07:13:40.594Z,3900.00
2022-10-29T07:14:40.451Z,4056.00
2022-10-29T07:15:40.447Z,4264.00
2022-10-29T07:16:40.479Z,4444.00
2022-10-29T07:17:40.399Z,4636.00
2022-10-29T07:18:40.440Z,4768.00
2022-10-29T07:19:40.496Z,4896.00
2022-10-29T07:20:40.473Z,4956.00
2022-10-29T07:21:40.378Z,5236.00
2022-10-29T07:22:40.353Z,5388.00
2022-10-29T07:23:40.408Z,5644.00
2022-10-29T07:24:40.405Z,5616.00
2022-10-29T07:25:40.318Z,6000.00
2022-10-29T07:26:40.442Z,6536.00
2022-10-29T07:27:40.400Z,6820.00
2022-10-29T07:28:40.302Z,6864.00
2022-10-29T07:29:40.401Z,7004.00
2022-10-29T07:30:40.308Z,6900.00
2022-10-29T07:31:40.299Z,6812.00
2022-10-29T07:32:40.273Z,6884.00
2022-10-29T07:33:40.333Z,6856.00
2022-10-29T07:34:40.247Z,7204.00
2022-10-29T07:35:40.237Z,7740.00
2022-10-29T07:36:40.229Z,7480.00
2022-10-29T07:37:40.179Z,7432.00
2022-10-29T07:38:40.421Z,7596.00
2022-10-29T07:39:40.195Z,7712.00
2022-10-29T07:40:40.174Z,7844.00
2022-10-29T07:41:40.204Z,7780.00
2022-10-29T07:42:40.135Z,7824.00
2022-10-29T07:43:40.251Z,8196.00
2022-10-29T07:44:40.169Z,7828.00
2022-10-29T07:45:40.152Z,7208.00
2022-10-29T07:46:40.087Z,6852.00
2022-10-29T07:47:40.098Z,7552.00
2022-10-29T07:48:40.124Z,9504.00
2022-10-29T07:49:40.111Z,9628.00
2022-10-29T07:50:40.093Z,8184.00
2022-10-29T07:51:40.058Z,8656.00
2022-10-29T07:52:40.051Z,9552.00
2022-10-29T07:53:40.018Z,9808.00
2022-10-29T07:54:40.054Z,8528.00
2022-10-29T07:55:39.988Z,7532.00
2022-10-29T07:56:42.399Z,7944.00
2022-10-29T07:57:41.034Z,8864.00
2022-10-29T07:58:39.980Z,9052.00
2022-10-29T07:59:40.001Z,9012.00
2022-10-29T08:00:40.036Z,9504.00
2022-10-29T08:01:40.065Z,10060.00
2022-10-29T08:02:39.933Z,10100.00
2022-10-29T08:03:39.940Z,9948.00
2022-10-29T08:04:39.929Z,10132.00
2022-10-29T08:05:42.551Z,9600.00
2022-10-29T08:06:39.895Z,9016.00
2022-10-29T08:07:39.858Z,9692.00
2022-10-29T08:08:39.905Z,10752.00
2022-10-29T08:09:39.834Z,10852.00
2022-10-29T08:10:39.829Z,11656.00
2022-10-29T08:11:39.861Z,12108.00
2022-10-29T08:12:39.816Z,12036.00
2022-10-29T08:13:39.823Z,12008.00
2022-10-29T08:14:39.832Z,12184.00
2022-10-29T08:15:39.803Z,12104.00
2022-10-29T08:16:39.785Z,11848.00
2022-10-29T08:17:39.746Z,11612.00
2022-10-29T08:18:39.785Z,11152.00
2022-10-29T08:19:39.743Z,11276.00
2022-10-29T08:20:39.822Z,11104.00
2022-10-29T08:21:39.729Z,11432.00
2022-10-29T08:22:39.746Z,12176.00
2022-10-29T08:23:39.706Z,15840.00
2022-10-29T08:24:39.701Z,18016.00
2022-10-29T08:25:39.676Z,18208.00
2022-10-29T08:26:39.706Z,20448.00
2022-10-29T08:27:39.741Z,19296.00
2022-10-29T08:28:39.646Z,17824.00
2022-10-29T08:29:39.644Z,16256.00
2022-10-29T08:30:39.603Z,13356.00
2022-10-29T08:31:39.669Z,12260.00
2022-10-29T08:32:39.586Z,11568.00
2022-10-29T08:33:39.588Z,10868.00
2022-10-29T08:34:39.692Z,10100.00
2022-10-29T08:35:39.589Z,10000.00
2022-10-29T08:36:39.549Z,10340.00
2022-10-29T08:37:39.530Z,10656.00
2022-10-29T08:38:39.581Z,10488.00
2022-10-29T08:39:39.506Z,10608.00
2022-10-29T08:40:39.511Z,10428.00
2022-10-29T08:41:39.530Z,10484.00
2022-10-29T08:42:39.481Z,10528.00
2022-10-29T08:43:44.566Z,10672.00
2022-10-29T08:44:40.530Z,10708.00
2022-10-29T08:45:39.482Z,11252.00
2022-10-29T08:46:39.429Z,12276.00
2022-10-29T08:47:39.414Z,11404.00
2022-10-29T08:48:39.459Z,10896.00
2022-10-29T08:49:39.397Z,11292.00
2022-10-29T08:50:39.492Z,12284.00
2022-10-29T08:51:39.429Z,11360.00
2022-10-29T08:52:48.203Z,11436.00
2022-10-29T08:53:40.447Z,12080.00
2022-10-29T08:54:39.421Z,12288.00
2022-10-29T08:55:39.355Z,12444.00
2022-10-29T08:56:39.322Z,12916.00
2022-10-29T08:57:39.369Z,13176.00
2022-10-29T08:58:39.380Z,12496.00
2022-10-29T08:59:39.292Z,12396.00
2022-10-29T09:00:39.344Z,11960.00
2022-10-29T09:01:39.446Z,11820.00
2022-10-29T09:02:39.295Z,11500.00
2022-10-29T09:03:39.269Z,10996.00
2022-10-29T09:04:39.275Z,10880.00
2022-10-29T09:05:39.237Z,11496.00
2022-10-29T09:06:39.479Z,12376.00
2022-10-29T09:07:39.366Z,12544.00
2022-10-29T09:08:39.298Z,12560.00
2022-10-29T09:09:39.225Z,12712.00
2022-10-29T09:10:39.164Z,11376.00
2022-10-29T09:11:39.150Z,12348.00
2022-10-29T09:12:39.155Z,12420.00
2022-10-29T09:13:39.237Z,12900.00
2022-10-29T09:14:39.190Z,14164.00
2022-10-29T09:15:39.118Z,17088.00
2022-10-29T09:17:39.084Z,18208.00
2022-10-29T09:18:39.119Z,19200.00
2022-10-29T09:19:39.124Z,20544.00
2022-10-29T09:20:39.106Z,20736.00
2022-10-29T09:21:39.073Z,21248.00
2022-10-29T09:22:39.088Z,21312.00
2022-10-29T09:23:39.063Z,21312.00
2022-10-29T09:24:39.009Z,21504.00
2022-10-29T09:25:39.063Z,21696.00
2022-10-29T09:26:38.985Z,21728.00
2022-10-29T09:27:39.015Z,21824.00
2022-10-29T09:28:38.980Z,21664.00
2022-10-29T09:29:38.984Z,20832.00
2022-10-29T09:30:39.245Z,20928.00
2022-10-29T09:31:38.970Z,20448.00
2022-10-29T09:32:39.004Z,19872.00
2022-10-29T09:33:39.014Z,19168.00
2022-10-29T09:34:38.969Z,17888.00
2022-10-29T09:35:39.079Z,17376.00
2022-10-29T09:36:38.957Z,17600.00
2022-10-29T09:37:38.913Z,20128.00
2022-10-29T09:38:38.995Z,23552.00
2022-10-29T09:39:38.901Z,24960.00
2022-10-29T09:40:39.048Z,25088.00
2022-10-29T09:41:38.834Z,25504.00
2022-10-29T09:42:38.936Z,26368.00
2022-10-29T09:43:38.837Z,27328.00
2022-10-29T09:44:38.909Z,26912.00
2022-10-29T09:45:38.912Z,27232.00
2022-10-29T09:46:38.768Z,24256.00
2022-10-29T09:47:38.812Z,25216.00
2022-10-29T09:48:38.782Z,24064.00
2022-10-29T09:49:38.808Z,22176.00
2022-10-29T09:50:38.738Z,23840.00
2022-10-29T09:51:38.996Z,24512.00
2022-10-29T09:52:38.784Z,27808.00
2022-10-29T09:53:38.883Z,28000.00
2022-10-29T09:54:38.720Z,24736.00
2022-10-29T09:55:38.695Z,26400.00
2022-10-29T09:56:38.680Z,23680.00
2022-10-29T09:57:38.765Z,22368.00
2022-10-29T09:58:38.703Z,26176.00
2022-10-29T09:59:38.744Z,30176.00
2022-10-29T10:00:38.646Z,31040.00
2022-10-29T10:01:38.717Z,31552.00
2022-10-29T10:02:38.679Z,32736.00
2022-10-29T10:03:38.684Z,31840.00
2022-10-29T10:04:38.580Z,34432.00
2022-10-29T10:05:38.584Z,34400.00
2022-10-29T10:06:40.620Z,34240.00
2022-10-29T10:07:38.540Z,34176.00
2022-10-29T10:08:38.851Z,34304.00
2022-10-29T10:09:38.582Z,31872.00
2022-10-29T10:10:38.589Z,26560.00
2022-10-29T10:11:38.680Z,29024.00
2022-10-29T10:12:38.506Z,28704.00
2022-10-29T10:13:38.534Z,25984.00
2022-10-29T10:14:38.565Z,22880.00
2022-10-29T10:15:38.514Z,23552.00
2022-10-29T10:16:38.569Z,28544.00
2022-10-29T10:17:38.476Z,32288.00
2022-10-29T10:18:38.565Z,34240.00
2022-10-29T10:19:38.431Z,34880.00
2022-10-29T10:20:38.519Z,35392.00
2022-10-29T10:21:38.405Z,35264.00
2022-10-29T10:22:38.394Z,35776.00
2022-10-29T10:23:38.397Z,34432.00
2022-10-29T10:24:38.441Z,34400.00
2022-10-29T10:25:38.396Z,35680.00
2022-10-29T10:26:38.469Z,35296.00
2022-10-29T10:27:38.344Z,35072.00
2022-10-29T10:28:38.356Z,30944.00
2022-10-29T10:29:38.333Z,26784.00
2022-10-29T10:30:38.305Z,30720.00
2022-10-29T10:31:38.307Z,34944.00
2022-10-29T10:32:38.435Z,34944.00
2022-10-29T10:33:38.327Z,33504.00
2022-10-29T10:34:38.323Z,34496.00
2022-10-29T10:35:38.333Z,34912.00
2022-10-29T10:36:38.289Z,35264.00
2022-10-29T10:37:38.374Z,35424.00
2022-10-29T10:38:38.417Z,33920.00
2022-10-29T10:39:38.248Z,29824.00
2022-10-29T10:40:38.259Z,27008.00
2022-10-29T10:41:38.277Z,31744.00
2022-10-29T10:42:38.203Z,34560.00
2022-10-29T10:43:38.271Z,34080.00
2022-10-29T10:44:38.225Z,32320.00
2022-10-29T10:45:38.145Z,32768.00
2022-10-29T10:46:38.195Z,32192.00
2022-10-29T10:47:38.122Z,30944.00
2022-10-29T10:48:38.152Z,28928.00
2022-10-29T10:49:38.142Z,23680.00
2022-10-29T10:50:38.120Z,22080.00
2022-10-29T10:51:38.212Z,26432.00
2022-10-29T10:52:38.087Z,31072.00
2022-10-29T10:53:38.116Z,31904.00
2022-10-29T10:54:38.183Z,28864.00
2022-10-29T10:55:38.062Z,20608.00
2022-10-29T10:56:38.148Z,16128.00
2022-10-29T10:57:38.039Z,15456.00
2022-10-29T10:58:38.039Z,16448.00
2022-10-29T10:59:38.006Z,22496.00
2022-10-29T11:00:38.071Z,27776.00
2022-10-29T11:01:38.236Z,21248.00
2022-10-29T11:02:38.022Z,16256.00
2022-10-29T11:03:38.012Z,15840.00
2022-10-29T11:04:38.046Z,16512.00
2022-10-29T11:05:37.929Z,22624.00
2022-10-29T11:06:37.932Z,28000.00
2022-10-29T11:07:37.947Z,26176.00
2022-10-29T11:08:37.932Z,23584.00
2022-10-29T11:09:39.001Z,23232.00
2022-10-29T11:10:37.907Z,27648.00
2022-10-29T11:11:37.928Z,30464.00
2022-10-29T11:12:37.867Z,29856.00
2022-10-29T11:13:37.924Z,26848.00
2022-10-29T11:14:37.859Z,21888.00
2022-10-29T11:15:37.902Z,21952.00
2022-10-29T11:16:37.855Z,19872.00
2022-10-29T11:17:37.892Z,22944.00
2022-10-29T11:18:37.900Z,25056.00
2022-10-29T11:19:37.787Z,23168.00
2022-10-29T11:20:38.007Z,23136.00
2022-10-29T11:21:37.886Z,19680.00
2022-10-29T11:22:37.752Z,15552.00
2022-10-29T11:23:37.760Z,15236.00
2022-10-29T11:24:37.857Z,15160.00
2022-10-29T11:25:37.757Z,15220.00
2022-10-29T11:26:37.743Z,15192.00
2022-10-29T11:27:37.857Z,15196.00
2022-10-29T11:28:37.747Z,15300.00
2022-10-29T11:29:37.716Z,15208.00
2022-10-29T11:30:37.731Z,15012.00
2022-10-29T11:31:37.779Z,15152.00
2022-10-29T11:32:37.670Z,15124.00
2022-10-29T11:33:37.693Z,14768.00
2022-10-29T11:34:37.648Z,14500.00
2022-10-29T11:35:37.644Z,14916.00
2022-10-29T11:36:37.646Z,15056.00
2022-10-29T11:37:37.602Z,15412.00
2022-10-29T11:38:37.727Z,16064.00
2022-10-29T11:39:37.622Z,18464.00
2022-10-29T11:40:39.103Z,21280.00
2022-10-29T11:41:37.680Z,23136.00
2022-10-29T11:42:37.556Z,22560.00
2022-10-29T11:43:37.568Z,25952.00
2022-10-29T11:44:37.646Z,23744.00
2022-10-29T11:45:37.568Z,23712.00
2022-10-29T11:46:38.062Z,22336.00
2022-10-29T11:47:37.512Z,18784.00
2022-10-29T11:48:37.490Z,17216.00
2022-10-29T11:49:37.504Z,17760.00
2022-10-29T11:50:37.487Z,19008.00
2022-10-29T11:51:37.569Z,21536.00
2022-10-29T11:52:37.479Z,25600.00
2022-10-29T11:53:37.474Z,24352.00
2022-10-29T11:54:37.440Z,21888.00
2022-10-29T11:55:37.654Z,24928.00
2022-10-29T11:56:37.431Z,30016.00
2022-10-29T11:57:37.418Z,32448.00
2022-10-29T11:58:40.547Z,32672.00
2022-10-29T11:59:37.371Z,32672.00
2022-10-29T12:00:37.362Z,33024.00
2022-10-29T12:01:37.548Z,32352.00
2022-10-29T12:02:37.364Z,32128.00
2022-10-29T12:03:37.423Z,32416.00
2022-10-29T12:04:37.393Z,32064.00
2022-10-29T12:05:37.674Z,30272.00
2022-10-29T12:06:37.438Z,28160.00
2022-10-29T12:07:37.297Z,25344.00
2022-10-29T12:08:37.478Z,26464.00
2022-10-29T12:09:37.290Z,29184.00
2022-10-29T12:10:37.295Z,29472.00
2022-10-29T12:11:42.928Z,28800.00
2022-10-29T12:12:38.281Z,30112.00
2022-10-29T12:13:37.261Z,30688.00
2022-10-29T12:14:37.219Z,30272.00
2022-10-29T12:15:37.246Z,27968.00
2022-10-29T12:16:37.204Z,26048.00
2022-10-29T12:17:37.208Z,26656.00
2022-10-29T12:18:37.278Z,25088.00
2022-10-29T12:19:37.161Z,23296.00
2022-10-29T12:20:37.185Z,26240.00
2022-10-29T12:21:37.147Z,24224.00
2022-10-29T12:22:37.186Z,20320.00
2022-10-29T12:23:37.138Z,18528.00
2022-10-29T12:24:37.128Z,21440.00
2022-10-29T12:25:37.079Z,22752.00
2022-10-29T12:26:37.126Z,27616.00
2022-10-29T12:27:37.135Z,27744.00
2022-10-29T12:28:37.102Z,27872.00
2022-10-29T12:29:37.062Z,27392.00
2022-10-29T12:30:37.023Z,29536.00
2022-10-29T12:31:37.004Z,29536.00
2022-10-29T12:32:37.024Z,29120.00
2022-10-29T12:33:37.040Z,28320.00
2022-10-29T12:34:36.968Z,28128.00
2022-10-29T12:35:36.975Z,24576.00
2022-10-29T12:36:36.987Z,24896.00
2022-10-29T12:37:36.947Z,25696.00
2022-10-29T12:38:36.967Z,28768.00
2022-10-29T12:39:36.950Z,29472.00
2022-10-29T12:40:37.097Z,29408.00
2022-10-29T12:41:36.981Z,28736.00
2022-10-29T12:42:36.910Z,25568.00
2022-10-29T12:43:37.194Z,19392.00