createdAt,value
2019-04-21T00:00:14.881Z,12.37
2019-04-21T00:02:44.275Z,12.23
2019-04-21T00:05:47.358Z,13.00
2019-04-21T00:08:16.616Z,13.10
2019-04-21T00:10:36.413Z,14.00
2019-04-21T00:12:57.117Z,13.23
2019-04-21T00:15:24.478Z,13.03
2019-04-21T00:17:50.829Z,13.50
2019-04-21T00:20:26.956Z,14.80
2019-04-21T00:23:09.188Z,14.00
2019-04-21T00:25:35.659Z,13.73
2019-04-21T00:28:12.310Z,14.10
2019-04-21T00:30:43.075Z,15.03
2019-04-21T00:33:00.209Z,13.73
2019-04-21T00:35:25.870Z,14.33
2019-04-21T00:38:15.441Z,13.90
2019-04-21T00:40:45.704Z,14.13
2019-04-21T00:43:13.591Z,14.10
2019-04-21T00:45:34.919Z,14.30
2019-04-21T00:48:16.930Z,14.33
2019-04-21T00:51:03.989Z,13.80
2019-04-21T00:53:23.620Z,15.00
2019-04-21T00:55:59.852Z,14.60
2019-04-21T00:58:29.886Z,15.90
2019-04-21T01:00:57.053Z,14.90
2019-04-21T01:03:25.843Z,15.80
2019-04-21T01:06:13.104Z,16.90
2019-04-21T01:08:30.266Z,15.93
2019-04-21T01:10:49.236Z,15.83
2019-04-21T01:13:27.328Z,17.07
2019-04-21T01:16:13.802Z,15.40
2019-04-21T01:18:26.168Z,15.70
2019-04-21T01:20:34.482Z,16.63
2019-04-21T01:23:04.244Z,17.03
2019-04-21T01:25:39.138Z,16.07
2019-04-21T01:28:19.924Z,15.73
2019-04-21T01:30:54.923Z,16.93
2019-04-21T01:33:27.812Z,16.77
2019-04-21T01:35:55.265Z,17.17
2019-04-21T01:38:32.746Z,17.17
2019-04-21T01:40:59.169Z,16.87
2019-04-21T01:43:23.448Z,17.47
2019-04-21T01:45:56.525Z,17.80
2019-04-21T01:48:21.550Z,16.87
2019-04-21T01:50:52.223Z,16.83
2019-04-21T01:53:36.811Z,17.17
2019-04-21T01:56:17.236Z,18.00
2019-04-21T01:58:39.361Z,17.53
2019-04-21T02:01:21.672Z,18.03
2019-04-21T02:03:53.207Z,18.80
2019-04-21T02:06:20.984Z,17.67
2019-04-21T02:08:48.800Z,18.07
2019-04-21T02:11:26.435Z,16.67
2019-04-21T02:13:58.891Z,18.30
2019-04-21T02:16:23.291Z,18.50
2019-04-21T02:18:52.595Z,18.43
2019-04-21T02:21:17.810Z,17.37
2019-04-21T02:23:54.310Z,18.63
2019-04-21T02:26:22.629Z,18.30
2019-04-21T02:28:56.512Z,18.20
2019-04-21T02:36:50.801Z,18.20
2019-04-21T02:44:08.239Z,17.87
2019-04-21T02:49:10.368Z,19.07
2019-04-21T02:54:40.648Z,20.43
2019-04-21T02:56:48.712Z,18.10
2019-04-21T02:59:28.912Z,19.23
2019-04-21T03:01:56.237Z,18.70
2019-04-21T03:04:28.023Z,19.13
2019-04-21T03:07:25.022Z,18.47
2019-04-21T03:09:39.449Z,18.93
2019-04-21T03:12:11.549Z,18.60
2019-04-21T03:14:58.183Z,20.10
2019-04-21T03:17:17.871Z,19.27
2019-04-21T03:25:04.433Z,18.47
2019-04-21T03:29:48.212Z,19.40
2019-04-21T03:37:16.985Z,20.13
2019-04-21T03:39:45.531Z,19.43
2019-04-21T03:44:45.650Z,20.40
2019-04-21T03:49:54.706Z,18.90
2019-04-21T03:55:41.491Z,19.03
2019-04-21T04:00:35.282Z,20.10
2019-04-21T04:03:07.623Z,20.37
2019-04-21T04:08:28.675Z,20.00
2019-04-21T04:10:50.315Z,19.93
2019-04-21T04:13:19.923Z,20.50
2019-04-21T04:15:51.464Z,21.53
2019-04-21T04:18:21.056Z,20.97
2019-04-21T04:21:07.652Z,22.70
2019-04-21T04:25:49.663Z,22.77
2019-04-21T04:28:40.544Z,22.30
2019-04-21T04:30:46.946Z,23.90
2019-04-21T04:33:22.682Z,23.03
2019-04-21T04:38:24.139Z,21.20
2019-04-21T04:41:28.935Z,23.47
2019-04-21T04:43:37.138Z,24.03
2019-04-21T04:48:37.564Z,21.67
2019-04-21T04:53:43.943Z,23.00
2019-04-21T05:09:05.544Z,26.50
2019-04-21T05:14:02.642Z,26.43
2019-04-21T05:16:37.020Z,28.17
2019-04-21T05:19:02.284Z,28.40
2019-04-21T05:21:31.891Z,29.70
2019-04-21T05:23:49.454Z,26.40
2019-04-21T05:26:10.869Z,27.57
2019-04-21T05:28:40.892Z,29.40
2019-04-21T05:31:34.635Z,28.27
2019-04-21T05:34:04.745Z,27.50
2019-04-21T05:36:38.193Z,27.37
2019-04-21T05:39:21.438Z,26.53
2019-04-21T05:41:43.198Z,26.93
2019-04-21T05:44:40.005Z,27.83
2019-04-21T05:47:07.865Z,28.17
2019-04-21T05:49:29.467Z,26.80
2019-04-21T05:51:57.395Z,26.30
2019-04-21T05:54:42.295Z,27.00
2019-04-21T05:57:01.090Z,26.87
2019-04-21T05:59:33.953Z,25.60
2019-04-21T06:02:15.287Z,24.70
2019-04-21T06:04:46.922Z,27.90
2019-04-21T06:07:13.226Z,24.77
2019-04-21T06:09:37.243Z,27.33
2019-04-21T06:12:05.918Z,27.80
2019-04-21T06:14:45.083Z,26.20
2019-04-21T06:17:08.094Z,25.73
2019-04-21T06:19:43.464Z,26.57
2019-04-21T06:22:06.439Z,25.67
2019-04-21T06:24:52.257Z,24.20
2019-04-21T06:27:11.576Z,23.43
2019-04-21T06:29:39.362Z,21.97
2019-04-21T06:34:53.151Z,22.10
2019-04-21T06:37:35.996Z,22.50
2019-04-21T06:39:54.264Z,23.10
2019-04-21T06:42:09.759Z,21.00
2019-04-21T06:44:48.374Z,22.33
2019-04-21T06:47:16.319Z,21.57
2019-04-21T06:49:41.224Z,21.30
2019-04-21T06:52:33.564Z,20.90
2019-04-21T06:55:02.658Z,22.53
2019-04-21T06:57:18.662Z,22.93
2019-04-21T06:59:41.868Z,22.57
2019-04-21T07:02:30.580Z,23.70
2019-04-21T07:04:46.906Z,21.30
2019-04-21T07:07:14.411Z,23.23
2019-04-21T07:09:42.733Z,21.30
2019-04-21T07:12:13.293Z,21.90
2019-04-21T07:14:44.188Z,21.30
2019-04-21T07:17:20.228Z,21.40
2019-04-21T07:19:48.364Z,20.80
2019-04-21T07:22:19.466Z,19.87
2019-04-21T07:24:46.114Z,20.57
2019-04-21T07:27:17.602Z,19.73
2019-04-21T07:29:50.573Z,19.10
2019-04-21T07:32:18.055Z,20.50
2019-04-21T07:34:45.924Z,19.87
2019-04-21T07:37:10.267Z,19.50
2019-04-21T07:39:46.659Z,19.03
2019-04-21T07:42:13.737Z,21.83
2019-04-21T07:44:41.872Z,22.50
2019-04-21T07:47:15.574Z,22.43
2019-04-21T07:49:59.198Z,21.40
2019-04-21T07:52:33.571Z,22.20
2019-04-21T07:55:05.615Z,22.27
2019-04-21T07:57:23.557Z,22.03
2019-04-21T08:00:07.113Z,21.47
2019-04-21T08:02:29.530Z,22.47
2019-04-21T08:05:08.872Z,17.13
2019-04-21T08:07:44.712Z,20.70
2019-04-21T08:09:58.704Z,19.53
2019-04-21T08:12:24.621Z,18.80
2019-04-21T08:15:13.976Z,22.17
2019-04-21T08:17:36.478Z,21.47
2019-04-21T08:20:00.565Z,21.60
2019-04-21T08:22:37.947Z,18.13
2019-04-21T08:25:02.947Z,20.60
2019-04-21T08:27:35.152Z,19.70
2019-04-21T08:30:05.118Z,20.70
2019-04-21T08:32:44.708Z,20.10
2019-04-21T08:35:20.729Z,19.83
2019-04-21T08:37:40.503Z,18.37
2019-04-21T08:42:38.393Z,18.70
2019-04-21T08:45:09.440Z,19.10
2019-04-21T08:47:39.701Z,18.87
2019-04-21T08:50:09.621Z,18.17
2019-04-21T08:55:15.621Z,17.60
2019-04-21T08:58:00.832Z,16.37
2019-04-21T09:00:26.027Z,14.20
2019-04-21T09:02:57.574Z,16.03
2019-04-21T09:05:23.487Z,14.57
2019-04-21T09:07:57.156Z,14.03
2019-04-21T09:10:33.076Z,17.17
2019-04-21T09:13:00.180Z,15.30
2019-04-21T09:15:24.886Z,14.20
2019-04-21T09:17:53.393Z,14.10
2019-04-21T09:20:32.839Z,17.70
2019-04-21T09:23:03.585Z,16.00
2019-04-21T09:25:33.396Z,14.97
2019-04-21T09:28:02.352Z,14.03
2019-04-21T09:30:12.961Z,13.90
2019-04-21T09:32:42.470Z,13.10
2019-04-21T09:35:14.858Z,11.33
2019-04-21T09:37:51.626Z,13.33
2019-04-21T09:40:15.244Z,14.50
2019-04-21T09:42:53.193Z,15.07
2019-04-21T09:45:14.294Z,14.60
2019-04-21T09:47:52.499Z,15.43
2019-04-21T09:50:13.590Z,13.20
2019-04-21T09:52:52.272Z,10.43
2019-04-21T09:55:18.930Z,13.30
2019-04-21T09:57:51.573Z,13.67
2019-04-21T10:00:20.635Z,15.27
2019-04-21T10:02:53.475Z,13.17
2019-04-21T10:05:14.593Z,13.30
2019-04-21T10:07:44.269Z,13.70
2019-04-21T10:10:13.242Z,13.33
2019-04-21T10:12:41.745Z,12.70
2019-04-21T10:15:10.745Z,13.00
2019-04-21T10:17:54.045Z,11.00
2019-04-21T10:20:22.749Z,11.30
2019-04-21T10:22:51.162Z,11.97
2019-04-21T10:25:20.915Z,14.10
2019-04-21T10:27:49.587Z,12.50
2019-04-21T10:30:18.490Z,14.00
2019-04-21T10:32:48.200Z,13.23
2019-04-21T10:35:20.679Z,12.30
2019-04-21T10:38:01.445Z,12.90
2019-04-21T10:40:18.286Z,11.20
2019-04-21T10:42:48.028Z,11.50
2019-04-21T10:45:17.102Z,12.67
2019-04-21T10:47:47.237Z,13.00
2019-04-21T10:50:16.386Z,11.37
2019-04-21T10:53:03.002Z,9.03
2019-04-21T10:55:48.946Z,10.30
2019-04-21T10:58:22.397Z,9.13
2019-04-21T11:00:52.806Z,11.37
2019-04-21T11:03:35.383Z,12.70
2019-04-21T11:06:06.590Z,9.17
2019-04-21T11:08:41.565Z,11.30
2019-04-21T11:11:07.867Z,11.90
2019-04-21T11:13:37.026Z,13.00
2019-04-21T11:16:06.010Z,9.10
2019-04-21T11:18:35.765Z,13.27
2019-04-21T11:21:05.034Z,14.03
2019-04-21T11:23:33.725Z,13.90
2019-04-21T11:26:02.531Z,13.43
2019-04-21T11:28:31.239Z,12.93
2019-04-21T11:31:00.601Z,12.60
2019-04-21T11:33:29.113Z,8.90
2019-04-21T11:35:57.706Z,11.60
2019-04-21T11:39:02.388Z,13.33
2019-04-21T11:41:18.005Z,13.27
2019-04-21T11:43:48.838Z,11.00
2019-04-21T11:46:18.320Z,10.23
2019-04-21T11:48:48.261Z,11.10
2019-04-21T11:51:17.246Z,9.87
2019-04-21T11:53:46.584Z,8.73
2019-04-21T11:56:15.225Z,9.03
2019-04-21T11:58:43.909Z,11.43
2019-04-21T12:01:13.751Z,6.43
2019-04-21T12:03:42.297Z,7.73
2019-04-21T12:06:11.177Z,10.20
2019-04-21T12:08:44.074Z,9.83
2019-04-21T12:11:11.397Z,7.80
2019-04-21T12:13:40.358Z,7.60
2019-04-21T12:16:10.686Z,7.83
2019-04-21T12:18:40.697Z,7.10
2019-04-21T12:21:09.616Z,10.80
2019-04-21T12:23:38.458Z,10.40
2019-04-21T12:26:07.432Z,9.33
2019-04-21T12:28:37.522Z,7.07
2019-04-21T12:31:07.726Z,7.90
2019-04-21T12:33:38.122Z,8.93
2019-04-21T12:36:06.801Z,7.67
2019-04-21T12:38:44.708Z,10.50
2019-04-21T12:41:06.607Z,10.63
2019-04-21T12:43:35.270Z,8.60
2019-04-21T12:46:04.290Z,8.80
2019-04-21T12:48:33.805Z,7.37
2019-04-21T12:51:03.877Z,7.20
2019-04-21T12:53:33.843Z,10.00
2019-04-21T12:56:02.546Z,7.17
2019-04-21T12:58:31.326Z,8.60
2019-04-21T13:01:00.942Z,8.63
2019-04-21T13:03:30.417Z,7.70
2019-04-21T13:05:59.038Z,10.00
2019-04-21T13:08:27.448Z,11.63
2019-04-21T13:10:56.270Z,8.90
2019-04-21T13:13:26.040Z,9.67
2019-04-21T13:15:55.780Z,9.60
2019-04-21T13:18:24.341Z,9.30
2019-04-21T13:20:53.885Z,6.57
2019-04-21T13:23:23.169Z,9.93
2019-04-21T13:25:51.948Z,6.83
2019-04-21T13:28:20.787Z,9.47
2019-04-21T13:30:50.633Z,8.90
2019-04-21T13:33:19.219Z,10.47
2019-04-21T13:35:48.851Z,8.00
2019-04-21T13:38:28.734Z,6.10
2019-04-21T13:41:13.195Z,9.33
2019-04-21T13:43:29.356Z,8.63
2019-04-21T13:45:59.617Z,5.50
2019-04-21T13:48:28.671Z,9.03
2019-04-21T13:50:57.509Z,7.13
2019-04-21T13:53:27.097Z,8.10
2019-04-21T13:55:56.436Z,9.17
2019-04-21T13:58:26.350Z,5.47
2019-04-21T14:00:56.069Z,6.50
2019-04-21T14:03:26.562Z,6.20
2019-04-21T14:06:14.387Z,6.23
2019-04-21T14:08:44.977Z,8.30
2019-04-21T14:11:13.435Z,9.07
2019-04-21T14:13:42.570Z,9.50
2019-04-21T14:16:11.801Z,6.97
2019-04-21T14:18:40.653Z,7.27
2019-04-21T14:21:09.238Z,8.20
2019-04-21T14:23:43.393Z,8.50
2019-04-21T14:26:08.691Z,5.90
2019-04-21T14:28:37.239Z,6.40
2019-04-21T14:31:06.271Z,6.37
2019-04-21T14:33:36.225Z,7.80
2019-04-21T14:36:05.227Z,8.53
2019-04-21T14:38:34.463Z,8.47
2019-04-21T14:41:04.043Z,6.20
2019-04-21T14:43:34.091Z,6.10
2019-04-21T14:46:06.980Z,6.40
2019-04-21T14:48:47.197Z,8.77
2019-04-21T14:51:18.837Z,5.57
2019-04-21T14:53:49.853Z,6.50
2019-04-21T14:56:19.384Z,8.80
2019-04-21T14:58:48.777Z,6.43
2019-04-21T15:01:17.825Z,9.13
2019-04-21T15:03:47.860Z,9.70
2019-04-21T15:06:16.315Z,9.80
2019-04-21T15:08:44.970Z,7.70
2019-04-21T15:11:13.957Z,5.93
2019-04-21T15:13:43.837Z,6.27
2019-04-21T15:16:13.085Z,6.00
2019-04-21T15:18:41.922Z,5.77
2019-04-21T15:21:11.132Z,8.47
2019-04-21T15:23:40.308Z,6.60
2019-04-21T15:26:10.283Z,7.97
2019-04-21T15:28:40.515Z,7.10
2019-04-21T15:31:12.635Z,6.43
2019-04-21T15:33:39.240Z,8.63
2019-04-21T15:36:09.071Z,7.50
2019-04-21T15:38:38.063Z,6.03
2019-04-21T15:41:10.453Z,6.10
2019-04-21T15:43:38.452Z,8.20
2019-04-21T15:46:08.818Z,7.90
2019-04-21T15:48:37.273Z,8.60
2019-04-21T15:51:08.508Z,6.97
2019-04-21T15:53:37.696Z,7.90
2019-04-21T15:56:11.018Z,8.13
2019-04-21T16:01:22.845Z,9.00
2019-04-21T16:03:52.518Z,7.60
2019-04-21T16:06:21.823Z,8.40
2019-04-21T16:08:53.683Z,7.67
2019-04-21T16:11:21.947Z,7.73
2019-04-21T16:13:52.017Z,14.73
2019-04-21T16:16:23.552Z,11.85
2019-04-21T16:18:52.139Z,9.37
2019-04-21T16:21:22.074Z,10.77
2019-04-21T16:23:50.793Z,10.07
2019-04-21T16:26:20.321Z,8.70
2019-04-21T16:28:49.116Z,7.30
2019-04-21T16:31:18.475Z,7.57
2019-04-21T16:33:47.184Z,7.90
2019-04-21T16:36:17.108Z,8.47
2019-04-21T16:38:47.263Z,7.63
2019-04-21T16:41:16.205Z,8.93
2019-04-21T16:43:45.020Z,7.37
2019-04-21T16:46:13.854Z,7.37
2019-04-21T16:48:42.260Z,7.60
2019-04-21T16:51:10.672Z,8.17
2019-04-21T16:53:41.864Z,7.63
2019-04-21T16:56:15.295Z,5.87
2019-04-21T16:58:48.473Z,7.37
2019-04-21T17:01:20.198Z,7.80
2019-04-21T17:03:50.233Z,7.57
2019-04-21T17:06:19.332Z,7.97
2019-04-21T17:08:47.896Z,7.73
2019-04-21T17:11:20.695Z,7.20
2019-04-21T17:13:47.385Z,6.23
2019-04-21T17:16:44.915Z,7.77
2019-04-21T17:18:58.805Z,8.17
2019-04-21T17:21:16.792Z,7.80
2019-04-21T17:23:46.413Z,7.83
2019-04-21T17:26:15.293Z,9.20
2019-04-21T17:28:45.018Z,7.53
2019-04-21T17:31:13.900Z,8.30
2019-04-21T17:33:43.853Z,8.47
2019-04-21T17:36:12.780Z,9.20
2019-04-21T17:38:41.851Z,8.30
2019-04-21T17:41:21.338Z,7.83
2019-04-21T17:43:41.632Z,7.40
2019-04-21T17:46:13.610Z,6.70
2019-04-21T17:48:40.735Z,7.20
2019-04-21T17:51:11.783Z,7.60
2019-04-21T17:53:51.632Z,6.97
2019-04-21T17:56:41.315Z,7.50
2019-04-21T17:59:15.204Z,7.13
2019-04-21T18:01:42.382Z,6.37
2019-04-21T18:04:10.899Z,6.90
2019-04-21T18:06:59.380Z,6.90
2019-04-21T18:09:47.095Z,7.10
2019-04-21T18:12:06.822Z,6.30
2019-04-21T18:14:18.978Z,7.33
2019-04-21T18:17:08.614Z,7.00
2019-04-21T18:19:43.134Z,7.10
2019-04-21T18:22:10.696Z,7.07
2019-04-21T18:24:54.209Z,8.53
2019-04-21T18:27:15.626Z,7.60
2019-04-21T18:29:44.536Z,7.43
2019-04-21T18:32:17.564Z,7.63
2019-04-21T18:34:52.603Z,8.27
2019-04-21T18:37:38.383Z,7.50
2019-04-21T18:40:09.717Z,7.70
2019-04-21T18:42:53.214Z,7.63
2019-04-21T18:48:10.995Z,8.27
2019-04-21T18:50:50.930Z,8.93
2019-04-21T18:53:40.982Z,7.63
2019-04-21T18:56:00.080Z,8.33
2019-04-21T18:58:24.287Z,8.30
2019-04-21T19:00:58.287Z,7.97
2019-04-21T19:03:28.254Z,8.07
2019-04-21T19:06:02.794Z,7.67
2019-04-21T19:08:48.471Z,8.30
2019-04-21T19:11:14.882Z,7.30
2019-04-21T19:14:15.405Z,9.00
2019-04-21T19:17:13.178Z,8.67
2019-04-21T19:19:24.660Z,8.10
2019-04-21T19:21:24.281Z,8.77
2019-04-21T19:24:16.666Z,8.17
2019-04-21T19:26:38.019Z,8.07
2019-04-21T19:29:11.266Z,8.53
2019-04-21T19:31:39.889Z,8.70
2019-04-21T19:33:55.674Z,8.63
2019-04-21T19:36:17.227Z,8.23
2019-04-21T19:39:02.294Z,8.43
2019-04-21T19:41:32.492Z,9.20
2019-04-21T19:44:09.328Z,9.80
2019-04-21T19:46:33.552Z,10.30
2019-04-21T19:49:13.409Z,9.93
2019-04-21T19:51:31.087Z,10.57
2019-04-21T19:53:56.082Z,10.23
2019-04-21T19:56:18.557Z,12.27
2019-04-21T19:58:47.874Z,12.77
2019-04-21T20:01:17.515Z,14.80
2019-04-21T20:03:48.607Z,15.97
2019-04-21T20:06:38.000Z,16.37
2019-04-21T20:09:05.703Z,17.00
2019-04-21T20:11:34.664Z,18.20
2019-04-21T20:14:34.731Z,18.40
2019-04-21T20:16:40.424Z,18.77
2019-04-21T20:18:55.321Z,19.03
2019-04-21T20:21:17.810Z,19.30
2019-04-21T20:23:46.687Z,19.80
2019-04-21T20:26:17.054Z,18.93
2019-04-21T20:28:58.852Z,19.87
2019-04-21T20:31:29.353Z,20.57
2019-04-21T20:34:05.124Z,20.20
2019-04-21T20:36:35.517Z,21.80
2019-04-21T20:38:53.574Z,20.80
2019-04-21T20:41:29.667Z,21.43
2019-04-21T20:44:06.220Z,22.43
2019-04-21T20:46:36.886Z,22.13
2019-04-21T20:48:59.989Z,21.97
2019-04-21T20:51:34.848Z,22.50
2019-04-21T20:54:01.530Z,22.60
2019-04-21T20:56:37.031Z,24.73
2019-04-21T20:59:10.930Z,24.07
2019-04-21T21:01:34.880Z,24.50
2019-04-21T21:04:02.307Z,24.90
2019-04-21T21:06:33.168Z,28.03
2019-04-21T21:09:06.109Z,29.93
2019-04-21T21:11:37.019Z,30.70
2019-04-21T21:14:08.879Z,30.03
2019-04-21T21:19:19.186Z,34.73
2019-04-21T21:21:38.422Z,36.20
2019-04-21T21:24:12.688Z,34.10
2019-04-21T21:26:38.228Z,37.83
2019-04-21T21:29:03.833Z,37.77
2019-04-21T21:31:42.736Z,43.17
2019-04-21T21:34:16.578Z,42.13
2019-04-21T21:36:43.450Z,41.73
2019-04-21T21:39:14.306Z,38.60
2019-04-21T21:41:31.766Z,41.37
2019-04-21T21:44:01.780Z,42.33
2019-04-21T21:46:40.372Z,48.13
2019-04-21T21:49:07.557Z,43.23
2019-04-21T21:51:42.283Z,49.80
2019-04-21T21:53:57.081Z,49.20
2019-04-21T21:56:26.741Z,47.77
2019-04-21T21:58:57.109Z,47.00
2019-04-21T22:01:31.870Z,47.83
2019-04-21T22:04:04.847Z,50.73
2019-04-21T22:06:39.651Z,50.17
2019-04-21T22:08:58.252Z,49.60
2019-04-21T22:11:27.374Z,52.30
2019-04-21T22:14:02.818Z,51.93
2019-04-21T22:16:38.857Z,52.50
2019-04-21T22:19:14.294Z,49.23
2019-04-21T22:21:47.723Z,48.60
2019-04-21T22:24:04.781Z,52.17
2019-04-21T22:26:27.310Z,50.90
2019-04-21T22:28:55.938Z,50.53
2019-04-21T22:31:30.082Z,50.40
2019-04-21T22:34:00.900Z,48.37
2019-04-21T22:36:35.354Z,48.37
2019-04-21T22:39:13.380Z,52.57
2019-04-21T22:41:33.803Z,52.00
2019-04-21T22:43:58.972Z,50.43
2019-04-21T22:46:26.426Z,52.97
2019-04-21T22:48:59.509Z,51.57
2019-04-21T22:51:33.317Z,51.83
2019-04-21T22:53:57.598Z,52.30
2019-04-21T22:56:31.321Z,50.70
2019-04-21T22:58:57.139Z,49.40
2019-04-21T23:01:33.422Z,50.57
2019-04-21T23:04:00.880Z,50.47
2019-04-21T23:06:29.447Z,51.47
2019-04-21T23:08:57.085Z,46.90
2019-04-21T23:11:27.965Z,49.10
2019-04-21T23:14:02.502Z,50.00
2019-04-21T23:16:33.286Z,49.80
2019-04-21T23:19:17.017Z,47.83
2019-04-21T23:21:47.029Z,48.03
2019-04-21T23:24:16.178Z,48.53
2019-04-21T23:26:42.979Z,47.80
2019-04-21T23:29:18.520Z,47.57
2019-04-21T23:31:47.103Z,47.23
2019-04-21T23:33:58.071Z,45.87
2019-04-21T23:36:30.106Z,47.73
2019-04-21T23:38:58.500Z,47.37
2019-04-21T23:41:37.336Z,49.10
2019-04-21T23:44:05.519Z,48.60
2019-04-21T23:46:31.947Z,47.57
2019-04-21T23:49:15.119Z,48.23
2019-04-21T23:51:39.626Z,47.90
2019-04-21T23:53:59.506Z,50.33
2019-04-21T23:56:34.036Z,46.27
2019-04-21T23:59:03.156Z,50.23
