createdAt,value
2019-03-28T00:00:17.411Z,0
2019-03-28T00:01:18.090Z,0
2019-03-28T00:02:18.776Z,0
2019-03-28T00:03:19.462Z,0
2019-03-28T00:04:20.141Z,0
2019-03-28T00:05:20.851Z,0
2019-03-28T00:06:21.516Z,0
2019-03-28T00:07:24.260Z,0
2019-03-28T00:08:22.885Z,0
2019-03-28T00:09:23.590Z,0
2019-03-28T00:10:24.267Z,0
2019-03-28T00:11:24.939Z,0
2019-03-28T00:12:25.616Z,0
2019-03-28T00:13:26.303Z,0
2019-03-28T00:14:26.988Z,0
2019-03-28T00:15:27.672Z,0
2019-03-28T00:16:28.367Z,0
2019-03-28T00:17:29.015Z,0
2019-03-28T00:18:29.697Z,0
2019-03-28T00:19:30.385Z,0
2019-03-28T00:20:31.071Z,0
2019-03-28T00:21:31.762Z,0
2019-03-28T00:22:32.445Z,0
2019-03-28T00:23:33.128Z,0
2019-03-28T00:24:33.818Z,0
2019-03-28T00:25:34.496Z,0
2019-03-28T00:26:35.183Z,0
2019-03-28T00:27:35.868Z,0
2019-03-28T00:28:36.978Z,0
2019-03-28T00:29:37.232Z,0
2019-03-28T00:30:37.919Z,0
2019-03-28T00:31:38.625Z,0
2019-03-28T00:32:39.291Z,0
2019-03-28T00:33:39.978Z,0
2019-03-28T00:34:40.660Z,0
2019-03-28T00:35:41.347Z,0
2019-03-28T00:36:42.220Z,0
2019-03-28T00:37:42.719Z,0
2019-03-28T00:38:43.404Z,0
2019-03-28T00:39:44.085Z,0
2019-03-28T00:40:44.771Z,0
2019-03-28T00:41:45.455Z,0
2019-03-28T00:42:46.141Z,0
2019-03-28T00:43:46.828Z,0
2019-03-28T00:44:47.512Z,0
2019-03-28T00:45:48.204Z,0
2019-03-28T00:46:48.886Z,0
2019-03-28T00:47:49.575Z,0
2019-03-28T00:48:50.256Z,0
2019-03-28T00:49:50.945Z,0
2019-03-28T00:50:51.626Z,0
2019-03-28T00:51:52.310Z,0
2019-03-28T00:52:52.996Z,0
2019-03-28T00:53:53.653Z,0
2019-03-28T00:54:54.336Z,0
2019-03-28T00:55:55.020Z,0
2019-03-28T00:56:55.703Z,0
2019-03-28T00:57:56.388Z,0
2019-03-28T00:58:57.075Z,0
2019-03-28T00:59:57.762Z,0
2019-03-28T01:00:58.447Z,0
2019-03-28T01:01:59.137Z,0
2019-03-28T01:02:59.838Z,0
2019-03-28T01:04:00.505Z,0
2019-03-28T01:05:01.188Z,0
2019-03-28T01:06:01.874Z,0
2019-03-28T01:07:02.570Z,0
2019-03-28T01:08:03.251Z,0
2019-03-28T01:09:04.289Z,0
2019-03-28T01:10:04.618Z,0
2019-03-28T01:11:05.296Z,0
2019-03-28T01:12:05.980Z,0
2019-03-28T01:13:06.670Z,0
2019-03-28T01:14:07.383Z,0
2019-03-28T01:15:08.027Z,0
2019-03-28T01:16:08.720Z,0
2019-03-28T01:17:09.396Z,0
2019-03-28T01:18:10.088Z,0
2019-03-28T01:19:10.764Z,0
2019-03-28T01:20:11.453Z,0
2019-03-28T01:21:12.133Z,0
2019-03-28T01:22:12.818Z,0
2019-03-28T01:23:13.507Z,0
2019-03-28T01:24:14.190Z,0
2019-03-28T01:25:14.875Z,0
2019-03-28T01:26:15.557Z,0
2019-03-28T01:27:16.237Z,0
2019-03-28T01:28:16.894Z,0
2019-03-28T01:29:17.577Z,0
2019-03-28T01:30:18.267Z,0
2019-03-28T01:31:18.949Z,0
2019-03-28T01:32:19.636Z,0
2019-03-28T01:33:20.336Z,0
2019-03-28T01:34:21.009Z,0
2019-03-28T01:35:21.690Z,0
2019-03-28T01:36:22.376Z,0
2019-03-28T01:37:23.061Z,0
2019-03-28T01:38:23.745Z,0
2019-03-28T01:39:24.435Z,0
2019-03-28T01:40:25.129Z,0
2019-03-28T01:41:25.811Z,0
2019-03-28T01:42:26.496Z,0
2019-03-28T01:43:27.266Z,0
2019-03-28T01:44:27.862Z,0
2019-03-28T01:45:28.547Z,0
2019-03-28T01:46:29.230Z,0
2019-03-28T01:47:29.916Z,0
2019-03-28T01:48:30.599Z,0
2019-03-28T01:49:31.284Z,0
2019-03-28T01:50:31.985Z,0
2019-03-28T01:51:32.655Z,0
2019-03-28T01:52:33.339Z,0
2019-03-28T01:53:34.030Z,0
2019-03-28T01:54:34.710Z,0
2019-03-28T01:55:35.394Z,0
2019-03-28T01:56:36.373Z,0
2019-03-28T01:57:36.762Z,0
2019-03-28T01:58:37.453Z,0
2019-03-28T01:59:38.131Z,0
2019-03-28T02:00:38.825Z,0
2019-03-28T02:01:39.508Z,0
2019-03-28T02:02:40.195Z,0
2019-03-28T02:03:40.872Z,0
2019-03-28T02:04:41.556Z,0
2019-03-28T02:05:42.246Z,0
2019-03-28T02:06:42.928Z,0
2019-03-28T02:07:43.616Z,0
2019-03-28T02:08:44.304Z,0
2019-03-28T02:09:45.018Z,0
2019-03-28T02:10:45.661Z,0
2019-03-28T02:11:46.341Z,0
2019-03-28T02:12:46.998Z,0
2019-03-28T02:13:47.695Z,0
2019-03-28T02:14:48.370Z,0
2019-03-28T02:15:49.051Z,0
2019-03-28T02:16:49.742Z,0
2019-03-28T02:17:50.444Z,0
2019-03-28T02:18:51.114Z,0
2019-03-28T02:19:51.796Z,0
2019-03-28T02:20:52.486Z,0
2019-03-28T02:21:53.272Z,0
2019-03-28T02:22:53.848Z,0
2019-03-28T02:23:54.533Z,0
2019-03-28T02:24:55.215Z,0
2019-03-28T02:25:55.919Z,0
2019-03-28T02:26:56.591Z,0
2019-03-28T02:27:57.275Z,0
2019-03-28T02:28:57.975Z,0
2019-03-28T02:29:58.646Z,0
2019-03-28T02:30:59.385Z,0
2019-03-28T02:32:00.019Z,0
2019-03-28T02:33:00.708Z,0
2019-03-28T02:34:01.385Z,0
2019-03-28T02:35:02.067Z,0
2019-03-28T02:36:02.763Z,0
2019-03-28T02:37:03.444Z,0
2019-03-28T02:38:04.134Z,0
2019-03-28T02:39:04.803Z,0
2019-03-28T02:40:05.495Z,0
2019-03-28T02:41:06.170Z,0
2019-03-28T02:42:06.855Z,0
2019-03-28T02:43:07.543Z,0
2019-03-28T02:44:08.234Z,0
2019-03-28T02:45:08.915Z,0
2019-03-28T02:46:09.601Z,0
2019-03-28T02:47:10.432Z,0
2019-03-28T02:48:10.973Z,0
2019-03-28T02:49:11.650Z,0
2019-03-28T02:50:12.349Z,0
2019-03-28T02:51:13.027Z,0
2019-03-28T02:52:13.709Z,0
2019-03-28T02:53:14.395Z,0
2019-03-28T02:54:15.086Z,0
2019-03-28T02:55:15.801Z,0
2019-03-28T02:56:16.473Z,0
2019-03-28T02:57:17.168Z,0
2019-03-28T02:58:17.846Z,0
2019-03-28T02:59:18.530Z,0
2019-03-28T03:00:19.190Z,0
2019-03-28T03:01:19.879Z,0
2019-03-28T03:02:20.567Z,0
2019-03-28T03:03:21.248Z,0
2019-03-28T03:04:21.948Z,0
2019-03-28T03:05:22.622Z,0
2019-03-28T03:06:23.319Z,0
2019-03-28T03:07:24.003Z,0
2019-03-28T03:08:24.686Z,0
2019-03-28T03:09:25.754Z,0
2019-03-28T03:10:26.052Z,0
2019-03-28T03:11:26.726Z,0
2019-03-28T03:12:27.860Z,0
2019-03-28T03:13:28.100Z,0
2019-03-28T03:14:28.786Z,0
2019-03-28T03:15:30.108Z,0
2019-03-28T03:16:30.133Z,0
2019-03-28T03:17:30.804Z,0
2019-03-28T03:18:31.488Z,0
2019-03-28T03:19:32.174Z,0
2019-03-28T03:20:32.857Z,0
2019-03-28T03:21:33.553Z,0
2019-03-28T03:22:34.240Z,0
2019-03-28T03:23:34.913Z,0
2019-03-28T03:24:35.594Z,0
2019-03-28T03:25:36.279Z,0
2019-03-28T03:26:36.969Z,0
2019-03-28T03:27:37.656Z,0
2019-03-28T03:28:38.347Z,0
2019-03-28T03:29:39.028Z,0
2019-03-28T03:30:39.712Z,0
2019-03-28T03:31:40.428Z,0
2019-03-28T03:32:41.107Z,0
2019-03-28T03:33:41.774Z,0
2019-03-28T03:34:42.458Z,0
2019-03-28T03:35:43.137Z,0
2019-03-28T03:36:43.824Z,0
2019-03-28T03:37:44.516Z,0
2019-03-28T03:38:45.200Z,0
2019-03-28T03:39:45.893Z,0
2019-03-28T03:40:46.573Z,0
2019-03-28T03:41:47.259Z,0
2019-03-28T03:42:47.949Z,0
2019-03-28T03:43:49.669Z,0
2019-03-28T03:44:49.317Z,0
2019-03-28T03:45:50.010Z,0
2019-03-28T03:46:50.694Z,0
2019-03-28T03:47:51.390Z,0
2019-03-28T03:48:52.057Z,0
2019-03-28T03:49:52.743Z,0
2019-03-28T03:50:53.437Z,0
2019-03-28T03:51:54.124Z,0
2019-03-28T03:52:54.812Z,0
2019-03-28T03:53:55.508Z,0
2019-03-28T03:54:56.184Z,0
2019-03-28T03:55:56.872Z,0
2019-03-28T03:56:57.557Z,0
2019-03-28T03:58:14.518Z,0
2019-03-28T03:58:58.929Z,0
2019-03-28T03:59:59.611Z,0
2019-03-28T04:01:00.295Z,0
2019-03-28T04:02:00.982Z,0
2019-03-28T04:03:02.967Z,0
2019-03-28T04:04:02.490Z,0
2019-03-28T04:05:03.036Z,0
2019-03-28T04:06:03.717Z,0
2019-03-28T04:07:04.419Z,0
2019-03-28T04:08:05.084Z,0
2019-03-28T04:09:05.771Z,0
2019-03-28T04:10:06.463Z,0
2019-03-28T04:11:07.113Z,0
2019-03-28T04:12:07.807Z,0
2019-03-28T04:13:08.496Z,0
2019-03-28T04:14:09.184Z,0
2019-03-28T04:15:09.872Z,0
2019-03-28T04:16:10.559Z,0
2019-03-28T04:17:11.253Z,0
2019-03-28T04:18:12.000Z,0
2019-03-28T04:19:12.613Z,0
2019-03-28T04:20:13.302Z,0
2019-03-28T04:21:13.982Z,0
2019-03-28T04:22:14.677Z,0
2019-03-28T04:23:15.368Z,0
2019-03-28T04:24:16.049Z,0
2019-03-28T04:25:16.737Z,0
2019-03-28T04:26:17.424Z,0
2019-03-28T04:27:18.106Z,0
2019-03-28T04:28:30.730Z,0
2019-03-28T04:29:19.467Z,0
2019-03-28T04:30:20.156Z,0
2019-03-28T04:31:20.848Z,0
2019-03-28T04:32:21.580Z,0
2019-03-28T04:33:22.279Z,0
2019-03-28T04:34:22.942Z,0
2019-03-28T04:35:23.647Z,0
2019-03-28T04:36:24.317Z,0
2019-03-28T04:37:25.013Z,0
2019-03-28T04:38:25.702Z,4
2019-03-28T04:39:26.389Z,4
2019-03-28T04:40:27.064Z,0
2019-03-28T04:41:27.758Z,4
2019-03-28T04:42:28.469Z,4
2019-03-28T04:43:29.135Z,4
2019-03-28T04:44:29.813Z,8
2019-03-28T04:45:30.499Z,8
2019-03-28T04:46:31.187Z,8
2019-03-28T04:47:31.882Z,12
2019-03-28T04:48:32.572Z,12
2019-03-28T04:49:33.267Z,16
2019-03-28T04:50:33.944Z,20
2019-03-28T04:51:34.629Z,20
2019-03-28T04:52:35.314Z,28
2019-03-28T04:53:36.005Z,32
2019-03-28T04:54:36.703Z,36
2019-03-28T04:55:37.388Z,40
2019-03-28T04:56:38.329Z,48
2019-03-28T04:57:41.047Z,60
2019-03-28T04:58:44.708Z,72
2019-03-28T04:59:40.158Z,84
2019-03-28T05:00:40.827Z,96
2019-03-28T05:01:41.511Z,112
2019-03-28T05:02:42.195Z,132
2019-03-28T05:03:42.884Z,152
2019-03-28T05:04:43.577Z,168
2019-03-28T05:05:44.264Z,188
2019-03-28T05:06:44.954Z,208
2019-03-28T05:07:45.646Z,224
2019-03-28T05:08:46.328Z,244
2019-03-28T05:09:47.017Z,268
2019-03-28T05:10:47.709Z,296
2019-03-28T05:11:48.395Z,320
2019-03-28T05:12:49.079Z,356
2019-03-28T05:13:49.764Z,388
2019-03-28T05:14:50.457Z,420
2019-03-28T05:15:51.149Z,456
2019-03-28T05:16:51.831Z,496
2019-03-28T05:17:52.530Z,532
2019-03-28T05:18:53.212Z,572
2019-03-28T05:19:53.906Z,616
2019-03-28T05:20:54.578Z,656
2019-03-28T05:21:55.267Z,700
2019-03-28T05:22:55.961Z,748
2019-03-28T05:23:56.649Z,796
2019-03-28T05:24:57.340Z,856
2019-03-28T05:25:58.037Z,916
2019-03-28T05:26:58.707Z,972
2019-03-28T05:27:59.551Z,1024
2019-03-28T05:29:00.081Z,1084
2019-03-28T05:30:00.771Z,1148
2019-03-28T05:31:01.458Z,1224
2019-03-28T05:32:02.146Z,1292
2019-03-28T05:33:02.835Z,1364
2019-03-28T05:34:03.523Z,1436
2019-03-28T05:35:04.213Z,1496
2019-03-28T05:36:04.909Z,1560
2019-03-28T05:37:05.598Z,1600
2019-03-28T05:38:06.287Z,1632
2019-03-28T05:39:06.977Z,1660
2019-03-28T05:40:07.668Z,1704
2019-03-28T05:41:08.355Z,1744
2019-03-28T05:42:09.051Z,1764
2019-03-28T05:43:09.736Z,1784
2019-03-28T05:44:10.432Z,1820
2019-03-28T05:45:11.112Z,1872
2019-03-28T05:46:11.817Z,1956
2019-03-28T05:47:12.499Z,2060
2019-03-28T05:48:13.192Z,2184
2019-03-28T05:49:13.878Z,2316
2019-03-28T05:50:14.573Z,2448
2019-03-28T05:51:15.258Z,2564
2019-03-28T05:52:15.946Z,2668
2019-03-28T05:53:16.638Z,2780
2019-03-28T05:54:17.328Z,2876
2019-03-28T05:55:18.015Z,2968
2019-03-28T05:56:18.708Z,3064
2019-03-28T05:57:19.403Z,3172
2019-03-28T05:58:20.089Z,3288
2019-03-28T05:59:20.781Z,3404
2019-03-28T06:00:21.470Z,3508
2019-03-28T06:01:22.166Z,3596
2019-03-28T06:02:22.858Z,3668
2019-03-28T06:03:23.544Z,3720
2019-03-28T06:04:24.233Z,3768
2019-03-28T06:05:24.934Z,3832
2019-03-28T06:06:25.625Z,3900
2019-03-28T06:07:26.322Z,3988
2019-03-28T06:08:27.163Z,4076
2019-03-28T06:09:27.848Z,4156
2019-03-28T06:10:28.546Z,4244
2019-03-28T06:11:29.244Z,4372
2019-03-28T06:12:29.923Z,4532
2019-03-28T06:13:30.611Z,4700
2019-03-28T06:14:31.315Z,4832
2019-03-28T06:15:32.004Z,4956
2019-03-28T06:16:32.700Z,5012
2019-03-28T06:17:33.382Z,5048
2019-03-28T06:18:34.068Z,5040
2019-03-28T06:19:34.761Z,5016
2019-03-28T06:20:35.451Z,4964
2019-03-28T06:21:36.139Z,4916
2019-03-28T06:22:36.833Z,4876
2019-03-28T06:23:37.530Z,4868
2019-03-28T06:24:38.221Z,4908
2019-03-28T06:25:40.933Z,5000
2019-03-28T06:26:39.592Z,5124
2019-03-28T06:27:40.286Z,5300
2019-03-28T06:28:40.974Z,5496
2019-03-28T06:29:41.661Z,5736
2019-03-28T06:30:42.351Z,5968
2019-03-28T06:31:54.574Z,6184
2019-03-28T06:32:43.759Z,6288
2019-03-28T06:33:44.416Z,6292
2019-03-28T06:34:45.106Z,6292
2019-03-28T06:35:45.816Z,6356
2019-03-28T06:36:46.516Z,6476
2019-03-28T06:37:47.185Z,6568
2019-03-28T06:38:47.876Z,6540
2019-03-28T06:39:48.567Z,6432
2019-03-28T06:40:49.256Z,6300
2019-03-28T06:41:49.945Z,6280
2019-03-28T06:42:50.645Z,6420
2019-03-28T06:43:51.335Z,6612
2019-03-28T06:44:52.024Z,6724
2019-03-28T06:45:52.717Z,6684
2019-03-28T06:46:53.406Z,6532
2019-03-28T06:47:54.093Z,6416
2019-03-28T06:48:54.779Z,6444
2019-03-28T06:49:55.468Z,6680
2019-03-28T06:50:56.159Z,7180
2019-03-28T06:51:56.851Z,7816
2019-03-28T06:52:57.536Z,8448
2019-03-28T06:53:58.224Z,9148
2019-03-28T06:54:58.919Z,10004
2019-03-28T06:55:59.607Z,11060
2019-03-28T06:57:00.317Z,12340
2019-03-28T06:58:01.008Z,13140
2019-03-28T06:59:01.702Z,13840
2019-03-28T07:00:02.409Z,14564
2019-03-28T07:01:03.093Z,14844
2019-03-28T07:02:03.781Z,15292
2019-03-28T07:03:04.475Z,15644
2019-03-28T07:04:05.164Z,15892
2019-03-28T07:05:05.859Z,16112
2019-03-28T07:06:06.549Z,16040
2019-03-28T07:07:07.245Z,15596
2019-03-28T07:08:07.912Z,15200
2019-03-28T07:09:08.611Z,14708
2019-03-28T07:10:09.293Z,14288
2019-03-28T07:11:09.984Z,13796
2019-03-28T07:12:10.678Z,13412
2019-03-28T07:13:11.367Z,13432
2019-03-28T07:14:12.057Z,13612
2019-03-28T07:15:12.758Z,12920
2019-03-28T07:16:13.457Z,12232
2019-03-28T07:17:14.151Z,11792
2019-03-28T07:18:14.835Z,12064
2019-03-28T07:19:15.528Z,12248
2019-03-28T07:20:16.197Z,12248
2019-03-28T07:21:16.882Z,11808
2019-03-28T07:22:17.574Z,12424
2019-03-28T07:23:18.274Z,12856
2019-03-28T07:24:18.963Z,13548
2019-03-28T07:25:19.655Z,14388
2019-03-28T07:26:20.351Z,14860
2019-03-28T07:27:21.042Z,14704
2019-03-28T07:28:21.742Z,14508
2019-03-28T07:29:22.435Z,14332
2019-03-28T07:30:23.124Z,14300
2019-03-28T07:31:23.818Z,14436
2019-03-28T07:32:24.515Z,14584
2019-03-28T07:33:25.203Z,14620
2019-03-28T07:34:25.906Z,14744
2019-03-28T07:35:26.593Z,14868
2019-03-28T07:36:27.287Z,15052
2019-03-28T07:37:28.311Z,15312
2019-03-28T07:38:28.642Z,15496
2019-03-28T07:39:29.333Z,15656
2019-03-28T07:40:33.284Z,15772
2019-03-28T07:41:30.718Z,15960
2019-03-28T07:42:31.411Z,16208
2019-03-28T07:43:32.111Z,16428
2019-03-28T07:44:32.797Z,16628
2019-03-28T07:45:34.516Z,16900
2019-03-28T07:46:34.186Z,17236
2019-03-28T07:47:34.881Z,18016
2019-03-28T07:48:35.571Z,18432
2019-03-28T07:49:37.733Z,18560
2019-03-28T07:50:37.571Z,18592
2019-03-28T07:51:37.660Z,18688
2019-03-28T07:52:38.344Z,18624
2019-03-28T07:53:39.039Z,18368
2019-03-28T07:54:39.738Z,18112
2019-03-28T07:55:40.423Z,17740
2019-03-28T07:56:41.118Z,18080
2019-03-28T07:57:41.812Z,18432
2019-03-28T07:58:44.221Z,18784
2019-03-28T07:59:44.178Z,19200
2019-03-28T08:00:43.887Z,19616
2019-03-28T08:01:44.578Z,20096
2019-03-28T08:02:45.274Z,20160
2019-03-28T08:03:45.967Z,20384
2019-03-28T08:04:46.633Z,20384
2019-03-28T08:05:47.326Z,20288
2019-03-28T08:06:49.909Z,20256
2019-03-28T08:07:48.709Z,20448
2019-03-28T08:08:49.401Z,22816
2019-03-28T08:09:50.122Z,23552
2019-03-28T08:10:50.790Z,23456
2019-03-28T08:11:51.491Z,27776
2019-03-28T08:12:52.195Z,29312
2019-03-28T08:13:52.883Z,30144
2019-03-28T08:14:53.623Z,27360
2019-03-28T08:15:54.324Z,24864
2019-03-28T08:16:55.017Z,23360
2019-03-28T08:17:55.711Z,23264
2019-03-28T08:18:56.408Z,20864
2019-03-28T08:19:57.105Z,21216
2019-03-28T08:20:57.801Z,19328
2019-03-28T08:21:58.495Z,23584
2019-03-28T08:22:59.188Z,24736
2019-03-28T08:23:59.889Z,22848
2019-03-28T08:25:00.581Z,20864
2019-03-28T08:26:01.278Z,22848
2019-03-28T08:27:01.975Z,19392
2019-03-28T08:28:02.663Z,19808
2019-03-28T08:29:03.358Z,19072
2019-03-28T08:30:17.236Z,18656
2019-03-28T08:31:04.761Z,22944
2019-03-28T08:32:05.449Z,34944
2019-03-28T08:33:06.143Z,37056
2019-03-28T08:34:06.838Z,29216
2019-03-28T08:35:07.529Z,29888
2019-03-28T08:36:08.226Z,24640
2019-03-28T08:37:08.924Z,31584
2019-03-28T08:38:10.377Z,32448
2019-03-28T08:39:10.333Z,42016
2019-03-28T08:40:11.018Z,44224
2019-03-28T08:41:11.700Z,39584
2019-03-28T08:42:12.409Z,36512
2019-03-28T08:43:13.091Z,36672
2019-03-28T08:44:13.792Z,29248
2019-03-28T08:45:14.485Z,30432
2019-03-28T08:46:15.190Z,52000
2019-03-28T08:47:15.886Z,53568
2019-03-28T08:48:16.592Z,57024
2019-03-28T08:49:17.270Z,57952
2019-03-28T08:50:17.976Z,56384
2019-03-28T08:51:18.667Z,55776
2019-03-28T08:52:19.352Z,53728
2019-03-28T08:53:20.051Z,50848
2019-03-28T08:54:20.748Z,54016
2019-03-28T08:55:21.442Z,58272
2019-03-28T08:56:22.137Z,60256
2019-03-28T08:57:22.835Z,60736
2019-03-28T08:58:23.531Z,59712
2019-03-28T08:59:24.226Z,58624
2019-03-28T09:00:32.874Z,59712
2019-03-28T09:01:25.617Z,62464
2019-03-28T09:02:26.306Z,60640
2019-03-28T09:03:26.999Z,59424
2019-03-28T09:04:27.699Z,63296
2019-03-28T09:05:28.395Z,59168
2019-03-28T09:06:29.087Z,56704
2019-03-28T09:07:29.781Z,59712
2019-03-28T09:08:30.480Z,57440
2019-03-28T09:09:31.176Z,61376
2019-03-28T09:10:31.877Z,68256
2019-03-28T09:11:32.564Z,67328
2019-03-28T09:12:35.165Z,63744
2019-03-28T09:13:33.947Z,66208
2019-03-28T09:14:34.646Z,61888
2019-03-28T09:15:43.586Z,57824
2019-03-28T09:16:36.041Z,60320
2019-03-28T09:17:36.743Z,56032
2019-03-28T09:18:37.438Z,55680
2019-03-28T09:19:39.107Z,51968
2019-03-28T09:20:38.840Z,52448
2019-03-28T09:21:39.524Z,52352
2019-03-28T09:22:40.225Z,57376
2019-03-28T09:23:40.924Z,54272
2019-03-28T09:24:41.620Z,56960
2019-03-28T09:25:42.323Z,62592
2019-03-28T09:26:43.016Z,67104
2019-03-28T09:27:43.713Z,61088
2019-03-28T09:28:44.406Z,53088
2019-03-28T09:29:45.106Z,51712
2019-03-28T09:30:49.206Z,60160
2019-03-28T09:31:47.361Z,64160
2019-03-28T09:32:48.053Z,57600
2019-03-28T09:33:48.751Z,65856
2019-03-28T09:34:49.448Z,66976
2019-03-28T09:35:50.252Z,62496
2019-03-28T09:36:50.838Z,66816
2019-03-28T09:37:51.539Z,61536
2019-03-28T09:38:52.258Z,67296
2019-03-28T09:39:52.900Z,63232
2019-03-28T09:40:53.596Z,61472
2019-03-28T09:41:54.299Z,51520
2019-03-28T09:42:54.994Z,54176
2019-03-28T09:43:56.086Z,54848
2019-03-28T09:44:56.478Z,59424
2019-03-28T09:46:00.251Z,64544
2019-03-28T09:46:57.778Z,59008
2019-03-28T09:47:58.474Z,57760
2019-03-28T09:48:59.174Z,67488
2019-03-28T09:49:59.870Z,64640
2019-03-28T09:51:00.682Z,66944
2019-03-28T09:52:01.260Z,67872
2019-03-28T09:53:01.955Z,70240
2019-03-28T09:54:02.653Z,72800
2019-03-28T09:55:03.353Z,72768
2019-03-28T09:56:04.027Z,70336
2019-03-28T09:57:04.723Z,68608
2019-03-28T09:58:05.420Z,71712
2019-03-28T09:59:06.118Z,71232
2019-03-28T10:00:06.814Z,76832
2019-03-28T10:01:07.513Z,76864
2019-03-28T10:02:08.209Z,76384
2019-03-28T10:03:08.916Z,74368
2019-03-28T10:04:09.614Z,73856
2019-03-28T10:05:10.310Z,38848
2019-03-28T10:06:11.010Z,32864
2019-03-28T10:07:11.712Z,75360
2019-03-28T10:08:12.406Z,75264
2019-03-28T10:09:13.105Z,75776
2019-03-28T10:10:13.800Z,76064
2019-03-28T10:11:14.499Z,77184
2019-03-28T10:12:15.200Z,81536
2019-03-28T10:13:15.904Z,84000
2019-03-28T10:14:16.597Z,75424
2019-03-28T10:15:17.870Z,67488
2019-03-28T10:16:17.989Z,83904
2019-03-28T10:17:18.691Z,83552
2019-03-28T10:18:20.470Z,29184
2019-03-28T10:19:20.073Z,25568
2019-03-28T10:20:20.769Z,23840
2019-03-28T10:21:21.465Z,22848
2019-03-28T10:22:22.496Z,21952
2019-03-28T10:23:22.861Z,21664
2019-03-28T10:24:23.551Z,21984
2019-03-28T10:25:24.222Z,22720
2019-03-28T10:26:24.923Z,24384
2019-03-28T10:27:25.621Z,26912
2019-03-28T10:28:26.334Z,29696
2019-03-28T10:29:27.034Z,31776
2019-03-28T10:30:27.734Z,31360
2019-03-28T10:31:28.431Z,29056
2019-03-28T10:32:29.100Z,26528
2019-03-28T10:33:29.806Z,23840
2019-03-28T10:34:30.497Z,21408
2019-03-28T10:35:31.192Z,19424
2019-03-28T10:36:31.896Z,17632
2019-03-28T10:37:32.613Z,16140
2019-03-28T10:38:33.305Z,15408
2019-03-28T10:39:34.000Z,15436
2019-03-28T10:40:34.708Z,15996
2019-03-28T10:41:35.414Z,16480
2019-03-28T10:42:36.112Z,16648
2019-03-28T10:43:36.788Z,16680
2019-03-28T10:44:37.474Z,16868
2019-03-28T10:45:38.172Z,17212
2019-03-28T10:46:38.867Z,17620
2019-03-28T10:47:39.561Z,17712
2019-03-28T10:48:40.259Z,17484
2019-03-28T10:49:41.533Z,17356
2019-03-28T10:50:45.470Z,17540
2019-03-28T10:51:42.338Z,18176
2019-03-28T10:52:43.033Z,18624
2019-03-28T10:53:43.728Z,19008
2019-03-28T10:54:44.435Z,19360
2019-03-28T10:55:45.141Z,19712
2019-03-28T10:56:51.968Z,19936
2019-03-28T10:57:47.386Z,19968
2019-03-28T10:58:48.084Z,19776
2019-03-28T10:59:48.798Z,19488
2019-03-28T11:00:49.479Z,19264
2019-03-28T11:01:51.119Z,19168
2019-03-28T11:02:50.899Z,18976
2019-03-28T11:03:51.589Z,18720
2019-03-28T11:04:52.258Z,18528
2019-03-28T11:05:52.959Z,18400
2019-03-28T11:06:53.679Z,18464
2019-03-28T11:07:54.334Z,18848
2019-03-28T11:08:55.022Z,19584
2019-03-28T11:09:55.717Z,20640
2019-03-28T11:10:56.610Z,21952
2019-03-28T11:11:57.107Z,23168
2019-03-28T11:12:57.804Z,23968
2019-03-28T11:13:58.496Z,24064
2019-03-28T11:14:59.193Z,23616
2019-03-28T11:15:59.890Z,22976
2019-03-28T11:17:00.580Z,22464
2019-03-28T11:18:01.276Z,22336
2019-03-28T11:19:01.974Z,22368
2019-03-28T11:20:02.670Z,22336
2019-03-28T11:21:03.369Z,22272
2019-03-28T11:22:04.055Z,22176
2019-03-28T11:23:04.754Z,22048
2019-03-28T11:24:05.446Z,21760
2019-03-28T11:25:06.140Z,21248
2019-03-28T11:26:06.837Z,20768
2019-03-28T11:27:07.531Z,20512
2019-03-28T11:28:08.236Z,20384
2019-03-28T11:29:08.922Z,20192
2019-03-28T11:30:09.616Z,19936
2019-03-28T11:31:10.312Z,19584
2019-03-28T11:32:11.003Z,19456
2019-03-28T11:33:11.704Z,19584
2019-03-28T11:34:12.395Z,19872
2019-03-28T11:35:13.088Z,20256
2019-03-28T11:36:13.794Z,20512
2019-03-28T11:37:25.387Z,20512
2019-03-28T11:38:15.171Z,20320
2019-03-28T11:39:15.865Z,19968
2019-03-28T11:40:16.561Z,19744
2019-03-28T11:41:17.268Z,19712
2019-03-28T11:42:17.946Z,19872
2019-03-28T11:43:19.624Z,20000
2019-03-28T11:44:19.326Z,20000
2019-03-28T11:45:20.019Z,20000
2019-03-28T11:46:20.713Z,20064
2019-03-28T11:47:22.382Z,20064
2019-03-28T11:48:22.104Z,20000
2019-03-28T11:49:22.802Z,19968
2019-03-28T11:50:23.494Z,19872
2019-03-28T11:51:24.221Z,19840
2019-03-28T11:52:24.923Z,20000
2019-03-28T11:53:25.619Z,20288
2019-03-28T11:54:26.324Z,20544
2019-03-28T11:55:27.011Z,20608
2019-03-28T11:56:27.710Z,20544
2019-03-28T11:57:28.401Z,20608
2019-03-28T11:58:29.097Z,21024
2019-03-28T11:59:29.796Z,21760
2019-03-28T12:00:30.501Z,22688
2019-03-28T12:01:31.170Z,23296
2019-03-28T12:02:31.858Z,23552
2019-03-28T12:03:32.554Z,23456
2019-03-28T12:04:33.244Z,23168
2019-03-28T12:05:33.944Z,22720
2019-03-28T12:06:34.643Z,22304
2019-03-28T12:07:35.306Z,21888
2019-03-28T12:08:36.009Z,21632
2019-03-28T12:09:36.697Z,21632
2019-03-28T12:10:37.394Z,21728
2019-03-28T12:11:38.096Z,21568
2019-03-28T12:12:38.753Z,21216
2019-03-28T12:13:45.055Z,20896
2019-03-28T12:14:40.140Z,20864
2019-03-28T12:15:40.840Z,20928
2019-03-28T12:16:41.532Z,20896
2019-03-28T12:17:42.230Z,20672
2019-03-28T12:18:42.925Z,20576
2019-03-28T12:19:43.628Z,20864
2019-03-28T12:20:45.697Z,21344
2019-03-28T12:21:45.010Z,21728
2019-03-28T12:22:45.709Z,21888
2019-03-28T12:23:46.401Z,21792
2019-03-28T12:24:47.092Z,21536
2019-03-28T12:25:47.790Z,21120
2019-03-28T12:26:48.532Z,20704
2019-03-28T12:27:49.175Z,20608
2019-03-28T12:28:49.877Z,20928
2019-03-28T12:29:50.572Z,21504
2019-03-28T12:30:51.277Z,22048
2019-03-28T12:31:51.960Z,22336
2019-03-28T12:32:52.655Z,22336
2019-03-28T12:33:53.348Z,22240
2019-03-28T12:34:54.045Z,22208
2019-03-28T12:35:54.735Z,22496
2019-03-28T12:36:55.431Z,23232
2019-03-28T12:37:56.127Z,24256
2019-03-28T12:38:56.824Z,24992
2019-03-28T12:40:00.005Z,24960
2019-03-28T12:40:58.208Z,24576
2019-03-28T12:41:58.904Z,24320
2019-03-28T12:42:59.597Z,24512
2019-03-28T12:44:00.296Z,25152
2019-03-28T12:45:00.986Z,25760
2019-03-28T12:46:01.683Z,26112
2019-03-28T12:47:02.380Z,26048
2019-03-28T12:48:03.071Z,25760
2019-03-28T12:49:03.773Z,25280
2019-03-28T12:50:04.463Z,24544
2019-03-28T12:51:05.153Z,23808
2019-03-28T12:52:05.851Z,23616
2019-03-28T12:53:06.542Z,23936
2019-03-28T12:54:07.238Z,24704
2019-03-28T12:55:07.947Z,25408
2019-03-28T12:56:08.646Z,25824
2019-03-28T12:57:09.322Z,25728
2019-03-28T12:58:10.031Z,25056
2019-03-28T12:59:10.711Z,24160
2019-03-28T13:00:11.410Z,22880
2019-03-28T13:01:12.104Z,21408
2019-03-28T13:02:12.797Z,20192
2019-03-28T13:03:13.493Z,19264
2019-03-28T13:04:14.191Z,18688
2019-03-28T13:05:14.881Z,18304
2019-03-28T13:06:15.576Z,18016
2019-03-28T13:07:16.268Z,17524
2019-03-28T13:08:17.615Z,17020
2019-03-28T13:09:17.663Z,16288
2019-03-28T13:10:18.366Z,15496
2019-03-28T13:11:19.650Z,14852
2019-03-28T13:12:19.746Z,14372
2019-03-28T13:13:20.440Z,14072
2019-03-28T13:14:21.537Z,13928
2019-03-28T13:15:21.826Z,13812
2019-03-28T13:16:22.528Z,13696
2019-03-28T13:17:23.216Z,13608
2019-03-28T13:18:23.905Z,13520
2019-03-28T13:19:24.608Z,13288
2019-03-28T13:20:25.299Z,13148
2019-03-28T13:21:25.993Z,12984
2019-03-28T13:22:26.685Z,12964
2019-03-28T13:23:27.433Z,13088
2019-03-28T13:24:28.132Z,13156
2019-03-28T13:25:28.830Z,12992
2019-03-28T13:26:29.523Z,12588
2019-03-28T13:27:30.222Z,12088
2019-03-28T13:28:30.929Z,11700
2019-03-28T13:29:31.612Z,11484
2019-03-28T13:30:32.308Z,11464
2019-03-28T13:31:33.000Z,11512
2019-03-28T13:32:41.684Z,11572
2019-03-28T13:33:34.435Z,11624
2019-03-28T13:34:35.136Z,11684
2019-03-28T13:35:35.823Z,11720
2019-03-28T13:36:36.520Z,11700
2019-03-28T13:37:37.212Z,11612
2019-03-28T13:38:37.905Z,11568
2019-03-28T13:39:38.601Z,11628
2019-03-28T13:40:39.291Z,11668
2019-03-28T13:41:39.986Z,11676
2019-03-28T13:42:40.683Z,11632
2019-03-28T13:43:41.380Z,11612
2019-03-28T13:44:42.084Z,11616