createdAt,value
2022-10-13T00:00:31.081Z,57.60
2022-10-13T00:03:18.366Z,47.13
2022-10-13T00:05:48.373Z,55.60
2022-10-13T00:08:19.343Z,53.00
2022-10-13T00:10:48.386Z,42.17
2022-10-13T00:13:15.453Z,47.47
2022-10-13T00:15:45.685Z,50.23
2022-10-13T00:18:14.898Z,51.57
2022-10-13T00:20:47.561Z,41.17
2022-10-13T00:23:15.899Z,47.93
2022-10-13T00:25:44.341Z,51.57
2022-10-13T00:28:11.948Z,50.13
2022-10-13T00:30:40.021Z,51.10
2022-10-13T00:33:08.033Z,47.37
2022-10-13T00:35:39.927Z,48.07
2022-10-13T00:38:07.010Z,49.23
2022-10-13T00:40:34.074Z,45.03
2022-10-13T00:43:01.061Z,47.60
2022-10-13T00:45:29.678Z,48.47
2022-10-13T00:48:02.133Z,47.70
2022-10-13T00:50:35.546Z,42.23
2022-10-13T00:53:04.194Z,47.90
2022-10-13T00:55:35.249Z,46.43
2022-10-13T00:58:05.717Z,52.57
2022-10-13T01:00:34.119Z,49.67
2022-10-13T01:03:01.966Z,47.53
2022-10-13T01:05:30.292Z,52.67
2022-10-13T01:07:58.416Z,54.00
2022-10-13T01:10:46.557Z,55.00
2022-10-13T01:13:25.931Z,57.23
2022-10-13T01:16:04.691Z,55.77
2022-10-13T01:18:44.418Z,48.17
2022-10-13T01:21:38.208Z,52.40
2022-10-13T01:24:20.336Z,52.57
2022-10-13T01:26:59.162Z,54.07
2022-10-13T01:29:47.139Z,52.67
2022-10-13T01:32:40.254Z,51.30
2022-10-13T01:35:48.917Z,51.90
2022-10-13T01:38:37.222Z,52.40
2022-10-13T01:41:23.649Z,59.07
2022-10-13T01:44:23.415Z,50.03
2022-10-13T01:46:52.253Z,71.43
2022-10-13T01:49:22.346Z,55.03
2022-10-13T01:51:50.305Z,59.17
2022-10-13T01:54:18.753Z,52.93
2022-10-13T01:56:56.246Z,51.40
2022-10-13T01:59:25.592Z,67.73
2022-10-13T02:02:03.011Z,56.00
2022-10-13T02:04:59.857Z,65.80
2022-10-13T02:07:35.229Z,60.83
2022-10-13T02:10:08.341Z,61.90
2022-10-13T02:12:48.700Z,48.47
2022-10-13T02:15:21.364Z,58.17
2022-10-13T02:17:48.485Z,47.70
2022-10-13T02:20:17.133Z,51.63
2022-10-13T02:22:47.088Z,56.07
2022-10-13T02:25:14.092Z,57.10
2022-10-13T02:27:41.517Z,52.30
2022-10-13T02:30:09.403Z,56.00
2022-10-13T02:32:36.377Z,52.40
2022-10-13T02:35:03.458Z,56.67
2022-10-13T02:37:30.563Z,58.40
2022-10-13T02:39:57.510Z,51.10
2022-10-13T02:42:24.380Z,58.93
2022-10-13T02:44:51.438Z,47.20
2022-10-13T02:47:18.379Z,51.60
2022-10-13T02:49:45.362Z,54.83
2022-10-13T02:52:12.639Z,50.90
2022-10-13T02:54:39.579Z,52.10
2022-10-13T02:57:06.443Z,50.80
2022-10-13T02:59:33.700Z,56.30
2022-10-13T03:02:00.585Z,60.50
2022-10-13T03:04:27.506Z,63.03
2022-10-13T03:06:54.557Z,59.23
2022-10-13T03:09:21.623Z,62.07
2022-10-13T03:11:48.649Z,55.10
2022-10-13T03:14:15.750Z,61.83
2022-10-13T03:16:42.676Z,59.17
2022-10-13T03:19:09.743Z,61.70
2022-10-13T03:21:38.592Z,60.27
2022-10-13T03:24:05.877Z,51.57
2022-10-13T03:26:35.044Z,54.77
2022-10-13T03:29:03.295Z,59.50
2022-10-13T03:31:32.526Z,62.80
2022-10-13T03:33:59.474Z,56.80
2022-10-13T03:36:27.098Z,56.33
2022-10-13T03:38:54.020Z,52.23
2022-10-13T03:41:21.127Z,54.50
2022-10-13T03:43:48.411Z,54.50
2022-10-13T03:46:41.731Z,54.30
2022-10-13T03:49:11.336Z,53.53
2022-10-13T03:51:38.847Z,56.83
2022-10-13T03:54:05.994Z,60.23
2022-10-13T03:56:33.317Z,62.47
2022-10-13T03:59:01.078Z,51.10
2022-10-13T04:01:29.960Z,53.33
2022-10-13T04:04:05.925Z,52.30
2022-10-13T04:06:36.486Z,59.97
2022-10-13T04:09:04.133Z,55.50
2022-10-13T04:11:31.202Z,56.90
2022-10-13T04:13:58.808Z,55.87
2022-10-13T04:16:29.078Z,62.07
2022-10-13T04:19:01.914Z,55.53
2022-10-13T04:21:44.091Z,48.70
2022-10-13T04:24:30.185Z,54.60
2022-10-13T04:26:57.315Z,55.30
2022-10-13T04:29:24.289Z,54.07
2022-10-13T04:31:51.210Z,50.87
2022-10-13T04:34:18.384Z,48.27
2022-10-13T04:36:45.415Z,49.93
2022-10-13T04:39:12.292Z,46.97
2022-10-13T04:41:48.665Z,45.53
2022-10-13T04:44:19.514Z,46.37
2022-10-13T04:46:46.671Z,51.10
2022-10-13T04:49:15.310Z,50.73
2022-10-13T04:51:42.415Z,47.43
2022-10-13T04:54:10.109Z,46.53
2022-10-13T04:56:37.127Z,49.00
2022-10-13T04:59:52.873Z,43.63
2022-10-13T05:02:34.474Z,41.90
2022-10-13T05:05:01.549Z,48.83
2022-10-13T05:07:28.722Z,49.60
2022-10-13T05:09:55.597Z,48.03
2022-10-13T05:12:22.863Z,46.90
2022-10-13T05:14:50.201Z,40.37
2022-10-13T05:17:25.509Z,44.93
2022-10-13T05:20:01.399Z,46.63
2022-10-13T05:22:28.839Z,43.00
2022-10-13T05:24:56.090Z,43.23
2022-10-13T05:27:23.274Z,38.93
2022-10-13T05:29:50.254Z,40.97
2022-10-13T05:32:17.576Z,42.50
2022-10-13T05:34:58.814Z,38.43
2022-10-13T05:37:57.215Z,42.73
2022-10-13T05:40:24.390Z,45.27
2022-10-13T05:42:52.467Z,43.73
2022-10-13T05:45:21.177Z,43.50
2022-10-13T05:47:50.014Z,37.80
2022-10-13T05:50:17.154Z,40.57
2022-10-13T05:52:45.128Z,41.73
2022-10-13T05:55:24.368Z,47.23
2022-10-13T05:58:26.220Z,46.07
2022-10-13T06:00:55.136Z,40.43
2022-10-13T06:03:23.741Z,43.73
2022-10-13T06:05:50.814Z,46.47
2022-10-13T06:08:18.131Z,44.07
2022-10-13T06:10:45.662Z,42.83
2022-10-13T06:13:29.916Z,42.07
2022-10-13T06:15:58.573Z,38.20
2022-10-13T06:18:31.058Z,46.67
2022-10-13T06:20:58.172Z,42.20
2022-10-13T06:23:25.168Z,46.57
2022-10-13T06:25:53.772Z,39.60
2022-10-13T06:28:21.906Z,44.23
2022-10-13T06:34:39.830Z,42.40
2022-10-13T06:37:07.117Z,36.57
2022-10-13T06:39:34.315Z,42.00
2022-10-13T06:42:01.552Z,40.70
2022-10-13T06:44:28.817Z,42.77
2022-10-13T06:46:55.770Z,38.43
2022-10-13T06:49:32.537Z,35.23
2022-10-13T06:52:00.521Z,40.17
2022-10-13T06:54:27.709Z,31.63
2022-10-13T06:56:54.742Z,38.23
2022-10-13T06:59:22.122Z,30.80
2022-10-13T07:01:50.450Z,30.77
2022-10-13T07:04:17.654Z,40.40
2022-10-13T07:06:44.695Z,27.20
2022-10-13T07:09:13.189Z,32.00
2022-10-13T07:11:40.340Z,41.33
2022-10-13T07:14:07.816Z,43.13
2022-10-13T07:16:34.942Z,31.40
2022-10-13T07:19:02.141Z,32.27
2022-10-13T07:22:19.066Z,30.37
2022-10-13T07:24:46.517Z,34.87
2022-10-13T07:27:13.702Z,29.63
2022-10-13T07:29:40.743Z,30.53
2022-10-13T07:32:07.822Z,28.00
2022-10-13T07:34:35.051Z,42.73
2022-10-13T07:37:02.061Z,34.67
2022-10-13T07:46:39.869Z,29.37
2022-10-13T07:49:16.252Z,27.07
2022-10-13T07:51:44.062Z,45.73
2022-10-13T07:54:11.334Z,35.90
2022-10-13T07:56:38.565Z,25.27
2022-10-13T07:59:05.778Z,22.80
2022-10-13T08:01:32.796Z,28.10
2022-10-13T08:07:58.453Z,29.33
2022-10-13T08:10:28.847Z,22.87
2022-10-13T08:12:56.337Z,27.17
2022-10-13T08:15:40.703Z,26.23
2022-10-13T09:58:40.443Z,14.67
2022-10-13T10:01:18.266Z,18.10
2022-10-13T10:03:46.422Z,17.93
2022-10-13T10:06:16.358Z,21.43
2022-10-13T10:09:03.418Z,31.93
2022-10-13T10:11:39.719Z,28.20
2022-10-13T10:14:30.941Z,18.90
2022-10-13T10:17:22.801Z,9.37
2022-10-13T10:20:09.123Z,13.20
2022-10-13T10:22:46.050Z,10.53
2022-10-13T10:25:21.891Z,9.77
2022-10-13T10:28:02.548Z,8.67
2022-10-13T10:30:31.164Z,12.40
2022-10-13T10:32:58.318Z,11.73
2022-10-13T10:35:37.309Z,11.30
2022-10-13T10:38:30.543Z,9.90
2022-10-13T10:41:05.266Z,9.00
2022-10-13T10:43:43.399Z,8.47
2022-10-13T10:46:24.749Z,11.93
2022-10-13T10:49:03.167Z,9.53
2022-10-13T10:51:36.719Z,10.47
2022-10-13T10:54:49.349Z,8.83
2022-10-13T10:57:19.871Z,8.03
2022-10-13T10:59:59.503Z,9.43
2022-10-13T11:02:50.550Z,4.67
2022-10-13T11:05:17.997Z,8.13
2022-10-13T11:07:47.826Z,9.00
2022-10-13T11:10:16.466Z,7.20
2022-10-13T11:12:53.024Z,9.17
2022-10-13T11:15:31.188Z,8.13
2022-10-13T11:17:58.430Z,9.43
2022-10-13T11:20:34.218Z,10.30
2022-10-13T11:23:04.727Z,9.77
2022-10-13T11:25:39.786Z,8.60
2022-10-13T11:28:42.762Z,10.87
2022-10-13T11:31:15.338Z,8.67
2022-10-13T11:33:44.532Z,24.63
2022-10-13T11:36:48.406Z,8.60
2022-10-13T11:39:27.917Z,8.93
2022-10-13T11:41:57.560Z,8.90
2022-10-13T11:44:39.179Z,11.50
2022-10-13T11:47:42.423Z,9.77
2022-10-13T11:50:40.527Z,14.97
2022-10-13T11:53:16.357Z,9.10
2022-10-13T11:56:01.951Z,16.43
2022-10-13T11:58:31.159Z,9.83
2022-10-13T12:01:03.177Z,11.57
2022-10-13T12:03:38.033Z,8.53
2022-10-13T12:06:16.854Z,8.13
2022-10-13T12:08:48.270Z,10.57
2022-10-13T12:11:27.719Z,7.53
2022-10-13T12:13:55.609Z,6.73
2022-10-13T12:16:23.272Z,8.90
2022-10-13T12:18:51.054Z,7.70
2022-10-13T12:21:22.850Z,28.10
2022-10-13T12:23:52.505Z,9.97
2022-10-13T12:26:24.396Z,6.93
2022-10-13T12:28:56.227Z,10.33
2022-10-13T12:31:26.681Z,8.83
2022-10-13T12:33:59.558Z,6.97
2022-10-13T12:36:34.756Z,10.27
2022-10-13T12:39:07.809Z,8.07
2022-10-13T12:41:38.475Z,7.37
2022-10-13T12:44:07.901Z,8.80
2022-10-13T12:46:45.382Z,8.00
2022-10-13T12:49:30.384Z,8.47
2022-10-13T12:52:09.580Z,6.07
2022-10-13T12:54:39.493Z,7.93
2022-10-13T12:57:43.399Z,8.03
2022-10-13T13:00:19.689Z,9.20
2022-10-13T13:02:53.972Z,8.40
2022-10-13T13:05:31.223Z,7.57
2022-10-13T13:07:58.777Z,8.73
2022-10-13T13:10:26.276Z,9.63
2022-10-13T13:12:54.913Z,11.80
2022-10-13T13:15:24.594Z,7.67
2022-10-13T13:17:58.353Z,10.57
2022-10-13T13:20:34.742Z,11.40
2022-10-13T13:23:02.216Z,8.87
2022-10-13T13:25:29.201Z,12.47
2022-10-13T13:27:56.200Z,11.97
2022-10-13T13:30:24.667Z,6.63
2022-10-13T13:32:51.752Z,12.37
2022-10-13T13:35:19.151Z,11.37
2022-10-13T13:37:47.954Z,8.40
2022-10-13T13:40:26.476Z,12.63
2022-10-13T13:42:54.911Z,10.60
2022-10-13T13:45:24.782Z,10.00
2022-10-13T13:47:51.792Z,12.23
2022-10-13T13:50:36.589Z,11.87
2022-10-13T13:53:04.689Z,7.40
2022-10-13T13:55:32.644Z,12.20
2022-10-13T13:57:59.619Z,10.70
2022-10-13T14:00:26.923Z,9.73
2022-10-13T14:02:53.917Z,16.37
2022-10-13T14:05:21.094Z,9.47
2022-10-13T14:07:48.361Z,7.40
2022-10-13T14:10:15.618Z,9.47
2022-10-13T14:12:42.633Z,10.57
2022-10-13T14:15:10.373Z,9.83
2022-10-13T14:17:37.447Z,11.27
2022-10-13T14:20:04.875Z,8.47
2022-10-13T14:22:32.302Z,10.03
2022-10-13T14:24:59.291Z,8.30
2022-10-13T14:27:26.333Z,11.90
2022-10-13T14:29:53.531Z,8.67
2022-10-13T14:32:20.611Z,16.60
2022-10-13T14:34:47.700Z,9.57
2022-10-13T14:37:15.033Z,10.73
2022-10-13T14:39:41.979Z,10.40
2022-10-13T14:42:08.968Z,10.00
2022-10-13T14:44:36.190Z,9.33
2022-10-13T14:47:03.355Z,10.10
2022-10-13T14:49:30.384Z,10.80
2022-10-13T14:51:57.547Z,9.80
2022-10-13T14:54:25.303Z,6.13
2022-10-13T14:56:52.380Z,8.63
2022-10-13T14:59:19.707Z,12.00
2022-10-13T15:01:48.246Z,6.43
2022-10-13T15:04:15.408Z,16.03
2022-10-13T15:06:42.545Z,13.20
2022-10-13T15:09:10.364Z,11.20
2022-10-13T15:11:37.629Z,9.60
2022-10-13T15:14:04.951Z,11.47
2022-10-13T15:16:36.913Z,10.47
2022-10-13T15:19:04.729Z,7.13
2022-10-13T15:21:31.946Z,13.97
2022-10-13T15:23:59.058Z,8.43
2022-10-13T15:26:26.126Z,14.27
2022-10-13T15:28:53.836Z,13.57
2022-10-13T15:31:22.326Z,9.93
2022-10-13T15:33:52.068Z,10.17
2022-10-13T15:36:20.132Z,10.93
2022-10-13T15:38:47.172Z,9.70
2022-10-13T15:41:14.380Z,8.57
2022-10-13T15:43:41.875Z,10.83
2022-10-13T15:46:12.789Z,10.30
2022-10-13T15:48:40.233Z,12.40
2022-10-13T15:51:19.525Z,13.47
2022-10-13T15:53:50.071Z,8.50
2022-10-13T15:56:17.970Z,8.53
2022-10-13T15:58:45.658Z,11.90
2022-10-13T16:01:13.803Z,12.60
2022-10-13T16:03:41.658Z,10.97
2022-10-13T16:06:11.324Z,11.60
2022-10-13T16:08:39.927Z,14.73
2022-10-13T16:11:12.199Z,11.97
2022-10-13T16:13:40.819Z,13.43
2022-10-13T16:16:08.227Z,12.67
2022-10-13T16:18:37.293Z,12.87
2022-10-13T16:21:22.507Z,8.57
2022-10-13T16:23:50.031Z,11.33
2022-10-13T16:26:17.550Z,10.17
2022-10-13T16:28:45.928Z,15.13
2022-10-13T16:31:15.820Z,9.40
2022-10-13T16:33:44.350Z,12.80
2022-10-13T16:36:13.955Z,9.63
2022-10-13T16:38:41.888Z,14.13
2022-10-13T16:41:11.970Z,14.53
2022-10-13T16:43:39.181Z,10.50
2022-10-13T16:46:08.292Z,15.03
2022-10-13T16:48:35.463Z,12.70
2022-10-13T16:51:08.538Z,13.43
2022-10-13T16:53:36.310Z,19.00
2022-10-13T16:56:05.041Z,16.17
2022-10-13T16:58:32.628Z,10.87
2022-10-13T17:01:05.011Z,15.30
2022-10-13T17:03:32.395Z,15.43
2022-10-13T17:05:59.600Z,20.47
2022-10-13T17:08:26.854Z,21.93
2022-10-13T17:10:58.294Z,19.77
2022-10-13T17:13:25.742Z,25.90
2022-10-13T17:15:54.640Z,13.90
2022-10-13T17:18:22.484Z,14.53
2022-10-13T17:20:58.535Z,21.20
2022-10-13T17:23:26.212Z,20.23
2022-10-13T17:25:54.511Z,19.00
2022-10-13T17:28:22.427Z,23.13
2022-10-13T17:31:03.894Z,21.70
2022-10-13T17:33:34.533Z,18.50
2022-10-13T17:36:06.814Z,24.70
2022-10-13T17:38:35.139Z,15.47
2022-10-13T17:41:05.238Z,23.13
2022-10-13T17:43:34.546Z,20.33
2022-10-13T17:46:34.977Z,19.87
2022-10-13T17:49:00.784Z,22.63
2022-10-13T17:51:28.628Z,16.90
2022-10-13T17:53:57.994Z,23.80
2022-10-13T17:56:25.427Z,21.57
2022-10-13T17:58:52.742Z,21.80
2022-10-13T18:01:28.750Z,22.97
2022-10-13T18:04:01.251Z,20.97
2022-10-13T18:06:36.899Z,17.47
2022-10-13T18:09:13.891Z,21.83
2022-10-13T18:11:48.520Z,24.77
2022-10-13T18:14:22.004Z,19.97
2022-10-13T18:16:50.829Z,23.33
2022-10-13T18:19:18.063Z,26.40
2022-10-13T18:21:45.125Z,23.37
2022-10-13T18:24:12.798Z,19.87
2022-10-13T18:26:40.405Z,18.87
2022-10-13T18:29:09.253Z,21.30
2022-10-13T18:31:37.941Z,31.30
2022-10-13T18:34:08.604Z,27.57
2022-10-13T18:36:41.006Z,25.33
2022-10-13T18:39:15.396Z,29.03
2022-10-13T18:41:42.960Z,24.87
2022-10-13T18:44:10.300Z,26.23
2022-10-13T18:46:38.902Z,22.73
2022-10-13T18:49:08.566Z,25.07
2022-10-13T18:51:36.620Z,24.83
2022-10-13T18:54:05.278Z,22.63
2022-10-13T18:56:33.410Z,22.67
2022-10-13T18:59:01.891Z,28.00
2022-10-13T19:01:33.272Z,27.57
2022-10-13T19:04:00.504Z,26.07
2022-10-13T19:06:30.647Z,22.80
2022-10-13T19:09:03.951Z,28.07
2022-10-13T19:11:32.643Z,30.93
2022-10-13T19:14:00.647Z,26.87
2022-10-13T19:16:30.278Z,30.23
2022-10-13T19:18:57.465Z,28.73
2022-10-13T19:21:25.213Z,25.43
2022-10-13T19:23:52.547Z,26.50
2022-10-13T19:26:23.818Z,31.80
2022-10-13T19:29:01.797Z,28.23
2022-10-13T19:31:31.100Z,25.13
2022-10-13T19:34:01.163Z,27.77
2022-10-13T19:36:33.208Z,28.10
2022-10-13T19:39:02.267Z,28.73
2022-10-13T19:41:31.514Z,30.20
2022-10-13T19:43:59.630Z,29.40
2022-10-13T19:46:26.890Z,32.67
2022-10-13T19:48:54.127Z,26.80
2022-10-13T19:51:21.407Z,23.73
2022-10-13T19:53:48.401Z,30.30
2022-10-13T19:56:21.903Z,27.10
2022-10-13T19:58:49.093Z,24.60
2022-10-13T20:01:16.275Z,34.60
2022-10-13T20:03:43.326Z,24.80
2022-10-13T20:06:10.907Z,26.97
2022-10-13T20:08:37.992Z,29.17
2022-10-13T20:11:10.430Z,25.87
2022-10-13T20:13:37.745Z,25.40
2022-10-13T20:16:09.859Z,29.03
2022-10-13T20:18:37.658Z,26.87
2022-10-13T20:21:06.711Z,34.10
2022-10-13T20:23:34.668Z,27.80
2022-10-13T20:26:06.727Z,29.47
2022-10-13T20:28:39.204Z,32.50
2022-10-13T20:31:10.358Z,26.63
2022-10-13T20:33:37.616Z,26.37
2022-10-13T20:36:07.575Z,32.83
2022-10-13T20:38:38.224Z,27.93
2022-10-13T20:41:19.715Z,32.90
2022-10-13T20:43:48.102Z,28.80
2022-10-13T20:46:16.804Z,32.00
2022-10-13T20:51:31.395Z,25.43
2022-10-13T20:53:58.388Z,27.67
2022-10-13T20:56:26.430Z,30.93
2022-10-13T20:58:53.890Z,31.33
2022-10-13T21:01:22.472Z,27.33
2022-10-13T21:03:56.035Z,29.83
2022-10-13T21:06:24.711Z,30.70
2022-10-13T21:08:52.456Z,30.53
2022-10-13T21:11:21.573Z,25.07
2022-10-13T21:13:49.481Z,33.03
2022-10-13T21:16:24.074Z,27.63
2022-10-13T21:18:51.943Z,26.00
2022-10-13T21:21:22.971Z,30.93
2022-10-13T21:23:51.876Z,32.40
2022-10-13T21:26:21.959Z,28.37
2022-10-13T21:28:50.442Z,30.33
2022-10-13T21:31:19.699Z,26.53
2022-10-13T21:33:46.736Z,28.30
2022-10-13T21:36:19.779Z,25.00
2022-10-13T21:38:47.755Z,25.77
2022-10-13T21:41:15.430Z,29.07
2022-10-13T21:43:42.876Z,25.83
2022-10-13T21:46:20.449Z,26.47
2022-10-13T21:48:48.545Z,29.13
2022-10-13T21:51:21.856Z,29.63
2022-10-13T21:53:51.470Z,29.43
2022-10-13T21:56:19.220Z,29.17
2022-10-13T21:58:47.377Z,25.50
2022-10-13T22:01:15.911Z,29.47
2022-10-13T22:03:43.092Z,35.27
2022-10-13T22:06:18.787Z,25.50
2022-10-13T22:08:49.747Z,30.43
2022-10-13T22:11:18.098Z,32.17
2022-10-13T22:13:45.817Z,34.93
2022-10-13T22:16:19.945Z,29.43
2022-10-13T22:18:47.860Z,28.80
2022-10-13T22:21:19.426Z,27.20
2022-10-13T22:23:46.638Z,27.00
2022-10-13T22:26:14.747Z,31.93
2022-10-13T22:28:42.643Z,28.57
2022-10-13T22:31:12.485Z,26.87
2022-10-13T22:33:41.794Z,31.13
2022-10-13T22:36:17.282Z,28.77
2022-10-13T22:38:45.446Z,27.80
2022-10-13T22:41:14.702Z,33.37
2022-10-13T22:43:44.117Z,27.80
2022-10-13T22:46:12.858Z,26.80
2022-10-13T22:48:41.663Z,30.63
2022-10-13T22:51:09.447Z,34.57
2022-10-13T22:53:36.547Z,29.33
2022-10-13T22:56:15.591Z,34.13
2022-10-13T22:58:42.475Z,35.17
2022-10-13T23:01:12.665Z,37.23
2022-10-13T23:03:40.477Z,39.73
2022-10-13T23:06:12.334Z,34.67
2022-10-13T23:08:39.633Z,32.23
2022-10-13T23:11:06.583Z,40.73
2022-10-13T23:13:33.667Z,33.17
2022-10-13T23:16:09.194Z,34.30
2022-10-13T23:18:36.283Z,39.90
2022-10-13T23:21:08.143Z,32.70
2022-10-13T23:23:35.317Z,37.93
2022-10-13T23:26:08.021Z,33.23
2022-10-13T23:28:35.632Z,38.33
2022-10-13T23:31:04.104Z,32.60
2022-10-13T23:33:31.483Z,38.10
2022-10-13T23:36:00.839Z,36.33
2022-10-13T23:38:29.734Z,39.47
2022-10-13T23:41:06.379Z,37.73
2022-10-13T23:43:34.111Z,35.83
2022-10-13T23:46:01.086Z,35.63
2022-10-13T23:48:28.343Z,31.17
2022-10-13T23:50:56.108Z,31.77
2022-10-13T23:53:23.444Z,34.40
2022-10-13T23:55:50.480Z,34.00
2022-10-13T23:58:17.716Z,36.77
