createdAt,value
2022-08-22T00:02:00.249Z,100.00
2022-08-22T00:02:59.383Z,100.00
2022-08-22T00:03:00.887Z,92.22
2022-08-22T00:05:06.301Z,100.00
2022-08-22T00:08:09.244Z,100.00
2022-08-22T00:11:16.749Z,100.00
2022-08-22T00:14:01.859Z,100.00
2022-08-22T00:16:47.044Z,100.00
2022-08-22T00:19:53.841Z,100.00
2022-08-22T00:22:51.153Z,100.00
2022-08-22T00:25:49.630Z,100.00
2022-08-22T00:28:29.113Z,100.00
2022-08-22T00:31:28.879Z,100.00
2022-08-22T00:34:13.964Z,100.00
2022-08-22T00:37:19.105Z,100.00
2022-08-22T00:40:30.863Z,100.00
2022-08-22T00:44:02.835Z,100.00
2022-08-22T00:47:09.792Z,100.00
2022-08-22T00:49:57.923Z,100.00
2022-08-22T00:53:17.401Z,100.00
2022-08-22T00:56:45.982Z,100.00
2022-08-22T01:00:00.299Z,100.00
2022-08-22T01:02:54.490Z,100.00
2022-08-22T01:05:40.382Z,100.00
2022-08-22T01:08:24.279Z,100.00
2022-08-22T01:11:24.411Z,100.00
2022-08-22T01:14:34.585Z,100.00
2022-08-22T01:18:00.508Z,100.00
2022-08-22T01:21:24.227Z,100.00
2022-08-22T01:24:59.527Z,100.00
2022-08-22T01:27:58.302Z,100.00
2022-08-22T01:31:10.568Z,100.00
2022-08-22T01:34:14.465Z,100.00
2022-08-22T01:37:01.613Z,100.00
2022-08-22T01:40:09.832Z,100.00
2022-08-22T01:42:42.714Z,100.00
2022-08-22T01:45:34.211Z,100.00
2022-08-22T01:48:42.008Z,100.00
2022-08-22T01:51:27.658Z,100.00
2022-08-22T01:54:50.086Z,100.00
2022-08-22T01:57:19.195Z,100.00
2022-08-22T02:00:05.907Z,100.00
2022-08-22T02:03:23.088Z,100.00
2022-08-22T02:06:03.292Z,100.00
2022-08-22T02:08:57.458Z,100.00
2022-08-22T02:12:22.109Z,100.00
2022-08-22T02:15:22.872Z,100.00
2022-08-22T02:18:05.442Z,100.00
2022-08-22T02:20:55.090Z,100.00
2022-08-22T02:23:46.156Z,100.00
2022-08-22T02:26:45.480Z,100.00
2022-08-22T02:29:29.554Z,100.00
2022-08-22T02:32:56.942Z,100.00
2022-08-22T02:35:33.377Z,100.00
2022-08-22T02:38:26.067Z,100.00
2022-08-22T02:41:21.922Z,100.00
2022-08-22T02:44:05.816Z,100.00
2022-08-22T02:46:49.550Z,100.00
2022-08-22T02:49:51.744Z,100.00
2022-08-22T02:52:39.448Z,100.00
2022-08-22T02:55:16.879Z,100.00
2022-08-22T02:58:12.553Z,100.00
2022-08-22T03:01:02.861Z,100.00
2022-08-22T03:03:39.365Z,100.00
2022-08-22T03:06:29.226Z,100.00
2022-08-22T03:09:23.179Z,100.00
2022-08-22T03:12:07.458Z,100.00
2022-08-22T03:14:59.066Z,100.00
2022-08-22T03:17:51.092Z,100.00
2022-08-22T03:20:41.079Z,100.00
2022-08-22T03:23:35.156Z,100.00
2022-08-22T03:26:43.842Z,100.00
2022-08-22T03:29:27.356Z,100.00
2022-08-22T03:32:23.953Z,100.00
2022-08-22T03:34:59.099Z,100.00
2022-08-22T03:37:44.150Z,100.00
2022-08-22T03:40:20.297Z,100.00
2022-08-22T03:43:21.231Z,100.00
2022-08-22T03:46:25.951Z,100.00
2022-08-22T03:49:29.961Z,100.00
2022-08-22T03:53:07.218Z,100.00
2022-08-22T03:56:22.103Z,100.00
2022-08-22T03:58:54.915Z,100.00
2022-08-22T04:02:26.196Z,100.00
2022-08-22T04:05:15.166Z,100.00
2022-08-22T04:08:05.005Z,100.00
2022-08-22T04:11:16.402Z,100.00
2022-08-22T04:14:24.121Z,100.00
2022-08-22T04:17:34.779Z,100.00
2022-08-22T04:20:16.891Z,100.00
2022-08-22T04:22:53.262Z,100.00
2022-08-22T04:25:38.780Z,100.00
2022-08-22T04:28:15.754Z,100.00
2022-08-22T04:31:08.203Z,100.00
2022-08-22T04:34:02.229Z,100.00
2022-08-22T04:36:53.555Z,100.00
2022-08-22T04:39:46.480Z,100.00
2022-08-22T04:42:38.221Z,100.00
2022-08-22T04:45:41.590Z,100.00
2022-08-22T04:48:23.577Z,100.00
2022-08-22T04:51:05.328Z,100.00
2022-08-22T04:53:48.813Z,100.00
2022-08-22T04:56:41.101Z,100.00
2022-08-22T04:59:16.485Z,100.00
2022-08-22T05:01:55.682Z,100.00
2022-08-22T05:04:47.724Z,100.00
2022-08-22T05:07:29.076Z,100.00
2022-08-22T05:10:22.551Z,100.00
2022-08-22T05:13:02.743Z,100.00
2022-08-22T05:15:38.097Z,100.00
2022-08-22T05:18:15.703Z,100.00
2022-08-22T05:20:50.126Z,100.00
2022-08-22T05:23:28.462Z,100.00
2022-08-22T05:26:03.144Z,100.00
2022-08-22T05:28:37.422Z,100.00
2022-08-22T05:31:16.006Z,100.00
2022-08-22T05:33:53.083Z,100.00
2022-08-22T05:36:32.091Z,100.00
2022-08-22T05:39:20.711Z,100.00
2022-08-22T05:41:49.984Z,100.00
2022-08-22T05:44:32.581Z,100.00
2022-08-22T05:47:06.446Z,100.00
2022-08-22T05:50:02.085Z,100.00
2022-08-22T05:52:44.164Z,100.00
2022-08-22T05:55:24.021Z,100.00
2022-08-22T05:58:03.369Z,100.00
2022-08-22T06:00:39.978Z,100.00
2022-08-22T06:03:33.986Z,100.00
2022-08-22T06:06:13.493Z,100.00
2022-08-22T06:08:55.665Z,100.00
2022-08-22T06:11:51.671Z,100.00
2022-08-22T06:14:45.157Z,100.00
2022-08-22T06:17:28.993Z,100.00
2022-08-22T06:19:56.295Z,100.00
2022-08-22T06:22:31.811Z,100.00
2022-08-22T06:25:22.835Z,100.00
2022-08-22T06:27:51.481Z,100.00
2022-08-22T06:30:20.598Z,100.00
2022-08-22T06:33:01.371Z,100.00
2022-08-22T06:36:01.537Z,100.00
2022-08-22T06:38:54.357Z,100.00
2022-08-22T06:41:28.319Z,100.00
2022-08-22T06:43:57.913Z,100.00
2022-08-22T06:46:30.799Z,100.00
2022-08-22T06:49:01.558Z,100.00
2022-08-22T06:51:30.256Z,100.00
2022-08-22T06:54:04.006Z,100.00
2022-08-22T06:56:41.164Z,100.00
2022-08-22T06:59:16.440Z,100.00
2022-08-22T07:02:04.138Z,100.00
2022-08-22T07:04:32.028Z,100.00
2022-08-22T07:07:01.661Z,100.00
2022-08-22T07:09:35.524Z,100.00
2022-08-22T07:12:14.093Z,100.00
2022-08-22T07:14:49.888Z,100.00
2022-08-22T07:17:31.148Z,100.00
2022-08-22T07:20:31.600Z,100.00
2022-08-22T07:23:34.927Z,100.00
2022-08-22T07:26:49.753Z,100.00
2022-08-22T07:29:45.928Z,100.00
2022-08-22T07:32:42.027Z,100.00
2022-08-22T07:35:17.098Z,100.00
2022-08-22T07:38:02.160Z,100.00
2022-08-22T07:40:35.382Z,100.00
2022-08-22T07:43:35.831Z,100.00
2022-08-22T07:46:31.938Z,100.00
2022-08-22T07:49:24.383Z,100.00
2022-08-22T07:51:58.849Z,100.00
2022-08-22T07:54:51.836Z,100.00
2022-08-22T07:57:37.942Z,100.00
2022-08-22T08:00:13.902Z,100.00
2022-08-22T08:02:53.779Z,100.00
2022-08-22T08:05:29.395Z,100.00
2022-08-22T08:07:58.517Z,100.00
2022-08-22T08:10:37.376Z,100.00
2022-08-22T08:13:13.083Z,100.00
2022-08-22T08:15:44.829Z,100.00
2022-08-22T08:18:21.787Z,100.00
2022-08-22T08:21:04.467Z,100.00
2022-08-22T08:23:45.121Z,100.00
2022-08-22T08:26:18.498Z,100.00
2022-08-22T08:28:53.335Z,100.00
2022-08-22T08:31:38.085Z,100.00
2022-08-22T08:34:23.697Z,99.03
2022-08-22T08:37:17.251Z,99.16
2022-08-22T08:39:56.908Z,97.57
2022-08-22T08:42:32.849Z,95.34
2022-08-22T08:45:26.132Z,92.08
2022-08-22T08:48:08.112Z,90.16
2022-08-22T08:50:56.625Z,82.63
2022-08-22T08:54:09.224Z,79.26
2022-08-22T08:57:18.667Z,76.47
2022-08-22T09:00:14.791Z,76.41
2022-08-22T09:03:31.879Z,76.44
2022-08-22T09:06:42.313Z,77.36
2022-08-22T09:09:36.133Z,77.55
2022-08-22T09:12:06.256Z,74.20
2022-08-22T09:15:00.132Z,75.00
2022-08-22T09:18:33.304Z,76.44
2022-08-22T09:21:41.278Z,73.80
2022-08-22T09:24:43.294Z,75.01
2022-08-22T09:27:37.036Z,75.20
2022-08-22T09:30:15.530Z,76.56
2022-08-22T09:33:12.567Z,76.35
2022-08-22T09:36:05.230Z,78.06
2022-08-22T09:38:59.752Z,75.17
2022-08-22T09:41:40.793Z,75.53
2022-08-22T09:44:39.429Z,76.56
2022-08-22T09:47:24.654Z,78.83
2022-08-22T09:50:17.622Z,79.83
2022-08-22T09:53:13.876Z,82.48
2022-08-22T09:55:50.203Z,80.07
2022-08-22T09:58:53.326Z,81.52
2022-08-22T10:01:42.248Z,79.29
2022-08-22T10:04:53.603Z,77.90
2022-08-22T10:07:32.296Z,78.70
2022-08-22T10:10:21.459Z,78.45
2022-08-22T10:13:04.743Z,77.62
2022-08-22T10:15:48.592Z,74.77
2022-08-22T10:18:33.118Z,71.59
2022-08-22T10:21:39.682Z,66.77
2022-08-22T10:24:31.388Z,65.19
2022-08-22T10:27:15.025Z,65.45
2022-08-22T10:30:08.833Z,63.16
2022-08-22T10:33:03.671Z,63.79
2022-08-22T10:35:44.254Z,67.98
2022-08-22T10:38:20.976Z,64.31
2022-08-22T10:41:12.293Z,68.11
2022-08-22T10:44:04.487Z,66.14
2022-08-22T10:46:47.199Z,63.33
2022-08-22T10:49:39.350Z,63.42
2022-08-22T10:52:36.403Z,65.05
2022-08-22T10:55:27.446Z,62.58
2022-08-22T10:58:19.474Z,61.82
2022-08-22T11:00:58.256Z,62.61
2022-08-22T11:03:39.987Z,61.81
2022-08-22T11:06:33.716Z,62.05
2022-08-22T11:09:11.883Z,63.90
2022-08-22T11:11:54.189Z,64.29
2022-08-22T11:14:51.728Z,64.93
2022-08-22T11:17:53.981Z,64.32
2022-08-22T11:20:53.184Z,63.47
2022-08-22T11:23:45.289Z,62.13
2022-08-22T11:26:47.397Z,61.88
2022-08-22T11:29:51.644Z,65.54
2022-08-22T11:32:44.267Z,65.22
2022-08-22T11:35:36.987Z,62.84
2022-08-22T11:38:55.024Z,60.91
2022-08-22T11:41:39.457Z,60.49
2022-08-22T11:44:50.300Z,61.42
2022-08-22T11:47:28.337Z,64.42
2022-08-22T11:50:14.641Z,63.80
2022-08-22T11:53:09.007Z,62.61
2022-08-22T11:56:13.049Z,62.43
2022-08-22T11:59:27.603Z,63.48
2022-08-22T12:02:04.844Z,64.69
2022-08-22T12:04:55.279Z,64.09
2022-08-22T12:07:39.677Z,64.60
2022-08-22T12:10:29.810Z,64.62
2022-08-22T12:13:36.103Z,64.78
2022-08-22T12:16:51.768Z,66.60
2022-08-22T12:19:33.111Z,64.63
2022-08-22T12:22:24.808Z,65.23
2022-08-22T12:25:11.551Z,66.04
2022-08-22T12:27:48.138Z,66.08
2022-08-22T12:31:03.247Z,66.19
2022-08-22T12:34:09.553Z,67.20
2022-08-22T12:37:50.325Z,65.09
2022-08-22T12:41:08.120Z,64.64
2022-08-22T12:43:56.788Z,63.69
2022-08-22T12:46:47.611Z,65.04
2022-08-22T12:49:39.382Z,64.91
2022-08-22T12:52:42.242Z,64.14
2022-08-22T12:55:55.642Z,63.71
2022-08-22T12:58:45.010Z,64.10
2022-08-22T13:01:20.048Z,62.85
2022-08-22T13:04:02.757Z,62.85
2022-08-22T13:06:36.259Z,62.13
2022-08-22T13:09:19.876Z,63.38
2022-08-22T13:12:19.965Z,61.98
2022-08-22T13:14:54.893Z,62.70
2022-08-22T13:17:25.861Z,63.01
2022-08-22T13:20:13.310Z,61.69
2022-08-22T13:22:45.690Z,61.96
2022-08-22T13:25:25.797Z,61.86
2022-08-22T13:28:11.411Z,61.93
2022-08-22T13:30:42.623Z,62.15
2022-08-22T13:33:25.980Z,62.37
2022-08-22T13:36:00.674Z,62.02
2022-08-22T13:38:38.342Z,63.07
2022-08-22T13:41:24.606Z,64.11
2022-08-22T13:44:06.865Z,63.10
2022-08-22T13:46:44.518Z,64.36
2022-08-22T13:49:44.160Z,64.56
2022-08-22T13:53:01.813Z,64.83
2022-08-22T13:55:56.868Z,64.39
2022-08-22T13:58:44.136Z,64.58
2022-08-22T14:01:59.753Z,64.65
2022-08-22T14:04:36.456Z,64.95
2022-08-22T14:07:06.246Z,63.08
2022-08-22T14:09:57.009Z,64.02
2022-08-22T14:13:07.060Z,65.21
2022-08-22T14:15:44.733Z,64.22
2022-08-22T14:18:31.642Z,63.48
2022-08-22T14:21:40.689Z,64.16
2022-08-22T14:24:25.638Z,64.35
2022-08-22T14:27:11.276Z,63.25
2022-08-22T14:29:50.760Z,61.77
2022-08-22T14:32:25.855Z,62.37
2022-08-22T14:35:04.738Z,63.01
2022-08-22T14:37:41.708Z,63.98
2022-08-22T14:40:22.685Z,65.85
2022-08-22T14:43:29.804Z,66.22
2022-08-22T14:46:10.521Z,62.57
2022-08-22T14:49:18.964Z,62.83
2022-08-22T14:52:02.220Z,64.11
2022-08-22T14:54:33.947Z,64.59
2022-08-22T14:57:12.616Z,65.28
2022-08-22T14:59:51.515Z,65.78
2022-08-22T15:02:32.400Z,66.47
2022-08-22T15:05:14.307Z,66.47
2022-08-22T15:07:42.080Z,66.97
2022-08-22T15:10:31.569Z,68.32
2022-08-22T15:13:07.979Z,69.22
2022-08-22T15:15:53.424Z,69.26
2022-08-22T15:18:35.573Z,69.48
2022-08-22T15:21:11.338Z,69.35
2022-08-22T15:23:45.396Z,70.04
2022-08-22T15:26:30.613Z,69.60
2022-08-22T15:29:22.704Z,68.04
2022-08-22T15:31:57.282Z,66.27
2022-08-22T15:34:44.259Z,66.49
2022-08-22T15:37:19.974Z,66.55
2022-08-22T15:40:11.973Z,66.07
2022-08-22T15:42:49.050Z,63.99
2022-08-22T15:45:36.073Z,64.02
2022-08-22T15:48:23.464Z,64.47
2022-08-22T15:51:09.359Z,64.28
2022-08-22T15:53:46.002Z,65.81
2022-08-22T15:56:13.848Z,67.48
2022-08-22T15:58:50.200Z,66.02
2022-08-22T16:01:25.470Z,65.82
2022-08-22T16:04:03.248Z,66.22
2022-08-22T16:06:44.590Z,67.18
2022-08-22T16:09:46.740Z,65.57
2022-08-22T16:12:44.340Z,66.73
2022-08-22T16:15:54.369Z,68.26
2022-08-22T16:18:39.301Z,69.08
2022-08-22T16:21:14.945Z,70.71
2022-08-22T16:23:51.272Z,69.90
2022-08-22T16:26:31.317Z,67.19
2022-08-22T16:29:13.630Z,65.61
2022-08-22T16:31:44.895Z,66.40
2022-08-22T16:34:18.010Z,67.00
2022-08-22T16:37:02.979Z,66.33
2022-08-22T16:39:52.349Z,66.46
2022-08-22T16:42:22.442Z,65.27
2022-08-22T16:45:17.225Z,66.04
2022-08-22T16:47:58.522Z,66.68
2022-08-22T16:50:33.912Z,67.40
2022-08-22T16:53:28.945Z,68.09
2022-08-22T16:56:22.551Z,70.11
2022-08-22T16:59:38.316Z,69.83
2022-08-22T17:02:42.022Z,69.66
2022-08-22T17:05:43.433Z,71.78
2022-08-22T17:08:39.522Z,70.58
2022-08-22T17:11:36.887Z,70.65
2022-08-22T17:14:41.407Z,69.81
2022-08-22T17:17:53.893Z,70.16
2022-08-22T17:20:23.678Z,70.64
2022-08-22T17:23:00.116Z,71.33
2022-08-22T17:26:01.142Z,71.11
2022-08-22T17:29:05.188Z,70.73
2022-08-22T17:31:45.350Z,72.63
2022-08-22T17:34:37.111Z,73.55
2022-08-22T17:37:08.288Z,72.94
2022-08-22T17:39:56.359Z,74.95
2022-08-22T17:42:35.451Z,74.87
2022-08-22T17:45:37.596Z,74.62
2022-08-22T17:48:28.633Z,75.38
2022-08-22T17:51:03.057Z,75.70
2022-08-22T17:53:37.655Z,76.10
2022-08-22T17:56:34.712Z,76.63
2022-08-22T17:59:22.345Z,77.08
2022-08-22T18:02:09.596Z,77.53
2022-08-22T18:05:06.964Z,77.40
2022-08-22T18:08:01.648Z,78.31
2022-08-22T18:10:57.704Z,78.89
2022-08-22T18:13:56.263Z,78.48
2022-08-22T18:16:53.829Z,78.74
2022-08-22T18:19:24.112Z,79.50
2022-08-22T18:22:04.279Z,79.57
2022-08-22T18:24:54.306Z,79.14
2022-08-22T18:27:35.410Z,78.84
2022-08-22T18:30:11.517Z,79.59
2022-08-22T18:32:49.707Z,79.69
2022-08-22T18:35:27.101Z,80.47
2022-08-22T18:38:22.620Z,81.26
2022-08-22T18:41:12.133Z,80.62
2022-08-22T18:43:48.715Z,80.97
2022-08-22T18:46:37.573Z,82.23
2022-08-22T18:49:20.821Z,82.11
2022-08-22T18:52:09.163Z,83.05
2022-08-22T18:54:41.938Z,83.68
2022-08-22T18:57:57.587Z,84.40
2022-08-22T19:00:37.802Z,84.49
2022-08-22T19:03:22.688Z,85.22
2022-08-22T19:06:43.276Z,86.21
2022-08-22T19:09:41.113Z,87.85
2022-08-22T19:12:46.867Z,88.45
2022-08-22T19:15:52.449Z,89.07
2022-08-22T19:18:51.076Z,90.36
2022-08-22T19:21:51.370Z,91.20
2022-08-22T19:24:27.424Z,89.64
2022-08-22T19:27:19.458Z,89.39
2022-08-22T19:29:46.793Z,89.16
2022-08-22T19:32:44.841Z,90.03
2022-08-22T19:35:21.020Z,90.43
2022-08-22T19:38:02.608Z,90.82
2022-08-22T19:40:44.917Z,92.44
2022-08-22T19:43:40.380Z,92.44
2022-08-22T19:46:12.989Z,91.02
2022-08-22T19:48:50.220Z,91.66
2022-08-22T19:51:29.080Z,92.28
2022-08-22T19:54:21.772Z,94.45
2022-08-22T19:57:06.905Z,96.27
2022-08-22T20:00:13.852Z,96.93
2022-08-22T20:03:18.517Z,97.71
2022-08-22T20:06:42.994Z,98.18
2022-08-22T20:09:52.859Z,98.36
2022-08-22T20:12:29.498Z,100.00
2022-08-22T20:14:57.522Z,100.00
2022-08-22T20:17:24.437Z,100.00
2022-08-22T20:23:11.261Z,100.00
2022-08-22T20:25:44.400Z,100.00
2022-08-22T20:28:29.627Z,100.00
2022-08-22T20:31:04.587Z,100.00
2022-08-22T20:33:42.421Z,100.00
2022-08-22T20:36:27.531Z,100.00
2022-08-22T20:39:08.668Z,100.00
2022-08-22T20:41:38.934Z,100.00
2022-08-22T20:44:21.708Z,100.00
2022-08-22T20:46:53.523Z,100.00
2022-08-22T20:49:51.883Z,100.00
2022-08-22T20:52:30.147Z,100.00
2022-08-22T20:55:12.117Z,100.00
2022-08-22T20:57:55.691Z,100.00
2022-08-22T21:00:27.448Z,100.00
2022-08-22T21:03:11.539Z,100.00
2022-08-22T21:05:44.985Z,100.00
2022-08-22T21:08:26.285Z,100.00
2022-08-22T21:11:24.734Z,100.00
2022-08-22T21:13:53.416Z,100.00
2022-08-22T21:16:31.923Z,100.00
2022-08-22T21:19:03.452Z,100.00
2022-08-22T21:21:34.115Z,100.00
2022-08-22T21:24:06.154Z,100.00
2022-08-22T21:26:47.749Z,100.00
2022-08-22T21:29:14.705Z,100.00
2022-08-22T21:31:49.156Z,100.00
2022-08-22T21:34:24.711Z,100.00
2022-08-22T21:36:57.794Z,100.00
2022-08-22T21:39:36.267Z,100.00
2022-08-22T21:42:03.478Z,100.00
2022-08-22T21:44:39.941Z,100.00
2022-08-22T21:47:30.833Z,100.00
2022-08-22T21:50:13.171Z,100.00
2022-08-22T21:52:44.722Z,100.00
2022-08-22T21:55:44.692Z,100.00
2022-08-22T21:58:34.165Z,100.00
2022-08-22T22:01:28.987Z,100.00
2022-08-22T22:03:58.943Z,100.00
2022-08-22T22:06:27.377Z,100.00
2022-08-22T22:08:55.154Z,100.00
2022-08-22T22:11:24.397Z,100.00
2022-08-22T22:13:51.648Z,100.00
2022-08-22T22:16:26.173Z,100.00
2022-08-22T22:18:54.508Z,100.00
2022-08-22T22:21:21.926Z,100.00
2022-08-22T22:23:50.642Z,100.00
2022-08-22T22:26:17.915Z,100.00
2022-08-22T22:28:48.530Z,100.00
2022-08-22T22:31:20.907Z,100.00
2022-08-22T22:33:47.996Z,100.00
2022-08-22T22:36:26.699Z,100.00
2022-08-22T22:38:55.077Z,100.00
2022-08-22T22:41:25.849Z,100.00
2022-08-22T22:43:54.752Z,100.00
2022-08-22T22:46:24.070Z,100.00
2022-08-22T22:48:51.223Z,100.00
2022-08-22T22:51:18.564Z,100.00
2022-08-22T22:53:46.147Z,100.00
2022-08-22T22:56:22.513Z,100.00
2022-08-22T22:58:59.222Z,100.00
2022-08-22T23:01:30.594Z,100.00
2022-08-22T23:04:05.419Z,100.00
2022-08-22T23:06:33.714Z,100.00
2022-08-22T23:09:02.241Z,100.00
2022-08-22T23:11:30.694Z,100.00
2022-08-22T23:13:58.047Z,100.00
2022-08-22T23:16:28.575Z,100.00
2022-08-22T23:18:56.317Z,100.00
2022-08-22T23:21:28.617Z,100.00
2022-08-22T23:23:58.715Z,100.00
2022-08-22T23:26:27.166Z,100.00
2022-08-22T23:28:55.873Z,100.00
2022-08-22T23:32:03.498Z,100.00
2022-08-22T23:34:44.058Z,100.00
2022-08-22T23:37:13.197Z,100.00
2022-08-22T23:39:41.247Z,100.00
2022-08-22T23:42:09.979Z,100.00
2022-08-22T23:44:39.801Z,100.00
2022-08-22T23:47:09.745Z,100.00
2022-08-22T23:49:39.714Z,100.00
2022-08-22T23:52:08.620Z,100.00
2022-08-22T23:54:35.958Z,100.00
2022-08-22T23:57:12.232Z,100.00
2022-08-22T23:59:47.970Z,100.00
