createdAt,value
2017-12-22T00:00:44.782Z,0.00
2017-12-22T00:01:44.800Z,0.00
2017-12-22T00:02:44.837Z,0.00
2017-12-22T00:04:05.884Z,0.00
2017-12-22T00:04:44.866Z,0.00
2017-12-22T00:05:44.894Z,0.00
2017-12-22T00:06:44.909Z,0.00
2017-12-22T00:07:44.937Z,0.00
2017-12-22T00:08:45.618Z,0.00
2017-12-22T00:10:06.002Z,0.00
2017-12-22T00:10:45.030Z,0.00
2017-12-22T00:11:45.047Z,0.00
2017-12-22T00:12:45.067Z,0.00
2017-12-22T00:13:45.083Z,0.00
2017-12-22T00:14:45.082Z,0.00
2017-12-22T00:16:06.121Z,0.00
2017-12-22T00:16:45.134Z,0.00
2017-12-22T00:17:45.151Z,0.00
2017-12-22T00:18:45.174Z,0.00
2017-12-22T00:19:45.200Z,0.00
2017-12-22T00:20:45.235Z,0.00
2017-12-22T00:22:06.241Z,0.00
2017-12-22T00:22:45.266Z,0.00
2017-12-22T00:23:45.271Z,0.00
2017-12-22T00:24:45.314Z,0.00
2017-12-22T00:25:45.322Z,0.00
2017-12-22T00:26:45.327Z,0.00
2017-12-22T00:28:06.391Z,0.00
2017-12-22T00:28:45.386Z,0.00
2017-12-22T00:29:45.407Z,0.00
2017-12-22T00:30:45.420Z,0.00
2017-12-22T00:31:45.439Z,0.00
2017-12-22T00:32:45.466Z,0.00
2017-12-22T00:34:06.576Z,0.00
2017-12-22T00:34:45.531Z,0.00
2017-12-22T00:35:45.536Z,0.00
2017-12-22T00:36:45.554Z,0.00
2017-12-22T00:37:45.576Z,0.00
2017-12-22T00:38:45.601Z,0.00
2017-12-22T00:40:06.650Z,0.00
2017-12-22T00:40:45.652Z,0.00
2017-12-22T00:41:45.674Z,0.00
2017-12-22T00:42:45.680Z,0.00
2017-12-22T00:43:45.723Z,0.00
2017-12-22T00:44:45.749Z,0.00
2017-12-22T00:46:06.773Z,0.00
2017-12-22T00:46:45.800Z,0.00
2017-12-22T00:47:45.801Z,0.00
2017-12-22T00:48:45.806Z,0.00
2017-12-22T00:49:45.868Z,0.00
2017-12-22T00:50:45.846Z,0.00
2017-12-22T00:52:06.892Z,0.00
2017-12-22T00:52:45.906Z,0.00
2017-12-22T00:53:45.919Z,0.00
2017-12-22T00:54:45.952Z,0.00
2017-12-22T00:55:45.969Z,0.00
2017-12-22T00:56:45.987Z,0.00
2017-12-22T00:58:07.068Z,0.00
2017-12-22T00:58:46.042Z,0.00
2017-12-22T00:59:46.083Z,0.00
2017-12-22T01:00:46.068Z,0.00
2017-12-22T01:01:46.090Z,0.00
2017-12-22T01:02:46.115Z,0.00
2017-12-22T01:04:07.165Z,0.00
2017-12-22T01:04:46.145Z,0.00
2017-12-22T01:05:46.188Z,0.00
2017-12-22T01:06:46.184Z,0.00
2017-12-22T01:07:46.213Z,0.00
2017-12-22T01:08:46.223Z,0.00
2017-12-22T01:10:07.271Z,0.00
2017-12-22T01:10:46.275Z,0.00
2017-12-22T01:11:46.335Z,0.00
2017-12-22T01:12:46.328Z,0.00
2017-12-22T01:13:46.338Z,0.00
2017-12-22T01:14:46.351Z,0.00
2017-12-22T01:16:07.390Z,0.00
2017-12-22T01:16:46.401Z,0.00
2017-12-22T01:17:46.414Z,0.00
2017-12-22T01:18:46.446Z,0.00
2017-12-22T01:19:46.453Z,0.00
2017-12-22T01:20:46.495Z,0.00
2017-12-22T01:22:07.522Z,0.00
2017-12-22T01:22:46.605Z,0.00
2017-12-22T01:23:46.552Z,0.00
2017-12-22T01:24:46.567Z,0.00
2017-12-22T01:25:46.587Z,0.00
2017-12-22T01:26:46.633Z,0.00
2017-12-22T01:28:07.642Z,0.00
2017-12-22T01:28:46.652Z,0.00
2017-12-22T01:29:46.672Z,0.00
2017-12-22T01:30:46.688Z,0.00
2017-12-22T01:31:46.712Z,0.00
2017-12-22T01:32:46.728Z,0.00
2017-12-22T01:34:07.775Z,0.00
2017-12-22T01:34:46.776Z,0.00
2017-12-22T01:35:46.863Z,0.00
2017-12-22T01:36:46.814Z,0.00
2017-12-22T01:37:46.852Z,0.00
2017-12-22T01:38:46.863Z,0.00
2017-12-22T01:40:07.903Z,0.00
2017-12-22T01:40:46.907Z,0.00
2017-12-22T01:41:46.918Z,0.00
2017-12-22T01:42:46.951Z,0.00
2017-12-22T01:43:46.970Z,0.00
2017-12-22T01:44:46.998Z,0.00
2017-12-22T01:46:08.023Z,0.00
2017-12-22T01:46:47.090Z,0.00
2017-12-22T01:47:47.055Z,0.00
2017-12-22T01:48:47.098Z,0.00
2017-12-22T01:49:47.109Z,0.00
2017-12-22T01:50:47.112Z,0.00
2017-12-22T01:52:08.155Z,0.00
2017-12-22T01:52:47.172Z,0.00
2017-12-22T01:53:47.174Z,0.00
2017-12-22T01:54:47.216Z,0.00
2017-12-22T01:55:47.219Z,0.00
2017-12-22T01:56:47.239Z,0.00
2017-12-22T01:58:08.286Z,0.00
2017-12-22T01:58:47.283Z,0.00
2017-12-22T01:59:47.320Z,0.00
2017-12-22T02:00:47.353Z,0.00
2017-12-22T02:01:47.358Z,0.00
2017-12-22T02:02:47.374Z,0.00
2017-12-22T02:04:08.408Z,0.00
2017-12-22T02:04:47.413Z,0.00
2017-12-22T02:05:47.428Z,0.00
2017-12-22T02:06:47.463Z,0.00
2017-12-22T02:07:47.475Z,0.00
2017-12-22T02:08:47.495Z,0.00
2017-12-22T02:10:08.555Z,0.00
2017-12-22T02:10:47.540Z,0.00
2017-12-22T02:11:47.607Z,0.00
2017-12-22T02:12:47.581Z,0.00
2017-12-22T02:13:47.606Z,0.00
2017-12-22T02:14:47.628Z,0.00
2017-12-22T02:16:08.661Z,0.00
2017-12-22T02:16:47.728Z,0.00
2017-12-22T02:17:47.687Z,0.00
2017-12-22T02:18:47.722Z,0.00
2017-12-22T02:19:47.739Z,0.00
2017-12-22T02:20:47.764Z,0.00
2017-12-22T02:22:08.787Z,0.00
2017-12-22T02:22:47.793Z,0.00
2017-12-22T02:23:47.818Z,0.00
2017-12-22T02:24:47.847Z,0.00
2017-12-22T02:25:47.878Z,0.00
2017-12-22T02:26:47.888Z,0.00
2017-12-22T02:28:08.922Z,0.00
2017-12-22T02:28:47.928Z,0.00
2017-12-22T02:29:47.939Z,0.00
2017-12-22T02:30:47.970Z,0.00
2017-12-22T02:31:47.996Z,0.00
2017-12-22T02:32:48.021Z,0.00
2017-12-22T02:34:09.171Z,0.00
2017-12-22T02:34:48.055Z,0.00
2017-12-22T02:35:48.085Z,0.00
2017-12-22T02:36:48.098Z,0.00
2017-12-22T02:37:48.127Z,0.00
2017-12-22T02:38:48.152Z,0.00
2017-12-22T02:40:09.176Z,0.00
2017-12-22T02:40:48.191Z,0.00
2017-12-22T02:41:48.200Z,0.00
2017-12-22T02:42:48.231Z,0.00
2017-12-22T02:43:48.247Z,0.00
2017-12-22T02:44:48.265Z,0.00
2017-12-22T02:46:09.303Z,0.00
2017-12-22T02:46:48.312Z,0.00
2017-12-22T02:47:48.346Z,0.00
2017-12-22T02:48:48.352Z,0.00
2017-12-22T02:49:48.375Z,0.00
2017-12-22T02:50:48.397Z,0.00
2017-12-22T02:52:09.436Z,0.00
2017-12-22T02:52:48.442Z,0.00
2017-12-22T02:53:48.456Z,0.00
2017-12-22T02:54:48.485Z,0.00
2017-12-22T02:55:48.501Z,0.00
2017-12-22T02:56:48.530Z,0.00
2017-12-22T02:58:09.556Z,0.00
2017-12-22T02:58:48.713Z,0.00
2017-12-22T02:59:48.591Z,0.00
2017-12-22T03:00:48.620Z,0.00
2017-12-22T03:01:48.637Z,0.00
2017-12-22T03:02:48.656Z,0.00
2017-12-22T03:04:09.685Z,0.00
2017-12-22T03:04:48.709Z,0.00
2017-12-22T03:05:48.713Z,0.00
2017-12-22T03:06:48.738Z,0.00
2017-12-22T03:07:48.763Z,0.00
2017-12-22T03:08:48.776Z,0.00
2017-12-22T03:10:09.826Z,0.00
2017-12-22T03:10:48.820Z,0.00
2017-12-22T03:11:49.619Z,0.00
2017-12-22T03:12:48.859Z,0.00
2017-12-22T03:13:48.899Z,0.00
2017-12-22T03:14:48.907Z,0.00
2017-12-22T03:16:09.943Z,0.00
2017-12-22T03:16:48.954Z,0.00
2017-12-22T03:17:48.977Z,0.00
2017-12-22T03:18:49.000Z,0.00
2017-12-22T03:19:49.011Z,0.00
2017-12-22T03:20:49.030Z,0.00
2017-12-22T03:22:10.083Z,0.00
2017-12-22T03:22:49.197Z,0.00
2017-12-22T03:23:49.108Z,0.00
2017-12-22T03:24:49.139Z,0.00
2017-12-22T03:25:49.145Z,0.00
2017-12-22T03:26:49.167Z,0.00
2017-12-22T03:28:10.204Z,0.00
2017-12-22T03:28:49.209Z,0.00
2017-12-22T03:29:49.234Z,0.00
2017-12-22T03:30:49.245Z,0.00
2017-12-22T03:31:49.271Z,0.00
2017-12-22T03:32:49.294Z,0.00
2017-12-22T03:34:10.341Z,0.00
2017-12-22T03:34:49.339Z,0.00
2017-12-22T03:35:49.372Z,0.00
2017-12-22T03:36:49.383Z,0.00
2017-12-22T03:37:49.419Z,0.00
2017-12-22T03:38:49.425Z,0.00
2017-12-22T03:40:10.454Z,0.00
2017-12-22T03:40:49.473Z,0.00
2017-12-22T03:41:49.483Z,0.00
2017-12-22T03:42:49.513Z,0.00
2017-12-22T03:43:49.524Z,0.00
2017-12-22T03:44:49.559Z,0.00
2017-12-22T03:46:10.747Z,0.00
2017-12-22T03:46:49.600Z,0.00
2017-12-22T03:47:49.627Z,0.00
2017-12-22T03:48:49.632Z,0.00
2017-12-22T03:49:49.661Z,0.00
2017-12-22T03:50:49.675Z,0.00
2017-12-22T03:52:10.717Z,0.00
2017-12-22T03:52:49.725Z,0.00
2017-12-22T03:53:49.743Z,0.00
2017-12-22T03:54:49.768Z,0.00
2017-12-22T03:55:49.788Z,0.00
2017-12-22T03:56:49.804Z,0.00
2017-12-22T03:58:10.854Z,0.00
2017-12-22T03:58:49.858Z,0.00
2017-12-22T03:59:49.870Z,0.00
2017-12-22T04:00:49.897Z,0.00
2017-12-22T04:01:49.915Z,0.00
2017-12-22T04:02:49.935Z,0.00
2017-12-22T04:04:10.978Z,0.00
2017-12-22T04:04:49.985Z,0.00
2017-12-22T04:05:50.001Z,0.00
2017-12-22T04:06:50.023Z,0.00
2017-12-22T04:07:50.044Z,0.00
2017-12-22T04:08:50.069Z,0.00
2017-12-22T04:10:11.121Z,0.00
2017-12-22T04:10:50.107Z,0.00
2017-12-22T04:11:50.143Z,0.00
2017-12-22T04:12:50.146Z,0.00
2017-12-22T04:13:50.175Z,0.00
2017-12-22T04:14:50.198Z,0.00
2017-12-22T04:16:11.235Z,0.00
2017-12-22T04:16:50.236Z,0.00
2017-12-22T04:17:50.267Z,0.00
2017-12-22T04:18:50.280Z,0.00
2017-12-22T04:19:50.300Z,0.00
2017-12-22T04:20:50.337Z,0.00
2017-12-22T04:22:11.368Z,0.00
2017-12-22T04:22:50.366Z,0.00
2017-12-22T04:23:50.404Z,0.00
2017-12-22T04:24:50.408Z,0.00
2017-12-22T04:25:50.438Z,0.00
2017-12-22T04:26:50.452Z,0.00
2017-12-22T04:28:11.494Z,0.00
2017-12-22T04:28:50.503Z,0.00
2017-12-22T04:29:50.523Z,0.00
2017-12-22T04:30:50.538Z,0.00
2017-12-22T04:31:50.558Z,0.00
2017-12-22T04:32:50.588Z,0.00
2017-12-22T04:34:11.618Z,0.00
2017-12-22T04:34:50.727Z,0.00
2017-12-22T04:35:50.658Z,0.00
2017-12-22T04:36:50.786Z,0.00
2017-12-22T04:37:50.698Z,0.00
2017-12-22T04:38:50.735Z,0.00
2017-12-22T04:40:11.752Z,0.00
2017-12-22T04:40:50.763Z,0.00
2017-12-22T04:41:50.823Z,0.00
2017-12-22T04:42:50.805Z,0.00
2017-12-22T04:43:50.828Z,0.00
2017-12-22T04:44:50.847Z,0.00
2017-12-22T04:46:11.880Z,0.00
2017-12-22T04:46:50.884Z,0.00
2017-12-22T04:47:51.016Z,0.00
2017-12-22T04:48:50.937Z,0.00
2017-12-22T04:49:51.635Z,0.00
2017-12-22T04:50:50.980Z,0.00
2017-12-22T04:52:12.011Z,0.00
2017-12-22T04:52:51.013Z,0.00
2017-12-22T04:53:51.042Z,0.00
2017-12-22T04:54:51.058Z,0.00
2017-12-22T04:55:51.099Z,0.00
2017-12-22T04:56:51.111Z,0.00
2017-12-22T04:58:12.150Z,0.00
2017-12-22T04:58:51.164Z,0.00
2017-12-22T04:59:51.168Z,0.00
2017-12-22T05:00:51.216Z,0.00
2017-12-22T05:01:51.212Z,0.00
2017-12-22T05:02:51.253Z,0.00
2017-12-22T05:04:12.277Z,0.00
2017-12-22T05:04:51.280Z,0.00
2017-12-22T05:05:51.356Z,0.00
2017-12-22T05:06:51.319Z,0.00
2017-12-22T05:07:51.351Z,0.00
2017-12-22T05:08:51.365Z,0.00
2017-12-22T05:10:12.397Z,0.00
2017-12-22T05:10:51.413Z,0.00
2017-12-22T05:11:51.428Z,0.00
2017-12-22T05:12:51.453Z,0.00
2017-12-22T05:13:51.474Z,0.00
2017-12-22T05:14:51.504Z,0.00
2017-12-22T05:16:12.523Z,0.00
2017-12-22T05:16:51.529Z,0.00
2017-12-22T05:17:51.559Z,0.00
2017-12-22T05:18:51.581Z,0.00
2017-12-22T05:19:51.613Z,0.00
2017-12-22T05:20:51.635Z,0.00
2017-12-22T05:22:12.734Z,0.00
2017-12-22T05:22:51.666Z,0.00
2017-12-22T05:23:51.687Z,0.00
2017-12-22T05:24:51.720Z,0.00
2017-12-22T05:25:51.725Z,0.00
2017-12-22T05:26:51.758Z,0.00
2017-12-22T05:28:12.793Z,0.00
2017-12-22T05:28:51.799Z,0.00
2017-12-22T05:29:51.821Z,0.00
2017-12-22T05:30:51.837Z,0.00
2017-12-22T05:31:51.865Z,0.00
2017-12-22T05:32:51.882Z,0.00
2017-12-22T05:34:12.925Z,0.00
2017-12-22T05:34:51.927Z,0.00
2017-12-22T05:35:51.949Z,0.00
2017-12-22T05:36:51.969Z,0.00
2017-12-22T05:37:51.992Z,0.00
2017-12-22T05:38:52.017Z,0.00
2017-12-22T05:40:13.055Z,0.00
2017-12-22T05:40:52.055Z,0.00
2017-12-22T05:41:52.074Z,0.00
2017-12-22T05:42:52.101Z,0.00
2017-12-22T05:43:52.126Z,0.00
2017-12-22T05:44:52.150Z,0.00
2017-12-22T05:46:13.223Z,0.00
2017-12-22T05:46:52.215Z,0.00
2017-12-22T05:47:52.215Z,0.00
2017-12-22T05:48:52.228Z,0.00
2017-12-22T05:49:52.250Z,0.00
2017-12-22T05:50:52.277Z,0.00
2017-12-22T05:52:13.312Z,0.00
2017-12-22T05:52:52.317Z,0.00
2017-12-22T05:53:52.339Z,0.00
2017-12-22T05:54:52.361Z,0.00
2017-12-22T05:55:52.385Z,0.00
2017-12-22T05:56:52.401Z,0.00
2017-12-22T05:58:13.450Z,0.00
2017-12-22T05:58:52.449Z,0.00
2017-12-22T05:59:52.646Z,0.00
2017-12-22T06:00:52.491Z,0.00
2017-12-22T06:01:52.562Z,0.00
2017-12-22T06:02:52.531Z,0.00
2017-12-22T06:04:13.565Z,0.00
2017-12-22T06:04:52.581Z,0.00
2017-12-22T06:05:52.597Z,0.00
2017-12-22T06:06:52.634Z,0.00
2017-12-22T06:07:52.639Z,0.00
2017-12-22T06:08:52.668Z,0.00
2017-12-22T06:10:13.707Z,0.00
2017-12-22T06:10:52.744Z,0.00
2017-12-22T06:11:52.742Z,0.00
2017-12-22T06:12:52.759Z,0.00
2017-12-22T06:13:52.775Z,0.00
2017-12-22T06:14:52.797Z,0.00
2017-12-22T06:16:13.833Z,0.00
2017-12-22T06:16:52.839Z,0.00
2017-12-22T06:17:52.869Z,0.00
2017-12-22T06:18:52.890Z,0.00
2017-12-22T06:19:52.906Z,0.00
2017-12-22T06:20:52.920Z,0.00
2017-12-22T06:22:13.976Z,0.00
2017-12-22T06:22:52.972Z,0.00
2017-12-22T06:23:53.635Z,0.00
2017-12-22T06:24:53.015Z,0.00
2017-12-22T06:25:53.086Z,0.00
2017-12-22T06:26:53.076Z,0.00
2017-12-22T06:28:14.091Z,0.00
2017-12-22T06:28:53.095Z,0.00
2017-12-22T06:29:53.123Z,0.00
2017-12-22T06:30:53.143Z,0.00
2017-12-22T06:31:53.160Z,0.00
2017-12-22T06:32:53.196Z,0.00
2017-12-22T06:34:14.249Z,0.00
2017-12-22T06:34:53.246Z,0.00
2017-12-22T06:35:53.268Z,0.00
2017-12-22T06:36:53.280Z,0.00
2017-12-22T06:37:53.309Z,0.00
2017-12-22T06:38:53.327Z,0.00
2017-12-22T06:40:14.381Z,0.00
2017-12-22T06:40:53.362Z,0.00
2017-12-22T06:41:53.391Z,0.00
2017-12-22T06:42:53.419Z,0.00
2017-12-22T06:43:53.429Z,0.00
2017-12-22T06:44:53.449Z,0.00
2017-12-22T06:46:14.494Z,0.00
2017-12-22T06:46:53.495Z,0.00
2017-12-22T06:47:53.510Z,0.00
2017-12-22T06:48:53.545Z,0.00
2017-12-22T06:49:53.554Z,0.00
2017-12-22T06:50:53.578Z,0.00
2017-12-22T06:52:14.631Z,0.00
2017-12-22T06:52:53.630Z,0.00
2017-12-22T06:53:53.658Z,0.00
2017-12-22T06:54:53.673Z,0.00
2017-12-22T06:55:53.688Z,0.00
2017-12-22T06:56:53.713Z,0.00
2017-12-22T06:58:14.766Z,0.00
2017-12-22T06:58:53.759Z,0.00
2017-12-22T06:59:53.776Z,0.00
2017-12-22T07:00:53.799Z,0.00
2017-12-22T07:01:53.817Z,0.00
2017-12-22T07:02:53.845Z,0.00
2017-12-22T07:04:14.882Z,0.00
2017-12-22T07:04:53.913Z,0.00
2017-12-22T07:05:53.916Z,0.00
2017-12-22T07:06:53.924Z,0.00
2017-12-22T07:07:53.952Z,0.00
2017-12-22T07:08:53.974Z,0.00
2017-12-22T07:10:15.030Z,0.00
2017-12-22T07:10:54.016Z,0.00
2017-12-22T07:11:54.055Z,0.00
2017-12-22T07:12:54.064Z,0.00
2017-12-22T07:13:54.087Z,0.00
2017-12-22T07:14:54.102Z,0.00
2017-12-22T07:16:15.146Z,0.00
2017-12-22T07:16:54.145Z,5.63
2017-12-22T07:17:54.173Z,5.63
2017-12-22T07:18:54.208Z,5.63
2017-12-22T07:19:54.208Z,5.63
2017-12-22T07:20:54.240Z,5.63
2017-12-22T07:22:15.281Z,5.63
2017-12-22T07:22:54.339Z,5.63
2017-12-22T07:23:54.305Z,5.63
2017-12-22T07:24:54.319Z,5.63
2017-12-22T07:25:54.347Z,5.63
2017-12-22T07:26:54.366Z,5.63
2017-12-22T07:28:15.409Z,5.63
2017-12-22T07:28:54.418Z,5.63
2017-12-22T07:29:54.454Z,5.63
2017-12-22T07:30:54.470Z,11.25
2017-12-22T07:31:54.470Z,11.25
2017-12-22T07:32:54.495Z,11.25
2017-12-22T07:34:15.533Z,11.25
2017-12-22T07:34:54.559Z,11.25
2017-12-22T07:35:54.577Z,16.88
2017-12-22T07:36:54.595Z,16.88
2017-12-22T07:37:54.627Z,16.88
2017-12-22T07:38:54.648Z,16.88
2017-12-22T07:40:15.669Z,16.88
2017-12-22T07:40:54.674Z,16.88
2017-12-22T07:41:54.686Z,11.25
2017-12-22T07:42:54.711Z,16.88
2017-12-22T07:43:54.734Z,16.88
2017-12-22T07:44:54.762Z,16.88
2017-12-22T07:46:15.799Z,16.88
2017-12-22T07:46:54.831Z,16.88
2017-12-22T07:47:54.817Z,16.88
2017-12-22T07:48:55.652Z,16.88
2017-12-22T07:49:54.871Z,16.88
2017-12-22T07:50:54.893Z,16.88
2017-12-22T07:52:15.924Z,22.50
2017-12-22T07:52:54.924Z,22.50
2017-12-22T07:53:54.948Z,22.50
2017-12-22T07:54:54.972Z,16.88
2017-12-22T07:55:54.991Z,16.88
2017-12-22T07:56:55.018Z,16.88
2017-12-22T07:58:16.055Z,22.50
2017-12-22T07:58:55.064Z,22.50
2017-12-22T07:59:55.147Z,22.50
2017-12-22T08:00:55.112Z,22.50
2017-12-22T08:01:55.141Z,22.50
2017-12-22T08:02:55.149Z,22.50
2017-12-22T08:04:16.190Z,16.88
2017-12-22T08:04:55.196Z,22.50
2017-12-22T08:05:55.221Z,22.50
2017-12-22T08:06:55.256Z,22.50
2017-12-22T08:07:55.261Z,16.88
2017-12-22T08:08:55.283Z,22.50
2017-12-22T08:10:16.335Z,22.50
2017-12-22T08:10:55.340Z,22.50
2017-12-22T08:11:55.358Z,28.13
2017-12-22T08:12:55.379Z,22.50
2017-12-22T08:13:55.382Z,28.13
2017-12-22T08:14:55.434Z,28.13
2017-12-22T08:16:16.486Z,28.13
2017-12-22T08:16:55.470Z,28.13
2017-12-22T08:17:55.481Z,28.13
2017-12-22T08:18:55.517Z,22.50
2017-12-22T08:19:55.538Z,22.50
2017-12-22T08:20:55.552Z,22.50
2017-12-22T08:22:16.682Z,22.50
2017-12-22T08:22:55.612Z,22.50
2017-12-22T08:23:55.633Z,28.13
2017-12-22T08:24:55.657Z,28.13
2017-12-22T08:25:55.646Z,28.13
2017-12-22T08:26:55.674Z,33.75
2017-12-22T08:28:16.708Z,28.13
2017-12-22T08:28:55.727Z,28.13
2017-12-22T08:29:55.758Z,39.38
2017-12-22T08:30:55.754Z,45.00
2017-12-22T08:31:55.786Z,33.75
2017-12-22T08:32:55.805Z,39.38
2017-12-22T08:34:16.857Z,33.75
2017-12-22T08:34:55.842Z,33.75
2017-12-22T08:35:55.883Z,39.38
2017-12-22T08:36:55.880Z,39.38
2017-12-22T08:37:55.914Z,39.38
2017-12-22T08:38:55.936Z,50.63
2017-12-22T08:40:16.973Z,45.00
2017-12-22T08:40:55.966Z,50.63
2017-12-22T08:41:55.994Z,56.25
2017-12-22T08:42:56.014Z,56.25
2017-12-22T08:43:56.073Z,61.88
2017-12-22T08:44:56.056Z,50.63
2017-12-22T08:46:17.107Z,50.63
2017-12-22T08:46:56.103Z,50.63
2017-12-22T08:47:56.127Z,56.25
2017-12-22T08:48:56.157Z,50.63
2017-12-22T08:49:56.170Z,39.38
2017-12-22T08:50:56.190Z,28.13
2017-12-22T08:52:17.242Z,45.00
2017-12-22T08:52:56.237Z,33.75
2017-12-22T08:53:56.271Z,22.50
2017-12-22T08:54:56.278Z,28.13
2017-12-22T08:55:56.303Z,28.13
2017-12-22T08:56:56.327Z,33.75
2017-12-22T08:58:17.367Z,33.75
2017-12-22T08:58:56.362Z,28.13
2017-12-22T08:59:56.402Z,28.13
2017-12-22T09:00:56.440Z,22.50
2017-12-22T09:01:56.431Z,28.13
2017-12-22T09:02:56.450Z,22.50
2017-12-22T09:04:17.488Z,22.50
2017-12-22T09:04:56.498Z,16.88
2017-12-22T09:05:56.520Z,22.50
2017-12-22T09:06:56.543Z,28.13
2017-12-22T09:07:56.576Z,22.50
2017-12-22T09:08:56.594Z,28.13
2017-12-22T09:10:17.624Z,39.38
2017-12-22T09:10:56.645Z,45.00
2017-12-22T09:11:56.790Z,39.38
2017-12-22T09:12:56.668Z,50.63
2017-12-22T09:13:57.664Z,50.63
2017-12-22T09:14:56.720Z,50.63
2017-12-22T09:16:17.751Z,45.00
2017-12-22T09:16:56.766Z,39.38
2017-12-22T09:17:56.791Z,39.38
2017-12-22T09:18:56.809Z,50.63
2017-12-22T09:19:56.824Z,45.00
2017-12-22T09:20:56.846Z,33.75
2017-12-22T09:22:17.891Z,39.38
2017-12-22T09:22:56.903Z,39.38
2017-12-22T09:23:56.925Z,45.00
2017-12-22T09:24:56.957Z,39.38
2017-12-22T09:25:56.961Z,33.75
2017-12-22T09:26:56.984Z,39.38
2017-12-22T09:28:18.025Z,39.38
2017-12-22T09:28:57.025Z,39.38
2017-12-22T09:29:57.053Z,61.88
2017-12-22T09:30:57.059Z,73.13
2017-12-22T09:31:57.092Z,90.00
2017-12-22T09:32:57.107Z,101.25
2017-12-22T09:34:18.148Z,90.00
2017-12-22T09:34:57.205Z,67.50
2017-12-22T09:35:57.185Z,73.13
2017-12-22T09:36:57.205Z,73.13
2017-12-22T09:37:57.230Z,78.75
2017-12-22T09:38:57.240Z,84.38
2017-12-22T09:40:18.281Z,84.38
2017-12-22T09:40:57.339Z,84.38
2017-12-22T09:41:57.357Z,90.00
2017-12-22T09:42:57.339Z,90.00
2017-12-22T09:43:57.354Z,90.00
2017-12-22T09:44:57.373Z,78.75
2017-12-22T09:46:18.577Z,78.75
2017-12-22T09:46:57.412Z,50.63
2017-12-22T09:47:57.438Z,61.88
2017-12-22T09:48:57.480Z,84.38
2017-12-22T09:49:57.502Z,90.00
2017-12-22T09:50:57.535Z,95.63
2017-12-22T09:52:18.542Z,95.63
2017-12-22T09:52:57.551Z,95.63
2017-12-22T09:53:57.626Z,90.00
2017-12-22T09:54:57.598Z,78.75
2017-12-22T09:55:57.608Z,84.38
2017-12-22T09:56:57.653Z,67.50
2017-12-22T09:58:18.683Z,95.63
2017-12-22T09:58:57.698Z,84.38
2017-12-22T09:59:57.704Z,73.13
2017-12-22T10:00:57.725Z,61.88
2017-12-22T10:01:57.761Z,56.25
2017-12-22T10:02:57.762Z,61.88
2017-12-22T10:04:18.857Z,56.25
2017-12-22T10:04:57.821Z,73.13
2017-12-22T10:05:57.841Z,56.25
2017-12-22T10:06:57.858Z,39.38
2017-12-22T10:07:57.886Z,39.38
2017-12-22T10:08:57.912Z,45.00
2017-12-22T10:10:19.116Z,50.63
2017-12-22T10:10:57.959Z,50.63
2017-12-22T10:11:57.971Z,39.38
2017-12-22T10:12:58.012Z,39.38
2017-12-22T10:13:58.019Z,56.25
2017-12-22T10:14:58.027Z,90.00
2017-12-22T10:16:19.085Z,112.50
2017-12-22T10:16:58.083Z,95.63
2017-12-22T10:17:58.111Z,90.00
2017-12-22T10:18:58.138Z,106.88
2017-12-22T10:19:58.151Z,135.00
2017-12-22T10:20:58.162Z,146.25
2017-12-22T10:22:19.212Z,180.00
2017-12-22T10:22:58.225Z,230.63
2017-12-22T10:23:58.238Z,225.00
2017-12-22T10:24:58.274Z,219.38
2017-12-22T10:25:58.300Z,230.63
2017-12-22T10:26:58.318Z,202.50
2017-12-22T10:28:19.342Z,191.25
2017-12-22T10:28:58.366Z,140.63
2017-12-22T10:29:58.376Z,67.50
2017-12-22T10:30:58.398Z,39.38
2017-12-22T10:31:58.410Z,67.50
2017-12-22T10:32:58.442Z,112.50
2017-12-22T10:34:19.493Z,123.75
2017-12-22T10:34:58.520Z,151.88
2017-12-22T10:35:58.516Z,151.88
2017-12-22T10:36:58.591Z,135.00
2017-12-22T10:37:58.676Z,135.00
2017-12-22T10:38:58.604Z,106.88
2017-12-22T10:40:19.614Z,106.88
2017-12-22T10:40:58.695Z,90.00
2017-12-22T10:41:58.643Z,73.13
2017-12-22T10:42:58.672Z,78.75
2017-12-22T10:43:58.676Z,73.13
2017-12-22T10:44:58.712Z,56.25
2017-12-22T10:46:19.745Z,56.25
2017-12-22T10:46:58.750Z,61.88
2017-12-22T10:47:58.798Z,67.50
2017-12-22T10:48:58.809Z,56.25
2017-12-22T10:49:58.820Z,56.25
2017-12-22T10:50:58.850Z,67.50
2017-12-22T10:52:19.886Z,67.50
2017-12-22T10:52:58.890Z,73.13
2017-12-22T10:53:58.912Z,78.75
2017-12-22T10:54:58.929Z,78.75
2017-12-22T10:55:58.955Z,73.13
2017-12-22T10:56:58.979Z,101.25
2017-12-22T10:58:20.011Z,84.38
2017-12-22T10:58:59.656Z,78.75
2017-12-22T10:59:59.041Z,90.00
2017-12-22T11:00:59.064Z,95.63
2017-12-22T11:01:59.089Z,78.75
2017-12-22T11:02:59.120Z,84.38
2017-12-22T11:04:20.144Z,84.38
2017-12-22T11:04:59.157Z,118.13
2017-12-22T11:05:59.175Z,123.75
2017-12-22T11:06:59.189Z,112.50
2017-12-22T11:07:59.221Z,101.25
2017-12-22T11:08:59.229Z,101.25
2017-12-22T11:10:20.272Z,101.25
2017-12-22T11:10:59.276Z,123.75
2017-12-22T11:11:59.324Z,135.00
2017-12-22T11:12:59.339Z,118.13
2017-12-22T11:13:59.359Z,95.63
2017-12-22T11:14:59.368Z,90.00
2017-12-22T11:16:20.411Z,78.75
2017-12-22T11:16:59.415Z,67.50
2017-12-22T11:17:59.431Z,56.25
2017-12-22T11:18:59.462Z,50.63
2017-12-22T11:19:59.484Z,45.00
2017-12-22T11:20:59.499Z,39.38
2017-12-22T11:22:20.674Z,39.38
2017-12-22T11:22:59.546Z,45.00
2017-12-22T11:23:59.570Z,39.38
2017-12-22T11:24:59.588Z,33.75
2017-12-22T11:25:59.611Z,39.38
2017-12-22T11:26:59.631Z,45.00
2017-12-22T11:28:20.679Z,45.00
2017-12-22T11:28:59.673Z,50.63
2017-12-22T11:29:59.707Z,33.75
2017-12-22T11:30:59.737Z,33.75
2017-12-22T11:31:59.746Z,33.75
2017-12-22T11:32:59.773Z,33.75
2017-12-22T11:34:20.812Z,28.13
2017-12-22T11:34:59.819Z,45.00
2017-12-22T11:35:59.837Z,50.63
2017-12-22T11:36:59.873Z,39.38
2017-12-22T11:37:59.904Z,67.50
2017-12-22T11:38:59.919Z,73.13
2017-12-22T11:40:20.944Z,73.13
2017-12-22T11:40:59.956Z,67.50
2017-12-22T11:41:59.982Z,50.63
2017-12-22T11:42:59.988Z,33.75
2017-12-22T11:44:00.036Z,45.00
2017-12-22T11:45:00.044Z,67.50
2017-12-22T11:46:21.097Z,73.13
2017-12-22T11:47:00.088Z,56.25
2017-12-22T11:48:00.105Z,61.88
2017-12-22T11:49:00.131Z,67.50
2017-12-22T11:50:00.150Z,95.63
2017-12-22T11:51:00.176Z,95.63
2017-12-22T11:52:21.208Z,95.63
2017-12-22T11:53:00.237Z,106.88
2017-12-22T11:54:00.240Z,106.88
2017-12-22T11:55:00.263Z,90.00
2017-12-22T11:56:00.285Z,101.25
2017-12-22T11:57:00.308Z,101.25
2017-12-22T11:58:21.359Z,118.13
2017-12-22T11:59:00.358Z,146.25
2017-12-22T12:00:00.379Z,140.63
2017-12-22T12:01:00.388Z,118.13
2017-12-22T12:02:00.432Z,101.25
2017-12-22T12:03:00.446Z,112.50
2017-12-22T12:04:21.474Z,174.38
2017-12-22T12:05:00.482Z,196.88
2017-12-22T12:06:00.519Z,225.00
2017-12-22T12:07:00.531Z,247.50
2017-12-22T12:08:00.554Z,196.88
2017-12-22T12:09:00.578Z,208.13
2017-12-22T12:10:21.645Z,151.88
2017-12-22T12:11:00.630Z,129.38
2017-12-22T12:12:00.632Z,123.75
2017-12-22T12:13:00.667Z,118.13
2017-12-22T12:14:00.680Z,112.50
2017-12-22T12:15:00.714Z,95.63
2017-12-22T12:16:21.749Z,90.00
2017-12-22T12:17:00.758Z,84.38
2017-12-22T12:18:00.771Z,90.00
2017-12-22T12:19:00.795Z,90.00
2017-12-22T12:20:00.825Z,90.00
2017-12-22T12:21:00.842Z,123.75
2017-12-22T12:22:21.889Z,135.00
2017-12-22T12:23:00.937Z,135.00
2017-12-22T12:24:00.910Z,118.13
2017-12-22T12:25:00.927Z,106.88
2017-12-22T12:26:00.963Z,112.50
2017-12-22T12:27:00.986Z,180.00
2017-12-22T12:28:22.065Z,264.38
2017-12-22T12:29:01.023Z,264.38
2017-12-22T12:30:01.048Z,275.63
2017-12-22T12:31:01.066Z,219.38
2017-12-22T12:32:01.087Z,208.13
2017-12-22T12:33:01.156Z,146.25
2017-12-22T12:34:22.156Z,191.25
2017-12-22T12:35:01.210Z,180.00
2017-12-22T12:36:01.182Z,180.00
2017-12-22T12:37:01.231Z,163.13
2017-12-22T12:38:01.223Z,168.75
2017-12-22T12:39:01.252Z,174.38
2017-12-22T12:40:22.288Z,168.75
2017-12-22T12:41:01.287Z,157.50
2017-12-22T12:42:01.315Z,168.75
2017-12-22T12:43:01.335Z,146.25
2017-12-22T12:44:01.357Z,146.25
2017-12-22T12:45:01.428Z,185.63
2017-12-22T12:46:22.432Z,191.25
2017-12-22T12:47:01.519Z,168.75
2017-12-22T12:48:01.445Z,157.50
2017-12-22T12:49:01.479Z,168.75
2017-12-22T12:50:01.495Z,163.13
2017-12-22T12:51:01.535Z,168.75
2017-12-22T12:52:22.562Z,180.00
2017-12-22T12:53:01.570Z,196.88
2017-12-22T12:54:01.596Z,196.88
2017-12-22T12:55:01.617Z,185.63
2017-12-22T12:56:01.630Z,185.63
2017-12-22T12:57:01.649Z,185.63
2017-12-22T12:58:22.721Z,185.63
2017-12-22T12:59:01.753Z,191.25
2017-12-22T13:00:01.738Z,174.38
2017-12-22T13:01:01.741Z,191.25
2017-12-22T13:02:01.769Z,157.50
2017-12-22T13:03:01.794Z,151.88
2017-12-22T13:04:22.827Z,151.88
2017-12-22T13:05:01.843Z,151.88