createdAt,value
2023-04-02T00:01:43.925Z,6.20
2023-04-02T00:05:19.437Z,6.19
2023-04-02T00:08:43.847Z,6.20
2023-04-02T00:11:49.043Z,6.19
2023-04-02T00:14:54.894Z,6.15
2023-04-02T00:17:59.743Z,6.10
2023-04-02T00:21:22.542Z,6.17
2023-04-02T00:24:26.304Z,6.23
2023-04-02T00:27:30.979Z,6.22
2023-04-02T00:30:35.327Z,6.17
2023-04-02T00:33:39.483Z,6.05
2023-04-02T00:36:44.160Z,6.04
2023-04-02T00:39:48.253Z,6.01
2023-04-02T00:42:53.776Z,5.95
2023-04-02T00:46:01.282Z,5.92
2023-04-02T00:49:11.119Z,5.85
2023-04-02T00:52:17.062Z,5.83
2023-04-02T00:55:27.209Z,5.89
2023-04-02T00:58:35.529Z,5.90
2023-04-02T01:01:42.699Z,5.98
2023-04-02T01:05:05.552Z,5.87
2023-04-02T01:08:18.915Z,5.82
2023-04-02T01:11:27.088Z,5.88
2023-04-02T01:14:33.062Z,5.91
2023-04-02T01:17:49.035Z,5.82
2023-04-02T01:21:22.578Z,5.73
2023-04-02T01:24:31.240Z,5.62
2023-04-02T01:27:40.501Z,5.56
2023-04-02T01:30:45.742Z,5.60
2023-04-02T01:33:49.896Z,5.59
2023-04-02T01:36:59.455Z,5.55
2023-04-02T01:40:14.514Z,5.42
2023-04-02T01:43:27.422Z,5.39
2023-04-02T01:46:32.410Z,5.44
2023-04-02T01:49:36.179Z,5.39
2023-04-02T01:52:41.882Z,5.35
2023-04-02T01:55:52.438Z,5.20
2023-04-02T01:58:57.311Z,5.26
2023-04-02T02:02:02.935Z,5.15
2023-04-02T02:05:13.565Z,5.10
2023-04-02T02:08:27.034Z,5.08
2023-04-02T02:11:32.344Z,5.10
2023-04-02T02:14:36.281Z,5.02
2023-04-02T02:17:40.341Z,4.99
2023-04-02T02:20:44.516Z,5.04
2023-04-02T02:23:48.905Z,5.09
2023-04-02T02:27:02.844Z,5.02
2023-04-02T02:30:16.329Z,5.03
2023-04-02T02:33:23.406Z,5.02
2023-04-02T02:36:37.890Z,5.06
2023-04-02T02:39:47.955Z,5.04
2023-04-02T02:42:54.687Z,5.09
2023-04-02T02:45:59.474Z,5.15
2023-04-02T02:49:04.982Z,5.08
2023-04-02T02:52:09.099Z,5.12
2023-04-02T02:55:16.174Z,4.95
2023-04-02T02:58:23.657Z,4.88
2023-04-02T03:01:28.899Z,4.76
2023-04-02T03:04:35.791Z,4.74
2023-04-02T03:07:39.920Z,4.72
2023-04-02T03:10:48.362Z,4.70
2023-04-02T03:13:54.463Z,4.67
2023-04-02T03:17:02.949Z,4.61
2023-04-02T03:20:30.210Z,4.64
2023-04-02T03:23:41.405Z,4.63
2023-04-02T03:26:45.363Z,4.55
2023-04-02T03:30:09.468Z,4.49
2023-04-02T03:33:16.482Z,4.46
2023-04-02T03:36:23.649Z,4.45
2023-04-02T03:39:31.188Z,4.47
2023-04-02T03:42:44.583Z,4.44
2023-04-02T03:45:51.652Z,4.42
2023-04-02T03:48:57.874Z,4.43
2023-04-02T03:52:12.117Z,4.46
2023-04-02T03:55:21.674Z,4.45
2023-04-02T03:58:33.676Z,4.36
2023-04-02T04:01:42.417Z,4.28
2023-04-02T04:04:48.107Z,4.29
2023-04-02T04:07:53.418Z,4.31
2023-04-02T04:10:58.970Z,4.41
2023-04-02T04:14:07.143Z,4.38
2023-04-02T04:17:24.745Z,4.31
2023-04-02T04:20:46.126Z,4.22
2023-04-02T04:23:50.833Z,4.21
2023-04-02T04:26:57.710Z,4.22
2023-04-02T04:30:27.989Z,4.20
2023-04-02T04:33:40.035Z,4.25
2023-04-02T04:36:55.504Z,4.23
2023-04-02T04:40:03.059Z,4.24
2023-04-02T04:43:10.987Z,4.13
2023-04-02T04:46:21.562Z,4.17
2023-04-02T04:49:27.963Z,4.18
2023-04-02T04:52:36.740Z,4.14
2023-04-02T04:55:44.558Z,4.20
2023-04-02T04:58:51.151Z,4.22
2023-04-02T05:02:11.593Z,4.24
2023-04-02T05:05:20.587Z,4.20
2023-04-02T05:08:30.805Z,4.24
2023-04-02T05:12:04.462Z,4.27
2023-04-02T05:15:17.483Z,4.10
2023-04-02T05:18:30.749Z,4.09
2023-04-02T05:21:34.480Z,4.10
2023-04-02T05:24:57.210Z,4.08
2023-04-02T05:28:07.736Z,4.01
2023-04-02T05:31:32.846Z,4.03
2023-04-02T05:34:38.124Z,4.06
2023-04-02T05:37:42.183Z,4.03
2023-04-02T05:40:47.543Z,4.01
2023-04-02T05:43:55.399Z,3.92
2023-04-02T05:47:01.425Z,3.86
2023-04-02T05:50:09.498Z,3.85
2023-04-02T05:53:23.293Z,3.89
2023-04-02T05:56:53.702Z,4.01
2023-04-02T05:59:58.855Z,3.96
2023-04-02T06:03:07.408Z,3.94
2023-04-02T06:06:22.764Z,4.03
2023-04-02T06:09:45.516Z,4.00
2023-04-02T06:12:55.512Z,4.06
2023-04-02T06:15:59.376Z,4.07
2023-04-02T06:19:05.257Z,4.07
2023-04-02T06:22:15.428Z,4.09
2023-04-02T06:25:28.406Z,4.11
2023-04-02T06:28:38.679Z,4.06
2023-04-02T06:31:49.464Z,4.09
2023-04-02T06:34:54.006Z,4.19
2023-04-02T06:38:00.529Z,4.28
2023-04-02T06:41:10.294Z,4.16
2023-04-02T06:44:16.935Z,4.25
2023-04-02T06:47:26.921Z,4.19
2023-04-02T06:50:31.833Z,4.18
2023-04-02T06:53:36.209Z,4.15
2023-04-02T06:56:42.408Z,4.15
2023-04-02T06:59:46.355Z,4.06
2023-04-02T07:02:50.812Z,3.98
2023-04-02T07:05:54.845Z,4.01
2023-04-02T07:08:58.978Z,4.05
2023-04-02T07:12:02.928Z,4.08
2023-04-02T07:15:07.194Z,4.15
2023-04-02T07:18:31.027Z,4.27
2023-04-02T07:21:34.811Z,4.42
2023-04-02T07:24:38.770Z,4.45
2023-04-02T07:27:42.747Z,4.56
2023-04-02T07:30:46.736Z,4.57
2023-04-02T07:33:50.780Z,4.58
2023-04-02T07:36:54.825Z,4.55
2023-04-02T07:39:58.908Z,4.61
2023-04-02T07:43:03.406Z,4.52
2023-04-02T07:46:07.518Z,4.42
2023-04-02T07:49:11.336Z,4.29
2023-04-02T07:52:15.633Z,4.33
2023-04-02T07:55:19.639Z,4.40
2023-04-02T07:58:23.637Z,4.44
2023-04-02T08:01:27.719Z,4.39
2023-04-02T08:04:31.800Z,4.40
2023-04-02T08:07:35.624Z,4.36
2023-04-02T08:10:39.718Z,4.42
2023-04-02T08:13:43.781Z,4.48
2023-04-02T08:16:51.926Z,4.42
2023-04-02T08:19:56.120Z,4.37
2023-04-02T08:23:01.036Z,4.45
2023-04-02T08:26:05.617Z,4.37
2023-04-02T08:29:09.814Z,4.39
2023-04-02T08:32:16.124Z,4.31
2023-04-02T08:35:20.224Z,4.32
2023-04-02T08:38:25.551Z,4.40
2023-04-02T08:41:35.525Z,4.41
2023-04-02T08:44:43.652Z,4.47
2023-04-02T08:47:49.111Z,4.45
2023-04-02T08:50:53.139Z,4.52
2023-04-02T08:54:02.292Z,4.48
2023-04-02T08:57:32.760Z,4.58
2023-04-02T09:00:39.246Z,4.58
2023-04-02T09:03:45.619Z,4.65
2023-04-02T09:06:51.425Z,4.57
2023-04-02T09:09:56.402Z,4.49
2023-04-02T09:13:01.352Z,4.41
2023-04-02T09:16:12.367Z,4.43
2023-04-02T09:19:16.692Z,4.41
2023-04-02T09:22:21.714Z,4.56
2023-04-02T09:25:27.546Z,4.72
2023-04-02T09:28:31.929Z,4.83
2023-04-02T09:31:42.517Z,4.76
2023-04-02T09:34:46.839Z,4.83
2023-04-02T09:38:11.294Z,4.77
2023-04-02T09:41:22.473Z,4.88
2023-04-02T09:44:27.696Z,4.94
2023-04-02T09:47:32.117Z,4.95
2023-04-02T09:50:36.615Z,4.97
2023-04-02T09:53:46.110Z,4.97
2023-04-02T09:57:04.076Z,5.13
2023-04-02T10:00:25.939Z,5.29
2023-04-02T10:03:35.188Z,5.43
2023-04-02T10:06:48.618Z,5.42
2023-04-02T10:09:59.553Z,5.43
2023-04-02T10:13:22.891Z,5.35
2023-04-02T10:16:41.986Z,5.18
2023-04-02T10:19:58.865Z,5.14
2023-04-02T10:23:04.907Z,5.26
2023-04-02T10:26:09.908Z,5.47
2023-04-02T10:29:21.520Z,5.39
2023-04-02T10:32:30.609Z,5.34
2023-04-02T10:35:38.013Z,5.39
2023-04-02T10:38:51.247Z,5.56
2023-04-02T10:42:18.189Z,5.53
2023-04-02T10:45:41.309Z,5.35
2023-04-02T10:48:51.984Z,5.29
2023-04-02T10:52:03.762Z,5.41
2023-04-02T10:55:14.676Z,5.40
2023-04-02T10:58:21.610Z,5.56
2023-04-02T11:01:28.784Z,5.74
2023-04-02T11:04:41.737Z,5.81
2023-04-02T11:07:53.988Z,5.89
2023-04-02T11:11:04.696Z,5.94
2023-04-02T11:14:23.902Z,6.07
2023-04-02T11:17:28.560Z,6.00
2023-04-02T11:20:48.190Z,6.09
2023-04-02T11:24:00.112Z,6.18
2023-04-02T11:27:10.380Z,6.32
2023-04-02T11:30:25.698Z,6.33
2023-04-02T11:33:38.189Z,6.34
2023-04-02T11:36:55.790Z,6.50
2023-04-02T11:40:01.404Z,6.65
2023-04-02T11:43:24.443Z,6.56
2023-04-02T11:46:38.716Z,6.54
2023-04-02T11:50:01.597Z,6.71
2023-04-02T11:53:20.184Z,7.00
2023-04-02T11:56:27.657Z,6.98
2023-04-02T11:59:49.076Z,7.09
2023-04-02T12:03:03.503Z,7.02
2023-04-02T12:06:13.294Z,7.14
2023-04-02T12:09:22.532Z,7.40
2023-04-02T12:12:29.087Z,7.50
2023-04-02T12:15:32.988Z,7.23
2023-04-02T12:18:43.202Z,7.02
2023-04-02T12:21:47.544Z,6.99
2023-04-02T12:24:52.578Z,6.98
2023-04-02T12:28:14.408Z,6.93
2023-04-02T12:31:21.227Z,6.96
2023-04-02T12:34:26.506Z,6.95
2023-04-02T12:37:30.796Z,6.95
2023-04-02T12:40:34.989Z,6.72
2023-04-02T12:43:40.004Z,6.80
2023-04-02T12:46:47.898Z,6.79
2023-04-02T12:49:52.894Z,6.89
2023-04-02T12:52:58.979Z,6.95
2023-04-02T12:56:03.925Z,6.90
2023-04-02T12:59:22.597Z,7.00
2023-04-02T13:02:27.834Z,7.07
2023-04-02T13:05:37.374Z,7.24
2023-04-02T13:08:42.911Z,7.22
2023-04-02T13:11:46.965Z,7.22
2023-04-02T13:14:57.692Z,7.40
2023-04-02T13:18:01.928Z,7.55
2023-04-02T13:21:19.515Z,7.71
2023-04-02T13:24:24.744Z,7.78
2023-04-02T13:27:28.764Z,7.67
2023-04-02T13:30:32.588Z,7.40
2023-04-02T13:33:37.036Z,7.47
2023-04-02T13:36:41.250Z,7.39
2023-04-02T13:39:45.374Z,7.36
2023-04-02T13:42:49.944Z,7.39
2023-04-02T13:45:54.972Z,7.38
2023-04-02T13:48:58.984Z,7.46
2023-04-02T13:52:05.024Z,7.56
2023-04-02T13:55:10.656Z,7.60
2023-04-02T13:58:14.840Z,7.69
2023-04-02T14:01:20.542Z,7.93
2023-04-02T14:04:29.413Z,7.90
2023-04-02T14:07:47.099Z,7.75
2023-04-02T14:11:00.789Z,7.98
2023-04-02T14:14:13.709Z,7.83
2023-04-02T14:17:20.634Z,7.91
2023-04-02T14:20:36.976Z,7.89
2023-04-02T14:23:41.018Z,8.12
2023-04-02T14:27:10.048Z,8.10
2023-04-02T14:30:17.932Z,8.23
2023-04-02T14:33:31.302Z,7.95
2023-04-02T14:36:35.549Z,8.08
2023-04-02T14:40:03.752Z,8.10
2023-04-02T14:43:10.827Z,8.04
2023-04-02T14:46:15.128Z,8.02
2023-04-02T14:49:23.069Z,8.12
2023-04-02T14:52:28.653Z,8.07
2023-04-02T14:55:47.297Z,8.10
2023-04-02T14:59:10.041Z,8.14
2023-04-02T15:02:22.287Z,8.17
2023-04-02T15:05:32.288Z,8.18
2023-04-02T15:08:42.931Z,8.22
2023-04-02T15:11:55.245Z,8.20
2023-04-02T15:15:08.483Z,8.03
2023-04-02T15:18:16.617Z,7.94
2023-04-02T15:21:20.463Z,7.94
2023-04-02T15:24:30.339Z,7.88
2023-04-02T15:27:37.174Z,7.86
2023-04-02T15:30:44.862Z,7.77
2023-04-02T15:33:51.659Z,7.73
2023-04-02T15:37:03.494Z,7.54
2023-04-02T15:40:16.425Z,7.61
2023-04-02T15:43:23.590Z,7.63
2023-04-02T15:46:33.959Z,7.65
2023-04-02T15:49:51.593Z,7.66
2023-04-02T15:52:55.993Z,7.56
2023-04-02T15:56:29.228Z,7.56
2023-04-02T15:59:52.385Z,7.51
2023-04-02T16:03:17.401Z,7.48
2023-04-02T16:06:30.119Z,7.45
2023-04-02T16:09:34.327Z,7.46
2023-04-02T16:12:39.483Z,7.49
2023-04-02T16:15:56.043Z,7.41
2023-04-02T16:19:15.634Z,7.34
2023-04-02T16:22:24.459Z,7.28
2023-04-02T16:25:31.131Z,7.28
2023-04-02T16:28:53.923Z,7.19
2023-04-02T16:31:57.790Z,7.09
2023-04-02T16:35:29.069Z,7.07
2023-04-02T16:38:43.062Z,7.10
2023-04-02T16:42:05.537Z,7.21
2023-04-02T16:45:21.451Z,7.22
2023-04-02T16:48:43.669Z,7.07
2023-04-02T16:51:47.735Z,7.07
2023-04-02T16:55:03.179Z,7.02
2023-04-02T16:58:14.164Z,7.03
2023-04-02T17:01:51.037Z,7.02
2023-04-02T17:05:13.698Z,6.88
2023-04-02T17:08:20.397Z,6.89
2023-04-02T17:11:26.533Z,6.87
2023-04-02T17:14:33.852Z,6.79
2023-04-02T17:17:38.389Z,6.76
2023-04-02T17:20:43.130Z,6.70
2023-04-02T17:23:56.253Z,6.70
2023-04-02T17:27:12.518Z,6.60
2023-04-02T17:30:18.550Z,6.62
2023-04-02T17:33:25.023Z,6.63
2023-04-02T17:36:41.320Z,6.68
2023-04-02T17:39:50.720Z,6.65
2023-04-02T17:42:55.622Z,6.64
2023-04-02T17:46:07.755Z,6.63
2023-04-02T17:49:23.036Z,6.66
2023-04-02T17:52:37.758Z,6.64
2023-04-02T17:55:41.604Z,6.60
2023-04-02T17:58:55.070Z,6.59
2023-04-02T18:02:21.799Z,6.55
2023-04-02T18:05:26.857Z,6.57
2023-04-02T18:08:33.820Z,6.55
2023-04-02T18:11:40.719Z,6.50
2023-04-02T18:14:48.458Z,6.57
2023-04-02T18:17:53.953Z,6.57
2023-04-02T18:21:07.642Z,6.58
2023-04-02T18:24:11.677Z,6.61
2023-04-02T18:27:27.044Z,6.61
2023-04-02T18:30:50.049Z,6.63
2023-04-02T18:34:03.763Z,6.64
2023-04-02T18:37:16.729Z,6.64
2023-04-02T18:40:22.052Z,6.64
2023-04-02T18:43:32.571Z,6.59
2023-04-02T18:46:50.518Z,6.63
2023-04-02T18:50:18.181Z,6.63
2023-04-02T18:53:24.446Z,6.61
2023-04-02T18:56:28.689Z,6.67
2023-04-02T18:59:32.667Z,6.64
2023-04-02T19:02:40.242Z,6.60
2023-04-02T19:05:47.228Z,6.58
2023-04-02T19:08:56.235Z,6.58
2023-04-02T19:12:00.498Z,6.59
2023-04-02T19:15:14.096Z,6.55
2023-04-02T19:18:29.443Z,6.58
2023-04-02T19:21:46.180Z,6.47
2023-04-02T19:25:04.817Z,6.51
2023-04-02T19:28:27.666Z,6.45
2023-04-02T19:31:31.594Z,6.45
2023-04-02T19:34:42.019Z,6.33
2023-04-02T19:37:54.044Z,6.31
2023-04-02T19:41:12.026Z,6.29
2023-04-02T19:44:16.922Z,6.21
2023-04-02T19:47:21.484Z,6.28
2023-04-02T19:50:25.664Z,6.21
2023-04-02T19:53:30.431Z,6.12
2023-04-02T19:56:34.516Z,6.06
2023-04-02T19:59:38.754Z,6.06
2023-04-02T20:02:42.926Z,6.00
2023-04-02T20:05:47.217Z,5.96
2023-04-02T20:08:51.266Z,5.96
2023-04-02T20:11:55.692Z,5.90
2023-04-02T20:14:59.607Z,5.89
2023-04-02T20:18:04.144Z,5.88
2023-04-02T20:21:08.692Z,5.82
2023-04-02T20:24:12.809Z,5.83
2023-04-02T20:27:17.415Z,5.73
2023-04-02T20:30:21.545Z,5.72
2023-04-02T20:33:27.638Z,5.69
2023-04-02T20:36:32.188Z,5.69
2023-04-02T20:39:37.410Z,5.68
2023-04-02T20:42:41.591Z,5.72
2023-04-02T20:46:01.865Z,5.68
2023-04-02T20:49:05.679Z,5.61
2023-04-02T20:52:09.607Z,5.59
2023-04-02T20:55:13.696Z,5.48
2023-04-02T20:58:18.467Z,5.44
2023-04-02T21:01:26.781Z,5.37
2023-04-02T21:04:31.321Z,5.34
2023-04-02T21:07:35.745Z,5.32
2023-04-02T21:10:39.790Z,5.38
2023-04-02T21:13:44.434Z,5.35
2023-04-02T21:16:48.572Z,5.27
2023-04-02T21:19:52.477Z,5.18
2023-04-02T21:22:56.592Z,5.11
2023-04-02T21:26:02.060Z,5.07
2023-04-02T21:29:06.631Z,5.13
2023-04-02T21:32:20.921Z,5.08
2023-04-02T21:35:25.538Z,5.02
2023-04-02T21:38:29.274Z,4.97
2023-04-02T21:41:35.259Z,4.96
2023-04-02T21:44:39.549Z,4.97
2023-04-02T21:47:43.473Z,4.96
2023-04-02T21:50:47.191Z,4.87
2023-04-02T21:53:51.176Z,4.79
2023-04-02T21:56:55.317Z,4.78
2023-04-02T21:59:59.546Z,4.70
2023-04-02T22:03:03.576Z,4.65
2023-04-02T22:06:08.778Z,4.61
2023-04-02T22:09:17.621Z,4.64
2023-04-02T22:12:21.589Z,4.57
2023-04-02T22:15:25.564Z,4.50
2023-04-02T22:18:29.638Z,4.47
2023-04-02T22:21:33.626Z,4.32
2023-04-02T22:24:37.553Z,4.26
2023-04-02T22:27:42.086Z,4.22
2023-04-02T22:30:46.065Z,4.25
2023-04-02T22:33:50.741Z,4.22
2023-04-02T22:36:54.705Z,4.15
2023-04-02T22:39:58.702Z,4.11
2023-04-02T22:43:02.533Z,4.07
2023-04-02T22:46:07.847Z,4.04
2023-04-02T22:49:11.876Z,4.03
2023-04-02T22:52:16.023Z,3.90
2023-04-02T22:55:20.133Z,3.93
2023-04-02T22:58:26.478Z,3.96
2023-04-02T23:01:32.574Z,3.91
2023-04-02T23:04:36.717Z,3.98
2023-04-02T23:07:40.901Z,3.84
2023-04-02T23:10:44.886Z,3.82
2023-04-02T23:13:49.706Z,3.72
2023-04-02T23:16:53.761Z,3.67
2023-04-02T23:19:57.571Z,3.64
2023-04-02T23:23:01.252Z,3.67
2023-04-02T23:26:06.815Z,3.58
2023-04-02T23:29:11.616Z,3.51
2023-04-02T23:32:16.365Z,3.42
2023-04-02T23:35:20.484Z,3.43
2023-04-02T23:38:24.488Z,3.46
2023-04-02T23:41:28.960Z,3.33
2023-04-02T23:44:32.863Z,3.27
2023-04-02T23:47:36.809Z,3.31
2023-04-02T23:50:40.618Z,3.22
2023-04-02T23:53:44.603Z,3.27
2023-04-02T23:56:48.583Z,3.11
2023-04-02T23:59:52.534Z,3.09
