createdAt,value
2019-04-14T00:02:25.109Z,103901.20
2019-04-14T00:04:52.954Z,103897.17
2019-04-14T00:07:18.990Z,103905.85
2019-04-14T00:09:45.308Z,103901.78
2019-04-14T00:12:12.078Z,103899.53
2019-04-14T00:14:38.312Z,103896.03
2019-04-14T00:17:04.347Z,103892.41
2019-04-14T00:19:30.631Z,103897.59
2019-04-14T00:21:58.708Z,103907.22
2019-04-14T00:24:24.936Z,103905.08
2019-04-14T00:26:51.004Z,103901.09
2019-04-14T00:29:17.386Z,103893.57
2019-04-14T00:31:43.347Z,103889.95
2019-04-14T00:34:11.374Z,103902.62
2019-04-14T00:36:39.480Z,103899.45
2019-04-14T00:39:18.314Z,103895.42
2019-04-14T00:41:55.584Z,103887.00
2019-04-14T00:44:39.438Z,103886.83
2019-04-14T00:47:11.378Z,103884.45
2019-04-14T00:49:37.623Z,103886.55
2019-04-14T00:52:03.804Z,103888.14
2019-04-14T00:54:30.440Z,103888.06
2019-04-14T00:56:56.386Z,103880.54
2019-04-14T00:59:22.329Z,103887.56
2019-04-14T01:01:48.472Z,103891.55
2019-04-14T01:04:14.442Z,103898.95
2019-04-14T01:06:40.507Z,103899.84
2019-04-14T01:09:08.554Z,103902.39
2019-04-14T01:11:35.688Z,103901.04
2019-04-14T01:14:01.644Z,103900.45
2019-04-14T01:16:28.147Z,103899.42
2019-04-14T01:18:54.019Z,103898.47
2019-04-14T01:21:19.908Z,103890.98
2019-04-14T01:23:45.964Z,103898.30
2019-04-14T01:26:11.935Z,103898.16
2019-04-14T01:28:37.916Z,103902.43
2019-04-14T01:31:03.946Z,103905.45
2019-04-14T01:33:29.823Z,103902.78
2019-04-14T01:35:55.740Z,103900.61
2019-04-14T01:38:21.676Z,103894.90
2019-04-14T01:40:48.758Z,103895.31
2019-04-14T01:43:14.788Z,103899.66
2019-04-14T01:45:40.879Z,103904.83
2019-04-14T01:48:06.854Z,103901.33
2019-04-14T01:50:40.927Z,103902.11
2019-04-14T01:53:11.976Z,103844.52
2019-04-14T01:55:54.943Z,103894.58
2019-04-14T01:58:22.924Z,103905.50
2019-04-14T02:00:51.318Z,103895.76
2019-04-14T02:03:17.355Z,103908.41
2019-04-14T02:05:43.499Z,103907.91
2019-04-14T02:08:09.461Z,103909.58
2019-04-14T02:10:35.373Z,103904.72
2019-04-14T02:13:02.728Z,103913.80
2019-04-14T02:15:28.743Z,103905.00
2019-04-14T02:17:54.765Z,103904.45
2019-04-14T02:20:20.769Z,103905.31
2019-04-14T02:22:46.717Z,103907.04
2019-04-14T02:25:12.728Z,103905.27
2019-04-14T02:27:38.786Z,103906.53
2019-04-14T02:30:07.314Z,103906.03
2019-04-14T02:32:57.231Z,103905.98
2019-04-14T02:35:28.543Z,103905.13
2019-04-14T02:40:34.861Z,103906.80
2019-04-14T02:42:51.951Z,103897.47
2019-04-14T02:45:19.877Z,103898.27
2019-04-14T02:50:14.222Z,103901.52
2019-04-14T02:52:46.554Z,103906.17
2019-04-14T02:55:04.482Z,103909.61
2019-04-14T03:02:38.525Z,103908.14
2019-04-14T03:05:11.990Z,103911.64
2019-04-14T03:07:34.173Z,103919.52
2019-04-14T03:10:25.927Z,103921.63
2019-04-14T03:12:28.025Z,103922.44
2019-04-14T03:17:32.022Z,103857.45
2019-04-14T03:20:15.286Z,103926.23
2019-04-14T03:22:43.886Z,103927.80
2019-04-14T03:25:16.718Z,103927.70
2019-04-14T03:28:12.639Z,103931.17
2019-04-14T03:35:51.456Z,103917.55
2019-04-14T03:37:56.664Z,103914.87
2019-04-14T03:40:28.534Z,103912.20
2019-04-14T03:45:30.052Z,103910.27
2019-04-14T03:47:56.268Z,103913.59
2019-04-14T03:50:18.424Z,103912.13
2019-04-14T03:52:53.274Z,103908.59
2019-04-14T03:54:56.647Z,103911.22
2019-04-14T03:57:08.930Z,103913.38
2019-04-14T03:59:34.883Z,103911.22
2019-04-14T04:02:00.938Z,103921.31
2019-04-14T04:04:27.457Z,103924.80
2019-04-14T04:06:53.561Z,103919.99
2019-04-14T04:09:21.472Z,103925.19
2019-04-14T04:11:47.658Z,103921.00
2019-04-14T04:14:13.938Z,103930.93
2019-04-14T04:16:53.644Z,103922.91
2019-04-14T04:19:27.307Z,103923.20
2019-04-14T04:22:11.429Z,103923.14
2019-04-14T04:24:39.212Z,103923.54
2019-04-14T04:27:06.951Z,103927.36
2019-04-14T04:29:41.693Z,103922.94
2019-04-14T04:32:27.851Z,103926.05
2019-04-14T04:35:04.601Z,103924.41
2019-04-14T04:37:49.784Z,103918.80
2019-04-14T04:40:17.972Z,103921.02
2019-04-14T04:42:43.803Z,103922.33
2019-04-14T04:45:10.393Z,103920.53
2019-04-14T04:47:36.429Z,103915.72
2019-04-14T04:50:02.609Z,103930.14
2019-04-14T04:52:28.466Z,103928.84
2019-04-14T04:54:54.504Z,103930.20
2019-04-14T04:57:20.379Z,103928.09
2019-04-14T04:59:47.357Z,103855.21
2019-04-14T05:02:13.667Z,103925.73
2019-04-14T05:04:39.651Z,103926.75
2019-04-14T05:07:05.656Z,103934.72
2019-04-14T05:09:36.491Z,103933.52
2019-04-14T05:12:13.539Z,103933.16
2019-04-14T05:14:41.544Z,103934.53
2019-04-14T05:17:07.909Z,103879.95
2019-04-14T05:19:36.522Z,103935.15
2019-04-14T05:22:02.730Z,103935.25
2019-04-14T05:24:29.085Z,103926.58
2019-04-14T05:26:54.916Z,103919.31
2019-04-14T05:29:21.114Z,103920.72
2019-04-14T05:31:46.935Z,103921.70
2019-04-14T05:34:12.971Z,103924.42
2019-04-14T05:36:38.964Z,103921.08
2019-04-14T05:39:05.234Z,103917.70
2019-04-14T05:41:31.124Z,103915.67
2019-04-14T05:44:01.177Z,103918.81
2019-04-14T05:46:25.263Z,103919.86
2019-04-14T05:48:51.465Z,103926.62
2019-04-14T05:51:19.910Z,103926.77
2019-04-14T05:53:45.847Z,103931.27
2019-04-14T05:56:12.152Z,103930.10
2019-04-14T05:58:38.449Z,103924.17
2019-04-14T06:01:04.742Z,103925.14
2019-04-14T06:03:30.701Z,103926.23
2019-04-14T06:05:56.724Z,103926.84
2019-04-14T06:08:22.662Z,103927.87
2019-04-14T06:10:48.546Z,103931.19
2019-04-14T06:13:14.468Z,103926.48
2019-04-14T06:15:40.348Z,103931.02
2019-04-14T06:18:06.236Z,103934.33
2019-04-14T06:20:32.188Z,103938.81
2019-04-14T06:22:58.050Z,103934.59
2019-04-14T06:25:23.967Z,103930.38
2019-04-14T06:27:50.004Z,103933.14
2019-04-14T06:30:18.353Z,103932.42
2019-04-14T06:32:45.729Z,103935.18
2019-04-14T06:35:19.555Z,103930.51
2019-04-14T06:37:50.194Z,103933.31
2019-04-14T06:40:16.093Z,103926.45
2019-04-14T06:42:42.066Z,103929.70
2019-04-14T06:45:07.950Z,103931.60
2019-04-14T06:47:33.828Z,103934.40
2019-04-14T06:49:59.829Z,103934.19
2019-04-14T06:52:25.731Z,103937.45
2019-04-14T06:54:51.585Z,103943.77
2019-04-14T06:57:17.517Z,103943.94
2019-04-14T06:59:43.407Z,103936.61
2019-04-14T07:02:09.401Z,103937.27
2019-04-14T07:04:35.448Z,103932.98
2019-04-14T07:07:01.311Z,103926.55
2019-04-14T07:09:27.175Z,103929.34
2019-04-14T07:11:53.318Z,103927.73
2019-04-14T07:14:19.283Z,103923.52
2019-04-14T07:16:45.133Z,103926.30
2019-04-14T07:19:11.178Z,103924.75
2019-04-14T07:21:37.147Z,103927.60
2019-04-14T07:24:03.133Z,103923.86
2019-04-14T07:26:29.250Z,103917.48
2019-04-14T07:28:56.802Z,103915.51
2019-04-14T07:31:24.674Z,103917.06
2019-04-14T07:33:52.555Z,103914.17
2019-04-14T07:36:36.899Z,103917.05
2019-04-14T07:39:06.354Z,103918.04
2019-04-14T07:41:43.064Z,103910.73
2019-04-14T07:44:11.011Z,103909.98
2019-04-14T07:46:53.752Z,103909.70
2019-04-14T07:49:21.606Z,103912.01
2019-04-14T07:51:49.389Z,103906.82
2019-04-14T07:54:17.177Z,103898.99
2019-04-14T07:56:50.964Z,103903.91
2019-04-14T07:59:18.836Z,103898.77
2019-04-14T08:01:52.488Z,103894.50
2019-04-14T08:04:22.855Z,103890.27
2019-04-14T08:06:50.113Z,103890.87
2019-04-14T08:09:16.070Z,103895.00
2019-04-14T08:11:41.952Z,103892.06
2019-04-14T08:14:07.804Z,103889.12
2019-04-14T08:16:33.820Z,103888.36
2019-04-14T08:18:59.691Z,103895.22
2019-04-14T08:21:25.670Z,103896.75
2019-04-14T08:23:51.748Z,103903.95
2019-04-14T08:26:17.552Z,103905.38
2019-04-14T08:28:43.505Z,103905.11
2019-04-14T08:31:09.519Z,103905.69
2019-04-14T08:33:35.476Z,103908.94
2019-04-14T08:36:01.447Z,103913.06
2019-04-14T08:38:27.445Z,103914.55
2019-04-14T08:40:53.415Z,103913.42
2019-04-14T08:43:30.015Z,103916.64
2019-04-14T08:46:14.032Z,103914.51
2019-04-14T08:48:45.008Z,103913.27
2019-04-14T08:51:15.635Z,103917.75
2019-04-14T08:53:49.223Z,103910.72
2019-04-14T08:56:35.131Z,103905.95
2019-04-14T08:59:06.017Z,103911.33
2019-04-14T09:01:42.648Z,103914.48
2019-04-14T09:04:16.194Z,103902.64
2019-04-14T09:06:43.950Z,103908.91
2019-04-14T09:09:14.592Z,103900.59
2019-04-14T09:11:51.171Z,103901.10
2019-04-14T09:14:17.040Z,103896.77
2019-04-14T09:16:42.993Z,103895.08
2019-04-14T09:19:09.247Z,103888.95
2019-04-14T09:21:35.122Z,103890.81
2019-04-14T09:24:01.072Z,103888.22
2019-04-14T09:26:27.132Z,103889.61
2019-04-14T09:28:53.082Z,103887.87
2019-04-14T09:31:19.046Z,103888.41
2019-04-14T09:33:45.024Z,103880.08
2019-04-14T09:36:11.095Z,103892.11
2019-04-14T09:38:36.992Z,103888.66
2019-04-14T09:41:03.739Z,103888.27
2019-04-14T09:43:29.619Z,103889.19
2019-04-14T09:45:55.484Z,103879.02
2019-04-14T09:48:21.426Z,103890.98
2019-04-14T09:50:47.304Z,103890.09
2019-04-14T09:53:13.271Z,103894.91
2019-04-14T09:55:39.237Z,103893.11
2019-04-14T09:58:05.115Z,103889.97
2019-04-14T10:00:32.887Z,103888.57
2019-04-14T10:02:58.917Z,103888.51
2019-04-14T10:05:24.788Z,103888.88
2019-04-14T10:07:50.636Z,103890.17
2019-04-14T10:10:16.611Z,103882.94
2019-04-14T10:12:42.461Z,103882.39
2019-04-14T10:15:08.421Z,103880.02
2019-04-14T10:17:34.400Z,103876.34
2019-04-14T10:20:00.297Z,103870.89
2019-04-14T10:22:33.783Z,103876.55
2019-04-14T10:24:53.961Z,103877.83
2019-04-14T10:27:19.816Z,103878.59
2019-04-14T10:29:45.823Z,103876.22
2019-04-14T10:32:11.745Z,103880.04
2019-04-14T10:34:37.620Z,103878.16
2019-04-14T10:37:03.493Z,103878.67
2019-04-14T10:39:29.512Z,103878.28
2019-04-14T10:41:55.445Z,103875.42
2019-04-14T10:44:21.384Z,103875.72
2019-04-14T10:46:47.341Z,103877.34
2019-04-14T10:49:13.212Z,103872.27
2019-04-14T10:51:39.159Z,103872.97
2019-04-14T10:54:05.211Z,103875.80
2019-04-14T10:56:31.076Z,103869.30
2019-04-14T10:58:56.974Z,103874.82
2019-04-14T11:01:23.033Z,103870.53
2019-04-14T11:03:48.989Z,103875.58
2019-04-14T11:06:31.696Z,103878.48
2019-04-14T11:08:57.611Z,103873.83
2019-04-14T11:11:23.472Z,103870.60
2019-04-14T11:13:49.413Z,103870.57
2019-04-14T11:16:15.313Z,103874.52
2019-04-14T11:18:41.193Z,103873.09
2019-04-14T11:21:07.179Z,103873.77
2019-04-14T11:23:33.053Z,103878.97
2019-04-14T11:25:58.890Z,103882.78
2019-04-14T11:28:24.939Z,103874.63
2019-04-14T11:30:50.935Z,103879.03
2019-04-14T11:33:36.724Z,103882.16
2019-04-14T11:36:04.999Z,103883.84
2019-04-14T11:38:32.761Z,103881.91
2019-04-14T11:41:00.680Z,103880.50
2019-04-14T11:43:26.772Z,103880.80
2019-04-14T11:45:52.726Z,103879.01
2019-04-14T11:48:18.778Z,103881.20
2019-04-14T11:50:44.668Z,103884.72
2019-04-14T11:53:10.925Z,103886.50
2019-04-14T11:55:37.059Z,103880.73
2019-04-14T11:58:03.012Z,103880.69
2019-04-14T12:00:48.752Z,103887.88
2019-04-14T12:03:25.158Z,103888.70
2019-04-14T12:06:09.314Z,103886.84
2019-04-14T12:08:51.838Z,103881.09
2019-04-14T12:11:17.873Z,103875.13
2019-04-14T12:13:43.843Z,103876.13
2019-04-14T12:16:09.677Z,103879.64
2019-04-14T12:18:35.701Z,103885.27
2019-04-14T12:21:01.574Z,103877.52
2019-04-14T12:23:27.466Z,103877.59
2019-04-14T12:26:04.651Z,103875.28
2019-04-14T12:28:21.938Z,103877.52
2019-04-14T12:30:48.964Z,103874.46
2019-04-14T12:33:15.146Z,103869.98
2019-04-14T12:35:41.012Z,103871.25
2019-04-14T12:38:06.984Z,103870.24
2019-04-14T12:40:33.074Z,103867.37
2019-04-14T12:43:03.480Z,103870.27
2019-04-14T12:45:31.359Z,103875.45
2019-04-14T12:48:15.578Z,103869.22
2019-04-14T12:50:43.338Z,103871.87
2019-04-14T12:53:09.206Z,103868.85
2019-04-14T12:55:35.368Z,103863.93
2019-04-14T12:58:05.997Z,103864.45
2019-04-14T13:00:33.771Z,103861.44
2019-04-14T13:02:59.865Z,103866.52
2019-04-14T13:05:25.732Z,103859.88
2019-04-14T13:07:51.629Z,103862.98
2019-04-14T13:10:17.722Z,103865.55
2019-04-14T13:12:43.581Z,103865.95
2019-04-14T13:15:09.532Z,103861.36
2019-04-14T13:17:35.492Z,103866.69
2019-04-14T13:20:01.767Z,103872.84
2019-04-14T13:22:33.801Z,103863.85
2019-04-14T13:24:55.415Z,103872.92
2019-04-14T13:27:23.251Z,103869.49
2019-04-14T13:29:48.965Z,103863.45
2019-04-14T13:32:15.067Z,103859.28
2019-04-14T13:34:40.937Z,103851.87
2019-04-14T13:37:06.792Z,103856.97
2019-04-14T13:39:32.996Z,103847.80
2019-04-14T13:41:58.965Z,103839.59
2019-04-14T13:44:24.813Z,103847.23
2019-04-14T13:46:50.809Z,103853.78
2019-04-14T13:49:16.688Z,103859.34
2019-04-14T13:51:42.548Z,103860.48
2019-04-14T13:54:08.588Z,103867.41
2019-04-14T13:56:34.441Z,103867.14
2019-04-14T13:59:00.288Z,103860.97
2019-04-14T14:01:26.374Z,103863.23
2019-04-14T14:03:52.224Z,103860.53
2019-04-14T14:06:18.069Z,103858.00
2019-04-14T14:08:44.112Z,103855.52
2019-04-14T14:11:12.002Z,103854.30
2019-04-14T14:13:39.730Z,103848.66
2019-04-14T14:16:10.181Z,103842.20
2019-04-14T14:18:37.976Z,103837.34
2019-04-14T14:21:19.648Z,103836.14
2019-04-14T14:23:50.191Z,103839.43
2019-04-14T14:26:20.763Z,103841.70
2019-04-14T14:28:46.595Z,103832.08
2019-04-14T14:31:12.457Z,103826.37
2019-04-14T14:33:38.461Z,103817.98
2019-04-14T14:36:04.414Z,103823.82
2019-04-14T14:38:30.312Z,103833.20
2019-04-14T14:40:57.668Z,103834.24
2019-04-14T14:43:23.529Z,103824.11
2019-04-14T14:45:51.344Z,103817.53
2019-04-14T14:48:22.015Z,103808.69
2019-04-14T14:50:55.650Z,103806.60
2019-04-14T14:53:22.341Z,103823.55
2019-04-14T14:55:48.379Z,103819.54
2019-04-14T14:58:14.362Z,103819.20
2019-04-14T15:00:40.304Z,103824.63
2019-04-14T15:03:06.670Z,103816.20
2019-04-14T15:05:32.636Z,103814.05
2019-04-14T15:07:58.503Z,103802.89
2019-04-14T15:10:24.479Z,103808.26
2019-04-14T15:12:50.455Z,103810.09
2019-04-14T15:15:16.354Z,103815.44
2019-04-14T15:17:42.404Z,103812.77
2019-04-14T15:20:08.357Z,103812.72
2019-04-14T15:22:34.307Z,103812.27
2019-04-14T15:25:00.266Z,103812.26
2019-04-14T15:27:26.339Z,103814.91
2019-04-14T15:29:52.212Z,103808.69
2019-04-14T15:32:18.181Z,103810.44
2019-04-14T15:34:44.137Z,103812.20
2019-04-14T15:37:10.004Z,103813.53
2019-04-14T15:39:37.566Z,103813.49
2019-04-14T15:42:03.851Z,103805.88
2019-04-14T15:44:29.685Z,103813.86
2019-04-14T15:46:55.639Z,103813.84
2019-04-14T15:49:21.893Z,103805.93
2019-04-14T15:51:47.854Z,103803.34
2019-04-14T15:54:13.985Z,103809.16
2019-04-14T15:56:44.889Z,103814.54
2019-04-14T15:59:29.505Z,103810.11
2019-04-14T16:02:13.755Z,103805.25
2019-04-14T16:04:41.822Z,103812.96
2019-04-14T16:07:09.662Z,103811.21
2019-04-14T16:09:37.414Z,103804.14
2019-04-14T16:12:05.398Z,103805.06
2019-04-14T16:14:47.887Z,103814.96
2019-04-14T16:17:27.781Z,103815.51
2019-04-14T16:19:55.597Z,103805.74
2019-04-14T16:22:21.449Z,103800.48
2019-04-14T16:24:47.442Z,103794.32
2019-04-14T16:27:21.286Z,103793.04
2019-04-14T16:30:07.198Z,103790.02
2019-04-14T16:32:37.575Z,103783.41
2019-04-14T16:35:05.646Z,103784.80
2019-04-14T16:37:31.606Z,103784.44
2019-04-14T16:39:57.461Z,103784.50
2019-04-14T16:42:23.328Z,103784.55
2019-04-14T16:44:49.371Z,103781.95
2019-04-14T16:47:15.242Z,103789.16
2019-04-14T16:49:42.036Z,103793.62
2019-04-14T16:52:09.932Z,103798.97
2019-04-14T16:54:55.595Z,103795.52
2019-04-14T16:57:32.479Z,103792.48
2019-04-14T16:59:58.562Z,103792.50
2019-04-14T17:02:24.522Z,103796.53
2019-04-14T17:04:50.538Z,103801.92
2019-04-14T17:07:16.511Z,103799.75
2019-04-14T17:09:42.360Z,103802.44
2019-04-14T17:12:08.512Z,103807.81
2019-04-14T17:14:41.989Z,103806.48
2019-04-14T17:17:09.935Z,103809.17
2019-04-14T17:19:43.707Z,103808.34
2019-04-14T17:22:14.154Z,103808.37
2019-04-14T17:24:58.463Z,103812.81
2019-04-14T17:27:26.577Z,103815.49
2019-04-14T17:29:59.990Z,103812.39
2019-04-14T17:32:33.581Z,103812.88
2019-04-14T17:35:07.390Z,103808.45
2019-04-14T17:37:44.035Z,103807.59
2019-04-14T17:40:12.034Z,103808.47
2019-04-14T17:42:39.799Z,103812.94
2019-04-14T17:45:13.916Z,103810.73
2019-04-14T17:47:44.288Z,103810.73
2019-04-14T17:50:12.178Z,103821.39
2019-04-14T17:52:40.003Z,103820.50
2019-04-14T17:55:10.895Z,103817.84
2019-04-14T17:57:41.907Z,103817.42
2019-04-14T18:00:24.936Z,103815.20
2019-04-14T18:02:58.811Z,103819.63
2019-04-14T18:05:41.335Z,103817.41
2019-04-14T18:08:18.046Z,103822.72
2019-04-14T18:11:03.853Z,103823.63
2019-04-14T18:13:40.792Z,103817.41
2019-04-14T18:16:08.563Z,103818.31
2019-04-14T18:18:36.314Z,103829.38
2019-04-14T18:21:04.303Z,103832.92
2019-04-14T18:23:30.184Z,103832.02
2019-04-14T18:25:56.124Z,103839.52
2019-04-14T18:28:24.087Z,103841.70
2019-04-14T18:30:51.922Z,103840.84
2019-04-14T18:33:25.584Z,103847.00
2019-04-14T18:35:53.360Z,103855.39
2019-04-14T18:38:23.993Z,103850.06
2019-04-14T18:40:51.983Z,103859.80
2019-04-14T18:43:22.372Z,103854.00
2019-04-14T18:45:59.326Z,103860.62
2019-04-14T18:48:33.043Z,103864.56
2019-04-14T18:51:13.021Z,103866.28
2019-04-14T18:53:52.463Z,103863.59
2019-04-14T18:56:22.959Z,103872.41
2019-04-14T18:58:53.520Z,103871.48
2019-04-14T19:01:21.275Z,103872.33
2019-04-14T19:03:47.353Z,103867.84
2019-04-14T19:06:13.308Z,103873.11
2019-04-14T19:08:39.168Z,103875.28
2019-04-14T19:11:12.840Z,103878.77
2019-04-14T19:13:40.529Z,103874.74
2019-04-14T19:16:08.334Z,103881.33
2019-04-14T19:18:51.107Z,103875.11
2019-04-14T19:21:18.952Z,103879.00
2019-04-14T19:23:46.519Z,103879.80
2019-04-14T19:26:12.760Z,103889.02
2019-04-14T19:28:38.739Z,103888.06
2019-04-14T19:31:04.719Z,103880.48
2019-04-14T19:33:30.826Z,103878.23
2019-04-14T19:35:56.678Z,103887.86
2019-04-14T19:38:22.549Z,103889.11
2019-04-14T19:40:48.546Z,103887.23
2019-04-14T19:43:23.696Z,103891.13
2019-04-14T19:45:42.103Z,103896.38
2019-04-14T19:48:08.225Z,103898.53
2019-04-14T19:50:34.113Z,103892.30
2019-04-14T19:52:59.966Z,103894.45
2019-04-14T19:55:25.991Z,103887.73
2019-04-14T19:57:51.869Z,103894.30
2019-04-14T20:00:18.044Z,103892.02
2019-04-14T20:02:44.056Z,103889.73
2019-04-14T20:05:11.290Z,103890.54
2019-04-14T20:07:37.152Z,103892.66
2019-04-14T20:10:04.911Z,103889.03
2019-04-14T20:12:30.777Z,103889.81
2019-04-14T20:14:56.650Z,103889.75
2019-04-14T20:17:36.649Z,103892.79
2019-04-14T20:20:17.517Z,103895.80
2019-04-14T20:23:00.505Z,103894.41
2019-04-14T20:25:44.813Z,103893.44
2019-04-14T20:28:27.722Z,103896.41
2019-04-14T20:31:04.489Z,103901.61
2019-04-14T20:33:30.448Z,103898.84
2019-04-14T20:35:56.323Z,103901.39
2019-04-14T20:38:22.292Z,103903.94
2019-04-14T20:40:48.257Z,103909.55
2019-04-14T20:43:14.113Z,103914.30
2019-04-14T20:45:39.996Z,103918.19
2019-04-14T20:48:06.122Z,103924.69
2019-04-14T20:50:31.953Z,103921.07
2019-04-14T20:52:57.846Z,103919.22
2019-04-14T20:55:23.825Z,103917.81
2019-04-14T20:57:49.772Z,103915.99
2019-04-14T21:00:16.031Z,103911.11
2019-04-14T21:03:00.355Z,103907.95
2019-04-14T21:05:30.748Z,103911.86
2019-04-14T21:08:04.390Z,103907.37
2019-04-14T21:10:32.140Z,103912.12
2019-04-14T21:13:02.770Z,103911.97
2019-04-14T21:15:30.647Z,103914.95
2019-04-14T21:18:16.268Z,103911.31
2019-04-14T21:20:50.028Z,103915.21
2019-04-14T21:23:18.187Z,103918.21
2019-04-14T21:26:01.361Z,103920.73
2019-04-14T21:28:29.202Z,103919.77
2019-04-14T21:31:15.312Z,103919.19
2019-04-14T21:33:43.155Z,103920.42
2019-04-14T21:36:13.807Z,103923.41
2019-04-14T21:38:58.246Z,103926.44
2019-04-14T21:41:34.637Z,103924.98
2019-04-14T21:44:00.593Z,103928.36
2019-04-14T21:46:26.460Z,103922.95
2019-04-14T21:48:52.406Z,103929.45
2019-04-14T21:51:18.529Z,103929.77
2019-04-14T21:53:45.169Z,103930.98
2019-04-14T21:56:13.481Z,103941.45
2019-04-14T21:58:43.433Z,103936.08
2019-04-14T22:01:35.484Z,103938.23
2019-04-14T22:04:03.429Z,103938.12
2019-04-14T22:06:31.184Z,103945.44
2019-04-14T22:08:57.076Z,103944.50
2019-04-14T22:11:25.033Z,103941.34
2019-04-14T22:13:51.657Z,103937.77
2019-04-14T22:16:17.546Z,103939.88
2019-04-14T22:18:43.672Z,103918.02
2019-04-14T22:21:09.548Z,103933.55
2019-04-14T22:23:35.874Z,103938.27
2019-04-14T22:26:02.104Z,103936.42
2019-04-14T22:28:28.053Z,103940.71
2019-04-14T22:30:54.049Z,103946.36
2019-04-14T22:33:20.040Z,103943.19
2019-04-14T22:35:45.866Z,103941.38
2019-04-14T22:38:11.720Z,103943.91
2019-04-14T22:40:37.788Z,103939.42
2019-04-14T22:43:03.932Z,103945.89
2019-04-14T22:45:29.892Z,103944.50
2019-04-14T22:47:55.926Z,103935.61
2019-04-14T22:50:21.770Z,103942.98
2019-04-14T22:52:47.646Z,103935.91
2019-04-14T22:55:13.706Z,103939.81
2019-04-14T22:57:39.671Z,103949.81
2019-04-14T23:00:11.267Z,103948.47
2019-04-14T23:02:48.116Z,103945.34
2019-04-14T23:05:32.174Z,103941.23
2019-04-14T23:08:00.320Z,103950.81
2019-04-14T23:10:30.932Z,103936.21
2019-04-14T23:13:04.859Z,103937.85
2019-04-14T23:15:48.974Z,103941.31
2019-04-14T23:18:19.782Z,103942.55
2019-04-14T23:20:47.550Z,103939.83
2019-04-14T23:23:31.974Z,103939.70
2019-04-14T23:25:57.970Z,103940.94
2019-04-14T23:28:23.852Z,103948.28
2019-04-14T23:30:49.862Z,103942.04
2019-04-14T23:33:15.860Z,103947.67
2019-04-14T23:35:41.729Z,103946.76
2019-04-14T23:38:08.055Z,103948.36
2019-04-14T23:40:34.005Z,103948.27
2019-04-14T23:42:59.945Z,103946.00
2019-04-14T23:45:25.923Z,103952.50
2019-04-14T23:47:51.813Z,103949.41
2019-04-14T23:50:17.797Z,103952.81
2019-04-14T23:52:43.926Z,103959.34
2019-04-14T23:55:09.984Z,103950.95
2019-04-14T23:57:35.867Z,103958.34
