createdAt,value
2017-12-28T00:00:40.155Z,1.30
2017-12-28T00:03:07.656Z,1.20
2017-12-28T00:05:35.931Z,1.20
2017-12-28T00:08:03.462Z,1.20
2017-12-28T00:10:30.988Z,1.10
2017-12-28T00:12:58.485Z,1.50
2017-12-28T00:15:26.004Z,1.20
2017-12-28T00:17:53.538Z,1.27
2017-12-28T00:20:21.804Z,1.50
2017-12-28T00:22:50.115Z,1.00
2017-12-28T00:25:17.608Z,1.40
2017-12-28T00:27:45.111Z,1.23
2017-12-28T00:30:12.640Z,1.60
2017-12-28T00:32:40.997Z,1.17
2017-12-28T00:35:08.518Z,3.13
2017-12-28T00:37:36.012Z,1.57
2017-12-28T00:40:03.567Z,1.17
2017-12-28T00:42:31.071Z,1.30
2017-12-28T00:44:58.592Z,1.30
2017-12-28T00:47:26.120Z,1.50
2017-12-28T00:49:53.612Z,1.30
2017-12-28T00:52:21.142Z,1.40
2017-12-28T00:54:48.636Z,1.23
2017-12-28T00:57:16.896Z,1.30
2017-12-28T00:59:44.408Z,1.40
2017-12-28T01:02:11.899Z,1.43
2017-12-28T01:04:39.456Z,1.40
2017-12-28T01:07:06.938Z,1.40
2017-12-28T01:09:34.435Z,1.20
2017-12-28T01:12:01.949Z,1.17
2017-12-28T01:14:29.461Z,1.30
2017-12-28T01:16:57.132Z,1.40
2017-12-28T01:19:24.656Z,1.20
2017-12-28T01:21:52.169Z,1.20
2017-12-28T01:24:19.689Z,1.27
2017-12-28T01:26:47.201Z,1.20
2017-12-28T01:29:14.704Z,1.30
2017-12-28T01:31:42.242Z,1.47
2017-12-28T01:34:09.747Z,1.30
2017-12-28T01:36:37.280Z,1.20
2017-12-28T01:39:04.779Z,1.10
2017-12-28T01:41:33.779Z,1.30
2017-12-28T01:44:01.304Z,1.80
2017-12-28T01:46:28.824Z,1.50
2017-12-28T01:48:56.313Z,1.10
2017-12-28T01:51:23.817Z,2.17
2017-12-28T01:53:52.099Z,1.17
2017-12-28T01:56:20.351Z,1.20
2017-12-28T01:58:47.847Z,1.23
2017-12-28T02:01:15.372Z,1.97
2017-12-28T02:03:42.874Z,1.30
2017-12-28T02:06:10.385Z,1.30
2017-12-28T02:08:37.878Z,1.10
2017-12-28T02:11:05.400Z,1.47
2017-12-28T02:13:32.915Z,1.43
2017-12-28T02:16:00.395Z,1.90
2017-12-28T02:18:27.916Z,1.10
2017-12-28T02:20:55.429Z,1.03
2017-12-28T02:23:22.909Z,1.10
2017-12-28T02:25:51.193Z,1.10
2017-12-28T02:28:18.699Z,1.97
2017-12-28T02:30:46.223Z,1.40
2017-12-28T02:33:13.743Z,1.37
2017-12-28T02:35:42.023Z,1.37
2017-12-28T02:38:10.310Z,1.20
2017-12-28T02:40:38.570Z,1.37
2017-12-28T02:43:06.851Z,1.73
2017-12-28T02:45:35.112Z,1.20
2017-12-28T02:48:02.632Z,0.97
2017-12-28T02:50:30.193Z,1.30
2017-12-28T02:52:58.233Z,1.87
2017-12-28T02:55:25.754Z,1.10
2017-12-28T02:57:53.302Z,1.47
2017-12-28T03:00:20.782Z,1.17
2017-12-28T03:02:49.070Z,2.43
2017-12-28T03:05:16.563Z,1.40
2017-12-28T03:07:44.072Z,1.80
2017-12-28T03:10:12.320Z,1.20
2017-12-28T03:12:39.843Z,1.40
2017-12-28T03:15:07.338Z,1.47
2017-12-28T03:17:34.832Z,1.20
2017-12-28T03:20:02.351Z,1.30
2017-12-28T03:22:30.642Z,1.30
2017-12-28T03:24:58.172Z,1.30
2017-12-28T03:27:25.689Z,1.50
2017-12-28T03:29:53.212Z,1.30
2017-12-28T03:32:20.699Z,1.30
2017-12-28T03:34:48.193Z,1.17
2017-12-28T03:37:15.703Z,1.20
2017-12-28T03:39:43.955Z,1.20
2017-12-28T03:42:11.491Z,1.07
2017-12-28T03:44:38.991Z,1.27
2017-12-28T03:47:07.262Z,1.23
2017-12-28T03:49:35.550Z,1.00
2017-12-28T03:52:03.036Z,0.90
2017-12-28T03:54:30.590Z,1.20
2017-12-28T03:56:58.092Z,1.03
2017-12-28T03:59:25.631Z,1.20
2017-12-28T04:01:53.107Z,0.90
2017-12-28T04:04:20.623Z,1.00
2017-12-28T04:06:48.132Z,1.13
2017-12-28T04:09:16.389Z,1.03
2017-12-28T04:11:43.911Z,0.97
2017-12-28T04:14:11.445Z,1.87
2017-12-28T04:16:38.951Z,1.00
2017-12-28T04:19:06.463Z,1.00
2017-12-28T04:21:33.963Z,1.00
2017-12-28T04:24:01.461Z,1.10
2017-12-28T04:26:29.730Z,1.73
2017-12-28T04:28:57.987Z,1.07
2017-12-28T04:31:25.542Z,1.20
2017-12-28T04:33:53.032Z,1.00
2017-12-28T04:36:21.301Z,1.10
2017-12-28T04:38:49.583Z,1.23
2017-12-28T04:41:17.885Z,1.00
2017-12-28T04:43:45.399Z,1.10
2017-12-28T04:46:12.895Z,1.30
2017-12-28T04:48:40.414Z,1.40
2017-12-28T04:51:07.915Z,1.30
2017-12-28T04:53:36.028Z,2.20
2017-12-28T04:56:03.545Z,1.10
2017-12-28T04:58:31.032Z,1.00
2017-12-28T05:00:58.607Z,1.00
2017-12-28T05:03:26.067Z,1.10
2017-12-28T05:05:53.587Z,1.20
2017-12-28T05:08:21.086Z,1.13
2017-12-28T05:10:49.364Z,1.10
2017-12-28T05:13:17.644Z,1.00
2017-12-28T05:15:45.903Z,1.20
2017-12-28T05:18:13.425Z,1.10
2017-12-28T05:20:40.920Z,1.20
2017-12-28T05:23:08.412Z,1.00
2017-12-28T05:25:35.963Z,1.10
2017-12-28T05:28:03.460Z,1.20
2017-12-28T05:30:30.964Z,1.10
2017-12-28T05:32:59.247Z,1.20
2017-12-28T05:35:27.503Z,1.20
2017-12-28T05:37:55.022Z,1.40
2017-12-28T05:40:22.525Z,1.70
2017-12-28T05:42:50.771Z,1.40
2017-12-28T05:45:18.311Z,1.20
2017-12-28T05:47:45.800Z,1.43
2017-12-28T05:50:13.331Z,1.60
2017-12-28T05:52:40.855Z,1.50
2017-12-28T05:55:08.380Z,1.67
2017-12-28T05:57:35.866Z,1.70
2017-12-28T06:00:03.460Z,1.47
2017-12-28T06:02:30.966Z,1.40
2017-12-28T06:04:59.218Z,1.30
2017-12-28T06:07:26.738Z,1.60
2017-12-28T06:09:54.258Z,1.80
2017-12-28T06:12:22.561Z,1.77
2017-12-28T06:14:50.071Z,1.97
2017-12-28T06:17:17.613Z,2.10
2017-12-28T06:19:45.140Z,1.53
2017-12-28T06:22:12.620Z,2.30
2017-12-28T06:24:40.115Z,2.17
2017-12-28T06:27:08.425Z,2.07
2017-12-28T06:29:35.927Z,2.03
2017-12-28T06:32:03.440Z,1.60
2017-12-28T06:34:30.928Z,1.63
2017-12-28T06:36:58.427Z,1.77
2017-12-28T06:39:26.694Z,1.40
2017-12-28T06:41:54.980Z,2.00
2017-12-28T06:44:23.267Z,1.27
2017-12-28T06:46:50.752Z,1.70
2017-12-28T06:49:18.245Z,1.60
2017-12-28T06:51:46.531Z,2.00
2017-12-28T06:54:14.787Z,3.53
2017-12-28T06:56:42.300Z,1.63
2017-12-28T06:59:09.780Z,1.80
2017-12-28T07:01:37.294Z,1.43
2017-12-28T07:04:04.807Z,1.40
2017-12-28T07:06:32.318Z,1.70
2017-12-28T07:08:59.832Z,1.57
2017-12-28T07:11:27.335Z,1.57
2017-12-28T07:13:54.870Z,1.40
2017-12-28T07:16:23.136Z,2.93
2017-12-28T07:18:50.626Z,1.67
2017-12-28T07:21:18.142Z,1.60
2017-12-28T07:23:45.637Z,2.23
2017-12-28T07:26:13.150Z,1.50
2017-12-28T07:28:40.644Z,2.00
2017-12-28T07:31:08.175Z,4.33
2017-12-28T07:33:36.241Z,1.90
2017-12-28T07:36:05.295Z,1.90
2017-12-28T07:38:32.812Z,2.23
2017-12-28T07:41:01.088Z,2.00
2017-12-28T07:43:29.363Z,2.10
2017-12-28T07:45:57.618Z,2.40
2017-12-28T07:48:25.149Z,2.93
2017-12-28T07:50:52.664Z,1.93
2017-12-28T07:53:20.935Z,3.10
2017-12-28T07:55:49.220Z,2.53
2017-12-28T07:58:16.710Z,2.67
2017-12-28T08:00:44.219Z,2.93
2017-12-28T08:03:12.604Z,2.27
2017-12-28T08:05:40.885Z,2.13
2017-12-28T08:08:08.378Z,2.90
2017-12-28T08:10:35.984Z,2.67
2017-12-28T08:13:04.246Z,3.03
2017-12-28T08:15:32.512Z,2.30
2017-12-28T08:18:00.036Z,2.30
2017-12-28T08:20:27.540Z,2.13
2017-12-28T08:22:55.826Z,2.97
2017-12-28T08:25:24.101Z,2.30
2017-12-28T08:27:52.354Z,3.03
2017-12-28T08:30:19.912Z,1.73
2017-12-28T08:32:47.395Z,2.30
2017-12-28T08:35:15.669Z,2.20
2017-12-28T08:37:43.975Z,2.43
2017-12-28T08:40:11.467Z,2.03
2017-12-28T08:42:38.956Z,2.63
2017-12-28T08:45:07.243Z,3.87
2017-12-28T08:47:34.756Z,2.10
2017-12-28T08:50:02.287Z,3.00
2017-12-28T08:52:29.775Z,2.43
2017-12-28T08:54:57.266Z,3.43
2017-12-28T08:57:25.575Z,2.63
2017-12-28T08:59:53.079Z,2.80
2017-12-28T09:02:20.655Z,2.47
2017-12-28T09:04:49.089Z,4.27
2017-12-28T09:07:16.621Z,2.67
2017-12-28T09:09:44.123Z,3.57
2017-12-28T09:12:11.609Z,5.47
2017-12-28T09:14:39.883Z,4.57
2017-12-28T09:17:08.144Z,2.90
2017-12-28T09:19:36.447Z,3.90
2017-12-28T09:22:03.959Z,7.40
2017-12-28T09:24:31.444Z,2.30
2017-12-28T09:26:59.727Z,7.50
2017-12-28T09:29:27.988Z,6.10
2017-12-28T09:31:56.285Z,5.13
2017-12-28T09:34:23.811Z,2.97
2017-12-28T09:36:51.294Z,6.00
2017-12-28T09:39:19.575Z,3.87
2017-12-28T09:41:47.088Z,5.47
2017-12-28T09:44:14.619Z,4.50
2017-12-28T09:46:42.168Z,17.63
2017-12-28T09:49:09.672Z,6.00
2017-12-28T09:51:37.947Z,6.23
2017-12-28T09:54:05.453Z,4.10
2017-12-28T09:56:32.983Z,6.57
2017-12-28T09:59:01.258Z,3.53
2017-12-28T10:01:29.511Z,4.23
2017-12-28T10:03:57.064Z,6.27
2017-12-28T10:06:24.563Z,8.43
2017-12-28T10:08:52.087Z,5.97
2017-12-28T10:11:20.367Z,6.50
2017-12-28T10:13:48.635Z,3.70
2017-12-28T10:16:16.943Z,4.87
2017-12-28T10:18:44.443Z,4.47
2017-12-28T10:21:11.978Z,5.87
2017-12-28T10:23:39.473Z,5.53
2017-12-28T10:26:06.992Z,3.53
2017-12-28T10:28:34.486Z,3.57
2017-12-28T10:31:02.003Z,4.23
2017-12-28T10:33:29.525Z,4.90
2017-12-28T10:35:57.782Z,7.10
2017-12-28T10:38:25.313Z,7.50
2017-12-28T10:40:52.802Z,3.27
2017-12-28T10:43:20.311Z,4.10
2017-12-28T10:45:47.827Z,3.40
2017-12-28T10:48:16.089Z,3.43
2017-12-28T10:50:43.607Z,3.30
2017-12-28T10:53:11.095Z,2.70
2017-12-28T10:55:38.619Z,3.00
2017-12-28T10:58:06.107Z,5.10
2017-12-28T11:00:33.608Z,3.50
2017-12-28T11:03:01.903Z,3.90
2017-12-28T11:05:29.398Z,2.60
2017-12-28T11:07:56.935Z,2.80
2017-12-28T11:10:24.435Z,3.23
2017-12-28T11:12:52.721Z,2.50
2017-12-28T11:15:21.005Z,3.20
2017-12-28T11:17:49.265Z,6.70
2017-12-28T11:20:17.548Z,2.90
2017-12-28T11:22:45.818Z,2.53
2017-12-28T11:25:14.121Z,2.87
2017-12-28T11:27:41.616Z,3.13
2017-12-28T11:30:09.151Z,3.50
2017-12-28T11:32:36.649Z,3.60
2017-12-28T11:35:04.136Z,6.20
2017-12-28T11:37:31.655Z,3.30
2017-12-28T11:39:59.144Z,3.10
2017-12-28T11:42:27.417Z,3.13
2017-12-28T11:44:55.686Z,3.13
2017-12-28T11:47:23.980Z,2.63
2017-12-28T11:49:52.450Z,3.40
2017-12-28T11:52:21.643Z,2.80
2017-12-28T11:54:49.965Z,4.03
2017-12-28T11:57:23.151Z,5.23
2017-12-28T12:00:00.583Z,2.77
2017-12-28T12:02:33.844Z,3.10
2017-12-28T12:05:05.292Z,3.10
2017-12-28T12:07:45.702Z,2.57
2017-12-28T12:10:13.995Z,2.77
2017-12-28T12:12:41.484Z,2.27
2017-12-28T12:15:09.002Z,3.00
2017-12-28T12:17:36.656Z,2.27
2017-12-28T12:20:04.932Z,2.40
2017-12-28T12:22:33.235Z,2.23
2017-12-28T12:25:00.737Z,2.90
2017-12-28T12:27:28.259Z,2.60
2017-12-28T12:29:55.754Z,2.20
2017-12-28T12:32:23.375Z,3.03
2017-12-28T12:34:50.863Z,4.80
2017-12-28T12:37:18.350Z,2.47
2017-12-28T12:39:46.640Z,2.73
2017-12-28T12:42:14.135Z,2.33
2017-12-28T12:44:41.635Z,2.30
2017-12-28T12:47:09.919Z,2.67
2017-12-28T12:49:38.199Z,1.90
2017-12-28T12:52:05.744Z,2.77
2017-12-28T12:54:34.016Z,2.37
2017-12-28T12:57:01.516Z,3.23
2017-12-28T12:59:29.041Z,2.97
2017-12-28T13:01:57.299Z,3.60
2017-12-28T13:04:24.811Z,3.17
2017-12-28T13:06:52.301Z,3.00
2017-12-28T13:09:19.831Z,6.97
2017-12-28T13:11:47.320Z,3.10
2017-12-28T13:14:14.824Z,2.03
2017-12-28T13:16:42.347Z,2.37
2017-12-28T13:19:09.846Z,3.30
2017-12-28T13:21:37.368Z,2.83
2017-12-28T13:24:05.634Z,2.30
2017-12-28T13:26:33.883Z,2.07
2017-12-28T13:29:01.408Z,2.00
2017-12-28T13:31:28.963Z,2.13
2017-12-28T13:33:56.510Z,2.70
2017-12-28T13:36:24.001Z,2.23
2017-12-28T13:38:51.513Z,2.43
2017-12-28T13:41:19.801Z,2.07
2017-12-28T13:43:47.299Z,1.70
2017-12-28T13:46:14.839Z,1.97
2017-12-28T13:48:42.339Z,2.47
2017-12-28T13:51:09.868Z,2.03
2017-12-28T13:53:37.378Z,2.20
2017-12-28T13:56:05.639Z,1.97
2017-12-28T13:58:33.955Z,2.00
2017-12-28T14:01:01.460Z,2.17
2017-12-28T14:03:28.956Z,2.27
2017-12-28T14:05:56.499Z,2.20
2017-12-28T14:08:24.753Z,2.00
2017-12-28T14:10:52.271Z,1.90
2017-12-28T14:13:19.765Z,2.00
2017-12-28T14:15:47.291Z,2.43
2017-12-28T14:18:14.804Z,2.27
2017-12-28T14:20:43.101Z,2.43
2017-12-28T14:23:10.635Z,3.07
2017-12-28T14:25:38.884Z,3.33
2017-12-28T14:28:06.456Z,2.50
2017-12-28T14:30:33.954Z,3.50
2017-12-28T14:33:01.489Z,2.30
2017-12-28T14:35:29.800Z,3.20
2017-12-28T14:37:57.303Z,3.10
2017-12-28T14:40:24.872Z,2.50
2017-12-28T14:42:53.136Z,3.30
2017-12-28T14:45:20.632Z,2.60
2017-12-28T14:47:48.189Z,2.70
2017-12-28T14:50:15.750Z,3.47
2017-12-28T14:52:44.250Z,3.20
2017-12-28T14:55:11.774Z,2.73
2017-12-28T14:57:40.073Z,2.70
2017-12-28T15:00:07.580Z,4.07
2017-12-28T15:02:35.117Z,3.30
2017-12-28T15:05:02.626Z,3.13
2017-12-28T15:07:30.150Z,5.10
2017-12-28T15:09:57.661Z,3.83
2017-12-28T15:12:25.161Z,3.43
2017-12-28T15:14:52.686Z,3.40
2017-12-28T15:17:20.180Z,3.50
2017-12-28T15:19:47.692Z,3.07
2017-12-28T15:22:15.223Z,4.70
2017-12-28T15:24:42.738Z,6.90
2017-12-28T15:27:11.066Z,3.20
2017-12-28T15:29:38.588Z,2.77
2017-12-28T15:32:06.099Z,2.53
2017-12-28T15:34:33.636Z,3.10
2017-12-28T15:37:01.171Z,4.20
2017-12-28T15:39:29.472Z,2.60
2017-12-28T15:41:57.004Z,2.60
2017-12-28T15:44:25.287Z,3.03
2017-12-28T15:46:52.893Z,5.33
2017-12-28T15:49:20.425Z,3.83
2017-12-28T15:51:47.947Z,4.37
2017-12-28T15:54:15.462Z,3.97
2017-12-28T15:56:43.051Z,3.80
2017-12-28T15:59:10.615Z,4.40
2017-12-28T16:01:38.924Z,5.30
2017-12-28T16:04:06.416Z,4.00
2017-12-28T16:06:33.934Z,4.00
2017-12-28T16:09:01.488Z,6.90
2017-12-28T16:11:29.750Z,3.83
2017-12-28T16:13:58.052Z,4.10
2017-12-28T16:16:25.584Z,5.40
2017-12-28T16:18:53.116Z,4.80
2017-12-28T16:21:20.627Z,4.23
2017-12-28T16:23:48.135Z,5.20
2017-12-28T16:26:15.676Z,8.73
2017-12-28T16:28:43.172Z,5.30
2017-12-28T16:31:11.445Z,8.80
2017-12-28T16:33:38.957Z,5.43
2017-12-28T16:36:06.516Z,7.40
2017-12-28T16:38:34.015Z,4.30
2017-12-28T16:41:01.519Z,3.63
2017-12-28T16:43:29.048Z,9.27
2017-12-28T16:45:56.551Z,5.43
2017-12-28T16:48:24.061Z,8.00
2017-12-28T16:50:52.356Z,6.10
2017-12-28T16:53:19.847Z,7.00
2017-12-28T16:55:47.403Z,6.90
2017-12-28T16:58:14.919Z,8.23
2017-12-28T17:00:42.492Z,8.67
2017-12-28T17:06:12.820Z,5.77
2017-12-28T17:08:40.325Z,5.80
2017-12-28T17:11:07.836Z,5.53
2017-12-28T17:13:35.373Z,4.00
2017-12-28T17:16:03.644Z,5.40
2017-12-28T17:18:31.965Z,4.17
2017-12-28T17:20:59.472Z,3.43
2017-12-28T17:23:26.973Z,4.93
2017-12-28T17:25:54.487Z,2.80
2017-12-28T17:28:22.033Z,5.77
2017-12-28T17:30:49.573Z,4.33
2017-12-28T17:33:17.074Z,3.50
2017-12-28T17:35:45.341Z,3.60
2017-12-28T17:38:13.647Z,3.07
2017-12-28T17:40:41.135Z,5.83
2017-12-28T17:43:08.654Z,3.73
2017-12-28T17:45:36.168Z,6.17
2017-12-28T17:48:03.706Z,2.67
2017-12-28T17:50:31.195Z,4.80
2017-12-28T17:52:58.743Z,5.30
2017-12-28T17:55:26.230Z,4.77
2017-12-28T17:57:54.494Z,6.60
2017-12-28T18:00:22.806Z,4.13
2017-12-28T18:02:50.306Z,5.00
2017-12-28T18:05:18.625Z,4.43
2017-12-28T18:07:46.109Z,6.03
2017-12-28T18:10:13.609Z,5.40
2017-12-28T18:12:41.168Z,5.63
2017-12-28T18:15:08.688Z,3.97
2017-12-28T18:17:36.279Z,8.00
2017-12-28T18:20:04.580Z,5.70
2017-12-28T18:22:32.902Z,5.57
2017-12-28T18:25:00.397Z,6.43
2017-12-28T18:27:27.984Z,7.57
2017-12-28T18:29:55.477Z,4.53
2017-12-28T18:32:22.968Z,4.60
2017-12-28T18:34:50.484Z,10.30
2017-12-28T18:37:18.006Z,6.93
2017-12-28T18:39:46.323Z,3.83
2017-12-28T18:42:13.846Z,8.60
2017-12-28T18:44:42.385Z,4.23
2017-12-28T18:47:09.881Z,6.67
2017-12-28T18:49:38.192Z,5.97
2017-12-28T18:52:05.676Z,4.93
2017-12-28T18:54:33.174Z,4.53
2017-12-28T18:57:00.695Z,7.60
2017-12-28T18:59:28.217Z,4.63
2017-12-28T19:01:55.769Z,7.43
2017-12-28T19:04:23.283Z,4.13
2017-12-28T19:06:51.585Z,5.90
2017-12-28T19:09:19.113Z,8.10
2017-12-28T19:11:47.437Z,6.90
2017-12-28T19:14:14.949Z,4.20
2017-12-28T19:16:43.205Z,5.30
2017-12-28T19:19:10.724Z,4.30
2017-12-28T19:21:38.220Z,7.47
2017-12-28T19:24:05.797Z,4.70
2017-12-28T19:26:34.117Z,4.53
2017-12-28T19:29:01.693Z,5.77
2017-12-28T19:31:29.244Z,5.43
2017-12-28T19:33:56.872Z,4.60
2017-12-28T19:36:24.480Z,5.03
2017-12-28T19:38:53.445Z,7.87
2017-12-28T19:41:21.026Z,6.17
2017-12-28T19:43:48.639Z,4.23
2017-12-28T19:46:16.217Z,4.00
2017-12-28T19:48:43.827Z,6.00
2017-12-28T19:51:12.331Z,5.63
2017-12-28T19:53:40.723Z,6.03
2017-12-28T19:56:08.302Z,4.93
2017-12-28T19:58:36.098Z,5.60
2017-12-28T20:01:05.220Z,5.50
2017-12-28T20:03:33.615Z,6.83
2017-12-28T20:06:01.233Z,5.63
2017-12-28T20:08:29.782Z,5.63
2017-12-28T20:10:57.375Z,6.40
2017-12-28T20:13:25.012Z,6.50
2017-12-28T20:15:52.627Z,5.07
2017-12-28T20:18:21.015Z,4.90
2017-12-28T20:20:48.660Z,6.80
2017-12-28T20:23:17.067Z,5.80
2017-12-28T20:25:44.735Z,4.63
2017-12-28T20:28:12.361Z,7.83
2017-12-28T20:30:40.755Z,3.30
2017-12-28T20:33:08.380Z,3.90
2017-12-28T20:35:36.044Z,3.47
2017-12-28T20:38:03.681Z,3.17
2017-12-28T20:40:31.276Z,5.40
2017-12-28T20:42:59.850Z,3.80
2017-12-28T20:45:27.599Z,4.50
2017-12-28T20:47:55.401Z,4.30
2017-12-28T20:50:23.108Z,4.20
2017-12-28T20:52:50.713Z,7.20
2017-12-28T20:55:19.116Z,3.53
2017-12-28T20:57:46.755Z,5.70
2017-12-28T21:00:15.172Z,4.43
2017-12-28T21:02:42.766Z,5.97
2017-12-28T21:05:10.401Z,6.20
2017-12-28T21:07:38.012Z,3.70
2017-12-28T21:10:05.800Z,5.40
2017-12-28T21:12:33.420Z,5.20
2017-12-28T21:15:01.816Z,8.53
2017-12-28T21:17:30.210Z,5.33
2017-12-28T21:19:57.789Z,4.70
2017-12-28T21:22:25.451Z,3.87
2017-12-28T21:24:53.063Z,3.43
2017-12-28T21:27:21.547Z,6.10
2017-12-28T21:29:49.929Z,3.10
2017-12-28T21:32:18.340Z,6.97
2017-12-28T21:34:45.997Z,3.60
2017-12-28T21:37:13.655Z,4.40
2017-12-28T21:39:41.254Z,4.23
2017-12-28T21:42:08.852Z,4.33
2017-12-28T21:44:36.637Z,4.90
2017-12-28T21:47:04.213Z,3.00
2017-12-28T21:49:31.845Z,3.40
2017-12-28T21:51:59.540Z,4.10
2017-12-28T21:54:27.158Z,4.80
2017-12-28T21:56:54.813Z,6.77
2017-12-28T21:59:23.240Z,5.10
2017-12-28T22:01:50.917Z,7.70
2017-12-28T22:04:19.292Z,5.33
2017-12-28T22:06:46.854Z,5.07
2017-12-28T22:09:14.452Z,7.03
2017-12-28T22:11:42.763Z,6.13
2017-12-28T22:14:10.298Z,4.97
2017-12-28T22:16:37.862Z,5.37
2017-12-28T22:19:05.382Z,6.80
2017-12-28T22:21:32.939Z,4.30
2017-12-28T22:24:00.452Z,7.20
2017-12-28T22:26:27.947Z,5.97
2017-12-28T22:28:55.470Z,4.30
2017-12-28T22:31:22.988Z,4.67
2017-12-28T22:33:51.284Z,4.97
2017-12-28T22:36:18.800Z,4.07
2017-12-28T22:38:46.354Z,7.10
2017-12-28T22:41:13.864Z,5.40
2017-12-28T22:43:41.377Z,6.47
2017-12-28T22:46:08.932Z,4.60
2017-12-28T22:48:36.441Z,6.33
2017-12-28T22:51:03.979Z,5.50
2017-12-28T22:53:31.522Z,4.10
2017-12-28T22:55:59.783Z,6.93
2017-12-28T22:58:27.317Z,4.57
2017-12-28T23:00:54.835Z,4.60
2017-12-28T23:03:22.376Z,5.13
2017-12-28T23:05:50.647Z,6.57
2017-12-28T23:08:18.947Z,3.70
2017-12-28T23:10:46.444Z,3.40
2017-12-28T23:13:13.949Z,5.60
2017-12-28T23:15:41.477Z,4.30
2017-12-28T23:18:08.987Z,4.13
2017-12-28T23:20:36.504Z,3.83
2017-12-28T23:23:04.809Z,5.13
2017-12-28T23:25:32.332Z,5.97
2017-12-28T23:28:00.616Z,3.90
2017-12-28T23:30:29.264Z,5.00
2017-12-28T23:32:56.750Z,3.40
2017-12-28T23:35:25.026Z,4.67
2017-12-28T23:37:53.321Z,3.73
2017-12-28T23:40:20.877Z,4.23
2017-12-28T23:42:48.363Z,9.40
2017-12-28T23:45:15.858Z,3.47
2017-12-28T23:47:44.156Z,4.17
2017-12-28T23:50:12.445Z,4.13
2017-12-28T23:52:39.988Z,4.03
2017-12-28T23:55:08.277Z,5.97
2017-12-28T23:57:35.824Z,12.57
