createdAt,value
2023-03-30T00:02:10.874Z,15.39
2023-03-30T00:04:43.092Z,15.26
2023-03-30T00:07:13.226Z,15.10
2023-03-30T00:09:43.446Z,14.97
2023-03-30T00:12:13.563Z,14.94
2023-03-30T00:14:42.757Z,14.95
2023-03-30T00:17:11.244Z,14.93
2023-03-30T00:19:39.500Z,14.89
2023-03-30T00:22:09.012Z,14.79
2023-03-30T00:24:38.660Z,14.97
2023-03-30T00:27:06.952Z,14.67
2023-03-30T00:29:35.317Z,14.60
2023-03-30T00:32:03.705Z,14.57
2023-03-30T00:34:31.985Z,14.49
2023-03-30T00:37:00.260Z,14.32
2023-03-30T00:39:28.483Z,14.35
2023-03-30T00:41:58.299Z,14.41
2023-03-30T00:45:07.867Z,14.37
2023-03-30T00:47:39.559Z,14.23
2023-03-30T00:50:09.713Z,14.20
2023-03-30T00:52:38.340Z,14.28
2023-03-30T00:55:09.056Z,14.05
2023-03-30T00:57:41.979Z,14.01
2023-03-30T01:00:11.984Z,13.94
2023-03-30T01:02:45.984Z,13.92
2023-03-30T01:05:14.522Z,13.76
2023-03-30T01:07:46.384Z,13.71
2023-03-30T01:10:14.710Z,13.70
2023-03-30T01:12:45.452Z,13.68
2023-03-30T01:15:16.253Z,13.67
2023-03-30T01:18:00.788Z,13.60
2023-03-30T01:21:03.405Z,13.51
2023-03-30T01:24:06.180Z,13.55
2023-03-30T01:26:54.524Z,13.56
2023-03-30T01:29:38.600Z,13.56
2023-03-30T01:32:57.604Z,13.62
2023-03-30T01:35:58.865Z,13.51
2023-03-30T01:39:01.919Z,13.43
2023-03-30T01:41:35.075Z,13.32
2023-03-30T01:44:09.757Z,13.30
2023-03-30T01:46:42.138Z,13.18
2023-03-30T01:49:17.208Z,13.21
2023-03-30T01:51:49.993Z,13.22
2023-03-30T01:54:23.584Z,13.29
2023-03-30T01:56:56.939Z,13.33
2023-03-30T01:59:29.958Z,13.41
2023-03-30T02:02:04.029Z,13.48
2023-03-30T02:04:38.844Z,13.50
2023-03-30T02:07:11.595Z,13.50
2023-03-30T02:09:43.286Z,13.53
2023-03-30T02:12:12.914Z,13.52
2023-03-30T02:14:42.922Z,13.64
2023-03-30T02:17:17.167Z,13.59
2023-03-30T02:19:46.243Z,13.59
2023-03-30T02:22:16.224Z,13.55
2023-03-30T02:24:48.095Z,13.43
2023-03-30T02:27:19.336Z,13.38
2023-03-30T02:29:49.772Z,13.30
2023-03-30T02:32:21.037Z,13.29
2023-03-30T02:35:03.105Z,13.25
2023-03-30T02:37:47.770Z,13.24
2023-03-30T02:40:33.089Z,13.30
2023-03-30T02:43:23.654Z,13.33
2023-03-30T02:45:56.113Z,13.37
2023-03-30T02:48:38.476Z,13.32
2023-03-30T02:51:23.401Z,13.26
2023-03-30T02:54:28.951Z,13.12
2023-03-30T02:57:34.575Z,13.12
2023-03-30T03:00:28.915Z,13.10
2023-03-30T03:03:03.465Z,13.03
2023-03-30T03:05:34.040Z,12.97
2023-03-30T03:08:16.573Z,12.94
2023-03-30T03:10:47.137Z,12.94
2023-03-30T03:13:20.617Z,12.91
2023-03-30T03:15:49.888Z,12.84
2023-03-30T03:18:18.550Z,12.82
2023-03-30T03:20:46.936Z,12.86
2023-03-30T03:23:15.452Z,12.89
2023-03-30T03:25:50.787Z,12.86
2023-03-30T03:28:22.600Z,12.84
2023-03-30T03:30:54.516Z,12.88
2023-03-30T03:33:25.834Z,12.86
2023-03-30T03:36:05.762Z,12.87
2023-03-30T03:38:37.360Z,12.80
2023-03-30T03:41:07.447Z,12.79
2023-03-30T03:43:37.822Z,12.73
2023-03-30T03:46:06.321Z,12.81
2023-03-30T03:48:34.847Z,12.87
2023-03-30T03:51:03.404Z,12.94
2023-03-30T03:53:35.245Z,13.00
2023-03-30T03:56:08.223Z,13.00
2023-03-30T03:58:38.827Z,13.06
2023-03-30T04:01:08.496Z,13.02
2023-03-30T04:03:37.064Z,12.95
2023-03-30T04:06:06.734Z,12.90
2023-03-30T04:08:35.002Z,12.99
2023-03-30T04:11:20.237Z,13.03
2023-03-30T04:14:04.941Z,12.95
2023-03-30T04:16:45.132Z,12.92
2023-03-30T04:19:33.400Z,12.87
2023-03-30T04:22:25.659Z,12.62
2023-03-30T04:25:15.124Z,12.37
2023-03-30T04:28:05.322Z,12.23
2023-03-30T04:31:00.368Z,12.16
2023-03-30T04:33:51.814Z,12.07
2023-03-30T04:36:39.012Z,12.02
2023-03-30T04:39:30.105Z,11.94
2023-03-30T04:42:20.249Z,11.86
2023-03-30T04:45:10.162Z,11.85
2023-03-30T04:47:43.077Z,11.79
2023-03-30T04:50:41.302Z,11.73
2023-03-30T04:53:12.466Z,11.72
2023-03-30T04:55:50.305Z,11.70
2023-03-30T04:58:34.014Z,11.68
2023-03-30T05:01:21.521Z,11.70
2023-03-30T05:04:20.462Z,11.62
2023-03-30T05:06:49.737Z,11.58
2023-03-30T05:09:47.322Z,11.36
2023-03-30T05:12:33.899Z,11.30
2023-03-30T05:15:25.371Z,11.24
2023-03-30T05:18:11.683Z,11.22
2023-03-30T05:21:00.026Z,11.12
2023-03-30T05:23:46.501Z,11.10
2023-03-30T05:26:32.674Z,10.96
2023-03-30T05:29:22.128Z,10.98
2023-03-30T05:32:17.817Z,10.99
2023-03-30T05:35:05.673Z,10.98
2023-03-30T05:37:44.408Z,11.01
2023-03-30T05:40:38.887Z,11.02
2023-03-30T05:43:08.299Z,10.97
2023-03-30T05:45:56.235Z,11.00
2023-03-30T05:48:53.580Z,11.03
2023-03-30T05:51:29.336Z,11.10
2023-03-30T05:54:08.284Z,11.13
2023-03-30T05:56:55.372Z,11.12
2023-03-30T05:59:37.268Z,11.22
2023-03-30T06:02:28.894Z,11.23
2023-03-30T06:05:04.136Z,11.29
2023-03-30T06:07:32.692Z,11.33
2023-03-30T06:10:02.440Z,11.44
2023-03-30T06:12:32.080Z,11.56
2023-03-30T06:15:03.009Z,11.58
2023-03-30T06:17:52.152Z,11.64
2023-03-30T06:20:21.586Z,11.64
2023-03-30T06:22:51.458Z,11.66
2023-03-30T06:25:24.627Z,11.61
2023-03-30T06:27:54.350Z,11.70
2023-03-30T06:30:22.866Z,11.70
2023-03-30T06:32:54.650Z,11.77
2023-03-30T06:35:26.790Z,11.76
2023-03-30T06:37:56.969Z,11.88
2023-03-30T06:40:27.043Z,11.94
2023-03-30T06:42:57.067Z,11.97
2023-03-30T06:45:40.803Z,11.99
2023-03-30T06:48:09.283Z,12.08
2023-03-30T06:50:40.755Z,12.10
2023-03-30T06:53:20.453Z,12.07
2023-03-30T06:55:54.424Z,12.05
2023-03-30T06:58:24.121Z,12.05
2023-03-30T07:00:52.797Z,12.10
2023-03-30T07:03:41.279Z,12.10
2023-03-30T07:06:24.336Z,12.04
2023-03-30T07:08:52.641Z,12.06
2023-03-30T07:11:27.285Z,12.16
2023-03-30T07:13:58.509Z,12.25
2023-03-30T07:16:27.105Z,12.25
2023-03-30T07:18:55.402Z,12.21
2023-03-30T07:21:24.381Z,12.07
2023-03-30T07:23:52.709Z,11.99
2023-03-30T07:26:32.576Z,11.89
2023-03-30T07:29:07.440Z,12.10
2023-03-30T07:31:38.196Z,12.32
2023-03-30T07:34:09.382Z,12.48
2023-03-30T07:36:42.425Z,12.56
2023-03-30T07:39:12.702Z,12.69
2023-03-30T07:41:45.654Z,12.87
2023-03-30T07:44:15.188Z,13.11
2023-03-30T07:46:43.636Z,13.26
2023-03-30T07:49:17.514Z,13.45
2023-03-30T07:51:45.911Z,13.27
2023-03-30T07:54:21.167Z,13.08
2023-03-30T07:57:14.177Z,13.32
2023-03-30T07:59:42.819Z,13.60
2023-03-30T08:02:30.258Z,13.45
2023-03-30T08:05:00.252Z,13.15
2023-03-30T08:07:45.376Z,13.38
2023-03-30T08:10:20.045Z,13.54
2023-03-30T08:12:49.740Z,13.58
2023-03-30T08:15:18.152Z,13.44
2023-03-30T08:17:46.436Z,13.32
2023-03-30T08:20:15.101Z,13.27
2023-03-30T08:22:43.420Z,13.19
2023-03-30T08:25:11.900Z,13.10
2023-03-30T08:27:40.542Z,13.35
2023-03-30T08:30:13.165Z,13.85
2023-03-30T08:32:41.535Z,13.82
2023-03-30T08:35:11.613Z,13.91
2023-03-30T08:37:39.932Z,14.14
2023-03-30T08:40:11.280Z,14.17
2023-03-30T08:42:53.594Z,14.04
2023-03-30T08:45:23.344Z,13.95
2023-03-30T08:47:53.204Z,13.91
2023-03-30T08:50:31.539Z,13.78
2023-03-30T08:53:00.339Z,13.79
2023-03-30T08:55:36.143Z,13.73
2023-03-30T08:58:10.100Z,14.00
2023-03-30T09:00:45.191Z,13.96
2023-03-30T09:03:19.743Z,14.05
2023-03-30T09:05:54.084Z,14.06
2023-03-30T09:08:24.603Z,14.71
2023-03-30T09:10:57.592Z,14.48
2023-03-30T09:13:29.468Z,14.27
2023-03-30T09:16:04.485Z,14.19
2023-03-30T09:18:35.057Z,14.40
2023-03-30T09:21:06.311Z,14.15
2023-03-30T09:23:36.074Z,14.34
2023-03-30T09:26:17.356Z,14.37
2023-03-30T09:28:53.507Z,14.23
2023-03-30T09:31:29.131Z,14.36
2023-03-30T09:34:03.607Z,14.38
2023-03-30T09:36:39.204Z,14.81
2023-03-30T09:39:11.866Z,14.91
2023-03-30T09:41:52.743Z,15.30
2023-03-30T09:44:27.255Z,14.81
2023-03-30T09:47:00.901Z,14.68
2023-03-30T09:49:30.580Z,14.97
2023-03-30T09:52:04.499Z,14.67
2023-03-30T09:54:37.893Z,14.22
2023-03-30T09:57:06.621Z,14.05
2023-03-30T09:59:36.455Z,13.83
2023-03-30T10:02:20.840Z,13.56
2023-03-30T10:04:58.322Z,13.48
2023-03-30T10:07:29.009Z,14.09
2023-03-30T10:10:00.318Z,14.27
2023-03-30T10:12:30.106Z,14.43
2023-03-30T10:15:01.859Z,14.95
2023-03-30T10:17:32.209Z,15.49
2023-03-30T10:20:27.269Z,15.63
2023-03-30T10:22:57.514Z,16.13
2023-03-30T10:25:29.680Z,15.68
2023-03-30T10:28:03.005Z,15.37
2023-03-30T10:30:33.327Z,14.93
2023-03-30T10:33:04.117Z,14.74
2023-03-30T10:35:36.895Z,14.73
2023-03-30T10:38:07.643Z,14.80
2023-03-30T10:40:37.820Z,14.83
2023-03-30T10:43:12.034Z,15.26
2023-03-30T10:45:45.861Z,15.22
2023-03-30T10:48:29.916Z,15.12
2023-03-30T10:51:08.788Z,14.88
2023-03-30T10:53:45.807Z,14.85
2023-03-30T10:56:26.363Z,15.68
2023-03-30T10:59:18.750Z,16.18
2023-03-30T11:01:58.537Z,16.18
2023-03-30T11:04:35.258Z,16.08
2023-03-30T11:07:06.538Z,16.24
2023-03-30T11:09:41.034Z,16.28
2023-03-30T11:12:15.117Z,16.16
2023-03-30T11:14:50.661Z,15.68
2023-03-30T11:17:23.961Z,15.61
2023-03-30T11:19:56.925Z,16.58
2023-03-30T11:22:34.317Z,16.84
2023-03-30T11:25:05.222Z,17.35
2023-03-30T11:27:36.481Z,16.87
2023-03-30T11:30:12.549Z,16.24
2023-03-30T11:32:45.426Z,15.58
2023-03-30T11:35:20.043Z,15.47
2023-03-30T11:37:54.357Z,15.43
2023-03-30T11:40:27.329Z,15.18
2023-03-30T11:42:56.618Z,15.51
2023-03-30T11:45:44.847Z,16.57
2023-03-30T11:48:49.293Z,17.07
2023-03-30T11:51:31.732Z,17.09
2023-03-30T11:54:08.807Z,16.57
2023-03-30T11:56:40.411Z,15.92
2023-03-30T11:59:17.060Z,15.73
2023-03-30T12:02:06.826Z,15.69
2023-03-30T12:04:45.315Z,15.76
2023-03-30T12:07:26.031Z,16.27
2023-03-30T12:09:57.244Z,17.23
2023-03-30T12:12:33.778Z,17.77
2023-03-30T12:15:11.471Z,17.65
2023-03-30T12:17:48.628Z,17.24
2023-03-30T12:20:33.159Z,17.18
2023-03-30T12:23:12.501Z,18.03
2023-03-30T12:25:55.510Z,17.90
2023-03-30T12:28:35.770Z,17.54
2023-03-30T12:31:16.069Z,17.22
2023-03-30T12:33:49.808Z,16.86
2023-03-30T12:36:34.404Z,16.46
2023-03-30T12:39:06.871Z,16.41
2023-03-30T12:41:43.291Z,15.92
2023-03-30T12:44:36.628Z,15.88
2023-03-30T12:47:18.439Z,15.88
2023-03-30T12:49:59.539Z,16.51
2023-03-30T12:52:39.604Z,16.50
2023-03-30T12:55:28.942Z,16.70
2023-03-30T12:58:08.862Z,17.19
2023-03-30T13:00:55.715Z,17.02
2023-03-30T13:03:38.462Z,16.54
2023-03-30T13:06:21.978Z,16.00
2023-03-30T13:08:55.622Z,16.33
2023-03-30T13:11:25.415Z,17.04
2023-03-30T13:13:56.386Z,18.03
2023-03-30T13:17:01.872Z,17.60
2023-03-30T13:19:42.817Z,17.46
2023-03-30T13:22:28.202Z,17.46
2023-03-30T13:24:59.486Z,17.73
2023-03-30T13:27:33.902Z,17.22
2023-03-30T13:30:06.401Z,16.91
2023-03-30T13:32:49.680Z,16.44
2023-03-30T13:35:33.088Z,16.06
2023-03-30T13:38:22.252Z,15.87
2023-03-30T13:41:05.179Z,17.51
2023-03-30T13:43:49.550Z,18.09
2023-03-30T13:46:28.688Z,17.23
2023-03-30T13:49:07.883Z,16.04
2023-03-30T13:51:39.108Z,15.82
2023-03-30T13:54:15.050Z,15.73
2023-03-30T13:56:49.651Z,15.49
2023-03-30T13:59:22.559Z,15.74
2023-03-30T14:01:55.128Z,15.71
2023-03-30T14:04:24.124Z,15.85
2023-03-30T14:06:54.276Z,16.27
2023-03-30T14:09:24.376Z,16.18
2023-03-30T14:11:55.406Z,16.07
2023-03-30T14:14:28.225Z,15.85
2023-03-30T14:16:58.587Z,16.11
2023-03-30T14:19:29.213Z,16.45
2023-03-30T14:22:01.246Z,16.63
2023-03-30T14:24:31.599Z,17.70
2023-03-30T14:27:04.055Z,17.17
2023-03-30T14:29:33.824Z,16.79
2023-03-30T14:32:09.084Z,16.18
2023-03-30T14:34:38.155Z,16.05
2023-03-30T14:37:09.274Z,16.20
2023-03-30T14:39:42.699Z,16.60
2023-03-30T14:42:16.613Z,16.45
2023-03-30T14:44:48.106Z,16.14
2023-03-30T14:47:19.025Z,16.05
2023-03-30T14:49:48.136Z,15.95
2023-03-30T14:52:19.046Z,16.44
2023-03-30T14:55:02.414Z,16.76
2023-03-30T14:57:38.825Z,16.20
2023-03-30T15:00:21.364Z,16.03
2023-03-30T15:02:53.286Z,15.83
2023-03-30T15:05:24.415Z,15.75
2023-03-30T15:07:54.288Z,16.96
2023-03-30T15:10:27.358Z,16.37
2023-03-30T15:12:58.325Z,16.51
2023-03-30T15:15:32.907Z,17.79
2023-03-30T15:18:03.603Z,17.72
2023-03-30T15:20:33.280Z,18.14
2023-03-30T15:23:01.998Z,18.56
2023-03-30T15:25:33.755Z,18.11
2023-03-30T15:28:04.827Z,17.91
2023-03-30T15:30:36.723Z,17.67
2023-03-30T15:33:07.499Z,18.27
2023-03-30T15:35:37.536Z,18.13
2023-03-30T15:38:15.449Z,16.73
2023-03-30T15:40:45.152Z,16.82
2023-03-30T15:43:19.163Z,16.57
2023-03-30T15:45:52.088Z,16.07
2023-03-30T15:48:26.848Z,15.97
2023-03-30T15:51:00.201Z,16.43
2023-03-30T15:53:40.341Z,16.94
2023-03-30T15:56:14.101Z,16.57
2023-03-30T15:58:43.428Z,16.33
2023-03-30T16:01:15.898Z,16.30
2023-03-30T16:03:52.312Z,16.29
2023-03-30T16:06:21.860Z,16.10
2023-03-30T16:08:50.160Z,15.83
2023-03-30T16:11:20.610Z,15.73
2023-03-30T16:13:50.275Z,15.60
2023-03-30T16:16:19.904Z,15.82
2023-03-30T16:18:48.829Z,16.04
2023-03-30T16:21:18.496Z,15.82
2023-03-30T16:23:46.808Z,15.73
2023-03-30T16:26:15.070Z,15.45
2023-03-30T16:28:43.515Z,15.31
2023-03-30T16:31:18.027Z,15.56
2023-03-30T16:33:47.791Z,15.91
2023-03-30T16:36:18.246Z,15.59
2023-03-30T16:38:47.277Z,15.41
2023-03-30T16:41:19.319Z,15.25
2023-03-30T16:43:47.977Z,14.99
2023-03-30T16:46:17.615Z,15.00
2023-03-30T16:48:47.483Z,15.58
2023-03-30T16:51:16.560Z,15.17
2023-03-30T16:53:44.835Z,15.06
2023-03-30T16:56:17.406Z,15.14
2023-03-30T16:58:46.035Z,15.13
2023-03-30T17:01:18.349Z,15.18
2023-03-30T17:03:48.641Z,15.09
2023-03-30T17:06:17.187Z,14.98
2023-03-30T17:08:45.961Z,14.82
2023-03-30T17:11:14.451Z,14.73
2023-03-30T17:13:43.210Z,14.55
2023-03-30T17:16:13.568Z,14.51
2023-03-30T17:18:42.183Z,14.58
2023-03-30T17:21:16.550Z,14.71
2023-03-30T17:23:47.751Z,14.62
2023-03-30T17:26:16.694Z,14.53
2023-03-30T17:28:45.054Z,14.55
2023-03-30T17:31:17.492Z,14.35
2023-03-30T17:33:46.103Z,14.28
2023-03-30T17:36:19.013Z,14.17
2023-03-30T17:38:47.712Z,14.07
2023-03-30T17:41:17.114Z,13.93
2023-03-30T17:43:45.476Z,13.84
2023-03-30T17:46:15.170Z,13.83
2023-03-30T17:48:43.991Z,13.80
2023-03-30T17:51:12.259Z,13.70
2023-03-30T17:53:41.950Z,13.67
2023-03-30T17:56:13.201Z,13.56
2023-03-30T17:58:41.601Z,13.41
2023-03-30T18:01:12.435Z,13.33
2023-03-30T18:03:41.137Z,13.34
2023-03-30T18:06:12.283Z,13.33
2023-03-30T18:08:43.065Z,13.34
2023-03-30T18:11:11.459Z,13.23
2023-03-30T18:13:39.926Z,13.25
2023-03-30T18:16:08.533Z,13.21
2023-03-30T18:18:37.229Z,13.22
2023-03-30T18:21:06.727Z,13.16
2023-03-30T18:23:35.461Z,13.08
2023-03-30T18:26:10.311Z,13.04
2023-03-30T18:28:42.429Z,13.00
2023-03-30T18:31:11.207Z,12.99
2023-03-30T18:33:40.529Z,12.97
2023-03-30T18:36:12.586Z,12.94
2023-03-30T18:38:42.109Z,12.88
2023-03-30T18:41:13.333Z,12.76
2023-03-30T18:43:41.815Z,12.76
2023-03-30T18:46:13.839Z,12.82
2023-03-30T18:48:42.403Z,12.82
2023-03-30T18:51:12.211Z,12.76
2023-03-30T18:53:40.742Z,12.78
2023-03-30T18:56:13.675Z,12.72
2023-03-30T18:58:43.049Z,12.65
2023-03-30T19:01:13.353Z,12.61
2023-03-30T19:03:42.830Z,12.61
2023-03-30T19:06:14.104Z,12.56
2023-03-30T19:08:43.750Z,12.52
2023-03-30T19:11:15.302Z,12.50
2023-03-30T19:13:43.782Z,12.46
2023-03-30T19:16:11.994Z,12.40
2023-03-30T19:18:40.516Z,12.31
2023-03-30T19:21:13.820Z,12.45
2023-03-30T19:23:42.263Z,12.37
2023-03-30T19:26:11.109Z,12.43
2023-03-30T19:28:41.189Z,12.43
2023-03-30T19:31:13.436Z,12.45
2023-03-30T19:33:42.681Z,12.37
2023-03-30T19:36:11.546Z,12.32
2023-03-30T19:38:40.103Z,12.30
2023-03-30T19:41:08.692Z,12.30
2023-03-30T19:43:37.007Z,12.28
2023-03-30T19:46:08.707Z,12.22
2023-03-30T19:48:37.089Z,12.13
2023-03-30T19:51:05.722Z,12.13
2023-03-30T19:53:34.153Z,12.16
2023-03-30T19:56:02.461Z,12.12
2023-03-30T19:58:30.692Z,12.02
2023-03-30T20:00:58.954Z,12.12
2023-03-30T20:03:30.201Z,12.12
2023-03-30T20:05:58.650Z,12.08
2023-03-30T20:08:26.869Z,12.07
2023-03-30T20:10:57.078Z,12.04
2023-03-30T20:13:27.364Z,12.04
2023-03-30T20:15:56.387Z,11.97
2023-03-30T20:18:24.761Z,11.94
2023-03-30T20:20:54.410Z,11.91
2023-03-30T20:23:22.709Z,11.81
2023-03-30T20:25:52.622Z,11.81
2023-03-30T20:28:21.126Z,11.81
2023-03-30T20:30:49.415Z,11.76
2023-03-30T20:33:18.734Z,11.74
2023-03-30T20:35:47.134Z,11.70
2023-03-30T20:38:16.762Z,11.61
2023-03-30T20:40:54.312Z,11.56
2023-03-30T20:43:25.968Z,11.52
2023-03-30T20:46:02.140Z,11.47
2023-03-30T20:48:33.609Z,11.36
2023-03-30T20:51:03.819Z,11.32
2023-03-30T20:53:35.151Z,11.27
2023-03-30T20:56:05.201Z,11.26
2023-03-30T20:58:33.495Z,11.27
2023-03-30T21:01:01.840Z,11.16
2023-03-30T21:03:30.249Z,11.18
2023-03-30T21:06:03.347Z,11.19
2023-03-30T21:08:34.667Z,11.18
2023-03-30T21:11:03.697Z,11.10
2023-03-30T21:13:32.108Z,11.04
2023-03-30T21:16:01.762Z,11.02
2023-03-30T21:18:30.568Z,11.04
2023-03-30T21:20:59.103Z,11.10
2023-03-30T21:23:27.463Z,11.09
2023-03-30T21:25:59.093Z,10.99
2023-03-30T21:28:28.566Z,10.98
2023-03-30T21:30:58.148Z,10.97
2023-03-30T21:33:27.828Z,10.90
2023-03-30T21:35:57.774Z,10.92
2023-03-30T21:38:27.449Z,11.00
2023-03-30T21:40:58.984Z,10.98
2023-03-30T21:43:30.841Z,10.95
2023-03-30T21:46:00.539Z,10.97
2023-03-30T21:48:31.351Z,10.94
2023-03-30T21:51:00.601Z,10.99
2023-03-30T21:53:30.251Z,11.07
2023-03-30T21:56:00.662Z,11.16
2023-03-30T21:58:29.630Z,11.19
2023-03-30T22:01:10.686Z,11.22
2023-03-30T22:03:40.738Z,11.26
2023-03-30T22:06:12.848Z,11.30
2023-03-30T22:08:41.356Z,11.31
2023-03-30T22:11:14.635Z,11.34
2023-03-30T22:13:42.870Z,11.39
2023-03-30T22:16:13.740Z,11.32
2023-03-30T22:18:42.428Z,11.28
2023-03-30T22:21:14.509Z,11.36
2023-03-30T22:23:42.840Z,11.34
2023-03-30T22:26:12.913Z,11.39
2023-03-30T22:28:42.011Z,11.41
2023-03-30T22:31:11.574Z,11.48
2023-03-30T22:33:39.952Z,11.47
2023-03-30T22:36:17.289Z,11.42
2023-03-30T22:38:45.725Z,11.38
2023-03-30T22:41:15.979Z,11.34
2023-03-30T22:43:44.349Z,11.32
2023-03-30T22:46:12.615Z,11.30
2023-03-30T22:48:42.096Z,11.05
2023-03-30T22:51:14.143Z,11.05
2023-03-30T22:53:42.654Z,11.08
2023-03-30T22:56:11.794Z,11.03
2023-03-30T22:58:41.514Z,10.96
2023-03-30T23:01:10.401Z,10.84
2023-03-30T23:03:39.309Z,10.87
2023-03-30T23:06:09.380Z,10.90
2023-03-30T23:08:39.213Z,10.86
2023-03-30T23:11:08.275Z,10.89
2023-03-30T23:13:38.216Z,10.97
2023-03-30T23:16:09.016Z,10.95
2023-03-30T23:18:37.880Z,10.99
2023-03-30T23:21:07.435Z,11.00
2023-03-30T23:23:36.776Z,11.04
2023-03-30T23:26:08.274Z,11.03
2023-03-30T23:28:38.002Z,11.08
2023-03-30T23:31:12.135Z,11.03
2023-03-30T23:33:41.087Z,11.10
2023-03-30T23:36:13.430Z,11.15
2023-03-30T23:38:42.056Z,11.16
2023-03-30T23:41:13.325Z,11.17
2023-03-30T23:43:41.731Z,11.22
2023-03-30T23:46:11.670Z,11.14
2023-03-30T23:48:40.114Z,11.23
2023-03-30T23:51:08.716Z,11.10
2023-03-30T23:53:40.122Z,11.24
2023-03-30T23:56:13.021Z,11.25
2023-03-30T23:58:42.164Z,11.30
